createdAt,value
2018-11-22T06:51:02.115Z,14.63
2018-11-22T06:53:36.148Z,19.57
2018-11-22T06:56:07.772Z,19.93
2018-11-22T06:58:37.866Z,20.13
2018-11-22T07:01:08.629Z,21.40
2018-11-22T07:03:39.639Z,20.27
2018-11-22T07:06:09.630Z,16.20
2018-11-22T07:08:39.322Z,12.07
2018-11-22T07:11:09.223Z,11.27
2018-11-22T07:13:39.025Z,9.90
2018-11-22T07:16:08.984Z,10.30
2018-11-22T07:18:38.868Z,10.07
2018-11-22T07:21:08.575Z,8.67
2018-11-22T07:23:38.306Z,10.17
2018-11-22T07:26:08.740Z,10.07
2018-11-22T07:28:38.504Z,11.50
2018-11-22T07:31:08.287Z,10.43
2018-11-22T07:33:38.304Z,10.50
2018-11-22T07:36:08.090Z,10.63
2018-11-22T07:38:37.655Z,11.53
2018-11-22T07:41:07.782Z,11.77
2018-11-22T07:43:37.543Z,13.53
2018-11-22T07:46:08.239Z,13.10
2018-11-22T07:48:38.207Z,16.10
2018-11-22T07:51:08.123Z,13.40
2018-11-22T07:53:37.950Z,13.67
2018-11-22T07:56:07.049Z,13.23
2018-11-22T07:58:36.206Z,13.33
2018-11-22T08:01:06.062Z,14.00
2018-11-22T08:03:35.411Z,14.13
2018-11-22T08:06:04.782Z,14.30
2018-11-22T08:08:33.819Z,12.93
2018-11-22T08:11:02.988Z,14.17
2018-11-22T08:13:32.532Z,14.67
2018-11-22T08:16:01.853Z,14.00
2018-11-22T08:18:31.326Z,15.57
2018-11-22T12:18:15.245Z,30.03
2018-11-22T12:20:46.401Z,32.53
2018-11-22T12:23:17.651Z,29.93
2018-11-22T12:25:48.358Z,30.47
2018-11-22T12:28:18.555Z,31.47
2018-11-22T12:30:50.241Z,30.57
2018-11-22T12:33:25.353Z,30.17
2018-11-22T12:36:00.066Z,30.87
2018-11-22T12:38:35.163Z,29.70
2018-11-22T12:41:05.863Z,27.20
2018-11-22T12:43:36.632Z,28.23
2018-11-22T12:46:06.873Z,28.43
2018-11-22T12:48:37.294Z,28.07
2018-11-22T12:51:08.953Z,28.17
2018-11-22T12:53:38.421Z,28.70
2018-11-22T12:56:08.672Z,25.40
2018-11-22T12:58:38.809Z,28.50
2018-11-22T13:01:09.880Z,26.60
2018-11-22T13:03:40.061Z,27.90
2018-11-22T13:06:10.653Z,29.80
2018-11-22T13:08:40.960Z,28.57
2018-11-22T13:11:11.543Z,29.03
2018-11-22T13:13:41.822Z,31.57
2018-11-22T13:16:11.979Z,28.60
2018-11-22T13:18:42.443Z,29.47
2018-11-22T13:21:12.720Z,28.90
2018-11-22T13:23:42.786Z,29.93
2018-11-22T13:26:13.010Z,28.60
2018-11-22T13:28:43.122Z,30.73
2018-11-22T13:31:13.443Z,29.67
2018-11-22T13:33:43.724Z,31.00
2018-11-22T13:36:14.224Z,28.63
2018-11-22T13:38:44.286Z,32.40
2018-11-22T13:41:14.297Z,33.77
2018-11-22T13:43:44.123Z,32.13
2018-11-22T13:46:13.970Z,32.93
2018-11-22T13:48:44.638Z,31.53
2018-11-22T13:51:14.754Z,36.93
2018-11-22T13:53:45.725Z,31.53
2018-11-22T13:56:15.881Z,35.07
2018-11-22T13:58:45.311Z,32.50
2018-11-22T14:01:14.775Z,32.30
2018-11-22T14:03:44.814Z,32.20
2018-11-22T14:06:14.617Z,30.20
2018-11-22T14:08:45.266Z,31.10
2018-11-22T14:11:15.373Z,29.17
2018-11-22T14:13:44.929Z,29.80
2018-11-22T14:16:14.800Z,28.63
2018-11-22T14:18:44.990Z,30.20
2018-11-22T14:21:14.667Z,30.63
2018-11-22T14:23:43.872Z,31.97
2018-11-22T14:26:13.321Z,30.57
2018-11-22T14:28:43.202Z,29.87
2018-11-22T14:31:12.945Z,28.97
2018-11-22T14:33:42.883Z,30.87
2018-11-22T14:36:13.094Z,31.02
2018-11-22T14:38:42.497Z,31.50
2018-11-22T14:41:12.373Z,31.37
2018-11-22T14:43:42.044Z,29.50
2018-11-22T14:46:11.609Z,28.20
2018-11-22T14:48:41.028Z,28.03
2018-11-22T14:51:15.421Z,30.37
2018-11-22T14:53:45.131Z,27.27
2018-11-22T14:56:14.730Z,26.47
2018-11-22T14:58:44.282Z,32.93
2018-11-22T15:01:14.250Z,28.70
2018-11-22T15:03:43.860Z,29.40
2018-11-22T15:06:13.547Z,30.23
2018-11-22T15:08:42.886Z,28.73
2018-11-22T15:11:11.994Z,31.10
2018-11-22T15:13:42.021Z,30.80
2018-11-22T15:16:11.695Z,32.57
2018-11-22T15:18:41.476Z,34.27
2018-11-22T15:21:11.187Z,34.17
2018-11-22T15:23:40.508Z,38.13
2018-11-22T15:26:10.280Z,35.27
2018-11-22T15:28:39.456Z,42.80
2018-11-22T15:31:08.811Z,39.43
2018-11-22T15:33:38.801Z,40.20
2018-11-22T15:36:08.531Z,41.23
2018-11-22T15:38:38.405Z,38.53
2018-11-22T15:41:07.754Z,45.20
2018-11-22T15:43:37.500Z,39.07
2018-11-22T15:46:07.803Z,40.73
2018-11-22T15:48:38.096Z,40.27
2018-11-22T15:51:07.744Z,40.57
2018-11-22T15:53:37.672Z,39.53
2018-11-22T15:56:07.789Z,39.20
2018-11-22T15:58:37.572Z,36.47
2018-11-22T16:01:07.568Z,34.13
2018-11-22T16:03:37.506Z,36.03
2018-11-22T16:06:08.233Z,32.77
