createdAt,value
2018-11-01T00:00:43.842Z,4.41
2018-11-01T00:01:43.992Z,4.38
2018-11-01T00:02:44.150Z,4.38
2018-11-01T00:03:43.810Z,4.46
2018-11-01T00:04:43.823Z,4.43
2018-11-01T00:05:43.830Z,4.42
2018-11-01T00:06:43.899Z,4.5
2018-11-01T00:07:43.881Z,4.53
2018-11-01T00:08:43.848Z,4.42
2018-11-01T00:09:43.857Z,4.36
2018-11-01T00:10:43.814Z,4.42
2018-11-01T00:11:44.257Z,4.41
2018-11-01T00:12:43.836Z,4.48
2018-11-01T00:13:43.820Z,4.45
2018-11-01T00:14:44.042Z,4.44
2018-11-01T00:15:43.825Z,4.48
2018-11-01T00:16:43.826Z,4.41
2018-11-01T00:17:43.802Z,4.5
2018-11-01T00:18:43.835Z,4.53
2018-11-01T00:19:43.819Z,4.5
2018-11-01T00:20:43.795Z,4.48
2018-11-01T00:21:43.889Z,4.45
2018-11-01T00:22:43.795Z,4.41
2018-11-01T00:23:43.795Z,4.44
2018-11-01T00:24:43.812Z,4.38
2018-11-01T00:25:43.788Z,4.41
2018-11-01T00:26:43.818Z,4.43
2018-11-01T00:27:43.817Z,4.37
2018-11-01T00:28:43.782Z,4.37
2018-11-01T00:29:43.772Z,4.47
2018-11-01T00:30:43.795Z,4.42
2018-11-01T00:31:44.180Z,4.44
2018-11-01T00:32:43.852Z,4.39
2018-11-01T00:33:43.773Z,4.41
2018-11-01T00:34:43.779Z,4.36
2018-11-01T00:35:43.788Z,4.43
2018-11-01T00:36:43.837Z,4.4
2018-11-01T00:37:43.784Z,4.35
2018-11-01T00:38:43.837Z,4.39
2018-11-01T00:39:43.816Z,4.33
2018-11-01T00:40:43.762Z,4.34
2018-11-01T00:41:43.773Z,4.37
2018-11-01T00:42:43.867Z,4.36
2018-11-01T00:43:44.024Z,4.36
2018-11-01T00:44:43.779Z,4.31
2018-11-01T00:45:43.745Z,4.38
2018-11-01T00:46:43.790Z,4.37
2018-11-01T00:47:43.884Z,4.41
2018-11-01T00:48:43.771Z,4.43
2018-11-01T00:49:43.839Z,4.38
2018-11-01T00:50:43.949Z,4.38
2018-11-01T00:51:43.751Z,4.39
2018-11-01T00:52:43.845Z,4.35
2018-11-01T00:53:43.766Z,4.36
2018-11-01T00:54:43.783Z,4.34
2018-11-01T00:55:43.751Z,4.34
2018-11-01T00:56:43.903Z,4.37
2018-11-01T00:57:43.815Z,4.36
2018-11-01T00:58:43.714Z,4.34
2018-11-01T00:59:44.188Z,4.41
2018-11-01T01:00:44.025Z,4.41
2018-11-01T01:01:43.745Z,4.41
2018-11-01T01:02:43.855Z,4.37
2018-11-01T01:03:43.715Z,4.36
2018-11-01T01:04:43.747Z,4.33
2018-11-01T01:05:43.760Z,4.39
2018-11-01T01:06:43.758Z,4.42
2018-11-01T01:07:43.808Z,4.39
2018-11-01T01:08:43.776Z,4.43
2018-11-01T01:09:43.701Z,4.43
2018-11-01T01:10:43.722Z,4.41
2018-11-01T01:11:43.819Z,4.43
2018-11-01T01:12:43.738Z,4.42
2018-11-01T01:13:44.136Z,4.42
2018-11-01T01:14:43.770Z,4.42
2018-11-01T01:15:43.785Z,4.4
2018-11-01T01:16:43.725Z,4.35
2018-11-01T01:17:43.760Z,4.4
2018-11-01T01:18:43.926Z,4.44
2018-11-01T01:19:43.692Z,4.46
2018-11-01T01:20:43.743Z,4.4
2018-11-01T01:21:43.837Z,4.45
2018-11-01T01:22:43.726Z,4.42
2018-11-01T01:23:43.753Z,4.38
2018-11-01T01:24:43.725Z,4.43
2018-11-01T01:25:43.780Z,4.4
2018-11-01T01:26:43.713Z,4.36
2018-11-01T01:27:43.708Z,4.45
2018-11-01T01:28:43.714Z,4.46
2018-11-01T01:29:44.147Z,4.44
2018-11-01T01:30:43.723Z,4.44
2018-11-01T01:31:43.721Z,4.43
2018-11-01T01:32:43.786Z,4.41
2018-11-01T01:33:43.674Z,4.36
2018-11-01T01:34:44.333Z,4.33
2018-11-01T01:35:43.726Z,4.33
2018-11-01T01:36:43.783Z,4.34
2018-11-01T01:37:43.691Z,4.33
2018-11-01T01:38:44.209Z,4.36
2018-11-01T01:39:43.701Z,4.39
2018-11-01T01:40:43.684Z,4.39
2018-11-01T01:41:43.694Z,4.36
2018-11-01T01:42:43.757Z,4.43
2018-11-01T01:43:43.701Z,4.39
2018-11-01T01:44:43.677Z,4.33
2018-11-01T01:45:43.788Z,4.31
2018-11-01T01:46:43.727Z,4.35
2018-11-01T01:47:43.706Z,4.4
2018-11-01T01:48:43.719Z,4.4
2018-11-01T01:49:43.654Z,4.41
2018-11-01T01:50:44.478Z,4.46
2018-11-01T01:51:44.084Z,4.51
2018-11-01T01:52:43.649Z,4.45
2018-11-01T01:53:43.671Z,4.39
2018-11-01T01:54:43.713Z,4.37
2018-11-01T01:55:43.689Z,4.34
2018-11-01T01:56:43.651Z,4.37
2018-11-01T01:57:43.757Z,4.39
2018-11-01T01:58:43.761Z,4.37
2018-11-01T01:59:43.691Z,4.45
2018-11-01T02:00:44.270Z,4.43
2018-11-01T02:01:44.047Z,4.44
2018-11-01T02:02:43.666Z,4.46
2018-11-01T02:03:43.670Z,4.45
2018-11-01T02:04:43.649Z,4.5
2018-11-01T02:05:43.649Z,4.44
2018-11-01T02:06:43.642Z,4.44
2018-11-01T02:07:43.732Z,4.39
2018-11-01T02:08:43.684Z,4.36
2018-11-01T02:09:43.625Z,4.4
2018-11-01T02:10:43.636Z,4.43
2018-11-01T02:11:44.316Z,4.44
2018-11-01T02:12:43.646Z,4.46
2018-11-01T02:13:43.634Z,4.47
2018-11-01T02:14:43.736Z,4.46
2018-11-01T02:15:43.726Z,4.36
2018-11-01T02:16:43.770Z,4.39
2018-11-01T02:17:43.660Z,4.41
2018-11-01T02:18:43.606Z,4.51
2018-11-01T02:19:43.884Z,4.5
2018-11-01T02:20:43.638Z,4.47
2018-11-01T02:21:43.625Z,4.39
2018-11-01T02:22:43.725Z,4.37
2018-11-01T02:23:43.639Z,4.35
2018-11-01T02:24:43.765Z,4.38
2018-11-01T02:25:43.622Z,4.46
2018-11-01T02:26:43.609Z,4.46
2018-11-01T02:27:43.926Z,4.44
2018-11-01T02:28:43.664Z,4.44
2018-11-01T02:29:43.633Z,4.35
2018-11-01T02:30:43.634Z,4.36
2018-11-01T02:31:43.740Z,4.32
2018-11-01T02:32:43.654Z,4.36
2018-11-01T02:33:43.666Z,4.36
2018-11-01T02:34:43.613Z,4.32
2018-11-01T02:35:43.624Z,4.35
2018-11-01T02:36:43.579Z,4.38
2018-11-01T02:37:44.032Z,4.35
2018-11-01T02:38:44.313Z,4.37
2018-11-01T02:39:43.617Z,4.35
2018-11-01T02:40:43.644Z,4.38
2018-11-01T02:41:43.575Z,4.36
2018-11-01T02:42:43.597Z,4.36
2018-11-01T02:43:43.805Z,4.3
2018-11-01T02:44:43.711Z,4.26
2018-11-01T02:45:43.582Z,4.29
2018-11-01T02:46:43.777Z,4.41
2018-11-01T02:47:44.161Z,4.43
2018-11-01T02:48:43.699Z,4.42
2018-11-01T02:49:43.575Z,4.37
2018-11-01T02:50:43.584Z,4.27
2018-11-01T02:51:43.583Z,4.27
2018-11-01T02:52:43.888Z,4.27
2018-11-01T02:53:43.690Z,4.32
2018-11-01T02:54:43.570Z,4.28
2018-11-01T02:55:43.544Z,4.34
2018-11-01T02:56:43.581Z,4.27
2018-11-01T02:57:43.656Z,4.26
2018-11-01T02:58:44.054Z,4.26
2018-11-01T02:59:44.229Z,4.25
2018-11-01T03:00:43.548Z,4.28
2018-11-01T03:01:43.638Z,4.29
2018-11-01T03:02:43.600Z,4.24
2018-11-01T03:03:43.583Z,4.25
2018-11-01T03:04:43.565Z,4.25
2018-11-01T03:05:43.584Z,4.21
2018-11-01T03:06:43.570Z,4.1
2018-11-01T03:07:43.625Z,4.08
2018-11-01T03:08:43.557Z,4.12
2018-11-01T03:09:43.718Z,4.08
2018-11-01T03:10:43.567Z,4.03
2018-11-01T03:11:43.575Z,3.98
2018-11-01T03:12:43.604Z,4.01
2018-11-01T03:13:43.539Z,4.03
2018-11-01T03:14:43.571Z,3.99
2018-11-01T03:15:43.591Z,4.06
2018-11-01T03:16:43.608Z,4.05
2018-11-01T03:17:43.612Z,4.02
2018-11-01T03:18:43.563Z,4.08
2018-11-01T03:19:43.711Z,4.07
2018-11-01T03:20:43.572Z,4.04
2018-11-01T03:21:43.562Z,4.02
2018-11-01T03:22:43.902Z,4.01
2018-11-01T03:23:43.528Z,4.05
2018-11-01T03:24:43.693Z,3.98
2018-11-01T03:25:43.549Z,3.97
2018-11-01T03:26:44.519Z,3.91
2018-11-01T03:27:43.586Z,3.84
2018-11-01T03:28:43.846Z,3.91
2018-11-01T03:29:43.558Z,3.98
2018-11-01T03:30:43.548Z,3.89
2018-11-01T03:31:43.563Z,3.89
2018-11-01T03:32:43.547Z,4.04
2018-11-01T03:33:43.564Z,3.93
2018-11-01T03:34:43.507Z,3.95
2018-11-01T03:35:43.945Z,4.02
2018-11-01T03:36:43.696Z,4
2018-11-01T03:37:43.542Z,4.02
2018-11-01T03:38:43.787Z,3.93
2018-11-01T03:39:43.527Z,4.05
2018-11-01T03:40:43.526Z,4.02
2018-11-01T03:41:43.572Z,4.01
2018-11-01T03:42:43.681Z,3.92
2018-11-01T03:43:43.491Z,3.9
2018-11-01T03:44:43.497Z,3.92
2018-11-01T03:45:44.311Z,3.95
2018-11-01T03:46:43.518Z,3.94
2018-11-01T03:47:43.549Z,3.91
2018-11-01T03:48:43.518Z,3.96
2018-11-01T03:49:43.639Z,3.87
2018-11-01T03:50:43.873Z,3.87
2018-11-01T03:51:43.937Z,3.82
2018-11-01T03:52:43.564Z,3.89
2018-11-01T03:53:44.306Z,3.89
2018-11-01T03:54:43.514Z,3.88
2018-11-01T03:55:43.500Z,3.91
2018-11-01T03:56:43.547Z,3.84
2018-11-01T03:57:43.511Z,3.9
2018-11-01T03:58:43.647Z,4
2018-11-01T03:59:43.484Z,3.95
2018-11-01T04:00:43.519Z,3.93
2018-11-01T04:01:43.524Z,3.91
2018-11-01T04:02:43.551Z,3.95
2018-11-01T04:03:43.894Z,3.93
2018-11-01T04:04:43.488Z,3.96
2018-11-01T04:05:43.474Z,3.91
2018-11-01T04:06:43.458Z,3.81
2018-11-01T04:07:43.481Z,3.96
2018-11-01T04:08:43.511Z,3.95
2018-11-01T04:09:43.463Z,3.87
2018-11-01T04:10:43.511Z,3.88
2018-11-01T04:11:43.566Z,3.9
2018-11-01T04:12:43.519Z,3.88
2018-11-01T04:13:44.148Z,3.81
2018-11-01T04:14:43.472Z,3.77
2018-11-01T04:15:43.554Z,3.87
2018-11-01T04:16:43.758Z,3.84
2018-11-01T04:17:43.480Z,3.89
2018-11-01T04:18:43.471Z,3.88
2018-11-01T04:19:43.505Z,3.81
2018-11-01T04:20:43.501Z,3.82
2018-11-01T04:21:43.455Z,3.87
2018-11-01T04:22:43.466Z,3.91
2018-11-01T04:23:43.496Z,3.83
2018-11-01T04:24:43.443Z,3.81
2018-11-01T04:25:43.955Z,3.8
2018-11-01T04:26:43.422Z,3.69
2018-11-01T04:27:43.748Z,3.79
2018-11-01T04:28:43.613Z,3.88
2018-11-01T04:29:43.437Z,3.88
2018-11-01T04:30:43.418Z,3.91
2018-11-01T04:31:43.470Z,3.93
2018-11-01T04:32:43.435Z,3.88
2018-11-01T04:33:45.186Z,3.87
2018-11-01T04:34:43.463Z,3.89
2018-11-01T04:35:43.433Z,3.84
2018-11-01T04:36:43.424Z,3.77
2018-11-01T04:37:43.496Z,3.68
2018-11-01T04:38:43.531Z,3.67
2018-11-01T04:39:43.488Z,3.61
2018-11-01T04:40:44.511Z,3.56
2018-11-01T04:41:43.554Z,3.6
2018-11-01T04:42:43.476Z,3.75
2018-11-01T04:43:43.430Z,3.74
2018-11-01T04:44:43.440Z,3.61
2018-11-01T04:45:43.426Z,3.74
2018-11-01T04:46:43.411Z,3.71
2018-11-01T04:47:44.590Z,3.64
2018-11-01T04:48:43.491Z,3.65
2018-11-01T04:49:43.797Z,3.74
2018-11-01T04:50:43.427Z,3.66
2018-11-01T04:51:43.420Z,3.64
2018-11-01T04:52:43.425Z,3.56
2018-11-01T04:53:43.386Z,3.56
2018-11-01T04:54:43.400Z,3.55
2018-11-01T04:55:43.423Z,3.55
2018-11-01T04:56:43.525Z,3.53
2018-11-01T04:57:43.433Z,3.72
2018-11-01T04:58:43.398Z,3.68
2018-11-01T04:59:43.475Z,3.66
2018-11-01T05:00:43.370Z,3.61
2018-11-01T05:01:43.440Z,3.66
2018-11-01T05:02:43.495Z,3.62
2018-11-01T05:03:43.686Z,3.72
2018-11-01T05:04:43.486Z,3.68
2018-11-01T05:05:43.389Z,3.65
2018-11-01T05:06:43.862Z,3.59
2018-11-01T05:07:43.399Z,3.64
2018-11-01T05:08:43.437Z,3.61
2018-11-01T05:09:43.371Z,3.58
2018-11-01T05:10:43.357Z,3.6
2018-11-01T05:11:43.378Z,3.72
2018-11-01T05:12:43.743Z,3.75
2018-11-01T05:13:43.445Z,3.76
2018-11-01T05:14:43.315Z,3.72
2018-11-01T05:15:43.567Z,3.76
2018-11-01T05:16:43.452Z,3.64
2018-11-01T05:17:43.663Z,3.63
2018-11-01T05:18:43.351Z,3.6
2018-11-01T05:19:43.335Z,3.47
2018-11-01T05:20:43.418Z,3.49
2018-11-01T05:21:43.381Z,3.48
2018-11-01T05:22:43.486Z,3.49
2018-11-01T05:23:43.347Z,3.49
2018-11-01T05:24:43.716Z,3.48
2018-11-01T05:25:43.905Z,3.52
2018-11-01T05:26:43.754Z,3.49
2018-11-01T05:27:43.420Z,3.52
2018-11-01T05:28:43.350Z,3.52
2018-11-01T05:29:43.366Z,3.53
2018-11-01T05:30:43.337Z,3.56
2018-11-01T05:31:43.353Z,3.56
2018-11-01T05:32:43.346Z,3.56
2018-11-01T05:33:43.376Z,3.57
2018-11-01T05:34:43.417Z,3.57
2018-11-01T05:35:43.376Z,3.53
2018-11-01T05:36:43.344Z,3.55
2018-11-01T05:37:43.522Z,3.56
2018-11-01T05:38:43.491Z,3.56
2018-11-01T05:39:43.339Z,3.5
2018-11-01T05:40:43.563Z,3.57
2018-11-01T05:41:43.356Z,3.46
2018-11-01T05:42:43.377Z,3.59
2018-11-01T05:43:43.359Z,3.53
2018-11-01T05:44:43.371Z,3.63
2018-11-01T05:45:43.413Z,3.61
2018-11-01T05:46:43.695Z,3.63
2018-11-01T05:47:43.312Z,3.61
2018-11-01T05:48:43.374Z,3.65
2018-11-01T05:49:43.552Z,3.52
2018-11-01T05:50:43.328Z,3.54
2018-11-01T05:51:43.367Z,3.46
2018-11-01T05:52:43.350Z,3.44
2018-11-01T05:53:43.350Z,3.62
2018-11-01T05:54:43.311Z,3.63
2018-11-01T05:55:43.392Z,3.65
2018-11-01T05:56:43.356Z,3.67
2018-11-01T05:57:43.299Z,3.66
2018-11-01T05:58:43.377Z,3.65
2018-11-01T05:59:43.647Z,3.62
2018-11-01T06:00:43.305Z,3.62
2018-11-01T06:01:43.322Z,3.52
2018-11-01T06:02:43.314Z,3.58
2018-11-01T06:03:43.365Z,3.49
2018-11-01T06:04:43.326Z,3.5
2018-11-01T06:05:43.892Z,3.45
2018-11-01T06:06:43.318Z,3.57
2018-11-01T06:07:43.318Z,3.52
2018-11-01T06:08:43.324Z,3.49
2018-11-01T06:09:43.347Z,3.43
2018-11-01T06:10:43.293Z,3.37
2018-11-01T06:11:43.293Z,3.47
2018-11-01T06:12:43.685Z,3.43
2018-11-01T06:13:43.329Z,3.49
2018-11-01T06:14:43.317Z,3.51
2018-11-01T06:15:43.300Z,3.45
2018-11-01T06:16:43.411Z,3.48
2018-11-01T06:17:43.342Z,3.51
2018-11-01T06:18:43.829Z,3.53
2018-11-01T06:19:43.334Z,3.53
2018-11-01T06:20:44.155Z,3.49
2018-11-01T06:21:43.265Z,3.46
2018-11-01T06:22:43.273Z,3.48
2018-11-01T06:23:43.295Z,3.57
2018-11-01T06:24:43.262Z,3.53
2018-11-01T06:25:43.644Z,3.5
2018-11-01T06:26:43.354Z,3.5
2018-11-01T06:27:43.361Z,3.44
2018-11-01T06:28:43.239Z,3.49
2018-11-01T06:29:43.299Z,3.66
2018-11-01T06:30:43.358Z,3.69
2018-11-01T06:31:43.284Z,3.67
2018-11-01T06:32:43.267Z,3.72
2018-11-01T06:33:43.273Z,3.74
2018-11-01T06:34:43.287Z,3.75
2018-11-01T06:35:43.239Z,3.69
2018-11-01T06:36:43.214Z,3.7
2018-11-01T06:37:43.298Z,3.67
2018-11-01T06:38:43.256Z,3.75
2018-11-01T06:39:43.263Z,3.8
2018-11-01T06:40:43.306Z,3.79
2018-11-01T06:41:43.479Z,3.79
2018-11-01T06:42:43.286Z,3.78
2018-11-01T06:43:43.615Z,3.76
2018-11-01T06:44:43.490Z,3.72
2018-11-01T06:45:43.318Z,3.73
2018-11-01T06:46:43.212Z,3.81
2018-11-01T06:47:43.220Z,3.75
2018-11-01T06:48:43.370Z,3.76
2018-11-01T06:49:43.229Z,3.76
2018-11-01T06:50:43.235Z,3.76
2018-11-01T06:51:43.281Z,3.79
2018-11-01T06:52:43.536Z,3.76
2018-11-01T06:53:43.221Z,3.78
2018-11-01T06:54:43.248Z,3.77
2018-11-01T06:55:43.556Z,3.73
2018-11-01T06:56:43.215Z,3.77
2018-11-01T06:57:43.239Z,3.83
2018-11-01T06:58:43.641Z,4.05
2018-11-01T06:59:43.263Z,4.07
2018-11-01T07:00:43.273Z,4.07
2018-11-01T07:01:43.223Z,4.15
2018-11-01T07:02:43.278Z,4.14
2018-11-01T07:03:43.255Z,4.14
2018-11-01T07:04:43.217Z,4.17
2018-11-01T07:05:43.710Z,4.2
2018-11-01T07:06:43.225Z,4.16
2018-11-01T07:07:43.851Z,4.11
2018-11-01T07:08:43.280Z,4.14
2018-11-01T07:09:43.617Z,4.11
2018-11-01T07:10:43.223Z,3.85
2018-11-01T07:11:43.221Z,3.99
2018-11-01T07:12:43.209Z,3.96
2018-11-01T07:13:43.278Z,3.95
2018-11-01T07:14:43.186Z,3.97
2018-11-01T07:15:43.192Z,3.91
2018-11-01T07:16:43.188Z,3.91
2018-11-01T07:17:44.038Z,3.85
2018-11-01T07:18:43.290Z,3.82
2018-11-01T07:19:43.189Z,3.93
2018-11-01T07:20:43.224Z,3.88
2018-11-01T07:21:43.283Z,3.95
2018-11-01T07:22:43.235Z,3.86
2018-11-01T07:23:43.195Z,3.84
2018-11-01T07:24:43.168Z,3.86
2018-11-01T07:25:43.478Z,3.96
2018-11-01T07:26:43.211Z,4
2018-11-01T07:27:43.174Z,4.01
2018-11-01T07:28:43.205Z,4.06
2018-11-01T07:29:43.176Z,4.07
2018-11-01T07:30:43.184Z,4.11
2018-11-01T07:31:43.183Z,4.11
2018-11-01T07:32:44.179Z,4.11
2018-11-01T07:33:43.245Z,4.14
2018-11-01T07:34:43.168Z,4.08
2018-11-01T07:35:43.169Z,4.02
2018-11-01T07:36:43.174Z,4.01
2018-11-01T07:37:43.181Z,4.05
2018-11-01T07:38:43.191Z,4.01
2018-11-01T07:39:43.486Z,4.01
2018-11-01T07:40:43.172Z,4.12
2018-11-01T07:41:43.166Z,4.19
2018-11-01T07:42:43.184Z,4.19
2018-11-01T07:43:43.203Z,4.31
2018-11-01T07:44:43.153Z,4.22
2018-11-01T07:45:43.217Z,4.27
2018-11-01T07:46:43.167Z,4.24
2018-11-01T07:47:43.274Z,4.26
2018-11-01T07:48:44.732Z,4.18
2018-11-01T07:49:43.161Z,4.22
2018-11-01T07:50:43.168Z,4.28
2018-11-01T07:51:43.276Z,4.22
2018-11-01T07:52:44.172Z,4.25
2018-11-01T07:53:43.215Z,4.32
2018-11-01T07:54:43.134Z,4.29
2018-11-01T07:55:43.143Z,4.36
2018-11-01T07:56:43.145Z,4.38
2018-11-01T07:57:43.166Z,4.31
2018-11-01T07:58:43.147Z,4.35
2018-11-01T07:59:43.163Z,4.39
2018-11-01T08:00:43.150Z,4.38
2018-11-01T08:01:43.178Z,4.38
2018-11-01T08:02:43.173Z,4.34
2018-11-01T08:03:43.142Z,4.29
2018-11-01T08:04:43.175Z,4.24
2018-11-01T08:05:43.408Z,4.21
2018-11-01T08:06:43.141Z,4.17
2018-11-01T08:07:43.233Z,4.22
2018-11-01T08:08:43.201Z,4.24
2018-11-01T08:09:43.353Z,4.18
2018-11-01T08:10:43.168Z,4.29
2018-11-01T08:11:43.469Z,4.22
2018-11-01T08:12:43.129Z,4.21
2018-11-01T08:13:43.171Z,4.4
2018-11-01T08:14:43.233Z,4.4
2018-11-01T08:15:43.309Z,4.3
2018-11-01T08:16:43.846Z,4.28
2018-11-01T08:17:43.110Z,4.35
2018-11-01T08:18:43.236Z,4.48
2018-11-01T08:19:44.071Z,4.44
2018-11-01T08:20:44.497Z,4.47
2018-11-01T08:21:43.250Z,4.45
2018-11-01T08:22:43.464Z,4.41
2018-11-01T08:23:43.127Z,4.47
2018-11-01T08:24:43.433Z,4.45
2018-11-01T08:25:43.156Z,4.44
2018-11-01T08:26:43.126Z,4.43
2018-11-01T08:27:43.372Z,4.5
2018-11-01T08:28:43.354Z,4.53
2018-11-01T08:29:43.199Z,4.47
2018-11-01T08:30:43.498Z,4.48
2018-11-01T08:31:43.145Z,4.51
2018-11-01T08:32:43.396Z,4.53
2018-11-01T08:33:43.323Z,4.52
2018-11-01T08:34:43.225Z,4.57
2018-11-01T08:35:43.187Z,4.59
2018-11-01T08:36:43.208Z,4.67
2018-11-01T08:37:43.125Z,4.65
2018-11-01T08:38:43.137Z,4.64
2018-11-01T08:39:43.131Z,4.63
2018-11-01T08:40:43.907Z,4.65
2018-11-01T08:41:43.096Z,4.57
2018-11-01T08:42:43.480Z,4.59
2018-11-01T08:43:43.155Z,4.71
2018-11-01T08:44:43.663Z,4.7
2018-11-01T08:45:43.167Z,4.71
2018-11-01T08:46:43.215Z,4.73
2018-11-01T08:47:43.541Z,4.73
2018-11-01T08:48:43.153Z,4.76
2018-11-01T08:49:43.123Z,4.73
2018-11-01T08:50:43.237Z,4.7
2018-11-01T08:51:43.135Z,4.68
2018-11-01T08:52:43.150Z,4.66
2018-11-01T08:53:43.155Z,4.7
2018-11-01T08:54:43.156Z,4.7
2018-11-01T08:55:43.481Z,4.73
2018-11-01T08:56:43.069Z,4.72
2018-11-01T08:57:43.479Z,4.73
2018-11-01T08:58:43.178Z,4.77
2018-11-01T08:59:43.123Z,4.8
2018-11-01T09:00:43.407Z,4.77
2018-11-01T09:01:43.119Z,4.64
2018-11-01T09:02:43.112Z,4.71
2018-11-01T09:03:43.191Z,4.66
2018-11-01T09:04:43.198Z,4.72
2018-11-01T09:05:43.187Z,4.77
2018-11-01T09:06:43.096Z,4.75
2018-11-01T09:07:45.205Z,4.75
2018-11-01T09:08:43.044Z,4.77
2018-11-01T09:09:43.344Z,4.81
2018-11-01T09:10:43.059Z,4.84
2018-11-01T09:11:43.581Z,4.82
2018-11-01T09:12:43.737Z,4.76
2018-11-01T09:13:43.088Z,4.8
2018-11-01T09:14:43.321Z,4.77
2018-11-01T09:15:43.266Z,4.79
2018-11-01T09:16:43.198Z,4.74
2018-11-01T09:17:43.461Z,4.78
2018-11-01T09:18:43.164Z,4.79
2018-11-01T09:19:43.129Z,4.79
2018-11-01T09:20:43.380Z,4.79
2018-11-01T09:21:43.419Z,4.79
2018-11-01T09:22:43.183Z,4.78
2018-11-01T09:23:43.436Z,4.79
2018-11-01T09:24:43.242Z,4.79
2018-11-01T09:25:43.086Z,4.81
2018-11-01T09:26:43.395Z,4.81
2018-11-01T09:27:43.069Z,4.77
2018-11-01T09:28:43.022Z,4.79
2018-11-01T09:29:43.042Z,4.84
2018-11-01T09:30:43.116Z,4.8
2018-11-01T09:31:43.220Z,4.82
2018-11-01T09:32:43.261Z,4.82
2018-11-01T09:33:43.042Z,4.91
2018-11-01T09:34:43.051Z,4.83
2018-11-01T09:35:43.825Z,4.82
2018-11-01T09:36:43.084Z,4.75
2018-11-01T09:37:43.126Z,4.8
2018-11-01T09:38:42.987Z,4.73
2018-11-01T09:39:43.035Z,4.72
2018-11-01T09:40:43.106Z,4.68
2018-11-01T09:41:43.157Z,4.71
2018-11-01T09:42:43.117Z,4.66
2018-11-01T09:43:42.989Z,4.68
2018-11-01T09:44:43.027Z,4.71
2018-11-01T09:45:43.128Z,4.74
2018-11-01T09:46:46.029Z,4.74
2018-11-01T09:48:43.268Z,4.74
2018-11-01T09:49:42.975Z,4.73
2018-11-01T09:50:43.101Z,4.77
2018-11-01T09:51:43.024Z,4.74
2018-11-01T09:52:42.971Z,4.75
2018-11-01T09:53:43.103Z,4.76
2018-11-01T09:54:43.404Z,4.83
2018-11-01T09:55:44.163Z,4.79
2018-11-01T09:56:42.968Z,4.8
2018-11-01T09:57:43.053Z,4.78
2018-11-01T09:58:43.827Z,4.81
2018-11-01T09:59:43.203Z,4.87
2018-11-01T10:00:43.053Z,4.89
2018-11-01T10:01:43.184Z,4.83
2018-11-01T10:02:43.037Z,4.79
2018-11-01T10:03:43.199Z,4.88
2018-11-01T10:04:43.214Z,4.81
2018-11-01T10:05:43.224Z,4.83
2018-11-01T10:06:43.411Z,4.84
2018-11-01T10:07:43.147Z,4.83
2018-11-01T10:08:43.132Z,4.82
2018-11-01T10:09:43.154Z,4.84
2018-11-01T10:10:43.051Z,4.87
2018-11-01T10:11:42.968Z,4.88
2018-11-01T10:12:43.075Z,4.9
2018-11-01T10:13:43.113Z,4.95
2018-11-01T10:14:42.924Z,4.93
2018-11-01T10:15:44.936Z,5.05
2018-11-01T10:16:45.475Z,5.05
2018-11-01T10:17:47.089Z,5.05
2018-11-01T10:18:43.616Z,5.13
2018-11-01T10:19:43.073Z,5.12
2018-11-01T10:20:43.122Z,5.1
2018-11-01T10:21:43.644Z,5.12
2018-11-01T10:22:44.435Z,5.12
2018-11-01T10:23:43.260Z,5.1
2018-11-01T10:24:43.343Z,5.15
2018-11-01T10:25:43.428Z,5.16
2018-11-01T10:26:43.562Z,5.15
2018-11-01T10:27:44.502Z,5.18
2018-11-01T10:28:42.936Z,5.17
2018-11-01T10:29:43.132Z,5.22
2018-11-01T10:30:43.291Z,5.33
2018-11-01T10:31:43.035Z,5.38
2018-11-01T10:32:42.914Z,5.38
2018-11-01T10:33:43.326Z,5.37
2018-11-01T10:34:43.801Z,5.36
2018-11-01T10:35:42.969Z,5.3
2018-11-01T10:36:46.220Z,5.26
2018-11-01T10:37:43.555Z,5.27
2018-11-01T10:38:43.059Z,5.26
2018-11-01T10:39:42.918Z,5.24
2018-11-01T10:40:43.342Z,5.31
2018-11-01T10:41:49.126Z,5.29
2018-11-01T10:42:43.279Z,5.34
2018-11-01T10:43:43.519Z,5.34
2018-11-01T10:44:43.777Z,5.35
2018-11-01T10:45:43.210Z,5.38
2018-11-01T10:46:43.194Z,5.31
2018-11-01T10:47:43.992Z,5.34
2018-11-01T10:48:43.222Z,5.35
2018-11-01T10:49:42.971Z,5.33
2018-11-01T10:50:45.291Z,5.35
2018-11-01T10:51:43.196Z,5.42
2018-11-01T10:52:43.016Z,5.42
2018-11-01T10:53:43.714Z,5.47
2018-11-01T10:54:42.969Z,5.47
2018-11-01T10:55:43.355Z,5.55
2018-11-01T10:56:42.859Z,5.48
2018-11-01T10:57:42.894Z,5.51
2018-11-01T10:58:43.268Z,5.53
2018-11-01T10:59:43.040Z,5.59
2018-11-01T11:00:46.346Z,5.53
2018-11-01T11:01:42.942Z,5.58
2018-11-01T11:02:43.304Z,5.58
2018-11-01T11:03:43.230Z,5.63
2018-11-01T11:04:43.222Z,5.64
2018-11-01T11:05:42.871Z,5.66
2018-11-01T11:06:43.267Z,5.58
2018-11-01T11:07:42.910Z,5.49
2018-11-01T11:08:42.994Z,5.56
2018-11-01T11:09:43.326Z,5.61
2018-11-01T11:10:43.050Z,5.62
2018-11-01T11:11:43.249Z,5.6
2018-11-01T11:12:43.177Z,5.63
2018-11-01T11:13:42.942Z,5.67
2018-11-01T11:14:43.023Z,5.63
2018-11-01T11:15:43.043Z,5.64
2018-11-01T11:16:42.878Z,5.58
2018-11-01T11:17:42.915Z,5.62
2018-11-01T11:18:43.395Z,5.68
2018-11-01T11:19:42.875Z,5.75
2018-11-01T11:20:45.538Z,5.75
2018-11-01T11:21:43.220Z,5.79
2018-11-01T11:22:42.976Z,5.76
2018-11-01T11:23:44.171Z,5.76
2018-11-01T11:24:42.860Z,5.78
2018-11-01T11:25:42.923Z,5.78
2018-11-01T11:26:42.856Z,5.85
2018-11-01T11:27:43.187Z,5.84
2018-11-01T11:28:42.844Z,5.86
2018-11-01T11:29:42.868Z,5.82
2018-11-01T11:30:56.373Z,5.8
2018-11-01T11:32:42.859Z,5.87
2018-11-01T11:33:43.007Z,5.88
2018-11-01T11:34:43.043Z,5.9
2018-11-01T11:35:43.649Z,5.91
2018-11-01T11:36:42.855Z,5.9
2018-11-01T11:37:43.029Z,5.9
2018-11-01T11:38:42.931Z,5.92
2018-11-01T11:39:46.066Z,5.92
2018-11-01T11:40:43.210Z,5.96
2018-11-01T11:41:44.317Z,5.97
2018-11-01T11:42:43.151Z,5.97
2018-11-01T11:43:42.844Z,5.97
2018-11-01T11:44:42.997Z,6.01
2018-11-01T11:45:43.448Z,5.98
2018-11-01T11:46:42.844Z,6.04
2018-11-01T11:47:43.981Z,6.01
2018-11-01T11:48:51.481Z,5.99
2018-11-01T11:49:46.471Z,5.99
2018-11-01T11:50:42.943Z,6
2018-11-01T11:51:43.062Z,6
2018-11-01T11:52:42.808Z,6.02
2018-11-01T11:53:43.226Z,6.02
2018-11-01T11:54:45.759Z,6.1
2018-11-01T11:55:43.004Z,6.09
2018-11-01T11:56:42.894Z,6.03
2018-11-01T11:57:43.026Z,6
2018-11-01T11:58:42.830Z,5.97
2018-11-01T11:59:42.834Z,6
2018-11-01T12:00:43.205Z,6
2018-11-01T12:01:42.970Z,5.97
2018-11-01T12:02:43.118Z,5.96
2018-11-01T12:03:42.824Z,6
2018-11-01T12:04:42.910Z,5.99
2018-11-01T12:05:43.439Z,6.03
2018-11-01T12:06:43.059Z,6.02
2018-11-01T12:07:43.175Z,6.03
2018-11-01T12:08:43.286Z,6.1
2018-11-01T12:09:43.037Z,6.09
2018-11-01T12:10:42.842Z,6.13
2018-11-01T12:11:42.794Z,6.09
2018-11-01T12:12:43.133Z,6.17
2018-11-01T12:13:43.031Z,6.2
2018-11-01T12:14:42.829Z,6.19
2018-11-01T12:15:42.773Z,6.26
2018-11-01T12:16:42.774Z,6.28
2018-11-01T12:17:42.776Z,6.28
2018-11-01T12:18:42.841Z,6.28
2018-11-01T12:19:42.760Z,6.25
2018-11-01T12:20:42.760Z,6.29
2018-11-01T12:21:42.780Z,6.32
2018-11-01T12:22:42.820Z,6.36
2018-11-01T12:23:43.173Z,6.33
2018-11-01T12:24:42.826Z,6.37
2018-11-01T12:25:42.956Z,6.41
2018-11-01T12:26:43.160Z,6.34
2018-11-01T12:27:43.005Z,6.29
2018-11-01T12:28:44.228Z,6.23
2018-11-01T12:29:42.926Z,6.16
2018-11-01T12:30:42.733Z,6.08
2018-11-01T12:31:42.751Z,6.08
2018-11-01T12:32:42.747Z,6.1
2018-11-01T12:33:43.148Z,6.08
2018-11-01T12:34:42.824Z,6.12
2018-11-01T12:35:43.577Z,6.13
2018-11-01T12:36:42.734Z,6.13
2018-11-01T12:37:42.782Z,6.12
2018-11-01T12:38:42.740Z,6.17
2018-11-01T12:39:42.877Z,6.21
2018-11-01T12:40:42.754Z,6.23
2018-11-01T12:41:43.658Z,6.27
2018-11-01T12:42:42.765Z,6.21
2018-11-01T12:43:42.748Z,6.26
2018-11-01T12:44:42.768Z,6.2
2018-11-01T12:45:42.734Z,6.28
2018-11-01T12:46:43.040Z,6.26
2018-11-01T12:47:42.723Z,6.29
2018-11-01T12:48:42.755Z,6.32
2018-11-01T12:49:43.412Z,6.28
2018-11-01T12:50:42.879Z,6.28
2018-11-01T12:51:42.718Z,6.33
2018-11-01T12:52:42.963Z,6.3
2018-11-01T12:53:42.689Z,6.28
2018-11-01T12:54:42.768Z,6.35
2018-11-01T12:55:43.102Z,6.36
2018-11-01T12:56:42.718Z,6.4
2018-11-01T12:57:42.765Z,6.42
2018-11-01T12:58:42.803Z,6.44
2018-11-01T12:59:42.727Z,6.5
2018-11-01T13:00:42.759Z,6.51
2018-11-01T13:01:42.721Z,6.57
2018-11-01T13:02:44.350Z,6.5
2018-11-01T13:03:43.073Z,6.52
2018-11-01T13:04:42.716Z,6.54
2018-11-01T13:05:43.111Z,6.52
2018-11-01T13:06:43.135Z,6.56
2018-11-01T13:07:42.755Z,6.5
2018-11-01T13:08:42.780Z,6.56
2018-11-01T13:09:42.809Z,6.58
2018-11-01T13:10:43.308Z,6.6
2018-11-01T13:11:42.725Z,6.57
2018-11-01T13:12:42.776Z,6.56
2018-11-01T13:13:42.756Z,6.65
2018-11-01T13:14:43.099Z,6.67
2018-11-01T13:15:42.803Z,6.74
2018-11-01T13:16:42.838Z,6.84
2018-11-01T13:17:42.817Z,6.87
2018-11-01T13:18:42.704Z,6.67
2018-11-01T13:19:43.007Z,6.7
2018-11-01T13:20:43.300Z,6.8
2018-11-01T13:21:42.762Z,6.67
2018-11-01T13:22:42.750Z,6.85
2018-11-01T13:23:42.694Z,6.8