createdAt,value
2023-03-01T00:01:34.274Z,102814.38
2023-03-01T00:04:38.236Z,102805.91
2023-03-01T00:07:40.814Z,102806.56
2023-03-01T00:10:43.457Z,102810.75
2023-03-01T00:13:47.391Z,102796.19
2023-03-01T00:16:50.027Z,102794.75
2023-03-01T00:19:53.951Z,102793.03
2023-03-01T00:22:56.519Z,102801.88
2023-03-01T00:25:59.109Z,102805.16
2023-03-01T00:29:01.816Z,102805.41
2023-03-01T00:32:04.474Z,102803.47
2023-03-01T00:35:09.224Z,102804.38
2023-03-01T00:38:12.319Z,102804.34
2023-03-01T00:41:16.740Z,102798.25
2023-03-01T00:44:19.292Z,102802.47
2023-03-01T00:47:21.869Z,102799.78
2023-03-01T00:50:26.350Z,102796.09
2023-03-01T00:53:28.945Z,102801.41
2023-03-01T00:56:32.791Z,102798.69
2023-03-01T00:59:35.888Z,102804.97
2023-03-01T01:02:38.484Z,102794.22
2023-03-01T01:05:42.450Z,102792.53
2023-03-01T01:08:45.097Z,102778.47
2023-03-01T01:11:49.684Z,102778.56
2023-03-01T01:14:52.300Z,102783.00
2023-03-01T01:17:55.667Z,102779.41
2023-03-01T01:20:59.646Z,102780.78
2023-03-01T01:24:02.498Z,102776.41
2023-03-01T01:27:05.362Z,102770.38
2023-03-01T01:30:09.221Z,102774.81
2023-03-01T01:33:11.832Z,102771.44
2023-03-01T01:36:15.775Z,102761.75
2023-03-01T01:39:19.153Z,102768.25
2023-03-01T01:42:21.720Z,102766.34
2023-03-01T01:45:32.538Z,102753.09
2023-03-01T01:48:42.269Z,102754.50
2023-03-01T01:51:49.173Z,102745.59
2023-03-01T01:54:57.163Z,102745.03
2023-03-01T01:58:04.256Z,102745.94
2023-03-01T02:01:07.634Z,102741.13
2023-03-01T02:04:10.306Z,102745.63
2023-03-01T02:07:17.522Z,102737.88
2023-03-01T02:10:20.502Z,102747.31
2023-03-01T02:13:23.134Z,102750.28
2023-03-01T02:16:27.170Z,102742.28
2023-03-01T02:19:41.340Z,102744.94
2023-03-01T02:22:48.295Z,102739.53
2023-03-01T02:25:58.456Z,102728.19
2023-03-01T02:29:02.614Z,102723.66
2023-03-01T02:32:06.865Z,102729.16
2023-03-01T02:35:12.496Z,102728.91
2023-03-01T02:38:15.235Z,102727.22
2023-03-01T02:41:21.073Z,102728.19
2023-03-01T02:44:25.167Z,102736.00
2023-03-01T02:47:27.880Z,102724.09
2023-03-01T02:50:54.807Z,102722.41
2023-03-01T02:54:08.074Z,102714.91
2023-03-01T02:57:11.277Z,102718.69
2023-03-01T03:00:21.014Z,102717.84
2023-03-01T03:03:23.827Z,102719.78
2023-03-01T03:06:26.430Z,102714.66
2023-03-01T03:09:29.326Z,102714.97
2023-03-01T03:12:31.932Z,102708.31
2023-03-01T03:15:37.404Z,102710.25
2023-03-01T03:18:39.968Z,102711.13
2023-03-01T03:21:43.505Z,102712.63
2023-03-01T03:24:46.074Z,102707.31
2023-03-01T03:27:50.325Z,102712.91
2023-03-01T03:30:54.276Z,102712.94
2023-03-01T03:33:57.719Z,102704.22
2023-03-01T03:37:00.608Z,102702.75
2023-03-01T03:40:03.280Z,102700.16
2023-03-01T03:43:08.831Z,102700.28
2023-03-01T03:46:13.606Z,102690.75
2023-03-01T03:49:16.228Z,102689.78
2023-03-01T03:52:18.809Z,102688.22
2023-03-01T03:55:21.501Z,102685.47
2023-03-01T03:58:26.236Z,102686.44
2023-03-01T04:01:30.254Z,102684.84
2023-03-01T04:04:32.938Z,102686.63
2023-03-01T04:07:35.750Z,102691.09
2023-03-01T04:10:40.347Z,102688.50
2023-03-01T04:13:42.914Z,102677.41
2023-03-01T04:16:46.837Z,102671.50
2023-03-01T04:19:50.196Z,102678.16
2023-03-01T04:22:54.418Z,102669.69
2023-03-01T04:25:58.805Z,102667.09
2023-03-01T04:29:01.393Z,102673.28
2023-03-01T04:32:05.973Z,102672.34
2023-03-01T04:35:09.383Z,102676.81
2023-03-01T04:38:11.999Z,102671.66
2023-03-01T04:41:15.079Z,102664.63
2023-03-01T04:44:17.696Z,102670.03
2023-03-01T04:47:21.650Z,102668.47
2023-03-01T04:50:24.435Z,102665.88
2023-03-01T04:53:27.198Z,102664.72
2023-03-01T04:56:30.178Z,102663.00
2023-03-01T04:59:32.960Z,102664.16
2023-03-01T05:02:36.949Z,102657.41
2023-03-01T05:05:40.789Z,102651.31
2023-03-01T05:08:44.071Z,102660.84
2023-03-01T05:11:46.807Z,102653.22
2023-03-01T05:14:49.408Z,102659.88
2023-03-01T05:17:53.678Z,102662.06
2023-03-01T05:20:57.202Z,102665.53
2023-03-01T05:23:59.816Z,102663.97
2023-03-01T05:27:02.812Z,102660.56
2023-03-01T05:30:14.268Z,102658.94
2023-03-01T05:33:24.823Z,102662.28
2023-03-01T05:36:27.474Z,102659.53
2023-03-01T05:39:32.457Z,102657.09
2023-03-01T05:42:35.085Z,102655.31
2023-03-01T05:45:38.465Z,102645.03
2023-03-01T05:48:42.496Z,102649.44
2023-03-01T05:51:49.202Z,102643.31
2023-03-01T05:54:51.797Z,102646.81
2023-03-01T05:57:54.382Z,102634.59
2023-03-01T06:00:57.362Z,102638.81
2023-03-01T06:04:01.384Z,102639.94
2023-03-01T06:07:03.980Z,102645.34
2023-03-01T06:10:08.754Z,102643.56
2023-03-01T06:13:11.565Z,102648.88
2023-03-01T06:16:14.645Z,102648.78
2023-03-01T06:19:18.799Z,102648.03
2023-03-01T06:22:21.545Z,102633.41
2023-03-01T06:25:26.533Z,102633.44
2023-03-01T06:28:29.123Z,102641.22
2023-03-01T06:31:31.762Z,102637.75
2023-03-01T06:34:36.045Z,102642.25
2023-03-01T06:37:38.671Z,102641.50
2023-03-01T06:40:41.536Z,102641.41
2023-03-01T06:43:44.172Z,102652.97
2023-03-01T06:46:46.846Z,102641.69
2023-03-01T06:49:50.806Z,102649.47
2023-03-01T06:52:57.547Z,102652.88
2023-03-01T06:56:01.195Z,102654.72
2023-03-01T06:59:04.649Z,102648.63
2023-03-01T07:02:07.224Z,102656.66
2023-03-01T07:05:11.286Z,102652.25
2023-03-01T07:08:13.847Z,102647.88
2023-03-01T07:11:16.900Z,102639.19
2023-03-01T07:14:20.726Z,102632.28
2023-03-01T07:17:23.300Z,102637.59
2023-03-01T07:20:27.534Z,102634.25
2023-03-01T07:23:30.934Z,102630.00
2023-03-01T07:26:33.515Z,102634.47
2023-03-01T07:29:37.372Z,102627.53
2023-03-01T07:32:40.146Z,102630.94
2023-03-01T07:35:44.207Z,102624.13
2023-03-01T07:38:46.796Z,102622.44
2023-03-01T07:41:49.376Z,102621.56
2023-03-01T07:44:51.952Z,102633.06
2023-03-01T07:47:55.262Z,102632.22
2023-03-01T07:51:01.579Z,102634.16
2023-03-01T07:54:04.240Z,102631.63
2023-03-01T07:57:06.873Z,102632.56
2023-03-01T08:00:12.760Z,102639.19
2023-03-01T08:06:20.498Z,102638.63
2023-03-01T08:09:23.874Z,102649.38
2023-03-01T08:12:28.462Z,102652.97
2023-03-01T08:15:31.211Z,102650.38
2023-03-01T08:18:33.933Z,102653.13
2023-03-01T08:21:38.215Z,102656.81
2023-03-01T08:24:40.800Z,102646.31
2023-03-01T08:27:43.376Z,102658.72
2023-03-01T08:30:45.938Z,102644.84
2023-03-01T08:33:51.693Z,102641.34
2023-03-01T08:36:55.688Z,102649.22
2023-03-01T08:39:58.423Z,102647.63
2023-03-01T08:43:01.016Z,102648.56
2023-03-01T08:46:03.735Z,102648.69
2023-03-01T08:49:07.733Z,102646.94
2023-03-01T08:52:11.675Z,102642.72
2023-03-01T08:55:15.921Z,102641.94
2023-03-01T08:58:18.534Z,102646.22
2023-03-01T09:01:21.490Z,102639.31
2023-03-01T09:04:24.278Z,102636.84
2023-03-01T09:07:29.631Z,102640.41
2023-03-01T09:10:32.242Z,102641.31
2023-03-01T09:13:35.313Z,102646.69
2023-03-01T09:16:37.912Z,102639.78
2023-03-01T09:19:40.534Z,102631.06
2023-03-01T09:22:44.818Z,102629.44
2023-03-01T09:25:47.388Z,102625.25
2023-03-01T09:28:51.328Z,102624.38
2023-03-01T09:31:55.970Z,102635.81
2023-03-01T09:35:05.811Z,102628.88
2023-03-01T09:38:09.896Z,102628.09
2023-03-01T09:41:28.469Z,102634.31
2023-03-01T09:44:38.107Z,102632.59
2023-03-01T09:47:41.553Z,102630.84
2023-03-01T09:50:47.649Z,102637.03
2023-03-01T09:53:51.674Z,102630.88
2023-03-01T09:57:07.189Z,102642.31
2023-03-01T10:00:29.598Z,102627.31
2023-03-01T10:03:39.553Z,102636.94
2023-03-01T10:06:52.868Z,102636.06
2023-03-01T10:09:56.901Z,102642.25
2023-03-01T10:12:59.604Z,102637.72
2023-03-01T10:16:11.464Z,102639.47
2023-03-01T10:19:19.123Z,102634.09
2023-03-01T10:22:23.760Z,102625.91
2023-03-01T10:25:43.660Z,102625.59
2023-03-01T10:28:56.174Z,102628.72
2023-03-01T10:31:58.910Z,102629.78
2023-03-01T10:35:01.491Z,102620.38
2023-03-01T10:38:09.254Z,102620.13
2023-03-01T10:41:13.201Z,102612.28
2023-03-01T10:44:37.990Z,102604.91
2023-03-01T10:47:40.647Z,102613.94
2023-03-01T10:50:45.202Z,102608.03
2023-03-01T10:53:51.785Z,102614.81
2023-03-01T10:56:57.785Z,102609.63
2023-03-01T11:00:19.871Z,102610.94
2023-03-01T11:03:25.627Z,102607.00
2023-03-01T11:06:28.228Z,102606.28
2023-03-01T11:09:39.344Z,102611.16
2023-03-01T11:12:43.330Z,102593.63
2023-03-01T11:16:00.859Z,102592.47
2023-03-01T11:19:19.917Z,102594.94
2023-03-01T11:22:24.454Z,102595.69
2023-03-01T11:25:30.965Z,102594.94
2023-03-01T11:28:39.698Z,102596.16
2023-03-01T11:31:57.392Z,102593.44
2023-03-01T11:35:06.287Z,102588.44
2023-03-01T11:38:20.098Z,102582.59
2023-03-01T11:41:26.493Z,102580.03
2023-03-01T11:44:35.284Z,102581.53
2023-03-01T11:47:52.138Z,102581.81
2023-03-01T11:50:59.845Z,102574.09
2023-03-01T11:54:14.120Z,102572.97
2023-03-01T11:57:34.060Z,102571.34
2023-03-01T12:01:02.509Z,102562.88
2023-03-01T12:04:36.100Z,102557.81
2023-03-01T12:07:48.575Z,102547.56
2023-03-01T12:11:02.261Z,102547.63
2023-03-01T12:14:35.463Z,102554.03
2023-03-01T12:17:59.364Z,102544.81
2023-03-01T12:21:13.041Z,102544.66
2023-03-01T12:24:40.783Z,102539.75
2023-03-01T12:28:19.044Z,102532.56
2023-03-01T12:31:48.251Z,102528.47
2023-03-01T12:35:17.186Z,102521.69
2023-03-01T12:38:36.185Z,102515.72
2023-03-01T12:41:49.933Z,102511.50
2023-03-01T12:45:18.831Z,102508.22
2023-03-01T12:48:31.592Z,102506.91
2023-03-01T12:51:37.681Z,102493.03
2023-03-01T12:54:40.260Z,102489.81
2023-03-01T12:57:48.549Z,102491.91
2023-03-01T13:01:02.537Z,102486.94
2023-03-01T13:04:16.565Z,102485.06
2023-03-01T13:07:30.495Z,102479.81
2023-03-01T13:10:36.806Z,102476.16
2023-03-01T13:13:39.460Z,102474.69
2023-03-01T13:16:45.946Z,102479.50
2023-03-01T13:19:58.576Z,102474.66
2023-03-01T13:23:10.507Z,102474.78
2023-03-01T13:26:15.995Z,102472.16
2023-03-01T13:29:28.656Z,102471.72
2023-03-01T13:32:43.585Z,102469.19
2023-03-01T13:35:47.939Z,102464.53
2023-03-01T13:38:58.960Z,102462.72
2023-03-01T13:42:02.560Z,102460.66
2023-03-01T13:45:16.149Z,102456.31
2023-03-01T13:48:24.121Z,102459.16
2023-03-01T13:51:29.972Z,102458.47
2023-03-01T13:54:35.130Z,102455.16
2023-03-01T13:57:41.031Z,102457.34
2023-03-01T14:00:43.761Z,102448.72
2023-03-01T14:03:46.408Z,102442.69
2023-03-01T14:06:49.302Z,102446.31
2023-03-01T14:09:56.998Z,102443.56
2023-03-01T14:13:16.415Z,102435.84
2023-03-01T14:16:32.521Z,102426.13
2023-03-01T14:19:35.969Z,102425.97
2023-03-01T14:22:42.239Z,102411.47
2023-03-01T14:25:51.089Z,102417.22
2023-03-01T14:28:53.775Z,102420.19
2023-03-01T14:31:56.465Z,102416.66
2023-03-01T14:35:01.387Z,102413.81
2023-03-01T14:38:04.305Z,102412.13
2023-03-01T14:41:10.319Z,102420.03
2023-03-01T14:44:19.176Z,102417.53
2023-03-01T14:47:28.963Z,102407.13
2023-03-01T14:50:33.900Z,102407.41
2023-03-01T14:53:49.223Z,102404.13
2023-03-01T14:56:56.561Z,102404.34
2023-03-01T15:00:01.411Z,102381.16
2023-03-01T15:03:14.071Z,102382.63
2023-03-01T15:06:20.038Z,102379.00
2023-03-01T15:09:23.927Z,102377.81
2023-03-01T15:12:43.068Z,102375.91
2023-03-01T15:15:47.468Z,102373.22
2023-03-01T15:18:52.734Z,102374.84
2023-03-01T15:21:55.736Z,102375.09
2023-03-01T15:24:58.785Z,102369.91
2023-03-01T15:28:03.826Z,102365.94
2023-03-01T15:31:23.024Z,102362.38
2023-03-01T15:34:27.965Z,102363.31
2023-03-01T15:37:48.609Z,102363.75
2023-03-01T15:40:52.127Z,102363.38
2023-03-01T15:43:56.713Z,102369.00
2023-03-01T15:46:59.763Z,102368.56
2023-03-01T15:50:03.357Z,102365.44
2023-03-01T15:53:08.586Z,102364.50
2023-03-01T15:56:11.183Z,102367.75
2023-03-01T15:59:15.652Z,102364.94
2023-03-01T16:02:18.274Z,102370.53
2023-03-01T16:05:23.986Z,102369.78
2023-03-01T16:08:26.627Z,102370.28
2023-03-01T16:11:29.274Z,102365.25
2023-03-01T16:14:33.236Z,102368.00
2023-03-01T16:17:35.816Z,102374.22
2023-03-01T16:20:38.936Z,102365.53
2023-03-01T16:23:41.541Z,102372.72
2023-03-01T16:26:44.132Z,102374.16
2023-03-01T16:29:48.110Z,102372.25
2023-03-01T16:32:51.931Z,102369.66
2023-03-01T16:35:54.643Z,102368.91
2023-03-01T16:39:00.332Z,102371.66
2023-03-01T16:42:03.019Z,102371.66
2023-03-01T16:45:18.436Z,102371.75
2023-03-01T16:48:25.920Z,102364.88
2023-03-01T16:51:30.974Z,102366.00
2023-03-01T16:54:33.783Z,102371.31
2023-03-01T16:57:36.974Z,102374.91
2023-03-01T17:00:40.870Z,102373.19
2023-03-01T17:03:44.064Z,102376.84
2023-03-01T17:06:47.676Z,102381.41
2023-03-01T17:09:50.556Z,102371.63
2023-03-01T17:12:53.179Z,102381.47
2023-03-01T17:15:57.114Z,102388.47
2023-03-01T17:18:59.710Z,102390.31
2023-03-01T17:22:02.294Z,102387.69
2023-03-01T17:25:05.530Z,102392.97
2023-03-01T17:28:08.180Z,102396.63
2023-03-01T17:31:12.843Z,102401.91
2023-03-01T17:34:16.370Z,102407.19
2023-03-01T17:37:18.965Z,102407.22
2023-03-01T17:40:21.532Z,102400.22
2023-03-01T17:43:24.229Z,102402.00
2023-03-01T17:46:28.220Z,102393.25
2023-03-01T17:49:31.467Z,102404.66
2023-03-01T17:52:34.052Z,102410.81
2023-03-01T17:55:37.304Z,102417.00
2023-03-01T17:58:40.241Z,102418.75
2023-03-01T18:01:44.358Z,102413.47
2023-03-01T18:04:47.563Z,102419.56
2023-03-01T18:07:51.392Z,102417.75
2023-03-01T18:10:59.764Z,102408.09
2023-03-01T18:14:02.968Z,102411.66
2023-03-01T18:17:11.787Z,102414.25
2023-03-01T18:20:15.380Z,102408.03
2023-03-01T18:23:18.083Z,102404.56
2023-03-01T18:26:22.322Z,102412.44
2023-03-01T18:29:24.925Z,102414.22
2023-03-01T18:32:29.342Z,102424.66
2023-03-01T18:35:32.081Z,102413.09
2023-03-01T18:38:34.668Z,102412.34
2023-03-01T18:41:38.278Z,102418.41
2023-03-01T18:44:40.843Z,102410.44
2023-03-01T18:47:45.047Z,102413.91
2023-03-01T18:50:47.626Z,102413.97
2023-03-01T18:53:50.383Z,102408.72
2023-03-01T18:56:53.018Z,102408.75
2023-03-01T18:59:55.577Z,102409.16
2023-03-01T19:02:59.675Z,102418.22
2023-03-01T19:06:02.390Z,102416.47
2023-03-01T19:09:06.086Z,102426.91
2023-03-01T19:12:08.952Z,102420.78
2023-03-01T19:15:12.546Z,102424.16
2023-03-01T19:18:16.461Z,102423.19
2023-03-01T19:21:21.053Z,102423.97
2023-03-01T19:24:23.647Z,102425.69
2023-03-01T19:27:26.353Z,102431.47
2023-03-01T19:30:29.024Z,102430.03
2023-03-01T19:33:34.415Z,102434.59
2023-03-01T19:36:36.988Z,102432.91
2023-03-01T19:39:39.736Z,102432.00
2023-03-01T19:42:42.303Z,102436.31
2023-03-01T19:45:46.108Z,102432.84
2023-03-01T19:48:50.328Z,102433.72
2023-03-01T19:51:53.008Z,102435.38
2023-03-01T19:55:03.872Z,102441.72
2023-03-01T19:58:11.929Z,102445.13
2023-03-01T20:01:16.959Z,102441.72
2023-03-01T20:04:21.121Z,102444.28
2023-03-01T20:07:23.716Z,102437.03
2023-03-01T20:10:27.286Z,102440.56
2023-03-01T20:13:29.952Z,102443.16
2023-03-01T20:16:33.058Z,102438.84
2023-03-01T20:19:37.708Z,102443.22
2023-03-01T20:22:40.333Z,102452.03
2023-03-01T20:25:43.091Z,102451.97
2023-03-01T20:28:46.609Z,102436.25
2023-03-01T20:31:49.335Z,102443.00
2023-03-01T20:34:54.515Z,102434.41
2023-03-01T20:37:57.451Z,102445.38
2023-03-01T20:41:01.539Z,102448.31
2023-03-01T20:44:06.472Z,102448.53
2023-03-01T20:47:09.057Z,102437.19
2023-03-01T20:50:13.460Z,102441.50
2023-03-01T20:53:16.159Z,102447.75
2023-03-01T20:56:20.303Z,102451.25
2023-03-01T20:59:23.788Z,102452.97
2023-03-01T21:02:26.507Z,102455.59
2023-03-01T21:05:31.658Z,102451.16
2023-03-01T21:08:34.743Z,102460.63
2023-03-01T21:11:37.900Z,102456.13
2023-03-01T21:14:43.245Z,102448.19
2023-03-01T21:17:46.302Z,102455.94
2023-03-01T21:20:50.611Z,102455.75
2023-03-01T21:23:55.485Z,102455.63
2023-03-01T21:26:58.134Z,102456.91
2023-03-01T21:30:00.719Z,102450.88
