createdAt,value
2022-12-29T00:00:02.691Z,63.36
2022-12-29T00:03:01.925Z,64.18
2022-12-29T00:05:30.898Z,59.79
2022-12-29T00:08:00.279Z,55.85
2022-12-29T00:10:29.184Z,57.01
2022-12-29T00:13:15.812Z,58.42
2022-12-29T00:15:45.122Z,58.67
2022-12-29T00:18:14.045Z,59.39
2022-12-29T00:21:15.525Z,60.10
2022-12-29T00:24:02.372Z,59.12
2022-12-29T00:26:48.783Z,59.04
2022-12-29T00:29:35.585Z,60.06
2022-12-29T00:32:22.194Z,60.51
2022-12-29T00:35:09.053Z,68.72
2022-12-29T00:37:55.964Z,72.22
2022-12-29T00:40:42.876Z,66.83
2022-12-29T00:43:29.790Z,63.26
2022-12-29T00:45:58.996Z,56.12
2022-12-29T00:48:45.701Z,55.86
2022-12-29T00:51:14.999Z,57.63
2022-12-29T00:53:43.918Z,57.97
2022-12-29T00:56:12.788Z,58.13
2022-12-29T00:58:41.770Z,57.83
2022-12-29T01:01:11.135Z,57.67
2022-12-29T01:03:40.809Z,57.61
2022-12-29T01:06:10.280Z,57.36
2022-12-29T01:08:39.895Z,59.69
2022-12-29T01:11:08.934Z,58.90
2022-12-29T01:13:38.230Z,59.75
2022-12-29T01:16:07.543Z,59.02
2022-12-29T01:18:37.350Z,59.09
2022-12-29T01:21:06.389Z,59.06
2022-12-29T01:23:36.091Z,59.02
2022-12-29T01:26:05.082Z,59.45
2022-12-29T01:28:34.495Z,59.83
2022-12-29T01:31:03.539Z,60.35
2022-12-29T01:33:32.571Z,60.65
2022-12-29T01:36:01.986Z,60.55
2022-12-29T01:38:31.632Z,61.72
2022-12-29T01:41:00.690Z,66.87
2022-12-29T01:43:29.773Z,73.19
2022-12-29T01:45:58.905Z,68.06
2022-12-29T01:48:27.870Z,66.34
2022-12-29T01:50:56.952Z,59.69
2022-12-29T01:53:26.047Z,55.42
2022-12-29T01:55:54.857Z,56.62
2022-12-29T01:58:24.549Z,58.40
2022-12-29T02:00:53.384Z,60.04
2022-12-29T02:03:22.316Z,59.52
2022-12-29T02:05:51.588Z,61.33
2022-12-29T02:08:20.614Z,66.68
2022-12-29T02:10:49.507Z,66.63
2022-12-29T02:13:19.265Z,59.66
2022-12-29T02:15:48.117Z,53.92
2022-12-29T02:18:17.239Z,53.88
2022-12-29T02:20:47.340Z,55.31
2022-12-29T02:23:16.311Z,55.61
2022-12-29T02:25:46.120Z,56.64
2022-12-29T02:28:15.270Z,60.98
2022-12-29T02:30:45.033Z,60.10
2022-12-29T02:33:13.900Z,63.80
2022-12-29T02:35:43.527Z,64.65
2022-12-29T02:38:13.640Z,58.60
2022-12-29T02:40:42.738Z,54.40
2022-12-29T02:43:12.954Z,55.92
2022-12-29T02:45:41.881Z,56.65
2022-12-29T02:48:11.263Z,55.75
2022-12-29T02:50:40.346Z,55.47
2022-12-29T02:53:09.446Z,56.57
2022-12-29T02:55:38.656Z,60.06
2022-12-29T02:58:09.499Z,60.56
2022-12-29T03:00:39.903Z,59.06
2022-12-29T03:03:08.780Z,58.95
2022-12-29T03:05:38.492Z,59.56
2022-12-29T03:08:07.321Z,60.04
2022-12-29T03:10:36.890Z,60.89
2022-12-29T03:13:23.661Z,60.57
2022-12-29T03:16:05.404Z,64.40
2022-12-29T03:18:34.690Z,71.03
2022-12-29T03:21:03.610Z,70.88
2022-12-29T03:23:32.477Z,66.62
2022-12-29T03:26:01.973Z,59.93
2022-12-29T03:28:30.797Z,55.30
2022-12-29T03:31:00.039Z,55.88
2022-12-29T03:33:29.327Z,58.02
2022-12-29T03:35:58.432Z,59.10
2022-12-29T03:38:27.237Z,59.14
2022-12-29T03:40:56.442Z,58.00
2022-12-29T03:43:25.558Z,57.97
2022-12-29T03:45:54.349Z,60.53
2022-12-29T03:48:23.407Z,59.68
2022-12-29T03:50:52.634Z,58.87
2022-12-29T03:53:21.499Z,58.47
2022-12-29T03:55:50.878Z,59.29
2022-12-29T03:58:19.895Z,60.42
2022-12-29T04:01:11.402Z,60.54
2022-12-29T04:03:40.976Z,60.96
2022-12-29T04:06:09.994Z,61.10
2022-12-29T04:08:48.323Z,60.66
2022-12-29T04:11:17.129Z,60.38
2022-12-29T04:13:47.759Z,60.48
2022-12-29T04:16:20.665Z,60.68
2022-12-29T04:18:49.838Z,63.55
2022-12-29T04:34:12.608Z,54.45
2022-12-29T04:36:41.861Z,54.86
2022-12-29T04:39:10.923Z,55.20
2022-12-29T04:41:41.482Z,56.11
2022-12-29T04:44:14.361Z,56.94
2022-12-29T04:47:03.536Z,57.78
2022-12-29T04:49:42.867Z,58.66
2022-12-29T04:52:30.620Z,58.49
2022-12-29T04:54:59.693Z,62.75
2022-12-29T04:57:28.720Z,67.66
2022-12-29T04:59:59.822Z,65.20
2022-12-29T05:02:29.313Z,57.77
2022-12-29T05:04:59.072Z,56.77
2022-12-29T05:07:28.169Z,59.17
2022-12-29T05:09:57.509Z,60.96
2022-12-29T05:12:26.986Z,59.90
2022-12-29T05:15:03.620Z,59.24
2022-12-29T05:17:33.025Z,59.29
2022-12-29T05:20:02.038Z,58.74
2022-12-29T05:22:31.428Z,58.85
2022-12-29T05:25:00.509Z,59.58
2022-12-29T05:27:29.489Z,60.12
2022-12-29T05:30:17.390Z,60.13
2022-12-29T05:32:47.179Z,60.03
2022-12-29T05:35:16.104Z,60.75
2022-12-29T05:37:45.300Z,64.18
2022-12-29T05:40:14.800Z,67.73
2022-12-29T05:42:43.874Z,65.96
2022-12-29T05:45:37.515Z,62.86
2022-12-29T05:48:26.296Z,57.93
2022-12-29T05:51:13.824Z,54.65
2022-12-29T05:53:49.389Z,56.32
2022-12-29T05:56:18.764Z,58.34
2022-12-29T05:58:53.567Z,59.63
2022-12-29T06:01:24.031Z,58.12
2022-12-29T06:03:52.971Z,57.63
2022-12-29T06:06:22.946Z,57.39
2022-12-29T06:08:52.008Z,56.87
2022-12-29T06:11:21.241Z,57.16
2022-12-29T06:13:54.898Z,57.29
2022-12-29T06:16:25.661Z,57.25
2022-12-29T06:18:57.606Z,57.37
2022-12-29T06:21:26.510Z,57.78
2022-12-29T06:23:55.311Z,58.63
2022-12-29T06:26:24.400Z,61.91
2022-12-29T06:28:53.489Z,69.78
2022-12-29T06:31:22.500Z,70.31
2022-12-29T06:33:51.571Z,64.99
2022-12-29T06:36:20.632Z,59.78
2022-12-29T06:38:49.870Z,53.68
2022-12-29T06:41:18.949Z,53.50
2022-12-29T06:44:17.202Z,54.70
2022-12-29T06:46:53.671Z,56.12
2022-12-29T06:49:22.513Z,55.83
2022-12-29T06:51:51.375Z,56.66
2022-12-29T06:54:20.284Z,57.61
2022-12-29T06:56:49.468Z,57.83
2022-12-29T06:59:18.463Z,57.49
2022-12-29T07:01:47.686Z,58.89
2022-12-29T07:04:16.587Z,60.01
2022-12-29T07:06:46.312Z,59.58
2022-12-29T07:09:15.373Z,59.39
2022-12-29T07:11:44.466Z,60.86
2022-12-29T07:14:13.298Z,61.41
2022-12-29T07:16:42.549Z,65.17
2022-12-29T07:19:11.450Z,70.13
2022-12-29T07:21:48.580Z,66.64
2022-12-29T07:24:17.655Z,61.50
2022-12-29T07:26:46.757Z,57.25
2022-12-29T07:29:16.218Z,55.21
2022-12-29T07:31:45.500Z,56.19
2022-12-29T07:34:14.361Z,56.52
2022-12-29T07:36:44.054Z,56.73
2022-12-29T07:39:13.765Z,56.69
2022-12-29T07:41:43.160Z,57.28
2022-12-29T07:44:14.251Z,58.15
2022-12-29T07:47:02.422Z,60.09
2022-12-29T07:49:31.541Z,64.67
2022-12-29T07:52:00.449Z,68.99
2022-12-29T07:54:29.336Z,64.88
2022-12-29T07:56:58.770Z,60.09
2022-12-29T07:59:27.812Z,57.51
2022-12-29T08:01:56.708Z,55.77
2022-12-29T08:04:25.863Z,56.57
2022-12-29T08:06:54.788Z,56.24
2022-12-29T08:09:24.341Z,57.11
2022-12-29T08:11:53.700Z,63.32
2022-12-29T08:14:22.612Z,65.31
2022-12-29T08:16:52.202Z,62.29
2022-12-29T08:19:21.263Z,55.66
2022-12-29T08:21:50.089Z,54.50
2022-12-29T08:24:19.077Z,54.81
2022-12-29T08:26:48.163Z,57.03
2022-12-29T08:29:17.123Z,56.37
2022-12-29T08:31:46.652Z,55.99
2022-12-29T08:34:15.856Z,56.48
2022-12-29T08:36:44.748Z,60.37
2022-12-29T08:39:14.373Z,64.68
2022-12-29T08:41:43.353Z,64.89
2022-12-29T08:44:12.244Z,60.17
2022-12-29T08:46:41.311Z,55.01
2022-12-29T08:49:10.630Z,55.88
2022-12-29T08:51:39.427Z,56.48
2022-12-29T08:54:08.410Z,57.57
2022-12-29T08:56:37.417Z,58.43
2022-12-29T08:59:06.606Z,59.39
2022-12-29T09:01:37.603Z,59.82
2022-12-29T09:04:16.037Z,59.79
2022-12-29T09:06:45.332Z,59.91
2022-12-29T09:09:14.767Z,59.80
2022-12-29T09:11:43.598Z,60.84
2022-12-29T09:14:12.550Z,62.82
2022-12-29T09:16:59.854Z,64.27
2022-12-29T09:19:28.686Z,59.81
2022-12-29T09:21:57.701Z,55.53
2022-12-29T09:24:26.676Z,54.63
2022-12-29T09:26:55.471Z,56.14
2022-12-29T09:29:24.616Z,56.67
2022-12-29T09:31:53.480Z,56.67
2022-12-29T09:34:22.537Z,55.46
2022-12-29T09:36:51.549Z,55.41
2022-12-29T09:39:20.630Z,55.24
2022-12-29T09:41:49.455Z,55.25
2022-12-29T09:44:18.469Z,57.44
2022-12-29T09:46:47.431Z,59.27
2022-12-29T09:49:16.553Z,59.48
2022-12-29T09:51:45.524Z,58.65
2022-12-29T09:54:14.489Z,60.11
2022-12-29T09:56:43.314Z,59.11
2022-12-29T09:59:12.334Z,57.04
2022-12-29T10:01:41.799Z,60.13
2022-12-29T10:04:11.022Z,57.14
2022-12-29T10:07:03.687Z,56.00
2022-12-29T10:09:29.118Z,55.19
2022-12-29T10:11:58.225Z,53.81
2022-12-29T10:14:27.156Z,53.17
2022-12-29T10:16:55.961Z,52.65
2022-12-29T10:19:31.260Z,52.71
2022-12-29T10:22:01.853Z,51.94
2022-12-29T10:24:31.110Z,52.27
2022-12-29T10:27:00.115Z,51.70
2022-12-29T10:29:29.102Z,52.03
2022-12-29T10:31:58.329Z,51.89
2022-12-29T10:34:27.393Z,50.86
2022-12-29T10:36:58.234Z,50.32
2022-12-29T10:39:27.842Z,50.42
2022-12-29T10:41:56.937Z,51.85
2022-12-29T10:44:25.831Z,52.00
2022-12-29T10:46:54.916Z,51.28
2022-12-29T10:49:24.515Z,51.84
2022-12-29T10:51:54.074Z,50.01
2022-12-29T10:54:23.219Z,50.02
2022-12-29T10:56:53.282Z,50.00
2022-12-29T10:59:22.163Z,50.08
2022-12-29T11:01:51.907Z,50.31
2022-12-29T11:04:20.929Z,50.23
2022-12-29T11:06:50.348Z,50.47
2022-12-29T11:09:19.427Z,49.22
2022-12-29T11:11:48.278Z,50.13
2022-12-29T11:14:17.206Z,48.96
2022-12-29T11:16:46.545Z,49.21
2022-12-29T11:19:15.601Z,49.19
2022-12-29T11:21:46.283Z,49.22
2022-12-29T11:24:15.443Z,49.23
2022-12-29T11:26:44.432Z,49.72
2022-12-29T11:29:13.722Z,49.22
2022-12-29T11:31:42.758Z,49.26
2022-12-29T11:34:11.805Z,49.42
2022-12-29T11:36:40.657Z,49.66
2022-12-29T11:39:14.001Z,50.02
2022-12-29T11:41:43.593Z,50.17
2022-12-29T11:44:12.741Z,50.00
2022-12-29T11:46:42.969Z,49.77
2022-12-29T11:49:12.015Z,49.61
2022-12-29T11:51:41.368Z,49.39
2022-12-29T11:54:10.361Z,49.42
2022-12-29T11:56:41.152Z,49.17
2022-12-29T11:59:10.661Z,49.50
2022-12-29T12:01:39.641Z,48.69
2022-12-29T12:04:09.017Z,48.39
2022-12-29T12:06:38.228Z,47.83
2022-12-29T12:09:07.380Z,47.88
2022-12-29T12:11:39.201Z,47.71
2022-12-29T12:14:08.234Z,48.02
2022-12-29T12:16:52.456Z,48.22
2022-12-29T12:19:21.713Z,48.25
2022-12-29T12:21:50.616Z,47.89
2022-12-29T12:24:19.842Z,48.02
2022-12-29T12:26:48.928Z,48.41
2022-12-29T12:29:18.026Z,48.62
2022-12-29T12:31:46.896Z,48.61
2022-12-29T12:34:16.188Z,48.91
2022-12-29T12:36:45.078Z,49.13
2022-12-29T12:39:14.347Z,49.21
2022-12-29T12:41:43.377Z,49.61
2022-12-29T12:44:12.238Z,49.63
2022-12-29T12:46:41.147Z,49.78
2022-12-29T12:49:10.204Z,50.02
2022-12-29T12:51:39.341Z,50.33
2022-12-29T12:54:08.140Z,50.56
2022-12-29T12:56:37.919Z,50.64
2022-12-29T12:59:09.828Z,50.76
2022-12-29T13:01:40.163Z,51.02
2022-12-29T13:04:09.018Z,51.19
2022-12-29T13:06:38.105Z,51.25
2022-12-29T13:09:07.414Z,51.47
2022-12-29T13:11:36.502Z,51.50
2022-12-29T13:14:06.137Z,51.54
2022-12-29T13:16:35.272Z,51.58
2022-12-29T13:19:04.195Z,51.67
2022-12-29T13:21:33.492Z,51.73
2022-12-29T13:24:02.592Z,51.66
2022-12-29T13:46:57.396Z,51.98
2022-12-29T13:49:54.258Z,52.10
2022-12-29T13:52:23.667Z,52.20
2022-12-29T13:54:52.753Z,52.30
2022-12-29T13:57:27.432Z,52.38
2022-12-29T13:59:56.691Z,52.43
2022-12-29T14:02:26.085Z,52.54
2022-12-29T14:04:55.388Z,52.56
2022-12-29T14:07:24.599Z,52.80
2022-12-29T14:09:53.886Z,52.91
2022-12-29T14:12:22.792Z,53.19
2022-12-29T14:14:52.378Z,53.43
2022-12-29T14:17:21.375Z,53.68
2022-12-29T14:19:50.393Z,53.84
2022-12-29T14:22:19.567Z,54.02
2022-12-29T14:31:47.585Z,54.98
2022-12-29T14:34:16.884Z,55.08
2022-12-29T14:36:46.064Z,55.17
2022-12-29T14:39:14.911Z,55.48
2022-12-29T14:41:44.055Z,55.76
2022-12-29T14:44:13.609Z,56.04
2022-12-29T14:46:44.469Z,56.28
2022-12-29T14:49:13.876Z,56.55
2022-12-29T14:51:43.651Z,56.70
2022-12-29T14:54:12.490Z,56.88
2022-12-29T14:56:41.558Z,57.22
2022-12-29T14:59:10.497Z,57.49
2022-12-29T15:01:39.645Z,57.60
2022-12-29T15:04:10.461Z,57.77
2022-12-29T15:06:40.677Z,58.02
2022-12-29T15:09:09.769Z,58.21
2022-12-29T15:11:38.637Z,58.29
2022-12-29T15:14:07.707Z,58.44
2022-12-29T15:16:38.515Z,58.53
2022-12-29T15:19:07.540Z,58.83
2022-12-29T15:21:36.591Z,58.98
2022-12-29T15:24:05.635Z,59.01
2022-12-29T15:26:34.461Z,58.95
2022-12-29T15:29:03.513Z,58.97
2022-12-29T15:31:32.897Z,59.06
2022-12-29T15:34:02.031Z,59.18
2022-12-29T15:36:31.430Z,59.12
2022-12-29T15:39:00.714Z,59.15
2022-12-29T15:41:29.691Z,59.02
2022-12-29T15:43:59.420Z,59.72
2022-12-29T15:46:28.658Z,60.03
2022-12-29T15:48:57.699Z,59.69
2022-12-29T15:51:26.792Z,59.41
2022-12-29T15:53:56.349Z,59.17
2022-12-29T15:56:25.247Z,59.08
2022-12-29T15:58:54.128Z,59.04
2022-12-29T16:01:23.317Z,59.08
2022-12-29T16:03:52.308Z,59.31
2022-12-29T16:06:21.559Z,59.71
2022-12-29T16:08:50.490Z,59.62
2022-12-29T16:11:19.312Z,59.68
2022-12-29T16:13:48.233Z,59.81
2022-12-29T16:16:17.537Z,59.96
2022-12-29T16:18:51.856Z,60.02
2022-12-29T16:21:24.235Z,59.98
2022-12-29T16:23:53.113Z,60.32
2022-12-29T16:26:21.955Z,60.30
2022-12-29T16:28:50.899Z,60.37
2022-12-29T16:31:20.265Z,61.21
2022-12-29T16:33:49.184Z,61.76
2022-12-29T16:36:18.320Z,61.85
2022-12-29T16:38:47.957Z,61.35
2022-12-29T16:41:17.657Z,61.44
2022-12-29T16:43:46.787Z,61.86
2022-12-29T16:46:15.716Z,61.50
2022-12-29T16:48:44.591Z,61.73
2022-12-29T16:51:14.097Z,64.86
2022-12-29T16:53:42.934Z,70.58
2022-12-29T16:56:11.896Z,66.47
2022-12-29T16:58:42.717Z,60.92
2022-12-29T17:01:20.132Z,54.36
2022-12-29T17:03:49.638Z,54.83
2022-12-29T17:06:18.582Z,56.80
2022-12-29T17:08:47.899Z,58.57
2022-12-29T17:11:34.478Z,59.81
2022-12-29T17:14:03.368Z,61.17
2022-12-29T17:16:32.636Z,61.77
2022-12-29T17:19:01.831Z,62.90
2022-12-29T17:21:31.230Z,61.68
2022-12-29T17:26:58.878Z,55.92
2022-12-29T17:29:28.251Z,56.25
2022-12-29T17:31:57.239Z,57.02
2022-12-29T17:34:26.097Z,59.21
2022-12-29T17:36:55.146Z,60.66
2022-12-29T17:39:24.012Z,59.40
2022-12-29T17:41:52.997Z,58.64
2022-12-29T17:44:22.273Z,58.35
2022-12-29T17:46:51.255Z,58.29
2022-12-29T17:49:20.260Z,58.46
2022-12-29T17:51:49.386Z,59.05
2022-12-29T17:54:18.647Z,60.69
2022-12-29T17:56:47.568Z,60.63
2022-12-29T17:59:16.679Z,61.10
2022-12-29T18:01:45.984Z,61.08
2022-12-29T18:04:15.121Z,60.71
2022-12-29T18:06:44.155Z,60.79
2022-12-29T18:09:13.257Z,61.14
2022-12-29T18:11:42.134Z,61.86
2022-12-29T18:14:11.403Z,63.06
2022-12-29T18:16:40.225Z,70.82
2022-12-29T18:19:09.627Z,71.04
2022-12-29T18:21:38.634Z,64.51
2022-12-29T18:24:07.509Z,60.36
2022-12-29T18:26:37.940Z,55.84
2022-12-29T18:29:07.147Z,54.86
2022-12-29T18:31:36.832Z,56.28
2022-12-29T18:34:05.777Z,57.19
2022-12-29T18:36:35.133Z,60.17
2022-12-29T18:39:04.034Z,61.87
2022-12-29T18:41:33.749Z,65.82
2022-12-29T18:44:03.342Z,64.86
2022-12-29T18:46:32.382Z,62.77
2022-12-29T18:49:01.441Z,59.79
2022-12-29T18:51:31.216Z,55.88
2022-12-29T18:54:00.046Z,55.06
2022-12-29T18:56:29.026Z,56.07
2022-12-29T18:58:58.526Z,56.72
2022-12-29T19:01:28.212Z,56.91
2022-12-29T19:03:57.335Z,57.76
2022-12-29T19:06:26.728Z,58.13
2022-12-29T19:08:55.615Z,58.86
2022-12-29T19:11:24.766Z,60.32
2022-12-29T19:13:53.908Z,60.35
2022-12-29T19:16:22.842Z,59.46
2022-12-29T19:19:08.295Z,59.29
2022-12-29T19:21:38.319Z,66.37
2022-12-29T19:24:07.193Z,70.05
2022-12-29T19:26:36.994Z,68.46
2022-12-29T19:29:06.308Z,64.99
2022-12-29T19:31:35.282Z,61.98
2022-12-29T19:34:04.279Z,58.32
2022-12-29T19:36:33.467Z,55.64
2022-12-29T19:39:02.276Z,56.37
2022-12-29T19:41:32.182Z,58.69
2022-12-29T19:44:01.225Z,61.82
2022-12-29T19:46:30.218Z,64.34
2022-12-29T19:48:59.634Z,67.03
2022-12-29T19:51:28.680Z,64.64
2022-12-29T19:53:58.707Z,61.32
2022-12-29T19:56:27.666Z,56.45
2022-12-29T19:58:58.013Z,55.22
2022-12-29T20:01:27.984Z,56.80
2022-12-29T20:03:57.925Z,57.41
2022-12-29T20:09:24.608Z,58.10
2022-12-29T20:11:54.426Z,58.47
2022-12-29T20:14:24.344Z,59.14
2022-12-29T20:17:10.245Z,60.02
2022-12-29T20:19:40.749Z,60.95
2022-12-29T20:22:10.019Z,62.36
2022-12-29T20:24:38.911Z,70.27
2022-12-29T20:27:08.008Z,70.61
2022-12-29T20:29:39.416Z,65.67
2022-12-29T20:32:08.854Z,61.81
2022-12-29T20:34:39.591Z,59.97
2022-12-29T20:37:08.791Z,58.21
2022-12-29T20:39:38.094Z,59.20
2022-12-29T20:42:07.385Z,60.52
2022-12-29T20:44:36.277Z,60.55
2022-12-29T20:47:06.189Z,62.51
2022-12-29T20:49:36.129Z,65.01
2022-12-29T20:52:06.923Z,61.92
2022-12-29T20:54:39.616Z,61.50
2022-12-29T20:57:08.927Z,59.49
2022-12-29T20:59:38.149Z,52.78
2022-12-29T21:02:07.212Z,53.70
2022-12-29T21:05:05.511Z,56.09
2022-12-29T21:07:25.625Z,58.45
2022-12-29T21:09:54.463Z,59.45
2022-12-29T21:12:23.555Z,59.91
2022-12-29T21:14:52.557Z,61.90
2022-12-29T21:17:21.545Z,62.97
2022-12-29T21:19:50.529Z,57.78
2022-12-29T21:22:19.827Z,55.75
2022-12-29T21:24:48.740Z,57.54
2022-12-29T21:27:17.611Z,58.66
2022-12-29T21:29:46.918Z,58.67
2022-12-29T21:32:15.738Z,59.54
2022-12-29T21:34:44.751Z,58.90
2022-12-29T21:37:17.359Z,58.63
2022-12-29T21:39:50.884Z,58.12
2022-12-29T21:42:20.066Z,59.11
2022-12-29T21:45:06.554Z,60.26
2022-12-29T21:48:02.285Z,64.82
2022-12-29T21:50:31.691Z,62.48
2022-12-29T21:53:00.724Z,58.30
2022-12-29T21:55:29.677Z,55.79
2022-12-29T21:58:12.598Z,56.40
2022-12-29T22:00:59.399Z,59.83
2022-12-29T22:03:46.497Z,61.15
2022-12-29T22:06:33.179Z,60.33
2022-12-29T22:09:19.957Z,61.58
2022-12-29T22:12:06.845Z,65.66
2022-12-29T22:14:35.943Z,59.39
2022-12-29T22:17:08.191Z,55.36
2022-12-29T22:19:39.672Z,57.54
2022-12-29T22:22:08.716Z,59.61
2022-12-29T22:24:37.810Z,60.32
2022-12-29T22:27:06.959Z,60.02
2022-12-29T22:29:36.249Z,60.85
2022-12-29T22:32:05.240Z,63.99
2022-12-29T22:34:34.135Z,67.60
2022-12-29T22:37:03.429Z,65.01
2022-12-29T22:39:32.733Z,59.76
2022-12-29T22:42:02.439Z,56.16
2022-12-29T22:44:31.835Z,57.24
2022-12-29T22:47:00.687Z,59.45
2022-12-29T22:49:29.625Z,61.26
2022-12-29T22:51:59.329Z,62.59
2022-12-29T22:54:28.213Z,65.67
2022-12-29T22:56:57.024Z,62.87
2022-12-29T22:59:25.924Z,59.21
2022-12-29T23:01:55.166Z,57.53
2022-12-29T23:05:01.602Z,59.53
2022-12-29T23:07:13.298Z,60.43
2022-12-29T23:09:42.136Z,63.38
2022-12-29T23:12:10.966Z,65.07
2022-12-29T23:14:40.450Z,61.93
2022-12-29T23:17:09.522Z,59.26
2022-12-29T23:19:38.516Z,55.50
2022-12-29T23:22:07.819Z,57.26
2022-12-29T23:24:37.082Z,59.82
2022-12-29T23:27:06.313Z,59.95
2022-12-29T23:29:35.538Z,62.62
2022-12-29T23:32:04.400Z,66.39
2022-12-29T23:34:33.499Z,64.18
2022-12-29T23:37:02.642Z,60.88
2022-12-29T23:39:31.581Z,57.82
2022-12-29T23:42:00.481Z,56.22
2022-12-29T23:44:30.494Z,58.51
2022-12-29T23:53:35.053Z,64.39
2022-12-29T23:56:04.143Z,65.80
2022-12-29T23:58:33.034Z,63.31
