createdAt,value
2018-10-01T00:00:54.977Z,81.40
2018-10-01T00:01:55.007Z,81.91
2018-10-01T00:02:54.950Z,82.42
2018-10-01T00:03:54.943Z,82.12
2018-10-01T00:04:54.973Z,82.73
2018-10-01T00:05:54.954Z,81.50
2018-10-01T00:06:54.965Z,82.28
2018-10-01T00:07:54.905Z,81.98
2018-10-01T00:08:54.888Z,82.22
2018-10-01T00:09:54.926Z,82.18
2018-10-01T00:10:54.862Z,82.08
2018-10-01T00:11:54.892Z,82.35
2018-10-01T00:12:54.924Z,80.85
2018-10-01T00:13:54.859Z,81.67
2018-10-01T00:14:54.836Z,81.52
2018-10-01T00:15:54.833Z,81.43
2018-10-01T00:16:54.839Z,80.81
2018-10-01T00:17:54.791Z,80.30
2018-10-01T00:18:54.779Z,79.79
2018-10-01T00:19:54.785Z,81.22
2018-10-01T00:20:54.832Z,81.29
2018-10-01T00:21:54.749Z,80.91
2018-10-01T00:22:54.752Z,79.58
2018-10-01T00:23:54.731Z,80.19
2018-10-01T00:24:54.761Z,80.71
2018-10-01T00:25:54.730Z,81.32
2018-10-01T00:26:54.698Z,80.09
2018-10-01T00:27:54.690Z,81.12
2018-10-01T00:28:54.687Z,81.22
2018-10-01T00:29:54.660Z,81.43
2018-10-01T00:30:54.658Z,80.60
2018-10-01T00:31:54.644Z,80.81
2018-10-01T00:32:54.654Z,80.40
2018-10-01T00:33:54.636Z,81.32
2018-10-01T00:34:54.626Z,81.01
2018-10-01T00:35:54.595Z,81.12
2018-10-01T00:36:54.622Z,80.91
2018-10-01T00:37:54.614Z,81.22
2018-10-01T00:38:54.583Z,80.51
2018-10-01T00:39:54.572Z,81.63
2018-10-01T00:40:54.540Z,81.52
2018-10-01T00:41:54.529Z,82.35
2018-10-01T00:42:54.585Z,81.52
2018-10-01T00:43:54.532Z,81.73
2018-10-01T00:44:54.495Z,81.94
2018-10-01T00:45:54.491Z,81.94
2018-10-01T00:46:54.473Z,82.35
2018-10-01T00:47:54.471Z,82.45
2018-10-01T00:48:54.459Z,82.14
2018-10-01T00:49:54.482Z,81.94
2018-10-01T00:50:54.427Z,82.14
2018-10-01T00:51:54.443Z,82.86
2018-10-01T00:52:54.404Z,82.04
2018-10-01T00:53:54.395Z,81.73
2018-10-01T00:54:54.427Z,82.04
2018-10-01T00:55:54.376Z,81.94
2018-10-01T00:56:54.418Z,81.90
2018-10-01T00:57:54.357Z,81.94
2018-10-01T00:58:54.350Z,82.10
2018-10-01T00:59:54.383Z,81.84
2018-10-01T01:00:54.338Z,81.38
2018-10-01T01:01:54.313Z,82.21
2018-10-01T01:02:54.296Z,81.90
2018-10-01T01:03:54.287Z,82.00
2018-10-01T01:04:54.293Z,82.51
2018-10-01T01:05:54.307Z,82.31
2018-10-01T01:06:54.272Z,82.31
2018-10-01T01:07:54.244Z,82.51
2018-10-01T01:08:54.227Z,82.92
2018-10-01T01:09:54.224Z,82.92
2018-10-01T01:10:54.230Z,82.82
2018-10-01T01:11:54.200Z,82.82
2018-10-01T01:12:54.193Z,83.84
2018-10-01T01:13:54.189Z,84.05
2018-10-01T01:14:54.190Z,83.33
2018-10-01T01:15:54.173Z,83.95
2018-10-01T01:16:54.144Z,84.36
2018-10-01T01:17:54.134Z,84.25
2018-10-01T01:18:54.120Z,85.28
2018-10-01T01:19:54.144Z,85.48
2018-10-01T01:20:54.096Z,84.36
2018-10-01T01:21:54.162Z,85.58
2018-10-01T01:22:54.077Z,85.48
2018-10-01T01:23:54.074Z,85.38
2018-10-01T01:24:54.057Z,86.30
2018-10-01T01:25:54.096Z,85.89
2018-10-01T01:26:54.047Z,86.10
2018-10-01T01:27:54.019Z,86.20
2018-10-01T01:28:54.012Z,86.10
2018-10-01T01:29:54.002Z,86.71
2018-10-01T01:30:54.035Z,86.10
2018-10-01T01:31:54.006Z,87.02
2018-10-01T01:32:53.972Z,86.61
2018-10-01T01:33:53.958Z,86.81
2018-10-01T01:34:53.951Z,86.20
2018-10-01T01:35:53.937Z,87.16
2018-10-01T01:36:53.946Z,87.06
2018-10-01T01:37:53.919Z,87.06
2018-10-01T01:38:53.951Z,87.02
2018-10-01T01:39:53.903Z,87.06
2018-10-01T01:40:53.889Z,87.43
2018-10-01T01:41:53.890Z,88.04
2018-10-01T01:42:53.858Z,85.79
2018-10-01T01:43:53.860Z,86.65
2018-10-01T01:44:53.878Z,86.91
2018-10-01T01:45:53.832Z,86.75
2018-10-01T01:46:53.871Z,85.89
2018-10-01T01:47:53.818Z,85.17
2018-10-01T01:48:53.817Z,87.02
2018-10-01T01:49:53.784Z,87.26
2018-10-01T01:50:53.774Z,87.22
2018-10-01T01:51:53.760Z,87.26
2018-10-01T01:52:53.752Z,87.43
2018-10-01T01:53:53.788Z,87.57
2018-10-01T01:54:53.764Z,87.67
2018-10-01T01:55:53.716Z,87.84
2018-10-01T01:56:53.708Z,87.67
2018-10-01T01:57:53.739Z,87.47
2018-10-01T01:58:53.703Z,87.98
2018-10-01T01:59:53.672Z,87.98
2018-10-01T02:00:53.675Z,87.47
2018-10-01T02:01:53.652Z,86.96
2018-10-01T02:02:53.640Z,87.57
2018-10-01T02:03:53.674Z,87.67
2018-10-01T02:04:53.613Z,87.57
2018-10-01T02:05:53.630Z,87.77
2018-10-01T02:06:53.597Z,87.67
2018-10-01T02:07:53.593Z,87.37
2018-10-01T02:08:53.572Z,87.88
2018-10-01T02:09:53.607Z,87.94
2018-10-01T02:10:53.589Z,87.98
2018-10-01T02:11:53.577Z,87.84
2018-10-01T02:12:53.535Z,87.32
2018-10-01T02:13:53.521Z,87.43
2018-10-01T02:14:53.515Z,87.98
2018-10-01T02:15:53.499Z,87.84
2018-10-01T02:16:53.516Z,87.57
2018-10-01T02:17:53.530Z,87.98
2018-10-01T02:18:53.461Z,87.67
2018-10-01T02:19:53.453Z,87.16
2018-10-01T02:20:53.446Z,87.37
2018-10-01T02:21:53.441Z,87.84
2018-10-01T02:22:53.442Z,87.57
2018-10-01T02:23:53.429Z,87.47
2018-10-01T02:24:53.403Z,87.84
2018-10-01T02:25:53.392Z,87.63
2018-10-01T02:26:53.403Z,87.53
2018-10-01T02:27:53.382Z,87.63
2018-10-01T02:28:53.358Z,88.08
2018-10-01T02:29:53.376Z,87.57
2018-10-01T02:30:53.335Z,87.73
2018-10-01T02:31:53.326Z,87.67
2018-10-01T02:32:53.328Z,87.53
2018-10-01T02:33:53.316Z,87.63
2018-10-01T02:34:53.296Z,87.12
2018-10-01T02:35:53.297Z,87.22
2018-10-01T02:36:53.271Z,87.67
2018-10-01T02:37:53.294Z,86.91
2018-10-01T02:38:53.248Z,87.16
2018-10-01T02:39:53.244Z,87.12
2018-10-01T02:40:53.269Z,86.81
2018-10-01T02:41:53.235Z,87.02
2018-10-01T02:42:53.219Z,86.91
2018-10-01T02:43:53.211Z,87.02
2018-10-01T02:44:53.177Z,87.12
2018-10-01T02:45:53.166Z,87.12
2018-10-01T02:46:53.190Z,86.91
2018-10-01T02:47:53.240Z,87.22
2018-10-01T02:48:53.165Z,87.12
2018-10-01T02:49:53.126Z,87.32
2018-10-01T02:50:53.118Z,87.22
2018-10-01T02:51:53.132Z,87.37
2018-10-01T02:52:53.128Z,87.06
2018-10-01T02:53:53.090Z,86.85
2018-10-01T02:54:53.090Z,87.06
2018-10-01T02:55:53.067Z,87.26
2018-10-01T02:56:53.068Z,87.22
2018-10-01T02:57:53.052Z,87.16
2018-10-01T02:58:53.052Z,87.37
2018-10-01T02:59:53.045Z,87.06
2018-10-01T03:00:53.006Z,87.26
2018-10-01T03:01:52.991Z,87.16
2018-10-01T03:02:52.986Z,86.96
2018-10-01T03:03:52.984Z,87.06
2018-10-01T03:04:52.989Z,87.26
2018-10-01T03:05:52.957Z,87.77
2018-10-01T03:06:52.968Z,87.06
2018-10-01T03:07:52.929Z,87.16
2018-10-01T03:10:05.181Z,87.61
2018-10-01T03:11:04.845Z,86.96
2018-10-01T03:12:04.760Z,87.47
2018-10-01T03:13:04.801Z,87.71
2018-10-01T03:14:04.647Z,87.20
2018-10-01T03:15:04.683Z,86.99
2018-10-01T03:16:04.631Z,87.10
2018-10-01T03:17:04.617Z,87.71
2018-10-01T03:18:04.623Z,87.20
2018-10-01T03:19:04.614Z,87.82
2018-10-01T03:20:04.592Z,87.71
2018-10-01T03:21:04.595Z,88.06
2018-10-01T03:22:04.568Z,87.65
2018-10-01T03:23:04.565Z,87.55
2018-10-01T03:24:04.558Z,87.41
2018-10-01T03:25:04.526Z,87.85
2018-10-01T03:26:04.523Z,87.76
2018-10-01T03:27:04.518Z,87.14
2018-10-01T03:28:04.500Z,87.65
2018-10-01T03:29:04.507Z,87.96
2018-10-01T03:30:04.487Z,88.10
2018-10-01T03:31:04.463Z,87.76
2018-10-01T03:32:04.455Z,87.96
2018-10-01T03:33:04.443Z,88.06
2018-10-01T03:34:04.788Z,87.45
2018-10-01T03:35:04.454Z,87.04
2018-10-01T03:36:04.408Z,87.85
2018-10-01T03:37:04.396Z,88.31
2018-10-01T03:38:04.409Z,88.21
2018-10-01T03:39:04.369Z,89.03
2018-10-01T03:40:04.423Z,88.10
2018-10-01T03:41:04.402Z,87.90
2018-10-01T03:42:04.337Z,88.92
2018-10-01T03:43:04.325Z,88.21
2018-10-01T03:44:04.323Z,88.17
2018-10-01T03:45:04.444Z,87.79
2018-10-01T03:46:04.329Z,88.21
2018-10-01T03:47:04.307Z,87.79
2018-10-01T03:48:04.282Z,88.10
2018-10-01T03:49:04.265Z,88.10
2018-10-01T03:50:04.271Z,88.04
2018-10-01T03:51:04.243Z,87.79
2018-10-01T03:52:04.241Z,88.21
2018-10-01T03:53:04.275Z,88.21
2018-10-01T03:54:04.204Z,88.35
2018-10-01T03:55:04.191Z,89.07
2018-10-01T03:56:04.237Z,89.07
2018-10-01T03:57:04.171Z,89.07
2018-10-01T03:58:04.158Z,88.96
2018-10-01T03:59:04.197Z,88.24
2018-10-01T04:00:04.137Z,88.14
2018-10-01T04:01:04.124Z,88.86
2018-10-01T04:02:04.129Z,88.96
2018-10-01T04:03:04.139Z,88.96
2018-10-01T04:04:04.091Z,89.27
2018-10-01T04:05:04.151Z,88.86
2018-10-01T04:06:04.070Z,88.14
2018-10-01T04:07:04.085Z,88.86
2018-10-01T04:08:04.049Z,88.86
2018-10-01T04:09:04.031Z,88.35
2018-10-01T04:10:04.046Z,89.01
2018-10-01T04:11:04.015Z,89.17
2018-10-01T04:12:04.006Z,89.17
2018-10-01T04:13:04.033Z,88.49
2018-10-01T04:14:04.005Z,89.11
2018-10-01T04:15:04.076Z,87.98
2018-10-01T04:16:03.959Z,89.21
2018-10-01T04:17:03.953Z,88.80
2018-10-01T04:18:04.026Z,88.90
2018-10-01T04:19:03.929Z,89.31
2018-10-01T04:20:03.922Z,88.70
2018-10-01T04:21:03.919Z,88.49
2018-10-01T04:22:03.904Z,88.80
2018-10-01T04:23:03.879Z,88.90
2018-10-01T04:24:03.906Z,89.87
2018-10-01T04:25:03.885Z,89.87
2018-10-01T04:26:03.856Z,89.46
2018-10-01T04:27:03.846Z,89.66
2018-10-01T04:28:03.904Z,89.46
2018-10-01T04:29:03.828Z,89.66
2018-10-01T04:30:03.815Z,89.76
2018-10-01T04:31:03.818Z,90.08
2018-10-01T04:32:03.785Z,89.76
2018-10-01T04:33:03.780Z,89.56
2018-10-01T04:34:03.849Z,90.18
2018-10-01T04:35:03.833Z,89.76
2018-10-01T04:36:03.747Z,89.66
2018-10-01T04:37:03.740Z,90.18
2018-10-01T04:38:03.723Z,89.46
2018-10-01T04:39:03.725Z,89.76
2018-10-01T04:40:03.803Z,89.76
2018-10-01T04:41:03.689Z,89.97
2018-10-01T04:42:03.737Z,89.66
2018-10-01T04:43:03.679Z,89.56
2018-10-01T04:44:03.657Z,89.46
2018-10-01T04:45:03.679Z,89.36
2018-10-01T04:46:03.638Z,90.08
2018-10-01T04:47:03.641Z,89.76
2018-10-01T04:48:03.623Z,89.46
2018-10-01T04:49:03.624Z,89.46
2018-10-01T04:50:03.635Z,89.66
2018-10-01T04:51:03.605Z,89.70
2018-10-01T04:52:03.591Z,89.76
2018-10-01T04:53:03.581Z,89.09
2018-10-01T04:54:03.551Z,89.56
2018-10-01T04:55:03.545Z,89.56
2018-10-01T04:56:03.545Z,89.36
2018-10-01T04:57:03.526Z,89.66
2018-10-01T04:58:03.555Z,89.56
2018-10-01T04:59:03.522Z,89.91
2018-10-01T05:00:03.522Z,90.22
2018-10-01T05:01:03.510Z,89.46
2018-10-01T05:02:03.487Z,90.01
2018-10-01T05:03:03.460Z,89.60
2018-10-01T05:04:03.443Z,89.60
2018-10-01T05:05:03.443Z,89.46
2018-10-01T05:06:03.489Z,89.40
2018-10-01T05:07:03.427Z,89.25
2018-10-01T05:08:03.403Z,89.97
2018-10-01T05:09:03.515Z,88.89
2018-10-01T05:10:03.410Z,89.46
2018-10-01T05:11:03.365Z,89.60
2018-10-01T05:12:03.427Z,89.04
2018-10-01T05:13:03.349Z,88.74
2018-10-01T05:14:03.337Z,89.50
2018-10-01T05:15:03.339Z,89.36
2018-10-01T05:16:03.314Z,89.15
2018-10-01T05:17:03.308Z,89.29
2018-10-01T05:18:03.320Z,87.96
2018-10-01T05:19:03.278Z,89.70
2018-10-01T05:20:03.270Z,89.46
2018-10-01T05:21:03.274Z,89.36
2018-10-01T05:22:03.249Z,89.36
2018-10-01T05:23:03.262Z,89.36
2018-10-01T05:24:03.226Z,88.98
2018-10-01T05:25:03.229Z,89.04
2018-10-01T05:26:03.203Z,88.27
2018-10-01T05:27:03.273Z,89.19
2018-10-01T05:28:03.207Z,88.43
2018-10-01T05:29:03.188Z,89.36
2018-10-01T05:30:03.163Z,89.15
2018-10-01T05:31:03.168Z,89.09
2018-10-01T05:32:03.137Z,88.68
2018-10-01T05:33:03.134Z,89.19
2018-10-01T05:34:03.178Z,88.33
2018-10-01T05:35:03.146Z,88.37
2018-10-01T05:36:03.092Z,89.29
2018-10-01T05:37:03.086Z,89.09
2018-10-01T05:38:03.065Z,88.53
2018-10-01T05:39:03.072Z,88.47
2018-10-01T05:40:03.058Z,88.23
2018-10-01T05:41:03.040Z,88.84
2018-10-01T05:42:03.024Z,88.47
2018-10-01T05:43:03.012Z,88.53
2018-10-01T05:44:03.029Z,88.02
2018-10-01T05:45:02.995Z,88.33
2018-10-01T05:46:02.980Z,87.92
2018-10-01T05:47:02.974Z,88.74
2018-10-01T05:48:03.016Z,88.43
2018-10-01T05:49:02.962Z,89.04
2018-10-01T05:50:02.948Z,89.04
2018-10-01T05:51:02.940Z,88.02
2018-10-01T05:52:02.929Z,88.53
2018-10-01T05:53:02.903Z,88.23
2018-10-01T05:54:02.933Z,88.02
2018-10-01T05:55:03.384Z,88.95
2018-10-01T05:56:02.886Z,89.15
2018-10-01T05:57:02.858Z,89.04
2018-10-01T05:58:02.956Z,88.43
2018-10-01T05:59:02.837Z,87.92
2018-10-01T06:00:02.849Z,88.95
2018-10-01T06:01:02.806Z,88.23
2018-10-01T06:02:02.848Z,88.74
2018-10-01T06:03:02.784Z,88.43
2018-10-01T06:04:02.774Z,88.12
2018-10-01T06:05:02.772Z,88.27
2018-10-01T06:06:02.767Z,87.96
2018-10-01T06:07:02.746Z,88.57
2018-10-01T06:08:02.760Z,89.09
2018-10-01T06:09:02.725Z,88.37
2018-10-01T06:10:02.704Z,88.57
2018-10-01T06:11:02.711Z,88.37
2018-10-01T06:12:02.702Z,88.47
2018-10-01T06:13:02.706Z,88.57
2018-10-01T06:14:02.675Z,88.89
2018-10-01T06:15:02.653Z,89.09
2018-10-01T06:16:02.638Z,89.09
2018-10-01T06:17:02.632Z,89.19
2018-10-01T06:18:02.621Z,88.17
2018-10-01T06:19:02.635Z,88.17
2018-10-01T06:20:02.600Z,89.29
2018-10-01T06:21:02.589Z,88.78
2018-10-01T06:22:02.584Z,88.89
2018-10-01T06:23:02.587Z,88.37
2018-10-01T06:24:02.558Z,88.27
2018-10-01T06:25:02.610Z,88.27
2018-10-01T06:26:02.530Z,89.19
2018-10-01T06:27:02.516Z,88.98
2018-10-01T06:28:02.506Z,89.15
2018-10-01T06:29:02.513Z,88.02
2018-10-01T06:30:02.485Z,88.33
2018-10-01T06:31:02.506Z,88.23
2018-10-01T06:32:02.458Z,88.02
2018-10-01T06:33:02.457Z,89.04
2018-10-01T06:34:02.455Z,88.74
2018-10-01T06:35:02.430Z,88.17
2018-10-01T06:36:02.416Z,88.23
2018-10-01T06:37:02.443Z,88.02
2018-10-01T06:38:02.404Z,87.40
2018-10-01T06:39:02.382Z,87.82
2018-10-01T06:40:02.394Z,88.17
2018-10-01T06:41:02.361Z,87.71
2018-10-01T06:42:02.396Z,87.30
2018-10-01T06:43:02.396Z,87.30
2018-10-01T06:44:02.334Z,87.61
2018-10-01T06:45:02.312Z,87.30
2018-10-01T06:46:02.309Z,87.40
2018-10-01T06:47:02.290Z,86.89
2018-10-01T06:48:02.298Z,86.89
2018-10-01T06:49:02.315Z,86.89
2018-10-01T06:50:02.260Z,86.38
2018-10-01T06:51:02.300Z,86.48
2018-10-01T06:52:02.242Z,85.97
2018-10-01T06:53:02.229Z,86.17
2018-10-01T06:54:02.219Z,86.07
2018-10-01T06:55:02.207Z,86.38
2018-10-01T06:56:02.195Z,86.27
2018-10-01T06:57:02.201Z,86.11
2018-10-01T06:58:02.175Z,86.21
2018-10-01T06:59:02.160Z,86.48
2018-10-01T07:00:02.152Z,85.66
2018-10-01T07:01:02.165Z,86.17
2018-10-01T07:02:02.142Z,86.38
2018-10-01T07:03:02.114Z,86.27
2018-10-01T07:04:02.106Z,86.17
2018-10-01T07:05:02.121Z,86.48
2018-10-01T07:06:02.187Z,86.58
2018-10-01T07:07:02.113Z,86.27
2018-10-01T07:08:02.065Z,86.38
2018-10-01T07:09:02.076Z,85.35
2018-10-01T07:10:02.077Z,85.46
2018-10-01T07:11:02.047Z,85.46
2018-10-01T07:12:02.021Z,85.66
2018-10-01T07:13:02.010Z,85.11
2018-10-01T07:14:02.035Z,85.14
2018-10-01T07:15:01.987Z,84.90
2018-10-01T07:16:01.990Z,85.11
2018-10-01T07:17:02.057Z,85.72
2018-10-01T07:18:01.952Z,84.59
2018-10-01T07:19:01.943Z,85.11
2018-10-01T07:20:01.961Z,85.00
2018-10-01T07:21:01.920Z,84.59
2018-10-01T07:22:01.906Z,84.39
2018-10-01T07:23:02.093Z,83.83
2018-10-01T07:24:01.888Z,83.77
2018-10-01T07:25:01.963Z,83.94
2018-10-01T07:26:01.865Z,84.14
2018-10-01T07:27:01.882Z,83.32
2018-10-01T07:28:01.841Z,83.63
2018-10-01T07:29:01.834Z,83.83
2018-10-01T07:30:01.820Z,82.91
2018-10-01T07:31:01.828Z,82.50
2018-10-01T07:32:01.797Z,82.70
2018-10-01T07:33:01.802Z,83.12
2018-10-01T07:34:01.780Z,83.01
2018-10-01T07:35:01.785Z,83.01
2018-10-01T07:36:01.751Z,83.01
2018-10-01T07:37:01.746Z,83.01
2018-10-01T07:38:01.730Z,82.81
2018-10-01T07:39:01.749Z,83.01
2018-10-01T07:40:01.725Z,82.97
2018-10-01T07:41:01.713Z,82.67
2018-10-01T07:42:01.685Z,83.07
2018-10-01T07:43:01.682Z,82.87
2018-10-01T07:44:01.693Z,82.67
2018-10-01T07:45:01.760Z,82.15
2018-10-01T07:46:01.668Z,82.46
2018-10-01T07:47:01.632Z,82.42
2018-10-01T07:48:01.653Z,81.60
2018-10-01T07:49:01.611Z,81.77
2018-10-01T07:50:01.626Z,82.08
2018-10-01T07:51:01.784Z,81.05
2018-10-01T07:52:01.621Z,81.01
2018-10-01T07:53:01.594Z,80.51
2018-10-01T07:54:01.560Z,83.17
2018-10-01T07:55:01.543Z,80.30
2018-10-01T07:56:01.533Z,80.05
2018-10-01T07:57:01.560Z,79.85
2018-10-01T07:58:01.530Z,79.24
2018-10-01T07:59:01.520Z,79.20
2018-10-01T08:00:01.710Z,79.41
2018-10-01T08:01:01.476Z,79.30
2018-10-01T08:02:01.505Z,79.47
2018-10-01T08:03:01.458Z,82.43
2018-10-01T08:04:01.455Z,79.02
2018-10-01T08:05:01.433Z,77.49
2018-10-01T08:06:01.441Z,77.49
2018-10-01T08:07:01.414Z,75.92
2018-10-01T08:08:01.466Z,77.56
2018-10-01T08:09:01.411Z,78.17
2018-10-01T08:10:01.395Z,77.83
2018-10-01T08:11:01.389Z,77.31
2018-10-01T08:12:01.387Z,74.87
2018-10-01T08:13:01.395Z,74.35
2018-10-01T08:14:01.445Z,74.15
2018-10-01T08:15:01.362Z,74.73
2018-10-01T08:16:01.315Z,77.28
2018-10-01T08:17:01.320Z,75.61
2018-10-01T08:18:01.306Z,73.77
2018-10-01T08:19:01.299Z,72.96
2018-10-01T08:20:01.356Z,74.08
2018-10-01T08:21:01.270Z,72.00
2018-10-01T08:22:01.281Z,71.50
2018-10-01T08:23:01.240Z,71.60
2018-10-01T08:24:01.232Z,72.00
2018-10-01T08:25:01.217Z,70.57
2018-10-01T08:26:01.218Z,69.96
2018-10-01T08:27:01.203Z,69.96
2018-10-01T08:28:01.203Z,69.83
2018-10-01T08:29:01.185Z,71.60
2018-10-01T08:30:01.257Z,70.54
2018-10-01T08:31:01.150Z,70.65
2018-10-01T08:32:01.190Z,71.15
2018-10-01T08:33:01.128Z,69.93
2018-10-01T08:34:01.158Z,70.04
2018-10-01T08:35:01.157Z,68.91
2018-10-01T08:36:01.111Z,67.59
2018-10-01T08:37:01.086Z,68.81
2018-10-01T08:38:01.129Z,68.48
2018-10-01T08:39:01.115Z,67.46
2018-10-01T08:40:01.072Z,67.76
2018-10-01T08:41:01.049Z,68.17
2018-10-01T08:42:01.032Z,69.46
2018-10-01T08:43:01.069Z,68.34
2018-10-01T08:44:01.028Z,66.61
2018-10-01T08:45:01.002Z,65.59
2018-10-01T08:46:01.018Z,65.97
2018-10-01T08:47:00.996Z,66.27
2018-10-01T08:48:00.976Z,65.56
2018-10-01T08:49:01.009Z,66.27
2018-10-01T08:50:00.958Z,66.88
2018-10-01T08:51:00.977Z,66.55
2018-10-01T08:52:01.013Z,65.33
2018-10-01T08:53:00.924Z,65.12
2018-10-01T08:54:00.903Z,65.12
2018-10-01T08:55:00.903Z,64.31
2018-10-01T08:56:00.901Z,65.02
2018-10-01T08:57:01.049Z,64.72
2018-10-01T08:59:12.180Z,66.44
2018-10-01T09:00:11.687Z,65.60
2018-10-01T09:01:11.734Z,65.80
2018-10-01T09:02:11.646Z,65.60
2018-10-01T09:03:11.702Z,64.38
2018-10-01T09:04:11.609Z,64.48
2018-10-01T09:05:11.631Z,65.39
2018-10-01T09:06:11.582Z,66.11
2018-10-01T09:07:11.576Z,64.55
2018-10-01T09:08:11.546Z,63.97
2018-10-01T09:09:11.540Z,64.35
2018-10-01T09:10:11.519Z,66.08
2018-10-01T09:11:11.579Z,63.13
2018-10-01T09:12:11.501Z,63.33
2018-10-01T09:13:11.620Z,63.13
2018-10-01T09:14:11.577Z,63.67
2018-10-01T09:15:11.473Z,63.87
2018-10-01T09:16:11.492Z,64.48
2018-10-01T09:17:11.537Z,64.07
2018-10-01T09:18:11.465Z,64.04
2018-10-01T09:19:11.477Z,63.43
2018-10-01T09:20:11.518Z,63.13
2018-10-01T09:21:11.480Z,64.96
2018-10-01T09:22:11.390Z,64.45
2018-10-01T09:23:11.507Z,64.45
2018-10-01T09:24:11.370Z,64.65
2018-10-01T09:25:11.353Z,63.10
2018-10-01T09:26:11.420Z,61.78
2018-10-01T09:27:11.341Z,62.29
2018-10-01T09:28:11.356Z,62.59
2018-10-01T09:29:11.336Z,61.17
2018-10-01T09:30:11.299Z,61.27
2018-10-01T09:31:11.407Z,61.98
2018-10-01T09:32:11.355Z,61.91
2018-10-01T09:33:11.275Z,61.40
2018-10-01T09:34:11.271Z,61.20
2018-10-01T09:35:11.283Z,61.81
2018-10-01T09:36:11.312Z,62.01
2018-10-01T09:37:11.229Z,61.30
2018-10-01T09:38:11.265Z,61.51
2018-10-01T09:39:11.221Z,61.98
2018-10-01T09:40:11.218Z,61.47
2018-10-01T09:41:11.209Z,60.56
2018-10-01T09:42:11.213Z,61.07
2018-10-01T09:43:11.172Z,60.15
2018-10-01T09:44:11.343Z,60.25
2018-10-01T09:45:11.138Z,59.67
2018-10-01T09:46:11.194Z,58.76
2018-10-01T09:47:11.124Z,60.89
2018-10-01T09:48:11.102Z,60.00
2018-10-01T09:49:11.091Z,60.92
2018-10-01T09:50:11.111Z,59.60
2018-10-01T09:51:11.172Z,60.72
2018-10-01T09:52:11.059Z,59.91
2018-10-01T09:53:11.075Z,60.82
2018-10-01T09:54:11.033Z,60.52
2018-10-01T09:55:11.025Z,59.91
2018-10-01T09:56:11.089Z,60.52
2018-10-01T09:57:11.036Z,59.47
2018-10-01T09:58:11.004Z,60.69
2018-10-01T09:59:10.989Z,60.89
2018-10-01T10:00:10.963Z,61.20
2018-10-01T10:01:10.954Z,59.16
2018-10-01T10:02:11.044Z,59.67
2018-10-01T10:03:10.937Z,58.69
2018-10-01T10:04:11.063Z,59.60
2018-10-01T10:05:10.935Z,59.09
2018-10-01T10:06:10.913Z,59.83
2018-10-01T10:07:10.903Z,60.24
2018-10-01T10:08:10.965Z,60.24
2018-10-01T10:09:10.875Z,59.83
2018-10-01T10:10:10.904Z,59.73
2018-10-01T10:11:10.850Z,60.24
2018-10-01T10:12:10.886Z,59.73
2018-10-01T10:13:10.825Z,59.22
2018-10-01T10:14:10.849Z,59.53
2018-10-01T10:15:10.841Z,59.83
2018-10-01T10:16:10.863Z,61.25
2018-10-01T10:17:10.778Z,60.85
2018-10-01T10:18:10.790Z,60.44
2018-10-01T10:19:10.768Z,59.91
2018-10-01T10:20:10.765Z,61.15
2018-10-01T10:21:10.756Z,60.31
2018-10-01T10:22:10.734Z,59.60
2018-10-01T10:23:10.729Z,59.88
2018-10-01T10:24:10.706Z,61.30
2018-10-01T10:25:10.691Z,59.57
2018-10-01T10:26:10.756Z,59.16
2018-10-01T10:27:10.728Z,59.37
2018-10-01T10:28:10.753Z,59.77
2018-10-01T10:29:10.643Z,59.88
2018-10-01T10:30:10.637Z,59.98
2018-10-01T10:31:10.645Z,58.76
2018-10-01T10:32:10.692Z,59.77
2018-10-01T10:33:10.601Z,59.75
2018-10-01T10:34:10.661Z,59.67
2018-10-01T10:35:10.596Z,59.16
2018-10-01T10:36:10.577Z,58.76
2018-10-01T10:37:10.580Z,58.15
2018-10-01T10:38:10.616Z,59.06
2018-10-01T10:39:10.547Z,59.70
2018-10-01T10:40:10.591Z,59.70
2018-10-01T10:41:10.517Z,59.70
2018-10-01T10:42:10.528Z,59.73
2018-10-01T10:43:10.486Z,59.50
2018-10-01T10:44:10.583Z,59.93
2018-10-01T10:45:10.466Z,61.05
2018-10-01T10:46:10.461Z,61.05
2018-10-01T10:47:10.532Z,60.85
2018-10-01T10:48:10.579Z,60.95
2018-10-01T10:49:10.520Z,60.64
2018-10-01T10:50:10.451Z,60.52
2018-10-01T10:51:10.428Z,60.00
2018-10-01T10:52:10.409Z,59.60
2018-10-01T10:53:11.344Z,60.21
2018-10-01T10:54:10.382Z,59.98
2018-10-01T10:55:10.462Z,59.37
2018-10-01T10:56:10.414Z,60.69
2018-10-01T10:57:10.337Z,60.89
2018-10-01T10:58:11.396Z,59.44
2018-10-01T10:59:10.339Z,58.12
2018-10-01T11:00:10.524Z,59.14
2018-10-01T11:01:10.293Z,59.77
2018-10-01T11:02:10.372Z,59.88
2018-10-01T11:03:10.282Z,59.64
2018-10-01T11:04:10.369Z,59.64
2018-10-01T11:05:10.263Z,58.53
2018-10-01T11:06:10.297Z,59.16
2018-10-01T11:07:10.426Z,59.47
2018-10-01T11:08:10.303Z,59.03
2018-10-01T11:09:10.216Z,59.27
2018-10-01T11:10:15.844Z,59.98
2018-10-01T11:11:10.181Z,59.34
2018-10-01T11:12:10.183Z,58.45
2018-10-01T11:13:10.157Z,58.86
2018-10-01T11:14:10.363Z,59.47
2018-10-01T11:15:10.378Z,59.67
2018-10-01T11:16:10.207Z,59.70
2018-10-01T11:17:10.198Z,60.11
2018-10-01T11:18:10.144Z,60.41
2018-10-01T11:19:10.353Z,62.07
2018-10-01T11:20:10.242Z,62.85
2018-10-01T11:21:10.139Z,63.29
2018-10-01T11:22:10.068Z,63.83
2018-10-01T11:23:10.164Z,64.54
2018-10-01T11:24:10.040Z,65.05
2018-10-01T11:25:10.030Z,65.56
2018-10-01T11:26:10.092Z,64.95
2018-10-01T11:28:56.694Z,65.22
2018-10-01T11:35:07.241Z,65.39
2018-10-01T11:35:45.153Z,64.99
2018-10-01T11:36:49.836Z,64.48
2018-10-01T11:42:51.011Z,72.11
2018-10-01T11:50:23.848Z,77.25
2018-10-01T12:01:47.526Z,75.71
2018-10-01T12:02:50.122Z,73.98
2018-10-01T12:05:12.927Z,73.88
2018-10-01T12:06:18.606Z,72.65
2018-10-01T12:07:14.497Z,72.21
2018-10-01T12:08:13.593Z,72.82
2018-10-01T12:09:13.619Z,68.74
2018-10-01T12:10:13.583Z,66.77
2018-10-01T12:11:12.506Z,65.95
2018-10-01T12:12:12.500Z,65.34
2018-10-01T12:13:12.827Z,64.63
2018-10-01T12:14:12.527Z,64.73
2018-10-01T12:15:12.694Z,64.90
2018-10-01T12:16:12.572Z,64.50
2018-10-01T12:17:12.595Z,64.70
2018-10-01T12:18:12.481Z,63.89
2018-10-01T12:19:12.435Z,63.68
2018-10-01T12:20:12.404Z,64.29
2018-10-01T12:21:13.145Z,64.09
2018-10-01T12:22:12.490Z,64.12
2018-10-01T12:23:12.892Z,64.60
2018-10-01T12:27:59.408Z,65.49
2018-10-01T12:28:59.083Z,64.37
2018-10-01T12:29:59.109Z,62.94
2018-10-01T12:30:59.134Z,62.74
2018-10-01T12:32:09.665Z,62.33
2018-10-01T12:32:58.814Z,62.33
2018-10-01T12:33:59.003Z,62.74
2018-10-01T12:34:59.822Z,62.63
2018-10-01T12:35:58.855Z,62.74
2018-10-01T12:36:58.906Z,64.06
2018-10-01T12:37:58.766Z,65.80
2018-10-01T12:38:58.780Z,67.29
2018-10-01T12:39:58.801Z,69.96
2018-10-01T12:40:59.638Z,70.31
2018-10-01T12:41:58.724Z,72.82
2018-10-01T12:43:00.744Z,73.13
2018-10-01T12:43:59.695Z,74.29
2018-10-01T12:45:18.790Z,75.75
2018-10-01T12:51:31.191Z,76.54
2018-10-01T12:52:31.261Z,77.53
2018-10-01T12:53:30.586Z,77.26
2018-10-01T12:54:30.584Z,77.63
2018-10-01T12:55:30.676Z,77.42
2018-10-01T12:56:30.566Z,79.47
2018-10-01T12:57:30.640Z,77.83
2018-10-01T12:58:30.539Z,77.42
2018-10-01T12:59:30.698Z,77.39
2018-10-01T13:00:30.562Z,80.15
2018-10-01T13:01:30.516Z,77.59
2018-10-01T13:02:30.737Z,77.49
2018-10-01T13:03:30.595Z,79.43
2018-10-01T13:04:30.550Z,73.77
2018-10-01T13:06:43.607Z,76.40
2018-10-01T13:07:44.625Z,75.78
2018-10-01T13:08:43.679Z,75.34
2018-10-01T13:09:44.031Z,72.89
2018-10-01T13:13:28.566Z,71.63
2018-10-01T13:14:25.623Z,71.53
2018-10-01T13:15:26.420Z,71.09
2018-10-01T13:18:26.998Z,70.17
2018-10-01T13:19:26.867Z,68.64
2018-10-01T13:20:28.032Z,71.80
2018-10-01T13:21:30.614Z,71.87
2018-10-01T13:22:27.393Z,68.51
2018-10-01T13:23:26.647Z,68.71
2018-10-01T13:24:46.028Z,70.75
2018-10-01T13:25:27.208Z,68.30
2018-10-01T13:26:27.698Z,71.06
2018-10-01T13:27:26.967Z,70.10
2018-10-01T13:28:26.686Z,68.44
2018-10-01T13:29:26.664Z,68.54
2018-10-01T13:30:27.839Z,67.60
2018-10-01T13:31:26.661Z,64.84
2018-10-01T13:32:26.689Z,67.57
2018-10-01T13:33:26.565Z,65.53
2018-10-01T13:34:26.559Z,65.33
2018-10-01T13:35:26.529Z,66.27
2018-10-01T13:36:26.573Z,66.88
2018-10-01T13:37:26.490Z,68.71
2018-10-01T13:38:26.520Z,65.56
2018-10-01T13:39:26.566Z,63.99
2018-10-01T13:40:26.452Z,62.18