createdAt,value
2023-02-28T00:01:58.720Z,62.82
2023-02-28T00:04:29.003Z,62.47
2023-02-28T00:06:56.584Z,62.62
2023-02-28T00:09:24.304Z,62.55
2023-02-28T00:11:51.910Z,62.38
2023-02-28T00:14:19.512Z,62.05
2023-02-28T00:16:47.156Z,62.13
2023-02-28T00:19:15.334Z,62.15
2023-02-28T00:21:43.946Z,62.20
2023-02-28T00:24:11.678Z,61.79
2023-02-28T00:26:41.408Z,61.97
2023-02-28T00:29:09.035Z,61.69
2023-02-28T00:31:36.672Z,61.47
2023-02-28T00:34:04.286Z,61.50
2023-02-28T00:36:31.867Z,61.51
2023-02-28T00:38:59.498Z,61.43
2023-02-28T00:41:27.378Z,61.20
2023-02-28T00:43:55.219Z,61.09
2023-02-28T00:46:22.962Z,61.19
2023-02-28T00:48:50.781Z,60.97
2023-02-28T00:51:18.532Z,60.89
2023-02-28T00:53:46.126Z,61.30
2023-02-28T00:56:17.461Z,61.23
2023-02-28T00:58:45.070Z,60.88
2023-02-28T01:01:12.733Z,60.82
2023-02-28T01:03:40.336Z,61.00
2023-02-28T01:06:08.022Z,61.26
2023-02-28T01:08:35.600Z,61.21
2023-02-28T01:11:13.858Z,61.27
2023-02-28T01:13:41.469Z,61.83
2023-02-28T01:16:11.732Z,61.33
2023-02-28T01:18:40.011Z,61.82
2023-02-28T01:21:14.388Z,61.69
2023-02-28T01:23:43.351Z,61.85
2023-02-28T01:26:17.317Z,61.93
2023-02-28T01:28:45.447Z,61.70
2023-02-28T01:31:13.805Z,61.14
2023-02-28T01:33:42.252Z,61.18
2023-02-28T01:36:15.404Z,60.97
2023-02-28T01:38:45.903Z,60.31
2023-02-28T01:41:19.482Z,60.67
2023-02-28T01:43:47.065Z,60.45
2023-02-28T01:46:15.714Z,60.43
2023-02-28T01:48:48.500Z,60.10
2023-02-28T01:51:24.894Z,60.07
2023-02-28T01:53:59.968Z,60.08
2023-02-28T01:56:32.844Z,59.79
2023-02-28T01:59:00.675Z,59.67
2023-02-28T02:01:30.176Z,59.75
2023-02-28T02:04:02.041Z,59.85
2023-02-28T02:06:39.267Z,60.10
2023-02-28T02:09:07.475Z,59.81
2023-02-28T02:11:37.921Z,60.08
2023-02-28T02:14:29.591Z,59.81
2023-02-28T02:16:59.946Z,59.65
2023-02-28T02:20:05.387Z,59.65
2023-02-28T02:22:45.136Z,59.71
2023-02-28T02:25:30.596Z,59.41
2023-02-28T02:28:19.964Z,59.38
2023-02-28T02:31:06.268Z,59.65
2023-02-28T02:33:59.684Z,59.19
2023-02-28T02:36:37.643Z,59.20
2023-02-28T02:39:15.967Z,58.97
2023-02-28T02:41:51.324Z,58.86
2023-02-28T02:44:33.642Z,58.95
2023-02-28T02:47:10.633Z,58.80
2023-02-28T02:49:41.063Z,59.22
2023-02-28T02:52:13.952Z,59.06
2023-02-28T02:54:45.976Z,59.02
2023-02-28T02:57:25.543Z,59.40
2023-02-28T02:59:55.059Z,59.10
2023-02-28T03:02:23.893Z,59.16
2023-02-28T03:04:56.604Z,59.54
2023-02-28T03:07:24.195Z,59.35
2023-02-28T03:09:56.116Z,59.02
2023-02-28T03:12:30.245Z,58.63
2023-02-28T03:15:12.745Z,58.88
2023-02-28T03:17:40.264Z,58.73
2023-02-28T03:20:19.319Z,58.68
2023-02-28T03:23:01.028Z,58.94
2023-02-28T03:25:40.272Z,58.72
2023-02-28T03:28:16.837Z,58.83
2023-02-28T03:30:49.175Z,58.95
2023-02-28T03:33:28.941Z,59.36
2023-02-28T03:36:04.516Z,59.16
2023-02-28T03:38:37.505Z,59.13
2023-02-28T03:41:19.743Z,59.20
2023-02-28T03:43:56.481Z,59.33
2023-02-28T03:46:27.684Z,59.27
2023-02-28T03:49:11.443Z,59.42
2023-02-28T03:51:42.313Z,59.44
2023-02-28T03:54:17.819Z,59.44
2023-02-28T03:56:53.913Z,59.61
2023-02-28T03:59:30.699Z,59.45
2023-02-28T04:01:59.654Z,59.28
2023-02-28T04:04:27.885Z,59.40
2023-02-28T04:07:03.829Z,59.27
2023-02-28T04:09:31.460Z,60.04
2023-02-28T04:11:59.085Z,59.64
2023-02-28T04:14:29.148Z,59.75
2023-02-28T04:16:56.794Z,60.01
2023-02-28T04:19:24.546Z,60.17
2023-02-28T04:21:54.614Z,60.10
2023-02-28T04:24:29.809Z,60.42
2023-02-28T04:27:00.230Z,60.47
2023-02-28T04:29:33.182Z,60.94
2023-02-28T04:32:01.976Z,61.08
2023-02-28T04:34:33.861Z,60.71
2023-02-28T04:37:17.234Z,60.72
2023-02-28T04:39:45.580Z,60.75
2023-02-28T04:42:14.274Z,60.89
2023-02-28T04:44:44.352Z,60.97
2023-02-28T04:47:11.935Z,61.18
2023-02-28T04:49:39.527Z,61.20
2023-02-28T04:52:08.516Z,61.32
2023-02-28T04:54:36.224Z,61.22
2023-02-28T04:57:05.429Z,61.10
2023-02-28T04:59:33.741Z,61.00
2023-02-28T05:02:03.506Z,61.24
2023-02-28T05:04:35.152Z,61.11
2023-02-28T05:07:04.150Z,60.94
2023-02-28T05:09:31.763Z,60.93
2023-02-28T05:11:59.729Z,60.91
2023-02-28T05:14:27.307Z,60.88
2023-02-28T05:16:54.906Z,60.75
2023-02-28T05:19:24.945Z,61.13
2023-02-28T05:21:56.154Z,61.07
2023-02-28T05:24:24.681Z,61.09
2023-02-28T05:26:53.923Z,61.27
2023-02-28T05:29:24.353Z,61.19
2023-02-28T05:31:52.315Z,61.22
2023-02-28T05:34:20.233Z,61.20
2023-02-28T05:36:47.965Z,61.24
2023-02-28T05:39:15.529Z,61.39
2023-02-28T05:41:44.376Z,61.49
2023-02-28T05:44:14.460Z,61.27
2023-02-28T05:46:42.146Z,61.19
2023-02-28T05:49:09.893Z,60.70
2023-02-28T05:51:40.634Z,60.82
2023-02-28T05:54:13.555Z,60.78
2023-02-28T05:56:46.731Z,60.79
2023-02-28T05:59:15.349Z,60.71
2023-02-28T06:01:49.275Z,60.89
2023-02-28T06:04:30.994Z,61.15
2023-02-28T06:07:00.311Z,60.94
2023-02-28T06:09:30.048Z,61.08
2023-02-28T06:12:00.909Z,60.93
2023-02-28T06:14:28.518Z,60.84
2023-02-28T06:16:58.582Z,60.81
2023-02-28T06:19:29.658Z,60.91
2023-02-28T06:22:00.735Z,60.94
2023-02-28T06:24:29.796Z,60.55
2023-02-28T06:26:58.626Z,60.06
2023-02-28T06:29:26.523Z,60.23
2023-02-28T06:31:54.129Z,60.05
2023-02-28T06:34:21.773Z,60.17
2023-02-28T06:36:52.899Z,59.64
2023-02-28T06:39:25.355Z,59.32
2023-02-28T06:41:56.097Z,59.29
2023-02-28T06:44:25.890Z,59.05
2023-02-28T06:46:53.525Z,58.46
2023-02-28T06:49:21.358Z,58.30
2023-02-28T06:51:48.954Z,57.98
2023-02-28T06:54:16.782Z,57.75
2023-02-28T06:56:44.508Z,57.32
2023-02-28T06:59:12.159Z,57.06
2023-02-28T07:01:39.957Z,56.63
2023-02-28T07:04:10.952Z,56.23
2023-02-28T07:06:38.589Z,56.35
2023-02-28T07:09:06.302Z,56.41
2023-02-28T07:11:33.951Z,55.92
2023-02-28T07:14:01.632Z,55.46
2023-02-28T07:16:29.403Z,54.88
2023-02-28T07:18:57.280Z,54.15
2023-02-28T07:21:25.259Z,54.14
2023-02-28T07:23:53.476Z,52.92
2023-02-28T07:26:21.951Z,52.78
2023-02-28T07:28:50.864Z,52.95
2023-02-28T07:31:19.465Z,52.36
2023-02-28T07:33:47.179Z,52.62
2023-02-28T07:36:18.136Z,51.87
2023-02-28T07:38:49.051Z,52.01
2023-02-28T07:41:17.946Z,51.00
2023-02-28T07:43:46.379Z,49.18
2023-02-28T07:46:17.134Z,48.46
2023-02-28T07:48:45.712Z,46.50
2023-02-28T07:51:13.618Z,45.57
2023-02-28T07:53:41.378Z,44.73
2023-02-28T07:56:12.261Z,43.86
2023-02-28T07:58:39.885Z,43.73
2023-02-28T08:01:09.589Z,44.91
2023-02-28T08:03:38.386Z,43.56
2023-02-28T08:06:07.575Z,46.99
2023-02-28T08:08:35.374Z,45.77
2023-02-28T08:11:04.693Z,44.57
2023-02-28T08:13:33.015Z,44.28
2023-02-28T08:16:03.568Z,44.08
2023-02-28T08:18:31.308Z,42.15
2023-02-28T08:20:58.854Z,42.28
2023-02-28T08:23:26.569Z,41.55
2023-02-28T08:25:58.493Z,41.01
2023-02-28T08:28:27.558Z,39.17
2023-02-28T08:30:56.014Z,38.17
2023-02-28T08:33:24.411Z,38.50
2023-02-28T08:35:56.013Z,37.58
2023-02-28T08:38:24.749Z,37.29
2023-02-28T08:41:04.891Z,37.42
2023-02-28T08:43:32.542Z,38.18
2023-02-28T08:46:00.174Z,39.41
2023-02-28T08:48:32.921Z,39.80
2023-02-28T08:51:08.797Z,39.77
2023-02-28T08:53:38.321Z,38.82
2023-02-28T08:56:14.308Z,38.43
2023-02-28T08:58:42.612Z,39.43
2023-02-28T09:01:29.301Z,37.91
2023-02-28T09:03:58.507Z,37.43
2023-02-28T09:06:29.169Z,39.99
2023-02-28T09:09:02.170Z,40.39
2023-02-28T09:11:30.854Z,39.69
2023-02-28T09:14:00.202Z,40.52
2023-02-28T09:16:28.091Z,39.47
2023-02-28T09:18:55.753Z,39.67
2023-02-28T09:21:23.460Z,39.00
2023-02-28T09:23:52.376Z,38.18
2023-02-28T09:26:24.989Z,38.23
2023-02-28T09:28:55.419Z,39.30
2023-02-28T09:31:29.013Z,39.83
2023-02-28T09:33:58.687Z,41.17
2023-02-28T09:36:43.236Z,40.59
2023-02-28T09:39:16.695Z,40.47
2023-02-28T09:41:51.349Z,40.52
2023-02-28T09:44:35.689Z,40.11
2023-02-28T09:47:12.762Z,39.60
2023-02-28T09:49:47.994Z,39.72
2023-02-28T09:52:26.449Z,40.21
2023-02-28T09:54:54.223Z,40.06
2023-02-28T09:57:36.735Z,40.46
2023-02-28T10:00:30.753Z,40.45
2023-02-28T10:03:31.039Z,40.10
2023-02-28T10:06:09.535Z,40.21
2023-02-28T10:08:46.230Z,39.90
2023-02-28T10:11:19.143Z,39.95
2023-02-28T10:14:03.405Z,39.65
2023-02-28T10:16:56.376Z,40.49
2023-02-28T10:19:34.699Z,39.00
2023-02-28T10:22:14.722Z,37.98
2023-02-28T10:24:54.439Z,36.43
2023-02-28T10:27:24.725Z,36.33
2023-02-28T10:29:57.922Z,36.53
2023-02-28T10:32:33.685Z,36.65
2023-02-28T10:35:28.368Z,36.41
2023-02-28T10:38:02.842Z,34.30
2023-02-28T10:40:37.496Z,35.04
2023-02-28T10:43:26.701Z,36.35
2023-02-28T10:46:26.396Z,36.55
2023-02-28T10:49:15.494Z,36.62
2023-02-28T10:51:45.224Z,37.46
2023-02-28T10:54:24.301Z,38.49
2023-02-28T10:57:20.316Z,38.65
2023-02-28T10:59:52.352Z,39.50
2023-02-28T11:02:37.442Z,40.60
2023-02-28T11:05:26.955Z,40.20
2023-02-28T11:07:57.141Z,39.94
2023-02-28T11:10:30.781Z,40.15
2023-02-28T11:13:01.827Z,40.09
2023-02-28T11:15:32.307Z,39.67
2023-02-28T11:18:15.330Z,39.54
2023-02-28T11:20:50.581Z,39.65
2023-02-28T11:23:20.075Z,40.40
2023-02-28T11:25:58.060Z,40.61
2023-02-28T11:28:39.229Z,40.24
2023-02-28T11:31:15.780Z,39.92
2023-02-28T11:33:46.052Z,39.15
2023-02-28T11:36:30.537Z,39.47
2023-02-28T11:39:02.645Z,40.46
2023-02-28T11:42:08.653Z,41.58
2023-02-28T11:44:39.468Z,42.28
2023-02-28T11:47:30.295Z,43.46
2023-02-28T11:50:21.114Z,42.74
2023-02-28T11:53:12.937Z,41.84
2023-02-28T11:56:17.424Z,40.94
2023-02-28T11:59:11.080Z,40.05
2023-02-28T12:01:38.692Z,40.02
2023-02-28T12:04:41.390Z,40.95
2023-02-28T12:07:26.506Z,40.57
2023-02-28T12:10:07.614Z,40.69
2023-02-28T12:12:51.036Z,40.94
2023-02-28T12:15:24.490Z,40.11
2023-02-28T12:18:10.814Z,40.07
2023-02-28T12:20:54.442Z,39.66
2023-02-28T12:23:27.677Z,39.21
2023-02-28T12:26:18.677Z,38.99
2023-02-28T12:28:53.162Z,39.05
2023-02-28T12:31:32.658Z,38.45
2023-02-28T12:34:08.838Z,38.75
2023-02-28T12:36:38.804Z,39.06
2023-02-28T12:39:08.874Z,38.94
2023-02-28T12:41:46.201Z,38.57
2023-02-28T12:44:29.279Z,38.83
2023-02-28T12:47:03.327Z,38.44
2023-02-28T12:49:40.461Z,38.43
2023-02-28T12:52:14.741Z,39.26
2023-02-28T12:54:58.518Z,39.85
2023-02-28T12:57:52.145Z,39.59
2023-02-28T13:00:23.114Z,39.49
2023-02-28T13:03:12.078Z,39.43
2023-02-28T13:05:54.963Z,39.78
2023-02-28T13:08:22.597Z,39.71
2023-02-28T13:10:55.304Z,40.48
2023-02-28T13:13:26.839Z,40.80
2023-02-28T13:16:09.900Z,40.64
2023-02-28T13:18:47.602Z,40.36
2023-02-28T13:21:28.539Z,40.73
2023-02-28T13:23:57.707Z,41.60
2023-02-28T13:26:51.127Z,41.83
2023-02-28T13:29:18.672Z,41.97
2023-02-28T13:32:06.714Z,42.36
2023-02-28T13:34:35.979Z,43.43
2023-02-28T13:37:22.046Z,43.09
2023-02-28T13:40:14.506Z,43.19
2023-02-28T13:42:48.350Z,42.43
2023-02-28T13:45:16.225Z,42.84
2023-02-28T13:47:46.076Z,43.40
2023-02-28T13:50:29.190Z,43.55
2023-02-28T13:53:16.039Z,44.25
2023-02-28T13:56:10.290Z,46.00
2023-02-28T13:58:55.291Z,45.43
2023-02-28T14:01:52.588Z,45.13
2023-02-28T14:04:51.682Z,45.68
2023-02-28T14:07:27.898Z,46.09
2023-02-28T14:10:09.240Z,45.91
2023-02-28T14:12:57.244Z,45.70
2023-02-28T14:15:30.967Z,46.49
2023-02-28T14:18:00.572Z,46.12
2023-02-28T14:20:31.737Z,46.40
2023-02-28T14:23:24.191Z,46.72
2023-02-28T14:26:07.848Z,46.95
2023-02-28T14:28:59.187Z,47.28
2023-02-28T14:31:34.741Z,47.64
2023-02-28T14:34:33.948Z,47.11
2023-02-28T14:37:04.623Z,47.77
2023-02-28T14:39:33.888Z,48.60
2023-02-28T14:42:05.639Z,48.53
2023-02-28T14:44:34.367Z,48.23
2023-02-28T14:47:07.344Z,48.52
2023-02-28T14:49:44.616Z,48.51
2023-02-28T14:52:19.920Z,48.12
2023-02-28T14:54:48.399Z,48.40
2023-02-28T14:57:28.733Z,48.20
2023-02-28T15:00:20.857Z,48.55
2023-02-28T15:02:48.554Z,48.28
2023-02-28T15:05:17.550Z,48.40
2023-02-28T15:07:49.891Z,49.37
2023-02-28T15:10:27.574Z,48.88
2023-02-28T15:12:59.129Z,49.12
2023-02-28T15:15:51.628Z,49.37
2023-02-28T15:18:50.311Z,48.95
2023-02-28T15:21:22.960Z,49.87
2023-02-28T15:23:59.098Z,49.18
2023-02-28T15:26:34.320Z,49.35
2023-02-28T15:29:06.493Z,49.80
2023-02-28T15:31:56.370Z,49.51
2023-02-28T15:34:42.225Z,49.92
2023-02-28T15:37:34.755Z,50.14
2023-02-28T15:40:32.831Z,50.52
2023-02-28T15:43:18.903Z,50.76
2023-02-28T15:45:49.164Z,50.96
2023-02-28T15:48:19.337Z,50.67
2023-02-28T15:50:50.949Z,50.98
2023-02-28T15:53:23.848Z,51.57
2023-02-28T15:56:03.388Z,52.33
2023-02-28T15:58:34.821Z,52.53
2023-02-28T16:01:27.200Z,53.07
2023-02-28T16:03:57.685Z,53.44
2023-02-28T16:06:37.388Z,54.27
2023-02-28T16:09:08.921Z,54.95
2023-02-28T16:11:42.239Z,54.17
2023-02-28T16:14:24.106Z,55.22
2023-02-28T16:16:54.510Z,54.92
2023-02-28T16:19:23.512Z,54.84
2023-02-28T16:21:51.249Z,56.02
2023-02-28T16:24:18.842Z,55.38
2023-02-28T16:26:50.358Z,55.49
2023-02-28T16:29:31.557Z,55.78
2023-02-28T16:32:02.630Z,56.43
2023-02-28T16:34:30.286Z,56.97
2023-02-28T16:36:58.094Z,56.89
2023-02-28T16:39:25.860Z,56.08
2023-02-28T16:41:53.940Z,57.26
2023-02-28T16:44:32.021Z,57.39
2023-02-28T16:47:02.412Z,57.45
2023-02-28T16:49:30.047Z,57.01
2023-02-28T16:51:57.682Z,57.67
2023-02-28T16:54:27.741Z,57.67
2023-02-28T16:56:55.617Z,58.75
2023-02-28T16:59:28.463Z,58.19
2023-02-28T17:01:58.726Z,58.58
2023-02-28T17:04:30.044Z,58.13
2023-02-28T17:06:57.703Z,58.53
2023-02-28T17:09:40.062Z,58.20
2023-02-28T17:12:12.067Z,58.56
2023-02-28T17:14:40.372Z,58.88
2023-02-28T17:17:09.174Z,58.71
2023-02-28T17:19:42.524Z,59.04
2023-02-28T17:22:12.557Z,59.44
2023-02-28T17:24:40.287Z,59.54
2023-02-28T17:27:13.982Z,59.39
2023-02-28T17:29:42.703Z,59.67
2023-02-28T17:32:17.835Z,59.49
2023-02-28T17:34:47.037Z,59.72
2023-02-28T17:37:15.101Z,59.53
2023-02-28T17:39:42.806Z,59.84
2023-02-28T17:42:10.448Z,60.31
2023-02-28T17:44:38.682Z,60.29
2023-02-28T17:47:07.476Z,60.93
2023-02-28T17:49:37.590Z,61.54
2023-02-28T17:52:05.391Z,60.61
2023-02-28T17:54:33.113Z,60.60
2023-02-28T17:57:01.101Z,60.46
2023-02-28T17:59:34.181Z,60.46
2023-02-28T18:02:05.857Z,61.00
2023-02-28T18:04:33.460Z,60.96
2023-02-28T18:07:01.828Z,61.51
2023-02-28T18:09:29.375Z,61.23
2023-02-28T18:11:58.002Z,61.70
2023-02-28T18:14:27.237Z,61.49
2023-02-28T18:16:56.262Z,61.83
2023-02-28T18:19:24.450Z,62.14
2023-02-28T18:21:54.349Z,62.84
2023-02-28T18:24:24.599Z,62.01
2023-02-28T18:26:52.525Z,61.81
2023-02-28T18:29:24.474Z,62.17
2023-02-28T18:31:52.849Z,62.05
2023-02-28T18:34:21.362Z,61.96
2023-02-28T18:36:50.931Z,62.32
2023-02-28T18:39:19.418Z,62.65
2023-02-28T18:41:47.077Z,62.89
2023-02-28T18:44:20.140Z,62.79
2023-02-28T18:46:49.710Z,62.38
2023-02-28T18:49:22.259Z,62.10
2023-02-28T18:51:49.891Z,62.79
2023-02-28T18:54:19.999Z,62.33
2023-02-28T18:56:47.593Z,62.83
2023-02-28T18:59:15.577Z,62.39
2023-02-28T19:01:44.564Z,62.42
2023-02-28T19:04:14.815Z,62.84
2023-02-28T19:06:44.818Z,62.92
2023-02-28T19:09:15.144Z,62.58
2023-02-28T19:11:42.960Z,63.02
2023-02-28T19:14:10.609Z,63.20
2023-02-28T19:16:38.366Z,62.83
2023-02-28T19:19:06.032Z,63.23
2023-02-28T19:21:36.542Z,63.02
2023-02-28T19:24:05.423Z,63.21
2023-02-28T19:26:35.396Z,63.60
2023-02-28T19:29:04.894Z,63.28
2023-02-28T19:31:35.066Z,63.15
2023-02-28T19:34:08.391Z,63.15
2023-02-28T19:36:35.987Z,63.47
2023-02-28T19:39:03.835Z,63.03
2023-02-28T19:41:33.802Z,63.05
2023-02-28T19:44:01.454Z,63.35
2023-02-28T19:46:29.489Z,63.51
2023-02-28T19:48:57.150Z,63.27
2023-02-28T19:51:24.786Z,63.38
2023-02-28T19:53:52.474Z,63.30
2023-02-28T19:56:20.132Z,63.93
2023-02-28T19:58:50.007Z,63.81
2023-02-28T20:01:21.593Z,63.62
2023-02-28T20:03:52.639Z,63.77
2023-02-28T20:06:20.303Z,64.54
2023-02-28T20:08:48.001Z,64.04
2023-02-28T20:11:18.080Z,64.39
2023-02-28T20:13:46.276Z,64.25
2023-02-28T20:16:16.255Z,64.62
2023-02-28T20:18:45.887Z,64.71
2023-02-28T20:21:16.629Z,64.66
2023-02-28T20:23:45.171Z,65.17
2023-02-28T20:26:16.291Z,65.14
2023-02-28T20:28:44.776Z,64.68
2023-02-28T20:31:13.841Z,65.07
2023-02-28T20:33:46.275Z,64.88
2023-02-28T20:36:15.769Z,65.13
2023-02-28T20:38:44.487Z,65.72
2023-02-28T20:41:12.993Z,64.81
2023-02-28T20:43:41.418Z,65.18
2023-02-28T20:46:11.690Z,65.18
2023-02-28T20:48:41.974Z,65.19
2023-02-28T20:51:12.013Z,65.31
2023-02-28T20:53:39.630Z,65.23
2023-02-28T20:56:09.956Z,65.72
2023-02-28T20:58:39.056Z,64.95
2023-02-28T21:01:18.392Z,65.12
2023-02-28T21:03:51.565Z,65.25
2023-02-28T21:06:22.228Z,65.15
2023-02-28T21:08:52.337Z,64.54
2023-02-28T21:11:24.171Z,64.33
2023-02-28T21:13:53.302Z,64.44
2023-02-28T21:16:25.537Z,64.47
2023-02-28T21:18:55.252Z,64.66
2023-02-28T21:21:26.619Z,64.96
2023-02-28T21:23:54.242Z,64.89
2023-02-28T21:26:24.679Z,65.06
2023-02-28T21:29:00.476Z,65.12
2023-02-28T21:31:32.476Z,64.79
2023-02-28T21:34:01.728Z,64.45
2023-02-28T21:36:33.416Z,64.92
2023-02-28T21:39:09.193Z,64.62
2023-02-28T21:41:37.098Z,65.02
2023-02-28T21:44:04.998Z,64.52
2023-02-28T21:46:33.404Z,64.31
2023-02-28T21:49:01.224Z,64.39
2023-02-28T21:51:31.578Z,64.43
2023-02-28T21:54:02.697Z,64.38
2023-02-28T21:56:33.714Z,64.70
2023-02-28T21:59:02.120Z,64.50
2023-02-28T22:01:34.765Z,64.25
2023-02-28T22:04:03.648Z,64.30
2023-02-28T22:06:34.078Z,64.23
2023-02-28T22:09:05.918Z,64.42
2023-02-28T22:11:35.346Z,64.76
2023-02-28T22:14:03.031Z,64.90
2023-02-28T22:16:44.104Z,64.92
2023-02-28T22:19:15.990Z,65.18
2023-02-28T22:21:44.914Z,65.81
2023-02-28T22:24:12.733Z,65.62
2023-02-28T22:26:40.367Z,65.23
2023-02-28T22:29:08.194Z,65.09
2023-02-28T22:31:37.042Z,65.18
2023-02-28T22:34:07.633Z,65.31
2023-02-28T22:36:35.990Z,65.71
2023-02-28T22:39:04.158Z,66.20
2023-02-28T22:41:32.180Z,65.71
2023-02-28T22:44:02.919Z,66.01
2023-02-28T22:46:32.570Z,65.94
2023-02-28T22:49:01.671Z,65.79
2023-02-28T22:51:29.682Z,65.75
2023-02-28T22:53:59.184Z,65.93
2023-02-28T22:56:29.744Z,65.78
2023-02-28T22:59:02.069Z,65.48
2023-02-28T23:01:32.574Z,65.52
2023-02-28T23:04:01.133Z,65.50
2023-02-28T23:06:33.177Z,65.36
2023-02-28T23:09:05.074Z,65.06
2023-02-28T23:11:36.441Z,65.06
2023-02-28T23:14:04.439Z,65.13
2023-02-28T23:16:35.932Z,65.11
2023-02-28T23:19:11.501Z,65.02
2023-02-28T23:21:39.843Z,65.79
2023-02-28T23:24:10.561Z,65.89
2023-02-28T23:26:43.903Z,65.70
2023-02-28T23:29:15.338Z,65.53
2023-02-28T23:31:43.383Z,65.20
2023-02-28T23:34:14.633Z,65.18
2023-02-28T23:36:46.020Z,65.00
2023-02-28T23:39:17.383Z,64.97
2023-02-28T23:41:45.089Z,65.06
2023-02-28T23:44:16.809Z,65.17
2023-02-28T23:46:49.605Z,65.42
2023-02-28T23:49:19.880Z,65.17
2023-02-28T23:51:51.905Z,65.50
2023-02-28T23:54:20.116Z,65.18
2023-02-28T23:56:48.266Z,65.31
2023-02-28T23:59:15.922Z,65.52
