createdAt,value
2023-10-16T00:01:10.804Z,101359.34
2023-10-16T00:03:43.887Z,101358.16
2023-10-16T00:06:13.651Z,101360.72
2023-10-16T00:08:48.454Z,101361.97
2023-10-16T00:11:19.329Z,101358.38
2023-10-16T00:13:49.410Z,101358.69
2023-10-16T00:16:18.863Z,101370.03
2023-10-16T00:18:47.754Z,101365.25
2023-10-16T00:21:16.110Z,101361.13
2023-10-16T00:23:44.139Z,101369.91
2023-10-16T00:26:15.935Z,101365.03
2023-10-16T00:29:02.292Z,101377.47
2023-10-16T00:31:33.901Z,101367.09
2023-10-16T00:34:03.802Z,101362.56
2023-10-16T00:36:32.973Z,101363.56
2023-10-16T00:39:13.852Z,101377.22
2023-10-16T00:41:43.206Z,101368.13
2023-10-16T00:44:15.920Z,101369.22
2023-10-16T00:46:46.158Z,101366.34
2023-10-16T00:49:15.224Z,101364.66
2023-10-16T00:51:43.562Z,101366.34
2023-10-16T00:54:18.115Z,101372.59
2023-10-16T00:56:47.015Z,101368.94
2023-10-16T00:59:18.183Z,101372.09
2023-10-16T01:01:46.966Z,101369.22
2023-10-16T01:04:17.543Z,101379.56
2023-10-16T01:06:46.384Z,101383.09
2023-10-16T01:09:23.577Z,101384.56
2023-10-16T01:11:51.846Z,101375.47
2023-10-16T01:14:21.479Z,101378.31
2023-10-16T01:16:49.758Z,101374.84
2023-10-16T01:19:21.191Z,101368.59
2023-10-16T01:21:49.846Z,101372.09
2023-10-16T01:24:20.968Z,101369.56
2023-10-16T01:26:49.564Z,101369.03
2023-10-16T01:29:17.599Z,101365.75
2023-10-16T01:31:48.971Z,101366.19
2023-10-16T01:34:16.917Z,101366.06
2023-10-16T01:36:47.155Z,101366.81
2023-10-16T01:39:29.634Z,101365.25
2023-10-16T01:42:02.325Z,101366.41
2023-10-16T01:44:30.531Z,101358.38
2023-10-16T01:46:58.557Z,101364.28
2023-10-16T01:49:26.797Z,101354.69
2023-10-16T01:51:57.858Z,101361.44
2023-10-16T01:54:26.770Z,101371.75
2023-10-16T01:56:54.922Z,101367.13
2023-10-16T01:59:24.176Z,101377.38
2023-10-16T02:01:52.095Z,101368.19
2023-10-16T02:04:21.368Z,101368.72
2023-10-16T02:06:50.660Z,101373.81
2023-10-16T02:09:24.821Z,101372.75
2023-10-16T02:11:53.146Z,101363.56
2023-10-16T02:14:21.454Z,101362.41
2023-10-16T02:16:52.888Z,101365.13
2023-10-16T02:19:21.992Z,101363.88
2023-10-16T02:21:51.381Z,101364.50
2023-10-16T02:24:19.481Z,101361.88
2023-10-16T02:26:56.907Z,101368.31
2023-10-16T02:29:25.686Z,101356.81
2023-10-16T02:31:55.401Z,101360.81
2023-10-16T02:34:25.219Z,101362.19
2023-10-16T02:36:55.711Z,101373.59
2023-10-16T02:39:37.645Z,101375.63
2023-10-16T02:42:09.923Z,101375.25
2023-10-16T02:44:40.314Z,101371.50
2023-10-16T02:47:14.356Z,101365.38
2023-10-16T02:49:49.079Z,101372.75
2023-10-16T02:52:18.640Z,101374.44
2023-10-16T02:54:48.623Z,101372.97
2023-10-16T02:57:16.780Z,101372.50
2023-10-16T02:59:45.956Z,101372.09
2023-10-16T03:02:19.011Z,101371.25
2023-10-16T03:04:52.563Z,101376.84
2023-10-16T03:07:22.650Z,101369.97
2023-10-16T03:09:52.688Z,101373.59
2023-10-16T03:12:22.104Z,101375.69
2023-10-16T03:14:57.901Z,101378.66
2023-10-16T03:17:35.833Z,101383.09
2023-10-16T03:20:10.603Z,101390.03
2023-10-16T03:22:38.809Z,101392.47
2023-10-16T03:25:25.626Z,101394.03
2023-10-16T03:27:56.425Z,101380.00
2023-10-16T03:30:28.330Z,101385.81
2023-10-16T03:33:00.423Z,101386.78
2023-10-16T03:35:31.280Z,101391.72
2023-10-16T03:37:59.760Z,101383.25
2023-10-16T03:40:28.641Z,101386.25
2023-10-16T03:42:57.270Z,101383.50
2023-10-16T03:45:25.344Z,101388.47
2023-10-16T03:47:54.847Z,101390.03
2023-10-16T03:50:27.077Z,101393.81
2023-10-16T03:52:56.372Z,101386.00
2023-10-16T03:55:27.847Z,101384.97
2023-10-16T03:57:56.745Z,101391.50
2023-10-16T04:00:27.774Z,101389.31
2023-10-16T04:03:00.859Z,101376.09
2023-10-16T04:05:34.587Z,101377.81
2023-10-16T04:08:03.174Z,101382.88
2023-10-16T04:10:31.599Z,101374.63
2023-10-16T04:13:01.091Z,101386.97
2023-10-16T04:15:59.948Z,101376.31
2023-10-16T04:18:32.282Z,101379.03
2023-10-16T04:21:19.485Z,101379.59
2023-10-16T04:23:56.679Z,101377.56
2023-10-16T04:26:33.621Z,101381.38
2023-10-16T04:29:20.216Z,101375.78
2023-10-16T04:31:56.485Z,101376.63
2023-10-16T04:34:33.729Z,101375.56
2023-10-16T04:37:21.451Z,101371.97
2023-10-16T04:40:08.774Z,101381.50
2023-10-16T04:43:08.908Z,101384.97
2023-10-16T04:46:00.664Z,101382.34
2023-10-16T04:48:49.264Z,101393.94
2023-10-16T04:51:45.703Z,101381.88
2023-10-16T04:54:17.675Z,101386.44
2023-10-16T04:56:59.653Z,101380.09
2023-10-16T04:59:55.307Z,101389.59
2023-10-16T05:02:34.774Z,101392.53
2023-10-16T05:05:20.538Z,101386.19
2023-10-16T05:07:54.484Z,101388.09
2023-10-16T05:10:41.642Z,101393.59
2023-10-16T05:13:40.915Z,101392.13
2023-10-16T05:16:26.321Z,101391.41
2023-10-16T05:19:04.352Z,101389.78
2023-10-16T05:22:03.365Z,101386.63
2023-10-16T05:24:49.034Z,101385.88
2023-10-16T05:27:36.815Z,101382.09
2023-10-16T05:30:21.869Z,101377.16
2023-10-16T05:33:07.515Z,101380.94
2023-10-16T05:35:52.680Z,101393.19
2023-10-16T05:38:37.990Z,101396.34
2023-10-16T05:41:24.238Z,101392.63
2023-10-16T05:44:11.506Z,101384.13
2023-10-16T05:46:57.284Z,101380.94
2023-10-16T05:49:42.986Z,101392.56
2023-10-16T05:52:28.821Z,101389.59
2023-10-16T05:55:14.206Z,101397.09
2023-10-16T05:58:03.200Z,101395.81
2023-10-16T06:00:50.403Z,101401.41
2023-10-16T06:03:36.591Z,101407.88
2023-10-16T06:06:22.061Z,101413.16
2023-10-16T06:09:07.459Z,101419.00
2023-10-16T06:11:53.101Z,101416.03
2023-10-16T06:14:21.570Z,101433.53
2023-10-16T06:16:54.424Z,101422.50
2023-10-16T06:19:24.077Z,101424.44
2023-10-16T06:21:53.912Z,101428.41
2023-10-16T06:24:36.819Z,101433.13
2023-10-16T06:27:10.159Z,101436.31
2023-10-16T06:29:41.621Z,101435.34
2023-10-16T06:32:19.731Z,101439.34
2023-10-16T06:34:48.970Z,101439.44
2023-10-16T06:37:19.091Z,101433.94
2023-10-16T06:39:47.279Z,101436.56
2023-10-16T06:42:19.136Z,101436.81
2023-10-16T06:44:51.664Z,101436.97
2023-10-16T06:47:25.206Z,101434.88
2023-10-16T06:49:53.645Z,101442.44
2023-10-16T06:52:21.500Z,101449.72
2023-10-16T06:54:49.848Z,101445.44
2023-10-16T06:57:20.604Z,101449.22
2023-10-16T06:59:51.742Z,101443.06
2023-10-16T07:02:21.898Z,101452.31
2023-10-16T07:04:50.136Z,101451.81
2023-10-16T07:07:22.547Z,101449.09
2023-10-16T07:09:51.038Z,101453.06
2023-10-16T07:12:19.727Z,101445.53
2023-10-16T07:14:56.477Z,101438.78
2023-10-16T07:17:26.828Z,101443.19
2023-10-16T07:20:00.128Z,101433.63
2023-10-16T07:22:32.552Z,101432.03
2023-10-16T07:25:10.104Z,101433.97
2023-10-16T07:27:38.470Z,101427.59
2023-10-16T07:30:22.898Z,101430.69
2023-10-16T07:32:52.571Z,101438.41
2023-10-16T07:35:22.562Z,101431.84
2023-10-16T07:37:54.399Z,101449.03
2023-10-16T07:40:22.602Z,101447.47
2023-10-16T07:42:50.623Z,101453.31
2023-10-16T07:45:19.021Z,101446.16
2023-10-16T07:47:49.814Z,101454.97
2023-10-16T07:50:20.249Z,101448.94
2023-10-16T07:52:48.343Z,101461.94
2023-10-16T07:55:20.377Z,101450.34
2023-10-16T07:57:49.213Z,101460.97
2023-10-16T08:00:43.175Z,101461.91
2023-10-16T08:03:15.519Z,101459.19
2023-10-16T08:05:48.267Z,101467.44
2023-10-16T08:08:26.799Z,101462.25
2023-10-16T08:10:53.832Z,101457.19
2023-10-16T08:13:25.492Z,101461.19
2023-10-16T08:15:57.099Z,101458.69
2023-10-16T08:18:26.992Z,101469.50
2023-10-16T08:21:08.634Z,101464.41
2023-10-16T08:23:36.662Z,101469.53
2023-10-16T08:26:15.617Z,101469.75
2023-10-16T08:28:46.385Z,101469.34
2023-10-16T08:31:25.236Z,101461.72
2023-10-16T08:33:55.537Z,101465.47
2023-10-16T08:36:25.522Z,101469.88
2023-10-16T08:38:56.818Z,101467.25
2023-10-16T08:41:31.809Z,101465.66
2023-10-16T08:44:11.957Z,101465.38
2023-10-16T08:46:47.153Z,101457.78
2023-10-16T08:49:16.331Z,101459.69
2023-10-16T08:51:46.243Z,101455.59
2023-10-16T08:54:54.557Z,101459.72
2023-10-16T08:57:23.355Z,101454.44
2023-10-16T08:59:51.915Z,101453.56
2023-10-16T09:02:22.286Z,101454.41
2023-10-16T09:04:51.019Z,101459.97
2023-10-16T09:07:20.760Z,101468.13
2023-10-16T09:09:49.905Z,101476.13
2023-10-16T09:12:27.176Z,101481.31
2023-10-16T09:14:56.428Z,101482.28
2023-10-16T09:17:26.828Z,101483.66
2023-10-16T09:20:05.487Z,101472.72
2023-10-16T09:22:36.685Z,101469.91
2023-10-16T09:25:07.534Z,101475.19
2023-10-16T09:27:37.697Z,101469.38
2023-10-16T09:30:15.843Z,101475.72
2023-10-16T09:32:44.009Z,101478.38
2023-10-16T09:35:13.883Z,101474.25
2023-10-16T09:37:48.674Z,101471.56
2023-10-16T09:40:39.398Z,101472.94
2023-10-16T09:43:19.183Z,101477.13
2023-10-16T09:45:48.702Z,101467.13
2023-10-16T09:48:20.747Z,101479.13
2023-10-16T09:50:49.431Z,101484.88
2023-10-16T09:53:19.350Z,101485.91
2023-10-16T09:55:49.473Z,101486.88
2023-10-16T09:58:19.790Z,101479.81
2023-10-16T10:00:50.588Z,101479.81
2023-10-16T10:03:20.800Z,101478.66
2023-10-16T10:05:56.374Z,101488.91
2023-10-16T10:08:39.477Z,101497.09
2023-10-16T10:11:29.531Z,101487.81
2023-10-16T10:14:11.921Z,101504.06
2023-10-16T10:16:46.283Z,101494.44
2023-10-16T10:19:25.719Z,101486.06
2023-10-16T10:21:55.009Z,101485.13
2023-10-16T10:24:25.832Z,101482.06
2023-10-16T10:26:53.950Z,101481.25
2023-10-16T10:29:21.967Z,101480.44
2023-10-16T10:31:52.123Z,101473.41
2023-10-16T10:34:25.267Z,101479.09
2023-10-16T10:36:54.489Z,101484.94
2023-10-16T10:39:48.748Z,101487.94
2023-10-16T10:42:25.715Z,101478.03
2023-10-16T10:45:18.519Z,101482.00
2023-10-16T10:47:47.308Z,101483.75
2023-10-16T10:50:15.568Z,101485.28
2023-10-16T10:52:44.799Z,101488.00
2023-10-16T10:55:20.735Z,101483.22
2023-10-16T10:57:49.932Z,101488.66
2023-10-16T11:00:26.232Z,101486.63
2023-10-16T11:03:06.562Z,101491.56
2023-10-16T11:05:35.217Z,101477.09
2023-10-16T11:08:23.592Z,101481.38
2023-10-16T11:10:53.296Z,101469.16
2023-10-16T11:13:22.542Z,101464.53
2023-10-16T11:15:53.865Z,101471.38
2023-10-16T11:18:23.124Z,101466.78
2023-10-16T11:20:54.327Z,101475.44
2023-10-16T11:23:23.693Z,101474.31
2023-10-16T11:25:53.594Z,101477.31
2023-10-16T11:28:22.494Z,101470.13
2023-10-16T11:30:55.077Z,101473.75
2023-10-16T11:33:27.880Z,101470.53
2023-10-16T11:36:04.062Z,101471.06
2023-10-16T11:38:32.468Z,101468.28
2023-10-16T11:41:06.144Z,101472.09
2023-10-16T11:43:39.096Z,101464.78
2023-10-16T11:46:27.915Z,101461.44
2023-10-16T11:48:59.822Z,101469.25
2023-10-16T11:51:28.479Z,101470.94
2023-10-16T11:54:00.262Z,101468.97
2023-10-16T11:56:35.551Z,101466.59
2023-10-16T11:59:04.819Z,101459.16
2023-10-16T12:01:43.546Z,101457.06
2023-10-16T12:04:21.929Z,101455.81
2023-10-16T12:06:50.027Z,101451.59
2023-10-16T12:09:20.428Z,101460.84
2023-10-16T12:11:50.811Z,101449.06
2023-10-16T12:14:19.195Z,101454.13
2023-10-16T12:16:48.424Z,101452.44
2023-10-16T12:19:17.426Z,101457.56
2023-10-16T12:21:49.022Z,101448.97
2023-10-16T12:24:17.641Z,101455.53
2023-10-16T12:26:46.976Z,101450.16
2023-10-16T12:29:16.353Z,101455.25
2023-10-16T12:31:44.327Z,101449.63
2023-10-16T12:34:13.634Z,101448.38
2023-10-16T12:36:43.750Z,101460.88
2023-10-16T12:39:17.854Z,101451.78
2023-10-16T12:41:46.311Z,101442.94
2023-10-16T12:44:15.077Z,101451.88
2023-10-16T12:46:44.739Z,101458.03
2023-10-16T12:49:14.703Z,101458.03
2023-10-16T12:51:44.118Z,101460.97
2023-10-16T12:54:13.764Z,101451.03
2023-10-16T12:56:44.320Z,101455.91
2023-10-16T12:59:13.050Z,101460.00
2023-10-16T13:01:41.725Z,101460.44
2023-10-16T13:04:16.357Z,101456.22
2023-10-16T13:06:45.213Z,101465.19
2023-10-16T13:09:17.911Z,101461.56
2023-10-16T13:11:46.657Z,101460.03
2023-10-16T13:14:14.847Z,101457.63
2023-10-16T13:16:44.702Z,101469.53
2023-10-16T13:19:14.030Z,101462.53
2023-10-16T13:21:42.979Z,101461.56
2023-10-16T13:24:12.570Z,101461.97
2023-10-16T13:26:41.465Z,101464.50
2023-10-16T13:29:12.470Z,101459.72
2023-10-16T13:31:42.221Z,101455.09
2023-10-16T13:34:12.173Z,101463.38
2023-10-16T13:36:43.746Z,101463.53
2023-10-16T13:39:12.049Z,101466.47
2023-10-16T13:41:51.587Z,101465.03
2023-10-16T13:44:20.865Z,101471.50
2023-10-16T13:46:49.115Z,101460.84
2023-10-16T13:49:19.085Z,101474.75
2023-10-16T13:51:49.423Z,101472.91
2023-10-16T13:54:17.388Z,101473.44
2023-10-16T13:56:48.017Z,101478.63
2023-10-16T13:59:19.274Z,101475.81
2023-10-16T14:01:47.520Z,101470.81
2023-10-16T14:04:16.564Z,101459.88
2023-10-16T14:06:45.422Z,101473.16
2023-10-16T14:09:20.779Z,101467.28
2023-10-16T14:11:51.732Z,101472.75
2023-10-16T14:14:21.583Z,101480.72
2023-10-16T14:16:51.290Z,101479.22
2023-10-16T14:19:23.309Z,101469.53
2023-10-16T14:21:53.145Z,101470.94
2023-10-16T14:24:26.014Z,101478.78
2023-10-16T14:26:59.659Z,101475.41
2023-10-16T14:29:28.736Z,101469.81
2023-10-16T14:31:58.410Z,101460.41
2023-10-16T14:34:28.308Z,101470.53
2023-10-16T14:36:59.251Z,101469.94
2023-10-16T14:39:30.428Z,101472.88
2023-10-16T14:42:02.718Z,101466.81
2023-10-16T14:44:30.944Z,101476.91
2023-10-16T14:46:58.941Z,101472.84
2023-10-16T14:49:27.209Z,101467.22
2023-10-16T14:51:55.971Z,101470.16
2023-10-16T14:54:24.141Z,101466.41
2023-10-16T14:56:53.484Z,101466.34
2023-10-16T14:59:33.438Z,101464.28
2023-10-16T15:02:02.436Z,101464.44
2023-10-16T15:04:30.981Z,101472.31
2023-10-16T15:07:05.561Z,101468.81
2023-10-16T15:09:34.688Z,101472.66
2023-10-16T15:12:04.984Z,101468.25
2023-10-16T15:14:33.989Z,101467.50
2023-10-16T15:17:02.092Z,101466.91
2023-10-16T15:19:30.143Z,101465.63
2023-10-16T15:21:59.326Z,101464.63
2023-10-16T15:24:27.584Z,101462.50
2023-10-16T15:26:55.496Z,101467.34
2023-10-16T15:29:24.890Z,101470.41
2023-10-16T15:31:52.827Z,101461.19
2023-10-16T15:34:21.721Z,101464.63
2023-10-16T15:36:50.783Z,101471.97
2023-10-16T15:39:23.094Z,101470.78
2023-10-16T15:41:51.839Z,101476.75
2023-10-16T15:44:22.832Z,101479.00
2023-10-16T15:46:52.233Z,101475.91
2023-10-16T15:49:20.685Z,101481.16
2023-10-16T15:51:49.155Z,101479.59
2023-10-16T15:54:17.214Z,101484.38
2023-10-16T15:56:45.419Z,101481.84
2023-10-16T15:59:13.374Z,101480.19
2023-10-16T16:01:43.445Z,101482.25
2023-10-16T16:04:19.536Z,101483.22
2023-10-16T16:06:47.619Z,101491.44
2023-10-16T16:09:15.564Z,101482.41
2023-10-16T16:11:46.329Z,101494.41
2023-10-16T16:14:17.278Z,101492.34
2023-10-16T16:16:47.246Z,101500.03
2023-10-16T16:19:16.481Z,101500.06
2023-10-16T16:21:44.406Z,101499.47
2023-10-16T16:24:13.581Z,101509.06
2023-10-16T16:26:42.544Z,101509.06
2023-10-16T16:29:10.565Z,101514.72
2023-10-16T16:31:38.644Z,101512.06
2023-10-16T16:34:07.877Z,101516.91
2023-10-16T16:36:41.273Z,101518.13
2023-10-16T16:39:13.707Z,101523.44
2023-10-16T16:41:41.865Z,101523.69
2023-10-16T16:44:10.122Z,101526.47
2023-10-16T16:46:38.053Z,101533.09
2023-10-16T16:49:11.479Z,101532.75
2023-10-16T16:51:41.162Z,101534.69
2023-10-16T16:54:09.357Z,101531.78
2023-10-16T16:56:38.464Z,101531.53
2023-10-16T16:59:10.590Z,101538.41
2023-10-16T17:01:38.711Z,101542.13
2023-10-16T17:04:08.251Z,101544.53
2023-10-16T17:06:36.807Z,101545.88
2023-10-16T17:09:06.178Z,101551.53
2023-10-16T17:11:34.116Z,101546.13
2023-10-16T17:14:02.117Z,101555.41
2023-10-16T17:16:30.035Z,101548.41
2023-10-16T17:18:59.386Z,101560.84
2023-10-16T17:21:28.278Z,101552.16
2023-10-16T17:24:02.048Z,101559.03
2023-10-16T17:26:33.783Z,101558.31
2023-10-16T17:29:03.977Z,101556.63
2023-10-16T17:31:32.330Z,101557.22
2023-10-16T17:34:00.798Z,101555.75
2023-10-16T17:36:28.736Z,101558.31
2023-10-16T17:38:56.732Z,101564.69
2023-10-16T17:41:24.743Z,101565.28
2023-10-16T17:43:54.198Z,101563.84
2023-10-16T17:46:22.183Z,101561.78
2023-10-16T17:48:50.232Z,101561.06
2023-10-16T17:51:18.181Z,101561.69
2023-10-16T17:53:46.460Z,101569.19
2023-10-16T17:56:14.917Z,101567.38
2023-10-16T17:58:43.669Z,101565.91
2023-10-16T18:01:14.988Z,101563.63
2023-10-16T18:03:43.049Z,101565.56
2023-10-16T18:06:13.071Z,101567.69
2023-10-16T18:08:44.535Z,101563.00
2023-10-16T18:11:14.913Z,101567.84
2023-10-16T18:13:43.887Z,101581.09
2023-10-16T18:16:13.114Z,101574.44
2023-10-16T18:18:41.097Z,101573.34
2023-10-16T18:21:09.989Z,101570.81
2023-10-16T18:23:38.170Z,101572.78
2023-10-16T18:26:06.252Z,101573.00
2023-10-16T18:28:34.438Z,101579.25
2023-10-16T18:31:04.162Z,101576.97
2023-10-16T18:33:33.489Z,101575.41
2023-10-16T18:36:03.023Z,101580.31
2023-10-16T18:38:31.193Z,101581.16
2023-10-16T18:41:00.483Z,101582.84
2023-10-16T18:43:28.379Z,101585.50
2023-10-16T18:45:57.606Z,101582.00
2023-10-16T18:48:25.779Z,101583.25
2023-10-16T18:50:55.123Z,101583.00
2023-10-16T18:53:23.126Z,101586.84
2023-10-16T18:55:52.313Z,101581.56
2023-10-16T18:58:20.206Z,101588.06
2023-10-16T19:00:48.317Z,101595.63
2023-10-16T19:03:16.927Z,101593.94
2023-10-16T19:05:45.594Z,101594.91
2023-10-16T19:08:15.401Z,101598.41
2023-10-16T19:10:43.436Z,101595.22
2023-10-16T19:13:12.836Z,101604.31
2023-10-16T19:15:40.761Z,101605.94
2023-10-16T19:18:12.832Z,101603.41
2023-10-16T19:20:40.960Z,101604.38
2023-10-16T19:23:09.221Z,101605.31
2023-10-16T19:25:39.063Z,101601.84
2023-10-16T19:28:08.416Z,101610.75
2023-10-16T19:30:36.499Z,101607.25
2023-10-16T19:33:05.211Z,101609.06
2023-10-16T19:35:36.434Z,101606.75
2023-10-16T19:38:04.999Z,101624.31
2023-10-16T19:40:32.977Z,101619.88
2023-10-16T19:43:02.157Z,101624.44
2023-10-16T19:45:32.151Z,101620.19
2023-10-16T19:48:00.247Z,101625.19
2023-10-16T19:50:28.366Z,101620.91
2023-10-16T19:52:57.086Z,101626.44
2023-10-16T19:55:25.160Z,101621.16
2023-10-16T19:57:54.364Z,101613.31
2023-10-16T20:00:25.887Z,101623.91
2023-10-16T20:02:55.237Z,101626.44
2023-10-16T20:05:25.068Z,101621.88
2023-10-16T20:07:54.205Z,101627.81
2023-10-16T20:10:22.096Z,101627.47
2023-10-16T20:12:51.513Z,101628.56
2023-10-16T20:15:20.356Z,101623.03
2023-10-16T20:17:51.182Z,101639.03
2023-10-16T20:20:24.306Z,101638.06
2023-10-16T20:22:54.705Z,101630.38
2023-10-16T20:25:22.808Z,101636.63
2023-10-16T20:27:51.432Z,101627.63
2023-10-16T20:30:19.553Z,101632.91
2023-10-16T20:32:49.588Z,101632.59
2023-10-16T20:35:18.373Z,101639.06
2023-10-16T20:37:50.964Z,101638.84
2023-10-16T20:40:19.750Z,101639.94
2023-10-16T20:42:48.245Z,101640.78
2023-10-16T20:45:16.175Z,101645.00
2023-10-16T20:47:44.921Z,101643.69
2023-10-16T20:50:19.695Z,101635.63
2023-10-16T20:52:48.279Z,101638.38
2023-10-16T20:55:17.438Z,101632.47
2023-10-16T20:57:45.553Z,101639.47
2023-10-16T21:00:15.687Z,101635.00
2023-10-16T21:02:44.785Z,101639.97
2023-10-16T21:05:15.370Z,101645.59
2023-10-16T21:07:45.331Z,101647.53
2023-10-16T21:10:13.721Z,101643.81
2023-10-16T21:12:41.875Z,101644.16
2023-10-16T21:15:13.293Z,101637.91
2023-10-16T21:17:42.201Z,101637.19
2023-10-16T21:20:11.889Z,101637.53
2023-10-16T21:22:43.158Z,101635.28
2023-10-16T21:25:11.292Z,101640.06
2023-10-16T21:27:39.357Z,101638.16
2023-10-16T21:30:08.973Z,101646.34
2023-10-16T21:32:36.976Z,101640.31
2023-10-16T21:35:07.591Z,101648.72
2023-10-16T21:37:36.216Z,101652.41
2023-10-16T21:40:07.042Z,101641.81
2023-10-16T21:42:35.334Z,101641.94
2023-10-16T21:45:08.159Z,101641.44
2023-10-16T21:47:37.212Z,101634.56
2023-10-16T21:50:07.289Z,101633.22
2023-10-16T21:52:35.554Z,101636.19
2023-10-16T21:55:07.464Z,101632.09
2023-10-16T21:57:35.942Z,101633.91
2023-10-16T22:00:12.407Z,101629.19
2023-10-16T22:02:41.371Z,101641.75
2023-10-16T22:05:13.102Z,101637.66
2023-10-16T22:07:41.867Z,101641.72
2023-10-16T22:10:13.046Z,101633.16
2023-10-16T22:12:42.024Z,101643.75
2023-10-16T22:15:12.327Z,101649.34
2023-10-16T22:17:40.738Z,101648.63
2023-10-16T22:20:11.090Z,101649.56
2023-10-16T22:22:39.464Z,101646.19
2023-10-16T22:25:08.142Z,101641.13
2023-10-16T22:27:37.442Z,101650.97
2023-10-16T22:30:06.511Z,101647.47
2023-10-16T22:32:35.158Z,101650.44
2023-10-16T22:35:05.534Z,101646.44
2023-10-16T22:37:34.334Z,101650.03
2023-10-16T22:40:04.613Z,101644.13
2023-10-16T22:42:32.495Z,101642.66
2023-10-16T22:45:01.980Z,101649.94
2023-10-16T22:47:29.937Z,101658.09
2023-10-16T22:49:58.171Z,101653.75
2023-10-16T22:52:27.474Z,101657.97
2023-10-16T22:54:55.654Z,101658.19
2023-10-16T22:57:24.298Z,101654.09
2023-10-16T22:59:52.790Z,101658.41
2023-10-16T23:02:22.284Z,101652.63
2023-10-16T23:04:51.456Z,101653.56
2023-10-16T23:07:20.413Z,101652.81
2023-10-16T23:09:48.634Z,101652.91
2023-10-16T23:12:20.200Z,101653.97
2023-10-16T23:14:50.702Z,101656.72
2023-10-16T23:17:18.988Z,101656.09
2023-10-16T23:19:48.717Z,101655.25
2023-10-16T23:22:18.347Z,101655.38
2023-10-16T23:24:46.652Z,101657.28
2023-10-16T23:27:14.642Z,101661.50
2023-10-16T23:29:43.496Z,101661.38
2023-10-16T23:32:13.135Z,101656.72
2023-10-16T23:34:49.016Z,101655.16
2023-10-16T23:37:21.413Z,101652.72
2023-10-16T23:39:49.505Z,101649.22
2023-10-16T23:42:19.046Z,101652.72
2023-10-16T23:44:50.812Z,101659.19
2023-10-16T23:47:22.645Z,101645.13
2023-10-16T23:49:51.465Z,101645.13
2023-10-16T23:52:25.095Z,101650.41
2023-10-16T23:54:58.173Z,101657.66
2023-10-16T23:57:30.024Z,101660.97
