createdAt,value
2022-12-23T00:01:42.207Z,84.38
2022-12-23T00:04:10.796Z,84.71
2022-12-23T00:06:39.211Z,84.44
2022-12-23T00:09:07.792Z,84.99
2022-12-23T00:11:57.469Z,84.95
2022-12-23T00:14:43.470Z,84.81
2022-12-23T00:17:28.341Z,84.77
2022-12-23T00:19:57.102Z,84.98
2022-12-23T00:22:46.165Z,84.92
2022-12-23T00:25:15.097Z,85.23
2022-12-23T00:28:01.383Z,85.00
2022-12-23T00:30:30.247Z,85.11
2022-12-23T00:32:58.702Z,85.41
2022-12-23T00:35:27.088Z,85.39
2022-12-23T00:37:55.432Z,85.55
2022-12-23T00:40:41.312Z,85.67
2022-12-23T00:43:11.098Z,85.97
2022-12-23T00:45:39.564Z,85.79
2022-12-23T00:48:25.586Z,85.75
2022-12-23T00:50:54.511Z,85.94
2022-12-23T00:53:23.304Z,86.18
2022-12-23T00:55:52.087Z,86.31
2022-12-23T00:58:23.101Z,85.99
2022-12-23T01:01:08.842Z,86.72
2022-12-23T01:03:54.902Z,86.57
2022-12-23T01:06:23.390Z,86.54
2022-12-23T01:08:51.750Z,86.86
2022-12-23T01:11:20.626Z,87.12
2022-12-23T01:13:50.542Z,86.77
2022-12-23T01:16:19.009Z,87.05
2022-12-23T01:18:47.525Z,86.72
2022-12-23T01:21:15.925Z,87.04
2022-12-23T01:23:44.391Z,87.18
2022-12-23T01:26:13.465Z,87.16
2022-12-23T01:28:41.831Z,87.72
2022-12-23T01:31:12.836Z,87.62
2022-12-23T01:33:41.316Z,87.61
2022-12-23T01:36:11.580Z,87.81
2022-12-23T01:38:40.261Z,87.88
2022-12-23T01:41:08.753Z,87.73
2022-12-23T01:43:48.227Z,87.58
2022-12-23T01:46:18.086Z,87.89
2022-12-23T01:48:51.901Z,88.10
2022-12-23T01:51:25.485Z,87.93
2022-12-23T01:54:01.220Z,87.92
2022-12-23T01:56:34.360Z,88.13
2022-12-23T01:59:09.397Z,88.11
2022-12-23T02:01:56.980Z,88.30
2022-12-23T02:04:27.008Z,88.06
2022-12-23T02:07:12.533Z,88.13
2022-12-23T02:09:41.898Z,88.16
2022-12-23T02:12:41.584Z,87.91
2022-12-23T02:15:53.003Z,87.99
2022-12-23T02:19:09.586Z,88.19
2022-12-23T02:22:02.555Z,88.15
2022-12-23T02:25:28.412Z,88.06
2022-12-23T02:28:18.602Z,87.79
2022-12-23T02:30:56.321Z,88.60
2022-12-23T02:33:50.184Z,88.09
2022-12-23T02:36:39.513Z,88.37
2022-12-23T02:39:16.313Z,88.06
2022-12-23T02:41:55.681Z,88.04
2022-12-23T02:44:31.342Z,88.04
2022-12-23T02:47:06.661Z,88.66
2022-12-23T02:49:39.845Z,88.02
2022-12-23T02:52:15.464Z,88.51
2022-12-23T02:54:47.305Z,88.01
2022-12-23T02:57:19.426Z,88.31
2022-12-23T02:59:52.351Z,87.79
2022-12-23T03:02:22.596Z,87.88
2022-12-23T03:04:51.075Z,88.08
2022-12-23T03:07:25.561Z,88.12
2022-12-23T03:10:04.867Z,87.74
2022-12-23T03:12:52.453Z,88.17
2022-12-23T03:15:33.396Z,88.12
2022-12-23T03:18:12.831Z,88.11
2022-12-23T03:20:50.977Z,88.04
2022-12-23T03:23:27.575Z,88.15
2022-12-23T03:26:03.747Z,87.65
2022-12-23T03:28:41.120Z,88.30
2022-12-23T03:31:14.282Z,88.48
2022-12-23T03:33:49.340Z,88.27
2022-12-23T03:36:24.346Z,87.69
2022-12-23T03:38:56.085Z,87.96
2022-12-23T03:41:32.503Z,87.87
2022-12-23T03:44:06.638Z,88.14
2022-12-23T03:46:40.926Z,87.70
2022-12-23T03:49:15.680Z,87.50
2022-12-23T03:51:52.367Z,87.18
2022-12-23T03:54:28.668Z,86.59
2022-12-23T03:57:03.514Z,87.06
2022-12-23T03:59:35.859Z,87.36
2022-12-23T04:02:10.527Z,86.54
2022-12-23T04:04:58.770Z,86.96
2022-12-23T04:07:32.625Z,87.18
2022-12-23T04:10:01.883Z,86.73
2022-12-23T04:12:31.676Z,86.52
2022-12-23T04:15:00.376Z,86.94
2022-12-23T04:17:30.055Z,86.96
2022-12-23T04:19:59.884Z,86.13
2022-12-23T04:22:28.283Z,86.74
2022-12-23T04:24:56.764Z,86.40
2022-12-23T04:27:25.093Z,86.34
2022-12-23T04:29:53.508Z,86.50
2022-12-23T04:32:21.890Z,86.34
2022-12-23T04:34:50.251Z,85.77
2022-12-23T04:37:20.065Z,85.96
2022-12-23T04:39:48.449Z,86.14
2022-12-23T04:42:16.866Z,86.22
2022-12-23T04:44:45.286Z,86.11
2022-12-23T04:47:13.709Z,85.94
2022-12-23T04:49:42.195Z,85.36
2022-12-23T04:52:10.900Z,85.61
2022-12-23T04:54:45.918Z,85.86
2022-12-23T04:57:16.120Z,85.63
2022-12-23T04:59:44.619Z,85.67
2022-12-23T05:02:13.298Z,85.76
2022-12-23T05:04:42.258Z,85.41
2022-12-23T05:07:10.677Z,85.67
2022-12-23T05:09:40.429Z,85.86
2022-12-23T05:12:08.826Z,85.57
2022-12-23T05:14:37.205Z,85.50
2022-12-23T05:17:08.031Z,85.69
2022-12-23T05:19:36.598Z,85.50
2022-12-23T05:22:04.977Z,85.11
2022-12-23T05:24:33.390Z,85.19
2022-12-23T05:27:03.302Z,85.12
2022-12-23T05:29:31.729Z,85.21
2022-12-23T05:32:00.264Z,85.17
2022-12-23T05:34:28.783Z,84.93
2022-12-23T05:36:57.244Z,85.02
2022-12-23T05:39:25.655Z,84.89
2022-12-23T05:41:53.990Z,84.49
2022-12-23T05:44:23.840Z,84.76
2022-12-23T05:46:52.277Z,84.79
2022-12-23T05:49:20.874Z,85.08
2022-12-23T05:51:49.284Z,84.24
2022-12-23T05:54:17.829Z,84.56
2022-12-23T05:56:46.197Z,84.57
2022-12-23T05:59:14.686Z,84.14
2022-12-23T06:01:44.628Z,84.65
2022-12-23T06:04:13.210Z,84.71
2022-12-23T06:06:41.592Z,84.69
2022-12-23T06:09:11.448Z,84.52
2022-12-23T06:11:39.825Z,84.21
2022-12-23T06:14:08.404Z,84.70
2022-12-23T06:16:37.001Z,84.70
2022-12-23T06:19:07.038Z,84.66
2022-12-23T06:21:35.494Z,84.69
2022-12-23T06:24:04.892Z,84.39
2022-12-23T06:26:33.952Z,84.76
2022-12-23T06:29:02.582Z,84.84
2022-12-23T06:31:31.030Z,85.05
2022-12-23T06:33:59.443Z,84.93
2022-12-23T06:36:29.295Z,85.06
2022-12-23T06:38:57.623Z,85.10
2022-12-23T06:41:25.987Z,85.24
2022-12-23T06:43:54.764Z,85.05
2022-12-23T06:46:23.350Z,84.72
2022-12-23T06:48:51.938Z,84.74
2022-12-23T06:51:20.506Z,84.66
2022-12-23T06:53:50.309Z,85.06
2022-12-23T06:56:18.971Z,84.99
2022-12-23T06:58:47.510Z,84.84
2022-12-23T07:01:15.985Z,85.13
2022-12-23T07:03:44.463Z,85.03
2022-12-23T07:06:13.097Z,84.70
2022-12-23T07:08:41.501Z,84.65
2022-12-23T07:11:11.246Z,84.73
2022-12-23T07:13:39.884Z,84.60
2022-12-23T07:16:10.540Z,84.97
2022-12-23T07:18:39.004Z,84.28
2022-12-23T07:21:14.028Z,84.38
2022-12-23T07:23:48.575Z,84.35
2022-12-23T07:26:18.673Z,84.35
2022-12-23T07:28:48.490Z,84.05
2022-12-23T07:31:17.197Z,84.01
2022-12-23T07:33:45.845Z,83.64
2022-12-23T07:36:15.721Z,83.99
2022-12-23T07:38:44.371Z,83.17
2022-12-23T07:41:12.802Z,83.53
2022-12-23T07:43:42.665Z,82.97
2022-12-23T07:46:11.781Z,82.90
2022-12-23T07:48:41.974Z,82.57
2022-12-23T07:51:11.416Z,82.63
2022-12-23T07:53:39.863Z,82.70
2022-12-23T07:56:09.302Z,82.34
2022-12-23T07:58:37.874Z,82.68
2022-12-23T08:01:09.222Z,82.25
2022-12-23T08:03:38.821Z,82.48
2022-12-23T08:06:12.699Z,81.83
2022-12-23T08:08:42.983Z,82.48
2022-12-23T08:11:13.408Z,82.21
2022-12-23T08:13:44.821Z,81.66
2022-12-23T08:16:14.766Z,81.74
2022-12-23T08:18:43.751Z,81.78
2022-12-23T08:21:17.986Z,81.98
2022-12-23T08:23:47.222Z,82.30
2022-12-23T08:26:18.072Z,82.00
2022-12-23T08:28:47.338Z,81.41
2022-12-23T08:31:20.905Z,81.68
2022-12-23T08:33:52.599Z,81.74
2022-12-23T08:36:25.040Z,81.77
2022-12-23T08:38:56.098Z,80.93
2022-12-23T08:41:29.016Z,81.19
2022-12-23T08:43:58.308Z,80.90
2022-12-23T08:46:28.837Z,81.18
2022-12-23T08:48:57.405Z,80.99
2022-12-23T08:51:28.045Z,81.08
2022-12-23T08:54:00.999Z,80.37
2022-12-23T08:56:32.761Z,80.65
2022-12-23T08:59:01.928Z,80.37
2022-12-23T09:01:36.156Z,80.25
2022-12-23T09:04:05.928Z,80.47
2022-12-23T09:06:37.553Z,80.11
2022-12-23T09:09:06.988Z,80.15
2022-12-23T09:11:36.176Z,80.07
2022-12-23T09:14:05.864Z,79.45
2022-12-23T09:16:35.798Z,79.65
2022-12-23T09:19:04.933Z,79.63
2022-12-23T09:21:33.566Z,79.57
2022-12-23T09:24:02.118Z,79.38
2022-12-23T09:26:32.695Z,79.52
2022-12-23T09:29:01.492Z,79.52
2022-12-23T09:31:36.163Z,79.65
2022-12-23T09:34:07.608Z,79.37
2022-12-23T09:36:36.080Z,79.52
2022-12-23T09:39:04.873Z,79.71
2022-12-23T09:41:54.682Z,79.92
2022-12-23T09:44:41.728Z,79.88
2022-12-23T09:47:15.664Z,79.98
2022-12-23T09:49:49.894Z,79.30
2022-12-23T09:52:26.688Z,79.73
2022-12-23T09:54:56.671Z,79.54
2022-12-23T09:57:36.523Z,79.47
2022-12-23T10:00:12.641Z,79.80
2022-12-23T10:02:57.091Z,80.30
2022-12-23T10:05:36.983Z,79.92
2022-12-23T10:08:13.830Z,79.78
2022-12-23T10:10:48.513Z,79.83
2022-12-23T10:13:26.927Z,79.97
2022-12-23T10:15:59.943Z,80.17
2022-12-23T10:18:42.516Z,80.39
2022-12-23T10:21:19.339Z,80.11
2022-12-23T10:23:53.416Z,80.55
2022-12-23T10:26:32.806Z,80.58
2022-12-23T10:29:18.363Z,80.80
2022-12-23T10:32:01.603Z,80.98
2022-12-23T10:34:44.825Z,80.66
2022-12-23T10:37:26.773Z,80.93
2022-12-23T10:40:15.705Z,81.09
2022-12-23T10:42:56.451Z,81.07
2022-12-23T10:45:42.265Z,80.93
2022-12-23T10:48:28.992Z,80.95
2022-12-23T10:51:02.550Z,80.97
2022-12-23T10:53:38.657Z,81.07
2022-12-23T10:56:08.543Z,80.99
2022-12-23T10:58:43.413Z,81.19
2022-12-23T11:01:24.038Z,80.62
2022-12-23T11:04:02.928Z,81.57
2022-12-23T11:06:37.525Z,81.32
2022-12-23T11:09:13.624Z,81.55
2022-12-23T11:11:59.443Z,81.53
2022-12-23T11:14:34.823Z,81.04
2022-12-23T11:17:03.494Z,81.69
2022-12-23T11:19:32.334Z,81.44
2022-12-23T11:22:02.464Z,81.60
2022-12-23T11:24:39.667Z,81.80
2022-12-23T11:27:17.176Z,81.56
2022-12-23T11:29:49.317Z,81.52
2022-12-23T11:32:21.723Z,81.52
2022-12-23T11:34:51.245Z,81.30
2022-12-23T11:37:33.414Z,81.25
2022-12-23T11:40:04.947Z,81.82
2022-12-23T11:42:35.866Z,81.65
2022-12-23T11:45:09.914Z,81.30
2022-12-23T11:47:41.078Z,81.62
2022-12-23T11:50:32.450Z,81.62
2022-12-23T11:53:15.330Z,81.69
2022-12-23T11:56:01.521Z,81.40
2022-12-23T11:58:32.064Z,81.85
2022-12-23T12:01:08.091Z,82.09
2022-12-23T12:03:47.330Z,81.56
2022-12-23T12:06:17.682Z,81.51
2022-12-23T12:08:52.233Z,82.22
2022-12-23T12:11:27.748Z,82.23
2022-12-23T12:14:00.791Z,82.16
2022-12-23T12:16:51.853Z,82.37
2022-12-23T12:19:26.813Z,82.82
2022-12-23T12:22:00.553Z,82.53
2022-12-23T12:24:34.416Z,82.51
2022-12-23T12:27:08.680Z,82.85
2022-12-23T12:29:42.915Z,82.44
2022-12-23T12:32:22.421Z,82.03
2022-12-23T12:34:58.196Z,82.37
2022-12-23T12:37:37.093Z,82.86
2022-12-23T12:40:19.553Z,82.68
2022-12-23T12:42:58.026Z,82.79
2022-12-23T12:45:34.914Z,83.03
2022-12-23T12:48:32.870Z,82.66
2022-12-23T12:51:12.356Z,83.03
2022-12-23T12:54:06.008Z,82.71
2022-12-23T12:56:42.639Z,83.33
2022-12-23T12:59:18.546Z,83.52
2022-12-23T13:02:23.928Z,83.77
2022-12-23T13:05:37.064Z,83.19
2022-12-23T13:08:24.708Z,83.93
2022-12-23T13:10:58.434Z,83.74
2022-12-23T13:13:40.415Z,83.90
2022-12-23T13:16:24.581Z,84.15
2022-12-23T13:18:59.558Z,84.27
2022-12-23T13:21:38.515Z,84.26
2022-12-23T13:24:22.633Z,84.89
2022-12-23T13:27:05.952Z,84.73
2022-12-23T13:30:04.791Z,85.61
2022-12-23T13:33:08.065Z,85.37
2022-12-23T13:36:05.037Z,85.35
2022-12-23T13:39:09.251Z,85.43
2022-12-23T13:41:42.242Z,85.75
2022-12-23T13:44:13.659Z,85.66
2022-12-23T13:46:53.429Z,86.06
2022-12-23T13:49:39.424Z,85.78
2022-12-23T13:52:13.164Z,85.56
2022-12-23T13:54:56.030Z,85.79
2022-12-23T13:57:44.678Z,86.08
2022-12-23T14:00:28.614Z,86.25
2022-12-23T14:03:20.256Z,85.94
2022-12-23T14:05:51.566Z,85.92
2022-12-23T14:08:33.834Z,86.24
2022-12-23T14:11:12.111Z,85.97
2022-12-23T14:13:44.801Z,85.72
2022-12-23T14:16:46.697Z,86.18
2022-12-23T14:19:37.114Z,85.57
2022-12-23T14:22:36.451Z,86.09
2022-12-23T14:25:56.369Z,86.00
2022-12-23T14:28:48.960Z,85.67
2022-12-23T14:31:39.871Z,85.92
2022-12-23T14:34:31.454Z,85.43
2022-12-23T14:37:37.043Z,85.99
2022-12-23T14:40:56.755Z,85.86
2022-12-23T14:43:32.560Z,86.14
2022-12-23T14:46:04.893Z,86.38
2022-12-23T14:49:38.763Z,86.50
2022-12-23T14:53:04.329Z,86.28
2022-12-23T14:55:53.595Z,86.12
2022-12-23T14:59:09.733Z,86.10
2022-12-23T15:01:41.968Z,86.71
2022-12-23T15:04:19.530Z,86.49
2022-12-23T15:06:53.164Z,86.59
2022-12-23T15:09:31.505Z,86.92
2022-12-23T15:12:06.122Z,86.88
2022-12-23T15:14:40.848Z,87.00
2022-12-23T15:17:27.034Z,87.89
2022-12-23T15:20:05.503Z,86.82
2022-12-23T15:22:34.515Z,86.74
2022-12-23T15:25:04.793Z,87.09
2022-12-23T15:27:37.924Z,86.97
2022-12-23T15:30:11.758Z,87.64
2022-12-23T15:32:42.335Z,86.88
2022-12-23T15:35:18.789Z,87.17
2022-12-23T15:37:50.600Z,87.00
2022-12-23T15:40:29.957Z,87.03
2022-12-23T15:42:59.135Z,87.36
2022-12-23T15:45:39.281Z,87.46
2022-12-23T15:48:25.240Z,87.14
2022-12-23T15:50:59.499Z,87.02
2022-12-23T15:53:33.967Z,87.51
2022-12-23T15:56:10.550Z,87.02
2022-12-23T15:58:43.435Z,87.42
2022-12-23T16:01:17.231Z,87.58
2022-12-23T16:03:53.242Z,87.30
2022-12-23T16:06:25.327Z,87.52
2022-12-23T16:09:03.919Z,87.34
2022-12-23T16:11:54.025Z,87.55
2022-12-23T16:14:37.685Z,87.35
2022-12-23T16:17:22.473Z,87.65
2022-12-23T16:19:53.645Z,87.13
2022-12-23T16:22:30.198Z,87.58
2022-12-23T16:25:17.225Z,87.10
2022-12-23T16:27:51.218Z,87.53
2022-12-23T16:30:22.790Z,87.63
2022-12-23T16:32:55.282Z,87.74
2022-12-23T16:35:36.292Z,87.01
2022-12-23T16:38:16.546Z,87.14
2022-12-23T16:40:47.405Z,87.37
2022-12-23T16:43:18.142Z,87.64
2022-12-23T16:45:50.768Z,87.35
2022-12-23T16:48:27.272Z,87.56
2022-12-23T16:50:56.272Z,87.89
2022-12-23T16:53:24.671Z,87.14
2022-12-23T16:55:58.504Z,88.04
2022-12-23T16:58:30.527Z,87.70
2022-12-23T17:00:59.193Z,87.62
2022-12-23T17:03:27.635Z,87.93
2022-12-23T17:05:57.449Z,87.94
2022-12-23T17:08:25.860Z,87.48
2022-12-23T17:10:54.373Z,87.76
2022-12-23T17:13:22.762Z,88.09
2022-12-23T17:15:52.785Z,88.08
2022-12-23T17:18:21.279Z,88.03
2022-12-23T17:20:50.936Z,87.35
2022-12-23T17:23:28.280Z,87.60
2022-12-23T17:25:57.133Z,87.82
2022-12-23T17:28:29.397Z,87.95
2022-12-23T17:31:00.253Z,87.70
2022-12-23T17:33:31.426Z,88.19
2022-12-23T17:35:59.976Z,87.46
2022-12-23T17:38:29.167Z,87.15
2022-12-23T17:40:59.455Z,87.28
2022-12-23T17:43:28.497Z,87.49
2022-12-23T17:45:58.629Z,87.82
2022-12-23T17:48:31.728Z,87.93
2022-12-23T17:51:00.659Z,87.77
2022-12-23T17:53:29.022Z,86.56
2022-12-23T17:55:57.551Z,87.53
2022-12-23T17:58:25.926Z,87.27
2022-12-23T18:00:54.485Z,87.05
2022-12-23T18:03:25.195Z,87.36
2022-12-23T18:06:01.262Z,86.59
2022-12-23T18:08:30.456Z,86.95
2022-12-23T18:11:00.587Z,86.46
2022-12-23T18:13:29.090Z,87.53
2022-12-23T18:15:57.769Z,86.15
2022-12-23T18:18:36.817Z,86.18
2022-12-23T18:21:12.002Z,86.60
2022-12-23T18:23:40.417Z,86.21
2022-12-23T18:26:11.658Z,86.84
2022-12-23T18:28:40.257Z,86.22
2022-12-23T18:31:15.241Z,86.30
2022-12-23T18:33:45.312Z,86.27
2022-12-23T18:36:24.431Z,86.19
2022-12-23T18:38:54.167Z,86.17
2022-12-23T18:41:23.541Z,85.81
2022-12-23T18:43:52.808Z,86.00
2022-12-23T18:46:21.773Z,86.04
2022-12-23T18:48:51.747Z,85.73
2022-12-23T18:51:22.805Z,86.10
2022-12-23T18:53:51.425Z,86.47
2022-12-23T18:56:21.432Z,85.50
2022-12-23T18:58:51.294Z,85.70
2022-12-23T19:01:20.440Z,85.51
2022-12-23T19:03:50.490Z,85.62
2022-12-23T19:06:18.898Z,84.89
2022-12-23T19:08:47.417Z,85.31
2022-12-23T19:11:18.539Z,85.30
2022-12-23T19:13:47.224Z,84.97
2022-12-23T19:16:18.358Z,85.09
2022-12-23T19:18:48.560Z,85.49
2022-12-23T19:21:19.851Z,85.13
2022-12-23T19:23:48.251Z,85.12
2022-12-23T19:26:17.477Z,84.62
2022-12-23T19:28:55.632Z,84.59
2022-12-23T19:31:25.479Z,85.07
2022-12-23T19:34:00.722Z,84.49
2022-12-23T19:36:40.302Z,84.92
2022-12-23T19:39:12.517Z,85.03
2022-12-23T19:41:41.380Z,84.39
2022-12-23T19:44:14.853Z,84.78
2022-12-23T19:46:52.372Z,84.27
2022-12-23T19:49:21.227Z,84.50
2022-12-23T19:51:51.874Z,84.38
2022-12-23T19:54:21.813Z,84.63
2022-12-23T19:56:53.132Z,84.27
2022-12-23T19:59:22.943Z,84.47
2022-12-23T20:01:54.595Z,84.66
2022-12-23T20:04:25.276Z,84.24
2022-12-23T20:06:55.575Z,84.70
2022-12-23T20:09:32.661Z,84.00
2022-12-23T20:12:08.306Z,84.42
2022-12-23T20:14:37.437Z,84.62
2022-12-23T20:17:06.532Z,84.70
2022-12-23T20:19:45.599Z,84.36
2022-12-23T20:22:16.493Z,83.97
2022-12-23T20:24:45.620Z,83.77
2022-12-23T20:27:19.124Z,84.28
2022-12-23T20:29:51.878Z,84.38
2022-12-23T20:32:20.669Z,84.39
2022-12-23T20:34:50.873Z,84.11
2022-12-23T20:37:21.113Z,84.14
2022-12-23T20:39:54.556Z,83.88
2022-12-23T20:42:23.570Z,84.18
2022-12-23T20:44:52.657Z,83.70
2022-12-23T20:47:21.512Z,84.06
2022-12-23T20:50:02.688Z,84.39
2022-12-23T20:52:33.568Z,84.17
2022-12-23T20:55:04.414Z,84.03
2022-12-23T20:57:36.501Z,84.54
2022-12-23T21:00:06.504Z,84.36
2022-12-23T21:02:35.118Z,84.44
2022-12-23T21:05:07.005Z,84.27
2022-12-23T21:07:39.892Z,84.55
2022-12-23T21:10:18.174Z,84.21
2022-12-23T21:12:48.748Z,84.44
2022-12-23T21:15:19.871Z,84.78
2022-12-23T21:17:48.591Z,84.70
2022-12-23T21:20:19.312Z,84.61
2022-12-23T21:22:51.399Z,84.87
2022-12-23T21:25:19.845Z,84.16
2022-12-23T21:27:49.254Z,84.22
2022-12-23T21:30:19.268Z,84.23
2022-12-23T21:32:50.064Z,84.52
2022-12-23T21:35:19.110Z,84.58
2022-12-23T21:37:49.264Z,84.57
2022-12-23T21:40:18.260Z,83.98
2022-12-23T21:42:47.137Z,84.85
2022-12-23T21:45:18.148Z,84.86
2022-12-23T21:47:49.242Z,84.73
2022-12-23T21:50:17.924Z,84.54
2022-12-23T21:52:46.579Z,84.40
2022-12-23T21:55:18.313Z,84.50
2022-12-23T21:57:46.925Z,84.38
2022-12-23T22:00:16.467Z,84.65
2022-12-23T22:02:46.313Z,84.56
2022-12-23T22:05:17.925Z,84.54
2022-12-23T22:07:46.547Z,84.63
2022-12-23T22:10:16.620Z,84.66
2022-12-23T22:12:46.126Z,84.27
2022-12-23T22:15:14.801Z,84.84
2022-12-23T22:17:44.214Z,84.93
2022-12-23T22:20:14.409Z,84.47
2022-12-23T22:22:43.483Z,84.47
2022-12-23T22:25:12.183Z,84.55
2022-12-23T22:27:42.524Z,84.44
2022-12-23T22:30:12.034Z,84.89
2022-12-23T22:32:42.599Z,84.78
2022-12-23T22:35:11.501Z,84.26
2022-12-23T22:37:39.897Z,84.09
2022-12-23T22:40:10.343Z,84.35
2022-12-23T22:42:38.840Z,84.08
2022-12-23T22:45:13.332Z,83.85
2022-12-23T22:47:42.401Z,84.34
2022-12-23T22:50:11.684Z,84.22
2022-12-23T22:52:40.329Z,84.28
2022-12-23T22:55:10.155Z,84.44
2022-12-23T22:57:38.591Z,83.71
2022-12-23T23:00:12.525Z,84.41
2022-12-23T23:02:41.582Z,84.71
2022-12-23T23:05:13.022Z,84.52
2022-12-23T23:07:41.881Z,84.47
2022-12-23T23:10:11.822Z,84.53
2022-12-23T23:12:40.224Z,84.37
2022-12-23T23:15:12.266Z,84.33
2022-12-23T23:17:40.612Z,84.67
2022-12-23T23:20:11.000Z,84.58
2022-12-23T23:22:39.432Z,84.63
2022-12-23T23:25:09.031Z,84.70
2022-12-23T23:27:37.386Z,84.07
2022-12-23T23:30:06.916Z,84.27
2022-12-23T23:32:36.646Z,84.02
2022-12-23T23:35:10.694Z,84.37
2022-12-23T23:37:39.512Z,84.59
2022-12-23T23:40:09.963Z,84.56
2022-12-23T23:42:38.371Z,84.00
2022-12-23T23:45:08.839Z,84.23
2022-12-23T23:47:38.571Z,84.38
2022-12-23T23:50:09.506Z,84.24
2022-12-23T23:52:37.953Z,84.67
2022-12-23T23:55:07.854Z,84.25
2022-12-23T23:57:36.240Z,83.94
