createdAt,value
2023-02-26T00:02:59.303Z,4.60
2023-02-26T00:08:01.111Z,8.90
2023-02-26T00:13:07.220Z,10.90
2023-02-26T00:18:15.826Z,7.80
2023-02-26T00:23:18.637Z,7.80
2023-02-26T00:28:20.735Z,6.30
2023-02-26T00:33:22.800Z,7.60
2023-02-26T00:38:25.037Z,5.70
2023-02-26T00:43:27.061Z,8.50
2023-02-26T00:48:47.580Z,9.30
2023-02-26T00:54:01.721Z,3.50
2023-02-26T00:59:04.438Z,8.40
2023-02-26T01:04:06.499Z,7.10
2023-02-26T01:09:08.278Z,5.10
2023-02-26T01:14:10.600Z,5.20
2023-02-26T01:19:25.594Z,5.80
2023-02-26T01:24:30.853Z,4.70
2023-02-26T01:29:33.768Z,8.70
2023-02-26T01:34:55.121Z,4.80
2023-02-26T01:45:16.516Z,9.20
2023-02-26T01:50:21.630Z,5.50
2023-02-26T01:55:26.794Z,5.80
2023-02-26T02:00:31.302Z,6.80
2023-02-26T02:05:56.824Z,5.90
2023-02-26T02:10:58.579Z,8.50
2023-02-26T02:16:11.763Z,6.30
2023-02-26T02:21:47.584Z,6.90
2023-02-26T02:32:30.912Z,5.90
2023-02-26T02:37:40.054Z,9.10
2023-02-26T02:42:47.580Z,7.80
2023-02-26T02:47:57.917Z,6.60
2023-02-26T02:53:11.058Z,10.50
2023-02-26T02:58:21.270Z,6.80
2023-02-26T03:03:41.001Z,12.60
2023-02-26T03:08:44.104Z,10.90
2023-02-26T03:13:47.362Z,4.60
2023-02-26T03:19:09.235Z,8.10
2023-02-26T03:24:22.107Z,7.30
2023-02-26T03:29:24.558Z,11.80
2023-02-26T03:34:41.379Z,9.80
2023-02-26T03:39:54.305Z,9.20
2023-02-26T03:45:04.908Z,13.80
2023-02-26T03:50:15.703Z,6.20
2023-02-26T03:55:30.441Z,4.00
2023-02-26T04:00:59.032Z,11.70
2023-02-26T04:06:02.557Z,10.70
2023-02-26T04:11:10.176Z,7.30
2023-02-26T04:16:13.404Z,9.10
2023-02-26T04:21:20.290Z,16.70
2023-02-26T04:26:22.685Z,9.80
2023-02-26T04:31:24.912Z,8.10
2023-02-26T04:36:27.196Z,7.00
2023-02-26T04:41:29.153Z,9.50
2023-02-26T04:46:32.071Z,12.50
2023-02-26T04:51:33.798Z,7.90
2023-02-26T04:56:35.544Z,5.80
2023-02-26T05:06:12.869Z,8.20
2023-02-26T05:11:14.616Z,4.40
2023-02-26T05:16:16.347Z,7.90
2023-02-26T05:21:18.083Z,4.20
2023-02-26T05:26:20.049Z,9.00
2023-02-26T05:31:21.977Z,12.20
2023-02-26T05:36:24.165Z,9.00
2023-02-26T05:41:26.135Z,10.00
2023-02-26T05:46:28.422Z,7.30
2023-02-26T05:51:32.553Z,11.00
2023-02-26T05:56:34.256Z,9.80
2023-02-26T06:01:37.511Z,7.30
2023-02-26T06:06:39.255Z,8.50
2023-02-26T06:11:41.021Z,6.10
2023-02-26T06:16:42.765Z,6.10
2023-02-26T06:21:44.506Z,6.70
2023-02-26T06:26:46.198Z,8.20
2023-02-26T06:31:48.331Z,9.40
2023-02-26T06:36:50.101Z,8.50
2023-02-26T06:41:52.175Z,6.80
2023-02-26T06:46:54.152Z,8.40
2023-02-26T06:51:55.824Z,7.90
2023-02-26T07:01:59.572Z,10.80
2023-02-26T07:07:01.282Z,10.10
2023-02-26T07:12:03.552Z,9.00
2023-02-26T07:17:05.383Z,10.60
2023-02-26T07:22:07.080Z,8.70
2023-02-26T07:27:09.603Z,7.00
2023-02-26T07:32:11.785Z,9.30
2023-02-26T07:37:13.845Z,10.20
2023-02-26T07:42:15.588Z,9.80
2023-02-26T07:47:18.007Z,9.20
2023-02-26T07:57:50.908Z,8.60
2023-02-26T08:02:52.727Z,7.30
2023-02-26T08:07:54.417Z,10.70
2023-02-26T08:12:56.089Z,6.20
2023-02-26T08:22:59.834Z,7.60
2023-02-26T08:33:05.057Z,4.90
2023-02-26T08:38:06.739Z,8.20
2023-02-26T08:48:10.974Z,5.70
2023-02-26T08:53:12.825Z,8.20
2023-02-26T08:58:14.618Z,6.10
2023-02-26T09:03:16.441Z,9.70
2023-02-26T09:08:20.581Z,5.30
2023-02-26T09:13:22.200Z,4.90
2023-02-26T09:18:24.292Z,3.90
2023-02-26T09:23:26.130Z,3.20
2023-02-26T09:28:27.903Z,1.50
2023-02-26T09:33:29.705Z,3.30
2023-02-26T09:38:31.451Z,4.90
2023-02-26T09:43:52.123Z,3.00
2023-02-26T09:49:03.681Z,3.00
2023-02-26T09:54:17.036Z,4.20
2023-02-26T09:59:19.227Z,5.60
2023-02-26T10:04:43.970Z,3.10
2023-02-26T10:09:57.047Z,4.00
2023-02-26T10:15:20.934Z,3.60
2023-02-26T10:20:55.440Z,6.90
2023-02-26T10:26:19.539Z,15.00
2023-02-26T10:31:28.317Z,3.00
2023-02-26T10:36:59.391Z,3.90
2023-02-26T10:42:10.486Z,4.30
2023-02-26T10:47:34.867Z,5.50
2023-02-26T10:52:36.792Z,5.00
2023-02-26T10:57:44.143Z,4.70
2023-02-26T11:02:48.854Z,4.40
2023-02-26T11:07:55.925Z,4.60
2023-02-26T11:12:58.796Z,10.20
2023-02-26T11:18:01.852Z,6.70
2023-02-26T11:23:06.988Z,4.60
2023-02-26T11:28:30.204Z,3.50
2023-02-26T11:33:39.151Z,3.50
2023-02-26T11:38:44.367Z,23.10
2023-02-26T12:02:40.251Z,5.20
2023-02-26T12:07:42.109Z,7.10
2023-02-26T12:13:18.987Z,9.50
2023-02-26T12:18:59.422Z,5.00
2023-02-26T12:24:29.822Z,7.70
2023-02-26T12:30:13.920Z,9.10
2023-02-26T12:35:52.595Z,3.60
2023-02-26T12:41:42.642Z,3.80
2023-02-26T12:46:54.887Z,5.00
2023-02-26T12:52:30.793Z,3.80
2023-02-26T12:58:10.495Z,5.20
2023-02-26T13:03:49.232Z,6.00
2023-02-26T13:09:06.259Z,5.90
2023-02-26T13:14:23.223Z,7.10
2023-02-26T13:19:51.347Z,6.60
2023-02-26T13:25:00.267Z,6.40
2023-02-26T13:30:27.388Z,6.30
2023-02-26T13:35:37.560Z,7.80
2023-02-26T13:40:48.138Z,10.80
2023-02-26T13:46:14.461Z,7.80
2023-02-26T13:51:33.837Z,11.60
2023-02-26T13:56:35.799Z,6.50
2023-02-26T14:01:53.675Z,9.30
2023-02-26T14:07:00.101Z,8.30
2023-02-26T14:12:15.785Z,5.70
2023-02-26T14:17:18.683Z,8.40
2023-02-26T14:22:35.082Z,6.40
2023-02-26T14:27:39.783Z,6.60
2023-02-26T14:32:50.298Z,9.10
2023-02-26T14:38:07.919Z,8.30
2023-02-26T14:43:21.780Z,8.10
2023-02-26T14:48:30.201Z,7.90
2023-02-26T14:53:43.905Z,9.80
2023-02-26T14:58:54.813Z,9.80
2023-02-26T15:04:05.812Z,9.50
2023-02-26T15:09:27.131Z,9.20
2023-02-26T15:14:35.894Z,7.60
2023-02-26T15:20:09.872Z,8.30
2023-02-26T15:25:36.204Z,10.90
2023-02-26T15:30:38.375Z,10.10
2023-02-26T15:35:43.816Z,9.90
2023-02-26T15:40:46.139Z,16.00
2023-02-26T15:45:50.028Z,21.60
2023-02-26T15:50:56.110Z,10.70
2023-02-26T15:56:00.297Z,6.40
2023-02-26T16:01:03.960Z,22.10
2023-02-26T16:06:11.167Z,22.40
2023-02-26T16:11:15.598Z,9.70
2023-02-26T16:16:40.911Z,13.00
2023-02-26T16:21:43.879Z,9.90
2023-02-26T16:26:51.871Z,12.80
2023-02-26T16:31:56.133Z,11.20
2023-02-26T16:36:58.574Z,14.30
2023-02-26T16:42:37.866Z,13.20
2023-02-26T16:47:40.353Z,11.80
2023-02-26T16:52:42.111Z,13.80
2023-02-26T16:57:47.773Z,13.60
2023-02-26T17:02:50.040Z,15.70
2023-02-26T17:08:05.455Z,13.00
2023-02-26T17:13:26.560Z,15.00
2023-02-26T17:18:30.678Z,13.90
2023-02-26T17:23:37.195Z,14.10
2023-02-26T17:28:42.691Z,16.20
2023-02-26T17:33:45.232Z,15.80
2023-02-26T17:38:48.580Z,20.80
2023-02-26T17:43:50.348Z,24.40
2023-02-26T17:58:59.397Z,32.60
2023-02-26T18:04:01.964Z,48.30
2023-02-26T18:09:06.018Z,52.70
2023-02-26T18:14:09.489Z,69.40
2023-02-26T18:19:14.004Z,74.30
2023-02-26T18:24:16.790Z,53.60
2023-02-26T18:29:19.041Z,44.90
2023-02-26T18:34:20.712Z,31.80
2023-02-26T18:44:28.765Z,49.10
2023-02-26T18:49:30.599Z,46.70
2023-02-26T18:54:32.310Z,33.30
2023-02-26T18:59:34.832Z,29.70
2023-02-26T19:04:36.913Z,36.90
2023-02-26T19:19:42.547Z,51.60
2023-02-26T19:24:44.463Z,37.70
2023-02-26T19:29:46.622Z,24.00
2023-02-26T19:34:48.280Z,26.80
2023-02-26T19:44:52.049Z,28.80
2023-02-26T19:54:55.762Z,23.60
2023-02-26T19:59:59.801Z,31.30
2023-02-26T20:05:01.952Z,23.50
2023-02-26T20:10:04.288Z,21.60
2023-02-26T20:15:08.256Z,17.20
2023-02-26T20:20:12.091Z,17.80
2023-02-26T20:25:15.000Z,32.40
2023-02-26T20:30:17.023Z,26.00
2023-02-26T20:35:19.278Z,17.00
2023-02-26T20:40:21.177Z,19.40
2023-02-26T20:45:22.954Z,22.80
2023-02-26T20:50:25.455Z,19.80
2023-02-26T20:55:27.348Z,26.00
2023-02-26T21:00:29.455Z,23.20
2023-02-26T21:05:31.336Z,25.40
2023-02-26T21:10:33.274Z,28.20
2023-02-26T21:15:35.695Z,28.10
2023-02-26T21:20:37.424Z,22.00
2023-02-26T21:30:41.852Z,24.50
2023-02-26T21:35:43.571Z,24.20
2023-02-26T21:45:50.400Z,22.10
2023-02-26T21:50:52.440Z,17.40
2023-02-26T21:55:54.645Z,17.50
2023-02-26T22:00:59.372Z,20.80
2023-02-26T22:06:01.131Z,14.60
2023-02-26T22:21:06.989Z,19.30
2023-02-26T22:26:08.739Z,20.70
2023-02-26T22:31:10.547Z,19.90
2023-02-26T22:36:12.296Z,16.60
2023-02-26T22:41:14.127Z,15.20
2023-02-26T22:46:17.212Z,15.40
2023-02-26T22:51:18.972Z,17.90
2023-02-26T23:01:22.646Z,15.50
2023-02-26T23:06:24.348Z,15.50
2023-02-26T23:11:26.263Z,14.70
2023-02-26T23:16:28.078Z,13.70
2023-02-26T23:26:33.396Z,14.50
2023-02-26T23:31:35.209Z,12.60
2023-02-26T23:36:37.298Z,13.90
2023-02-26T23:41:39.531Z,17.30
2023-02-26T23:46:41.296Z,19.90
2023-02-26T23:51:44.596Z,19.10
2023-02-26T23:56:47.398Z,28.60
