createdAt,value
2022-11-21T00:01:00.284Z,98084.69
2022-11-21T00:04:16.619Z,98079.00
2022-11-21T00:07:32.969Z,98083.39
2022-11-21T00:10:50.074Z,98087.98
2022-11-21T00:14:06.857Z,98087.14
2022-11-21T00:17:23.010Z,98086.66
2022-11-21T00:20:40.975Z,98084.38
2022-11-21T00:23:59.591Z,98076.47
2022-11-21T00:27:15.994Z,98069.97
2022-11-21T00:30:32.403Z,98073.64
2022-11-21T00:33:48.536Z,98074.59
2022-11-21T00:37:04.809Z,98070.45
2022-11-21T00:40:22.681Z,98063.95
2022-11-21T00:43:39.915Z,98059.34
2022-11-21T00:46:55.972Z,98061.26
2022-11-21T00:50:13.353Z,98064.57
2022-11-21T00:53:29.341Z,98070.84
2022-11-21T00:56:45.708Z,98064.70
2022-11-21T01:00:01.970Z,98055.24
2022-11-21T01:03:19.349Z,98060.31
2022-11-21T01:06:35.581Z,98061.84
2022-11-21T01:09:52.053Z,98060.80
2022-11-21T01:13:08.257Z,98064.93
2022-11-21T01:16:27.963Z,98053.33
2022-11-21T01:19:41.849Z,98051.53
2022-11-21T01:22:57.807Z,98048.34
2022-11-21T01:26:15.795Z,98030.14
2022-11-21T01:29:32.789Z,98029.82
2022-11-21T01:32:48.889Z,98033.16
2022-11-21T01:36:06.962Z,98032.67
2022-11-21T01:39:23.054Z,98024.20
2022-11-21T01:42:53.658Z,98021.72
2022-11-21T01:46:17.772Z,98027.28
2022-11-21T01:49:38.088Z,98033.67
2022-11-21T01:52:54.332Z,98046.42
2022-11-21T01:56:11.886Z,98049.63
2022-11-21T01:59:32.372Z,98049.98
2022-11-21T02:02:52.453Z,98050.45
2022-11-21T02:06:09.121Z,98044.78
2022-11-21T02:09:26.207Z,98043.03
2022-11-21T02:12:46.818Z,98037.59
2022-11-21T02:16:04.107Z,98038.55
2022-11-21T02:19:26.114Z,98040.67
2022-11-21T02:22:50.104Z,98048.59
2022-11-21T02:26:06.605Z,98057.92
2022-11-21T02:29:24.112Z,98047.41
2022-11-21T02:32:47.642Z,98035.61
2022-11-21T02:36:09.007Z,98033.47
2022-11-21T02:39:29.720Z,98031.56
2022-11-21T02:42:52.642Z,98029.91
2022-11-21T02:46:08.000Z,98030.85
2022-11-21T02:49:28.165Z,98029.91
2022-11-21T02:52:44.628Z,98020.93
2022-11-21T02:56:00.973Z,98028.50
2022-11-21T02:59:17.348Z,98020.93
2022-11-21T03:02:33.814Z,98018.92
2022-11-21T03:05:50.890Z,98021.75
2022-11-21T03:09:07.210Z,98019.38
2022-11-21T03:12:23.487Z,98013.45
2022-11-21T03:15:41.814Z,98010.77
2022-11-21T03:18:58.776Z,98006.98
2022-11-21T03:22:15.448Z,98009.72
2022-11-21T03:25:32.089Z,98003.58
2022-11-21T03:28:48.906Z,98008.03
2022-11-21T03:32:05.072Z,97991.59
2022-11-21T03:35:21.621Z,97984.53
2022-11-21T03:38:37.767Z,97985.26
2022-11-21T03:41:54.151Z,97990.66
2022-11-21T03:45:10.935Z,97999.84
2022-11-21T03:48:27.315Z,97997.91
2022-11-21T03:51:46.056Z,97999.05
2022-11-21T03:55:02.427Z,97993.05
2022-11-21T03:58:18.982Z,97998.23
2022-11-21T04:01:36.848Z,97998.36
2022-11-21T04:04:53.945Z,98000.02
2022-11-21T04:08:10.519Z,98007.19
2022-11-21T04:11:27.442Z,98001.00
2022-11-21T04:14:43.525Z,97999.62
2022-11-21T04:17:59.872Z,97993.63
2022-11-21T04:21:16.775Z,97996.81
2022-11-21T04:24:32.945Z,97988.55
2022-11-21T04:27:49.192Z,97996.33
2022-11-21T04:31:11.073Z,97996.66
2022-11-21T04:34:28.086Z,97990.05
2022-11-21T04:37:47.049Z,97993.02
2022-11-21T04:41:03.539Z,97988.27
2022-11-21T04:44:19.727Z,97989.28
2022-11-21T04:47:36.093Z,97988.88
2022-11-21T04:50:52.810Z,97983.37
2022-11-21T04:54:10.515Z,97987.73
2022-11-21T04:57:26.729Z,97987.62
2022-11-21T05:00:43.070Z,97984.59
2022-11-21T05:03:59.903Z,97975.27
2022-11-21T05:07:16.289Z,97967.56
2022-11-21T05:10:34.926Z,97955.42
2022-11-21T05:13:51.373Z,97955.73
2022-11-21T05:17:07.497Z,97951.16
2022-11-21T05:20:25.110Z,97956.11
2022-11-21T05:23:42.361Z,97944.35
2022-11-21T05:26:59.536Z,97940.88
2022-11-21T05:30:18.821Z,97941.00
2022-11-21T05:33:32.955Z,97932.62
2022-11-21T05:36:49.514Z,97937.35
2022-11-21T05:40:06.151Z,97930.71
2022-11-21T05:43:36.705Z,97931.08
2022-11-21T05:46:53.532Z,97915.68
2022-11-21T05:50:09.897Z,97921.77
2022-11-21T05:53:26.502Z,97917.59
2022-11-21T05:56:42.714Z,97922.05
2022-11-21T05:59:59.061Z,97909.54
2022-11-21T06:03:36.092Z,97902.81
2022-11-21T06:06:52.947Z,97904.11
2022-11-21T06:10:10.647Z,97905.25
2022-11-21T06:13:27.666Z,97903.82
2022-11-21T06:16:45.143Z,97903.94
2022-11-21T06:20:02.141Z,97903.70
2022-11-21T06:23:18.546Z,97901.11
2022-11-21T06:26:35.794Z,97903.27
2022-11-21T06:29:52.026Z,97907.88
2022-11-21T06:33:10.367Z,97905.81
2022-11-21T06:36:27.430Z,97910.75
2022-11-21T06:39:45.847Z,97901.11
2022-11-21T06:43:02.186Z,97910.64
2022-11-21T06:46:19.819Z,97908.44
2022-11-21T06:49:36.093Z,97903.77
2022-11-21T06:52:52.443Z,97898.03
2022-11-21T06:56:10.795Z,97901.82
2022-11-21T06:59:27.899Z,97905.75
2022-11-21T07:02:44.141Z,97899.97
2022-11-21T07:06:02.474Z,97894.53
2022-11-21T07:09:32.755Z,97896.91
2022-11-21T07:12:50.865Z,97893.59
2022-11-21T07:16:14.359Z,97892.86
2022-11-21T07:19:32.574Z,97891.18
2022-11-21T07:22:51.300Z,97885.30
2022-11-21T07:26:13.470Z,97877.13
2022-11-21T07:29:30.443Z,97882.12
2022-11-21T07:32:56.315Z,97885.76
2022-11-21T07:36:13.887Z,97889.40
2022-11-21T07:39:31.099Z,97887.25
2022-11-21T07:42:51.112Z,97888.29
2022-11-21T07:46:12.264Z,97889.45
2022-11-21T07:49:29.385Z,97879.14
2022-11-21T07:52:47.231Z,97876.80
2022-11-21T07:56:05.646Z,97876.36
2022-11-21T07:59:21.997Z,97875.99
2022-11-21T08:02:39.581Z,97867.42
2022-11-21T08:05:56.327Z,97860.88
2022-11-21T08:09:12.531Z,97861.97
2022-11-21T08:12:47.687Z,97850.50
2022-11-21T08:16:07.578Z,97853.33
2022-11-21T08:19:26.468Z,97851.58
2022-11-21T08:22:47.296Z,97860.38
2022-11-21T08:26:04.455Z,97849.39
2022-11-21T08:29:21.481Z,97855.83
2022-11-21T08:32:37.976Z,97857.73
2022-11-21T08:35:54.326Z,97862.13
2022-11-21T08:39:12.347Z,97866.11
2022-11-21T08:42:28.421Z,97857.31
2022-11-21T08:45:46.207Z,97851.80
2022-11-21T08:49:02.570Z,97858.63
2022-11-21T08:52:19.654Z,97851.31
2022-11-21T08:55:36.149Z,97850.45
2022-11-21T08:58:56.893Z,97849.45
2022-11-21T09:02:15.498Z,97856.13
2022-11-21T09:05:33.336Z,97857.87
2022-11-21T09:08:49.979Z,97860.73
2022-11-21T09:12:06.212Z,97858.30
2022-11-21T09:15:37.219Z,97854.80
2022-11-21T09:18:53.600Z,97859.06
2022-11-21T09:22:10.102Z,97855.27
2022-11-21T09:25:26.610Z,97854.30
2022-11-21T09:28:43.132Z,97856.98
2022-11-21T09:31:59.498Z,97857.08
2022-11-21T09:35:16.826Z,97867.00
2022-11-21T09:38:34.227Z,97858.09
2022-11-21T09:41:58.049Z,97850.84
2022-11-21T09:45:19.600Z,97854.42
2022-11-21T09:51:55.152Z,97848.86
2022-11-21T09:55:20.945Z,97844.06
2022-11-21T09:58:47.119Z,97849.30
2022-11-21T10:08:31.002Z,97834.61
2022-11-21T10:12:13.040Z,97832.00
2022-11-21T10:15:47.084Z,97821.08
2022-11-21T10:19:48.442Z,97822.83
2022-11-21T10:23:55.050Z,97820.97
2022-11-21T10:27:17.780Z,97820.66
2022-11-21T10:30:35.064Z,97822.37
2022-11-21T10:33:53.055Z,97828.00
2022-11-21T10:37:17.540Z,97830.30
2022-11-21T10:40:44.666Z,97830.73
2022-11-21T10:44:21.643Z,97821.94
2022-11-21T10:47:43.012Z,97818.88
2022-11-21T10:51:11.693Z,97813.50
2022-11-21T10:54:40.291Z,97817.61
2022-11-21T10:57:58.129Z,97795.29
2022-11-21T11:01:16.054Z,97802.08
2022-11-21T11:04:43.907Z,97797.15
2022-11-21T11:08:08.833Z,97793.25
2022-11-21T11:11:31.344Z,97797.30
2022-11-21T11:14:47.932Z,97791.48
2022-11-21T11:18:09.763Z,97793.86
2022-11-21T11:21:31.230Z,97782.14
2022-11-21T11:24:51.091Z,97780.09
2022-11-21T11:28:12.872Z,97785.93
2022-11-21T11:31:30.267Z,97776.51
2022-11-21T11:34:54.010Z,97776.70
2022-11-21T11:38:13.678Z,97780.00
2022-11-21T11:42:11.269Z,97772.96
2022-11-21T11:46:01.248Z,97763.20
2022-11-21T11:49:21.973Z,97759.45
2022-11-21T11:52:41.716Z,97761.11
2022-11-21T11:56:01.787Z,97754.58
2022-11-21T11:59:27.139Z,97749.05
2022-11-21T12:02:53.303Z,97753.66
2022-11-21T12:06:36.170Z,97750.59
2022-11-21T12:09:50.503Z,97758.95
2022-11-21T12:13:12.116Z,97742.25
2022-11-21T12:16:31.714Z,97751.10
2022-11-21T12:19:49.649Z,97754.69
2022-11-21T12:23:06.929Z,97753.85
2022-11-21T12:26:49.758Z,97745.48
2022-11-21T12:30:39.701Z,97749.59
2022-11-21T12:34:03.104Z,97746.97
2022-11-21T12:37:30.209Z,97746.16
2022-11-21T12:40:56.359Z,97750.42
2022-11-21T12:44:23.264Z,97755.20
2022-11-21T12:48:18.089Z,97741.78
2022-11-21T12:52:27.601Z,97739.84
2022-11-21T12:55:48.012Z,97743.27
2022-11-21T12:59:08.453Z,97742.46
2022-11-21T13:02:35.831Z,97742.46
2022-11-21T13:05:57.869Z,97748.48
2022-11-21T13:09:24.769Z,97740.47
2022-11-21T13:12:54.459Z,97736.04
2022-11-21T13:16:23.960Z,97737.39
2022-11-21T13:19:51.595Z,97731.83
2022-11-21T13:23:10.225Z,97734.95
2022-11-21T13:27:02.716Z,97739.05
2022-11-21T13:30:34.409Z,97734.63
2022-11-21T13:34:06.775Z,97743.32
2022-11-21T13:37:56.359Z,97740.53
2022-11-21T13:41:43.400Z,97734.16
2022-11-21T13:45:00.511Z,97735.47
2022-11-21T13:48:57.404Z,97732.55
2022-11-21T13:52:17.999Z,97727.16
2022-11-21T13:56:06.198Z,97727.31
2022-11-21T13:59:47.110Z,97724.53
2022-11-21T14:04:05.435Z,97723.38
2022-11-21T14:07:36.223Z,97703.91
2022-11-21T14:11:04.999Z,97705.86
2022-11-21T14:14:46.181Z,97705.19
2022-11-21T14:18:05.535Z,97710.59
2022-11-21T14:21:37.122Z,97708.94
2022-11-21T14:25:27.130Z,97709.92
2022-11-21T14:28:45.410Z,97712.86
2022-11-21T14:32:02.683Z,97712.19
2022-11-21T14:35:26.621Z,97710.55
2022-11-21T14:39:35.318Z,97724.77
2022-11-21T14:42:25.783Z,97721.67
2022-11-21T14:45:42.100Z,97718.31
2022-11-21T14:49:02.283Z,97716.20
2022-11-21T14:52:31.800Z,97717.75
2022-11-21T14:55:49.297Z,97718.46
2022-11-21T14:59:10.139Z,97719.99
2022-11-21T15:02:30.349Z,97721.84
2022-11-21T15:06:01.910Z,97723.13
2022-11-21T15:12:42.874Z,97716.78
2022-11-21T15:16:01.366Z,97722.97
2022-11-21T15:19:30.948Z,97717.90
2022-11-21T15:22:49.820Z,97717.53
2022-11-21T15:26:10.383Z,97725.38
2022-11-21T15:29:31.551Z,97730.45
2022-11-21T15:33:13.289Z,97719.70
2022-11-21T15:36:32.912Z,97731.34
2022-11-21T15:39:55.794Z,97722.84
2022-11-21T15:43:43.497Z,97720.88
2022-11-21T15:47:22.601Z,97719.83
2022-11-21T15:50:38.828Z,97721.08
2022-11-21T15:53:57.637Z,97718.82
2022-11-21T15:57:29.396Z,97707.91
2022-11-21T16:00:50.810Z,97710.72
2022-11-21T16:04:42.362Z,97705.19
2022-11-21T16:08:08.872Z,97708.27
2022-11-21T16:14:39.991Z,97705.74
2022-11-21T16:17:58.862Z,97716.52
2022-11-21T16:21:17.994Z,97712.42
2022-11-21T16:24:36.807Z,97707.70
2022-11-21T16:28:44.443Z,97710.97
2022-11-21T16:35:32.226Z,97716.90
2022-11-21T16:38:54.315Z,97726.34
2022-11-21T16:42:39.396Z,97729.61
2022-11-21T16:46:01.169Z,97726.87
2022-11-21T16:49:29.618Z,97731.26
2022-11-21T16:52:47.717Z,97730.09
2022-11-21T16:56:16.315Z,97725.82
2022-11-21T16:59:34.568Z,97726.55
2022-11-21T17:02:54.610Z,97736.09
2022-11-21T17:06:16.523Z,97741.55
2022-11-21T17:09:35.907Z,97739.45
2022-11-21T17:12:53.540Z,97735.80
2022-11-21T17:16:16.857Z,97735.44
2022-11-21T17:19:33.461Z,97743.03
2022-11-21T17:22:49.984Z,97740.27
2022-11-21T17:26:11.049Z,97742.59
2022-11-21T17:29:31.137Z,97741.30
2022-11-21T17:32:48.977Z,97746.21
2022-11-21T17:36:07.238Z,97748.70
2022-11-21T17:39:29.459Z,97747.05
2022-11-21T17:42:44.665Z,97739.56
2022-11-21T17:46:11.833Z,97743.50
2022-11-21T17:49:31.476Z,97752.96
2022-11-21T17:52:51.021Z,97750.02
2022-11-21T17:56:11.284Z,97751.70
2022-11-21T17:59:30.373Z,97754.03
2022-11-21T18:02:49.659Z,97753.22
2022-11-21T18:06:24.269Z,97752.03
2022-11-21T18:09:42.877Z,97745.98
2022-11-21T18:13:01.170Z,97739.56
2022-11-21T18:16:21.670Z,97741.20
2022-11-21T18:19:38.111Z,97743.05
2022-11-21T18:22:54.852Z,97748.80
2022-11-21T18:26:18.600Z,97743.92
2022-11-21T18:29:37.446Z,97748.99
2022-11-21T18:32:59.383Z,97742.27
2022-11-21T18:36:18.343Z,97746.70
2022-11-21T18:39:39.659Z,97742.95
2022-11-21T18:43:19.753Z,97742.63
2022-11-21T18:47:47.740Z,97745.24
2022-11-21T18:50:41.576Z,97744.73
2022-11-21T18:54:04.860Z,97750.13
2022-11-21T18:57:32.801Z,97748.02
2022-11-21T19:04:45.434Z,97748.89
2022-11-21T19:08:14.635Z,97747.46
2022-11-21T19:11:36.400Z,97754.18
2022-11-21T19:14:56.399Z,97756.09
2022-11-21T19:18:18.349Z,97765.66
2022-11-21T19:21:38.533Z,97762.23
2022-11-21T19:24:59.142Z,97774.70
2022-11-21T19:28:15.805Z,97768.28
2022-11-21T19:31:39.083Z,97777.94
2022-11-21T19:34:53.206Z,97777.78
2022-11-21T19:38:10.178Z,97776.91
2022-11-21T19:41:31.655Z,97780.81
2022-11-21T19:44:47.997Z,97781.94
2022-11-21T19:48:06.814Z,97781.87
2022-11-21T19:51:26.228Z,97787.33
2022-11-21T19:54:46.330Z,97783.95
2022-11-21T19:58:03.060Z,97787.53
2022-11-21T20:01:23.259Z,97785.72
2022-11-21T20:04:41.118Z,97795.09
2022-11-21T20:08:03.633Z,97797.55
2022-11-21T20:11:22.198Z,97803.30
2022-11-21T20:14:39.168Z,97797.58
2022-11-21T20:18:00.894Z,97795.48
2022-11-21T20:21:21.198Z,97795.64
2022-11-21T20:24:41.672Z,97808.58
2022-11-21T20:27:59.256Z,97803.05
2022-11-21T20:31:21.383Z,97803.05
2022-11-21T20:34:41.458Z,97796.97
2022-11-21T20:38:24.211Z,97792.25
2022-11-21T20:41:43.011Z,97801.48
2022-11-21T20:48:20.629Z,97801.20
2022-11-21T20:54:59.999Z,97803.20
2022-11-21T20:58:17.530Z,97809.30
2022-11-21T21:01:34.676Z,97808.68
2022-11-21T21:04:57.016Z,97811.99
2022-11-21T21:08:14.598Z,97807.09
2022-11-21T21:14:52.261Z,97810.58
2022-11-21T21:18:09.881Z,97809.44
2022-11-21T21:21:29.183Z,97807.48
2022-11-21T21:24:45.616Z,97807.48
2022-11-21T21:28:02.315Z,97809.78
2022-11-21T21:31:22.697Z,97807.83
2022-11-21T21:34:38.993Z,97808.13
2022-11-21T21:37:55.699Z,97810.75
2022-11-21T21:41:13.983Z,97814.55
2022-11-21T21:44:33.564Z,97808.50
2022-11-21T21:47:48.768Z,97813.41
2022-11-21T21:51:14.108Z,97817.84
2022-11-21T21:54:31.806Z,97816.88
2022-11-21T21:57:52.492Z,97814.42
2022-11-21T22:01:12.601Z,97813.96
2022-11-21T22:04:29.705Z,97810.33
2022-11-21T22:07:49.014Z,97819.03
2022-11-21T22:11:12.175Z,97815.74
2022-11-21T22:14:29.803Z,97816.25
2022-11-21T22:17:55.910Z,97810.03
2022-11-21T22:21:22.483Z,97811.34
2022-11-21T22:24:40.211Z,97814.27
2022-11-21T22:27:56.864Z,97814.59
2022-11-21T22:31:14.874Z,97819.16
2022-11-21T22:34:34.444Z,97815.65
2022-11-21T22:37:50.867Z,97818.88
2022-11-21T22:41:14.222Z,97821.61
2022-11-21T22:44:30.923Z,97821.04
2022-11-21T22:47:48.324Z,97820.17
2022-11-21T22:51:05.067Z,97822.41
2022-11-21T22:54:21.941Z,97817.88
2022-11-21T22:57:40.476Z,97810.11
2022-11-21T23:00:56.869Z,97811.01
2022-11-21T23:04:17.642Z,97806.34
2022-11-21T23:07:32.881Z,97804.23
2022-11-21T23:11:20.853Z,97808.36
2022-11-21T23:14:38.598Z,97799.47
2022-11-21T23:17:57.829Z,97797.13
2022-11-21T23:21:16.829Z,97799.59
2022-11-21T23:24:33.613Z,97794.88
2022-11-21T23:27:50.422Z,97791.36
2022-11-21T23:31:08.169Z,97792.32
2022-11-21T23:34:24.672Z,97780.28
2022-11-21T23:37:41.283Z,97778.67
2022-11-21T23:41:01.046Z,97772.21
2022-11-21T23:44:19.601Z,97767.27
2022-11-21T23:47:36.147Z,97763.73
2022-11-21T23:50:52.825Z,97761.09
2022-11-21T23:54:09.702Z,97757.41
2022-11-21T23:57:26.030Z,97748.22
