createdAt,value
2023-03-04T00:02:14.172Z,1009.0663663982793
2023-03-04T00:07:09.317Z,1009.0548338551359
2023-03-04T00:12:05.556Z,1009.0461180805876
2023-03-04T00:17:01.804Z,1009.0230180814642
2023-03-04T00:21:58.116Z,1008.9699707808378
2023-03-04T00:26:54.342Z,1008.9150385614623
2023-03-04T00:31:50.687Z,1008.9420509152296
2023-03-04T00:36:46.850Z,1008.9018367059641
2023-03-04T00:41:43.144Z,1008.8929888699122
2023-03-04T00:46:39.396Z,1008.869329018778
2023-03-04T00:51:35.616Z,1008.8886218970626
2023-03-04T00:56:31.898Z,1008.934144263892
2023-03-04T01:01:28.158Z,1008.8814301695065
2023-03-04T01:06:24.415Z,1008.8487998126949
2023-03-04T01:11:20.707Z,1008.8594570935738
2023-03-04T01:16:16.951Z,1008.7980152793493
2023-03-04T01:21:13.231Z,1008.7344482466787
2023-03-04T01:26:09.488Z,1008.6836750294373
2023-03-04T01:31:05.780Z,1008.6967545620964
2023-03-04T01:36:02.023Z,1008.645004257068
2023-03-04T01:40:58.251Z,1008.5798432630385
2023-03-04T01:45:54.538Z,1008.598579661669
2023-03-04T01:50:52.769Z,1008.4943603894671
2023-03-04T01:55:51.981Z,1008.4955010972241
2023-03-04T02:00:51.265Z,1008.3971903033952
2023-03-04T02:05:49.485Z,1008.4136585549002
2023-03-04T02:10:45.769Z,1008.2979968821394
2023-03-04T02:15:41.038Z,1008.3386946905117
2023-03-04T02:20:48.263Z,1008.3170028201034
2023-03-04T02:25:48.582Z,1008.2706206539572
2023-03-04T02:30:44.788Z,1008.2137433897392
2023-03-04T02:35:46.100Z,1008.1762926537565
2023-03-04T02:46:01.542Z,1008.2010469833701
2023-03-04T02:50:57.747Z,1008.1570465345605
2023-03-04T02:55:53.976Z,1008.1388279190252
2023-03-04T03:00:50.258Z,1008.0891496664034
2023-03-04T03:05:46.536Z,1008.0575364658268
2023-03-04T03:10:42.795Z,1008.0882741210473
2023-03-04T03:15:40.050Z,1008.005600000162
2023-03-04T03:20:36.310Z,1008.0837801163891
2023-03-04T03:25:32.575Z,1008.1582642307384
2023-03-04T03:30:28.801Z,1008.1701323829595
2023-03-04T03:35:25.141Z,1008.085415022267
2023-03-04T03:40:21.314Z,1008.0989898817041
2023-03-04T03:45:17.572Z,1008.1254570348682
2023-03-04T03:50:13.810Z,1008.1039603782832
2023-03-04T03:55:10.109Z,1008.0599286191795
2023-03-04T04:00:07.339Z,1008.0817768318681
2023-03-04T04:05:03.610Z,1008.1367260275841
2023-03-04T04:09:59.898Z,1008.1438061819474
2023-03-04T04:14:56.108Z,1008.0919564531064
2023-03-04T04:19:52.447Z,1008.0611878098592
2023-03-04T04:24:48.674Z,1008.0702488880022
2023-03-04T04:29:44.883Z,1008.0632775289585
2023-03-04T04:34:41.172Z,1007.9701859761257
2023-03-04T04:39:37.441Z,1007.986635652235
2023-03-04T04:44:33.723Z,1008.0272623400285
2023-03-04T04:49:29.956Z,1007.9573618501632
2023-03-04T04:54:26.253Z,1008.0318574356551
2023-03-04T04:59:22.477Z,1008.0170298891545
2023-03-04T05:04:18.739Z,1007.9040127204793
2023-03-04T05:09:14.974Z,1008.0145780133616
2023-03-04T05:14:11.223Z,1008.0211022759806
2023-03-04T05:19:07.513Z,1008.0205003498863
2023-03-04T05:24:04.764Z,1008.0091935258564
2023-03-04T05:29:01.071Z,1008.0527324094714
2023-03-04T05:33:57.312Z,1007.9787269461133
2023-03-04T05:38:53.567Z,1007.9523653516709
2023-03-04T05:43:49.825Z,1007.9590004790705
2023-03-04T05:48:46.076Z,1007.9650983302683
2023-03-04T05:53:42.344Z,1008.0140112447464
2023-03-04T05:58:38.572Z,1008.0549962835466
2023-03-04T06:03:34.925Z,1008.0409035983182
2023-03-04T06:08:31.122Z,1008.009264703131
2023-03-04T06:13:27.381Z,1008.0569492618628
2023-03-04T06:18:24.644Z,1008.127422379515
2023-03-04T06:23:20.857Z,1008.1785684063778
2023-03-04T06:28:17.143Z,1008.2423207158103
2023-03-04T06:33:13.464Z,1008.2917782616684
2023-03-04T06:38:09.620Z,1008.3617086239256
2023-03-04T06:43:05.904Z,1008.4857874856946
2023-03-04T06:48:02.164Z,1008.4510657502142
2023-03-04T06:52:58.493Z,1008.4412823270948
2023-03-04T06:57:54.692Z,1008.4961176810936
2023-03-04T07:02:49.947Z,1008.420390139887
2023-03-04T07:07:46.192Z,1008.5014267987771
2023-03-04T07:12:42.464Z,1008.4945357826656
2023-03-04T07:17:38.712Z,1008.4996039403164
2023-03-04T07:22:34.985Z,1008.5089927784928
2023-03-04T07:27:31.282Z,1008.4990412629693
2023-03-04T07:32:27.563Z,1008.408888917357
2023-03-04T07:37:24.742Z,1008.3673302034376
2023-03-04T07:42:21.046Z,1008.339930333131
2023-03-04T07:47:17.314Z,1008.4325242292927
2023-03-04T07:52:13.585Z,1008.4511978812966
2023-03-04T07:57:09.822Z,1008.4365197337049
2023-03-04T08:02:07.191Z,1008.3801924362131
2023-03-04T08:07:03.341Z,1008.3947755898232
2023-03-04T08:12:00.550Z,1008.3820952655343
2023-03-04T08:16:57.855Z,1008.3376213792792
2023-03-04T08:21:55.093Z,1008.2573410100945
2023-03-04T08:26:52.345Z,1008.2290957840692
2023-03-04T08:31:49.785Z,1008.2816839175845
2023-03-04T08:36:45.882Z,1008.2316086975684
2023-03-04T08:41:42.143Z,1008.2928870491264
2023-03-04T08:46:39.399Z,1008.2766228223263
2023-03-04T08:51:39.621Z,1008.2001032973471
2023-03-04T08:56:35.862Z,1008.095433015073
2023-03-04T09:01:33.241Z,1008.1622895803237
2023-03-04T09:06:29.407Z,1008.186513091689
2023-03-04T09:11:25.697Z,1008.1345890612025
2023-03-04T09:16:22.962Z,1008.1356343343399
2023-03-04T09:21:20.166Z,1008.1286730499603
2023-03-04T09:26:20.430Z,1008.0482739762579
2023-03-04T09:31:16.699Z,1008.1127756636024
2023-03-04T09:36:13.938Z,1008.0766348613661
2023-03-04T09:41:16.219Z,1007.906301096138
2023-03-04T09:46:15.487Z,1007.9681662443112
2023-03-04T09:51:19.701Z,1007.8649026431317
2023-03-04T09:56:16.939Z,1007.8668665262837
2023-03-04T10:01:20.174Z,1007.8672791318696
2023-03-04T10:06:21.475Z,1007.7696415812699
2023-03-04T10:11:22.654Z,1007.6791925238691
2023-03-04T10:16:23.094Z,1007.5995559421696
2023-03-04T10:21:26.178Z,1007.5998982536869
2023-03-04T10:26:22.416Z,1007.567626032182
2023-03-04T10:31:26.704Z,1007.5011434013891
2023-03-04T10:36:31.884Z,1007.3874064126004
2023-03-04T10:41:30.274Z,1007.3597304259681
2023-03-04T10:46:27.409Z,1007.1844995634078
2023-03-04T10:51:24.733Z,1007.3043580367817
2023-03-04T10:56:30.873Z,1007.1679433166879
2023-03-04T11:01:32.147Z,1007.00836493004
2023-03-04T11:06:39.414Z,1007.0253157781523
2023-03-04T11:11:38.644Z,1006.9052671160207
2023-03-04T11:16:35.949Z,1006.8677623198743
2023-03-04T11:21:37.939Z,1006.698882116523
2023-03-04T11:31:50.601Z,1006.4648138064689
2023-03-04T11:36:55.863Z,1006.495506781711
2023-03-04T11:41:58.124Z,1006.3305069508247
2023-03-04T11:47:07.337Z,1006.2188933267769
2023-03-04T11:52:08.577Z,1006.2457757807041
2023-03-04T11:57:12.905Z,1006.2363840163106
2023-03-04T12:02:16.363Z,1006.1090454161125
2023-03-04T12:07:26.279Z,1006.0102045615647
2023-03-04T12:12:34.574Z,1005.9587519050947
2023-03-04T12:17:46.712Z,1006.0088071449586
2023-03-04T12:22:59.944Z,1005.8849512999969
2023-03-04T12:28:03.190Z,1005.8492377965599
2023-03-04T12:33:07.478Z,1005.7981450364932
2023-03-04T12:38:19.638Z,1005.7630541807723
2023-03-04T12:43:30.866Z,1005.6786232046067
2023-03-04T12:48:36.137Z,1005.5268670793785
2023-03-04T12:53:42.406Z,1005.5012069149903
2023-03-04T12:58:37.621Z,1005.4320700082363
2023-03-04T13:03:43.854Z,1005.3396477966631
2023-03-04T13:08:51.098Z,1005.3039624366797
2023-03-04T13:13:57.322Z,1005.2734486691947
2023-03-04T13:19:02.580Z,1005.104628872259
2023-03-04T13:24:05.859Z,1005.0655255903757
2023-03-04T13:29:15.960Z,1005.118495749926
2023-03-04T13:34:25.250Z,1005.018721650944
2023-03-04T13:39:28.465Z,1004.8841669189192
2023-03-04T13:44:34.707Z,1004.7955798167991
2023-03-04T13:49:32.970Z,1004.7522601941382
2023-03-04T13:54:34.217Z,1004.7758314337096
2023-03-04T14:04:53.672Z,1004.653175763489
2023-03-04T14:09:53.917Z,1004.6245175627827
2023-03-04T14:14:53.216Z,1004.6065506463186
2023-03-04T14:19:54.444Z,1004.5253780592212
2023-03-04T14:24:57.680Z,1004.4579389353187
2023-03-04T14:29:56.949Z,1004.4556564610455
2023-03-04T14:34:58.150Z,1004.3618207450991
2023-03-04T14:39:57.430Z,1004.3149327299932
2023-03-04T14:45:00.701Z,1004.2097884028777
2023-03-04T14:49:58.920Z,1004.2471054702288
2023-03-04T14:55:01.159Z,1004.1136118443312
2023-03-04T15:00:06.369Z,1004.1239618425177
2023-03-04T15:05:16.400Z,1004.1161200802602
2023-03-04T15:10:12.913Z,1004.0803594253166
2023-03-04T15:15:25.105Z,1004.0080205612679
2023-03-04T15:20:27.360Z,1003.9741928630147
2023-03-04T15:25:22.617Z,1003.9555270524113
2023-03-04T15:30:19.838Z,1003.846561776864
2023-03-04T15:35:18.197Z,1003.8214530360277
2023-03-04T15:40:16.358Z,1003.8123700702099
2023-03-04T15:45:19.589Z,1003.7844409856455
2023-03-04T15:50:15.842Z,1003.7592077791836
2023-03-04T15:55:14.121Z,1003.7922112825465
2023-03-04T16:00:11.387Z,1003.7419935448465
2023-03-04T16:05:08.641Z,1003.7146334840788
2023-03-04T16:10:05.985Z,1003.710983891153
2023-03-04T16:15:02.133Z,1003.752993084535
2023-03-04T16:19:58.377Z,1003.7305780834695
2023-03-04T16:24:54.644Z,1003.7627817221808
2023-03-04T16:29:50.969Z,1003.7611798818389
2023-03-04T16:34:47.225Z,1003.807710474939
2023-03-04T16:39:48.468Z,1003.8422213282273
2023-03-04T16:44:44.689Z,1003.836962747341
2023-03-04T16:49:40.959Z,1003.8462613378354
2023-03-04T16:54:39.177Z,1003.9318243053365
2023-03-04T16:59:35.483Z,1004.0332692962527
2023-03-04T17:04:31.728Z,1003.9705774692309
2023-03-04T17:09:28.021Z,1003.9317958609668
2023-03-04T17:14:24.255Z,1003.9607908070383
2023-03-04T17:19:20.504Z,1003.9601769558406
2023-03-04T17:24:16.778Z,1003.9729757875016
2023-03-04T17:29:13.027Z,1003.9125446433359
2023-03-04T17:34:09.263Z,1003.9539447778848
2023-03-04T17:39:05.616Z,1003.9785077910717
2023-03-04T17:44:01.800Z,1004.0472838074688
2023-03-04T17:48:58.098Z,1004.0019117720373
2023-03-04T17:53:54.330Z,1004.0785652271339
2023-03-04T17:58:50.593Z,1004.0534399521505
2023-03-04T18:03:46.882Z,1004.0591504506211
2023-03-04T18:08:43.090Z,1004.0332827167954
2023-03-04T18:13:39.337Z,1003.9951131263683
2023-03-04T18:18:34.632Z,1003.9470867688232
2023-03-04T18:23:30.892Z,1003.9984126596491
2023-03-04T18:28:27.150Z,1003.9673797021366
2023-03-04T18:33:23.392Z,1004.0023160088394
2023-03-04T18:38:19.698Z,1003.9680744751385
2023-03-04T18:43:16.012Z,1003.9751019089916
2023-03-04T18:48:13.188Z,1003.972493208203
2023-03-04T18:53:09.467Z,1004.037456307027
2023-03-04T18:58:05.682Z,1004.0574136118653
2023-03-04T19:03:05.962Z,1004.0400744309871
2023-03-04T19:08:02.221Z,1004.0370131670816
2023-03-04T19:12:58.554Z,1004.0948279055599
2023-03-04T19:17:54.709Z,1004.1063460097871
2023-03-04T19:22:51.028Z,1004.1385779605029
2023-03-04T19:27:47.262Z,1004.2176984056612
2023-03-04T19:32:43.533Z,1004.2105698241384
2023-03-04T19:37:39.752Z,1004.1909046613733
2023-03-04T19:42:35.053Z,1004.2635641851735
2023-03-04T19:47:31.335Z,1004.3105989345396
2023-03-04T19:52:27.689Z,1004.3382145143038
2023-03-04T19:57:23.838Z,1004.379680794259
2023-03-04T20:02:20.070Z,1004.3366698024968
2023-03-04T20:07:16.344Z,1004.4458797186959
2023-03-04T20:12:13.612Z,1004.3586408033915
2023-03-04T20:17:09.841Z,1004.397073769842
2023-03-04T20:22:06.133Z,1004.3537448518726
2023-03-04T20:27:02.385Z,1004.3531584768026
2023-03-04T20:31:59.720Z,1004.3045790212597
2023-03-04T20:36:59.542Z,1004.3295899345701
2023-03-04T20:41:57.101Z,1004.4243301082031
2023-03-04T20:46:57.364Z,1004.3479972012018
2023-03-04T20:51:54.648Z,1004.4552804185087
2023-03-04T20:56:50.894Z,1004.4290357141803
2023-03-04T21:01:47.251Z,1004.4983806849827
2023-03-04T21:06:43.404Z,1004.5417596443776
2023-03-04T21:11:41.684Z,1004.6068374573415
2023-03-04T21:16:41.927Z,1004.769160877078
2023-03-04T21:21:42.137Z,1004.8503130501964
2023-03-04T21:26:38.476Z,1004.8196899538967
2023-03-04T21:31:38.771Z,1004.7927838019658
2023-03-04T21:36:34.972Z,1004.751205897161
2023-03-04T21:41:31.176Z,1004.8080183957535
2023-03-04T21:46:28.552Z,1004.7690350885856
2023-03-04T21:51:24.767Z,1004.8306192661149
2023-03-04T21:56:21.008Z,1004.8619826361745
2023-03-04T22:01:18.266Z,1004.8416495028889
2023-03-04T22:06:14.491Z,1004.8078703765777
2023-03-04T22:11:11.764Z,1004.7950173060422
2023-03-04T22:16:09.115Z,1004.7984952843686
2023-03-04T22:21:07.274Z,1004.8887237958041
2023-03-04T22:26:06.543Z,1004.9119714512084
2023-03-04T22:31:07.855Z,1004.9975087348694
2023-03-04T22:36:05.081Z,1004.993590688829
2023-03-04T22:41:01.294Z,1005.0042881174481
2023-03-04T22:45:57.906Z,1005.1366767041557
2023-03-04T22:50:53.870Z,1005.1794876158948
2023-03-04T22:55:56.110Z,1005.122335298478
2023-03-04T23:00:53.373Z,1005.1946389291306
2023-03-04T23:05:49.564Z,1005.1176279645427
2023-03-04T23:10:46.872Z,1005.1293227677627
2023-03-04T23:15:44.120Z,1005.0074013713487
2023-03-04T23:20:42.330Z,1005.0020431205348
2023-03-04T23:25:38.752Z,1004.9708732069377
2023-03-04T23:30:34.966Z,1005.1528470062877
2023-03-04T23:35:31.240Z,1005.1414415697426
2023-03-04T23:40:27.358Z,1005.1512861538832
2023-03-04T23:45:23.635Z,1005.1058923401497
2023-03-04T23:50:19.959Z,1005.0983608085515
2023-03-04T23:55:17.205Z,1005.0589072677678
