createdAt,value
2022-09-27T00:01:19.659Z,1.58
2022-09-27T00:03:48.472Z,2.05
2022-09-27T00:06:18.317Z,3.03
2022-09-27T00:08:47.041Z,2.03
2022-09-27T00:11:22.224Z,2.03
2022-09-27T00:13:51.489Z,2.47
2022-09-27T00:16:20.500Z,1.60
2022-09-27T00:18:49.279Z,1.38
2022-09-27T00:21:18.154Z,1.63
2022-09-27T00:23:46.914Z,1.58
2022-09-27T00:26:15.898Z,2.90
2022-09-27T00:28:46.161Z,2.95
2022-09-27T00:31:22.432Z,3.22
2022-09-27T00:33:51.862Z,1.95
2022-09-27T00:36:21.395Z,2.92
2022-09-27T00:38:50.938Z,2.60
2022-09-27T00:41:20.903Z,1.75
2022-09-27T00:43:52.316Z,2.97
2022-09-27T00:46:23.517Z,2.53
2022-09-27T00:48:57.858Z,2.47
2022-09-27T00:51:27.145Z,2.45
2022-09-27T00:53:59.314Z,2.38
2022-09-27T00:56:30.560Z,1.92
2022-09-27T00:59:03.885Z,2.40
2022-09-27T01:01:32.717Z,2.38
2022-09-27T01:04:03.646Z,2.15
2022-09-27T01:06:32.409Z,3.03
2022-09-27T01:09:01.380Z,2.05
2022-09-27T01:11:37.536Z,2.00
2022-09-27T01:14:22.359Z,2.28
2022-09-27T01:16:56.737Z,1.90
2022-09-27T01:19:37.384Z,1.75
2022-09-27T01:22:09.177Z,2.63
2022-09-27T01:24:54.274Z,1.60
2022-09-27T01:27:44.853Z,3.25
2022-09-27T01:30:20.920Z,1.67
2022-09-27T01:32:56.335Z,1.90
2022-09-27T01:35:29.769Z,2.22
2022-09-27T01:38:03.762Z,1.80
2022-09-27T01:40:36.453Z,2.97
2022-09-27T01:43:48.018Z,2.90
2022-09-27T01:46:25.106Z,2.38
2022-09-27T01:49:32.809Z,1.80
2022-09-27T01:52:02.859Z,2.40
2022-09-27T01:54:35.019Z,2.17
2022-09-27T01:57:19.109Z,2.30
2022-09-27T01:59:49.988Z,2.17
2022-09-27T02:02:40.482Z,3.20
2022-09-27T02:05:37.920Z,3.67
2022-09-27T02:08:33.701Z,2.35
2022-09-27T02:11:11.199Z,4.47
2022-09-27T02:13:47.986Z,3.22
2022-09-27T02:16:45.216Z,3.35
2022-09-27T02:19:21.378Z,3.20
2022-09-27T02:21:57.996Z,2.80
2022-09-27T02:24:30.614Z,5.00
2022-09-27T02:27:04.119Z,2.78
2022-09-27T02:29:36.354Z,2.60
2022-09-27T02:32:05.362Z,4.00
2022-09-27T02:34:38.728Z,2.83
2022-09-27T02:37:08.054Z,2.28
2022-09-27T02:39:36.924Z,2.72
2022-09-27T02:42:09.154Z,2.58
2022-09-27T02:44:40.870Z,3.78
2022-09-27T02:47:26.422Z,3.10
2022-09-27T02:50:02.278Z,2.47
2022-09-27T02:52:58.851Z,3.03
2022-09-27T02:55:42.811Z,4.80
2022-09-27T02:58:51.190Z,2.10
2022-09-27T03:02:00.185Z,2.33
2022-09-27T03:04:41.815Z,2.83
2022-09-27T03:07:12.563Z,2.75
2022-09-27T03:09:45.871Z,2.92
2022-09-27T03:12:14.614Z,3.22
2022-09-27T03:14:43.403Z,2.05
2022-09-27T03:17:32.137Z,3.58
2022-09-27T03:22:58.733Z,2.28
2022-09-27T03:25:27.565Z,2.88
2022-09-27T03:27:56.376Z,2.55
2022-09-27T03:30:25.306Z,2.47
2022-09-27T03:32:54.100Z,3.63
2022-09-27T03:35:43.826Z,2.83
2022-09-27T03:38:14.430Z,2.53
2022-09-27T03:40:43.279Z,3.60
2022-09-27T03:43:13.176Z,2.38
2022-09-27T03:45:42.205Z,2.75
2022-09-27T03:48:12.894Z,2.87
2022-09-27T03:50:41.660Z,3.17
2022-09-27T03:53:10.923Z,2.08
2022-09-27T03:55:41.135Z,2.15
2022-09-27T03:58:09.960Z,3.65
2022-09-27T04:00:38.964Z,2.58
2022-09-27T04:03:07.703Z,2.60
2022-09-27T04:05:54.343Z,2.60
2022-09-27T04:08:31.164Z,1.77
2022-09-27T04:11:01.341Z,2.60
2022-09-27T04:13:30.659Z,3.17
2022-09-27T04:15:59.486Z,4.75
2022-09-27T04:18:46.773Z,3.75
2022-09-27T04:21:16.049Z,2.78
2022-09-27T04:23:51.244Z,2.00
2022-09-27T04:26:26.001Z,3.28
2022-09-27T04:29:16.115Z,2.42
2022-09-27T04:31:51.874Z,2.30
2022-09-27T04:34:58.581Z,2.50
2022-09-27T04:37:29.616Z,4.38
2022-09-27T04:40:03.766Z,2.20
2022-09-27T04:42:39.399Z,2.85
2022-09-27T04:45:08.919Z,2.58
2022-09-27T04:47:37.730Z,3.50
2022-09-27T04:50:06.875Z,3.33
2022-09-27T04:52:35.683Z,1.63
2022-09-27T04:55:04.444Z,4.22
2022-09-27T04:57:34.676Z,3.15
2022-09-27T05:00:06.355Z,2.40
2022-09-27T05:02:35.313Z,2.40
2022-09-27T05:05:33.404Z,2.85
2022-09-27T05:08:02.171Z,2.55
2022-09-27T05:10:49.619Z,2.00
2022-09-27T05:13:18.568Z,2.13
2022-09-27T05:15:48.850Z,3.03
2022-09-27T05:18:46.394Z,3.08
2022-09-27T05:21:33.642Z,2.05
2022-09-27T05:24:02.602Z,2.53
2022-09-27T05:26:31.352Z,1.67
2022-09-27T05:29:00.187Z,3.50
2022-09-27T05:31:30.377Z,1.98
2022-09-27T05:33:59.384Z,1.50
2022-09-27T05:36:38.454Z,1.88
2022-09-27T05:39:07.942Z,2.45
2022-09-27T05:41:37.725Z,1.50
2022-09-27T05:44:06.585Z,2.72
2022-09-27T05:46:39.274Z,1.95
2022-09-27T05:49:08.129Z,2.92
2022-09-27T05:51:37.134Z,2.50
2022-09-27T05:54:06.219Z,3.13
2022-09-27T05:56:35.033Z,2.42
2022-09-27T05:59:26.685Z,1.95
2022-09-27T06:02:15.744Z,1.85
2022-09-27T06:05:13.639Z,1.85
2022-09-27T06:07:42.413Z,2.30
2022-09-27T06:10:19.534Z,1.63
2022-09-27T06:12:50.488Z,2.38
2022-09-27T06:15:42.362Z,2.88
2022-09-27T06:18:13.568Z,1.85
2022-09-27T06:20:43.081Z,2.95
2022-09-27T06:23:13.128Z,1.77
2022-09-27T06:25:42.033Z,3.22
2022-09-27T06:28:35.135Z,2.22
2022-09-27T06:31:08.280Z,2.75
2022-09-27T06:33:43.558Z,1.88
2022-09-27T06:36:12.340Z,1.88
2022-09-27T06:38:42.889Z,3.58
2022-09-27T06:41:19.415Z,0.95
2022-09-27T06:43:59.801Z,1.77
2022-09-27T06:46:47.219Z,1.52
2022-09-27T06:49:36.412Z,1.75
2022-09-27T06:54:34.880Z,3.08
2022-09-27T06:57:03.724Z,2.38
2022-09-27T06:59:50.281Z,2.30
2022-09-27T07:02:38.374Z,1.85
2022-09-27T07:05:34.815Z,2.10
2022-09-27T07:08:23.948Z,6.30
2022-09-27T07:10:53.144Z,3.42
2022-09-27T07:13:22.132Z,3.00
2022-09-27T07:15:51.221Z,2.97
2022-09-27T07:18:20.689Z,5.65
2022-09-27T07:20:50.889Z,5.32
2022-09-27T07:23:19.719Z,2.45
2022-09-27T07:25:48.852Z,3.13
2022-09-27T07:28:21.992Z,3.67
2022-09-27T07:30:51.923Z,3.40
2022-09-27T07:33:20.907Z,2.25
2022-09-27T07:35:52.001Z,2.90
2022-09-27T07:38:21.061Z,3.75
2022-09-27T07:40:49.989Z,3.90
2022-09-27T07:43:19.611Z,2.47
2022-09-27T07:45:49.236Z,3.70
2022-09-27T07:48:31.780Z,2.22
2022-09-27T07:51:22.860Z,2.60
2022-09-27T07:53:54.988Z,2.55
2022-09-27T07:56:50.185Z,2.65
2022-09-27T08:01:50.492Z,2.30
2022-09-27T08:04:20.482Z,2.90
2022-09-27T08:06:50.574Z,1.63
2022-09-27T08:09:19.418Z,3.08
2022-09-27T08:11:48.474Z,3.28
2022-09-27T08:14:18.003Z,1.73
2022-09-27T08:16:51.069Z,1.80
2022-09-27T08:19:45.215Z,1.40
2022-09-27T08:22:43.238Z,1.58
2022-09-27T08:25:28.433Z,2.65
2022-09-27T08:28:15.515Z,2.40
2022-09-27T08:30:56.592Z,0.65
2022-09-27T08:33:31.290Z,1.08
2022-09-27T08:36:01.842Z,2.28
2022-09-27T08:38:32.070Z,0.35
2022-09-27T08:41:02.649Z,2.25
2022-09-27T08:43:36.666Z,2.17
2022-09-27T08:46:13.074Z,0.73
2022-09-27T08:48:42.367Z,1.85
2022-09-27T08:51:13.702Z,0.85
2022-09-27T08:53:45.235Z,2.00
2022-09-27T08:56:15.475Z,3.22
2022-09-27T08:58:52.068Z,0.88
2022-09-27T09:01:28.952Z,1.30
2022-09-27T09:04:07.853Z,1.88
2022-09-27T09:06:42.109Z,1.13
2022-09-27T09:09:18.576Z,0.95
2022-09-27T09:12:23.125Z,1.30
2022-09-27T09:15:06.083Z,0.65
2022-09-27T09:17:44.318Z,1.48
2022-09-27T09:20:41.238Z,1.80
2022-09-27T09:23:25.280Z,1.73
2022-09-27T09:26:00.721Z,3.22
2022-09-27T09:28:37.909Z,1.40
2022-09-27T09:31:10.134Z,0.82
2022-09-27T09:33:40.324Z,1.60
2022-09-27T09:36:13.946Z,1.48
2022-09-27T09:38:45.817Z,2.17
2022-09-27T09:41:20.392Z,2.90
2022-09-27T09:43:52.671Z,1.55
2022-09-27T09:46:25.135Z,0.77
2022-09-27T09:48:58.720Z,0.77
2022-09-27T09:51:30.272Z,2.38
2022-09-27T09:54:00.898Z,1.15
2022-09-27T09:56:38.597Z,2.08
2022-09-27T09:59:12.997Z,0.90
2022-09-27T10:01:45.016Z,1.58
2022-09-27T10:04:17.908Z,2.10
2022-09-27T10:06:46.775Z,1.42
2022-09-27T10:09:17.305Z,1.42
2022-09-27T10:11:56.644Z,0.70
2022-09-27T10:14:31.794Z,1.17
2022-09-27T10:17:06.848Z,1.50
2022-09-27T10:19:37.435Z,4.03
2022-09-27T10:22:14.679Z,1.95
2022-09-27T10:24:54.943Z,1.20
2022-09-27T10:27:49.351Z,1.25
2022-09-27T10:30:26.461Z,1.65
2022-09-27T10:32:57.167Z,0.60
2022-09-27T10:35:47.959Z,1.33
2022-09-27T10:38:27.237Z,1.15
2022-09-27T10:41:23.890Z,1.85
2022-09-27T10:43:58.568Z,2.35
2022-09-27T10:46:35.128Z,1.08
2022-09-27T10:49:34.498Z,1.70
2022-09-27T10:52:06.897Z,1.85
2022-09-27T10:54:36.937Z,1.53
2022-09-27T10:57:07.116Z,4.40
2022-09-27T10:59:38.672Z,3.05
2022-09-27T11:02:09.127Z,2.67
2022-09-27T11:04:42.998Z,2.95
2022-09-27T11:07:15.580Z,2.05
2022-09-27T11:09:48.725Z,2.70
2022-09-27T11:12:20.799Z,1.88
2022-09-27T11:14:55.391Z,1.70
2022-09-27T11:17:28.420Z,1.17
2022-09-27T11:20:12.962Z,1.48
2022-09-27T11:22:53.223Z,1.15
2022-09-27T11:25:32.270Z,2.60
2022-09-27T11:28:05.783Z,2.33
2022-09-27T11:30:46.371Z,1.50
2022-09-27T11:33:51.875Z,1.23
2022-09-27T11:36:28.265Z,2.35
2022-09-27T11:39:02.912Z,0.90
2022-09-27T11:41:43.186Z,1.85
2022-09-27T11:44:31.511Z,1.30
2022-09-27T11:47:07.680Z,1.70
2022-09-27T11:49:53.149Z,1.20
2022-09-27T11:52:29.582Z,0.75
2022-09-27T11:55:05.749Z,1.48
2022-09-27T11:57:38.163Z,0.80
2022-09-27T12:00:16.857Z,0.32
2022-09-27T12:03:23.866Z,0.75
2022-09-27T12:06:07.284Z,0.75
2022-09-27T12:08:48.477Z,1.17
2022-09-27T12:11:20.185Z,1.90
2022-09-27T12:13:54.917Z,0.80
2022-09-27T12:16:24.637Z,0.90
2022-09-27T12:18:54.766Z,1.05
2022-09-27T12:21:47.646Z,0.45
2022-09-27T12:24:19.961Z,1.10
2022-09-27T12:27:01.420Z,1.27
2022-09-27T12:29:32.231Z,0.40
2022-09-27T12:32:07.072Z,0.43
2022-09-27T12:34:39.676Z,2.35
2022-09-27T12:37:13.858Z,1.38
2022-09-27T12:39:50.087Z,1.67
2022-09-27T12:42:26.998Z,1.58
2022-09-27T12:45:01.368Z,0.88
2022-09-27T12:47:40.592Z,0.90
2022-09-27T12:50:20.577Z,1.98
2022-09-27T12:52:54.350Z,2.35
2022-09-27T12:55:41.134Z,1.88
2022-09-27T12:58:17.323Z,1.45
2022-09-27T13:00:49.907Z,2.75
2022-09-27T13:03:34.077Z,1.23
2022-09-27T13:06:27.001Z,1.75
2022-09-27T13:09:14.427Z,1.40
2022-09-27T13:11:47.558Z,1.17
2022-09-27T13:14:18.713Z,5.20
2022-09-27T13:16:48.608Z,3.58
2022-09-27T13:19:39.975Z,2.17
2022-09-27T13:22:10.077Z,2.00
2022-09-27T13:25:02.994Z,3.60
2022-09-27T13:27:56.903Z,1.13
2022-09-27T13:30:50.952Z,0.60
2022-09-27T13:33:33.999Z,3.53
2022-09-27T13:36:09.908Z,3.53
2022-09-27T13:38:38.711Z,2.83
2022-09-27T13:41:19.386Z,2.75
2022-09-27T13:44:08.941Z,1.15
2022-09-27T13:46:53.444Z,5.32
2022-09-27T13:49:30.371Z,1.83
2022-09-27T13:52:21.845Z,2.10
2022-09-27T13:55:04.075Z,2.63
2022-09-27T13:57:45.208Z,2.00
2022-09-27T14:00:21.659Z,0.93
2022-09-27T14:03:07.389Z,2.50
2022-09-27T14:05:41.451Z,1.45
2022-09-27T14:08:21.943Z,1.33
2022-09-27T14:10:50.532Z,1.17
2022-09-27T14:13:21.627Z,2.13
2022-09-27T14:16:03.045Z,1.48
2022-09-27T14:18:32.954Z,1.48
2022-09-27T14:21:16.334Z,1.65
2022-09-27T14:24:31.776Z,1.58
2022-09-27T14:27:12.292Z,1.05
2022-09-27T14:29:46.726Z,1.70
2022-09-27T14:32:20.704Z,0.95
2022-09-27T14:35:31.798Z,0.75
2022-09-27T14:38:07.534Z,0.45
2022-09-27T14:40:46.272Z,0.50
2022-09-27T14:43:18.516Z,0.80
2022-09-27T14:45:51.415Z,0.45
2022-09-27T14:48:22.428Z,0.65
2022-09-27T14:51:04.983Z,1.05
2022-09-27T14:53:42.369Z,0.85
2022-09-27T14:56:18.037Z,0.73
2022-09-27T14:58:48.424Z,1.00
2022-09-27T15:01:20.242Z,1.98
2022-09-27T15:06:17.855Z,2.08
2022-09-27T15:08:49.411Z,1.10
2022-09-27T15:13:47.715Z,1.23
2022-09-27T15:16:20.254Z,1.60
2022-09-27T15:18:50.565Z,0.93
2022-09-27T15:21:31.118Z,2.83
2022-09-27T15:23:59.927Z,2.00
2022-09-27T15:26:38.493Z,0.77
2022-09-27T15:29:07.329Z,2.97
2022-09-27T15:31:37.817Z,2.58
2022-09-27T15:34:06.966Z,0.82
2022-09-27T15:36:56.576Z,1.30
2022-09-27T15:39:30.348Z,1.40
2022-09-27T15:42:04.501Z,1.70
2022-09-27T15:44:49.630Z,1.77
2022-09-27T15:47:48.536Z,1.05
2022-09-27T15:50:41.192Z,0.93
2022-09-27T15:53:10.335Z,0.63
2022-09-27T15:55:43.430Z,2.33
2022-09-27T15:58:16.921Z,4.45
2022-09-27T16:00:56.635Z,0.73
2022-09-27T16:03:27.943Z,1.63
2022-09-27T16:05:57.861Z,1.27
2022-09-27T16:08:26.688Z,1.95
2022-09-27T16:10:56.669Z,2.05
2022-09-27T16:13:30.128Z,1.92
2022-09-27T16:16:02.885Z,0.80
2022-09-27T16:18:33.687Z,2.25
2022-09-27T16:21:01.982Z,1.67
2022-09-27T16:23:30.227Z,1.98
2022-09-27T16:25:59.443Z,113.20
2022-09-27T16:28:27.744Z,151.10
2022-09-27T16:30:56.090Z,188.95
2022-09-27T16:33:24.617Z,147.63
2022-09-27T16:35:54.533Z,131.20
2022-09-27T16:38:23.540Z,102.60
2022-09-27T16:40:51.719Z,128.43
2022-09-27T16:43:19.968Z,101.35
2022-09-27T16:45:48.683Z,53.42
2022-09-27T16:48:16.884Z,29.42
2022-09-27T16:51:02.399Z,22.63
2022-09-27T16:53:32.057Z,66.25
2022-09-27T16:56:00.713Z,95.97
2022-09-27T16:58:30.679Z,89.93
2022-09-27T17:00:59.991Z,80.15
2022-09-27T17:03:28.693Z,60.50
2022-09-27T17:06:02.310Z,42.10
2022-09-27T17:08:32.076Z,26.85
2022-09-27T17:11:00.303Z,21.17
2022-09-27T17:13:28.871Z,13.65
2022-09-27T17:15:57.247Z,7.78
2022-09-27T17:18:25.600Z,6.78
2022-09-27T17:20:53.821Z,3.95
2022-09-27T17:23:21.981Z,4.03
2022-09-27T17:25:52.268Z,2.53
2022-09-27T17:28:20.501Z,3.33
2022-09-27T17:30:48.805Z,2.85
2022-09-27T17:33:17.032Z,2.30
2022-09-27T17:35:47.761Z,2.15
2022-09-27T17:38:16.174Z,2.07
2022-09-27T17:40:44.625Z,3.00
2022-09-27T17:43:15.570Z,3.97
2022-09-27T17:45:43.859Z,1.42
2022-09-27T17:48:29.558Z,2.03
2022-09-27T17:50:58.306Z,1.33
2022-09-27T17:53:26.496Z,1.50
2022-09-27T17:56:01.324Z,1.67
2022-09-27T17:58:31.152Z,0.77
2022-09-27T18:01:03.590Z,1.83
2022-09-27T18:03:31.910Z,2.15
2022-09-27T18:06:00.221Z,1.65
2022-09-27T18:08:32.392Z,1.30
2022-09-27T18:11:06.195Z,1.17
2022-09-27T18:13:40.743Z,1.75
2022-09-27T18:16:11.032Z,1.30
2022-09-27T18:18:41.057Z,2.10
2022-09-27T18:21:11.914Z,1.85
2022-09-27T18:23:40.121Z,0.98
2022-09-27T18:26:09.151Z,1.02
2022-09-27T18:28:40.070Z,1.00
2022-09-27T18:31:10.355Z,1.33
2022-09-27T18:33:39.574Z,1.13
2022-09-27T18:36:10.530Z,1.02
2022-09-27T18:38:38.909Z,0.88
2022-09-27T18:41:08.673Z,1.13
2022-09-27T18:43:39.042Z,1.95
2022-09-27T18:46:33.858Z,1.17
2022-09-27T18:48:58.020Z,0.57
2022-09-27T18:51:27.639Z,3.50
2022-09-27T18:53:56.973Z,135.43
2022-09-27T18:56:26.418Z,139.57
2022-09-27T18:58:56.886Z,153.73
2022-09-27T19:01:26.503Z,187.07
2022-09-27T19:03:54.793Z,156.07
2022-09-27T19:06:24.284Z,126.53
2022-09-27T19:08:55.543Z,90.85
2022-09-27T19:11:24.006Z,192.30
2022-09-27T19:13:53.885Z,126.95
2022-09-27T19:16:24.783Z,141.57
2022-09-27T19:18:53.237Z,169.38
2022-09-27T19:21:24.267Z,228.27
2022-09-27T19:23:53.184Z,175.07
2022-09-27T19:26:23.715Z,111.28
2022-09-27T19:28:53.307Z,64.13
2022-09-27T19:31:24.599Z,34.83
2022-09-27T19:33:58.953Z,25.20
2022-09-27T19:36:28.769Z,15.63
2022-09-27T19:38:58.746Z,10.85
2022-09-27T19:41:27.952Z,7.57
2022-09-27T19:43:57.379Z,5.88
2022-09-27T19:46:27.483Z,5.00
2022-09-27T19:48:56.952Z,4.22
2022-09-27T19:51:26.745Z,3.28
2022-09-27T19:53:55.427Z,2.60
2022-09-27T19:56:25.010Z,2.28
2022-09-27T19:58:53.288Z,1.30
2022-09-27T20:01:23.326Z,1.30
2022-09-27T20:03:55.320Z,1.13
2022-09-27T20:06:23.921Z,0.77
2022-09-27T20:08:52.558Z,2.60
2022-09-27T20:11:22.822Z,1.38
2022-09-27T20:13:53.167Z,0.70
2022-09-27T20:16:23.306Z,2.42
2022-09-27T20:18:54.583Z,0.63
2022-09-27T20:21:24.664Z,1.13
2022-09-27T20:23:54.391Z,0.68
2022-09-27T20:26:24.654Z,0.95
2022-09-27T20:28:54.383Z,0.98
2022-09-27T20:31:25.444Z,1.02
2022-09-27T20:33:55.303Z,0.80
2022-09-27T20:36:25.425Z,1.80
2022-09-27T20:38:59.597Z,1.27
2022-09-27T20:41:31.126Z,1.15
2022-09-27T20:44:01.174Z,1.25
2022-09-27T20:46:29.445Z,0.57
2022-09-27T20:49:00.453Z,1.23
2022-09-27T20:51:29.353Z,1.65
2022-09-27T20:53:57.533Z,0.68
2022-09-27T20:56:27.734Z,0.45
2022-09-27T20:58:57.771Z,0.85
2022-09-27T21:01:27.451Z,0.50
2022-09-27T21:03:56.774Z,0.90
2022-09-27T21:06:27.267Z,0.77
2022-09-27T21:08:56.270Z,0.90
2022-09-27T21:11:24.625Z,0.40
2022-09-27T21:13:54.066Z,0.82
2022-09-27T21:16:24.027Z,0.40
2022-09-27T21:18:53.043Z,0.98
2022-09-27T21:21:24.305Z,1.15
2022-09-27T21:23:57.647Z,2.05
2022-09-27T21:26:27.837Z,0.40
2022-09-27T21:28:57.652Z,0.40
2022-09-27T21:31:28.060Z,0.25
2022-09-27T21:33:59.093Z,0.43
2022-09-27T21:36:29.500Z,1.23
2022-09-27T21:38:59.873Z,0.32
2022-09-27T21:41:29.224Z,1.20
2022-09-27T21:43:58.363Z,0.50
2022-09-27T21:46:28.327Z,0.43
2022-09-27T21:48:58.397Z,0.50
2022-09-27T21:51:28.017Z,1.70
2022-09-27T21:53:59.149Z,0.30
2022-09-27T21:56:29.275Z,0.55
2022-09-27T21:58:57.685Z,0.20
2022-09-27T22:01:29.567Z,0.40
2022-09-27T22:03:58.583Z,0.57
2022-09-27T22:06:28.187Z,1.05
2022-09-27T22:08:58.701Z,0.75
2022-09-27T22:11:29.691Z,1.88
2022-09-27T22:13:58.623Z,0.77
2022-09-27T22:16:27.849Z,0.95
2022-09-27T22:18:57.454Z,1.58
2022-09-27T22:21:27.684Z,0.32
2022-09-27T22:23:56.450Z,0.80
2022-09-27T22:26:27.539Z,0.52
2022-09-27T22:28:56.091Z,2.90
2022-09-27T22:31:25.279Z,1.27
2022-09-27T22:33:55.371Z,0.32
2022-09-27T22:36:24.511Z,2.88
2022-09-27T22:38:53.525Z,0.82
2022-09-27T22:41:22.245Z,1.90
2022-09-27T22:43:53.393Z,0.63
2022-09-27T22:46:22.320Z,0.75
2022-09-27T22:48:50.714Z,1.52
2022-09-27T22:51:19.914Z,1.10
2022-09-27T22:53:48.176Z,0.80
2022-09-27T22:56:19.345Z,0.30
2022-09-27T22:58:48.364Z,1.02
2022-09-27T23:01:20.181Z,1.45
2022-09-27T23:03:49.614Z,1.02
2022-09-27T23:06:19.412Z,1.00
2022-09-27T23:08:48.241Z,0.47
2022-09-27T23:11:18.751Z,0.70
2022-09-27T23:13:48.292Z,0.50
2022-09-27T23:16:20.573Z,0.80
2022-09-27T23:18:49.061Z,3.15
2022-09-27T23:21:17.486Z,1.42
2022-09-27T23:23:47.191Z,0.93
2022-09-27T23:26:17.363Z,0.90
2022-09-27T23:28:45.924Z,1.63
2022-09-27T23:31:16.717Z,1.65
2022-09-27T23:33:49.015Z,0.88
2022-09-27T23:36:18.997Z,1.20
2022-09-27T23:38:48.665Z,1.42
2022-09-27T23:41:18.381Z,1.15
2022-09-27T23:43:48.250Z,1.90
2022-09-27T23:46:16.852Z,1.38
2022-09-27T23:48:46.450Z,1.85
2022-09-27T23:51:14.712Z,0.70
2022-09-27T23:53:42.979Z,0.52
2022-09-27T23:56:14.332Z,0.52
2022-09-27T23:58:44.202Z,1.83
