createdAt,value
2023-01-29T00:01:45.793Z,100.00
2023-01-29T00:04:16.732Z,100.00
2023-01-29T00:06:44.570Z,100.00
2023-01-29T00:09:15.368Z,100.00
2023-01-29T00:11:43.609Z,100.00
2023-01-29T00:14:14.388Z,100.00
2023-01-29T00:16:43.839Z,100.00
2023-01-29T00:19:12.957Z,100.00
2023-01-29T00:21:40.739Z,100.00
2023-01-29T00:24:08.831Z,100.00
2023-01-29T00:26:37.413Z,100.00
2023-01-29T00:29:05.323Z,100.00
2023-01-29T00:31:36.778Z,100.00
2023-01-29T00:34:07.451Z,100.00
2023-01-29T00:36:40.056Z,100.00
2023-01-29T00:39:10.893Z,100.00
2023-01-29T00:41:57.026Z,100.00
2023-01-29T00:44:42.450Z,100.00
2023-01-29T00:47:27.149Z,100.00
2023-01-29T00:49:56.218Z,100.00
2023-01-29T00:52:25.567Z,100.00
2023-01-29T00:54:54.086Z,100.00
2023-01-29T00:57:23.737Z,100.00
2023-01-29T00:59:51.706Z,100.00
2023-01-29T01:02:37.895Z,100.00
2023-01-29T01:05:07.771Z,100.00
2023-01-29T01:07:36.897Z,100.00
2023-01-29T01:10:22.590Z,100.00
2023-01-29T01:12:54.429Z,100.00
2023-01-29T01:15:23.623Z,100.00
2023-01-29T01:17:55.395Z,100.00
2023-01-29T01:20:27.991Z,100.00
2023-01-29T01:22:58.115Z,100.00
2023-01-29T01:25:29.882Z,100.00
2023-01-29T01:30:30.096Z,100.00
2023-01-29T01:32:58.011Z,100.00
2023-01-29T01:35:28.318Z,100.00
2023-01-29T01:38:00.231Z,100.00
2023-01-29T01:40:31.539Z,100.00
2023-01-29T01:43:03.076Z,100.00
2023-01-29T01:45:37.410Z,100.00
2023-01-29T01:48:12.899Z,100.00
2023-01-29T01:50:51.553Z,100.00
2023-01-29T01:53:27.091Z,100.00
2023-01-29T01:56:04.558Z,100.00
2023-01-29T01:58:41.071Z,100.00
2023-01-29T02:01:10.489Z,100.00
2023-01-29T02:04:02.560Z,100.00
2023-01-29T02:06:52.332Z,100.00
2023-01-29T02:09:38.106Z,100.00
2023-01-29T02:12:08.881Z,100.00
2023-01-29T02:14:40.626Z,100.00
2023-01-29T02:17:13.465Z,100.00
2023-01-29T02:19:51.465Z,100.00
2023-01-29T02:22:39.049Z,100.00
2023-01-29T02:25:59.259Z,100.00
2023-01-29T02:28:41.451Z,100.00
2023-01-29T02:31:29.341Z,100.00
2023-01-29T02:34:13.489Z,100.00
2023-01-29T02:36:51.451Z,100.00
2023-01-29T02:39:29.582Z,100.00
2023-01-29T02:42:02.529Z,100.00
2023-01-29T02:44:39.284Z,100.00
2023-01-29T02:47:20.025Z,100.00
2023-01-29T02:50:02.153Z,100.00
2023-01-29T02:52:41.949Z,100.00
2023-01-29T02:55:19.805Z,100.00
2023-01-29T02:57:56.196Z,100.00
2023-01-29T03:00:28.843Z,100.00
2023-01-29T03:03:09.968Z,100.00
2023-01-29T03:05:45.108Z,100.00
2023-01-29T03:08:19.423Z,100.00
2023-01-29T03:10:53.646Z,100.00
2023-01-29T03:13:30.365Z,100.00
2023-01-29T03:16:03.365Z,100.00
2023-01-29T03:18:46.225Z,100.00
2023-01-29T03:21:37.543Z,100.00
2023-01-29T03:24:27.324Z,100.00
2023-01-29T03:27:13.074Z,100.00
2023-01-29T03:30:05.864Z,100.00
2023-01-29T03:32:52.372Z,100.00
2023-01-29T03:35:33.470Z,100.00
2023-01-29T03:38:02.080Z,100.00
2023-01-29T03:40:36.388Z,100.00
2023-01-29T03:43:12.441Z,100.00
2023-01-29T03:45:51.090Z,100.00
2023-01-29T03:48:32.975Z,100.00
2023-01-29T03:51:06.932Z,100.00
2023-01-29T03:53:43.889Z,100.00
2023-01-29T03:56:26.558Z,100.00
2023-01-29T03:59:00.249Z,100.00
2023-01-29T04:01:47.502Z,100.00
2023-01-29T04:04:23.582Z,100.00
2023-01-29T04:06:54.042Z,100.00
2023-01-29T04:09:26.341Z,100.00
2023-01-29T04:12:01.941Z,100.00
2023-01-29T04:14:32.899Z,100.00
2023-01-29T04:17:04.646Z,100.00
2023-01-29T04:19:42.437Z,100.00
2023-01-29T04:22:16.912Z,100.00
2023-01-29T04:24:45.844Z,100.00
2023-01-29T04:27:27.238Z,100.00
2023-01-29T04:30:10.135Z,100.00
2023-01-29T04:32:48.219Z,100.00
2023-01-29T04:35:27.320Z,100.00
2023-01-29T04:38:07.467Z,100.00
2023-01-29T04:40:44.692Z,100.00
2023-01-29T04:43:20.652Z,100.00
2023-01-29T04:45:58.320Z,100.00
2023-01-29T04:48:29.894Z,100.00
2023-01-29T04:51:08.105Z,100.00
2023-01-29T04:53:45.296Z,100.00
2023-01-29T04:56:21.920Z,100.00
2023-01-29T04:58:55.243Z,100.00
2023-01-29T05:01:26.299Z,100.00
2023-01-29T05:03:56.918Z,100.00
2023-01-29T05:06:27.220Z,100.00
2023-01-29T05:08:56.505Z,100.00
2023-01-29T05:11:25.808Z,100.00
2023-01-29T05:13:53.672Z,100.00
2023-01-29T05:16:26.742Z,100.00
2023-01-29T05:18:54.846Z,100.00
2023-01-29T05:21:24.602Z,100.00
2023-01-29T05:27:08.037Z,100.00
2023-01-29T05:29:36.032Z,100.00
2023-01-29T05:32:04.053Z,100.00
2023-01-29T05:34:31.859Z,100.00
2023-01-29T05:36:59.596Z,100.00
2023-01-29T05:39:27.371Z,100.00
2023-01-29T05:41:56.784Z,100.00
2023-01-29T05:44:25.757Z,100.00
2023-01-29T05:46:53.509Z,100.00
2023-01-29T05:49:22.548Z,100.00
2023-01-29T05:51:52.058Z,100.00
2023-01-29T05:54:19.868Z,100.00
2023-01-29T05:56:47.673Z,100.00
2023-01-29T05:59:17.771Z,99.29
2023-01-29T06:01:45.653Z,100.00
2023-01-29T06:04:13.437Z,100.00
2023-01-29T06:06:41.325Z,100.00
2023-01-29T06:09:11.604Z,100.00
2023-01-29T06:11:39.404Z,100.00
2023-01-29T06:14:07.234Z,100.00
2023-01-29T06:16:36.421Z,100.00
2023-01-29T06:19:04.237Z,100.00
2023-01-29T06:21:32.004Z,100.00
2023-01-29T06:23:59.786Z,100.00
2023-01-29T06:26:27.545Z,100.00
2023-01-29T06:28:55.346Z,100.00
2023-01-29T06:31:37.228Z,100.00
2023-01-29T06:34:07.398Z,100.00
2023-01-29T06:36:36.676Z,100.00
2023-01-29T06:39:04.993Z,100.00
2023-01-29T06:41:33.651Z,100.00
2023-01-29T06:44:01.509Z,100.00
2023-01-29T06:46:29.308Z,100.00
2023-01-29T06:48:59.648Z,100.00
2023-01-29T06:51:28.744Z,100.00
2023-01-29T06:53:56.535Z,100.00
2023-01-29T06:56:24.945Z,100.00
2023-01-29T06:58:52.778Z,100.00
2023-01-29T07:01:34.720Z,100.00
2023-01-29T07:04:04.210Z,100.00
2023-01-29T07:06:33.696Z,100.00
2023-01-29T07:09:01.570Z,100.00
2023-01-29T07:11:29.333Z,100.00
2023-01-29T07:13:57.300Z,100.00
2023-01-29T07:16:26.353Z,100.00
2023-01-29T07:18:54.484Z,100.00
2023-01-29T07:21:22.173Z,100.00
2023-01-29T07:23:51.347Z,100.00
2023-01-29T07:26:19.191Z,100.00
2023-01-29T07:28:47.032Z,100.00
2023-01-29T07:31:15.785Z,100.00
2023-01-29T07:33:45.208Z,100.00
2023-01-29T07:36:14.203Z,100.00
2023-01-29T07:38:42.290Z,100.00
2023-01-29T07:41:12.801Z,100.00
2023-01-29T07:43:40.699Z,100.00
2023-01-29T07:46:09.383Z,100.00
2023-01-29T07:48:37.192Z,100.00
2023-01-29T07:51:05.194Z,100.00
2023-01-29T07:53:33.134Z,100.00
2023-01-29T07:56:01.218Z,100.00
2023-01-29T07:58:30.379Z,100.00
2023-01-29T08:00:58.129Z,100.00
2023-01-29T08:03:25.999Z,100.00
2023-01-29T08:05:53.767Z,100.00
2023-01-29T08:08:21.540Z,100.00
2023-01-29T08:10:49.295Z,100.00
2023-01-29T08:13:17.124Z,100.00
2023-01-29T08:15:46.462Z,100.00
2023-01-29T08:18:15.041Z,100.00
2023-01-29T08:20:43.940Z,100.00
2023-01-29T08:23:14.965Z,100.00
2023-01-29T08:25:42.943Z,100.00
2023-01-29T08:28:12.323Z,100.00
2023-01-29T08:30:40.735Z,100.00
2023-01-29T08:33:09.948Z,100.00
2023-01-29T08:35:37.960Z,100.00
2023-01-29T08:38:06.587Z,100.00
2023-01-29T08:40:35.850Z,100.00
2023-01-29T08:43:07.026Z,100.00
2023-01-29T08:45:38.232Z,100.00
2023-01-29T08:48:06.577Z,100.00
2023-01-29T08:50:35.984Z,100.00
2023-01-29T08:53:07.627Z,100.00
2023-01-29T08:55:37.378Z,100.00
2023-01-29T08:58:05.395Z,100.00
2023-01-29T09:00:33.588Z,100.00
2023-01-29T09:03:01.416Z,100.00
2023-01-29T09:05:29.710Z,100.00
2023-01-29T09:07:59.347Z,100.00
2023-01-29T09:10:30.244Z,100.00
2023-01-29T09:12:58.526Z,100.00
2023-01-29T09:15:26.421Z,100.00
2023-01-29T09:17:54.529Z,100.00
2023-01-29T09:20:24.904Z,100.00
2023-01-29T09:22:53.721Z,100.00
2023-01-29T09:25:22.830Z,100.00
2023-01-29T09:27:50.551Z,100.00
2023-01-29T09:30:19.481Z,100.00
2023-01-29T09:32:55.106Z,100.00
2023-01-29T09:35:23.257Z,100.00
2023-01-29T09:37:51.911Z,100.00
2023-01-29T09:40:29.212Z,100.00
2023-01-29T09:43:02.850Z,100.00
2023-01-29T09:45:31.476Z,100.00
2023-01-29T09:48:03.282Z,100.00
2023-01-29T09:50:35.074Z,98.06
2023-01-29T09:53:09.741Z,100.00
2023-01-29T09:55:44.845Z,100.00
2023-01-29T09:58:20.426Z,96.71
2023-01-29T10:00:58.297Z,95.12
2023-01-29T10:03:44.800Z,91.70
2023-01-29T10:06:29.296Z,96.48
2023-01-29T10:09:31.213Z,88.08
2023-01-29T10:12:11.943Z,87.58
2023-01-29T10:14:49.745Z,86.59
2023-01-29T10:17:37.820Z,83.98
2023-01-29T10:20:34.659Z,84.86
2023-01-29T10:23:14.954Z,94.51
2023-01-29T10:25:45.380Z,100.00
2023-01-29T10:28:19.491Z,98.37
2023-01-29T10:30:50.638Z,89.89
2023-01-29T10:33:23.580Z,93.04
2023-01-29T10:35:57.963Z,100.00
2023-01-29T10:38:36.290Z,100.00
2023-01-29T10:41:18.994Z,100.00
2023-01-29T10:43:59.964Z,100.00
2023-01-29T10:46:41.940Z,100.00
2023-01-29T10:49:26.846Z,100.00
2023-01-29T10:52:08.511Z,100.00
2023-01-29T10:55:00.317Z,98.53
2023-01-29T10:57:43.175Z,100.00
2023-01-29T11:00:20.378Z,100.00
2023-01-29T11:02:50.368Z,100.00
2023-01-29T11:05:24.717Z,100.00
2023-01-29T11:08:03.880Z,100.00
2023-01-29T11:10:37.685Z,100.00
2023-01-29T11:13:06.406Z,100.00
2023-01-29T11:15:35.867Z,100.00
2023-01-29T11:18:06.615Z,100.00
2023-01-29T11:20:35.357Z,100.00
2023-01-29T11:23:03.139Z,99.13
2023-01-29T11:25:32.646Z,100.00
2023-01-29T11:28:02.789Z,99.89
2023-01-29T11:30:32.562Z,100.00
2023-01-29T11:33:09.969Z,100.00
2023-01-29T11:35:38.275Z,100.00
2023-01-29T11:38:19.454Z,100.00
2023-01-29T11:40:47.564Z,100.00
2023-01-29T11:43:40.337Z,100.00
2023-01-29T11:46:14.313Z,100.00
2023-01-29T11:48:46.032Z,100.00
2023-01-29T11:51:22.836Z,100.00
2023-01-29T11:53:53.671Z,95.57
2023-01-29T11:56:24.715Z,95.51
2023-01-29T11:58:56.303Z,94.91
2023-01-29T12:01:31.798Z,93.31
2023-01-29T12:04:02.110Z,97.99
2023-01-29T12:06:36.951Z,100.00
2023-01-29T12:09:14.463Z,95.58
2023-01-29T12:11:43.888Z,91.09
2023-01-29T12:14:28.201Z,93.11
2023-01-29T12:17:00.521Z,95.46
2023-01-29T12:19:36.428Z,93.71
2023-01-29T12:22:10.145Z,91.63
2023-01-29T12:24:45.656Z,95.12
2023-01-29T12:27:25.930Z,94.07
2023-01-29T12:30:02.274Z,91.72
2023-01-29T12:32:38.702Z,100.00
2023-01-29T12:35:15.589Z,100.00
2023-01-29T12:37:50.110Z,100.00
2023-01-29T12:40:20.023Z,100.00
2023-01-29T12:42:52.293Z,100.00
2023-01-29T12:45:22.909Z,100.00
2023-01-29T12:47:53.780Z,100.00
2023-01-29T12:50:27.341Z,100.00
2023-01-29T12:53:00.202Z,100.00
2023-01-29T12:55:35.867Z,100.00
2023-01-29T12:58:05.529Z,100.00
2023-01-29T13:00:36.622Z,100.00
2023-01-29T13:03:16.098Z,100.00
2023-01-29T13:05:48.340Z,100.00
2023-01-29T13:08:21.779Z,100.00
2023-01-29T13:10:52.239Z,100.00
2023-01-29T13:13:28.813Z,100.00
2023-01-29T13:16:00.211Z,100.00
2023-01-29T13:18:38.768Z,100.00
2023-01-29T13:21:14.451Z,100.00
2023-01-29T13:23:47.031Z,100.00
2023-01-29T13:26:18.930Z,100.00
2023-01-29T13:28:47.918Z,100.00
2023-01-29T13:31:28.541Z,100.00
2023-01-29T13:34:08.742Z,100.00
2023-01-29T13:36:43.215Z,100.00
2023-01-29T13:39:17.396Z,100.00
2023-01-29T13:41:45.476Z,100.00
2023-01-29T13:44:23.339Z,100.00
2023-01-29T13:46:55.685Z,100.00
2023-01-29T13:49:31.299Z,100.00
2023-01-29T13:52:14.940Z,98.23
2023-01-29T13:54:52.651Z,100.00
2023-01-29T13:57:37.102Z,100.00
2023-01-29T14:00:06.488Z,100.00
2023-01-29T14:02:34.430Z,100.00
2023-01-29T14:05:39.950Z,100.00
2023-01-29T14:08:47.833Z,96.99
2023-01-29T14:11:37.729Z,95.44
2023-01-29T14:14:43.889Z,100.00
2023-01-29T14:17:11.712Z,100.00
2023-01-29T14:19:39.679Z,100.00
2023-01-29T14:22:07.456Z,100.00
2023-01-29T14:24:36.669Z,100.00
2023-01-29T14:27:04.694Z,100.00
2023-01-29T14:29:40.999Z,100.00
2023-01-29T14:32:16.072Z,100.00
2023-01-29T14:34:50.400Z,100.00
2023-01-29T14:37:26.099Z,100.00
2023-01-29T14:39:59.106Z,100.00
2023-01-29T14:42:30.220Z,100.00
2023-01-29T14:45:01.240Z,100.00
2023-01-29T14:47:54.811Z,100.00
2023-01-29T14:50:48.081Z,100.00
2023-01-29T14:53:22.330Z,96.37
2023-01-29T14:55:59.715Z,94.58
2023-01-29T14:58:36.035Z,97.40
2023-01-29T15:01:07.923Z,99.53
2023-01-29T15:03:42.855Z,95.76
2023-01-29T15:06:17.139Z,96.48
2023-01-29T15:08:51.902Z,97.92
2023-01-29T15:11:37.019Z,99.45
2023-01-29T15:14:18.853Z,100.00
2023-01-29T15:16:54.697Z,100.00
2023-01-29T15:19:27.449Z,100.00
2023-01-29T15:22:14.514Z,100.00
2023-01-29T15:24:44.036Z,100.00
2023-01-29T15:27:16.761Z,100.00
2023-01-29T15:29:49.566Z,100.00
2023-01-29T15:32:29.415Z,100.00
2023-01-29T15:34:58.766Z,100.00
2023-01-29T15:37:29.210Z,100.00
2023-01-29T15:39:58.241Z,100.00
2023-01-29T15:42:30.022Z,100.00
2023-01-29T15:44:57.792Z,100.00
2023-01-29T15:47:29.271Z,100.00
2023-01-29T15:49:58.350Z,100.00
2023-01-29T15:52:29.323Z,100.00
2023-01-29T15:54:58.911Z,100.00
2023-01-29T15:57:34.233Z,100.00
2023-01-29T16:00:03.139Z,100.00
2023-01-29T16:02:40.937Z,100.00
2023-01-29T16:05:15.530Z,100.00
2023-01-29T16:07:44.773Z,100.00
2023-01-29T16:10:19.797Z,100.00
2023-01-29T16:12:51.760Z,100.00
2023-01-29T16:15:29.796Z,100.00
2023-01-29T16:17:58.157Z,100.00
2023-01-29T16:20:34.299Z,100.00
2023-01-29T16:23:02.179Z,100.00
2023-01-29T16:25:31.399Z,100.00
2023-01-29T16:28:05.214Z,100.00
2023-01-29T16:30:33.471Z,100.00
2023-01-29T16:33:05.894Z,100.00
2023-01-29T16:35:35.361Z,100.00
2023-01-29T16:38:07.504Z,100.00
2023-01-29T16:40:38.074Z,100.00
2023-01-29T16:43:49.461Z,100.00
2023-01-29T16:46:28.285Z,100.00
2023-01-29T16:48:56.119Z,100.00
2023-01-29T16:51:27.789Z,100.00
2023-01-29T16:54:07.400Z,100.00
2023-01-29T16:56:36.183Z,100.00
2023-01-29T16:59:07.562Z,100.00
2023-01-29T17:01:37.371Z,100.00
2023-01-29T17:04:11.351Z,100.00
2023-01-29T17:06:41.490Z,100.00
2023-01-29T17:09:09.650Z,100.00
2023-01-29T17:11:39.589Z,100.00
2023-01-29T17:14:11.330Z,100.00
2023-01-29T17:16:50.738Z,100.00
2023-01-29T17:19:20.687Z,100.00
2023-01-29T17:21:48.661Z,100.00
2023-01-29T17:24:16.409Z,100.00
2023-01-29T17:26:44.569Z,100.00
2023-01-29T17:29:18.532Z,100.00
2023-01-29T17:31:46.396Z,100.00
2023-01-29T17:34:15.676Z,100.00
2023-01-29T17:36:44.350Z,100.00
2023-01-29T17:39:17.740Z,100.00
2023-01-29T17:41:48.226Z,100.00
2023-01-29T17:44:17.681Z,100.00
2023-01-29T17:46:46.118Z,100.00
2023-01-29T17:49:23.280Z,100.00
2023-01-29T17:51:51.575Z,100.00
2023-01-29T17:54:19.467Z,100.00
2023-01-29T17:56:48.063Z,100.00
2023-01-29T17:59:18.944Z,100.00
2023-01-29T18:01:47.487Z,100.00
2023-01-29T18:04:15.717Z,100.00
2023-01-29T18:06:45.311Z,100.00
2023-01-29T18:09:15.027Z,100.00
2023-01-29T18:11:43.178Z,100.00
2023-01-29T18:14:14.116Z,100.00
2023-01-29T18:16:47.628Z,100.00
2023-01-29T18:19:19.727Z,100.00
2023-01-29T18:21:47.659Z,100.00
2023-01-29T18:24:15.422Z,100.00
2023-01-29T18:26:43.633Z,100.00
2023-01-29T18:29:11.469Z,100.00
2023-01-29T18:31:39.634Z,100.00
2023-01-29T18:34:08.914Z,100.00
2023-01-29T18:36:36.693Z,100.00
2023-01-29T18:39:04.703Z,100.00
2023-01-29T18:41:32.491Z,100.00
2023-01-29T18:44:00.143Z,100.00
2023-01-29T18:46:27.914Z,100.00
2023-01-29T18:48:55.670Z,100.00
2023-01-29T18:51:24.811Z,100.00
2023-01-29T18:53:53.060Z,100.00
2023-01-29T18:56:20.973Z,100.00
2023-01-29T18:58:51.971Z,100.00
2023-01-29T19:01:20.970Z,100.00
2023-01-29T19:03:48.767Z,100.00
2023-01-29T19:06:16.477Z,100.00
2023-01-29T19:08:45.598Z,100.00
2023-01-29T19:11:13.359Z,100.00
2023-01-29T19:13:42.799Z,100.00
2023-01-29T19:16:12.523Z,100.00
2023-01-29T19:18:40.886Z,100.00
2023-01-29T19:21:10.073Z,100.00
2023-01-29T19:23:38.014Z,100.00
2023-01-29T19:26:07.634Z,100.00
2023-01-29T19:28:35.574Z,100.00
2023-01-29T19:31:03.869Z,100.00
2023-01-29T19:33:31.658Z,100.00
2023-01-29T19:35:59.907Z,100.00
2023-01-29T19:38:28.103Z,100.00
2023-01-29T19:40:56.190Z,100.00
2023-01-29T19:43:25.333Z,100.00
2023-01-29T19:45:58.894Z,100.00
2023-01-29T19:48:26.710Z,100.00
2023-01-29T19:50:55.201Z,100.00
2023-01-29T19:53:23.258Z,100.00
2023-01-29T19:55:58.701Z,100.00
2023-01-29T19:58:28.384Z,100.00
2023-01-29T20:00:57.361Z,100.00
2023-01-29T20:03:25.694Z,100.00
2023-01-29T20:05:53.738Z,100.00
2023-01-29T20:08:22.280Z,100.00
2023-01-29T20:10:50.601Z,100.00
2023-01-29T20:13:18.439Z,100.00
2023-01-29T20:15:47.898Z,100.00
2023-01-29T20:18:16.605Z,100.00
2023-01-29T20:20:46.448Z,100.00
2023-01-29T20:23:22.344Z,100.00
2023-01-29T20:26:00.434Z,100.00
2023-01-29T20:28:28.321Z,100.00
2023-01-29T20:30:59.195Z,100.00
2023-01-29T20:33:37.028Z,100.00
2023-01-29T20:36:09.202Z,100.00
2023-01-29T20:38:40.782Z,100.00
2023-01-29T20:41:14.882Z,100.00
2023-01-29T20:43:43.901Z,100.00
2023-01-29T20:46:16.426Z,100.00
2023-01-29T20:48:50.535Z,100.00
2023-01-29T20:51:19.489Z,100.00
2023-01-29T20:53:48.542Z,100.00
2023-01-29T20:56:17.842Z,100.00
2023-01-29T20:58:46.551Z,100.00
2023-01-29T21:01:20.788Z,100.00
2023-01-29T21:03:49.255Z,100.00
2023-01-29T21:06:16.953Z,100.00
2023-01-29T21:08:44.816Z,100.00
2023-01-29T21:11:12.625Z,100.00
2023-01-29T21:13:40.514Z,100.00
2023-01-29T21:16:10.768Z,100.00
2023-01-29T21:18:40.379Z,100.00
2023-01-29T21:21:08.321Z,100.00
2023-01-29T21:23:36.153Z,100.00
2023-01-29T21:26:05.183Z,100.00
2023-01-29T21:28:33.255Z,100.00
2023-01-29T21:31:05.589Z,100.00
2023-01-29T21:33:34.361Z,100.00
2023-01-29T21:36:04.341Z,100.00
2023-01-29T21:38:32.356Z,100.00
2023-01-29T21:41:01.115Z,100.00
2023-01-29T21:43:27.920Z,100.00
2023-01-29T21:45:56.580Z,100.00
2023-01-29T21:48:24.392Z,100.00
2023-01-29T21:50:52.426Z,100.00
2023-01-29T21:53:21.711Z,100.00
2023-01-29T21:55:49.588Z,100.00
2023-01-29T21:58:17.337Z,100.00
2023-01-29T22:00:48.702Z,100.00
2023-01-29T22:03:16.726Z,100.00
2023-01-29T22:05:44.485Z,100.00
2023-01-29T22:08:12.221Z,100.00
2023-01-29T22:10:41.586Z,100.00
2023-01-29T22:13:09.540Z,100.00
2023-01-29T22:15:37.242Z,100.00
2023-01-29T22:18:05.299Z,100.00
2023-01-29T22:20:33.031Z,100.00
2023-01-29T22:23:01.239Z,100.00
2023-01-29T22:25:29.143Z,100.00
2023-01-29T22:27:58.201Z,100.00
2023-01-29T22:30:26.052Z,100.00
2023-01-29T22:32:53.767Z,100.00
2023-01-29T22:35:22.444Z,100.00
2023-01-29T22:37:50.161Z,100.00
2023-01-29T22:40:18.489Z,100.00
2023-01-29T22:42:46.335Z,100.00
2023-01-29T22:45:16.074Z,100.00
2023-01-29T22:47:43.816Z,100.00
2023-01-29T22:50:12.848Z,100.00
2023-01-29T22:52:42.878Z,100.00
2023-01-29T22:55:11.923Z,100.00
2023-01-29T22:57:40.525Z,100.00
2023-01-29T23:00:11.693Z,100.00
2023-01-29T23:02:44.143Z,100.00
2023-01-29T23:05:11.862Z,100.00
2023-01-29T23:07:39.622Z,100.00
2023-01-29T23:10:08.629Z,100.00
2023-01-29T23:12:36.372Z,100.00
2023-01-29T23:15:04.419Z,100.00
2023-01-29T23:17:32.140Z,100.00
2023-01-29T23:20:01.251Z,100.00
2023-01-29T23:22:28.942Z,100.00
2023-01-29T23:24:57.404Z,100.00
2023-01-29T23:27:24.132Z,100.00
2023-01-29T23:29:51.874Z,100.00
2023-01-29T23:32:21.417Z,100.00
2023-01-29T23:34:49.237Z,100.00
2023-01-29T23:37:18.273Z,100.00
2023-01-29T23:39:45.921Z,100.00
2023-01-29T23:42:13.749Z,100.00
2023-01-29T23:44:41.738Z,100.00
2023-01-29T23:47:09.637Z,100.00
2023-01-29T23:49:37.401Z,100.00
2023-01-29T23:52:05.209Z,100.00
2023-01-29T23:54:34.286Z,100.00
2023-01-29T23:57:01.915Z,100.00
2023-01-29T23:59:29.763Z,100.00
