createdAt,value
2022-08-28T00:01:09.707Z,100436.53
2022-08-28T00:04:15.277Z,100433.81
2022-08-28T00:07:21.340Z,100429.72
2022-08-28T00:10:27.459Z,100428.59
2022-08-28T00:13:33.667Z,100432.91
2022-08-28T00:16:39.050Z,100432.06
2022-08-28T00:19:44.476Z,100435.28
2022-08-28T00:22:49.889Z,100436.38
2022-08-28T00:25:55.931Z,100424.75
2022-08-28T00:29:01.107Z,100403.38
2022-08-28T00:32:07.634Z,100406.91
2022-08-28T00:35:13.589Z,100393.09
2022-08-28T00:38:19.943Z,100404.84
2022-08-28T00:41:28.310Z,100392.50
2022-08-28T00:44:33.851Z,100389.59
2022-08-28T00:47:40.302Z,100394.84
2022-08-28T00:51:02.937Z,100400.84
2022-08-28T00:54:08.480Z,100392.97
2022-08-28T00:57:14.312Z,100392.38
2022-08-28T01:00:20.185Z,100401.31
2022-08-28T01:03:26.566Z,100403.97
2022-08-28T01:06:32.316Z,100406.13
2022-08-28T01:09:38.108Z,100408.28
2022-08-28T01:12:44.141Z,100398.50
2022-08-28T01:15:50.116Z,100392.56
2022-08-28T01:18:55.587Z,100399.63
2022-08-28T01:22:02.077Z,100396.34
2022-08-28T01:25:07.767Z,100397.69
2022-08-28T01:28:14.013Z,100385.47
2022-08-28T01:31:20.605Z,100393.63
2022-08-28T01:34:26.670Z,100393.91
2022-08-28T01:37:32.845Z,100388.47
2022-08-28T01:40:39.656Z,100388.22
2022-08-28T01:43:45.635Z,100395.59
2022-08-28T01:46:51.174Z,100388.34
2022-08-28T01:49:56.756Z,100382.69
2022-08-28T01:53:03.462Z,100378.38
2022-08-28T01:56:10.626Z,100363.22
2022-08-28T01:59:16.109Z,100368.06
2022-08-28T02:02:22.488Z,100357.47
2022-08-28T02:05:30.538Z,100350.91
2022-08-28T02:08:36.768Z,100348.13
2022-08-28T02:11:46.533Z,100347.81
2022-08-28T02:14:52.715Z,100341.31
2022-08-28T02:17:58.139Z,100339.66
2022-08-28T02:21:03.970Z,100343.72
2022-08-28T02:27:36.875Z,100344.50
2022-08-28T02:30:42.922Z,100344.47
2022-08-28T02:33:48.301Z,100337.06
2022-08-28T02:36:53.819Z,100343.09
2022-08-28T02:40:00.770Z,100334.19
2022-08-28T02:43:06.720Z,100329.25
2022-08-28T02:46:12.203Z,100337.34
2022-08-28T02:49:17.916Z,100337.91
2022-08-28T02:52:26.588Z,100355.56
2022-08-28T02:55:34.270Z,100354.19
2022-08-28T02:58:40.244Z,100357.16
2022-08-28T03:01:46.014Z,100366.13
2022-08-28T03:04:51.299Z,100365.06
2022-08-28T03:07:57.203Z,100367.50
2022-08-28T03:11:03.144Z,100359.94
2022-08-28T03:14:09.215Z,100357.47
2022-08-28T03:17:14.987Z,100356.91
2022-08-28T03:20:20.912Z,100363.78
2022-08-28T03:26:55.938Z,100357.03
2022-08-28T03:30:02.832Z,100355.34
2022-08-28T03:33:08.714Z,100362.03
2022-08-28T03:36:14.572Z,100373.75
2022-08-28T03:39:21.094Z,100384.41
2022-08-28T03:42:26.893Z,100392.81
2022-08-28T03:45:32.936Z,100393.94
2022-08-28T03:48:39.071Z,100389.03
2022-08-28T03:51:48.125Z,100399.06
2022-08-28T03:54:53.816Z,100400.91
2022-08-28T03:57:59.676Z,100417.19
2022-08-28T04:01:05.811Z,100428.03
2022-08-28T04:04:13.594Z,100414.19
2022-08-28T04:07:19.160Z,100439.13
2022-08-28T04:10:24.966Z,100473.22
2022-08-28T04:13:30.805Z,100486.38
2022-08-28T04:16:37.030Z,100457.81
2022-08-28T04:19:44.533Z,100418.59
2022-08-28T04:22:49.909Z,100403.00
2022-08-28T04:26:02.050Z,100415.31
2022-08-28T04:29:07.743Z,100411.63
2022-08-28T04:32:16.781Z,100408.06
2022-08-28T04:35:22.449Z,100383.34
2022-08-28T04:38:28.321Z,100386.09
2022-08-28T04:41:38.875Z,100388.84
2022-08-28T04:44:44.810Z,100386.75
2022-08-28T04:47:50.764Z,100383.78
2022-08-28T04:50:57.058Z,100375.66
2022-08-28T04:54:02.585Z,100363.03
2022-08-28T04:57:09.483Z,100366.00
2022-08-28T05:00:15.069Z,100373.06
2022-08-28T05:03:20.883Z,100382.31
2022-08-28T05:06:28.212Z,100384.22
2022-08-28T05:09:35.477Z,100383.91
2022-08-28T05:12:40.937Z,100400.22
2022-08-28T05:15:46.403Z,100403.22
2022-08-28T05:18:54.121Z,100403.56
2022-08-28T05:21:59.796Z,100415.09
2022-08-28T05:25:05.454Z,100408.91
2022-08-28T05:28:12.123Z,100381.97
2022-08-28T05:31:18.178Z,100381.59
2022-08-28T05:34:23.747Z,100408.34
2022-08-28T05:37:29.379Z,100411.97
2022-08-28T05:40:34.972Z,100426.72
2022-08-28T05:43:40.598Z,100422.44
2022-08-28T05:46:50.274Z,100417.59
2022-08-28T05:49:56.028Z,100403.69
2022-08-28T05:53:01.505Z,100396.03
2022-08-28T05:56:07.468Z,100390.19
2022-08-28T05:59:13.094Z,100384.41
2022-08-28T06:02:19.022Z,100376.19
2022-08-28T06:05:24.859Z,100357.28
2022-08-28T06:08:34.417Z,100347.13
2022-08-28T06:11:44.828Z,100334.69
2022-08-28T06:14:51.915Z,100337.84
2022-08-28T06:18:00.682Z,100342.44
2022-08-28T06:21:07.158Z,100330.84
2022-08-28T06:24:14.310Z,100330.28
2022-08-28T06:27:20.259Z,100327.25
2022-08-28T06:30:27.221Z,100318.28
2022-08-28T06:33:35.828Z,100327.47
2022-08-28T06:36:41.856Z,100320.16
2022-08-28T06:39:49.203Z,100318.59
2022-08-28T06:42:54.646Z,100308.81
2022-08-28T06:46:08.141Z,100310.13
2022-08-28T06:49:13.928Z,100305.78
2022-08-28T06:52:19.731Z,100303.81
2022-08-28T06:55:25.385Z,100306.94
2022-08-28T06:58:31.201Z,100314.91
2022-08-28T07:01:37.273Z,100323.94
2022-08-28T07:04:43.063Z,100340.53
2022-08-28T07:07:48.938Z,100335.94
2022-08-28T07:10:55.052Z,100355.75
2022-08-28T07:14:00.492Z,100367.66
2022-08-28T07:17:07.362Z,100365.75
2022-08-28T07:20:13.797Z,100374.41
2022-08-28T07:23:31.778Z,100380.41
2022-08-28T07:26:37.642Z,100371.44
2022-08-28T07:29:45.151Z,100366.66
2022-08-28T07:32:51.160Z,100400.84
2022-08-28T07:35:56.764Z,100394.84
2022-08-28T07:39:02.309Z,100385.81
2022-08-28T07:42:08.145Z,100374.28
2022-08-28T07:45:12.949Z,100366.16
2022-08-28T07:48:32.543Z,100368.72
2022-08-28T07:51:38.127Z,100378.75
2022-08-28T07:54:43.748Z,100386.13
2022-08-28T07:57:50.578Z,100392.44
2022-08-28T08:00:57.036Z,100400.13
2022-08-28T08:04:04.419Z,100404.50
2022-08-28T08:07:09.952Z,100396.31
2022-08-28T08:10:19.823Z,100385.63
2022-08-28T08:13:26.152Z,100386.13
2022-08-28T08:16:33.598Z,100385.59
2022-08-28T08:19:39.688Z,100387.31
2022-08-28T08:22:45.574Z,100396.59
2022-08-28T08:25:51.535Z,100414.50
2022-08-28T08:28:58.078Z,100411.69
2022-08-28T08:32:06.068Z,100413.88
2022-08-28T08:35:12.957Z,100405.75
2022-08-28T08:38:18.679Z,100425.94
2022-08-28T08:41:25.789Z,100443.47
2022-08-28T08:44:34.040Z,100433.63
2022-08-28T08:47:39.977Z,100423.59
2022-08-28T08:50:45.949Z,100427.72
2022-08-28T08:53:52.508Z,100424.59
2022-08-28T08:56:58.285Z,100431.06
2022-08-28T09:00:06.060Z,100443.66
2022-08-28T09:03:12.743Z,100457.06
2022-08-28T09:06:25.369Z,100455.97
2022-08-28T09:09:49.650Z,100462.78
2022-08-28T09:12:55.514Z,100464.28
2022-08-28T09:16:01.119Z,100460.16
2022-08-28T09:19:06.752Z,100455.56
2022-08-28T09:22:12.218Z,100447.28
2022-08-28T09:25:17.883Z,100450.13
2022-08-28T09:28:24.346Z,100450.84
2022-08-28T09:31:32.316Z,100452.34
2022-08-28T09:34:39.254Z,100442.91
2022-08-28T09:37:45.099Z,100438.41
2022-08-28T09:41:17.387Z,100447.22
2022-08-28T09:44:23.525Z,100438.81
2022-08-28T09:47:29.460Z,100451.13
2022-08-28T09:50:34.824Z,100453.53
2022-08-28T09:53:40.482Z,100444.31
2022-08-28T09:56:46.828Z,100447.13
2022-08-28T09:59:54.738Z,100452.28
2022-08-28T10:03:03.351Z,100454.25
2022-08-28T10:06:14.088Z,100461.84
2022-08-28T10:09:19.426Z,100464.44
2022-08-28T10:12:25.581Z,100463.69
2022-08-28T10:15:44.919Z,100454.78
2022-08-28T10:18:50.693Z,100461.41
2022-08-28T10:21:56.737Z,100451.41
2022-08-28T10:25:02.659Z,100442.41
2022-08-28T10:28:08.171Z,100453.34
2022-08-28T10:31:13.868Z,100452.44
2022-08-28T10:34:19.827Z,100460.47
2022-08-28T10:37:25.318Z,100464.00
2022-08-28T10:40:31.036Z,100452.84
2022-08-28T10:43:39.013Z,100453.09
2022-08-28T10:46:45.751Z,100447.69
2022-08-28T10:49:51.624Z,100445.38
2022-08-28T10:52:58.149Z,100444.28
2022-08-28T10:56:04.035Z,100453.03
2022-08-28T10:59:09.816Z,100457.22
2022-08-28T11:02:16.892Z,100463.34
2022-08-28T11:05:23.369Z,100464.84
2022-08-28T11:08:28.826Z,100482.94
2022-08-28T11:11:34.496Z,100488.03
2022-08-28T11:14:48.088Z,100482.59
2022-08-28T11:17:58.694Z,100476.75
2022-08-28T11:21:04.968Z,100474.75
2022-08-28T11:24:20.925Z,100489.28
2022-08-28T11:27:27.085Z,100490.59
2022-08-28T11:30:33.267Z,100498.88
2022-08-28T11:33:39.168Z,100505.16
2022-08-28T11:36:45.113Z,100497.88
2022-08-28T11:39:51.025Z,100512.88
2022-08-28T11:42:57.029Z,100507.53
2022-08-28T11:46:02.815Z,100508.38
2022-08-28T11:49:13.288Z,100521.44
2022-08-28T11:52:19.019Z,100513.91
2022-08-28T11:55:24.944Z,100513.66
2022-08-28T11:58:30.952Z,100517.72
2022-08-28T12:01:37.327Z,100534.00
2022-08-28T12:04:43.024Z,100527.09
2022-08-28T12:07:48.399Z,100529.56
2022-08-28T12:11:19.871Z,100536.06
2022-08-28T12:14:25.406Z,100546.59
2022-08-28T12:17:31.476Z,100537.28
2022-08-28T12:20:37.245Z,100547.19
2022-08-28T12:23:42.796Z,100548.28
2022-08-28T12:26:48.647Z,100543.53
2022-08-28T12:29:53.968Z,100543.44
2022-08-28T12:33:01.000Z,100547.16
2022-08-28T12:36:06.489Z,100554.38
2022-08-28T12:39:12.512Z,100562.47
2022-08-28T12:42:18.238Z,100547.63
2022-08-28T12:45:23.871Z,100556.47
2022-08-28T12:48:33.027Z,100562.13
2022-08-28T12:51:38.635Z,100565.19
2022-08-28T12:54:44.304Z,100567.91
2022-08-28T12:57:50.268Z,100561.19
2022-08-28T13:00:56.136Z,100561.59
2022-08-28T13:04:02.587Z,100572.19
2022-08-28T13:07:08.152Z,100569.72
2022-08-28T13:10:13.946Z,100572.50
2022-08-28T13:13:19.966Z,100576.84
2022-08-28T13:16:26.094Z,100565.13
2022-08-28T13:19:32.002Z,100574.03
2022-08-28T13:22:39.295Z,100565.72
2022-08-28T13:25:45.035Z,100574.66
2022-08-28T13:28:52.059Z,100565.44
2022-08-28T13:31:59.486Z,100568.50
2022-08-28T13:35:05.750Z,100576.72
2022-08-28T13:38:11.712Z,100565.06
2022-08-28T13:41:17.460Z,100572.94
2022-08-28T13:44:23.430Z,100577.03
2022-08-28T13:47:29.502Z,100583.81
2022-08-28T13:50:35.697Z,100577.28
2022-08-28T13:53:41.901Z,100580.63
2022-08-28T13:56:47.387Z,100575.78
2022-08-28T13:59:55.610Z,100570.56
2022-08-28T14:03:19.175Z,100608.84
2022-08-28T14:06:31.536Z,100587.78
2022-08-28T14:09:37.699Z,100593.13
2022-08-28T14:12:47.739Z,100592.19
2022-08-28T14:15:53.429Z,100588.19
2022-08-28T14:19:04.611Z,100603.72
2022-08-28T14:22:10.040Z,100583.69
2022-08-28T14:25:16.122Z,100587.38
2022-08-28T14:28:22.140Z,100606.88
2022-08-28T14:31:27.925Z,100613.44
2022-08-28T14:34:33.855Z,100605.97
2022-08-28T14:37:39.881Z,100619.88
2022-08-28T14:40:45.563Z,100609.81
2022-08-28T14:43:51.287Z,100605.25
2022-08-28T14:46:57.375Z,100613.59
2022-08-28T14:50:03.186Z,100609.38
2022-08-28T14:53:08.908Z,100619.22
2022-08-28T14:56:14.349Z,100611.47
2022-08-28T14:59:23.983Z,100615.69
2022-08-28T15:02:29.732Z,100617.94
2022-08-28T15:05:35.680Z,100630.75
2022-08-28T15:08:41.820Z,100636.38
2022-08-28T15:11:50.695Z,100644.13
2022-08-28T15:14:59.221Z,100648.72
2022-08-28T15:18:05.104Z,100641.44
2022-08-28T15:21:11.413Z,100650.69
2022-08-28T15:24:16.996Z,100662.44
2022-08-28T15:27:26.513Z,100664.31
2022-08-28T15:30:32.531Z,100656.25
2022-08-28T15:33:41.117Z,100662.25
2022-08-28T15:36:54.521Z,100664.50
2022-08-28T15:40:18.245Z,100664.56
2022-08-28T15:43:24.271Z,100670.41
2022-08-28T15:46:30.487Z,100689.53
2022-08-28T15:49:46.137Z,100674.53
2022-08-28T15:52:56.629Z,100682.22
2022-08-28T15:56:04.508Z,100690.91
2022-08-28T15:59:11.155Z,100693.81
2022-08-28T16:02:17.287Z,100682.34
2022-08-28T16:05:23.998Z,100693.13
2022-08-28T16:08:31.886Z,100700.69
2022-08-28T16:11:38.731Z,100700.84
2022-08-28T16:14:46.152Z,100698.97
2022-08-28T16:17:52.302Z,100711.25
2022-08-28T16:21:05.229Z,100707.38
2022-08-28T16:24:11.112Z,100700.69
2022-08-28T16:27:16.689Z,100705.03
2022-08-28T16:30:24.333Z,100714.19
2022-08-28T16:33:30.440Z,100696.88
2022-08-28T16:36:39.290Z,100711.94
2022-08-28T16:39:44.791Z,100688.56
2022-08-28T16:42:51.726Z,100717.47
2022-08-28T16:46:01.411Z,100722.41
2022-08-28T16:49:06.894Z,100728.72
2022-08-28T16:52:12.464Z,100730.53
2022-08-28T16:55:17.645Z,100740.28
2022-08-28T16:58:23.880Z,100730.50
2022-08-28T17:01:30.230Z,100734.22
2022-08-28T17:04:38.172Z,100731.06
2022-08-28T17:07:43.625Z,100740.28
2022-08-28T17:10:49.281Z,100733.09
2022-08-28T17:13:55.527Z,100732.19
2022-08-28T17:17:07.730Z,100709.84
2022-08-28T17:20:33.885Z,100728.22
2022-08-28T17:23:38.533Z,100739.19
2022-08-28T17:26:44.547Z,100742.41
2022-08-28T17:29:50.104Z,100737.28
2022-08-28T17:32:56.025Z,100732.28
2022-08-28T17:36:01.874Z,100743.63
2022-08-28T17:39:08.185Z,100736.38
2022-08-28T17:42:13.828Z,100726.47
2022-08-28T17:45:19.540Z,100738.47
2022-08-28T17:48:25.153Z,100738.72
2022-08-28T17:51:42.869Z,100727.25
2022-08-28T17:54:49.360Z,100723.22
2022-08-28T17:57:55.554Z,100735.03
2022-08-28T18:01:01.183Z,100729.66
2022-08-28T18:04:07.075Z,100713.50
2022-08-28T18:07:12.851Z,100728.41
2022-08-28T18:10:18.902Z,100739.50
2022-08-28T18:13:24.916Z,100746.75
2022-08-28T18:16:31.850Z,100720.59
2022-08-28T18:19:40.083Z,100727.53
2022-08-28T18:26:12.896Z,100732.81
2022-08-28T18:29:18.736Z,100744.38
2022-08-28T18:32:24.753Z,100744.09
2022-08-28T18:35:31.967Z,100757.16
2022-08-28T18:38:38.468Z,100756.91
2022-08-28T18:41:44.816Z,100738.47
2022-08-28T18:44:50.348Z,100739.66
2022-08-28T18:47:56.031Z,100737.16
2022-08-28T18:51:01.868Z,100755.75
2022-08-28T18:54:07.262Z,100752.22
2022-08-28T18:57:13.001Z,100749.00
2022-08-28T19:00:18.558Z,100766.28
2022-08-28T19:03:24.128Z,100752.59
2022-08-28T19:06:30.193Z,100743.84
2022-08-28T19:09:36.966Z,100755.22
2022-08-28T19:12:42.839Z,100768.91
2022-08-28T19:15:50.221Z,100772.72
2022-08-28T19:18:55.996Z,100769.72
2022-08-28T19:22:03.914Z,100762.09
2022-08-28T19:25:11.416Z,100764.63
2022-08-28T19:28:31.410Z,100767.88
2022-08-28T19:31:37.262Z,100763.16
2022-08-28T19:34:44.693Z,100765.47
2022-08-28T19:37:50.877Z,100770.03
2022-08-28T19:40:56.461Z,100775.94
2022-08-28T19:44:02.187Z,100783.47
2022-08-28T19:47:07.824Z,100768.69
2022-08-28T19:50:16.898Z,100772.97
2022-08-28T19:53:22.673Z,100777.53
2022-08-28T19:56:28.805Z,100776.28
2022-08-28T19:59:34.609Z,100769.44
2022-08-28T20:02:40.592Z,100786.00
2022-08-28T20:05:49.251Z,100773.66
2022-08-28T20:08:55.101Z,100779.69
2022-08-28T20:12:01.070Z,100795.28
2022-08-28T20:15:06.498Z,100793.66
2022-08-28T20:18:12.355Z,100779.28
2022-08-28T20:21:28.842Z,100788.63
2022-08-28T20:24:44.387Z,100794.44
2022-08-28T20:27:49.717Z,100802.75
2022-08-28T20:30:55.314Z,100808.53
2022-08-28T20:34:00.706Z,100816.25
2022-08-28T20:37:06.640Z,100808.25
2022-08-28T20:40:12.336Z,100819.00
2022-08-28T20:43:18.804Z,100826.19
2022-08-28T20:46:24.670Z,100834.38
2022-08-28T20:49:30.692Z,100840.97
2022-08-28T20:52:36.453Z,100853.94
2022-08-28T20:55:41.976Z,100858.91
2022-08-28T20:58:47.294Z,100858.28
2022-08-28T21:01:53.004Z,100868.84
2022-08-28T21:04:59.001Z,100873.84
2022-08-28T21:08:05.027Z,100871.97
2022-08-28T21:11:10.935Z,100870.69
2022-08-28T21:14:18.184Z,100874.44
2022-08-28T21:17:29.703Z,100868.00
2022-08-28T21:20:35.822Z,100869.66
2022-08-28T21:23:47.292Z,100864.69
2022-08-28T21:26:52.800Z,100862.38
2022-08-28T21:29:58.326Z,100866.91
2022-08-28T21:36:27.468Z,100853.13
2022-08-28T21:39:33.341Z,100853.69
2022-08-28T21:42:38.823Z,100860.94
2022-08-28T21:45:44.329Z,100863.06
2022-08-28T21:48:49.708Z,100873.44
2022-08-28T21:51:55.410Z,100878.25
2022-08-28T21:55:01.613Z,100886.72
2022-08-28T21:58:07.291Z,100890.66
2022-08-28T22:01:14.581Z,100883.66
2022-08-28T22:04:20.121Z,100893.81
2022-08-28T22:10:40.442Z,100890.91
2022-08-28T22:13:10.979Z,100891.41
2022-08-28T22:15:39.690Z,100894.88
2022-08-28T22:18:08.295Z,100895.47
2022-08-28T22:21:01.448Z,100893.19
2022-08-28T22:23:35.094Z,100883.84
2022-08-28T22:26:07.649Z,100891.06
2022-08-28T22:28:41.844Z,100891.66
2022-08-28T22:31:10.260Z,100886.63
2022-08-28T22:33:59.051Z,100893.44
2022-08-28T22:36:29.348Z,100889.31
2022-08-28T22:38:58.461Z,100894.34
2022-08-28T22:41:28.341Z,100896.66
2022-08-28T22:43:56.480Z,100899.81
2022-08-28T22:46:24.804Z,100891.19
2022-08-28T22:48:59.421Z,100892.84
2022-08-28T22:51:27.564Z,100880.19
2022-08-28T22:53:56.844Z,100887.38
2022-08-28T22:56:25.013Z,100886.91
2022-08-28T22:58:54.610Z,100889.53
2022-08-28T23:01:26.312Z,100886.84
2022-08-28T23:04:19.387Z,100890.53
2022-08-28T23:06:45.418Z,100889.44
2022-08-28T23:09:16.591Z,100882.97
2022-08-28T23:11:44.632Z,100887.09
2022-08-28T23:14:15.160Z,100880.00
2022-08-28T23:16:43.289Z,100886.06
2022-08-28T23:19:21.002Z,100890.63
2022-08-28T23:21:50.020Z,100883.81
2022-08-28T23:24:18.885Z,100896.47
2022-08-28T23:26:47.778Z,100893.84
2022-08-28T23:29:20.357Z,100907.56
2022-08-28T23:31:48.582Z,100901.75
2022-08-28T23:34:16.719Z,100902.63
2022-08-28T23:36:44.871Z,100901.34
2022-08-28T23:39:14.594Z,100901.81
2022-08-28T23:41:42.819Z,100900.56
2022-08-28T23:44:17.877Z,100902.44
2022-08-28T23:46:47.930Z,100903.25
2022-08-28T23:49:18.267Z,100899.72
2022-08-28T23:51:46.473Z,100896.84
2022-08-28T23:54:14.688Z,100888.34
2022-08-28T23:56:43.696Z,100887.53
2022-08-28T23:59:13.362Z,100883.41
