createdAt,value
2019-03-25T00:00:52.216Z,6.70
2019-03-25T00:01:59.147Z,6.70
2019-03-25T00:03:05.786Z,6.70
2019-03-25T00:04:12.457Z,6.80
2019-03-25T00:05:19.224Z,6.60
2019-03-25T00:06:25.777Z,6.40
2019-03-25T00:07:32.202Z,6.40
2019-03-25T00:08:38.774Z,6.50
2019-03-25T00:09:45.454Z,6.60
2019-03-25T00:10:52.003Z,6.70
2019-03-25T00:11:58.778Z,6.70
2019-03-25T00:13:05.327Z,6.80
2019-03-25T00:14:12.018Z,6.80
2019-03-25T00:15:19.828Z,6.70
2019-03-25T00:16:26.507Z,6.60
2019-03-25T00:17:33.084Z,6.60
2019-03-25T00:18:39.786Z,6.50
2019-03-25T00:19:46.437Z,6.40
2019-03-25T00:20:52.974Z,6.30
2019-03-25T00:21:59.643Z,6.30
2019-03-25T00:23:06.386Z,6.30
2019-03-25T00:24:12.881Z,6.40
2019-03-25T00:25:19.522Z,6.40
2019-03-25T00:26:26.272Z,6.30
2019-03-25T00:27:32.756Z,6.20
2019-03-25T00:28:39.376Z,6.20
2019-03-25T00:29:45.986Z,6.20
2019-03-25T00:30:52.422Z,6.20
2019-03-25T00:31:59.183Z,6.30
2019-03-25T00:33:05.676Z,6.40
2019-03-25T00:34:12.397Z,6.40
2019-03-25T00:35:18.894Z,6.40
2019-03-25T00:36:25.441Z,6.40
2019-03-25T00:37:33.175Z,6.30
2019-03-25T00:38:39.827Z,6.40
2019-03-25T00:39:46.486Z,6.40
2019-03-25T00:40:53.041Z,6.40
2019-03-25T00:41:59.593Z,6.30
2019-03-25T00:43:06.064Z,6.40
2019-03-25T00:44:12.714Z,6.40
2019-03-25T00:45:19.388Z,6.20
2019-03-25T00:46:25.993Z,6.20
2019-03-25T00:47:32.503Z,6.40
2019-03-25T00:48:40.211Z,6.40
2019-03-25T00:49:46.697Z,6.50
2019-03-25T00:50:53.282Z,6.60
2019-03-25T00:51:59.839Z,6.20
2019-03-25T00:53:06.777Z,6.20
2019-03-25T00:54:13.292Z,6.10
2019-03-25T00:55:20.077Z,6.00
2019-03-25T00:56:26.474Z,6.00
2019-03-25T00:57:32.958Z,6.00
2019-03-25T00:58:39.713Z,6.00
2019-03-25T00:59:48.833Z,6.00
2019-03-25T01:00:54.596Z,6.00
2019-03-25T01:02:01.220Z,6.20
2019-03-25T01:03:07.895Z,6.20
2019-03-25T01:04:14.629Z,6.30
2019-03-25T01:05:21.373Z,6.30
2019-03-25T01:06:28.114Z,6.20
2019-03-25T01:07:34.855Z,6.30
2019-03-25T01:08:41.454Z,6.20
2019-03-25T01:09:48.188Z,6.40
2019-03-25T01:10:54.873Z,6.30
2019-03-25T01:12:01.390Z,6.10
2019-03-25T01:13:08.135Z,6.10
2019-03-25T01:14:14.874Z,6.20
2019-03-25T01:15:22.003Z,6.20
2019-03-25T01:16:28.584Z,6.30
2019-03-25T01:17:35.152Z,6.20
2019-03-25T01:18:41.779Z,6.20
2019-03-25T01:19:48.394Z,6.30
2019-03-25T01:20:54.912Z,6.40
2019-03-25T01:22:01.428Z,6.50
2019-03-25T01:23:07.917Z,6.40
2019-03-25T01:24:14.547Z,6.30
2019-03-25T01:25:21.163Z,6.40
2019-03-25T01:26:27.794Z,6.30
2019-03-25T01:27:34.373Z,6.30
2019-03-25T01:28:40.947Z,6.40
2019-03-25T01:29:47.449Z,6.40
2019-03-25T01:30:53.749Z,6.30
2019-03-25T01:32:00.420Z,6.40
2019-03-25T01:33:06.884Z,6.20
2019-03-25T01:34:13.560Z,6.10
2019-03-25T01:35:20.182Z,5.90
2019-03-25T01:36:26.753Z,6.00
2019-03-25T01:37:33.425Z,6.00
2019-03-25T01:38:41.193Z,6.00
2019-03-25T01:39:47.696Z,6.00
2019-03-25T01:40:54.394Z,6.00
2019-03-25T01:42:00.874Z,6.00
2019-03-25T01:43:11.450Z,6.00
2019-03-25T01:44:18.182Z,5.90
2019-03-25T01:45:24.858Z,5.80
2019-03-25T01:46:31.483Z,5.80
2019-03-25T01:47:38.218Z,5.80
2019-03-25T01:48:44.825Z,5.90
2019-03-25T01:49:51.423Z,5.90
2019-03-25T01:50:57.971Z,5.80
2019-03-25T01:52:04.706Z,5.80
2019-03-25T01:53:11.413Z,5.80
2019-03-25T01:54:17.706Z,5.80
2019-03-25T01:55:24.245Z,6.00
2019-03-25T01:56:30.857Z,6.10
2019-03-25T01:57:37.495Z,6.10
2019-03-25T01:58:44.134Z,6.10
2019-03-25T01:59:50.733Z,6.20
2019-03-25T02:00:58.336Z,6.30
2019-03-25T02:02:04.952Z,6.30
2019-03-25T02:03:11.557Z,6.20
2019-03-25T02:04:18.055Z,6.20
2019-03-25T02:05:24.446Z,6.30
2019-03-25T02:06:31.103Z,6.30
2019-03-25T02:07:37.755Z,6.30
2019-03-25T02:08:44.405Z,6.40
2019-03-25T02:09:51.056Z,6.40
2019-03-25T02:10:57.702Z,6.40
2019-03-25T02:12:04.333Z,6.20
2019-03-25T02:13:10.932Z,6.20
2019-03-25T02:14:17.671Z,6.20
2019-03-25T02:15:24.427Z,6.00
2019-03-25T02:16:31.129Z,5.90
2019-03-25T02:17:37.678Z,6.00
2019-03-25T02:18:44.248Z,5.90
2019-03-25T02:19:50.962Z,5.90
2019-03-25T02:20:57.689Z,6.10
2019-03-25T02:22:04.242Z,6.10
2019-03-25T02:23:11.111Z,6.20
2019-03-25T02:24:18.046Z,6.20
2019-03-25T02:25:25.848Z,6.30
2019-03-25T02:26:32.640Z,6.30
2019-03-25T02:27:39.297Z,6.30
2019-03-25T02:28:45.702Z,6.30
2019-03-25T02:29:52.206Z,6.20
2019-03-25T02:30:58.907Z,6.00
2019-03-25T02:32:05.611Z,6.10
2019-03-25T02:33:12.215Z,6.10
2019-03-25T02:34:19.049Z,6.20
2019-03-25T02:35:26.565Z,6.00
2019-03-25T02:36:33.156Z,5.90
2019-03-25T02:37:39.666Z,5.80
2019-03-25T02:38:46.287Z,5.70
2019-03-25T02:39:52.889Z,5.70
2019-03-25T02:40:59.250Z,5.70
2019-03-25T02:42:08.769Z,5.70
2019-03-25T02:43:15.366Z,5.70
2019-03-25T02:44:22.006Z,5.80
2019-03-25T02:45:28.597Z,5.80
2019-03-25T02:46:35.160Z,5.80
2019-03-25T02:47:41.846Z,5.70
2019-03-25T02:48:48.538Z,5.80
2019-03-25T02:49:55.113Z,5.80
2019-03-25T02:51:01.829Z,5.90
2019-03-25T02:52:08.229Z,5.90
2019-03-25T02:53:14.921Z,6.00
2019-03-25T02:54:21.559Z,6.00
2019-03-25T02:55:40.823Z,6.00
2019-03-25T02:56:36.516Z,5.90
2019-03-25T02:57:43.186Z,5.80
2019-03-25T02:58:49.934Z,5.80
2019-03-25T02:59:56.591Z,5.80
2019-03-25T03:01:03.593Z,5.60
2019-03-25T03:02:10.146Z,5.70
2019-03-25T03:03:18.907Z,5.70
2019-03-25T03:04:25.339Z,5.80
2019-03-25T03:05:32.039Z,5.80
2019-03-25T03:06:38.656Z,5.80
2019-03-25T03:07:45.211Z,5.90
2019-03-25T03:08:51.824Z,5.90
2019-03-25T03:09:58.418Z,5.90
2019-03-25T03:11:05.090Z,6.00
2019-03-25T03:12:12.687Z,6.00
2019-03-25T03:13:19.415Z,6.00
2019-03-25T03:14:26.067Z,6.10
2019-03-25T03:15:32.430Z,6.10
2019-03-25T03:16:38.991Z,6.10
2019-03-25T03:17:45.538Z,6.10
2019-03-25T03:18:52.833Z,6.10
2019-03-25T03:19:59.558Z,6.10
2019-03-25T03:21:06.333Z,6.10
2019-03-25T03:22:12.838Z,6.10
2019-03-25T03:23:19.619Z,6.00
2019-03-25T03:24:26.340Z,6.00
2019-03-25T03:25:32.767Z,6.00
2019-03-25T03:26:39.273Z,6.00
2019-03-25T03:27:45.933Z,6.00
2019-03-25T03:28:52.618Z,6.00
2019-03-25T03:29:59.754Z,6.00
2019-03-25T03:31:07.847Z,6.00
2019-03-25T03:32:14.455Z,6.10
2019-03-25T03:33:21.095Z,6.10
2019-03-25T03:34:27.776Z,6.00
2019-03-25T03:35:34.343Z,6.00
2019-03-25T03:36:41.053Z,6.00
2019-03-25T03:37:47.646Z,6.00
2019-03-25T03:38:54.227Z,6.00
2019-03-25T03:40:00.895Z,5.90
2019-03-25T03:41:07.744Z,6.00
2019-03-25T03:42:14.354Z,6.00
2019-03-25T03:43:21.108Z,6.00
2019-03-25T03:44:27.614Z,6.00
2019-03-25T03:45:34.189Z,5.90
2019-03-25T03:46:40.752Z,5.90
2019-03-25T03:47:47.353Z,6.00
2019-03-25T03:48:53.869Z,5.60
2019-03-25T03:50:00.542Z,5.60
2019-03-25T03:51:06.951Z,5.70
2019-03-25T03:52:14.034Z,5.70
2019-03-25T03:53:20.948Z,5.80
2019-03-25T03:54:30.362Z,5.80
2019-03-25T03:55:39.426Z,5.90
2019-03-25T03:56:46.210Z,5.80
2019-03-25T03:57:53.091Z,5.90
2019-03-25T03:59:01.897Z,5.70
2019-03-25T04:00:10.706Z,5.70
2019-03-25T04:01:17.109Z,5.70
2019-03-25T04:02:23.643Z,5.70
2019-03-25T04:03:30.383Z,5.60
2019-03-25T04:04:37.079Z,5.60
2019-03-25T04:05:43.766Z,5.60
2019-03-25T04:06:50.596Z,5.50
2019-03-25T04:07:57.091Z,5.50
2019-03-25T04:09:04.347Z,5.60
2019-03-25T04:10:11.498Z,5.60
2019-03-25T04:11:18.071Z,5.60
2019-03-25T04:12:24.653Z,5.60
2019-03-25T04:13:31.353Z,5.60
2019-03-25T04:14:38.086Z,5.60
2019-03-25T04:15:44.820Z,5.60
2019-03-25T04:16:51.364Z,5.60
2019-03-25T04:17:58.229Z,5.50
2019-03-25T04:19:04.702Z,5.40
2019-03-25T04:20:11.555Z,5.20
2019-03-25T04:21:18.328Z,5.30
2019-03-25T04:22:25.265Z,5.20
2019-03-25T04:23:31.795Z,5.20
2019-03-25T04:24:38.390Z,5.30
2019-03-25T04:25:44.796Z,5.30
2019-03-25T04:26:51.598Z,5.30
2019-03-25T04:27:58.235Z,5.50
2019-03-25T04:29:04.875Z,5.50
2019-03-25T04:30:11.727Z,5.50
2019-03-25T04:31:18.197Z,5.50
2019-03-25T04:32:24.824Z,5.50
2019-03-25T04:33:31.419Z,5.60
2019-03-25T04:34:38.011Z,5.60
2019-03-25T04:35:44.498Z,5.60
2019-03-25T04:36:51.023Z,5.60
2019-03-25T04:37:57.670Z,5.60
2019-03-25T04:39:04.977Z,5.70
2019-03-25T04:40:12.628Z,5.60
2019-03-25T04:41:19.310Z,5.60
2019-03-25T04:42:25.894Z,5.60
2019-03-25T04:43:32.479Z,5.70
2019-03-25T04:44:39.092Z,5.60
2019-03-25T04:45:45.735Z,5.60
2019-03-25T04:46:52.281Z,5.70
2019-03-25T04:47:58.982Z,5.70
2019-03-25T04:49:05.673Z,5.70
2019-03-25T04:50:12.196Z,5.70
2019-03-25T04:51:18.864Z,5.70
2019-03-25T04:52:25.545Z,5.60
2019-03-25T04:53:32.174Z,5.60
2019-03-25T04:54:38.804Z,5.60
2019-03-25T04:55:45.713Z,5.60
2019-03-25T04:56:52.453Z,5.60
2019-03-25T04:57:59.216Z,5.60
2019-03-25T04:59:05.707Z,5.60
2019-03-25T05:00:12.446Z,5.50
2019-03-25T05:01:19.056Z,5.50
2019-03-25T05:02:25.646Z,5.50
2019-03-25T05:03:32.248Z,5.50
2019-03-25T05:04:38.925Z,5.60
2019-03-25T05:05:45.566Z,5.60
2019-03-25T05:06:52.096Z,5.60
2019-03-25T05:07:58.705Z,5.60
2019-03-25T05:09:06.305Z,5.60
2019-03-25T05:10:12.884Z,5.60
2019-03-25T05:11:30.108Z,5.60
2019-03-25T05:12:27.717Z,5.60
2019-03-25T05:13:34.173Z,5.60
2019-03-25T05:14:40.745Z,5.60
2019-03-25T05:15:48.378Z,5.70
2019-03-25T05:16:55.202Z,5.70
2019-03-25T05:18:01.752Z,5.60
2019-03-25T05:19:08.355Z,5.70
2019-03-25T05:20:15.253Z,5.70
2019-03-25T05:21:22.022Z,5.80
2019-03-25T05:22:28.754Z,5.80
2019-03-25T05:23:35.388Z,5.80
2019-03-25T05:24:41.819Z,5.80
2019-03-25T05:25:48.487Z,5.80
2019-03-25T05:26:55.183Z,5.90
2019-03-25T05:28:01.745Z,5.80
2019-03-25T05:29:08.562Z,5.70
2019-03-25T05:30:15.504Z,5.60
2019-03-25T05:31:22.214Z,5.70
2019-03-25T05:32:28.864Z,5.80
2019-03-25T05:33:35.727Z,5.80
2019-03-25T05:34:43.210Z,5.80
2019-03-25T05:35:50.031Z,5.60
2019-03-25T05:36:56.737Z,5.50
2019-03-25T05:38:03.422Z,5.60
2019-03-25T05:39:11.347Z,5.40
2019-03-25T05:40:17.947Z,5.40
2019-03-25T05:41:24.562Z,5.50
2019-03-25T05:42:31.437Z,5.60
2019-03-25T05:43:37.973Z,5.60
2019-03-25T05:44:44.648Z,5.70
2019-03-25T05:45:51.341Z,5.80
2019-03-25T05:46:57.966Z,5.80
2019-03-25T05:48:05.376Z,5.90
2019-03-25T05:49:11.897Z,5.90
2019-03-25T05:50:18.657Z,5.90
2019-03-25T05:51:25.300Z,5.90
2019-03-25T05:52:31.856Z,6.00
2019-03-25T05:53:38.518Z,5.90
2019-03-25T05:54:45.098Z,5.90
2019-03-25T05:55:51.725Z,6.00
2019-03-25T05:57:02.789Z,6.00
2019-03-25T05:58:06.657Z,6.00
2019-03-25T05:59:13.099Z,6.00
2019-03-25T06:00:21.242Z,5.90
2019-03-25T06:01:28.034Z,6.00
2019-03-25T06:02:34.662Z,5.90
2019-03-25T06:03:41.239Z,5.90
2019-03-25T06:04:47.799Z,6.00
2019-03-25T06:05:55.543Z,6.00
2019-03-25T06:07:02.173Z,6.10
2019-03-25T06:14:22.033Z,6.10
2019-03-25T06:15:28.687Z,6.10
2019-03-25T06:16:35.210Z,6.10
2019-03-25T06:17:41.897Z,6.10
2019-03-25T06:18:48.658Z,6.20
2019-03-25T06:19:55.572Z,6.00
2019-03-25T06:21:02.262Z,6.10
2019-03-25T06:22:08.830Z,6.00
2019-03-25T06:23:15.507Z,6.00
2019-03-25T06:24:22.152Z,6.10
2019-03-25T06:25:28.780Z,6.20
2019-03-25T06:26:35.421Z,6.30
2019-03-25T06:27:42.132Z,6.30
2019-03-25T06:28:48.813Z,6.40
2019-03-25T06:29:55.465Z,6.30
2019-03-25T06:31:02.203Z,6.30
2019-03-25T06:32:09.672Z,6.40
2019-03-25T06:33:16.454Z,6.40
2019-03-25T06:34:24.214Z,6.40
2019-03-25T06:35:30.819Z,6.40
2019-03-25T06:36:37.505Z,6.50
2019-03-25T06:37:44.391Z,6.50
2019-03-25T06:40:00.229Z,6.60
2019-03-25T06:41:06.870Z,6.60
2019-03-25T06:42:13.679Z,6.70
2019-03-25T06:43:20.323Z,6.60
2019-03-25T06:44:26.693Z,6.70
2019-03-25T06:45:33.487Z,6.70
2019-03-25T06:46:40.117Z,6.70
2019-03-25T06:47:46.781Z,6.70
2019-03-25T06:48:53.485Z,6.70
2019-03-25T06:50:00.456Z,6.70
2019-03-25T06:51:07.194Z,6.70
2019-03-25T06:52:13.906Z,6.80
2019-03-25T06:53:20.540Z,6.90
2019-03-25T06:54:27.156Z,6.90
2019-03-25T06:55:33.916Z,6.90
2019-03-25T06:56:40.546Z,6.90
2019-03-25T06:57:47.070Z,6.90
2019-03-25T06:58:53.720Z,6.90
2019-03-25T07:00:00.394Z,6.80
2019-03-25T07:01:07.136Z,6.80
2019-03-25T07:02:14.033Z,6.90
2019-03-25T07:03:20.748Z,6.80
2019-03-25T07:04:27.391Z,6.90
2019-03-25T07:05:33.963Z,6.80
2019-03-25T07:06:40.575Z,6.80
2019-03-25T07:07:47.275Z,7.00
2019-03-25T07:08:54.069Z,7.10
2019-03-25T07:10:00.802Z,7.20
2019-03-25T07:11:07.569Z,7.30
2019-03-25T07:12:14.168Z,7.30
2019-03-25T07:13:21.130Z,7.40
2019-03-25T07:14:28.118Z,7.40
2019-03-25T07:15:34.763Z,7.50
2019-03-25T07:16:41.377Z,7.60
2019-03-25T07:17:47.886Z,7.60
2019-03-25T07:18:54.944Z,7.60
2019-03-25T07:20:01.418Z,7.60
2019-03-25T07:21:08.176Z,7.60
2019-03-25T07:22:14.825Z,7.70
2019-03-25T07:23:21.653Z,7.70
2019-03-25T07:24:28.301Z,7.70
2019-03-25T07:25:35.237Z,7.70
2019-03-25T07:26:42.064Z,7.70
2019-03-25T07:27:48.680Z,7.70
2019-03-25T07:28:55.405Z,7.70
2019-03-25T07:30:02.061Z,7.70
2019-03-25T07:31:08.768Z,7.70
2019-03-25T07:32:15.385Z,7.70
2019-03-25T07:33:22.235Z,7.70
2019-03-25T07:34:28.958Z,7.70
2019-03-25T07:35:35.695Z,7.80
2019-03-25T07:36:42.324Z,7.80
2019-03-25T07:37:49.076Z,7.90
2019-03-25T07:38:55.725Z,7.90
2019-03-25T07:40:02.537Z,7.90
2019-03-25T07:41:09.091Z,8.00
2019-03-25T07:42:15.587Z,8.00
2019-03-25T07:43:22.317Z,7.90
2019-03-25T07:44:29.047Z,8.00
2019-03-25T07:45:36.750Z,8.00
2019-03-25T07:46:43.654Z,8.00
2019-03-25T07:47:50.367Z,8.20
2019-03-25T07:48:57.042Z,8.30
2019-03-25T07:50:03.745Z,8.20
2019-03-25T07:51:10.557Z,8.30
2019-03-25T07:52:17.163Z,8.40
2019-03-25T07:53:23.907Z,8.60
2019-03-25T07:54:30.525Z,8.60
2019-03-25T07:55:37.216Z,8.60
2019-03-25T07:56:43.988Z,8.50
2019-03-25T07:57:50.912Z,8.50
2019-03-25T07:58:57.379Z,8.70
2019-03-25T08:00:13.111Z,8.90
2019-03-25T08:01:12.656Z,9.10
2019-03-25T08:02:19.351Z,9.20
2019-03-25T08:03:26.178Z,9.30
2019-03-25T08:04:32.750Z,9.50
2019-03-25T08:05:39.301Z,9.60
2019-03-25T08:06:45.956Z,9.70
2019-03-25T08:07:52.716Z,9.70
2019-03-25T08:09:03.694Z,9.90
2019-03-25T08:10:10.229Z,9.80
2019-03-25T08:11:16.991Z,9.70
2019-03-25T08:12:23.567Z,9.50
2019-03-25T08:13:30.116Z,9.50
2019-03-25T08:14:36.848Z,9.40
2019-03-25T08:15:43.520Z,9.30
2019-03-25T08:16:50.143Z,9.30
2019-03-25T08:17:56.786Z,9.40
2019-03-25T08:19:03.530Z,9.40
2019-03-25T08:20:10.567Z,9.40
2019-03-25T08:21:17.319Z,9.30
2019-03-25T08:22:23.898Z,9.40
2019-03-25T08:23:30.681Z,9.40
2019-03-25T08:24:38.724Z,9.80
2019-03-25T08:25:45.454Z,9.90
2019-03-25T08:26:52.178Z,10.20
2019-03-25T08:28:00.818Z,10.00
2019-03-25T08:29:07.544Z,10.00
2019-03-25T08:30:15.382Z,9.80
2019-03-25T08:31:22.118Z,9.80
2019-03-25T08:32:28.632Z,9.90
2019-03-25T08:33:35.418Z,9.90
2019-03-25T08:34:43.067Z,9.90
2019-03-25T08:35:49.618Z,9.80
2019-03-25T08:36:56.309Z,9.80
2019-03-25T08:38:02.979Z,9.80
2019-03-25T08:39:09.955Z,9.80
2019-03-25T08:40:16.679Z,9.90
2019-03-25T08:41:23.403Z,9.80
2019-03-25T08:42:30.140Z,9.80
2019-03-25T08:43:36.681Z,9.70
2019-03-25T08:44:43.568Z,9.70
2019-03-25T08:45:50.623Z,9.70
2019-03-25T08:46:59.324Z,9.60
2019-03-25T08:48:06.195Z,9.60
2019-03-25T08:49:12.663Z,9.70
2019-03-25T08:50:19.617Z,9.70
2019-03-25T08:51:26.196Z,9.70
2019-03-25T08:52:32.915Z,9.60
2019-03-25T08:53:39.477Z,9.60
2019-03-25T08:54:45.996Z,9.60
2019-03-25T08:55:52.640Z,9.60
2019-03-25T08:56:59.323Z,9.90
2019-03-25T08:58:11.858Z,9.80
2019-03-25T08:59:14.327Z,9.70
2019-03-25T09:00:21.377Z,9.70
2019-03-25T09:01:28.021Z,9.80
2019-03-25T09:02:34.828Z,9.80
2019-03-25T09:03:41.561Z,9.90
2019-03-25T09:04:48.406Z,10.30
2019-03-25T09:05:55.346Z,10.60
2019-03-25T09:07:01.947Z,10.60
2019-03-25T09:08:08.488Z,10.40
2019-03-25T09:09:15.175Z,10.30
2019-03-25T09:10:22.005Z,10.40
2019-03-25T09:11:28.377Z,10.30
2019-03-25T09:12:35.060Z,10.00
2019-03-25T09:13:41.725Z,10.90
2019-03-25T09:14:48.215Z,11.80
2019-03-25T09:15:55.389Z,11.90
2019-03-25T09:17:03.348Z,12.30
2019-03-25T09:18:09.978Z,12.50
2019-03-25T09:19:16.749Z,12.60
2019-03-25T09:20:23.554Z,12.50
2019-03-25T09:21:30.452Z,12.60
2019-03-25T09:22:37.077Z,12.30
2019-03-25T09:23:43.632Z,12.30
2019-03-25T09:24:50.408Z,11.90
2019-03-25T09:25:57.065Z,11.90
2019-03-25T09:27:03.716Z,11.80
2019-03-25T09:28:10.508Z,11.80
2019-03-25T09:29:17.138Z,11.80
2019-03-25T09:31:19.166Z,11.90
2019-03-25T09:32:25.850Z,11.90
2019-03-25T09:33:32.503Z,11.90
2019-03-25T09:34:39.244Z,11.90
2019-03-25T09:35:46.079Z,11.70
2019-03-25T09:36:52.791Z,11.70
2019-03-25T09:37:59.534Z,11.90
2019-03-25T09:39:07.902Z,11.80
2019-03-25T09:40:14.748Z,11.80
2019-03-25T09:41:21.727Z,12.00
2019-03-25T09:42:28.268Z,12.00
2019-03-25T09:43:35.015Z,12.00
2019-03-25T09:44:43.779Z,11.90
2019-03-25T09:45:50.642Z,11.80
2019-03-25T09:46:57.363Z,11.80
2019-03-25T09:48:03.840Z,11.70
2019-03-25T09:49:10.590Z,11.50
2019-03-25T09:50:18.890Z,11.60
2019-03-25T09:51:25.659Z,11.70
2019-03-25T09:52:38.540Z,11.80
2019-03-25T09:53:40.381Z,11.40
2019-03-25T09:54:47.072Z,11.50
2019-03-25T09:55:53.557Z,11.30
2019-03-25T09:57:00.162Z,11.60
2019-03-25T09:58:06.898Z,11.70
2019-03-25T09:59:13.577Z,11.90
2019-03-25T10:00:22.994Z,12.00
2019-03-25T10:01:29.549Z,12.20
2019-03-25T10:02:36.482Z,12.30
2019-03-25T10:03:43.700Z,12.50
2019-03-25T10:04:53.056Z,12.50
2019-03-25T10:06:00.337Z,12.50
2019-03-25T10:07:07.045Z,12.80
2019-03-25T10:08:14.612Z,12.90
2019-03-25T10:09:21.322Z,12.90
2019-03-25T10:10:28.029Z,12.40
2019-03-25T10:11:34.632Z,12.10
2019-03-25T10:12:41.234Z,12.00
2019-03-25T10:13:48.079Z,11.80
2019-03-25T10:14:54.593Z,11.60
2019-03-25T10:16:02.133Z,11.90
2019-03-25T10:17:08.888Z,12.10
2019-03-25T10:18:15.479Z,12.20
2019-03-25T10:19:22.065Z,12.30
2019-03-25T10:20:28.547Z,12.40
2019-03-25T10:21:35.928Z,12.50
2019-03-25T10:22:42.874Z,12.60
2019-03-25T10:23:49.709Z,12.50
2019-03-25T10:24:57.473Z,12.10
2019-03-25T10:26:04.081Z,12.00
2019-03-25T10:27:10.786Z,11.80
2019-03-25T10:28:17.606Z,11.70
2019-03-25T10:29:24.156Z,11.60
2019-03-25T10:30:30.758Z,11.60
2019-03-25T10:31:37.457Z,11.50
2019-03-25T10:32:44.369Z,11.10
2019-03-25T10:33:52.274Z,11.00
2019-03-25T10:34:59.002Z,10.90
2019-03-25T10:36:05.510Z,10.70
2019-03-25T10:37:12.199Z,10.60
2019-03-25T10:38:19.944Z,10.60
2019-03-25T10:39:26.808Z,10.50
2019-03-25T10:40:33.563Z,10.50
2019-03-25T10:41:40.240Z,10.50
2019-03-25T10:42:46.806Z,10.40
2019-03-25T10:43:53.515Z,10.40
2019-03-25T10:45:00.013Z,10.40
2019-03-25T10:46:07.506Z,10.40
2019-03-25T10:47:14.069Z,10.30
2019-03-25T10:48:20.968Z,10.30
2019-03-25T10:49:27.608Z,10.30
2019-03-25T10:50:34.495Z,10.30
2019-03-25T10:51:41.016Z,10.40
2019-03-25T10:52:47.591Z,10.40
2019-03-25T10:53:54.296Z,10.30
2019-03-25T10:55:00.930Z,10.30
2019-03-25T10:56:07.586Z,10.30
2019-03-25T10:57:14.329Z,10.40
2019-03-25T10:58:21.002Z,10.50
2019-03-25T10:59:27.530Z,10.60
2019-03-25T11:00:34.246Z,10.70
2019-03-25T11:01:41.012Z,10.80
2019-03-25T11:02:47.916Z,11.00
2019-03-25T11:03:54.545Z,11.40
2019-03-25T11:05:01.303Z,12.40
2019-03-25T11:06:08.299Z,13.20
2019-03-25T11:07:14.871Z,13.80
2019-03-25T11:08:22.465Z,13.70
2019-03-25T11:09:29.350Z,13.20
2019-03-25T11:10:35.944Z,13.50
2019-03-25T11:11:42.833Z,14.40
2019-03-25T11:12:49.618Z,14.60
2019-03-25T11:13:56.356Z,15.30
2019-03-25T11:15:02.885Z,15.90
2019-03-25T11:16:10.440Z,16.20
2019-03-25T11:17:17.148Z,16.20
2019-03-25T11:18:23.927Z,15.70
2019-03-25T11:19:30.462Z,14.60
2019-03-25T11:20:37.292Z,14.20
2019-03-25T11:21:44.041Z,13.80
2019-03-25T11:22:50.834Z,13.40
2019-03-25T11:23:57.588Z,13.00
2019-03-25T11:25:04.310Z,12.90
2019-03-25T11:26:11.061Z,13.50
2019-03-25T11:27:18.338Z,14.70
2019-03-25T11:28:25.072Z,15.10
2019-03-25T11:29:31.568Z,15.90
2019-03-25T11:30:58.528Z,16.20
2019-03-25T11:32:05.257Z,16.30
2019-03-25T11:33:11.917Z,16.20
2019-03-25T11:34:18.864Z,15.10
2019-03-25T11:35:25.494Z,14.40
2019-03-25T11:36:32.190Z,14.00
2019-03-25T11:37:38.977Z,13.90
2019-03-25T11:38:45.789Z,13.90
2019-03-25T11:39:52.652Z,13.80
2019-03-25T11:40:59.286Z,13.80
2019-03-25T11:42:10.189Z,13.80
2019-03-25T11:43:16.241Z,13.60
2019-03-25T11:44:22.848Z,13.40
2019-03-25T11:45:29.646Z,13.40
2019-03-25T11:46:36.180Z,14.00
2019-03-25T11:47:42.891Z,14.30
2019-03-25T11:48:49.500Z,14.30
2019-03-25T11:49:56.129Z,14.40
2019-03-25T11:51:02.794Z,14.20
2019-03-25T11:52:09.336Z,14.00
2019-03-25T11:53:16.136Z,14.50
2019-03-25T11:54:22.839Z,14.30
2019-03-25T11:55:29.376Z,13.50
2019-03-25T11:56:35.968Z,12.90
2019-03-25T11:57:42.479Z,12.50
2019-03-25T11:58:49.195Z,12.40
2019-03-25T11:59:55.839Z,12.10
2019-03-25T12:01:02.436Z,12.10
2019-03-25T12:02:17.240Z,11.90
2019-03-25T12:03:21.868Z,11.70
2019-03-25T12:04:28.641Z,11.70
2019-03-25T12:05:35.307Z,11.50
2019-03-25T12:06:42.237Z,11.30
2019-03-25T12:07:48.825Z,11.10
2019-03-25T12:08:55.387Z,10.90
2019-03-25T12:10:01.987Z,10.90
2019-03-25T12:11:08.836Z,10.80
2019-03-25T12:12:15.461Z,10.80
2019-03-25T12:13:27.025Z,10.80
2019-03-25T12:14:33.553Z,10.80
2019-03-25T12:15:40.163Z,10.90
2019-03-25T12:16:46.729Z,11.00
2019-03-25T12:17:53.549Z,10.80
2019-03-25T12:19:00.162Z,11.00
2019-03-25T12:20:07.498Z,11.10
2019-03-25T12:21:14.378Z,11.90
2019-03-25T12:22:21.135Z,12.20
2019-03-25T12:23:27.805Z,12.70
2019-03-25T12:24:34.488Z,13.10
2019-03-25T12:25:41.284Z,12.80
2019-03-25T12:26:47.805Z,13.50
2019-03-25T12:27:54.504Z,13.60
2019-03-25T12:29:01.178Z,13.00
2019-03-25T12:30:08.549Z,12.40
2019-03-25T12:31:15.205Z,12.00
2019-03-25T12:32:21.781Z,12.00
2019-03-25T12:33:28.420Z,11.80
2019-03-25T12:34:35.210Z,12.00
2019-03-25T12:35:41.906Z,12.00
2019-03-25T12:36:48.472Z,13.00
2019-03-25T12:37:55.099Z,13.80
2019-03-25T12:39:01.725Z,15.20
2019-03-25T12:40:09.683Z,16.20
2019-03-25T12:41:18.608Z,16.50
2019-03-25T12:42:28.037Z,16.80
2019-03-25T12:43:34.518Z,17.20
2019-03-25T12:44:42.133Z,17.80
2019-03-25T12:45:49.024Z,18.00
2019-03-25T12:46:56.137Z,18.20
2019-03-25T12:48:02.798Z,18.30
2019-03-25T12:49:09.454Z,18.10
2019-03-25T12:50:16.251Z,17.30
2019-03-25T12:51:23.036Z,17.10
2019-03-25T12:52:29.668Z,16.80
2019-03-25T12:53:36.357Z,16.60
2019-03-25T12:54:43.121Z,16.70
2019-03-25T12:55:49.686Z,16.90
2019-03-25T12:56:56.271Z,17.00
2019-03-25T12:58:03.036Z,16.90
2019-03-25T12:59:09.546Z,16.40
2019-03-25T13:00:18.023Z,15.30
2019-03-25T13:01:24.836Z,14.90
2019-03-25T13:02:31.537Z,14.30
2019-03-25T13:03:40.518Z,14.00
2019-03-25T13:04:46.446Z,14.30
2019-03-25T13:05:54.132Z,15.50
2019-03-25T13:07:00.795Z,16.70
2019-03-25T13:08:07.853Z,18.40
2019-03-25T13:09:14.405Z,19.40
2019-03-25T13:10:21.320Z,20.00
2019-03-25T13:11:28.003Z,19.90
2019-03-25T13:12:34.518Z,18.50
2019-03-25T13:13:41.557Z,18.50
2019-03-25T13:14:48.212Z,19.40
2019-03-25T13:15:54.820Z,19.20
2019-03-25T13:17:01.691Z,19.00
2019-03-25T13:18:08.401Z,19.00
2019-03-25T13:19:15.067Z,19.20
2019-03-25T13:20:22.872Z,19.70
2019-03-25T13:21:31.107Z,19.80
2019-03-25T13:22:37.923Z,20.60
2019-03-25T13:23:44.766Z,20.90
2019-03-25T13:24:51.579Z,20.80
2019-03-25T13:25:58.283Z,21.10
2019-03-25T13:27:05.019Z,21.30
2019-03-25T13:28:11.600Z,21.60
2019-03-25T13:29:18.243Z,20.80
2019-03-25T13:30:24.982Z,21.10
2019-03-25T13:31:31.494Z,19.80
2019-03-25T13:32:38.245Z,18.20
2019-03-25T13:33:44.804Z,16.80
2019-03-25T13:34:51.463Z,15.70
2019-03-25T13:35:58.075Z,14.90
2019-03-25T13:37:04.807Z,14.40
2019-03-25T13:38:11.558Z,14.20
2019-03-25T13:39:18.223Z,13.70
2019-03-25T13:40:25.014Z,13.30
2019-03-25T13:41:31.898Z,12.90
2019-03-25T13:42:38.615Z,12.60
2019-03-25T13:43:45.191Z,12.60
2019-03-25T13:44:51.951Z,12.50
2019-03-25T13:46:05.403Z,12.30
2019-03-25T13:47:06.653Z,12.10
2019-03-25T13:48:13.402Z,12.10
2019-03-25T13:49:20.226Z,12.00
2019-03-25T13:50:27.603Z,11.90
2019-03-25T13:51:34.300Z,11.80
2019-03-25T13:52:41.201Z,11.70
2019-03-25T13:53:47.940Z,11.60
2019-03-25T13:54:54.656Z,11.50
2019-03-25T13:56:01.203Z,11.20
2019-03-25T13:57:07.906Z,11.30
2019-03-25T13:58:14.517Z,11.10
2019-03-25T13:59:21.254Z,11.10
2019-03-25T14:00:41.532Z,11.10
2019-03-25T14:01:48.189Z,11.20
2019-03-25T14:02:54.989Z,11.10
2019-03-25T14:04:01.767Z,10.90
2019-03-25T14:05:08.873Z,10.70
2019-03-25T14:06:15.485Z,10.50
2019-03-25T14:07:22.305Z,10.30
2019-03-25T14:08:29.003Z,10.30
2019-03-25T14:09:35.730Z,10.00
2019-03-25T14:10:42.871Z,10.00
2019-03-25T14:11:49.689Z,10.00
2019-03-25T14:12:56.428Z,9.90
2019-03-25T14:14:03.081Z,9.80
2019-03-25T14:15:10.425Z,9.90
2019-03-25T14:16:17.122Z,10.00
2019-03-25T14:17:24.063Z,9.90
2019-03-25T14:18:30.740Z,9.80
2019-03-25T14:19:39.327Z,9.50
2019-03-25T14:20:46.196Z,9.40
2019-03-25T14:21:53.240Z,9.50
2019-03-25T14:23:00.160Z,9.60
2019-03-25T14:24:07.076Z,9.60
2019-03-25T14:25:14.403Z,9.60
2019-03-25T14:26:21.265Z,9.60
2019-03-25T14:27:28.333Z,9.50
2019-03-25T14:28:35.293Z,9.60
2019-03-25T14:29:42.241Z,9.50
2019-03-25T14:30:49.460Z,9.40
2019-03-25T14:31:58.352Z,9.40
2019-03-25T14:33:05.423Z,9.40
2019-03-25T14:34:14.472Z,9.40
2019-03-25T14:35:20.948Z,9.30
2019-03-25T14:36:27.705Z,9.40
2019-03-25T14:37:34.710Z,9.20
2019-03-25T14:38:41.563Z,9.10
2019-03-25T14:39:48.595Z,9.00
2019-03-25T14:40:55.556Z,8.80
2019-03-25T14:42:02.449Z,8.90
2019-03-25T14:43:09.291Z,8.90
2019-03-25T14:44:16.177Z,8.90
2019-03-25T14:45:26.609Z,8.90
2019-03-25T14:46:31.674Z,8.80
2019-03-25T14:47:39.055Z,8.70
2019-03-25T14:48:46.278Z,8.70