createdAt,value
2018-06-11T00:02:04.895Z,20.00
2018-06-11T00:04:33.488Z,17.80
2018-06-11T00:07:02.052Z,24.20
2018-06-11T00:09:30.651Z,27.23
2018-06-11T00:11:59.241Z,24.03
2018-06-11T00:14:27.820Z,23.20
2018-06-11T00:16:56.407Z,18.73
2018-06-11T00:19:24.996Z,22.43
2018-06-11T00:21:53.601Z,30.90
2018-06-11T00:24:22.154Z,20.37
2018-06-11T00:26:50.734Z,22.23
2018-06-11T00:29:19.296Z,21.60
2018-06-11T00:31:47.907Z,30.33
2018-06-11T00:34:16.546Z,30.53
2018-06-11T00:36:45.112Z,20.07
2018-06-11T00:39:14.198Z,20.37
2018-06-11T00:41:42.781Z,21.20
2018-06-11T00:44:11.353Z,23.73
2018-06-11T00:46:39.906Z,20.30
2018-06-11T00:49:08.521Z,26.13
2018-06-11T00:51:37.109Z,25.13
2018-06-11T00:54:05.825Z,21.17
2018-06-11T00:56:34.413Z,22.17
2018-06-11T00:59:02.982Z,20.63
2018-06-11T01:01:31.537Z,17.40
2018-06-11T01:04:00.161Z,21.97
2018-06-11T01:06:28.729Z,19.00
2018-06-11T01:08:57.341Z,20.23
2018-06-11T01:11:25.920Z,19.57
2018-06-11T01:13:54.583Z,16.60
2018-06-11T01:16:23.245Z,20.13
2018-06-11T01:18:51.868Z,19.10
2018-06-11T01:21:20.470Z,18.83
2018-06-11T01:23:49.051Z,16.20
2018-06-11T01:26:17.629Z,20.33
2018-06-11T01:28:46.208Z,19.30
2018-06-11T01:31:14.793Z,16.40
2018-06-11T01:33:43.433Z,15.20
2018-06-11T01:36:12.050Z,13.63
2018-06-11T01:38:40.608Z,14.83
2018-06-11T01:41:09.225Z,15.63
2018-06-11T01:43:37.776Z,15.33
2018-06-11T01:46:06.361Z,13.70
2018-06-11T01:48:34.957Z,15.13
2018-06-11T01:51:03.577Z,12.83
2018-06-11T01:53:32.146Z,15.50
2018-06-11T01:56:00.824Z,15.90
2018-06-11T01:58:29.461Z,19.87
2018-06-11T02:00:58.045Z,15.33
2018-06-11T02:03:26.627Z,16.70
2018-06-11T02:05:55.231Z,18.03
2018-06-11T02:08:23.821Z,18.93
2018-06-11T02:10:52.394Z,13.93
2018-06-11T02:13:20.990Z,15.20
2018-06-11T02:15:49.563Z,13.80
2018-06-11T02:18:18.109Z,14.93
2018-06-11T02:20:48.101Z,16.50
2018-06-11T02:23:16.693Z,20.87
2018-06-11T02:25:45.377Z,15.17
2018-06-11T02:28:14.048Z,13.47
2018-06-11T02:30:42.624Z,14.23
2018-06-11T02:33:11.229Z,14.43
2018-06-11T02:35:39.892Z,14.00
2018-06-11T02:38:08.498Z,15.87
2018-06-11T02:40:37.102Z,15.60
2018-06-11T02:43:05.887Z,16.27
2018-06-11T02:45:34.462Z,14.23
2018-06-11T02:48:03.069Z,14.53
2018-06-11T02:50:31.701Z,13.97
2018-06-11T02:53:00.272Z,14.77
2018-06-11T02:55:28.879Z,14.50
2018-06-11T02:57:57.514Z,14.57
2018-06-11T03:00:26.100Z,15.40
2018-06-11T03:02:54.786Z,14.70
2018-06-11T03:05:23.357Z,16.63
2018-06-11T03:07:51.952Z,16.13
2018-06-11T03:10:20.572Z,14.90
2018-06-11T03:12:49.215Z,15.13
2018-06-11T03:15:17.809Z,14.80
2018-06-11T03:17:46.374Z,15.20
2018-06-11T03:20:14.949Z,14.10
2018-06-11T03:22:43.523Z,17.40
2018-06-11T03:25:12.100Z,14.90
2018-06-11T03:27:40.653Z,16.07
2018-06-11T03:30:09.258Z,15.30
2018-06-11T03:32:37.845Z,17.63
2018-06-11T03:35:06.434Z,20.60
2018-06-11T03:37:35.022Z,14.90
2018-06-11T03:40:03.678Z,17.63
2018-06-11T03:42:32.281Z,18.13
2018-06-11T03:45:00.865Z,15.63
2018-06-11T03:47:30.042Z,15.93
2018-06-11T03:49:58.620Z,16.37
2018-06-11T03:52:27.266Z,15.80
2018-06-11T03:54:55.861Z,16.37
2018-06-11T03:57:24.480Z,14.67
2018-06-11T03:59:53.106Z,14.63
2018-06-11T04:02:21.842Z,13.77
2018-06-11T04:04:50.430Z,14.70
2018-06-11T04:07:19.573Z,13.90
2018-06-11T04:09:48.209Z,13.70
2018-06-11T04:12:16.894Z,14.13
2018-06-11T04:14:45.516Z,15.30
2018-06-11T04:17:14.165Z,14.73
2018-06-11T04:19:42.749Z,13.30
2018-06-11T04:22:11.320Z,15.37
2018-06-11T04:24:39.938Z,15.73
2018-06-11T04:27:08.572Z,13.30
2018-06-11T04:29:38.055Z,14.53
2018-06-11T04:32:06.678Z,17.73
2018-06-11T04:34:35.271Z,14.37
2018-06-11T04:37:03.835Z,14.30
2018-06-11T04:39:32.397Z,14.67
2018-06-11T04:42:00.993Z,14.80
2018-06-11T04:44:29.569Z,19.10
2018-06-11T04:46:58.185Z,14.40
2018-06-11T04:49:26.792Z,13.27
2018-06-11T04:51:55.366Z,13.80
2018-06-11T04:54:23.968Z,12.93
2018-06-11T04:56:52.546Z,13.43
2018-06-11T04:59:21.141Z,12.97
2018-06-11T05:01:50.188Z,12.27
2018-06-11T05:04:18.770Z,17.67
2018-06-11T05:06:47.374Z,24.03
2018-06-11T05:09:16.029Z,12.40
2018-06-11T05:11:44.618Z,17.50
2018-06-11T05:14:13.257Z,13.07
2018-06-11T05:16:41.819Z,12.37
2018-06-11T05:19:10.414Z,12.40
2018-06-11T05:21:39.029Z,11.87
2018-06-11T05:24:07.656Z,11.07
2018-06-11T05:26:36.214Z,17.70
2018-06-11T05:29:04.811Z,13.57
2018-06-11T05:31:33.457Z,11.17
2018-06-11T05:34:02.247Z,15.40
2018-06-11T05:36:31.414Z,12.40
2018-06-11T05:39:00.046Z,17.37
2018-06-11T05:41:28.672Z,11.40
2018-06-11T05:43:57.553Z,12.03
2018-06-11T05:46:26.150Z,14.50
2018-06-11T05:48:54.759Z,12.33
2018-06-11T06:04:13.552Z,20.50
2018-06-11T06:06:42.157Z,13.27
2018-06-11T06:09:10.779Z,13.50
2018-06-11T06:11:39.390Z,11.10
2018-06-11T06:14:08.076Z,15.93
2018-06-11T06:16:36.736Z,11.40
2018-06-11T06:19:05.849Z,14.87
2018-06-11T06:21:34.520Z,13.30
2018-06-11T06:24:03.159Z,13.83
2018-06-11T06:26:31.815Z,11.47
2018-06-11T06:29:00.435Z,11.80
2018-06-11T06:31:29.226Z,11.87
2018-06-11T06:33:57.904Z,11.23
2018-06-11T06:36:26.595Z,11.30
2018-06-11T06:38:55.224Z,14.73
2018-06-11T06:41:23.866Z,14.10
2018-06-11T06:43:52.543Z,12.57
2018-06-11T06:46:21.241Z,10.70
2018-06-11T06:48:49.921Z,12.63
2018-06-11T06:51:18.615Z,11.63
2018-06-11T06:53:47.357Z,11.67
2018-06-11T06:56:15.989Z,19.80
2018-06-11T06:58:44.669Z,10.17
2018-06-11T07:01:13.307Z,10.87
2018-06-11T07:03:42.045Z,14.20
2018-06-11T07:06:10.756Z,13.13
2018-06-11T07:08:39.414Z,14.37
2018-06-11T07:11:08.104Z,17.20
2018-06-11T07:13:36.889Z,13.00
2018-06-11T07:16:05.552Z,17.17
2018-06-11T07:18:34.185Z,11.33
2018-06-11T07:21:02.862Z,13.40
2018-06-11T07:23:31.565Z,16.70
2018-06-11T07:26:00.213Z,19.13
2018-06-11T07:28:28.887Z,13.23
2018-06-11T07:30:57.533Z,11.63
2018-06-11T07:33:26.312Z,11.67
2018-06-11T07:35:54.988Z,15.60
2018-06-11T07:38:23.710Z,12.00
2018-06-11T07:40:52.330Z,13.97
2018-06-11T07:43:20.958Z,11.77
2018-06-11T07:45:49.598Z,13.60
2018-06-11T07:48:18.250Z,11.50
2018-06-11T07:50:46.924Z,18.03
2018-06-11T07:53:15.597Z,16.07
2018-06-11T07:55:44.255Z,20.50
2018-06-11T07:58:13.373Z,12.63
2018-06-11T08:00:42.095Z,14.17
2018-06-11T08:03:10.740Z,12.30
2018-06-11T08:05:39.476Z,16.67
2018-06-11T08:08:08.176Z,18.23
2018-06-11T08:10:37.055Z,14.40
2018-06-11T08:13:05.722Z,13.00
2018-06-11T08:15:34.398Z,12.77
2018-06-11T08:18:03.085Z,15.20
2018-06-11T08:20:31.759Z,14.00
2018-06-11T08:23:00.422Z,13.50
2018-06-11T08:25:29.139Z,14.53
2018-06-11T08:27:57.865Z,13.63
2018-06-11T08:30:26.665Z,15.60
2018-06-11T08:32:55.342Z,16.00
2018-06-11T08:35:23.987Z,12.97
2018-06-11T08:37:52.660Z,12.77
2018-06-11T08:40:21.378Z,14.17
2018-06-11T08:42:50.043Z,18.00
2018-06-11T08:45:18.734Z,14.83
2018-06-11T08:47:47.408Z,14.90
2018-06-11T08:50:16.219Z,12.93
2018-06-11T08:52:44.892Z,12.60
2018-06-11T08:55:13.577Z,18.07
2018-06-11T08:57:42.239Z,12.53
2018-06-11T09:00:10.984Z,12.53
2018-06-11T09:02:39.629Z,18.00
2018-06-11T09:05:08.272Z,15.90
2018-06-11T09:07:36.929Z,14.40
2018-06-11T09:10:05.704Z,13.63
2018-06-11T09:12:34.390Z,17.60
2018-06-11T09:15:03.014Z,12.77
2018-06-11T09:17:31.676Z,12.53
2018-06-11T09:20:00.339Z,12.53
2018-06-11T09:22:29.021Z,12.67
2018-06-11T09:24:57.745Z,15.23
2018-06-11T09:27:26.431Z,12.77
2018-06-11T09:29:55.123Z,16.20
2018-06-11T09:32:23.801Z,12.60
2018-06-11T09:34:52.558Z,12.20
2018-06-11T09:37:21.234Z,16.30
2018-06-11T09:39:49.863Z,13.40
2018-06-11T09:42:18.526Z,11.13
2018-06-11T09:44:47.215Z,12.27
2018-06-11T09:47:15.893Z,14.53
2018-06-11T09:49:44.583Z,13.57
2018-06-11T09:52:13.293Z,12.90
2018-06-11T09:54:41.993Z,10.67
2018-06-11T09:57:10.640Z,12.87
2018-06-11T09:59:39.258Z,18.23
2018-06-11T10:02:07.930Z,13.87
2018-06-11T10:04:36.535Z,9.70
2018-06-11T10:07:05.182Z,11.27
2018-06-11T10:09:33.860Z,11.23
2018-06-11T10:12:02.531Z,11.33
2018-06-11T10:14:31.199Z,10.23
2018-06-11T10:17:00.674Z,10.70
2018-06-11T10:19:29.381Z,9.87
2018-06-11T10:21:58.687Z,10.37
2018-06-11T10:24:29.325Z,11.10
2018-06-11T10:27:02.986Z,10.90
2018-06-11T10:32:13.201Z,10.37
2018-06-11T10:34:48.806Z,9.07
2018-06-11T10:37:17.587Z,9.37
2018-06-11T10:39:46.612Z,10.17
2018-06-11T10:42:16.443Z,15.70
2018-06-11T10:44:45.125Z,10.87
2018-06-11T10:47:13.799Z,11.10
2018-06-11T10:49:42.588Z,10.17
2018-06-11T10:52:11.258Z,12.00
2018-06-11T10:54:40.378Z,10.63
2018-06-11T10:57:09.136Z,15.93
2018-06-11T10:59:37.810Z,11.60
2018-06-11T11:02:06.528Z,9.50
2018-06-11T11:04:35.215Z,8.87
2018-06-11T11:07:03.883Z,9.47
2018-06-11T11:09:33.635Z,10.17
2018-06-11T11:12:07.743Z,11.00
2018-06-11T11:14:37.759Z,9.70
2018-06-11T11:17:07.446Z,10.50
2018-06-11T11:19:39.460Z,9.50
2018-06-11T11:22:12.316Z,10.20
2018-06-11T11:24:46.109Z,9.53
2018-06-11T11:27:14.908Z,12.73
2018-06-11T11:29:43.533Z,11.30
2018-06-11T11:32:13.308Z,10.00
2018-06-11T11:34:44.786Z,9.90
2018-06-11T11:37:14.787Z,15.80
2018-06-11T11:39:44.387Z,9.80
2018-06-11T11:42:14.402Z,9.30
2018-06-11T11:44:45.084Z,10.50
2018-06-11T11:47:16.348Z,10.20
2018-06-11T11:49:46.582Z,9.13
2018-06-11T11:52:17.075Z,9.83
2018-06-11T11:54:54.799Z,8.67
2018-06-11T11:57:23.596Z,10.13
2018-06-11T11:59:52.298Z,9.20
2018-06-11T12:02:21.068Z,9.23
2018-06-11T12:04:49.750Z,9.00
2018-06-11T12:07:18.389Z,9.70
2018-06-11T12:09:47.170Z,9.47
2018-06-11T12:12:15.811Z,9.60
2018-06-11T12:14:45.434Z,8.57
2018-06-11T12:17:14.122Z,8.77
2018-06-11T12:19:42.958Z,10.23
2018-06-11T12:22:11.730Z,7.97
2018-06-11T12:24:40.460Z,8.00
2018-06-11T12:27:09.279Z,8.80
2018-06-11T12:29:38.085Z,7.60
2018-06-11T12:32:09.306Z,15.20
2018-06-11T12:34:38.023Z,7.00
2018-06-11T12:37:06.763Z,6.90
2018-06-11T12:39:35.705Z,7.60
2018-06-11T12:42:04.385Z,10.00
2018-06-11T12:44:33.168Z,6.47
2018-06-11T12:47:01.918Z,6.50
2018-06-11T12:49:30.640Z,11.07
2018-06-11T12:51:59.335Z,8.50
2018-06-11T12:54:28.162Z,7.87
2018-06-11T12:56:56.911Z,8.27
2018-06-11T12:59:31.242Z,6.90
2018-06-11T13:01:59.911Z,7.83
2018-06-11T13:04:28.669Z,7.70
2018-06-11T13:06:57.530Z,10.23
2018-06-11T13:09:26.278Z,6.27
2018-06-11T13:11:55.076Z,6.47
2018-06-11T13:14:23.775Z,6.50
2018-06-11T13:16:53.009Z,6.70
2018-06-11T13:19:21.729Z,6.67
2018-06-11T13:21:50.442Z,6.90
2018-06-11T13:24:19.183Z,6.67
2018-06-11T13:26:48.023Z,7.80
2018-06-11T13:29:16.711Z,6.70
2018-06-11T13:31:45.423Z,6.77
2018-06-11T13:34:14.058Z,7.77
2018-06-11T13:36:42.769Z,6.43
2018-06-11T13:39:11.393Z,6.17
2018-06-11T13:41:40.205Z,6.13
2018-06-11T13:44:08.899Z,10.20
2018-06-11T13:46:37.638Z,6.17
2018-06-11T13:49:06.338Z,6.97
2018-06-11T13:51:35.030Z,6.50
2018-06-11T13:54:03.698Z,7.27
2018-06-11T13:56:32.384Z,6.03
2018-06-11T13:59:01.107Z,7.00
2018-06-11T14:01:29.965Z,7.00
2018-06-11T14:03:58.773Z,11.47
2018-06-11T14:06:27.470Z,8.10
2018-06-11T14:08:56.119Z,7.50
2018-06-11T14:11:24.813Z,6.83
2018-06-11T14:13:53.451Z,6.73
2018-06-11T14:16:22.114Z,9.03
2018-06-11T14:18:50.763Z,6.90
2018-06-11T14:21:19.482Z,7.13
2018-06-11T14:23:48.144Z,5.80
2018-06-11T14:26:16.791Z,6.13
2018-06-11T14:28:46.439Z,6.10
2018-06-11T14:31:17.347Z,5.90
2018-06-11T14:33:46.065Z,5.65
2018-06-11T14:36:14.739Z,4.58
2018-06-11T14:38:43.452Z,6.53
2018-06-11T14:41:12.206Z,6.95
2018-06-11T14:43:40.825Z,4.53
2018-06-11T14:46:09.617Z,4.37
2018-06-11T14:48:38.266Z,4.47
2018-06-11T14:51:07.037Z,5.35
2018-06-11T14:53:35.802Z,6.47
2018-06-11T14:56:04.560Z,4.62
2018-06-11T14:58:35.364Z,4.47
2018-06-11T15:01:06.240Z,5.53
2018-06-11T15:03:38.712Z,5.28
2018-06-11T15:06:11.565Z,5.17
2018-06-11T15:08:43.876Z,5.72
2018-06-11T15:11:16.175Z,6.00
2018-06-11T15:13:50.287Z,7.67
2018-06-11T15:16:19.360Z,5.97
2018-06-11T15:18:52.104Z,11.60
2018-06-11T15:21:24.721Z,7.37
2018-06-11T15:23:57.813Z,6.50
2018-06-11T15:26:30.323Z,5.15
2018-06-11T15:29:06.468Z,5.75
2018-06-11T15:31:40.726Z,8.30
2018-06-11T15:34:11.008Z,5.40
2018-06-11T15:36:42.415Z,11.00
2018-06-11T15:39:13.102Z,10.32
2018-06-11T15:41:46.455Z,5.20
2018-06-11T15:44:19.355Z,5.22
2018-06-11T15:46:50.169Z,10.00
2018-06-11T15:49:19.210Z,5.72
2018-06-11T15:51:48.488Z,5.80
2018-06-11T15:54:17.194Z,8.73
2018-06-11T15:56:46.347Z,6.03
2018-06-11T15:59:15.037Z,8.08
2018-06-11T16:01:43.687Z,5.37
2018-06-11T16:04:12.383Z,4.12
2018-06-11T16:06:41.032Z,5.75
2018-06-11T16:09:09.680Z,4.85
2018-06-11T16:11:38.458Z,3.90
2018-06-11T16:14:07.155Z,7.03
2018-06-11T16:16:35.911Z,5.40
2018-06-11T16:19:04.542Z,5.42
2018-06-11T16:21:33.208Z,5.40
2018-06-11T16:24:01.860Z,4.50
2018-06-11T16:26:30.555Z,5.50
2018-06-11T16:28:59.177Z,5.55
2018-06-11T16:31:27.860Z,5.90
2018-06-11T16:33:56.789Z,5.83
2018-06-11T16:36:25.433Z,5.05
2018-06-11T16:38:54.121Z,4.17
2018-06-11T16:41:23.423Z,4.80
2018-06-11T16:43:52.219Z,8.15
2018-06-11T16:46:20.882Z,4.58
2018-06-11T16:48:49.601Z,4.87
2018-06-11T16:51:18.200Z,5.22
2018-06-11T16:53:46.896Z,8.50
2018-06-11T16:56:15.979Z,4.95
2018-06-11T16:58:44.652Z,5.70
2018-06-11T17:01:13.308Z,5.95
2018-06-11T17:03:42.089Z,5.75
2018-06-11T17:06:10.780Z,5.65
2018-06-11T17:08:39.477Z,5.33
2018-06-11T17:11:08.191Z,5.80
2018-06-11T17:13:36.974Z,8.13
2018-06-11T17:16:05.668Z,6.60
2018-06-11T17:18:34.416Z,5.60
2018-06-11T17:21:03.078Z,5.75
2018-06-11T17:23:31.819Z,5.72
2018-06-11T17:26:00.547Z,6.25
2018-06-11T17:28:29.162Z,7.17
2018-06-11T17:30:57.759Z,5.97
2018-06-11T17:33:26.439Z,6.78
2018-06-11T17:35:55.607Z,6.28
2018-06-11T17:38:24.324Z,5.83
2018-06-11T17:40:53.001Z,6.45
2018-06-11T17:43:21.702Z,7.92
2018-06-11T17:45:50.368Z,6.60
2018-06-11T17:48:19.067Z,7.27
2018-06-11T17:50:47.680Z,10.03
2018-06-11T17:53:16.291Z,8.03
2018-06-11T17:55:44.954Z,8.20
2018-06-11T17:58:13.621Z,8.13
2018-06-11T18:00:42.303Z,8.87
2018-06-11T18:03:10.989Z,8.80
2018-06-11T18:05:40.028Z,9.70
2018-06-11T18:08:08.779Z,9.20
2018-06-11T18:10:37.527Z,10.80
2018-06-11T18:13:06.253Z,9.30
2018-06-11T18:15:35.018Z,9.60
2018-06-11T18:18:03.718Z,10.17
2018-06-11T18:20:32.501Z,12.90
2018-06-11T18:23:01.133Z,10.20
2018-06-11T18:25:31.617Z,10.70
2018-06-11T18:28:00.368Z,12.63
2018-06-11T18:33:18.415Z,11.30
2018-06-11T18:35:48.184Z,11.23
2018-06-11T18:38:19.011Z,11.90
2018-06-11T18:40:48.054Z,11.90
2018-06-11T18:43:16.794Z,10.17
2018-06-11T18:45:45.562Z,9.70
2018-06-11T18:48:15.280Z,10.57
2018-06-11T18:50:45.758Z,10.40
2018-06-11T18:53:16.063Z,10.37
2018-06-11T18:55:46.518Z,10.60
2018-06-11T18:58:15.222Z,10.70
2018-06-11T19:00:43.914Z,11.40
2018-06-11T19:03:13.034Z,9.90
2018-06-11T19:05:41.860Z,12.00
2018-06-11T19:08:12.452Z,10.23
2018-06-11T19:10:42.454Z,10.10
2018-06-11T19:13:11.397Z,10.57
2018-06-11T19:15:42.005Z,11.40
2018-06-11T19:18:12.082Z,9.67
2018-06-11T19:20:40.874Z,10.57
2018-06-11T19:23:09.664Z,10.83
2018-06-11T19:25:39.643Z,11.17
2018-06-11T19:28:09.359Z,11.37
2018-06-11T19:30:38.151Z,12.13
2018-06-11T19:33:07.319Z,10.73
2018-06-11T19:35:36.715Z,14.43
2018-06-11T19:38:05.879Z,11.07
2018-06-11T19:40:35.106Z,12.30
2018-06-11T19:43:03.913Z,12.27
2018-06-11T19:45:32.714Z,12.97
2018-06-11T19:48:01.528Z,11.37
2018-06-11T19:50:30.326Z,12.27
2018-06-11T19:52:59.319Z,12.13
2018-06-11T19:55:28.087Z,13.10
2018-06-11T19:57:56.752Z,12.97
2018-06-11T20:00:25.437Z,11.50
2018-06-11T20:02:54.938Z,12.80
2018-06-11T20:05:23.673Z,13.13
2018-06-11T20:07:52.491Z,11.10
2018-06-11T20:10:21.293Z,14.03
2018-06-11T20:12:50.111Z,12.47
2018-06-11T20:15:18.877Z,11.07
2018-06-11T20:17:47.638Z,12.07
2018-06-11T20:20:16.496Z,12.80
2018-06-11T20:22:45.683Z,15.30
2018-06-11T20:25:15.285Z,21.40
2018-06-11T20:27:44.065Z,12.87
2018-06-11T20:30:12.939Z,14.73
2018-06-11T20:32:44.404Z,12.40
2018-06-11T20:35:13.601Z,12.60
2018-06-11T20:37:52.179Z,12.77
2018-06-11T20:40:30.300Z,13.23
2018-06-11T20:42:59.352Z,13.07
2018-06-11T20:45:29.777Z,17.00
2018-06-11T20:47:58.857Z,14.40
2018-06-11T20:50:30.356Z,16.03
2018-06-11T20:52:59.034Z,14.00
2018-06-11T20:55:27.697Z,14.13
2018-06-11T20:57:57.075Z,15.30
2018-06-11T21:00:28.801Z,15.20
2018-06-11T21:03:00.907Z,13.60
2018-06-11T21:05:34.550Z,13.53
2018-06-11T21:08:03.278Z,17.13
2018-06-11T21:10:32.192Z,12.97
2018-06-11T21:13:01.783Z,12.40
2018-06-11T21:15:37.344Z,13.87
2018-06-11T21:18:07.408Z,14.47
2018-06-11T21:20:37.635Z,17.70
2018-06-11T21:23:06.398Z,12.53
2018-06-11T21:25:35.059Z,12.10
2018-06-11T21:28:11.999Z,12.90
2018-06-11T21:30:41.128Z,12.70
2018-06-11T21:33:11.059Z,12.13
2018-06-11T21:35:49.521Z,12.20
2018-06-11T21:38:20.576Z,11.40
2018-06-11T21:40:49.981Z,15.90
2018-06-11T21:43:21.829Z,12.37
2018-06-11T21:45:52.546Z,12.90
2018-06-11T21:48:25.009Z,15.00
2018-06-11T21:50:56.285Z,13.57
2018-06-11T21:53:28.439Z,14.00
2018-06-11T21:58:36.389Z,15.90
2018-06-11T22:01:06.357Z,12.60
2018-06-11T22:03:38.306Z,12.47
2018-06-11T22:06:07.938Z,13.67
2018-06-11T22:08:37.170Z,13.20
2018-06-11T22:11:08.674Z,13.27
2018-06-11T22:13:38.561Z,12.60
2018-06-11T22:16:07.839Z,12.50
2018-06-11T22:18:38.033Z,11.87
2018-06-11T22:21:07.354Z,12.47
2018-06-11T22:23:36.540Z,13.43
2018-06-11T22:26:15.939Z,14.10
2018-06-11T22:28:44.995Z,12.63
2018-06-11T22:31:14.907Z,12.10
2018-06-11T22:33:44.229Z,14.20
2018-06-11T22:36:20.988Z,11.87
2018-06-11T22:38:53.529Z,12.73
2018-06-11T22:41:23.722Z,11.97
2018-06-11T22:43:53.588Z,13.83
2018-06-11T22:46:22.940Z,14.27
2018-06-11T22:48:51.590Z,12.57
2018-06-11T22:51:20.262Z,17.87
2018-06-11T22:53:48.930Z,12.87
2018-06-11T22:56:17.903Z,11.87
2018-06-11T22:58:46.640Z,12.63
2018-06-11T23:01:15.346Z,12.70
2018-06-11T23:03:44.187Z,12.03
2018-06-11T23:06:12.919Z,12.03
2018-06-11T23:08:41.608Z,12.40
2018-06-11T23:11:10.374Z,13.00
2018-06-11T23:13:39.106Z,12.73
2018-06-11T23:16:07.885Z,13.47
2018-06-11T23:18:37.188Z,16.07
2018-06-11T23:21:05.984Z,12.60
2018-06-11T23:23:34.752Z,13.67
2018-06-11T23:26:03.473Z,15.17
2018-06-11T23:28:32.106Z,14.47
2018-06-11T23:31:00.863Z,12.70
2018-06-11T23:33:29.871Z,12.13
2018-06-11T23:35:58.607Z,12.03
2018-06-11T23:38:27.920Z,12.17
2018-06-11T23:40:56.643Z,14.00
2018-06-11T23:43:25.343Z,12.17
2018-06-11T23:45:54.235Z,11.80
2018-06-11T23:48:22.959Z,12.73
2018-06-11T23:50:51.630Z,12.40
2018-06-11T23:53:20.349Z,15.03
2018-06-11T23:55:49.002Z,11.37
2018-06-11T23:58:17.691Z,13.97
