createdAt,value
2022-10-09T00:00:05.392Z,9.40
2022-10-09T00:03:07.752Z,8.00
2022-10-09T00:05:43.931Z,6.80
2022-10-09T00:08:19.835Z,8.10
2022-10-09T00:10:55.648Z,7.30
2022-10-09T00:13:31.526Z,6.50
2022-10-09T00:16:12.868Z,6.60
2022-10-09T00:18:49.198Z,6.00
2022-10-09T00:21:28.851Z,6.90
2022-10-09T00:24:06.732Z,5.30
2022-10-09T00:26:42.433Z,6.20
2022-10-09T00:29:18.566Z,4.90
2022-10-09T00:31:55.761Z,4.90
2022-10-09T00:34:31.574Z,4.80
2022-10-09T00:37:07.777Z,4.70
2022-10-09T00:39:43.476Z,4.60
2022-10-09T00:42:19.281Z,4.70
2022-10-09T00:45:02.970Z,4.50
2022-10-09T00:47:46.789Z,4.50
2022-10-09T00:50:29.606Z,4.00
2022-10-09T00:53:05.898Z,3.80
2022-10-09T00:55:43.286Z,4.40
2022-10-09T00:58:19.779Z,3.60
2022-10-09T01:00:56.653Z,4.00
2022-10-09T01:03:32.478Z,3.90
2022-10-09T01:06:19.781Z,3.90
2022-10-09T01:09:06.328Z,3.70
2022-10-09T01:11:54.932Z,3.50
2022-10-09T01:14:37.659Z,3.70
2022-10-09T01:17:24.909Z,3.90
2022-10-09T01:20:49.128Z,3.50
2022-10-09T01:24:03.323Z,3.40
2022-10-09T01:27:05.672Z,2.80
2022-10-09T01:29:50.658Z,3.00
2022-10-09T01:32:33.415Z,2.70
2022-10-09T01:35:12.327Z,2.70
2022-10-09T01:37:52.044Z,3.00
2022-10-09T01:40:30.245Z,3.10
2022-10-09T01:43:06.874Z,2.60
2022-10-09T01:45:48.765Z,2.60
2022-10-09T01:48:27.971Z,2.90
2022-10-09T01:51:08.733Z,3.00
2022-10-09T01:53:47.400Z,3.30
2022-10-09T01:56:31.135Z,3.40
2022-10-09T01:59:16.597Z,3.20
2022-10-09T02:01:53.653Z,3.40
2022-10-09T02:04:33.089Z,3.10
2022-10-09T02:07:09.662Z,3.40
2022-10-09T02:09:47.076Z,3.00
2022-10-09T02:12:25.966Z,3.20
2022-10-09T02:15:02.001Z,3.10
2022-10-09T02:17:47.081Z,3.20
2022-10-09T02:20:32.316Z,2.80
2022-10-09T02:23:12.587Z,3.00
2022-10-09T02:25:48.777Z,2.90
2022-10-09T02:28:25.343Z,3.10
2022-10-09T02:31:13.271Z,3.40
2022-10-09T02:33:55.239Z,3.00
2022-10-09T02:39:08.617Z,2.50
2022-10-09T02:41:44.809Z,2.30
2022-10-09T02:44:20.576Z,2.60
2022-10-09T02:46:56.275Z,2.90
2022-10-09T02:49:32.514Z,2.70
2022-10-09T02:52:08.757Z,2.70
2022-10-09T02:54:44.678Z,2.80
2022-10-09T02:57:20.365Z,2.90
2022-10-09T02:59:56.218Z,2.50
2022-10-09T03:02:32.007Z,2.90
2022-10-09T03:05:09.362Z,2.80
2022-10-09T03:07:51.401Z,3.00
2022-10-09T03:10:27.257Z,2.90
2022-10-09T03:13:02.946Z,2.70
2022-10-09T03:15:40.792Z,2.90
2022-10-09T03:18:16.524Z,3.00
2022-10-09T03:20:52.633Z,2.80
2022-10-09T03:23:28.561Z,2.70
2022-10-09T03:26:08.351Z,3.00
2022-10-09T03:28:47.936Z,3.50
2022-10-09T03:31:50.483Z,3.20
2022-10-09T03:34:23.585Z,3.00
2022-10-09T03:36:59.416Z,2.70
2022-10-09T03:39:35.181Z,3.00
2022-10-09T03:42:11.555Z,2.90
2022-10-09T03:44:47.310Z,3.10
2022-10-09T03:47:23.112Z,3.60
2022-10-09T03:49:58.892Z,3.30
2022-10-09T03:52:36.378Z,3.60
2022-10-09T03:55:13.484Z,4.10
2022-10-09T03:57:49.465Z,3.70
2022-10-09T04:00:25.710Z,3.80
2022-10-09T04:03:02.068Z,4.00
2022-10-09T04:05:40.077Z,4.20
2022-10-09T04:08:16.515Z,3.80
2022-10-09T04:10:59.416Z,4.50
2022-10-09T04:13:35.136Z,4.00
2022-10-09T04:16:12.867Z,3.70
2022-10-09T04:18:49.319Z,4.10
2022-10-09T04:21:25.098Z,3.80
2022-10-09T04:24:00.859Z,3.70
2022-10-09T04:26:36.714Z,4.00
2022-10-09T04:29:13.502Z,3.70
2022-10-09T04:31:49.263Z,3.90
2022-10-09T04:34:25.532Z,3.90
2022-10-09T04:37:01.641Z,3.50
2022-10-09T04:39:37.546Z,3.90
2022-10-09T04:42:13.873Z,3.60
2022-10-09T04:44:49.616Z,3.70
2022-10-09T04:47:25.500Z,3.80
2022-10-09T04:50:01.243Z,3.70
2022-10-09T04:52:37.244Z,3.50
2022-10-09T04:55:14.227Z,3.90
2022-10-09T04:57:50.095Z,4.10
2022-10-09T05:00:25.949Z,3.80
2022-10-09T05:03:01.959Z,3.70
2022-10-09T05:05:39.063Z,4.30
2022-10-09T05:08:14.774Z,3.80
2022-10-09T05:10:50.524Z,4.00
2022-10-09T05:13:26.240Z,4.50
2022-10-09T05:16:07.406Z,4.10
2022-10-09T05:18:49.495Z,4.50
2022-10-09T05:21:26.358Z,4.20
2022-10-09T05:24:02.415Z,4.40
2022-10-09T05:26:38.204Z,4.20
2022-10-09T05:29:13.926Z,4.10
2022-10-09T05:31:49.951Z,4.00
2022-10-09T05:34:26.108Z,4.40
2022-10-09T05:37:01.882Z,4.70
2022-10-09T05:39:38.584Z,4.80
2022-10-09T05:42:14.297Z,4.90
2022-10-09T05:44:50.050Z,4.60
2022-10-09T05:47:25.894Z,4.60
2022-10-09T05:50:01.750Z,4.20
2022-10-09T05:52:40.173Z,4.40
2022-10-09T05:55:16.037Z,3.90
2022-10-09T05:57:53.657Z,3.50
2022-10-09T06:00:29.611Z,3.50
2022-10-09T06:03:06.505Z,3.70
2022-10-09T06:05:42.313Z,3.70
2022-10-09T06:08:18.080Z,3.20
2022-10-09T06:10:53.747Z,3.00
2022-10-09T06:13:31.010Z,2.80
2022-10-09T06:16:07.023Z,2.40
2022-10-09T06:18:49.123Z,2.40
2022-10-09T06:21:26.516Z,2.80
2022-10-09T06:24:05.625Z,2.30
2022-10-09T06:26:41.483Z,2.20
2022-10-09T06:29:17.492Z,2.90
2022-10-09T06:31:53.326Z,2.30
2022-10-09T06:34:29.166Z,2.40
2022-10-09T06:37:05.018Z,2.30
2022-10-09T06:39:40.886Z,2.60
2022-10-09T06:42:17.288Z,2.20
2022-10-09T06:44:59.026Z,2.20
2022-10-09T06:47:34.780Z,2.40
2022-10-09T06:50:13.230Z,2.10
2022-10-09T06:52:49.326Z,2.30
2022-10-09T06:55:28.743Z,1.80
2022-10-09T06:58:04.947Z,2.20
2022-10-09T07:00:40.717Z,2.50
2022-10-09T07:03:16.966Z,2.00
2022-10-09T07:05:54.344Z,2.20
2022-10-09T07:08:30.411Z,1.90
2022-10-09T07:11:15.901Z,1.90
2022-10-09T07:13:54.117Z,1.80
2022-10-09T07:16:34.605Z,2.00
2022-10-09T07:19:12.514Z,2.20
2022-10-09T07:21:51.560Z,2.50
2022-10-09T07:24:27.442Z,2.30
2022-10-09T07:27:03.344Z,2.40
2022-10-09T07:29:39.606Z,2.10
2022-10-09T07:32:15.476Z,2.20
2022-10-09T07:34:51.521Z,2.00
2022-10-09T07:37:27.510Z,2.20
2022-10-09T07:40:03.301Z,1.70
2022-10-09T07:42:39.082Z,2.10
2022-10-09T07:45:16.006Z,1.90
2022-10-09T07:47:51.897Z,2.00
2022-10-09T07:50:28.925Z,2.10
2022-10-09T07:53:04.841Z,2.10
2022-10-09T07:55:47.695Z,2.00
2022-10-09T07:58:23.947Z,2.00
2022-10-09T08:01:04.039Z,2.00
2022-10-09T08:03:40.320Z,1.90
2022-10-09T08:06:16.504Z,2.00
2022-10-09T08:08:56.582Z,2.40
2022-10-09T08:11:33.588Z,2.70
2022-10-09T08:14:11.184Z,2.30
2022-10-09T08:16:49.165Z,2.10
2022-10-09T08:19:24.977Z,2.20
2022-10-09T08:22:03.398Z,2.40
2022-10-09T08:24:40.050Z,2.30
2022-10-09T08:27:15.959Z,2.20
2022-10-09T08:29:51.861Z,2.10
2022-10-09T08:32:27.793Z,2.50
2022-10-09T08:35:03.636Z,2.80
2022-10-09T08:37:39.977Z,3.00
2022-10-09T08:40:24.672Z,3.30
2022-10-09T08:43:08.252Z,3.10
2022-10-09T08:45:46.467Z,3.20
2022-10-09T08:48:28.371Z,2.60
2022-10-09T08:53:49.977Z,5.50
2022-10-09T08:56:28.434Z,3.00
2022-10-09T08:59:06.199Z,3.00
2022-10-09T09:01:55.305Z,3.40
2022-10-09T09:05:04.263Z,2.40
2022-10-09T09:07:54.242Z,2.10
2022-10-09T09:10:42.282Z,2.10
2022-10-09T09:13:47.195Z,2.10
2022-10-09T09:16:39.139Z,2.50
2022-10-09T09:19:47.016Z,2.70
2022-10-09T09:22:24.678Z,1.90
2022-10-09T09:25:03.512Z,2.00
2022-10-09T09:27:42.113Z,2.40
2022-10-09T09:30:25.081Z,2.00
2022-10-09T09:33:18.719Z,1.80
2022-10-09T09:36:08.726Z,3.20
2022-10-09T09:39:22.614Z,2.30
2022-10-09T09:41:43.405Z,2.10
2022-10-09T09:44:21.852Z,2.10
2022-10-09T09:46:58.235Z,1.60
2022-10-09T09:49:34.226Z,2.00
2022-10-09T09:52:12.665Z,1.70
2022-10-09T09:54:52.223Z,1.80
2022-10-09T09:57:43.576Z,1.90
2022-10-09T10:00:28.784Z,1.80
2022-10-09T10:03:21.507Z,1.70
2022-10-09T10:05:57.850Z,1.50
2022-10-09T10:08:35.938Z,1.80
2022-10-09T10:11:20.024Z,1.70
2022-10-09T10:13:55.987Z,1.80
2022-10-09T10:16:38.448Z,1.80
2022-10-09T10:19:27.838Z,4.60
2022-10-09T10:22:06.979Z,1.60
2022-10-09T10:24:49.278Z,1.50
2022-10-09T10:27:34.457Z,1.50
2022-10-09T10:30:19.581Z,1.80
2022-10-09T10:33:04.920Z,1.40
2022-10-09T10:35:45.165Z,1.70
2022-10-09T10:38:31.204Z,1.50
2022-10-09T10:41:22.446Z,1.70
2022-10-09T10:44:08.999Z,1.80
2022-10-09T10:46:52.666Z,3.40
2022-10-09T10:49:33.492Z,2.20
2022-10-09T10:52:34.257Z,1.60
2022-10-09T10:55:43.892Z,1.70
2022-10-09T10:58:33.297Z,1.50
2022-10-09T11:01:36.415Z,1.60
2022-10-09T11:04:55.134Z,1.60
2022-10-09T11:07:43.724Z,1.40
2022-10-09T11:10:32.978Z,1.60
2022-10-09T11:13:21.157Z,1.50
2022-10-09T11:16:18.288Z,1.40
2022-10-09T11:19:17.388Z,1.90
2022-10-09T11:22:09.041Z,1.70
2022-10-09T11:25:22.526Z,1.70
2022-10-09T11:28:04.178Z,3.70
2022-10-09T11:33:37.583Z,1.60
2022-10-09T11:36:22.891Z,1.90
2022-10-09T11:39:05.384Z,1.40
2022-10-09T11:41:45.219Z,1.60
2022-10-09T11:44:43.926Z,1.40
2022-10-09T11:47:36.198Z,1.70
2022-10-09T11:50:41.649Z,1.70
2022-10-09T11:53:22.975Z,1.50
2022-10-09T11:56:21.149Z,1.70
2022-10-09T11:59:06.744Z,1.60
2022-10-09T12:01:44.964Z,1.80
2022-10-09T12:04:50.526Z,1.50
2022-10-09T12:10:36.480Z,1.90
2022-10-09T12:13:45.098Z,1.70
2022-10-09T12:16:47.545Z,1.90
2022-10-09T12:19:36.951Z,2.60
2022-10-09T12:22:22.383Z,1.60
2022-10-09T12:25:06.380Z,1.60
2022-10-09T12:27:45.733Z,1.40
2022-10-09T12:30:32.760Z,1.60
2022-10-09T12:33:23.647Z,1.50
2022-10-09T12:36:15.334Z,1.50
2022-10-09T12:38:51.469Z,1.70
2022-10-09T12:41:35.366Z,1.70
2022-10-09T12:44:27.055Z,1.70
2022-10-09T12:47:09.225Z,5.60
2022-10-09T12:49:54.999Z,2.30
2022-10-09T12:52:32.319Z,1.70
2022-10-09T12:55:27.231Z,1.80
2022-10-09T12:58:07.975Z,1.80
2022-10-09T13:00:44.654Z,1.70
2022-10-09T13:03:41.101Z,1.60
2022-10-09T13:06:23.409Z,1.50
2022-10-09T13:09:04.078Z,1.60
2022-10-09T13:11:44.547Z,1.70
2022-10-09T13:14:38.035Z,1.50
2022-10-09T13:17:35.125Z,1.60
2022-10-09T13:20:31.961Z,1.50
2022-10-09T13:23:22.845Z,1.70
2022-10-09T13:26:03.169Z,1.80
2022-10-09T13:28:39.435Z,1.50
2022-10-09T13:31:18.529Z,1.70
2022-10-09T13:33:54.898Z,1.70
2022-10-09T13:36:30.892Z,1.70
2022-10-09T13:39:07.301Z,1.40
2022-10-09T13:41:43.909Z,1.80
2022-10-09T13:44:19.598Z,1.50
2022-10-09T13:46:55.639Z,1.80
2022-10-09T13:49:31.641Z,1.80
2022-10-09T13:52:08.098Z,4.10
2022-10-09T13:54:44.036Z,1.80
2022-10-09T13:57:20.093Z,1.90
2022-10-09T13:59:55.878Z,1.90
2022-10-09T14:02:31.902Z,1.50
2022-10-09T14:05:10.762Z,1.60
2022-10-09T14:07:46.602Z,1.80
2022-10-09T14:10:23.860Z,2.00
2022-10-09T14:13:00.017Z,1.90
2022-10-09T14:15:39.193Z,1.70
2022-10-09T14:18:15.201Z,1.80
2022-10-09T14:20:51.151Z,1.70
2022-10-09T14:23:27.144Z,2.10
2022-10-09T14:26:08.118Z,1.90
2022-10-09T14:28:44.115Z,1.90
2022-10-09T14:31:20.266Z,2.10
2022-10-09T14:34:00.881Z,1.90
2022-10-09T14:36:37.340Z,1.90
2022-10-09T14:39:13.441Z,2.10
2022-10-09T14:41:49.519Z,1.90
2022-10-09T14:44:28.855Z,1.80
2022-10-09T14:47:04.712Z,1.80
2022-10-09T14:49:40.861Z,2.20
2022-10-09T14:52:16.953Z,1.70
2022-10-09T14:54:53.014Z,1.70
2022-10-09T14:57:32.966Z,1.90
2022-10-09T15:00:15.042Z,2.10
2022-10-09T15:02:50.787Z,2.20
2022-10-09T15:05:26.602Z,2.20
2022-10-09T15:08:02.762Z,2.50
2022-10-09T15:10:40.920Z,2.10
2022-10-09T15:13:16.681Z,2.10
2022-10-09T15:15:52.649Z,2.20
2022-10-09T15:18:30.360Z,2.10
2022-10-09T15:21:11.941Z,2.40
2022-10-09T15:23:48.189Z,3.00
2022-10-09T15:26:24.454Z,4.10
2022-10-09T15:29:01.833Z,6.00
2022-10-09T15:31:42.522Z,6.00
2022-10-09T15:34:22.542Z,5.90
2022-10-09T15:36:58.914Z,7.00
2022-10-09T15:39:38.207Z,7.80
2022-10-09T15:42:14.563Z,6.80
2022-10-09T15:44:50.309Z,7.20
2022-10-09T15:47:46.443Z,4.90
2022-10-09T15:50:22.155Z,4.00
2022-10-09T15:53:00.089Z,4.10
2022-10-09T15:55:42.096Z,3.20
2022-10-09T15:58:22.129Z,3.20
2022-10-09T16:01:06.048Z,3.40
2022-10-09T16:03:43.386Z,3.40
2022-10-09T16:06:24.305Z,3.90
2022-10-09T16:09:04.136Z,3.50
2022-10-09T16:11:39.938Z,3.30
2022-10-09T16:14:15.804Z,3.80
2022-10-09T16:16:51.651Z,3.50
2022-10-09T16:19:28.061Z,3.90
2022-10-09T16:22:03.860Z,3.40
2022-10-09T16:24:39.673Z,3.80
2022-10-09T16:27:15.488Z,3.70
2022-10-09T16:29:51.689Z,3.60
2022-10-09T16:32:27.715Z,4.00
2022-10-09T16:35:03.601Z,4.60
2022-10-09T16:37:39.596Z,5.70
2022-10-09T16:40:17.000Z,12.00
2022-10-09T16:42:53.180Z,8.30
2022-10-09T16:45:30.087Z,8.60
2022-10-09T16:48:06.687Z,6.10
2022-10-09T16:50:46.887Z,3.90
2022-10-09T16:53:23.170Z,4.10
2022-10-09T16:56:07.132Z,4.10
2022-10-09T16:58:44.156Z,4.20
2022-10-09T17:01:20.200Z,4.20
2022-10-09T17:03:58.045Z,4.10
2022-10-09T17:06:34.729Z,4.30
2022-10-09T17:09:14.877Z,4.40
2022-10-09T17:11:51.088Z,4.10
2022-10-09T17:14:26.894Z,3.80
2022-10-09T17:17:02.959Z,4.10
2022-10-09T17:19:39.635Z,4.50
2022-10-09T17:22:15.807Z,4.50
2022-10-09T17:24:51.887Z,4.30
2022-10-09T17:27:27.858Z,14.30
2022-10-09T17:30:04.153Z,13.80
2022-10-09T17:32:40.440Z,8.40
2022-10-09T17:35:16.667Z,6.90
2022-10-09T17:37:55.059Z,6.00
2022-10-09T17:40:31.286Z,4.70
2022-10-09T17:43:07.402Z,5.30
2022-10-09T17:45:47.531Z,4.80
2022-10-09T17:48:23.994Z,4.70
2022-10-09T17:51:04.009Z,4.70
2022-10-09T17:53:39.913Z,4.70
2022-10-09T17:56:16.345Z,4.70
2022-10-09T17:58:52.980Z,4.20
2022-10-09T18:01:29.255Z,4.00
2022-10-09T18:04:05.635Z,13.30
2022-10-09T18:06:41.588Z,8.20
2022-10-09T18:09:17.640Z,4.80
2022-10-09T18:11:55.754Z,4.20
2022-10-09T18:14:32.467Z,4.90
2022-10-09T18:17:08.303Z,4.40
2022-10-09T18:19:44.547Z,4.70
2022-10-09T18:22:20.733Z,4.00
2022-10-09T18:24:56.763Z,4.20
2022-10-09T18:27:33.655Z,4.50
2022-10-09T18:30:12.540Z,4.40
2022-10-09T18:32:48.721Z,4.30
2022-10-09T18:35:25.690Z,4.80
2022-10-09T18:38:01.535Z,5.40
2022-10-09T18:40:45.659Z,5.10
2022-10-09T18:43:21.909Z,8.50
2022-10-09T18:46:00.892Z,6.10
2022-10-09T18:48:42.260Z,4.90
2022-10-09T18:51:22.804Z,5.20
2022-10-09T18:54:04.804Z,4.90
2022-10-09T18:59:23.474Z,4.60
2022-10-09T19:01:59.596Z,4.60
2022-10-09T19:04:35.927Z,5.90
2022-10-09T19:07:11.821Z,5.40
2022-10-09T19:09:52.318Z,5.30
2022-10-09T19:12:31.583Z,5.50
2022-10-09T19:15:12.124Z,5.30
2022-10-09T19:17:48.739Z,5.30
2022-10-09T19:20:24.918Z,5.40
2022-10-09T19:23:00.856Z,5.50
2022-10-09T19:25:36.980Z,6.30
2022-10-09T19:28:13.059Z,47.90
2022-10-09T19:30:50.189Z,12.90
2022-10-09T19:33:26.502Z,7.20
2022-10-09T19:36:02.606Z,5.90
2022-10-09T19:38:39.189Z,6.50
2022-10-09T19:41:17.169Z,7.40
2022-10-09T19:43:53.015Z,10.70
2022-10-09T19:46:37.492Z,29.30
2022-10-09T19:49:14.810Z,9.40
2022-10-09T19:51:50.980Z,9.10
2022-10-09T19:54:27.193Z,9.20
2022-10-09T19:57:04.417Z,9.80
2022-10-09T19:59:40.701Z,8.80
2022-10-09T20:02:16.580Z,9.40
2022-10-09T20:04:55.191Z,10.20
2022-10-09T20:07:31.148Z,29.30
2022-10-09T20:10:09.251Z,14.00
2022-10-09T20:12:45.281Z,10.90
2022-10-09T20:15:22.477Z,9.20
2022-10-09T20:17:58.527Z,10.50
2022-10-09T20:20:36.134Z,10.40
2022-10-09T20:23:12.141Z,10.90
2022-10-09T20:25:48.693Z,54.40
2022-10-09T20:28:24.666Z,11.90
2022-10-09T20:31:06.687Z,11.30
2022-10-09T20:36:28.763Z,9.70
2022-10-09T20:39:08.567Z,10.50
2022-10-09T20:41:45.672Z,9.90
2022-10-09T20:44:21.528Z,18.80
2022-10-09T20:46:57.684Z,13.00
2022-10-09T20:49:34.058Z,11.20
2022-10-09T20:52:10.393Z,10.90
2022-10-09T20:54:46.580Z,10.70
2022-10-09T20:57:23.572Z,10.80
2022-10-09T20:59:59.725Z,10.80
2022-10-09T21:02:35.618Z,10.50
2022-10-09T21:05:13.024Z,9.80
2022-10-09T21:07:48.878Z,10.50
2022-10-09T21:10:24.881Z,9.60
2022-10-09T21:13:00.899Z,10.10
2022-10-09T21:15:40.269Z,10.70
2022-10-09T21:20:55.053Z,9.10
2022-10-09T21:23:31.261Z,10.20
2022-10-09T21:26:11.890Z,9.90
2022-10-09T21:28:48.609Z,9.10
2022-10-09T21:31:28.492Z,9.20
2022-10-09T21:34:05.437Z,10.50
2022-10-09T21:37:08.921Z,9.90
2022-10-09T21:39:42.976Z,9.50
2022-10-09T21:42:18.943Z,9.50
2022-10-09T21:44:54.868Z,9.80
2022-10-09T21:47:30.643Z,9.10
2022-10-09T21:50:07.401Z,9.40
2022-10-09T21:52:43.434Z,9.80
2022-10-09T21:55:20.051Z,10.20
2022-10-09T21:57:56.102Z,10.30
2022-10-09T22:00:31.864Z,9.70
2022-10-09T22:03:07.810Z,10.10
2022-10-09T22:05:46.082Z,9.00
2022-10-09T22:08:22.237Z,10.10
2022-10-09T22:10:58.475Z,9.90
2022-10-09T22:13:34.615Z,9.70
2022-10-09T22:16:13.946Z,9.40
2022-10-09T22:18:49.720Z,9.40
2022-10-09T22:21:25.552Z,20.90
2022-10-09T22:24:02.118Z,25.50
2022-10-09T22:26:38.487Z,11.30
2022-10-09T22:29:14.413Z,10.40
2022-10-09T22:31:50.736Z,10.30
2022-10-09T22:34:26.860Z,9.80
2022-10-09T22:37:02.782Z,10.00
2022-10-09T22:39:38.565Z,10.90
2022-10-09T22:42:14.483Z,10.10
2022-10-09T22:44:50.698Z,9.80
2022-10-09T22:47:26.419Z,11.90
2022-10-09T22:50:02.364Z,10.90
2022-10-09T22:52:38.465Z,10.20
2022-10-09T22:55:15.202Z,9.90
2022-10-09T22:57:51.234Z,9.20
2022-10-09T23:00:27.117Z,10.30
2022-10-09T23:03:03.070Z,11.30
2022-10-09T23:05:39.167Z,11.50
2022-10-09T23:08:16.811Z,11.50
2022-10-09T23:10:54.349Z,11.20
2022-10-09T23:13:30.378Z,11.90
2022-10-09T23:16:09.323Z,12.80
2022-10-09T23:18:45.574Z,12.80
2022-10-09T23:21:24.124Z,13.30
2022-10-09T23:24:00.965Z,12.50
2022-10-09T23:26:38.420Z,13.10
2022-10-09T23:29:20.339Z,12.40
2022-10-09T23:34:33.170Z,10.00
2022-10-09T23:37:08.966Z,10.90
2022-10-09T23:39:44.942Z,12.10
2022-10-09T23:42:23.950Z,10.50
2022-10-09T23:44:59.895Z,11.70
2022-10-09T23:47:35.805Z,11.30
2022-10-09T23:50:13.093Z,11.30
2022-10-09T23:52:49.206Z,11.30
2022-10-09T23:55:25.369Z,10.90
2022-10-09T23:58:01.098Z,10.80
