createdAt,value
2023-04-19T00:01:44.931Z,10.35
2023-04-19T00:04:13.390Z,10.38
2023-04-19T00:06:43.484Z,10.39
2023-04-19T00:09:11.525Z,10.38
2023-04-19T00:11:39.559Z,10.39
2023-04-19T00:14:07.575Z,10.40
2023-04-19T00:16:35.736Z,10.42
2023-04-19T00:19:03.779Z,10.40
2023-04-19T00:21:32.811Z,10.42
2023-04-19T00:24:00.832Z,10.42
2023-04-19T00:26:28.758Z,10.43
2023-04-19T00:28:56.941Z,10.43
2023-04-19T00:31:25.122Z,10.45
2023-04-19T00:33:53.274Z,10.45
2023-04-19T00:36:21.313Z,10.46
2023-04-19T00:38:49.310Z,10.44
2023-04-19T00:41:17.616Z,10.46
2023-04-19T00:43:45.563Z,10.45
2023-04-19T00:46:13.653Z,10.47
2023-04-19T00:48:41.921Z,10.44
2023-04-19T00:51:12.027Z,10.44
2023-04-19T00:53:40.428Z,10.43
2023-04-19T00:56:08.520Z,10.43
2023-04-19T00:58:36.600Z,10.44
2023-04-19T01:01:04.570Z,10.44
2023-04-19T01:03:32.798Z,10.45
2023-04-19T01:06:00.930Z,10.43
2023-04-19T01:08:28.931Z,10.42
2023-04-19T01:10:56.934Z,10.41
2023-04-19T01:13:25.098Z,10.42
2023-04-19T01:15:53.118Z,10.38
2023-04-19T01:18:21.092Z,10.42
2023-04-19T01:20:49.088Z,10.43
2023-04-19T01:23:17.128Z,10.45
2023-04-19T01:25:45.172Z,10.43
2023-04-19T01:28:13.389Z,10.42
2023-04-19T01:30:41.552Z,10.43
2023-04-19T01:33:09.471Z,10.42
2023-04-19T01:35:37.720Z,10.45
2023-04-19T01:38:06.868Z,10.43
2023-04-19T01:40:35.016Z,10.43
2023-04-19T01:43:03.013Z,10.45
2023-04-19T01:45:30.984Z,10.45
2023-04-19T01:48:00.471Z,10.45
2023-04-19T01:50:28.623Z,10.45
2023-04-19T01:52:56.582Z,10.44
2023-04-19T01:55:24.510Z,10.43
2023-04-19T01:57:54.702Z,10.43
2023-04-19T02:00:23.306Z,10.46
2023-04-19T02:02:51.712Z,10.47
2023-04-19T02:05:19.776Z,10.46
2023-04-19T02:07:47.814Z,10.47
2023-04-19T02:10:15.876Z,10.46
2023-04-19T02:12:44.325Z,10.46
2023-04-19T02:15:12.363Z,10.47
2023-04-19T02:17:40.533Z,10.47
2023-04-19T02:20:12.310Z,10.46
2023-04-19T02:22:40.299Z,10.46
2023-04-19T02:25:08.600Z,10.47
2023-04-19T02:27:36.645Z,10.46
2023-04-19T02:30:04.806Z,10.47
2023-04-19T02:32:33.213Z,10.45
2023-04-19T02:35:01.318Z,10.47
2023-04-19T02:37:29.275Z,10.47
2023-04-19T02:39:57.243Z,10.43
2023-04-19T02:42:25.277Z,10.47
2023-04-19T02:44:53.293Z,10.48
2023-04-19T02:47:21.384Z,10.50
2023-04-19T02:49:49.385Z,10.51
2023-04-19T02:52:17.457Z,10.49
2023-04-19T02:54:45.376Z,10.51
2023-04-19T02:57:13.379Z,10.51
2023-04-19T02:59:41.447Z,10.52
2023-04-19T03:02:09.445Z,10.53
2023-04-19T03:04:37.789Z,10.51
2023-04-19T03:07:05.833Z,10.54
2023-04-19T03:09:33.944Z,10.51
2023-04-19T03:12:02.658Z,10.53
2023-04-19T03:14:30.612Z,10.51
2023-04-19T03:16:58.574Z,10.51
2023-04-19T03:19:26.498Z,10.51
2023-04-19T03:21:54.423Z,10.49
2023-04-19T03:24:28.478Z,10.47
2023-04-19T03:26:56.975Z,10.50
2023-04-19T03:29:25.006Z,10.47
2023-04-19T03:31:52.932Z,10.47
2023-04-19T03:34:20.879Z,10.47
2023-04-19T03:36:48.934Z,10.47
2023-04-19T03:39:16.987Z,10.47
2023-04-19T03:41:44.924Z,10.46
2023-04-19T03:44:13.077Z,10.46
2023-04-19T03:46:41.228Z,10.46
2023-04-19T03:49:09.254Z,10.46
2023-04-19T03:51:37.298Z,10.45
2023-04-19T03:54:05.463Z,10.45
2023-04-19T03:56:33.382Z,10.48
2023-04-19T03:59:01.395Z,10.49
2023-04-19T04:01:29.543Z,10.51
2023-04-19T04:03:57.749Z,10.51
2023-04-19T04:06:25.998Z,10.50
2023-04-19T04:08:53.983Z,10.51
2023-04-19T04:11:21.985Z,10.50
2023-04-19T04:13:51.695Z,10.50
2023-04-19T04:16:19.761Z,10.51
2023-04-19T04:18:47.859Z,10.51
2023-04-19T04:21:15.812Z,10.51
2023-04-19T04:23:43.897Z,10.49
2023-04-19T04:26:12.388Z,10.50
2023-04-19T04:28:40.473Z,10.47
2023-04-19T04:31:08.466Z,10.47
2023-04-19T04:33:36.470Z,10.45
2023-04-19T04:36:05.071Z,10.47
2023-04-19T04:38:33.586Z,10.44
2023-04-19T04:41:01.562Z,10.46
2023-04-19T04:43:31.166Z,10.46
2023-04-19T04:45:59.244Z,10.46
2023-04-19T04:48:27.514Z,10.47
2023-04-19T04:50:55.502Z,10.45
2023-04-19T04:53:23.551Z,10.44
2023-04-19T04:55:51.646Z,10.43
2023-04-19T04:58:20.576Z,10.43
2023-04-19T05:00:50.249Z,10.38
2023-04-19T05:03:18.372Z,10.39
2023-04-19T05:05:46.554Z,10.42
2023-04-19T05:08:14.605Z,10.42
2023-04-19T05:10:42.676Z,10.42
2023-04-19T05:13:10.608Z,10.44
2023-04-19T05:15:38.612Z,10.44
2023-04-19T05:18:07.259Z,10.42
2023-04-19T05:20:35.378Z,10.43
2023-04-19T05:23:04.847Z,10.44
2023-04-19T05:25:32.749Z,10.43
2023-04-19T05:28:00.826Z,10.45
2023-04-19T05:30:28.882Z,10.47
2023-04-19T05:32:57.075Z,10.46
2023-04-19T05:35:25.060Z,10.46
2023-04-19T05:37:53.149Z,10.47
2023-04-19T05:40:21.163Z,10.48
2023-04-19T05:42:49.088Z,10.48
2023-04-19T05:45:17.755Z,10.46
2023-04-19T05:47:45.770Z,10.48
2023-04-19T05:50:13.813Z,10.50
2023-04-19T05:52:42.012Z,10.51
2023-04-19T05:55:10.076Z,10.51
2023-04-19T05:57:38.094Z,10.49
2023-04-19T06:00:06.619Z,10.53
2023-04-19T06:02:34.710Z,10.53
2023-04-19T06:05:09.915Z,10.52
2023-04-19T06:07:43.275Z,10.52
2023-04-19T06:10:15.154Z,10.52
2023-04-19T06:12:43.104Z,10.50
2023-04-19T06:15:11.529Z,10.50
2023-04-19T06:17:39.628Z,10.52
2023-04-19T06:20:09.564Z,10.52
2023-04-19T06:22:42.714Z,10.54
2023-04-19T06:25:10.881Z,10.55
2023-04-19T06:27:39.016Z,10.57
2023-04-19T06:30:07.582Z,10.58
2023-04-19T06:32:35.653Z,10.59
2023-04-19T06:35:03.867Z,10.61
2023-04-19T06:37:31.879Z,10.60
2023-04-19T06:39:59.881Z,10.61
2023-04-19T06:42:28.834Z,10.80
2023-04-19T06:44:58.525Z,11.06
2023-04-19T06:47:26.651Z,11.12
2023-04-19T06:49:55.046Z,11.16
2023-04-19T06:52:23.551Z,11.43
2023-04-19T06:54:52.241Z,11.27
2023-04-19T06:57:20.281Z,11.17
2023-04-19T06:59:48.553Z,11.08
2023-04-19T07:02:16.677Z,11.01
2023-04-19T07:04:45.006Z,10.99
2023-04-19T07:07:13.297Z,10.97
2023-04-19T07:09:41.519Z,10.97
2023-04-19T07:12:09.576Z,10.94
2023-04-19T07:14:37.636Z,10.94
2023-04-19T07:17:06.905Z,10.94
2023-04-19T07:19:36.855Z,10.94
2023-04-19T07:22:04.895Z,10.94
2023-04-19T07:24:32.968Z,10.96
2023-04-19T07:27:01.345Z,10.96
2023-04-19T07:29:29.431Z,10.98
2023-04-19T07:31:57.554Z,10.97
2023-04-19T07:34:25.583Z,10.96
2023-04-19T07:36:53.726Z,10.97
2023-04-19T07:39:21.893Z,10.98
2023-04-19T07:41:49.877Z,10.98
2023-04-19T07:44:18.190Z,10.96
2023-04-19T07:46:46.840Z,10.96
2023-04-19T07:49:15.235Z,11.00
2023-04-19T07:51:43.175Z,11.00
2023-04-19T07:54:11.785Z,10.98
2023-04-19T07:56:39.726Z,11.03
2023-04-19T07:59:09.292Z,11.03
2023-04-19T08:01:38.435Z,11.04
2023-04-19T08:04:06.976Z,11.05
2023-04-19T08:06:35.206Z,11.08
2023-04-19T08:09:03.416Z,11.08
2023-04-19T08:11:31.435Z,11.08
2023-04-19T08:14:09.367Z,11.10
2023-04-19T08:19:18.341Z,11.14
2023-04-19T08:21:46.456Z,11.13
2023-04-19T08:24:14.689Z,11.16
2023-04-19T08:26:42.777Z,11.16
2023-04-19T08:29:10.890Z,11.21
2023-04-19T08:31:38.949Z,11.21
2023-04-19T08:34:06.985Z,11.21
2023-04-19T08:36:41.051Z,11.23
2023-04-19T08:39:24.572Z,11.25
2023-04-19T08:42:07.518Z,11.23
2023-04-19T08:44:58.922Z,11.25
2023-04-19T08:47:33.621Z,11.26
2023-04-19T08:52:51.946Z,11.32
2023-04-19T08:55:22.727Z,11.34
2023-04-19T08:57:51.052Z,11.39
2023-04-19T09:00:19.700Z,11.40
2023-04-19T09:02:54.779Z,11.41
2023-04-19T09:05:23.412Z,11.41
2023-04-19T09:07:51.736Z,11.43
2023-04-19T09:10:20.907Z,11.45
2023-04-19T09:13:06.130Z,11.47
2023-04-19T09:15:41.649Z,11.46
2023-04-19T09:18:13.758Z,11.45
2023-04-19T09:20:43.133Z,11.45
2023-04-19T09:23:13.922Z,11.45
2023-04-19T09:26:11.300Z,11.46
2023-04-19T09:28:30.481Z,11.44
2023-04-19T09:31:10.579Z,11.43
2023-04-19T09:33:47.098Z,11.46
2023-04-19T09:36:32.972Z,11.49
2023-04-19T09:39:01.168Z,11.52
2023-04-19T09:41:29.188Z,11.57
2023-04-19T09:44:15.544Z,11.60
2023-04-19T09:46:46.935Z,11.60
2023-04-19T09:49:22.994Z,11.57
2023-04-19T09:51:56.292Z,11.61
2023-04-19T09:54:26.091Z,11.67
2023-04-19T09:56:57.104Z,11.70
2023-04-19T09:59:26.417Z,11.72
2023-04-19T10:01:57.825Z,11.76
2023-04-19T10:04:41.713Z,11.78
2023-04-19T10:09:53.031Z,11.79
2023-04-19T10:12:51.589Z,11.78
2023-04-19T10:15:13.416Z,11.78
2023-04-19T10:17:41.528Z,11.80
2023-04-19T10:20:12.445Z,11.82
2023-04-19T10:22:40.538Z,11.82
2023-04-19T10:25:13.243Z,11.88
2023-04-19T10:27:42.158Z,11.94
2023-04-19T10:30:19.436Z,12.01
2023-04-19T10:32:57.562Z,12.09
2023-04-19T10:35:46.062Z,12.10
2023-04-19T10:38:16.514Z,12.09
2023-04-19T10:40:54.199Z,12.15
2023-04-19T10:43:26.933Z,12.24
2023-04-19T10:45:54.997Z,12.33
2023-04-19T10:48:31.900Z,12.35
2023-04-19T10:51:16.131Z,12.36
2023-04-19T10:54:16.384Z,12.44
2023-04-19T10:57:04.106Z,12.57
2023-04-19T10:59:45.764Z,12.72
2023-04-19T11:02:29.831Z,12.79
2023-04-19T11:04:57.776Z,12.88
2023-04-19T11:07:26.006Z,12.93
2023-04-19T11:09:54.349Z,12.97
2023-04-19T11:12:22.724Z,12.91
2023-04-19T11:14:54.194Z,12.91
2023-04-19T11:17:28.974Z,13.01
2023-04-19T11:19:57.149Z,12.99
2023-04-19T11:22:41.159Z,13.03
2023-04-19T11:25:15.931Z,13.10
2023-04-19T11:27:45.404Z,13.17
2023-04-19T11:30:21.507Z,13.23
2023-04-19T11:32:59.181Z,13.30
2023-04-19T11:35:28.964Z,13.35
2023-04-19T11:37:57.763Z,13.27
2023-04-19T11:40:27.494Z,13.19
2023-04-19T11:42:56.884Z,13.19
2023-04-19T11:45:36.657Z,13.14
2023-04-19T11:48:08.609Z,13.14
2023-04-19T11:50:43.614Z,13.08
2023-04-19T11:53:15.935Z,13.05
2023-04-19T11:55:52.435Z,12.96
2023-04-19T11:58:38.574Z,12.91
2023-04-19T12:01:10.945Z,12.92
2023-04-19T12:03:52.064Z,12.93
2023-04-19T12:06:27.122Z,12.92
2023-04-19T12:08:55.986Z,12.94
2023-04-19T12:11:26.420Z,12.93
2023-04-19T12:14:10.611Z,12.92
2023-04-19T12:16:38.696Z,12.92
2023-04-19T12:19:16.434Z,12.98
2023-04-19T12:21:44.841Z,13.00
2023-04-19T12:24:13.680Z,13.03
2023-04-19T12:26:56.860Z,13.09
2023-04-19T12:29:24.896Z,13.08
2023-04-19T12:31:52.919Z,13.13
2023-04-19T12:34:21.058Z,13.13
2023-04-19T12:36:49.101Z,13.11
2023-04-19T12:39:17.377Z,13.10
2023-04-19T12:41:45.621Z,13.14
2023-04-19T12:44:13.601Z,13.15
2023-04-19T12:46:41.558Z,13.16
2023-04-19T12:49:09.517Z,13.19
2023-04-19T12:51:37.541Z,13.20
2023-04-19T12:54:05.606Z,13.22
2023-04-19T12:56:33.648Z,13.21
2023-04-19T12:59:01.753Z,13.24
2023-04-19T13:01:30.072Z,13.25
2023-04-19T13:03:59.362Z,13.28
2023-04-19T13:06:29.282Z,13.28
2023-04-19T13:09:00.802Z,13.29
2023-04-19T13:11:29.421Z,13.31
2023-04-19T13:13:57.428Z,13.34
2023-04-19T13:16:25.588Z,13.32
2023-04-19T13:18:56.011Z,13.32
2023-04-19T13:21:25.290Z,13.33
2023-04-19T13:23:53.841Z,13.37
2023-04-19T13:26:21.993Z,13.28
2023-04-19T13:28:50.208Z,13.23
2023-04-19T13:31:18.285Z,13.21
2023-04-19T13:33:46.365Z,13.19
2023-04-19T13:36:14.365Z,13.17
2023-04-19T13:38:42.359Z,13.16
2023-04-19T13:41:11.070Z,13.18
2023-04-19T13:43:39.128Z,13.14
2023-04-19T13:46:07.883Z,13.11
2023-04-19T13:48:35.965Z,13.10
2023-04-19T13:51:04.327Z,13.05
2023-04-19T13:53:32.601Z,13.08
2023-04-19T13:56:00.605Z,13.11
2023-04-19T13:58:28.644Z,13.11
2023-04-19T14:00:56.752Z,13.06
2023-04-19T14:03:25.404Z,13.05
2023-04-19T14:05:53.490Z,13.10
2023-04-19T14:08:22.360Z,13.08
2023-04-19T14:10:51.732Z,13.11
2023-04-19T14:13:19.777Z,13.12
2023-04-19T14:15:48.121Z,13.05
2023-04-19T14:18:16.253Z,13.04
2023-04-19T14:20:44.193Z,13.07
2023-04-19T14:23:12.707Z,13.06
2023-04-19T14:25:40.755Z,13.03
2023-04-19T14:28:09.081Z,13.03
2023-04-19T14:30:37.105Z,12.96
2023-04-19T14:33:05.339Z,12.94
2023-04-19T14:35:33.340Z,12.95
2023-04-19T14:38:01.373Z,12.90
2023-04-19T14:40:29.374Z,12.85
2023-04-19T14:42:57.390Z,12.82
2023-04-19T14:45:25.434Z,12.80
2023-04-19T14:47:53.509Z,12.81
2023-04-19T14:50:22.855Z,12.82
2023-04-19T14:52:50.904Z,12.78
2023-04-19T14:55:19.036Z,12.75
2023-04-19T14:57:47.006Z,12.76
2023-04-19T15:00:15.311Z,12.78
2023-04-19T15:02:43.382Z,12.76
2023-04-19T15:05:11.803Z,12.77
2023-04-19T15:07:39.944Z,12.78
2023-04-19T15:10:08.683Z,12.80
2023-04-19T15:12:36.688Z,12.81
2023-04-19T15:15:05.056Z,12.82
2023-04-19T15:17:33.084Z,12.85
2023-04-19T15:20:01.167Z,12.88
2023-04-19T15:22:29.320Z,12.90
2023-04-19T15:24:57.385Z,12.95
2023-04-19T15:27:25.354Z,13.03
2023-04-19T15:29:53.497Z,13.10
2023-04-19T15:32:21.790Z,13.16
2023-04-19T15:34:49.784Z,13.21
2023-04-19T15:37:18.046Z,13.24
2023-04-19T15:39:46.175Z,13.25
2023-04-19T15:42:14.345Z,13.27
2023-04-19T15:44:44.138Z,13.23
2023-04-19T15:47:12.402Z,13.26
2023-04-19T15:49:42.046Z,13.25
2023-04-19T15:52:10.481Z,13.15
2023-04-19T15:54:39.066Z,13.07
2023-04-19T15:57:07.138Z,13.02
2023-04-19T15:59:35.106Z,12.93
2023-04-19T16:02:03.236Z,12.81
2023-04-19T16:04:32.214Z,12.71
2023-04-19T16:07:00.475Z,12.62
2023-04-19T16:09:28.516Z,12.53
2023-04-19T16:11:56.466Z,12.47
2023-04-19T16:14:25.180Z,12.32
2023-04-19T16:16:55.096Z,12.27
2023-04-19T16:19:26.539Z,12.17
2023-04-19T16:21:54.600Z,12.09
2023-04-19T16:24:22.582Z,12.02
2023-04-19T16:26:50.656Z,12.01
2023-04-19T16:29:19.157Z,11.98
2023-04-19T16:31:48.985Z,11.95
2023-04-19T16:34:18.529Z,11.87
2023-04-19T16:36:46.926Z,11.77
2023-04-19T16:39:15.047Z,11.70
2023-04-19T16:41:43.179Z,11.66
2023-04-19T16:44:11.998Z,11.55
2023-04-19T16:46:40.184Z,11.54
2023-04-19T16:49:08.497Z,11.46
2023-04-19T16:51:36.475Z,11.32
2023-04-19T16:54:04.500Z,11.23
2023-04-19T16:56:32.539Z,11.18
2023-04-19T16:59:00.468Z,11.13
2023-04-19T17:01:28.540Z,11.05
2023-04-19T17:03:57.025Z,10.98
2023-04-19T17:06:25.136Z,10.94
2023-04-19T17:08:53.207Z,10.86
2023-04-19T17:11:21.186Z,10.79
2023-04-19T17:13:49.161Z,10.76
2023-04-19T17:16:17.425Z,10.70
2023-04-19T17:18:45.444Z,10.67
2023-04-19T17:21:14.399Z,10.63
2023-04-19T17:23:42.575Z,10.58
2023-04-19T17:26:10.660Z,10.44
2023-04-19T17:28:38.672Z,10.39
2023-04-19T17:31:06.752Z,10.28
2023-04-19T17:33:34.810Z,10.27
2023-04-19T17:36:02.859Z,10.23
2023-04-19T17:38:30.909Z,10.20
2023-04-19T17:40:59.924Z,10.14
2023-04-19T17:43:28.009Z,10.04
2023-04-19T17:45:56.302Z,9.99
2023-04-19T17:48:24.277Z,9.94
2023-04-19T17:50:52.306Z,9.89
2023-04-19T17:53:20.360Z,9.87
2023-04-19T17:55:48.467Z,9.86
2023-04-19T17:58:16.635Z,9.80
2023-04-19T18:00:44.760Z,9.70
2023-04-19T18:03:13.001Z,9.62
2023-04-19T18:05:41.759Z,9.56
2023-04-19T18:08:09.994Z,9.48
2023-04-19T18:10:38.037Z,9.41
2023-04-19T18:13:06.122Z,9.37
2023-04-19T18:15:34.144Z,9.31
2023-04-19T18:18:02.206Z,9.25
2023-04-19T18:20:30.373Z,9.17
2023-04-19T18:23:01.301Z,9.09
2023-04-19T18:25:32.845Z,9.06
2023-04-19T18:28:00.995Z,8.91
2023-04-19T18:30:29.254Z,8.83
2023-04-19T18:32:57.364Z,8.76
2023-04-19T18:35:25.494Z,8.72
2023-04-19T18:37:53.595Z,8.68
2023-04-19T18:40:21.626Z,8.67
2023-04-19T18:42:49.679Z,8.67
2023-04-19T18:45:17.985Z,8.60
2023-04-19T18:47:46.139Z,8.57
2023-04-19T18:50:18.629Z,8.55
2023-04-19T18:52:47.428Z,8.49
2023-04-19T18:55:15.510Z,8.44
2023-04-19T18:57:43.572Z,8.37
2023-04-19T19:00:12.608Z,8.33
2023-04-19T19:02:41.430Z,8.27
2023-04-19T19:05:13.090Z,8.19
2023-04-19T19:07:42.843Z,8.12
2023-04-19T19:12:42.569Z,8.08
2023-04-19T19:15:11.090Z,8.03
2023-04-19T19:17:39.365Z,8.02
2023-04-19T19:20:08.114Z,8.03
2023-04-19T19:22:36.219Z,7.99
2023-04-19T19:25:04.252Z,7.99
2023-04-19T19:27:32.324Z,7.96
2023-04-19T19:30:00.585Z,7.94
2023-04-19T19:32:28.779Z,7.91
2023-04-19T19:35:01.774Z,7.92
2023-04-19T19:37:32.550Z,7.88
2023-04-19T19:40:04.049Z,7.81
2023-04-19T19:42:34.899Z,7.79
2023-04-19T19:45:05.897Z,7.76
2023-04-19T19:47:36.486Z,7.74
2023-04-19T19:50:50.600Z,7.70
2023-04-19T19:52:53.777Z,7.64
2023-04-19T19:55:21.856Z,7.64
2023-04-19T19:58:23.733Z,7.60
2023-04-19T20:00:46.140Z,7.57
2023-04-19T20:03:16.735Z,7.56
2023-04-19T20:05:52.868Z,7.51
2023-04-19T20:08:21.214Z,7.46
2023-04-19T20:10:49.334Z,7.43
2023-04-19T20:13:17.716Z,7.39
2023-04-19T20:15:48.524Z,7.39
2023-04-19T20:18:16.762Z,7.36
2023-04-19T20:20:44.833Z,7.36
2023-04-19T20:23:12.814Z,7.35
2023-04-19T20:25:40.800Z,7.37
2023-04-19T20:28:10.665Z,7.36
2023-04-19T20:30:38.724Z,7.36
2023-04-19T20:33:06.890Z,7.27
2023-04-19T20:35:37.840Z,7.20
2023-04-19T20:38:05.939Z,7.17
2023-04-19T20:40:34.428Z,7.13
2023-04-19T20:43:02.501Z,7.09
2023-04-19T20:45:31.198Z,7.04
2023-04-19T20:47:59.960Z,7.02
2023-04-19T20:50:28.099Z,6.95
2023-04-19T20:52:56.168Z,6.92
2023-04-19T20:55:24.295Z,6.86
2023-04-19T20:57:52.538Z,6.88
2023-04-19T21:00:20.792Z,6.86
2023-04-19T21:02:48.926Z,6.84
2023-04-19T21:05:17.345Z,6.79
2023-04-19T21:07:45.433Z,6.77
2023-04-19T21:10:13.548Z,6.73
2023-04-19T21:12:42.086Z,6.78
2023-04-19T21:15:10.596Z,6.79
2023-04-19T21:17:38.591Z,6.81
2023-04-19T21:20:13.320Z,6.80
2023-04-19T21:22:42.238Z,6.80
2023-04-19T21:25:11.014Z,6.84
2023-04-19T21:27:39.049Z,6.84
2023-04-19T21:30:07.734Z,6.84
2023-04-19T21:32:35.830Z,6.84
2023-04-19T21:35:03.976Z,6.84
2023-04-19T21:37:32.063Z,6.83
2023-04-19T21:40:00.087Z,6.81
2023-04-19T21:42:28.100Z,6.83
2023-04-19T21:44:56.191Z,6.83
2023-04-19T21:47:24.336Z,6.77
2023-04-19T21:49:52.862Z,6.77
2023-04-19T21:52:21.016Z,6.76
2023-04-19T21:54:50.071Z,6.75
2023-04-19T21:57:20.839Z,6.74
2023-04-19T21:59:48.829Z,6.70
2023-04-19T22:02:16.920Z,6.71
2023-04-19T22:04:46.065Z,6.72
2023-04-19T22:07:14.138Z,6.73
2023-04-19T22:09:42.234Z,6.71
2023-04-19T22:12:11.034Z,6.64
2023-04-19T22:14:39.226Z,6.66
2023-04-19T22:17:07.328Z,6.64
2023-04-19T22:19:35.545Z,6.64
2023-04-19T22:22:03.752Z,6.68
2023-04-19T22:24:31.889Z,6.70
2023-04-19T22:27:00.119Z,6.73
2023-04-19T22:29:28.071Z,6.75
2023-04-19T22:31:56.036Z,6.73
2023-04-19T22:34:24.078Z,6.72
2023-04-19T22:36:52.135Z,6.74
2023-04-19T22:39:20.125Z,6.68
2023-04-19T22:41:48.118Z,6.66
2023-04-19T22:44:16.166Z,6.64
2023-04-19T22:46:45.174Z,6.62
2023-04-19T22:49:13.259Z,6.63
2023-04-19T22:51:43.698Z,6.64
2023-04-19T22:54:11.941Z,6.66
2023-04-19T22:56:40.734Z,6.63
2023-04-19T22:59:09.734Z,6.66
2023-04-19T23:01:37.815Z,6.71
2023-04-19T23:04:05.949Z,6.73
2023-04-19T23:06:33.948Z,6.71
2023-04-19T23:09:02.108Z,6.71
2023-04-19T23:11:31.301Z,6.73
2023-04-19T23:13:59.360Z,6.74
2023-04-19T23:16:27.561Z,6.75
2023-04-19T23:18:56.364Z,6.75
2023-04-19T23:21:24.478Z,6.76
2023-04-19T23:23:52.492Z,6.75
2023-04-19T23:26:20.465Z,6.78
2023-04-19T23:28:48.565Z,6.75
2023-04-19T23:31:16.649Z,6.74
2023-04-19T23:33:44.757Z,6.76
2023-04-19T23:36:12.720Z,6.75
2023-04-19T23:38:40.741Z,6.78
2023-04-19T23:41:12.140Z,6.75
2023-04-19T23:43:40.103Z,6.75
2023-04-19T23:46:08.487Z,6.71
2023-04-19T23:48:36.653Z,6.72
2023-04-19T23:51:04.572Z,6.73
2023-04-19T23:53:32.865Z,6.73
2023-04-19T23:56:00.859Z,6.72
2023-04-19T23:58:28.879Z,6.74
