createdAt,value
2017-07-15T00:00:42.827Z,0
2017-07-15T00:01:33.390Z,0
2017-07-15T00:02:31.667Z,0
2017-07-15T00:03:31.660Z,0
2017-07-15T00:04:31.612Z,0
2017-07-15T00:05:45.665Z,0
2017-07-15T00:06:32.019Z,0
2017-07-15T00:07:31.598Z,0
2017-07-15T00:08:31.311Z,0
2017-07-15T00:09:31.277Z,0
2017-07-15T00:10:59.878Z,0
2017-07-15T00:11:31.391Z,0
2017-07-15T00:12:31.286Z,0
2017-07-15T00:13:32.851Z,0
2017-07-15T00:14:31.669Z,0
2017-07-15T00:15:46.148Z,0
2017-07-15T00:16:34.393Z,0
2017-07-15T00:17:31.387Z,0
2017-07-15T00:18:31.413Z,0
2017-07-15T00:19:31.646Z,0
2017-07-15T00:20:44.640Z,0
2017-07-15T00:21:31.898Z,0
2017-07-15T00:22:32.090Z,0
2017-07-15T00:23:30.698Z,0
2017-07-15T00:24:31.422Z,0
2017-07-15T00:25:49.114Z,0
2017-07-15T00:26:31.876Z,0
2017-07-15T00:27:31.324Z,0
2017-07-15T00:28:31.375Z,0
2017-07-15T00:29:31.341Z,0
2017-07-15T00:30:49.286Z,0
2017-07-15T00:31:31.677Z,0
2017-07-15T00:32:31.863Z,0
2017-07-15T00:33:31.397Z,0
2017-07-15T00:34:31.305Z,0
2017-07-15T00:35:52.030Z,0
2017-07-15T00:36:31.655Z,0
2017-07-15T00:37:31.331Z,0
2017-07-15T00:38:31.655Z,0
2017-07-15T00:39:32.091Z,0
2017-07-15T00:40:49.125Z,0
2017-07-15T00:41:32.007Z,0
2017-07-15T00:42:31.366Z,0
2017-07-15T00:43:31.314Z,0
2017-07-15T00:44:30.832Z,0
2017-07-15T00:45:51.024Z,0
2017-07-15T00:46:31.870Z,0
2017-07-15T00:47:31.989Z,0
2017-07-15T00:48:31.827Z,0
2017-07-15T00:49:32.235Z,0
2017-07-15T00:50:48.656Z,0
2017-07-15T00:51:31.669Z,0
2017-07-15T00:52:31.466Z,0
2017-07-15T00:53:31.580Z,0
2017-07-15T00:54:31.143Z,0
2017-07-15T00:55:46.361Z,0
2017-07-15T00:56:31.375Z,0
2017-07-15T00:57:31.846Z,0
2017-07-15T00:58:30.670Z,0
2017-07-15T00:59:31.085Z,0
2017-07-15T01:00:48.142Z,0
2017-07-15T01:01:32.028Z,0
2017-07-15T01:02:31.367Z,0
2017-07-15T01:03:31.361Z,0
2017-07-15T01:04:31.335Z,0
2017-07-15T01:05:47.312Z,0
2017-07-15T01:06:31.673Z,0
2017-07-15T01:07:31.336Z,0
2017-07-15T01:08:31.670Z,0
2017-07-15T01:09:31.337Z,0
2017-07-15T01:10:51.716Z,0
2017-07-15T01:11:31.603Z,0
2017-07-15T01:12:30.677Z,0
2017-07-15T01:13:32.028Z,0
2017-07-15T01:14:31.682Z,0
2017-07-15T01:15:47.395Z,0
2017-07-15T01:16:33.751Z,0
2017-07-15T01:17:31.426Z,0
2017-07-15T01:18:57.550Z,0
2017-07-15T01:19:31.695Z,0
2017-07-15T01:20:50.804Z,0
2017-07-15T01:21:31.695Z,0
2017-07-15T01:22:31.705Z,0
2017-07-15T01:23:31.696Z,0
2017-07-15T01:24:31.739Z,0
2017-07-15T01:25:51.009Z,0
2017-07-15T01:26:31.366Z,0
2017-07-15T01:27:31.360Z,0
2017-07-15T01:28:31.059Z,0
2017-07-15T01:29:32.036Z,0
2017-07-15T01:30:52.703Z,0
2017-07-15T01:32:33.593Z,0
2017-07-15T01:33:32.045Z,0
2017-07-15T01:34:31.713Z,0
2017-07-15T01:35:48.666Z,0
2017-07-15T01:36:32.042Z,0
2017-07-15T01:37:31.837Z,0
2017-07-15T01:38:32.047Z,0
2017-07-15T01:39:31.731Z,0
2017-07-15T01:40:50.976Z,0
2017-07-15T01:41:31.706Z,0
2017-07-15T01:42:31.709Z,0
2017-07-15T01:43:31.375Z,0
2017-07-15T01:44:31.735Z,0
2017-07-15T01:45:54.236Z,0
2017-07-15T01:46:31.041Z,0
2017-07-15T01:47:33.961Z,0
2017-07-15T01:48:31.741Z,0
2017-07-15T01:49:31.389Z,0
2017-07-15T01:50:45.032Z,0
2017-07-15T01:51:31.077Z,0
2017-07-15T01:52:31.420Z,0
2017-07-15T01:53:31.127Z,0
2017-07-15T01:54:31.380Z,0
2017-07-15T01:55:51.132Z,0
2017-07-15T01:56:31.417Z,0
2017-07-15T01:57:31.743Z,0
2017-07-15T01:58:31.720Z,0
2017-07-15T01:59:31.051Z,0
2017-07-15T02:00:50.201Z,0
2017-07-15T02:01:31.712Z,0
2017-07-15T02:02:31.763Z,0
2017-07-15T02:03:31.062Z,0
2017-07-15T02:04:31.066Z,0
2017-07-15T02:05:47.324Z,0
2017-07-15T02:06:31.421Z,0
2017-07-15T02:07:31.441Z,0
2017-07-15T02:08:31.104Z,0
2017-07-15T02:09:31.797Z,0
2017-07-15T02:10:47.079Z,0
2017-07-15T02:11:31.429Z,0
2017-07-15T02:12:31.408Z,0
2017-07-15T02:13:31.406Z,0
2017-07-15T02:14:31.092Z,0
2017-07-15T02:15:50.325Z,0
2017-07-15T02:16:31.409Z,0
2017-07-15T02:17:31.554Z,0
2017-07-15T02:18:31.809Z,0
2017-07-15T02:19:31.877Z,0
2017-07-15T02:20:51.652Z,0
2017-07-15T02:21:31.414Z,0
2017-07-15T02:22:31.784Z,0
2017-07-15T02:23:32.083Z,0
2017-07-15T02:24:32.144Z,0
2017-07-15T02:25:49.861Z,0
2017-07-15T02:26:31.072Z,0
2017-07-15T02:27:31.798Z,0
2017-07-15T02:28:31.752Z,0
2017-07-15T02:29:31.755Z,0
2017-07-15T02:30:52.496Z,0
2017-07-15T02:31:31.747Z,0
2017-07-15T02:32:31.070Z,0
2017-07-15T02:33:33.649Z,0
2017-07-15T02:34:31.766Z,0
2017-07-15T02:35:51.062Z,0
2017-07-15T02:36:31.860Z,0
2017-07-15T02:37:31.780Z,0
2017-07-15T02:38:31.484Z,0
2017-07-15T02:39:31.898Z,0
2017-07-15T02:40:48.892Z,0
2017-07-15T02:41:30.752Z,0
2017-07-15T02:42:31.769Z,0
2017-07-15T02:43:32.218Z,0
2017-07-15T02:44:31.781Z,0
2017-07-15T02:45:49.787Z,0
2017-07-15T02:46:31.787Z,0
2017-07-15T02:47:32.122Z,0
2017-07-15T02:48:33.134Z,0
2017-07-15T02:49:31.787Z,0
2017-07-15T02:50:52.317Z,0
2017-07-15T02:51:31.791Z,0
2017-07-15T02:52:31.199Z,0
2017-07-15T02:53:32.179Z,0
2017-07-15T02:54:31.112Z,0
2017-07-15T02:55:48.299Z,0
2017-07-15T02:56:31.820Z,0
2017-07-15T02:57:31.143Z,0
2017-07-15T02:58:31.158Z,0
2017-07-15T02:59:31.797Z,0
2017-07-15T03:00:43.490Z,0
2017-07-15T03:01:31.470Z,0
2017-07-15T03:02:31.109Z,0
2017-07-15T03:03:31.595Z,0
2017-07-15T03:04:31.789Z,0
2017-07-15T03:05:47.963Z,0
2017-07-15T03:06:31.174Z,0
2017-07-15T03:07:31.493Z,0
2017-07-15T03:08:31.165Z,0
2017-07-15T03:09:32.327Z,0
2017-07-15T03:10:47.599Z,0
2017-07-15T03:11:31.470Z,0
2017-07-15T03:12:31.814Z,0
2017-07-15T03:13:31.893Z,0
2017-07-15T03:14:31.125Z,0
2017-07-15T03:15:48.379Z,0
2017-07-15T03:16:31.475Z,0
2017-07-15T03:17:32.200Z,0
2017-07-15T03:18:32.172Z,0
2017-07-15T03:19:31.471Z,0
2017-07-15T03:20:51.728Z,0
2017-07-15T03:21:31.477Z,0
2017-07-15T03:22:31.806Z,0
2017-07-15T03:23:31.867Z,0
2017-07-15T03:24:31.809Z,0
2017-07-15T03:25:52.319Z,0
2017-07-15T03:26:31.501Z,0
2017-07-15T03:27:31.498Z,0
2017-07-15T03:28:31.869Z,0
2017-07-15T03:29:31.503Z,0
2017-07-15T03:30:45.190Z,0
2017-07-15T03:31:31.816Z,0
2017-07-15T03:32:31.826Z,0
2017-07-15T03:33:33.724Z,0
2017-07-15T03:34:32.253Z,0
2017-07-15T03:35:52.002Z,0
2017-07-15T03:36:31.843Z,0
2017-07-15T03:37:31.146Z,0
2017-07-15T03:38:31.841Z,0
2017-07-15T03:39:31.546Z,0
2017-07-15T03:40:45.764Z,0
2017-07-15T03:41:31.485Z,0
2017-07-15T03:42:31.163Z,0
2017-07-15T03:43:31.843Z,0
2017-07-15T03:44:31.511Z,0
2017-07-15T03:45:47.962Z,0
2017-07-15T03:46:31.826Z,0
2017-07-15T03:47:31.507Z,0
2017-07-15T03:48:31.841Z,0
2017-07-15T03:49:32.485Z,0
2017-07-15T03:50:53.533Z,5
2017-07-15T03:51:31.509Z,5
2017-07-15T03:52:31.163Z,5
2017-07-15T03:53:31.846Z,5
2017-07-15T03:54:32.225Z,5
2017-07-15T03:55:51.392Z,5
2017-07-15T03:56:31.885Z,5
2017-07-15T03:57:31.842Z,5
2017-07-15T03:58:31.177Z,5
2017-07-15T03:59:31.928Z,5
2017-07-15T04:00:50.409Z,5
2017-07-15T04:01:31.519Z,5
2017-07-15T04:02:31.854Z,5
2017-07-15T04:03:31.519Z,5
2017-07-15T04:04:33.587Z,5
2017-07-15T04:05:49.820Z,5
2017-07-15T04:06:31.854Z,10
2017-07-15T04:07:31.517Z,15
2017-07-15T04:08:31.553Z,15
2017-07-15T04:09:31.598Z,15
2017-07-15T04:10:52.595Z,10
2017-07-15T04:11:31.878Z,15
2017-07-15T04:12:31.876Z,20
2017-07-15T04:13:31.552Z,20
2017-07-15T04:14:31.879Z,15
2017-07-15T04:15:50.232Z,20
2017-07-15T04:16:31.556Z,15
2017-07-15T04:17:31.546Z,15
2017-07-15T04:18:31.881Z,20
2017-07-15T04:19:35.497Z,20
2017-07-15T04:20:52.549Z,25
2017-07-15T04:21:31.536Z,30
2017-07-15T04:22:31.553Z,30
2017-07-15T04:23:31.201Z,30
2017-07-15T04:24:32.277Z,35
2017-07-15T04:25:51.119Z,45
2017-07-15T04:26:31.885Z,50
2017-07-15T04:27:31.555Z,65
2017-07-15T04:28:31.563Z,80
2017-07-15T04:29:31.943Z,125
2017-07-15T04:30:54.084Z,140
2017-07-15T04:31:31.205Z,135
2017-07-15T04:32:31.212Z,135
2017-07-15T04:33:31.898Z,135
2017-07-15T04:34:33.455Z,140
2017-07-15T04:35:50.905Z,140
2017-07-15T04:36:31.901Z,140
2017-07-15T04:37:32.245Z,130
2017-07-15T04:38:31.562Z,120
2017-07-15T04:39:31.560Z,85
2017-07-15T04:40:57.757Z,120
2017-07-15T04:41:31.235Z,125
2017-07-15T04:42:31.585Z,130
2017-07-15T04:43:31.577Z,120
2017-07-15T04:44:31.929Z,60
2017-07-15T04:45:48.207Z,65
2017-07-15T04:46:31.975Z,65
2017-07-15T04:47:31.601Z,65
2017-07-15T04:48:31.601Z,60
2017-07-15T04:49:30.931Z,65
2017-07-15T04:50:53.490Z,70
2017-07-15T04:51:33.233Z,65
2017-07-15T04:52:31.942Z,110
2017-07-15T04:53:31.276Z,70
2017-07-15T04:54:31.964Z,70
2017-07-15T04:55:51.222Z,85
2017-07-15T04:56:32.010Z,90
2017-07-15T04:57:31.614Z,100
2017-07-15T04:58:31.277Z,115
2017-07-15T04:59:31.641Z,100
2017-07-15T05:00:48.397Z,115
2017-07-15T05:01:32.011Z,115
2017-07-15T05:02:31.622Z,170
2017-07-15T05:03:32.298Z,115
2017-07-15T05:04:31.640Z,120
2017-07-15T05:05:52.401Z,125
2017-07-15T05:06:35.662Z,130
2017-07-15T05:07:31.650Z,130
2017-07-15T05:08:31.984Z,135
2017-07-15T05:09:32.305Z,135
2017-07-15T05:10:51.274Z,135
2017-07-15T05:11:31.691Z,130
2017-07-15T05:12:32.034Z,125
2017-07-15T05:13:31.307Z,125
2017-07-15T05:14:32.008Z,115
2017-07-15T05:15:49.578Z,105
2017-07-15T05:16:31.706Z,100
2017-07-15T05:17:31.997Z,95
2017-07-15T05:18:32.331Z,105
2017-07-15T05:19:32.008Z,110
2017-07-15T05:20:54.283Z,125
2017-07-15T05:21:34.110Z,125
2017-07-15T05:22:32.024Z,130
2017-07-15T05:23:31.677Z,125
2017-07-15T05:24:32.019Z,120
2017-07-15T05:25:49.071Z,110
2017-07-15T05:26:32.098Z,115
2017-07-15T05:27:31.680Z,105
2017-07-15T05:28:32.022Z,100
2017-07-15T05:29:31.680Z,105
2017-07-15T05:30:57.086Z,110
2017-07-15T05:31:32.080Z,115
2017-07-15T05:32:31.684Z,135
2017-07-15T05:33:31.352Z,145
2017-07-15T05:34:32.044Z,160
2017-07-15T05:35:52.637Z,170
2017-07-15T05:36:31.365Z,175
2017-07-15T05:37:32.586Z,175
2017-07-15T05:38:31.700Z,175
2017-07-15T05:39:31.702Z,150
2017-07-15T05:40:52.297Z,140
2017-07-15T05:41:32.038Z,140
2017-07-15T05:42:32.117Z,140
2017-07-15T05:43:31.031Z,140
2017-07-15T05:44:32.059Z,145
2017-07-15T05:45:53.562Z,155
2017-07-15T05:46:31.395Z,150
2017-07-15T05:47:31.432Z,145
2017-07-15T05:48:32.396Z,145
2017-07-15T05:49:32.056Z,150
2017-07-15T05:50:53.185Z,160
2017-07-15T05:51:32.061Z,180
2017-07-15T05:52:37.018Z,335
2017-07-15T05:53:31.398Z,330
2017-07-15T05:54:31.397Z,320
2017-07-15T05:55:51.229Z,315
2017-07-15T05:56:32.069Z,250
2017-07-15T05:57:32.133Z,140
2017-07-15T05:58:31.738Z,140
2017-07-15T05:59:31.739Z,140
2017-07-15T06:00:54.176Z,145
2017-07-15T06:01:31.750Z,150
2017-07-15T06:02:32.488Z,165
2017-07-15T06:03:32.106Z,305
2017-07-15T06:04:31.759Z,380
2017-07-15T06:05:53.145Z,400
2017-07-15T06:06:31.799Z,405
2017-07-15T06:07:33.423Z,390
2017-07-15T06:08:32.456Z,410
2017-07-15T06:09:31.779Z,410
2017-07-15T06:10:51.774Z,355
2017-07-15T06:11:31.447Z,255
2017-07-15T06:12:31.448Z,320
2017-07-15T06:13:31.842Z,395
2017-07-15T06:14:32.473Z,435
2017-07-15T06:15:54.223Z,320
2017-07-15T06:16:32.145Z,285
2017-07-15T06:17:32.141Z,245
2017-07-15T06:18:32.531Z,290
2017-07-15T06:19:32.190Z,400
2017-07-15T06:20:52.492Z,220
2017-07-15T06:21:32.186Z,230
2017-07-15T06:22:32.201Z,360
2017-07-15T06:23:34.580Z,295
2017-07-15T06:24:32.520Z,220
2017-07-15T06:25:49.591Z,355
2017-07-15T06:26:31.527Z,300
2017-07-15T06:27:31.541Z,410
2017-07-15T06:28:32.253Z,430
2017-07-15T06:29:32.202Z,450
2017-07-15T06:30:52.485Z,455
2017-07-15T06:31:31.915Z,455
2017-07-15T06:32:31.880Z,460
2017-07-15T06:33:31.615Z,450
2017-07-15T06:34:31.574Z,400
2017-07-15T06:35:53.375Z,455
2017-07-15T06:36:32.590Z,460
2017-07-15T06:37:32.303Z,440
2017-07-15T06:38:35.640Z,370
2017-07-15T06:39:31.587Z,265
2017-07-15T06:40:51.643Z,250
2017-07-15T06:41:32.613Z,245
2017-07-15T06:42:31.949Z,240
2017-07-15T06:43:32.342Z,240
2017-07-15T06:44:32.292Z,235
2017-07-15T06:45:53.486Z,240
2017-07-15T06:46:32.313Z,265
2017-07-15T06:47:32.323Z,390
2017-07-15T06:48:32.373Z,260
2017-07-15T06:49:32.682Z,450
2017-07-15T06:50:51.923Z,325
2017-07-15T06:51:31.990Z,385
2017-07-15T06:52:32.335Z,250
2017-07-15T06:53:34.341Z,365
2017-07-15T06:54:31.667Z,380
2017-07-15T06:55:52.101Z,350
2017-07-15T06:56:31.722Z,240
2017-07-15T06:57:31.688Z,440
2017-07-15T06:58:32.026Z,435
2017-07-15T06:59:32.415Z,465
2017-07-15T07:00:54.573Z,430
2017-07-15T07:01:31.705Z,360
2017-07-15T07:02:32.760Z,340
2017-07-15T07:03:32.409Z,395
2017-07-15T07:04:31.775Z,450
2017-07-15T07:05:49.069Z,405
2017-07-15T07:06:32.403Z,315
2017-07-15T07:07:32.408Z,255
2017-07-15T07:08:31.738Z,225
2017-07-15T07:09:35.658Z,210
2017-07-15T07:10:50.814Z,220
2017-07-15T07:11:32.091Z,215
2017-07-15T07:12:31.755Z,285
2017-07-15T07:13:31.759Z,350
2017-07-15T07:14:32.596Z,240
2017-07-15T07:15:48.840Z,205
2017-07-15T07:16:31.437Z,210
2017-07-15T07:17:32.825Z,210
2017-07-15T07:18:31.822Z,230
2017-07-15T07:19:31.851Z,285
2017-07-15T07:20:49.630Z,285
2017-07-15T07:21:32.135Z,290
2017-07-15T07:22:32.825Z,215
2017-07-15T07:23:31.803Z,215
2017-07-15T07:24:32.668Z,230
2017-07-15T07:25:50.683Z,265
2017-07-15T07:26:32.953Z,240
2017-07-15T07:27:32.164Z,250
2017-07-15T07:28:32.847Z,240
2017-07-15T07:29:32.557Z,255
2017-07-15T07:30:51.323Z,350
2017-07-15T07:31:32.514Z,405
2017-07-15T07:32:32.873Z,370
2017-07-15T07:33:32.222Z,310
2017-07-15T07:34:32.298Z,260
2017-07-15T07:35:47.302Z,255
2017-07-15T07:36:32.201Z,250
2017-07-15T07:37:32.542Z,275
2017-07-15T07:38:31.873Z,280
2017-07-15T07:39:32.607Z,385
2017-07-15T07:40:51.865Z,370
2017-07-15T07:41:32.558Z,380
2017-07-15T07:42:32.563Z,315
2017-07-15T07:43:32.482Z,410
2017-07-15T07:44:32.338Z,300
2017-07-15T07:45:52.073Z,445
2017-07-15T07:46:32.579Z,445
2017-07-15T07:47:32.921Z,400
2017-07-15T07:48:32.260Z,350
2017-07-15T07:49:32.898Z,285
2017-07-15T07:50:41.536Z,465
2017-07-15T07:51:34.174Z,280
2017-07-15T07:52:33.568Z,360
2017-07-15T07:53:32.618Z,415
2017-07-15T07:54:34.853Z,350
2017-07-15T07:55:53.726Z,245
2017-07-15T07:56:31.611Z,255
2017-07-15T07:57:32.990Z,275
2017-07-15T07:58:31.630Z,345
2017-07-15T07:59:32.723Z,360
2017-07-15T08:00:48.772Z,360
2017-07-15T08:01:32.697Z,345
2017-07-15T08:02:32.331Z,300
2017-07-15T08:03:31.987Z,375
2017-07-15T08:04:33.057Z,400
2017-07-15T08:05:51.694Z,250
2017-07-15T08:06:32.223Z,245
2017-07-15T08:07:32.340Z,250
2017-07-15T08:08:32.700Z,280
2017-07-15T08:09:35.367Z,255
2017-07-15T08:10:53.185Z,255
2017-07-15T08:11:32.695Z,345
2017-07-15T08:12:32.721Z,355
2017-07-15T08:13:32.368Z,270
2017-07-15T08:14:33.124Z,260
2017-07-15T08:15:49.357Z,390
2017-07-15T08:16:32.391Z,355
2017-07-15T08:17:32.726Z,400
2017-07-15T08:18:32.065Z,355
2017-07-15T08:19:32.810Z,380
2017-07-15T08:20:49.723Z,385
2017-07-15T08:21:32.417Z,415
2017-07-15T08:22:32.404Z,290
2017-07-15T08:23:33.154Z,275
2017-07-15T08:24:33.233Z,420
2017-07-15T08:25:51.688Z,405
2017-07-15T08:26:32.435Z,420
2017-07-15T08:27:32.101Z,410
2017-07-15T08:28:32.142Z,275
2017-07-15T08:29:33.169Z,300
2017-07-15T08:30:50.068Z,355
2017-07-15T08:31:32.465Z,245
2017-07-15T08:32:32.160Z,245
2017-07-15T08:33:32.930Z,315
2017-07-15T08:34:33.660Z,395
2017-07-15T08:35:49.226Z,405
2017-07-15T08:36:32.496Z,415
2017-07-15T08:37:32.492Z,415
2017-07-15T08:38:32.160Z,420
2017-07-15T08:39:32.517Z,410
2017-07-15T08:41:01.766Z,400
2017-07-15T08:41:32.507Z,400
2017-07-15T08:42:31.843Z,380
2017-07-15T08:43:32.862Z,355
2017-07-15T08:44:32.529Z,345
2017-07-15T08:45:48.580Z,220
2017-07-15T08:46:32.877Z,300
2017-07-15T08:47:32.237Z,290
2017-07-15T08:48:32.565Z,290
2017-07-15T08:49:33.238Z,215
2017-07-15T08:50:50.444Z,285
2017-07-15T08:51:32.685Z,295
2017-07-15T08:52:32.922Z,285
2017-07-15T08:53:32.675Z,300
2017-07-15T08:54:33.436Z,340
2017-07-15T08:55:50.581Z,360
2017-07-15T08:56:33.068Z,360
2017-07-15T08:57:32.625Z,360
2017-07-15T08:58:33.298Z,370
2017-07-15T08:59:33.045Z,385
2017-07-15T09:00:49.529Z,380
2017-07-15T09:01:32.729Z,380
2017-07-15T09:02:33.331Z,390
2017-07-15T09:03:32.661Z,370
2017-07-15T09:04:32.730Z,300
2017-07-15T09:05:48.366Z,390
2017-07-15T09:06:32.448Z,390
2017-07-15T09:07:32.695Z,390
2017-07-15T09:08:32.339Z,380
2017-07-15T09:09:33.026Z,380
2017-07-15T09:10:48.645Z,355
2017-07-15T09:11:36.341Z,305
2017-07-15T09:12:33.072Z,365
2017-07-15T09:13:33.162Z,370
2017-07-15T09:14:32.991Z,345
2017-07-15T09:15:43.238Z,375
2017-07-15T09:16:33.101Z,370
2017-07-15T09:17:32.941Z,330
2017-07-15T09:18:33.011Z,340
2017-07-15T09:19:32.806Z,345
2017-07-15T09:20:51.104Z,360
2017-07-15T09:21:33.478Z,340
2017-07-15T09:22:33.539Z,355
2017-07-15T09:23:33.105Z,340
2017-07-15T09:24:33.492Z,370
2017-07-15T09:25:50.041Z,400
2017-07-15T09:26:36.497Z,320
2017-07-15T09:27:32.922Z,325
2017-07-15T09:28:33.199Z,320
2017-07-15T09:29:33.155Z,345
2017-07-15T09:30:47.715Z,320
2017-07-15T09:31:32.575Z,310
2017-07-15T09:32:32.895Z,310
2017-07-15T09:33:32.837Z,285
2017-07-15T09:34:33.608Z,305
2017-07-15T09:35:45.204Z,295
2017-07-15T09:36:33.643Z,330
2017-07-15T09:37:32.284Z,310
2017-07-15T09:38:34.007Z,310
2017-07-15T09:39:32.580Z,310
2017-07-15T09:40:48.095Z,330
2017-07-15T09:41:32.623Z,315
2017-07-15T09:43:45.434Z,300
2017-07-15T09:44:42.799Z,305
2017-07-15T09:45:41.332Z,315
2017-07-15T09:46:33.105Z,310
2017-07-15T09:47:32.911Z,315
2017-07-15T09:48:33.325Z,320
2017-07-15T09:49:32.891Z,350
2017-07-15T09:50:45.628Z,380
2017-07-15T09:51:34.298Z,380
2017-07-15T09:52:33.554Z,380
2017-07-15T09:53:32.965Z,315
2017-07-15T09:54:33.368Z,340
2017-07-15T09:55:47.655Z,340
2017-07-15T09:56:33.597Z,345
2017-07-15T09:57:33.048Z,320
2017-07-15T09:58:33.806Z,365
2017-07-15T09:59:32.572Z,385
2017-07-15T10:00:48.108Z,390
2017-07-15T10:01:34.231Z,360
2017-07-15T10:02:33.698Z,340
2017-07-15T10:03:33.053Z,330
2017-07-15T10:04:32.640Z,330
2017-07-15T10:05:51.045Z,310
2017-07-15T10:06:33.336Z,305
2017-07-15T10:07:33.368Z,290
2017-07-15T10:08:32.638Z,285
2017-07-15T10:09:33.637Z,310
2017-07-15T10:10:48.970Z,285
2017-07-15T10:11:33.048Z,290
2017-07-15T10:12:32.973Z,285
2017-07-15T10:13:33.391Z,285
2017-07-15T10:14:37.632Z,285
2017-07-15T10:15:47.198Z,295
2017-07-15T10:16:32.676Z,290
2017-07-15T10:17:34.073Z,285
2017-07-15T10:18:32.667Z,285
2017-07-15T10:19:33.586Z,280
2017-07-15T10:20:44.488Z,280
2017-07-15T10:21:33.541Z,280
2017-07-15T10:22:33.379Z,270
2017-07-15T10:23:33.318Z,260
2017-07-15T10:24:33.494Z,260
2017-07-15T10:25:50.576Z,270
2017-07-15T10:26:33.678Z,265
2017-07-15T10:27:34.205Z,265
2017-07-15T10:28:34.138Z,255
2017-07-15T10:29:34.777Z,265
2017-07-15T10:30:48.656Z,255
2017-07-15T10:31:34.492Z,245
2017-07-15T10:32:34.899Z,230
2017-07-15T10:33:34.768Z,230
2017-07-15T10:34:37.703Z,250
2017-07-15T10:35:45.883Z,255
2017-07-15T10:36:34.233Z,275
2017-07-15T10:37:36.022Z,285
2017-07-15T10:38:34.059Z,305
2017-07-15T10:39:33.396Z,315
2017-07-15T10:40:47.368Z,315
2017-07-15T10:41:33.114Z,305
2017-07-15T10:42:33.132Z,290
2017-07-15T10:43:33.672Z,305
2017-07-15T10:44:38.097Z,295
2017-07-15T10:45:46.132Z,285
2017-07-15T10:46:33.491Z,285
2017-07-15T10:47:33.105Z,275
2017-07-15T10:48:33.471Z,290
2017-07-15T10:49:33.113Z,285
2017-07-15T10:50:55.813Z,275
2017-07-15T10:51:33.123Z,260
2017-07-15T10:52:33.116Z,265
2017-07-15T10:53:33.517Z,260
2017-07-15T10:54:33.176Z,250
2017-07-15T10:55:46.593Z,245
2017-07-15T10:56:33.221Z,215
2017-07-15T10:57:33.596Z,250
2017-07-15T10:58:33.656Z,270
2017-07-15T10:59:32.826Z,215
2017-07-15T11:00:46.544Z,230
2017-07-15T11:01:33.982Z,260
2017-07-15T11:02:33.225Z,305
2017-07-15T11:03:34.066Z,300
2017-07-15T11:04:32.905Z,295
2017-07-15T11:05:45.072Z,290
2017-07-15T11:06:33.703Z,290
2017-07-15T11:07:33.327Z,290
2017-07-15T11:08:33.311Z,290
2017-07-15T11:09:33.662Z,290
2017-07-15T11:10:45.022Z,290
2017-07-15T11:11:33.247Z,290
2017-07-15T11:12:33.082Z,290
2017-07-15T11:13:33.245Z,280
2017-07-15T11:14:33.891Z,275
2017-07-15T11:15:47.373Z,275
2017-07-15T11:16:33.146Z,260
2017-07-15T11:17:33.584Z,260
2017-07-15T11:18:33.251Z,235
2017-07-15T11:19:33.308Z,195
2017-07-15T11:20:49.693Z,185
2017-07-15T11:21:33.373Z,180
2017-07-15T11:22:33.278Z,180
2017-07-15T11:23:32.937Z,235
2017-07-15T11:24:33.239Z,185
2017-07-15T11:25:51.769Z,175
2017-07-15T11:26:33.675Z,180
2017-07-15T11:27:33.628Z,235
2017-07-15T11:28:33.684Z,235
2017-07-15T11:29:33.666Z,230
2017-07-15T11:30:46.670Z,230
2017-07-15T11:31:33.424Z,235
2017-07-15T11:32:34.647Z,235
2017-07-15T11:33:32.960Z,240
2017-07-15T11:34:33.302Z,240
2017-07-15T11:35:49.630Z,240
2017-07-15T11:36:33.390Z,235
2017-07-15T11:37:33.326Z,240
2017-07-15T11:38:33.318Z,240
2017-07-15T11:39:32.745Z,245
2017-07-15T11:40:43.985Z,210
2017-07-15T11:41:33.406Z,260
2017-07-15T11:42:33.325Z,270
2017-07-15T11:43:34.030Z,270
2017-07-15T11:44:33.323Z,270
2017-07-15T11:45:45.348Z,270
2017-07-15T11:46:35.275Z,265
2017-07-15T11:47:34.034Z,260
2017-07-15T11:48:33.334Z,260
2017-07-15T11:49:34.085Z,265
2017-07-15T11:50:49.130Z,210
2017-07-15T11:51:33.426Z,240
2017-07-15T11:52:34.176Z,250
2017-07-15T11:53:33.872Z,240
2017-07-15T11:54:33.401Z,270
2017-07-15T11:55:47.954Z,270
2017-07-15T11:56:32.749Z,270
2017-07-15T11:57:33.070Z,270
2017-07-15T11:58:33.102Z,270
2017-07-15T11:59:33.857Z,270
2017-07-15T12:00:46.274Z,270
2017-07-15T12:01:36.362Z,265
2017-07-15T12:02:33.657Z,265
2017-07-15T12:03:33.873Z,265
2017-07-15T12:04:33.796Z,235
2017-07-15T12:05:47.403Z,250
2017-07-15T12:06:33.478Z,280
2017-07-15T12:07:33.905Z,230
2017-07-15T12:08:33.451Z,240
2017-07-15T12:09:33.456Z,245
2017-07-15T12:10:46.778Z,255
2017-07-15T12:11:34.395Z,265
2017-07-15T12:12:33.783Z,255
2017-07-15T12:13:33.464Z,265
2017-07-15T12:14:33.443Z,265
2017-07-15T12:15:47.307Z,315
2017-07-15T12:16:37.650Z,315
2017-07-15T12:17:34.150Z,320
2017-07-15T12:18:33.549Z,320
2017-07-15T12:19:33.568Z,315
2017-07-15T12:20:45.999Z,310
2017-07-15T12:21:33.947Z,305
2017-07-15T12:22:33.563Z,295
2017-07-15T12:23:33.566Z,240
2017-07-15T12:24:33.585Z,230
2017-07-15T12:25:50.503Z,225
2017-07-15T12:26:33.717Z,220
2017-07-15T12:27:33.216Z,220
2017-07-15T12:28:33.525Z,220
2017-07-15T12:29:33.877Z,225
2017-07-15T12:30:47.780Z,275
2017-07-15T12:31:33.538Z,280
2017-07-15T12:32:34.353Z,280
2017-07-15T12:33:33.522Z,280
2017-07-15T12:34:33.903Z,290
2017-07-15T12:35:47.973Z,285
2017-07-15T12:36:33.537Z,285
2017-07-15T12:37:35.706Z,285
2017-07-15T12:38:34.310Z,285
2017-07-15T12:39:33.969Z,265
2017-07-15T12:40:50.069Z,270
2017-07-15T12:41:33.233Z,235
2017-07-15T12:42:34.337Z,260
2017-07-15T12:43:33.250Z,285
2017-07-15T12:44:34.397Z,265
2017-07-15T12:45:50.880Z,285
2017-07-15T12:46:33.599Z,300
2017-07-15T12:47:35.818Z,280
2017-07-15T12:48:34.068Z,270
2017-07-15T12:49:33.642Z,275
2017-07-15T12:50:47.207Z,290
2017-07-15T12:51:34.039Z,310
2017-07-15T12:52:34.575Z,305
2017-07-15T12:53:33.613Z,305
2017-07-15T12:54:32.980Z,295
2017-07-15T12:55:49.820Z,290
2017-07-15T12:56:33.626Z,285
2017-07-15T12:57:34.403Z,270
2017-07-15T12:58:33.772Z,275
2017-07-15T12:59:33.059Z,220
2017-07-15T13:00:44.927Z,225
2017-07-15T13:01:33.398Z,225
2017-07-15T13:02:35.386Z,225
2017-07-15T13:03:34.460Z,230
2017-07-15T13:04:33.766Z,235
2017-07-15T13:05:44.598Z,240
2017-07-15T13:06:34.467Z,240
2017-07-15T13:07:34.214Z,235
2017-07-15T13:08:34.014Z,235
2017-07-15T13:09:33.733Z,240
2017-07-15T13:10:47.720Z,245
2017-07-15T13:11:34.034Z,275
2017-07-15T13:12:33.559Z,290
2017-07-15T13:13:33.748Z,290
2017-07-15T13:14:34.035Z,290
2017-07-15T13:15:44.288Z,290
2017-07-15T13:16:33.733Z,280
2017-07-15T13:17:36.873Z,290
2017-07-15T13:18:33.394Z,290
2017-07-15T13:19:33.718Z,290
2017-07-15T13:20:48.063Z,255
2017-07-15T13:21:34.855Z,255
2017-07-15T13:22:34.129Z,255
2017-07-15T13:23:33.772Z,250
2017-07-15T13:24:34.078Z,250
2017-07-15T13:25:48.251Z,255
2017-07-15T13:26:34.083Z,260
2017-07-15T13:27:33.581Z,265
2017-07-15T13:28:33.935Z,280
2017-07-15T13:29:34.522Z,275
2017-07-15T13:30:49.007Z,320
2017-07-15T13:31:33.435Z,320
2017-07-15T13:32:33.895Z,320
2017-07-15T13:33:34.235Z,320
2017-07-15T13:34:34.490Z,320
2017-07-15T13:35:52.174Z,305
2017-07-15T13:36:33.650Z,310
2017-07-15T13:37:34.128Z,310
2017-07-15T13:38:34.176Z,310
2017-07-15T13:39:34.182Z,305
2017-07-15T13:40:49.000Z,300
2017-07-15T13:41:33.823Z,295
2017-07-15T13:42:34.452Z,290
2017-07-15T13:43:34.581Z,280
2017-07-15T13:44:33.512Z,270
2017-07-15T13:45:46.652Z,235
2017-07-15T13:46:34.392Z,220
2017-07-15T13:47:34.169Z,220
2017-07-15T13:48:35.769Z,220
2017-07-15T13:49:33.887Z,225
2017-07-15T13:50:49.322Z,230
2017-07-15T13:51:34.486Z,235
2017-07-15T13:52:33.855Z,245
2017-07-15T13:53:35.185Z,245
2017-07-15T13:54:33.877Z,250
2017-07-15T13:55:45.243Z,260
2017-07-15T13:56:34.269Z,265
2017-07-15T13:57:33.900Z,270
2017-07-15T13:58:33.594Z,275
2017-07-15T13:59:34.017Z,275
2017-07-15T14:00:52.136Z,315
2017-07-15T14:01:33.991Z,315
2017-07-15T14:02:34.612Z,320
2017-07-15T14:03:33.770Z,290
2017-07-15T14:04:34.630Z,285
2017-07-15T14:05:50.578Z,285
2017-07-15T14:06:33.923Z,290