createdAt,value
2018-07-20T00:00:20.772Z,72.60
2018-07-20T00:02:50.137Z,73.00
2018-07-20T00:05:19.527Z,73.00
2018-07-20T00:07:48.862Z,73.00
2018-07-20T00:10:18.559Z,73.20
2018-07-20T00:12:47.907Z,73.00
2018-07-20T00:15:17.283Z,73.40
2018-07-20T00:17:46.674Z,73.00
2018-07-20T00:20:17.972Z,73.00
2018-07-20T00:22:47.349Z,73.50
2018-07-20T00:25:16.906Z,73.40
2018-07-20T00:27:46.281Z,74.00
2018-07-20T00:30:15.728Z,74.30
2018-07-20T00:32:45.178Z,73.80
2018-07-20T00:35:14.597Z,73.60
2018-07-20T00:37:44.015Z,74.10
2018-07-20T00:40:13.500Z,74.20
2018-07-20T00:42:42.908Z,74.00
2018-07-20T00:45:12.323Z,74.40
2018-07-20T00:47:41.747Z,73.80
2018-07-20T00:50:11.127Z,73.80
2018-07-20T00:52:40.510Z,74.00
2018-07-20T00:55:10.058Z,73.80
2018-07-20T00:57:39.445Z,74.20
2018-07-20T01:00:08.877Z,74.10
2018-07-20T01:02:38.497Z,74.10
2018-07-20T01:05:07.896Z,74.30
2018-07-20T01:07:37.415Z,74.50
2018-07-20T01:10:06.954Z,74.80
2018-07-20T01:12:36.391Z,74.40
2018-07-20T01:15:05.983Z,74.40
2018-07-20T01:17:35.417Z,74.70
2018-07-20T01:20:05.558Z,74.70
2018-07-20T01:25:03.925Z,75.00
2018-07-20T01:27:33.334Z,74.50
2018-07-20T01:30:02.880Z,75.00
2018-07-20T01:32:32.337Z,75.00
2018-07-20T01:35:01.839Z,74.90
2018-07-20T01:37:31.342Z,75.20
2018-07-20T01:40:00.749Z,75.30
2018-07-20T01:42:30.201Z,75.20
2018-07-20T01:44:59.821Z,75.00
2018-07-20T01:47:29.275Z,75.10
2018-07-20T01:49:58.748Z,75.20
2018-07-20T01:52:28.153Z,75.30
2018-07-20T01:54:57.636Z,75.50
2018-07-20T01:57:27.205Z,75.30
2018-07-20T01:59:56.670Z,74.90
2018-07-20T02:02:26.090Z,74.60
2018-07-20T02:04:55.570Z,74.40
2018-07-20T02:07:25.135Z,74.60
2018-07-20T02:12:23.516Z,75.10
2018-07-20T02:14:52.911Z,75.40
2018-07-20T02:17:22.346Z,75.10
2018-07-20T02:19:51.800Z,75.40
2018-07-20T02:22:21.242Z,75.50
2018-07-20T02:24:50.836Z,75.60
2018-07-20T02:27:20.253Z,75.60
2018-07-20T02:29:49.705Z,75.80
2018-07-20T02:32:19.217Z,76.20
2018-07-20T02:34:48.690Z,76.10
2018-07-20T02:37:18.169Z,76.10
2018-07-20T02:39:47.645Z,75.50
2018-07-20T02:42:17.117Z,75.60
2018-07-20T02:44:46.620Z,75.60
2018-07-20T02:47:16.086Z,75.70
2018-07-20T02:49:45.518Z,75.70
2018-07-20T02:52:14.975Z,75.90
2018-07-20T02:54:44.423Z,75.60
2018-07-20T02:57:13.799Z,75.60
2018-07-20T02:59:43.213Z,76.00
2018-07-20T03:02:12.643Z,75.90
2018-07-20T03:04:42.096Z,76.00
2018-07-20T03:07:11.568Z,75.90
2018-07-20T03:09:40.991Z,76.10
2018-07-20T03:12:11.076Z,76.10
2018-07-20T03:14:40.492Z,76.10
2018-07-20T03:17:10.106Z,76.00
2018-07-20T03:19:39.627Z,75.90
2018-07-20T03:22:09.098Z,76.30
2018-07-20T03:24:38.583Z,76.10
2018-07-20T03:27:08.010Z,76.10
2018-07-20T03:29:37.470Z,76.50
2018-07-20T03:32:07.378Z,75.90
2018-07-20T03:34:36.798Z,76.10
2018-07-20T03:37:06.261Z,76.40
2018-07-20T03:39:36.070Z,76.20
2018-07-20T03:42:05.601Z,75.80
2018-07-20T03:44:35.640Z,75.60
2018-07-20T03:47:05.190Z,75.70
2018-07-20T03:49:34.664Z,75.70
2018-07-20T03:52:04.251Z,75.40
2018-07-20T03:54:33.988Z,75.20
2018-07-20T03:57:03.408Z,75.20
2018-07-20T03:59:32.876Z,75.40
2018-07-20T04:02:02.348Z,75.30
2018-07-20T04:04:31.816Z,75.20
2018-07-20T04:07:01.390Z,75.20
2018-07-20T04:09:30.902Z,75.20
2018-07-20T04:12:00.307Z,75.00
2018-07-20T04:14:29.712Z,74.70
2018-07-20T04:16:59.226Z,74.30
2018-07-20T04:19:28.645Z,74.50
2018-07-20T04:21:58.110Z,74.60
2018-07-20T04:24:27.514Z,74.60
2018-07-20T04:26:57.095Z,74.30
2018-07-20T04:29:26.527Z,74.50
2018-07-20T04:31:55.974Z,74.40
2018-07-20T04:34:25.435Z,74.60
2018-07-20T04:36:54.910Z,74.60
2018-07-20T04:39:24.337Z,74.70
2018-07-20T04:41:53.748Z,74.90
2018-07-20T04:44:23.681Z,75.00
2018-07-20T04:46:53.199Z,74.80
2018-07-20T04:51:51.512Z,74.50
2018-07-20T04:54:20.981Z,74.50
2018-07-20T04:56:50.389Z,74.80
2018-07-20T04:59:19.839Z,74.60
2018-07-20T05:01:49.279Z,74.60
2018-07-20T05:04:18.755Z,74.90
2018-07-20T05:06:48.216Z,74.60
2018-07-20T05:09:17.733Z,74.60
2018-07-20T05:11:47.196Z,74.70
2018-07-20T05:14:16.638Z,74.50
2018-07-20T05:16:46.486Z,74.40
2018-07-20T05:19:15.944Z,74.20
2018-07-20T05:21:45.415Z,74.40
2018-07-20T05:24:14.881Z,74.60
2018-07-20T05:26:44.351Z,74.10
2018-07-20T05:29:13.739Z,74.20
2018-07-20T05:31:43.205Z,73.70
2018-07-20T05:34:12.768Z,73.80
2018-07-20T05:36:42.300Z,73.40
2018-07-20T05:39:12.545Z,73.80
2018-07-20T05:41:41.996Z,73.40
2018-07-20T05:44:11.418Z,73.50
2018-07-20T05:46:40.869Z,73.30
2018-07-20T05:49:10.311Z,72.80
2018-07-20T05:51:39.803Z,72.90
2018-07-20T05:54:09.338Z,73.10
2018-07-20T05:56:38.762Z,72.50
2018-07-20T05:59:08.332Z,72.90
2018-07-20T06:01:37.808Z,72.40
2018-07-20T06:04:07.334Z,72.50
2018-07-20T06:06:36.827Z,72.60
2018-07-20T06:09:10.046Z,72.10
2018-07-20T06:11:39.680Z,71.50
2018-07-20T06:14:09.726Z,72.00
2018-07-20T06:16:39.206Z,71.00
2018-07-20T06:19:08.661Z,71.70
2018-07-20T06:21:38.085Z,72.00
2018-07-20T06:24:07.636Z,71.00
2018-07-20T06:26:37.116Z,70.70
2018-07-20T06:29:06.605Z,70.50
2018-07-20T06:31:36.080Z,71.10
2018-07-20T06:34:05.663Z,70.50
2018-07-20T06:36:35.045Z,71.70
2018-07-20T06:39:06.590Z,71.20
2018-07-20T06:41:36.165Z,70.60
2018-07-20T06:44:05.807Z,70.60
2018-07-20T06:49:04.707Z,71.40
2018-07-20T06:51:34.177Z,72.00
2018-07-20T06:54:03.641Z,70.90
2018-07-20T06:56:34.113Z,71.70
2018-07-20T06:59:03.535Z,70.90
2018-07-20T07:01:33.004Z,70.80
2018-07-20T07:04:02.637Z,71.60
2018-07-20T07:06:32.101Z,71.80
2018-07-20T07:09:01.760Z,72.20
2018-07-20T07:11:31.224Z,71.40
2018-07-20T07:14:00.630Z,72.20
2018-07-20T07:16:30.128Z,73.00
2018-07-20T07:18:59.736Z,72.90
2018-07-20T07:21:29.230Z,72.20
2018-07-20T07:23:58.745Z,72.70
2018-07-20T07:26:28.200Z,72.90
2018-07-20T07:28:57.704Z,73.00
2018-07-20T07:31:27.254Z,71.90
2018-07-20T07:33:56.713Z,71.80
2018-07-20T07:36:26.775Z,72.50
2018-07-20T07:38:56.230Z,71.70
2018-07-20T07:41:25.825Z,72.70
2018-07-20T07:43:55.438Z,72.10
2018-07-20T07:46:27.443Z,70.20
2018-07-20T07:48:56.897Z,71.10
2018-07-20T07:51:26.341Z,71.40
2018-07-20T07:53:55.775Z,71.30
2018-07-20T07:56:25.235Z,71.90
2018-07-20T07:58:54.760Z,71.10
2018-07-20T08:03:53.053Z,69.30
2018-07-20T08:06:22.494Z,69.60
2018-07-20T08:08:51.953Z,70.40
2018-07-20T08:11:21.456Z,69.90
2018-07-20T08:13:50.911Z,68.50
2018-07-20T08:16:20.385Z,69.40
2018-07-20T08:18:49.871Z,69.10
2018-07-20T08:21:19.336Z,69.50
2018-07-20T08:23:48.792Z,67.80
2018-07-20T08:26:18.308Z,69.70
2018-07-20T08:28:47.754Z,69.50
2018-07-20T08:31:17.208Z,68.30
2018-07-20T08:33:46.673Z,68.60
2018-07-20T08:36:16.121Z,67.20
2018-07-20T08:39:37.323Z,68.30
2018-07-20T08:44:59.928Z,66.70
2018-07-20T08:47:29.362Z,67.40
2018-07-20T08:49:58.835Z,66.80
2018-07-20T08:52:28.583Z,67.10
2018-07-20T08:54:58.051Z,66.30
2018-07-20T08:57:27.531Z,66.70
2018-07-20T08:59:56.998Z,66.60
2018-07-20T09:02:26.507Z,65.70
2018-07-20T09:04:55.986Z,65.10
2018-07-20T09:07:25.486Z,64.10
2018-07-20T09:09:54.963Z,66.80
2018-07-20T09:12:24.421Z,65.60
2018-07-20T09:14:53.927Z,64.50
2018-07-20T09:17:23.417Z,64.80
2018-07-20T09:19:52.821Z,63.50
2018-07-20T09:22:22.276Z,64.30
2018-07-20T09:24:51.767Z,63.40
2018-07-20T09:27:21.210Z,65.00
2018-07-20T09:29:50.693Z,64.10
2018-07-20T09:32:20.080Z,63.90
2018-07-20T09:34:49.586Z,63.40
2018-07-20T09:37:19.172Z,65.00
2018-07-20T09:39:48.529Z,64.70
2018-07-20T09:42:18.029Z,62.80
2018-07-20T09:44:47.518Z,63.20
2018-07-20T09:47:17.053Z,62.50
2018-07-20T09:49:46.510Z,62.30
2018-07-20T09:52:15.984Z,62.70
2018-07-20T09:54:45.972Z,62.40
2018-07-20T09:57:15.524Z,63.10
2018-07-20T09:59:45.050Z,61.90
2018-07-20T10:02:14.553Z,60.50
2018-07-20T10:04:43.998Z,60.90
2018-07-20T10:07:13.504Z,59.90
2018-07-20T10:09:42.984Z,60.90
2018-07-20T10:12:12.402Z,61.90
2018-07-20T10:14:41.825Z,62.70
2018-07-20T10:17:11.632Z,61.10
2018-07-20T10:19:41.128Z,59.40
2018-07-20T10:22:10.595Z,59.60
2018-07-20T10:24:40.165Z,59.60
2018-07-20T10:29:39.057Z,60.30
2018-07-20T10:32:08.477Z,60.80
2018-07-20T10:34:37.993Z,59.80
2018-07-20T10:37:07.409Z,59.10
2018-07-20T10:39:37.429Z,60.70
2018-07-20T10:42:06.999Z,59.10
2018-07-20T10:44:36.521Z,60.80
2018-07-20T10:47:06.007Z,60.90
2018-07-20T10:49:35.476Z,59.40
2018-07-20T10:52:05.014Z,57.80
2018-07-20T10:54:34.477Z,59.60
2018-07-20T10:57:04.087Z,57.70
2018-07-20T10:59:33.678Z,58.30
2018-07-20T11:02:03.098Z,58.40
2018-07-20T11:04:32.603Z,58.50
2018-07-20T11:07:02.149Z,57.10
2018-07-20T11:09:31.648Z,56.00
2018-07-20T11:12:01.163Z,55.70
2018-07-20T11:14:30.646Z,56.90
2018-07-20T11:17:00.117Z,55.80
2018-07-20T11:19:29.550Z,56.60
2018-07-20T11:21:58.969Z,57.50
2018-07-20T11:24:34.502Z,56.50
2018-07-20T11:27:03.942Z,56.30
2018-07-20T11:29:33.432Z,60.20
2018-07-20T11:32:02.963Z,57.80
2018-07-20T11:34:32.363Z,57.90
2018-07-20T11:37:01.867Z,56.30
2018-07-20T11:39:31.279Z,54.50
2018-07-20T11:42:00.712Z,55.20
2018-07-20T11:44:30.122Z,55.70
2018-07-20T11:46:59.636Z,55.50
2018-07-20T11:49:29.135Z,56.50
2018-07-20T11:51:58.551Z,56.50
2018-07-20T11:54:28.127Z,56.40
2018-07-20T11:56:57.561Z,56.30
2018-07-20T11:59:26.956Z,57.70
2018-07-20T12:01:56.537Z,57.30
2018-07-20T12:04:26.160Z,55.80
2018-07-20T12:06:55.783Z,56.60
2018-07-20T12:09:25.327Z,56.70
2018-07-20T12:11:54.768Z,58.30
2018-07-20T12:14:24.207Z,57.60
2018-07-20T12:16:53.782Z,57.80
2018-07-20T12:19:23.288Z,56.10
2018-07-20T12:21:52.723Z,56.70
2018-07-20T12:24:22.126Z,58.70
2018-07-20T12:26:51.622Z,58.70
2018-07-20T12:29:21.073Z,59.00
2018-07-20T12:31:50.535Z,59.30
2018-07-20T12:34:19.984Z,57.80
2018-07-20T12:36:49.427Z,58.20
2018-07-20T12:39:18.893Z,58.60
2018-07-20T12:41:48.440Z,57.40
2018-07-20T12:44:17.900Z,56.40
2018-07-20T12:46:47.431Z,57.00
2018-07-20T12:49:16.946Z,56.30
2018-07-20T12:51:46.407Z,55.00
2018-07-20T12:54:16.710Z,55.40
2018-07-20T12:56:46.420Z,58.30
2018-07-20T12:59:15.884Z,61.70
2018-07-20T13:01:45.403Z,62.10
2018-07-20T13:04:14.907Z,62.50
2018-07-20T13:06:44.354Z,62.10
2018-07-20T13:09:14.163Z,63.50
2018-07-20T13:11:43.906Z,62.70
2018-07-20T13:16:04.936Z,61.70
2018-07-20T13:18:34.855Z,61.50
2018-07-20T13:21:04.322Z,61.60
2018-07-20T13:23:33.800Z,61.60
2018-07-20T13:26:03.248Z,60.30
2018-07-20T13:28:32.635Z,60.10
2018-07-20T13:31:02.253Z,59.80
2018-07-20T13:33:31.656Z,59.30
2018-07-20T13:36:01.080Z,59.70
2018-07-20T13:38:30.500Z,59.90
2018-07-20T13:41:00.110Z,61.40
2018-07-20T13:43:29.642Z,60.10
2018-07-20T13:45:59.083Z,60.50
2018-07-20T13:48:28.573Z,60.30
2018-07-20T13:50:58.079Z,61.00
2018-07-20T13:53:27.588Z,60.90
2018-07-20T13:55:57.047Z,60.50
2018-07-20T13:58:26.459Z,60.90
2018-07-20T14:00:55.937Z,64.00
2018-07-20T14:03:25.622Z,66.90
2018-07-20T14:05:55.113Z,70.30
2018-07-20T14:08:24.605Z,72.60
2018-07-20T14:10:54.056Z,72.60
2018-07-20T14:13:23.567Z,73.40
2018-07-20T14:15:53.004Z,75.20
2018-07-20T14:18:22.545Z,76.80
2018-07-20T14:20:52.080Z,76.00
2018-07-20T14:23:21.567Z,75.70
2018-07-20T14:25:51.037Z,74.80
2018-07-20T14:30:49.421Z,74.90
2018-07-20T14:33:19.017Z,75.40
2018-07-20T14:35:48.513Z,76.60
2018-07-20T14:38:18.043Z,77.30
2018-07-20T14:40:47.552Z,76.70
2018-07-20T14:43:16.996Z,77.10
2018-07-20T14:45:46.514Z,77.00
2018-07-20T14:48:16.047Z,77.80
2018-07-20T14:50:45.555Z,77.40
2018-07-20T14:53:14.971Z,77.00
2018-07-20T14:55:44.454Z,77.10
2018-07-20T14:58:13.912Z,76.70
2018-07-20T15:00:43.363Z,77.00
2018-07-20T15:03:13.503Z,76.00
2018-07-20T15:05:42.988Z,76.00
2018-07-20T15:08:12.501Z,77.00
2018-07-20T15:10:42.000Z,77.00
2018-07-20T15:13:11.408Z,76.10
2018-07-20T15:15:40.880Z,76.80
2018-07-20T15:18:12.312Z,76.50
2018-07-20T15:20:41.717Z,76.80
2018-07-20T15:23:11.140Z,77.80
2018-07-20T15:25:40.677Z,78.60
2018-07-20T15:28:10.285Z,79.30
2018-07-20T15:30:39.708Z,78.50
2018-07-20T15:33:09.251Z,76.60
2018-07-20T15:35:38.749Z,76.10
2018-07-20T15:38:08.246Z,76.60
2018-07-20T15:43:07.269Z,75.60
2018-07-20T15:45:36.737Z,76.30
2018-07-20T15:48:06.612Z,77.40
2018-07-20T15:50:36.075Z,77.30
2018-07-20T15:55:35.088Z,77.40
2018-07-20T15:58:04.573Z,76.80
2018-07-20T16:00:34.021Z,77.70
2018-07-20T16:03:04.424Z,77.00
2018-07-20T16:05:34.833Z,77.60
2018-07-20T16:08:07.403Z,78.10
2018-07-20T16:10:37.810Z,78.20
2018-07-20T16:13:08.288Z,77.10
2018-07-20T16:15:38.726Z,76.60
2018-07-20T16:18:08.237Z,77.60
2018-07-20T16:20:37.690Z,78.60
2018-07-20T16:23:07.102Z,78.10
2018-07-20T16:25:36.634Z,77.20
2018-07-20T16:28:06.101Z,78.20
2018-07-20T16:30:35.577Z,77.30
2018-07-20T16:33:05.025Z,76.80
2018-07-20T16:35:34.456Z,77.30
2018-07-20T16:38:04.022Z,77.20
2018-07-20T16:40:33.461Z,76.90
2018-07-20T16:43:02.912Z,75.40
2018-07-20T16:45:32.701Z,75.70
2018-07-20T16:48:02.122Z,77.00
2018-07-20T16:50:31.529Z,76.40
2018-07-20T16:53:00.988Z,76.70
2018-07-20T16:55:30.482Z,75.90
2018-07-20T16:57:59.945Z,75.80
2018-07-20T17:00:29.426Z,74.20
2018-07-20T17:02:59.078Z,73.30
2018-07-20T17:05:28.585Z,73.20
2018-07-20T17:07:58.036Z,71.90
2018-07-20T17:10:27.605Z,71.30
2018-07-20T17:12:57.086Z,69.80
2018-07-20T17:15:26.602Z,69.50
2018-07-20T17:17:56.046Z,70.00
2018-07-20T17:20:25.471Z,71.00
2018-07-20T17:22:54.871Z,71.20
2018-07-20T17:25:24.421Z,71.10
2018-07-20T17:27:53.940Z,71.30
2018-07-20T17:30:23.676Z,71.80
2018-07-20T17:32:53.179Z,72.00
2018-07-20T17:35:22.628Z,73.30
2018-07-20T17:37:52.261Z,73.60
2018-07-20T17:40:22.177Z,74.20
2018-07-20T17:42:51.692Z,73.90
2018-07-20T17:45:21.174Z,74.90
2018-07-20T17:47:50.719Z,74.70
2018-07-20T17:50:20.249Z,72.40
2018-07-20T17:52:49.838Z,71.70
2018-07-20T17:55:19.258Z,71.70
2018-07-20T17:57:48.714Z,73.00
2018-07-20T18:00:18.193Z,72.50
2018-07-20T18:02:47.678Z,73.20
2018-07-20T18:05:17.058Z,73.10
2018-07-20T18:07:46.508Z,73.40
2018-07-20T18:10:15.928Z,74.00
2018-07-20T18:12:45.381Z,74.20
2018-07-20T18:15:14.849Z,74.40
2018-07-20T18:17:44.521Z,75.10
2018-07-20T18:20:13.948Z,76.10
2018-07-20T18:22:43.392Z,76.70
2018-07-20T18:25:13.305Z,76.60
2018-07-20T18:27:42.718Z,76.30
2018-07-20T18:30:12.163Z,76.70
2018-07-20T18:32:41.709Z,76.90
2018-07-20T18:35:11.222Z,76.90
2018-07-20T18:37:40.820Z,76.80
2018-07-20T18:40:10.413Z,76.50
2018-07-20T18:42:39.854Z,75.90
2018-07-20T18:45:09.696Z,75.90
2018-07-20T18:47:39.264Z,76.20
2018-07-20T18:50:09.887Z,75.20
2018-07-20T18:52:39.394Z,74.80
2018-07-20T18:55:08.984Z,74.80
2018-07-20T18:57:38.451Z,74.00
2018-07-20T19:00:08.217Z,74.20
2018-07-20T19:02:37.734Z,74.70
2018-07-20T19:05:07.263Z,74.80
2018-07-20T19:07:36.777Z,74.60
2018-07-20T19:10:06.493Z,74.80
2018-07-20T19:12:36.012Z,75.10
2018-07-20T19:15:05.849Z,74.90
2018-07-20T19:17:35.356Z,75.00
2018-07-20T19:20:05.096Z,74.80
2018-07-20T19:22:34.673Z,75.50
2018-07-20T19:25:04.467Z,74.30
2018-07-20T19:27:33.990Z,74.00
2018-07-20T19:30:03.677Z,74.20
2018-07-20T19:32:33.300Z,74.10
2018-07-20T19:35:03.116Z,74.30
2018-07-20T19:37:32.949Z,74.00
2018-07-20T19:40:02.544Z,74.70
2018-07-20T19:42:32.255Z,75.20
2018-07-20T19:45:01.941Z,74.30
2018-07-20T19:47:31.811Z,74.50
2018-07-20T19:50:02.260Z,74.80
2018-07-20T19:52:31.964Z,75.40
2018-07-20T19:55:01.834Z,75.10
2018-07-20T19:57:32.179Z,75.40
2018-07-20T20:00:03.051Z,75.20
2018-07-20T20:02:32.802Z,75.60
2018-07-20T20:05:04.569Z,75.90
2018-07-20T20:07:34.234Z,76.10
2018-07-20T20:10:04.094Z,75.90
2018-07-20T20:12:35.745Z,75.60
2018-07-20T20:15:06.967Z,75.50
2018-07-20T20:17:36.948Z,75.70
2018-07-20T20:20:11.362Z,74.50
2018-07-20T20:22:41.636Z,74.80
2018-07-20T20:25:13.887Z,75.00
2018-07-20T20:27:45.004Z,74.70
2018-07-20T20:30:17.543Z,73.50
2018-07-20T20:32:47.604Z,72.10
2018-07-20T20:35:23.539Z,72.30
2018-07-20T20:37:55.891Z,73.10
2018-07-20T20:40:27.667Z,73.50
2018-07-20T20:42:57.822Z,72.80
2018-07-20T20:45:27.666Z,73.10
2018-07-20T20:47:59.465Z,72.60
2018-07-20T20:50:31.094Z,72.20
2018-07-20T20:53:01.082Z,73.40
2018-07-20T20:55:31.333Z,73.00
2018-07-20T20:58:00.965Z,73.60
2018-07-20T21:00:32.695Z,72.30
2018-07-20T21:03:02.377Z,73.40
2018-07-20T21:05:32.139Z,71.70
2018-07-20T21:08:01.675Z,71.80
2018-07-20T21:10:31.197Z,70.80
2018-07-20T21:13:00.724Z,71.50
2018-07-20T21:15:32.312Z,71.50
2018-07-20T21:18:02.229Z,71.40
2018-07-20T21:20:31.738Z,71.20
2018-07-20T21:23:01.482Z,71.10
2018-07-20T21:25:31.167Z,70.90
2018-07-20T21:28:00.848Z,70.90
2018-07-20T21:30:30.363Z,71.50
2018-07-20T21:33:00.334Z,72.30
2018-07-20T21:35:30.516Z,72.10
2018-07-20T21:38:00.058Z,72.50
2018-07-20T21:40:29.425Z,72.50
2018-07-20T21:42:59.089Z,72.90
2018-07-20T21:45:29.067Z,72.50
2018-07-20T21:47:58.556Z,72.00
2018-07-20T21:50:28.043Z,73.00
2018-07-20T21:52:57.518Z,74.20
2018-07-20T21:55:28.172Z,73.70
2018-07-20T21:57:58.853Z,72.70
2018-07-20T22:00:29.430Z,72.70
2018-07-20T22:03:00.915Z,72.40
2018-07-20T22:05:30.355Z,73.70
2018-07-20T22:08:03.514Z,74.20
2018-07-20T22:10:33.140Z,73.30
2018-07-20T22:13:03.981Z,72.20
2018-07-20T22:15:34.947Z,73.10
2018-07-20T22:18:07.665Z,72.00
2018-07-20T22:20:37.342Z,71.70
2018-07-20T22:23:06.967Z,70.40
2018-07-20T22:25:36.938Z,71.80
2018-07-20T22:28:07.536Z,71.10
2018-07-20T22:30:37.172Z,72.00
2018-07-20T22:33:07.804Z,72.40
2018-07-20T22:35:37.411Z,72.40
2018-07-20T22:38:07.567Z,72.00
2018-07-20T22:40:37.162Z,72.60
2018-07-20T22:43:06.872Z,72.80
2018-07-20T22:45:38.363Z,73.20
2018-07-20T22:48:07.963Z,72.70
2018-07-20T22:50:37.475Z,72.00
2018-07-20T22:53:08.616Z,72.70
2018-07-20T22:55:38.799Z,73.30
2018-07-20T22:58:08.236Z,72.80
2018-07-20T23:00:37.844Z,72.40
2018-07-20T23:03:08.206Z,74.00
2018-07-20T23:05:38.304Z,75.70
2018-07-20T23:08:07.905Z,76.10
2018-07-20T23:10:37.341Z,76.50
2018-07-20T23:13:06.784Z,76.40
2018-07-20T23:15:36.319Z,74.70
2018-07-20T23:18:05.936Z,74.10
2018-07-20T23:20:35.371Z,74.80
2018-07-20T23:23:04.915Z,74.70
2018-07-20T23:25:34.286Z,74.40
2018-07-20T23:28:03.747Z,74.90
2018-07-20T23:30:33.231Z,74.20
2018-07-20T23:33:02.668Z,74.60
2018-07-20T23:35:32.138Z,74.90
2018-07-20T23:38:01.667Z,75.60
2018-07-20T23:40:31.052Z,75.70
2018-07-20T23:43:00.504Z,75.90
2018-07-20T23:45:29.936Z,75.60
2018-07-20T23:47:59.437Z,75.90
2018-07-20T23:50:28.865Z,76.60
2018-07-20T23:52:58.318Z,76.50
2018-07-20T23:55:27.793Z,77.20
2018-07-20T23:57:57.218Z,77.40
