createdAt,value
2018-02-07T21:41:52.966Z,21.40
2018-02-07T21:44:20.331Z,21.35
2018-02-07T21:46:47.498Z,21.30
2018-02-07T21:49:14.587Z,21.27
2018-02-07T21:51:41.735Z,21.23
2018-02-07T21:54:08.912Z,21.32
2018-02-07T21:56:36.407Z,21.34
2018-02-07T21:59:03.689Z,21.02
2018-02-07T22:01:31.251Z,21.03
2018-02-07T22:03:58.688Z,21.15
2018-02-07T22:06:26.315Z,21.15
2018-02-07T22:08:53.742Z,21.15
2018-02-07T22:11:21.384Z,21.14
2018-02-07T22:13:48.725Z,21.15
2018-02-07T22:16:16.365Z,21.11
2018-02-07T22:18:43.770Z,21.11
2018-02-07T22:21:11.661Z,21.06
2018-02-07T22:23:39.193Z,21.00
2018-02-07T22:26:06.653Z,20.95
2018-02-07T22:28:34.364Z,20.88
2018-02-07T22:31:01.779Z,20.83
2018-02-07T22:33:29.588Z,20.82
2018-02-07T22:35:56.800Z,20.77
2018-02-07T22:38:24.639Z,20.74
2018-02-07T22:40:52.368Z,20.70
2018-02-07T22:43:19.771Z,20.85
2018-02-07T22:45:47.655Z,20.92
2018-02-07T22:48:15.232Z,20.96
2018-02-07T22:50:42.650Z,20.98
2018-02-07T22:53:10.260Z,20.96
2018-02-07T22:55:37.701Z,20.88
2018-02-07T22:58:05.418Z,20.84
2018-02-07T23:00:32.725Z,20.80
2018-02-07T23:03:00.171Z,20.74
2018-02-07T23:05:27.593Z,20.36
2018-02-07T23:07:54.774Z,20.58
2018-02-07T23:10:22.393Z,20.73
2018-02-07T23:12:49.712Z,20.87
2018-02-07T23:15:17.253Z,20.85
2018-02-07T23:17:44.638Z,20.85
2018-02-07T23:20:11.931Z,21.05
2018-02-07T23:22:39.593Z,21.21
2018-02-07T23:25:06.706Z,21.23
2018-02-07T23:27:34.229Z,21.24
2018-02-07T23:30:01.689Z,21.26
2018-02-07T23:32:29.210Z,21.17
2018-02-07T23:34:56.688Z,21.09
2018-02-07T23:37:24.246Z,21.03
2018-02-07T23:39:51.682Z,20.97
2018-02-07T23:42:19.343Z,20.91
2018-02-07T23:44:46.715Z,20.86
2018-02-07T23:47:14.370Z,20.80
2018-02-07T23:49:41.689Z,20.73
2018-02-07T23:52:09.337Z,20.69
2018-02-07T23:54:36.708Z,20.68
2018-02-07T23:57:04.224Z,20.76
2018-02-07T23:59:31.607Z,20.86
