createdAt,value
2023-03-02T00:01:50.505Z,56.90
2023-03-02T00:04:28.376Z,53.72
2023-03-02T00:06:58.263Z,59.50
2023-03-02T00:09:25.491Z,60.88
2023-03-02T00:11:52.810Z,55.63
2023-03-02T00:14:20.091Z,59.25
2023-03-02T00:16:47.341Z,59.58
2023-03-02T00:19:14.708Z,60.22
2023-03-02T00:21:42.014Z,62.58
2023-03-02T00:24:09.831Z,57.55
2023-03-02T00:26:37.481Z,57.30
2023-03-02T00:29:04.862Z,60.38
2023-03-02T00:31:32.304Z,65.75
2023-03-02T00:33:59.781Z,67.18
2023-03-02T00:36:27.077Z,62.65
2023-03-02T00:38:54.334Z,69.60
2023-03-02T00:41:22.396Z,68.63
2023-03-02T00:43:50.125Z,67.10
2023-03-02T00:46:18.850Z,65.90
2023-03-02T00:48:46.348Z,58.28
2023-03-02T00:51:14.175Z,67.55
2023-03-02T00:53:41.937Z,72.70
2023-03-02T00:56:09.650Z,70.30
2023-03-02T00:58:40.567Z,79.90
2023-03-02T01:01:13.295Z,62.80
2023-03-02T01:03:45.257Z,72.47
2023-03-02T01:06:19.160Z,71.07
2023-03-02T01:08:46.788Z,80.75
2023-03-02T01:11:14.953Z,75.63
2023-03-02T01:13:42.467Z,72.68
2023-03-02T01:16:09.753Z,69.00
2023-03-02T01:18:38.804Z,78.80
2023-03-02T01:23:33.678Z,73.53
2023-03-02T01:26:00.953Z,68.40
2023-03-02T01:28:28.384Z,72.18
2023-03-02T01:30:55.726Z,72.28
2023-03-02T01:33:23.718Z,70.40
2023-03-02T01:35:51.061Z,71.60
2023-03-02T01:38:18.401Z,71.05
2023-03-02T01:40:45.751Z,69.68
2023-03-02T01:43:14.594Z,70.43
2023-03-02T01:45:45.623Z,66.63
2023-03-02T01:48:17.655Z,64.25
2023-03-02T01:53:13.174Z,67.70
2023-03-02T01:55:40.994Z,58.60
2023-03-02T01:58:08.325Z,68.78
2023-03-02T02:00:37.541Z,71.50
2023-03-02T02:03:21.072Z,67.63
2023-03-02T02:06:11.669Z,70.40
2023-03-02T02:08:39.482Z,60.45
2023-03-02T02:11:07.398Z,66.50
2023-03-02T02:13:34.721Z,65.57
2023-03-02T02:16:02.221Z,68.85
2023-03-02T02:18:29.761Z,67.10
2023-03-02T02:20:57.609Z,64.43
2023-03-02T02:23:27.449Z,63.83
2023-03-02T02:26:01.980Z,65.00
2023-03-02T02:28:35.036Z,61.58
2023-03-02T02:31:08.452Z,62.00
2023-03-02T02:33:37.380Z,63.10
2023-03-02T02:36:09.259Z,69.45
2023-03-02T02:38:40.727Z,58.88
2023-03-02T02:41:12.222Z,62.28
2023-03-02T02:43:39.644Z,62.55
2023-03-02T02:46:07.172Z,63.25
2023-03-02T02:48:35.409Z,67.72
2023-03-02T02:51:03.193Z,67.55
2023-03-02T02:53:50.814Z,68.82
2023-03-02T02:56:18.277Z,67.05
2023-03-02T02:58:51.078Z,58.72
2023-03-02T03:01:20.083Z,68.28
2023-03-02T03:03:51.916Z,65.15
2023-03-02T03:06:21.077Z,69.70
2023-03-02T03:08:53.817Z,67.80
2023-03-02T03:11:31.223Z,63.57
2023-03-02T03:14:01.520Z,66.65
2023-03-02T03:16:30.380Z,59.97
2023-03-02T03:18:59.821Z,63.70
2023-03-02T03:23:54.480Z,69.63
2023-03-02T03:26:22.091Z,64.78
2023-03-02T03:28:49.994Z,59.53
2023-03-02T03:31:17.768Z,65.63
2023-03-02T03:33:45.098Z,63.00
2023-03-02T03:36:12.712Z,65.78
2023-03-02T03:38:40.223Z,69.47
2023-03-02T03:41:07.639Z,63.58
2023-03-02T03:43:35.294Z,63.63
2023-03-02T03:46:03.330Z,67.18
2023-03-02T03:48:30.692Z,57.58
2023-03-02T03:50:59.514Z,63.97
2023-03-02T03:53:27.455Z,64.53
2023-03-02T03:55:56.911Z,63.15
2023-03-02T04:00:52.439Z,61.78
2023-03-02T04:03:21.212Z,65.82
2023-03-02T04:05:49.115Z,62.55
2023-03-02T04:08:16.577Z,59.47
2023-03-02T04:10:44.924Z,62.25
2023-03-02T04:13:12.606Z,59.15
2023-03-02T04:15:41.950Z,55.75
2023-03-02T04:18:09.580Z,62.30
2023-03-02T04:20:37.642Z,65.38
2023-03-02T04:23:05.472Z,64.68
2023-03-02T04:25:32.805Z,55.15
2023-03-02T04:28:08.670Z,56.72
2023-03-02T04:30:38.709Z,57.45
2023-03-02T04:33:06.081Z,55.80
2023-03-02T04:35:34.757Z,59.67
2023-03-02T04:38:02.957Z,65.43
2023-03-02T04:40:30.520Z,58.75
2023-03-02T04:42:57.765Z,61.40
2023-03-02T04:45:24.973Z,56.08
2023-03-02T04:47:52.324Z,57.55
2023-03-02T04:50:19.591Z,59.90
2023-03-02T04:52:46.915Z,58.03
2023-03-02T04:55:22.062Z,66.82
2023-03-02T04:57:49.346Z,54.80
2023-03-02T05:00:17.538Z,61.15
2023-03-02T05:02:44.950Z,57.03
2023-03-02T05:05:19.660Z,56.47
2023-03-02T05:07:46.969Z,57.05
2023-03-02T05:10:15.302Z,54.47
2023-03-02T05:12:55.200Z,57.90
2023-03-02T05:15:23.223Z,54.80
2023-03-02T05:17:50.474Z,57.28
2023-03-02T05:20:18.105Z,56.47
2023-03-02T05:22:45.400Z,54.05
2023-03-02T05:25:12.682Z,57.05
2023-03-02T05:27:39.972Z,63.17
2023-03-02T05:30:07.688Z,55.70
2023-03-02T05:32:34.947Z,58.70
2023-03-02T05:35:02.156Z,59.72
2023-03-02T05:37:29.420Z,67.60
2023-03-02T05:39:56.878Z,52.58
2023-03-02T05:42:24.105Z,53.00
2023-03-02T05:44:51.438Z,58.28
2023-03-02T05:47:18.658Z,55.22
2023-03-02T05:49:45.928Z,54.00
2023-03-02T05:52:13.125Z,59.50
2023-03-02T05:54:40.876Z,55.40
2023-03-02T05:57:08.096Z,60.92
2023-03-02T05:59:35.458Z,58.30
2023-03-02T06:02:03.226Z,62.00
2023-03-02T06:04:30.703Z,54.92
2023-03-02T06:06:58.055Z,56.35
2023-03-02T06:09:25.302Z,59.30
2023-03-02T06:11:52.517Z,52.00
2023-03-02T06:14:19.768Z,60.15
2023-03-02T06:16:48.839Z,57.67
2023-03-02T06:19:16.154Z,54.38
2023-03-02T06:21:43.453Z,56.88
2023-03-02T06:24:10.711Z,57.55
2023-03-02T06:26:37.934Z,65.60
2023-03-02T06:29:05.572Z,59.90
2023-03-02T06:31:32.975Z,60.85
2023-03-02T06:34:00.200Z,67.55
2023-03-02T06:36:27.834Z,66.18
2023-03-02T06:38:55.202Z,74.20
2023-03-02T06:41:22.843Z,74.07
2023-03-02T06:43:50.034Z,59.53
2023-03-02T06:46:17.441Z,67.93
2023-03-02T06:48:44.660Z,67.15
2023-03-02T06:51:12.740Z,58.00
2023-03-02T06:53:40.019Z,63.22
2023-03-02T06:56:07.680Z,72.05
2023-03-02T06:58:35.411Z,66.68
2023-03-02T07:01:02.772Z,69.95
2023-03-02T07:03:30.042Z,68.10
2023-03-02T07:05:57.294Z,71.03
2023-03-02T07:08:24.570Z,65.82
2023-03-02T07:10:51.814Z,76.65
2023-03-02T07:13:19.081Z,86.07
2023-03-02T07:15:46.355Z,67.78
2023-03-02T07:18:13.558Z,79.13
2023-03-02T07:20:40.810Z,74.65
2023-03-02T07:23:08.063Z,77.72
2023-03-02T07:25:36.980Z,79.15
2023-03-02T07:28:04.444Z,77.35
2023-03-02T07:30:31.937Z,76.65
2023-03-02T07:32:59.424Z,78.38
2023-03-02T07:35:26.727Z,84.78
2023-03-02T07:37:54.036Z,91.22
2023-03-02T07:40:21.329Z,91.43
2023-03-02T07:42:48.553Z,86.88
2023-03-02T07:45:16.976Z,91.57
2023-03-02T07:47:44.303Z,82.17
2023-03-02T07:50:11.913Z,84.80
2023-03-02T07:52:39.675Z,93.10
2023-03-02T07:55:06.999Z,93.00
2023-03-02T07:57:34.309Z,91.78
2023-03-02T08:00:01.565Z,96.63
2023-03-02T08:02:39.913Z,93.85
2023-03-02T08:05:07.441Z,96.97
2023-03-02T08:07:34.697Z,97.25
2023-03-02T08:10:01.941Z,95.35
2023-03-02T08:12:29.612Z,101.22
2023-03-02T08:14:57.032Z,103.60
2023-03-02T08:17:24.350Z,99.03
2023-03-02T08:19:51.672Z,100.40
2023-03-02T08:22:18.917Z,90.13
2023-03-02T08:24:46.219Z,102.60
2023-03-02T08:27:14.412Z,90.30
2023-03-02T08:29:42.026Z,87.10
2023-03-02T08:32:09.430Z,80.88
2023-03-02T08:34:36.990Z,84.65
2023-03-02T08:37:04.289Z,70.45
2023-03-02T08:39:32.172Z,59.78
2023-03-02T08:41:59.946Z,53.67
2023-03-02T08:44:27.227Z,44.70
2023-03-02T08:46:57.871Z,46.85
2023-03-02T08:49:25.157Z,38.53
2023-03-02T08:51:53.736Z,37.53
2023-03-02T08:54:21.620Z,31.52
2023-03-02T08:56:49.202Z,38.50
2023-03-02T08:59:16.883Z,41.92
2023-03-02T09:01:44.169Z,43.30
2023-03-02T09:04:11.958Z,38.88
2023-03-02T09:06:40.689Z,37.55
2023-03-02T09:09:08.826Z,35.10
2023-03-02T09:11:36.225Z,38.58
2023-03-02T09:14:03.559Z,33.17
2023-03-02T09:16:31.123Z,32.53
2023-03-02T09:18:58.358Z,33.70
2023-03-02T09:21:25.702Z,28.38
2023-03-02T09:23:55.751Z,33.88
2023-03-02T09:26:23.129Z,34.63
2023-03-02T09:28:50.402Z,32.20
2023-03-02T09:31:17.697Z,32.03
2023-03-02T09:33:44.979Z,34.45
2023-03-02T09:36:13.889Z,32.00
2023-03-02T09:38:41.191Z,29.08
2023-03-02T09:41:20.810Z,30.00
2023-03-02T09:44:06.469Z,31.77
2023-03-02T09:46:39.964Z,28.73
2023-03-02T09:49:13.020Z,30.88
2023-03-02T09:51:43.075Z,28.90
2023-03-02T09:54:20.513Z,30.80
2023-03-02T09:56:49.680Z,26.45
2023-03-02T09:59:35.844Z,30.90
2023-03-02T10:02:21.962Z,30.48
2023-03-02T10:04:51.550Z,31.25
2023-03-02T10:07:26.356Z,30.38
2023-03-02T10:09:53.958Z,30.48
2023-03-02T10:12:21.218Z,28.30
2023-03-02T10:14:59.776Z,29.83
2023-03-02T10:17:36.099Z,27.25
2023-03-02T10:20:13.360Z,31.60
2023-03-02T10:22:43.281Z,29.38
2023-03-02T10:25:29.113Z,31.95
2023-03-02T10:28:02.615Z,27.98
2023-03-02T10:30:30.966Z,29.30
2023-03-02T10:33:01.508Z,31.07
2023-03-02T10:35:29.675Z,29.38
2023-03-02T10:38:23.206Z,29.70
2023-03-02T10:40:50.509Z,28.95
2023-03-02T10:43:19.783Z,30.52
2023-03-02T10:48:15.291Z,29.67
2023-03-02T10:50:43.755Z,28.17
2023-03-02T10:53:18.481Z,25.00
2023-03-02T10:55:50.702Z,29.65
2023-03-02T10:58:27.254Z,26.23
2023-03-02T11:00:58.448Z,25.45
2023-03-02T11:03:25.951Z,27.13
2023-03-02T11:05:53.424Z,27.98
2023-03-02T11:08:22.751Z,29.88
2023-03-02T11:11:01.702Z,25.13
2023-03-02T11:13:32.216Z,27.85
2023-03-02T11:16:01.519Z,27.00
2023-03-02T11:20:59.747Z,31.17
2023-03-02T11:23:32.925Z,30.30
2023-03-02T11:26:02.964Z,29.63
2023-03-02T11:28:49.071Z,30.13
2023-03-02T11:31:19.489Z,27.45
2023-03-02T11:34:16.792Z,24.48
2023-03-02T11:36:57.115Z,26.20
2023-03-02T11:39:28.719Z,29.55
2023-03-02T11:41:55.959Z,28.75
2023-03-02T11:44:24.818Z,27.58
2023-03-02T11:46:54.190Z,32.40
2023-03-02T11:49:47.852Z,30.25
2023-03-02T11:52:20.864Z,30.67
2023-03-02T11:55:00.508Z,29.80
2023-03-02T11:57:37.452Z,28.73
2023-03-02T12:00:11.750Z,27.25
2023-03-02T12:02:39.699Z,30.05
2023-03-02T12:05:08.678Z,32.58
2023-03-02T12:07:35.947Z,32.50
2023-03-02T12:10:08.467Z,29.98
2023-03-02T12:12:35.801Z,28.65
2023-03-02T12:15:03.410Z,27.45
2023-03-02T12:17:32.883Z,28.75
2023-03-02T12:20:26.951Z,24.40
2023-03-02T12:22:54.601Z,30.45
2023-03-02T12:25:21.958Z,30.00
2023-03-02T12:27:50.390Z,30.00
2023-03-02T12:30:23.510Z,36.15
2023-03-02T12:33:18.581Z,32.83
2023-03-02T12:35:46.751Z,29.65
2023-03-02T12:38:26.231Z,29.30
2023-03-02T12:41:12.966Z,30.85
2023-03-02T12:43:48.271Z,31.73
2023-03-02T12:46:21.749Z,30.35
2023-03-02T12:49:09.215Z,30.23
2023-03-02T12:51:52.685Z,26.52
2023-03-02T12:54:21.174Z,31.10
2023-03-02T12:56:48.946Z,28.10
2023-03-02T12:59:26.392Z,29.88
2023-03-02T13:02:04.052Z,26.65
2023-03-02T13:04:31.381Z,30.50
2023-03-02T13:06:58.733Z,29.25
2023-03-02T13:09:25.984Z,29.58
2023-03-02T13:11:55.160Z,30.17
2023-03-02T13:16:57.236Z,28.58
2023-03-02T13:19:25.161Z,26.77
2023-03-02T13:21:53.164Z,25.67
2023-03-02T13:24:34.525Z,26.67
2023-03-02T13:27:07.283Z,25.08
2023-03-02T13:29:35.426Z,26.80
2023-03-02T13:34:31.379Z,24.42
2023-03-02T13:36:59.101Z,29.60
2023-03-02T13:39:27.828Z,27.60
2023-03-02T13:42:02.851Z,25.35
2023-03-02T13:44:34.328Z,27.95
2023-03-02T13:47:02.394Z,25.33
2023-03-02T13:49:30.788Z,30.98
2023-03-02T13:52:08.593Z,29.90
2023-03-02T13:54:37.400Z,32.25
2023-03-02T13:57:05.553Z,28.77
2023-03-02T13:59:36.695Z,27.05
2023-03-02T14:02:04.093Z,33.75
2023-03-02T14:04:31.356Z,27.92
2023-03-02T14:06:58.677Z,27.77
2023-03-02T14:09:27.301Z,29.70
2023-03-02T14:11:55.995Z,33.63
2023-03-02T14:14:24.761Z,28.63
2023-03-02T14:16:52.442Z,25.90
2023-03-02T14:19:20.209Z,31.45
2023-03-02T14:21:47.979Z,26.92
2023-03-02T14:24:15.366Z,33.35
2023-03-02T14:26:44.083Z,33.60
2023-03-02T14:29:22.676Z,30.23
2023-03-02T14:31:50.053Z,30.75
2023-03-02T14:34:17.690Z,28.98
2023-03-02T14:36:46.496Z,29.33
2023-03-02T14:39:22.059Z,30.38
2023-03-02T14:41:53.822Z,27.63
2023-03-02T14:44:22.292Z,28.75
2023-03-02T14:46:49.750Z,30.17
2023-03-02T14:49:16.989Z,27.88
2023-03-02T14:51:46.836Z,31.33
2023-03-02T14:54:16.716Z,28.00
2023-03-02T14:56:44.223Z,28.42
2023-03-02T14:59:14.291Z,28.17
2023-03-02T15:01:44.557Z,27.65
2023-03-02T15:04:11.984Z,27.33
2023-03-02T15:06:40.187Z,30.33
2023-03-02T15:09:08.393Z,31.80
2023-03-02T15:11:35.937Z,32.35
2023-03-02T15:14:03.288Z,32.30
2023-03-02T15:16:30.565Z,32.05
2023-03-02T15:18:59.007Z,33.47
2023-03-02T15:21:26.389Z,32.07
2023-03-02T15:23:53.676Z,32.92
2023-03-02T15:26:20.984Z,29.13
2023-03-02T15:28:50.731Z,30.65
2023-03-02T15:31:18.651Z,31.63
2023-03-02T15:33:46.283Z,32.00
2023-03-02T15:36:14.152Z,30.02
2023-03-02T15:38:41.464Z,31.58
2023-03-02T15:41:11.249Z,35.63
2023-03-02T15:43:38.567Z,34.45
2023-03-02T15:46:06.316Z,34.38
2023-03-02T15:48:33.587Z,30.90
2023-03-02T15:51:01.561Z,33.08
2023-03-02T15:53:29.425Z,30.77
2023-03-02T15:55:57.079Z,37.08
2023-03-02T15:58:24.359Z,35.63
2023-03-02T16:00:56.908Z,29.83
2023-03-02T16:03:24.885Z,33.70
2023-03-02T16:05:52.158Z,32.50
2023-03-02T16:08:19.401Z,30.95
2023-03-02T16:10:55.941Z,35.28
2023-03-02T16:13:23.168Z,33.25
2023-03-02T16:15:50.348Z,34.95
2023-03-02T16:18:17.671Z,28.98
2023-03-02T16:20:45.050Z,29.45
2023-03-02T16:23:12.604Z,32.05
2023-03-02T16:25:41.055Z,31.60
2023-03-02T16:28:08.312Z,33.03
2023-03-02T16:30:36.068Z,28.60
2023-03-02T16:33:04.344Z,29.95
2023-03-02T16:35:32.487Z,27.27
2023-03-02T16:38:00.260Z,27.58
2023-03-02T16:40:27.673Z,30.58
2023-03-02T16:42:54.975Z,30.95
2023-03-02T16:45:22.989Z,24.80
2023-03-02T16:47:50.640Z,30.23
2023-03-02T16:50:18.062Z,30.63
2023-03-02T16:52:45.515Z,27.08
2023-03-02T16:55:14.560Z,27.27
2023-03-02T16:57:42.277Z,26.45
2023-03-02T17:00:10.696Z,24.27
2023-03-02T17:02:37.994Z,29.57
2023-03-02T17:05:05.327Z,30.52
2023-03-02T17:07:32.580Z,21.35
2023-03-02T17:09:59.790Z,23.27
2023-03-02T17:12:27.193Z,23.58
2023-03-02T17:14:54.639Z,27.05
2023-03-02T17:17:22.262Z,26.40
2023-03-02T17:19:49.665Z,28.17
2023-03-02T17:22:17.392Z,26.60
2023-03-02T17:24:44.672Z,29.45
2023-03-02T17:27:24.195Z,29.65
2023-03-02T17:29:52.718Z,29.42
2023-03-02T17:32:19.973Z,27.13
2023-03-02T17:34:47.567Z,26.08
2023-03-02T17:37:14.876Z,25.45
2023-03-02T17:39:42.107Z,31.35
2023-03-02T17:42:09.536Z,31.13
2023-03-02T17:44:40.316Z,27.50
2023-03-02T17:47:08.301Z,30.58
2023-03-02T17:49:39.667Z,31.38
2023-03-02T17:52:07.290Z,35.20
2023-03-02T17:54:34.657Z,28.75
2023-03-02T17:57:01.896Z,32.50
2023-03-02T17:59:29.475Z,31.30
2023-03-02T18:01:57.005Z,30.27
2023-03-02T18:04:24.433Z,28.40
2023-03-02T18:06:54.002Z,29.15
2023-03-02T18:09:21.408Z,30.83
2023-03-02T18:11:48.725Z,28.77
2023-03-02T18:14:17.247Z,28.17
2023-03-02T18:16:44.518Z,26.15
2023-03-02T18:19:11.847Z,23.30
2023-03-02T18:21:41.700Z,24.75
2023-03-02T18:24:09.597Z,28.05
2023-03-02T18:26:37.147Z,32.60
2023-03-02T18:29:05.125Z,25.42
2023-03-02T18:31:34.088Z,25.58
2023-03-02T18:34:01.870Z,26.98
2023-03-02T18:36:29.350Z,28.45
2023-03-02T18:38:56.646Z,28.40
2023-03-02T18:41:24.423Z,26.65
2023-03-02T18:43:52.209Z,25.48
2023-03-02T18:46:23.627Z,27.02
2023-03-02T18:48:51.034Z,26.27
2023-03-02T18:51:18.912Z,27.92
2023-03-02T18:53:46.932Z,28.95
2023-03-02T18:56:14.274Z,27.50
2023-03-02T18:58:42.077Z,28.63
2023-03-02T19:01:09.810Z,26.17
2023-03-02T19:03:38.641Z,27.10
2023-03-02T19:06:07.347Z,28.42
2023-03-02T19:08:37.750Z,30.60
2023-03-02T19:11:05.897Z,28.63
2023-03-02T19:13:33.196Z,25.33
2023-03-02T19:16:01.950Z,27.17
2023-03-02T19:18:29.934Z,21.80
2023-03-02T19:20:57.806Z,28.35
2023-03-02T19:23:25.181Z,26.33
2023-03-02T19:25:52.688Z,23.40
2023-03-02T19:28:21.657Z,23.10
2023-03-02T19:30:49.085Z,31.15
2023-03-02T19:33:16.318Z,27.95
2023-03-02T19:35:43.773Z,27.05
2023-03-02T19:38:11.104Z,27.08
2023-03-02T19:40:38.572Z,24.75
2023-03-02T19:43:06.059Z,25.55
2023-03-02T19:45:35.579Z,24.42
2023-03-02T19:48:03.364Z,28.20
2023-03-02T19:50:30.843Z,22.05
2023-03-02T19:52:58.666Z,23.20
2023-03-02T19:55:26.410Z,22.40
2023-03-02T19:58:00.059Z,20.58
2023-03-02T20:00:28.752Z,20.50
2023-03-02T20:02:56.313Z,20.17
2023-03-02T20:05:26.040Z,24.65
2023-03-02T20:07:53.507Z,24.38
2023-03-02T20:10:46.782Z,22.98
2023-03-02T20:13:14.063Z,25.55
2023-03-02T20:15:44.396Z,20.65
2023-03-02T20:18:12.950Z,21.48
2023-03-02T20:20:41.483Z,18.33
2023-03-02T20:23:08.797Z,24.13
2023-03-02T20:25:36.597Z,24.55
2023-03-02T20:28:05.663Z,19.40
2023-03-02T20:30:42.414Z,21.90
2023-03-02T20:33:10.190Z,22.08
2023-03-02T20:35:41.008Z,22.33
2023-03-02T20:38:17.417Z,24.27
2023-03-02T20:40:45.724Z,22.45
2023-03-02T20:43:13.276Z,19.00
2023-03-02T20:45:41.186Z,17.65
2023-03-02T20:48:08.432Z,20.15
2023-03-02T20:50:36.206Z,19.10
2023-03-02T20:53:05.324Z,18.90
2023-03-02T20:55:32.637Z,18.27
2023-03-02T20:58:01.112Z,18.13
2023-03-02T21:00:29.244Z,15.47
2023-03-02T21:02:57.215Z,20.10
2023-03-02T21:05:25.009Z,15.57
2023-03-02T21:07:52.233Z,16.45
2023-03-02T21:10:30.037Z,12.18
2023-03-02T21:12:57.468Z,15.02
2023-03-02T21:15:26.962Z,17.15
2023-03-02T21:20:23.406Z,15.02
2023-03-02T21:22:50.646Z,14.68
2023-03-02T21:25:18.107Z,15.32
2023-03-02T21:27:45.536Z,14.25
2023-03-02T21:30:17.772Z,14.88
2023-03-02T21:32:45.655Z,14.20
2023-03-02T21:35:17.703Z,14.25
2023-03-02T21:37:45.115Z,13.45
2023-03-02T21:40:20.654Z,12.52
2023-03-02T21:42:48.271Z,14.60
2023-03-02T21:45:15.614Z,13.85
2023-03-02T21:47:43.249Z,14.98
2023-03-02T21:50:13.131Z,13.27
2023-03-02T21:52:40.557Z,13.93
2023-03-02T21:55:08.581Z,11.98
2023-03-02T21:57:35.917Z,14.45
2023-03-02T22:00:04.418Z,10.57
2023-03-02T22:02:32.211Z,12.23
2023-03-02T22:04:59.777Z,13.50
2023-03-02T22:07:27.039Z,18.23
2023-03-02T22:09:54.358Z,14.02
2023-03-02T22:12:23.009Z,12.50
2023-03-02T22:14:50.496Z,13.98
2023-03-02T22:17:19.396Z,14.30
2023-03-02T22:19:47.594Z,13.65
2023-03-02T22:22:33.155Z,12.90
2023-03-02T22:25:00.467Z,14.45
2023-03-02T22:27:28.986Z,12.63
2023-03-02T22:29:58.991Z,15.88
2023-03-02T22:32:27.995Z,15.55
2023-03-02T22:34:59.682Z,18.13
2023-03-02T22:37:30.505Z,15.85
2023-03-02T22:39:58.742Z,13.65
2023-03-02T22:42:27.091Z,18.80
2023-03-02T22:45:14.672Z,18.08
2023-03-02T22:47:42.590Z,16.42
2023-03-02T22:50:24.557Z,16.42
2023-03-02T22:52:52.233Z,17.35
2023-03-02T22:55:30.780Z,14.73
2023-03-02T22:57:58.074Z,17.55
2023-03-02T23:00:35.013Z,18.15
2023-03-02T23:03:02.303Z,19.60
2023-03-02T23:05:31.016Z,18.48
2023-03-02T23:08:16.980Z,17.98
2023-03-02T23:10:44.591Z,24.10
2023-03-02T23:13:13.213Z,19.10
2023-03-02T23:15:41.546Z,18.55
2023-03-02T23:18:19.222Z,20.63
2023-03-02T23:20:46.529Z,20.38
2023-03-02T23:23:13.750Z,27.10
2023-03-02T23:25:41.065Z,21.50
2023-03-02T23:28:08.264Z,25.48
2023-03-02T23:30:35.588Z,25.13
2023-03-02T23:33:02.915Z,24.13
2023-03-02T23:35:30.290Z,22.98
2023-03-02T23:37:58.091Z,24.83
2023-03-02T23:40:25.612Z,28.30
2023-03-02T23:42:52.871Z,23.20
2023-03-02T23:45:20.117Z,21.55
2023-03-02T23:47:47.517Z,24.33
2023-03-02T23:50:14.791Z,21.95
2023-03-02T23:52:42.000Z,27.73
2023-03-02T23:55:09.758Z,28.33
2023-03-02T23:57:37.042Z,22.17
