createdAt,value
2023-01-17T00:02:20.760Z,1.33
2023-01-17T00:05:06.158Z,3.20
2023-01-17T00:07:51.622Z,7.82
2023-01-17T00:10:21.664Z,6.65
2023-01-17T00:13:02.655Z,2.95
2023-01-17T00:15:31.803Z,1.45
2023-01-17T00:18:00.149Z,3.80
2023-01-17T00:20:49.304Z,3.25
2023-01-17T00:23:37.618Z,4.22
2023-01-17T00:26:08.057Z,0.40
2023-01-17T00:28:37.039Z,3.75
2023-01-17T00:31:04.451Z,0.82
2023-01-17T00:33:31.334Z,0.35
2023-01-17T00:35:59.349Z,1.05
2023-01-17T00:38:27.917Z,0.28
2023-01-17T00:40:54.871Z,2.08
2023-01-17T00:43:42.002Z,0.50
2023-01-17T00:46:27.574Z,0.00
2023-01-17T00:49:12.738Z,0.85
2023-01-17T00:51:58.099Z,0.63
2023-01-17T00:54:43.034Z,1.77
2023-01-17T00:57:27.813Z,1.73
2023-01-17T01:00:12.674Z,1.38
2023-01-17T01:02:58.090Z,0.75
2023-01-17T01:05:43.718Z,0.55
2023-01-17T01:08:54.891Z,2.60
2023-01-17T01:11:40.315Z,0.57
2023-01-17T01:14:28.689Z,3.20
2023-01-17T01:17:13.763Z,1.95
2023-01-17T01:19:58.590Z,3.38
2023-01-17T01:22:43.361Z,0.63
2023-01-17T01:25:28.256Z,0.93
2023-01-17T01:28:22.665Z,0.82
2023-01-17T01:31:07.505Z,1.35
2023-01-17T01:33:33.916Z,5.88
2023-01-17T01:36:01.468Z,1.35
2023-01-17T01:38:28.936Z,3.22
2023-01-17T01:40:57.712Z,1.08
2023-01-17T01:43:40.590Z,4.18
2023-01-17T01:46:08.706Z,2.85
2023-01-17T01:48:49.432Z,2.92
2023-01-17T01:51:27.517Z,3.10
2023-01-17T01:54:03.368Z,2.20
2023-01-17T01:56:33.005Z,4.20
2023-01-17T01:59:04.131Z,4.47
2023-01-17T02:01:32.525Z,5.05
2023-01-17T02:04:00.256Z,2.30
2023-01-17T02:06:40.734Z,6.72
2023-01-17T02:09:10.744Z,4.93
2023-01-17T02:11:39.684Z,5.15
2023-01-17T02:14:07.667Z,3.60
2023-01-17T02:16:47.230Z,6.95
2023-01-17T02:19:35.929Z,5.75
2023-01-17T02:22:30.742Z,2.85
2023-01-17T02:25:19.790Z,6.45
2023-01-17T02:28:05.904Z,4.60
2023-01-17T02:30:35.134Z,7.47
2023-01-17T02:33:20.899Z,4.03
2023-01-17T02:35:57.390Z,4.22
2023-01-17T02:38:44.951Z,5.25
2023-01-17T02:41:19.816Z,6.28
2023-01-17T02:43:51.225Z,8.13
2023-01-17T02:46:19.149Z,5.87
2023-01-17T02:48:48.651Z,3.53
2023-01-17T02:51:31.082Z,3.85
2023-01-17T02:54:31.885Z,12.48
2023-01-17T02:57:02.347Z,6.95
2023-01-17T02:59:47.118Z,3.05
2023-01-17T03:02:20.711Z,3.58
2023-01-17T03:04:59.565Z,5.97
2023-01-17T03:07:29.378Z,3.67
2023-01-17T03:10:03.502Z,4.38
2023-01-17T03:12:33.086Z,12.50
2023-01-17T03:15:00.630Z,2.60
2023-01-17T03:17:32.843Z,6.70
2023-01-17T03:20:00.344Z,13.27
2023-01-17T03:22:27.888Z,8.77
2023-01-17T03:24:55.368Z,10.30
2023-01-17T03:27:22.933Z,3.38
2023-01-17T03:29:51.597Z,2.63
2023-01-17T03:32:19.082Z,7.18
2023-01-17T03:34:46.556Z,6.50
2023-01-17T03:37:14.046Z,8.75
2023-01-17T03:39:41.572Z,5.60
2023-01-17T03:42:09.045Z,6.00
2023-01-17T03:44:36.515Z,5.75
2023-01-17T03:47:04.146Z,4.55
2023-01-17T03:49:31.616Z,2.65
2023-01-17T03:51:59.205Z,6.65
2023-01-17T03:54:26.664Z,2.45
2023-01-17T03:56:54.210Z,4.20
2023-01-17T03:59:21.679Z,6.53
2023-01-17T04:01:49.255Z,4.82
2023-01-17T04:04:16.888Z,8.85
2023-01-17T04:06:44.437Z,2.25
2023-01-17T04:09:11.927Z,6.78
2023-01-17T04:11:39.430Z,2.90
2023-01-17T04:14:06.918Z,7.53
2023-01-17T04:16:34.930Z,11.63
2023-01-17T04:19:02.576Z,0.75
2023-01-17T04:21:30.084Z,9.93
2023-01-17T04:23:57.935Z,5.63
2023-01-17T04:26:25.537Z,5.03
2023-01-17T04:28:53.041Z,2.88
2023-01-17T04:31:20.628Z,5.88
2023-01-17T04:33:48.145Z,3.75
2023-01-17T04:36:15.731Z,3.63
2023-01-17T04:38:43.212Z,3.28
2023-01-17T04:41:10.788Z,8.45
2023-01-17T04:43:38.389Z,3.97
2023-01-17T04:46:09.992Z,7.05
2023-01-17T04:48:37.971Z,2.90
2023-01-17T04:51:07.160Z,1.70
2023-01-17T04:53:34.656Z,3.75
2023-01-17T04:56:02.186Z,6.63
2023-01-17T04:58:30.294Z,3.80
2023-01-17T05:01:02.451Z,4.10
2023-01-17T05:03:30.394Z,6.28
2023-01-17T05:05:58.087Z,6.05
2023-01-17T05:08:25.775Z,3.92
2023-01-17T05:10:53.525Z,13.65
2023-01-17T05:13:21.171Z,3.25
2023-01-17T05:15:48.886Z,5.63
2023-01-17T05:18:20.408Z,6.43
2023-01-17T05:20:48.019Z,4.97
2023-01-17T05:23:15.503Z,2.95
2023-01-17T05:25:44.388Z,2.60
2023-01-17T05:28:14.229Z,9.63
2023-01-17T05:30:42.246Z,12.10
2023-01-17T05:33:10.546Z,8.48
2023-01-17T05:35:38.528Z,4.50
2023-01-17T05:38:06.099Z,2.70
2023-01-17T05:40:34.335Z,8.13
2023-01-17T05:43:03.016Z,3.53
2023-01-17T05:45:33.190Z,8.02
2023-01-17T05:48:00.940Z,3.47
2023-01-17T05:50:34.931Z,5.80
2023-01-17T05:53:08.324Z,5.25
2023-01-17T05:55:36.859Z,3.60
2023-01-17T05:58:05.993Z,7.22
2023-01-17T06:00:34.055Z,5.00
2023-01-17T06:03:02.530Z,8.95
2023-01-17T06:05:31.402Z,5.78
2023-01-17T06:07:59.159Z,6.10
2023-01-17T06:10:28.346Z,2.72
2023-01-17T06:13:09.794Z,4.18
2023-01-17T06:15:38.243Z,6.32
2023-01-17T06:18:10.475Z,4.78
2023-01-17T06:20:38.317Z,6.18
2023-01-17T06:23:07.729Z,4.30
2023-01-17T06:25:44.021Z,1.30
2023-01-17T06:28:13.127Z,6.82
2023-01-17T06:30:40.755Z,7.20
2023-01-17T06:33:08.397Z,5.72
2023-01-17T06:35:37.533Z,7.15
2023-01-17T06:38:05.226Z,12.43
2023-01-17T06:40:32.831Z,4.75
2023-01-17T06:43:02.534Z,5.88
2023-01-17T06:45:30.750Z,8.65
2023-01-17T06:47:59.302Z,4.50
2023-01-17T06:50:27.060Z,5.80
2023-01-17T06:52:59.799Z,7.68
2023-01-17T06:55:29.319Z,2.80
2023-01-17T06:57:59.529Z,6.05
2023-01-17T07:00:28.949Z,7.95
2023-01-17T07:02:56.534Z,4.20
2023-01-17T07:05:24.370Z,9.85
2023-01-17T07:07:51.941Z,5.05
2023-01-17T07:10:22.113Z,5.18
2023-01-17T07:12:49.753Z,10.60
2023-01-17T07:15:17.401Z,3.28
2023-01-17T07:17:44.997Z,9.90
2023-01-17T07:20:13.561Z,8.90
2023-01-17T07:22:41.072Z,8.57
2023-01-17T07:25:08.982Z,10.13
2023-01-17T07:27:36.558Z,10.82
2023-01-17T07:30:04.926Z,4.57
2023-01-17T07:32:32.565Z,4.93
2023-01-17T07:35:00.234Z,4.63
2023-01-17T07:37:27.772Z,3.20
2023-01-17T07:39:55.612Z,3.38
2023-01-17T07:42:24.482Z,8.38
2023-01-17T07:44:52.113Z,6.47
2023-01-17T07:47:19.948Z,6.20
2023-01-17T07:49:47.469Z,8.93
2023-01-17T07:52:17.429Z,6.80
2023-01-17T07:54:45.713Z,3.90
2023-01-17T07:57:13.634Z,5.03
2023-01-17T07:59:41.199Z,12.50
2023-01-17T08:02:17.661Z,7.68
2023-01-17T08:04:45.711Z,6.40
2023-01-17T08:07:13.931Z,5.30
2023-01-17T08:09:42.387Z,9.07
2023-01-17T08:12:10.404Z,8.77
2023-01-17T08:14:37.949Z,3.53
2023-01-17T08:17:12.527Z,2.85
2023-01-17T08:19:40.144Z,4.90
2023-01-17T08:22:07.834Z,4.15
2023-01-17T08:24:35.786Z,4.38
2023-01-17T08:27:03.332Z,13.75
2023-01-17T08:29:31.007Z,5.22
2023-01-17T08:31:58.551Z,4.75
2023-01-17T08:34:26.339Z,4.70
2023-01-17T08:36:54.834Z,2.97
2023-01-17T08:39:23.110Z,7.57
2023-01-17T08:41:50.724Z,4.38
2023-01-17T08:44:20.089Z,3.13
2023-01-17T08:46:47.772Z,3.33
2023-01-17T08:49:15.463Z,2.40
2023-01-17T08:51:43.108Z,2.17
2023-01-17T08:54:12.992Z,6.05
2023-01-17T08:56:40.683Z,10.13
2023-01-17T08:59:08.296Z,4.07
2023-01-17T09:01:40.693Z,4.35
2023-01-17T09:04:11.237Z,6.93
2023-01-17T09:06:40.247Z,3.05
2023-01-17T09:09:10.188Z,3.45
2023-01-17T09:11:40.620Z,5.18
2023-01-17T09:14:08.302Z,6.50
2023-01-17T09:16:36.049Z,4.63
2023-01-17T09:19:03.671Z,4.32
2023-01-17T09:21:31.261Z,8.43
2023-01-17T09:23:58.832Z,5.15
2023-01-17T09:26:31.382Z,2.70
2023-01-17T09:31:28.394Z,4.00
2023-01-17T09:33:58.185Z,4.68
2023-01-17T09:36:28.741Z,5.57
2023-01-17T09:39:00.264Z,6.85
2023-01-17T09:41:33.942Z,3.90
2023-01-17T09:44:15.967Z,2.65
2023-01-17T09:46:49.930Z,7.43
2023-01-17T09:49:23.350Z,5.38
2023-01-17T09:51:50.933Z,13.32
2023-01-17T09:54:28.235Z,3.97
2023-01-17T09:57:03.897Z,6.00
2023-01-17T10:00:09.919Z,6.45
2023-01-17T10:02:37.590Z,3.72
2023-01-17T10:05:27.062Z,5.50
2023-01-17T10:08:04.853Z,14.82
2023-01-17T10:10:44.187Z,3.38
2023-01-17T10:13:26.788Z,3.70
2023-01-17T10:18:47.849Z,3.70
2023-01-17T10:21:44.079Z,3.20
2023-01-17T10:24:30.332Z,4.32
2023-01-17T10:27:00.731Z,3.10
2023-01-17T10:29:34.424Z,7.10
2023-01-17T10:32:03.894Z,6.05
2023-01-17T10:34:38.288Z,2.00
2023-01-17T10:37:26.712Z,3.40
2023-01-17T10:40:01.325Z,7.90
2023-01-17T10:42:50.909Z,13.07
2023-01-17T10:45:28.988Z,4.15
2023-01-17T10:48:20.796Z,8.10
2023-01-17T10:51:26.736Z,3.92
2023-01-17T10:54:08.848Z,10.13
2023-01-17T10:56:40.386Z,9.55
2023-01-17T10:59:31.122Z,4.20
2023-01-17T11:02:00.532Z,6.18
2023-01-17T11:04:36.541Z,8.73
2023-01-17T11:07:19.108Z,8.32
2023-01-17T11:12:44.966Z,4.28
2023-01-17T11:15:12.437Z,4.88
2023-01-17T11:17:48.805Z,7.75
2023-01-17T11:20:20.072Z,7.50
2023-01-17T11:23:03.293Z,10.10
2023-01-17T11:25:34.060Z,6.88
2023-01-17T11:28:08.352Z,2.78
2023-01-17T11:30:35.992Z,2.92
2023-01-17T11:33:08.555Z,6.57
2023-01-17T11:35:39.084Z,2.25
2023-01-17T11:38:21.587Z,5.28
2023-01-17T11:40:50.564Z,3.13
2023-01-17T11:43:27.932Z,4.22
2023-01-17T11:46:17.857Z,3.13
2023-01-17T11:48:56.758Z,7.03
2023-01-17T11:51:33.532Z,3.28
2023-01-17T11:54:10.085Z,2.40
2023-01-17T11:56:38.341Z,5.10
2023-01-17T11:59:15.014Z,5.15
2023-01-17T12:02:01.183Z,3.78
2023-01-17T12:04:39.605Z,3.92
2023-01-17T12:07:18.929Z,5.22
2023-01-17T12:10:06.371Z,4.38
2023-01-17T12:13:25.272Z,3.88
2023-01-17T12:16:22.710Z,3.38
2023-01-17T12:18:59.220Z,2.63
2023-01-17T12:22:16.359Z,2.30
2023-01-17T12:25:14.940Z,6.80
2023-01-17T12:28:18.619Z,1.77
2023-01-17T12:31:24.528Z,1.73
2023-01-17T12:33:59.101Z,4.13
2023-01-17T12:36:43.578Z,1.73
2023-01-17T12:39:14.248Z,3.45
2023-01-17T12:42:10.039Z,2.92
2023-01-17T12:44:52.135Z,3.20
2023-01-17T12:47:21.786Z,2.28
2023-01-17T12:50:23.144Z,2.28
2023-01-17T12:52:55.132Z,5.90
2023-01-17T12:55:49.882Z,3.63
2023-01-17T12:58:23.622Z,1.42
2023-01-17T13:01:00.662Z,4.10
2023-01-17T13:03:41.801Z,3.78
2023-01-17T13:06:16.911Z,1.58
2023-01-17T13:08:49.629Z,1.50
2023-01-17T13:11:27.897Z,2.92
2023-01-17T13:13:57.556Z,2.75
2023-01-17T13:16:42.496Z,1.88
2023-01-17T13:19:29.961Z,1.77
2023-01-17T13:21:58.076Z,1.20
2023-01-17T13:24:44.337Z,3.80
2023-01-17T13:27:31.979Z,4.20
2023-01-17T13:30:43.358Z,4.00
2023-01-17T13:33:38.717Z,2.03
2023-01-17T13:36:15.628Z,2.53
2023-01-17T13:38:55.860Z,3.40
2023-01-17T13:41:35.629Z,3.00
2023-01-17T13:44:21.218Z,1.98
2023-01-17T13:47:08.114Z,1.73
2023-01-17T13:49:45.124Z,3.67
2023-01-17T13:52:23.191Z,2.15
2023-01-17T13:54:59.466Z,7.95
2023-01-17T13:57:29.752Z,2.55
2023-01-17T13:59:58.903Z,2.28
2023-01-17T14:02:32.750Z,2.35
2023-01-17T14:05:12.396Z,1.80
2023-01-17T14:07:50.508Z,1.63
2023-01-17T14:10:30.856Z,2.67
2023-01-17T14:12:58.939Z,3.47
2023-01-17T14:15:29.143Z,3.08
2023-01-17T14:18:08.273Z,4.07
2023-01-17T14:20:41.936Z,2.45
2023-01-17T14:23:33.878Z,1.95
2023-01-17T14:26:15.039Z,1.52
2023-01-17T14:28:42.553Z,4.25
2023-01-17T14:31:12.349Z,1.75
2023-01-17T14:33:41.716Z,6.22
2023-01-17T14:36:21.968Z,3.22
2023-01-17T14:38:49.569Z,2.70
2023-01-17T14:41:27.579Z,3.88
2023-01-17T14:43:55.817Z,1.83
2023-01-17T14:46:33.629Z,2.58
2023-01-17T14:49:06.928Z,1.13
2023-01-17T14:51:35.545Z,2.45
2023-01-17T14:54:06.188Z,2.15
2023-01-17T14:56:33.931Z,2.78
2023-01-17T14:59:06.910Z,1.63
2023-01-17T15:01:36.253Z,3.40
2023-01-17T15:04:04.952Z,2.67
2023-01-17T15:06:41.891Z,2.58
2023-01-17T15:09:13.553Z,2.20
2023-01-17T15:11:42.093Z,2.53
2023-01-17T15:14:14.339Z,4.47
2023-01-17T15:16:43.307Z,4.00
2023-01-17T15:19:13.565Z,2.42
2023-01-17T15:21:43.727Z,4.18
2023-01-17T15:24:28.812Z,1.67
2023-01-17T15:26:56.668Z,2.55
2023-01-17T15:29:36.092Z,2.17
2023-01-17T15:32:06.913Z,3.05
2023-01-17T15:34:46.562Z,2.92
2023-01-17T15:37:32.876Z,1.48
2023-01-17T15:40:08.643Z,1.08
2023-01-17T15:42:39.702Z,3.53
2023-01-17T15:45:13.123Z,2.45
2023-01-17T15:47:40.736Z,4.57
2023-01-17T15:50:24.115Z,6.82
2023-01-17T15:52:53.653Z,2.22
2023-01-17T15:55:33.989Z,2.10
2023-01-17T15:58:02.974Z,2.90
2023-01-17T16:00:38.239Z,2.45
2023-01-17T16:03:21.681Z,3.90
2023-01-17T16:05:50.521Z,1.52
2023-01-17T16:08:17.978Z,1.80
2023-01-17T16:10:45.781Z,5.82
2023-01-17T16:13:14.226Z,4.88
2023-01-17T16:15:42.287Z,4.10
2023-01-17T16:18:19.901Z,2.33
2023-01-17T16:21:01.981Z,2.08
2023-01-17T16:23:29.667Z,2.22
2023-01-17T16:25:57.390Z,3.92
2023-01-17T16:28:24.887Z,3.53
2023-01-17T16:30:54.146Z,2.55
2023-01-17T16:33:21.814Z,4.68
2023-01-17T16:35:51.208Z,3.25
2023-01-17T16:38:19.707Z,2.33
2023-01-17T16:40:48.549Z,3.75
2023-01-17T16:43:18.138Z,3.90
2023-01-17T16:45:54.039Z,4.95
2023-01-17T16:48:22.205Z,5.60
2023-01-17T16:50:52.856Z,2.28
2023-01-17T16:53:24.919Z,2.70
2023-01-17T16:55:57.976Z,5.43
2023-01-17T16:58:25.738Z,3.65
2023-01-17T17:00:55.309Z,5.63
2023-01-17T17:03:23.110Z,5.53
2023-01-17T17:05:58.575Z,7.05
2023-01-17T17:08:26.291Z,10.65
2023-01-17T17:10:53.806Z,4.95
2023-01-17T17:13:21.380Z,4.15
2023-01-17T17:15:49.327Z,6.45
2023-01-17T17:18:18.767Z,3.58
2023-01-17T17:20:47.050Z,5.78
2023-01-17T17:23:14.893Z,2.63
2023-01-17T17:25:42.612Z,3.55
2023-01-17T17:28:11.641Z,9.30
2023-01-17T17:30:39.227Z,4.88
2023-01-17T17:33:06.754Z,5.75
2023-01-17T17:35:35.758Z,8.18
2023-01-17T17:38:05.474Z,5.30
2023-01-17T17:40:35.633Z,5.38
2023-01-17T17:43:03.225Z,4.47
2023-01-17T17:45:30.719Z,4.05
2023-01-17T17:47:58.283Z,5.75
2023-01-17T17:50:25.823Z,10.05
2023-01-17T17:52:53.353Z,4.88
2023-01-17T17:55:20.836Z,11.35
2023-01-17T17:57:48.365Z,7.22
2023-01-17T18:00:16.112Z,5.07
2023-01-17T18:02:43.683Z,7.53
2023-01-17T18:05:11.313Z,5.20
2023-01-17T18:07:38.860Z,8.63
2023-01-17T18:10:07.037Z,5.03
2023-01-17T18:12:34.594Z,10.60
2023-01-17T18:15:02.061Z,9.18
2023-01-17T18:17:29.668Z,14.95
2023-01-17T18:19:57.239Z,15.20
2023-01-17T18:22:24.799Z,15.02
2023-01-17T18:24:52.284Z,14.82
2023-01-17T18:27:19.847Z,15.18
2023-01-17T18:29:49.148Z,12.98
2023-01-17T18:32:16.671Z,17.90
2023-01-17T18:34:44.928Z,16.75
2023-01-17T18:37:12.553Z,16.35
2023-01-17T18:39:40.070Z,15.75
2023-01-17T18:42:07.628Z,16.25
2023-01-17T18:44:35.169Z,14.40
2023-01-17T18:47:04.733Z,14.88
2023-01-17T18:49:33.557Z,21.27
2023-01-17T18:52:01.228Z,17.35
2023-01-17T18:54:28.988Z,15.85
2023-01-17T18:56:56.698Z,18.73
2023-01-17T18:59:25.746Z,12.85
2023-01-17T19:01:53.556Z,16.58
2023-01-17T19:04:21.536Z,14.20
2023-01-17T19:06:49.459Z,19.23
2023-01-17T19:09:17.907Z,17.48
2023-01-17T19:11:47.464Z,26.90
2023-01-17T19:14:15.939Z,16.60
2023-01-17T19:16:43.991Z,19.77
2023-01-17T19:19:14.998Z,9.77
2023-01-17T19:21:43.043Z,14.98
2023-01-17T19:24:13.103Z,15.10
2023-01-17T19:26:40.896Z,12.95
2023-01-17T19:29:11.192Z,11.77
2023-01-17T19:31:42.777Z,10.27
2023-01-17T19:34:13.794Z,10.13
2023-01-17T19:36:41.514Z,8.02
2023-01-17T19:39:10.375Z,11.02
2023-01-17T19:41:42.276Z,17.08
2023-01-17T19:44:11.819Z,8.40
2023-01-17T19:46:39.837Z,10.30
2023-01-17T19:49:09.307Z,10.95
2023-01-17T19:51:39.354Z,17.85
2023-01-17T19:54:08.207Z,13.40
2023-01-17T19:56:36.047Z,12.02
2023-01-17T19:59:03.663Z,12.65
2023-01-17T20:01:33.395Z,9.20
2023-01-17T20:04:02.725Z,12.65
2023-01-17T20:06:35.883Z,12.05
2023-01-17T20:09:04.924Z,10.65
2023-01-17T20:11:32.901Z,8.20
2023-01-17T20:14:01.019Z,8.25
2023-01-17T20:16:31.038Z,9.73
2023-01-17T20:19:02.570Z,10.80
2023-01-17T20:21:32.163Z,12.60
2023-01-17T20:24:03.296Z,8.68
2023-01-17T20:26:35.520Z,11.82
2023-01-17T20:29:15.399Z,10.02
2023-01-17T20:31:44.040Z,12.18
2023-01-17T20:34:14.390Z,9.73
2023-01-17T20:36:42.928Z,9.18
2023-01-17T20:39:14.040Z,11.55
2023-01-17T20:41:45.762Z,15.13
2023-01-17T20:44:15.535Z,15.88
2023-01-17T20:46:43.694Z,12.55
2023-01-17T20:49:15.475Z,14.52
2023-01-17T20:51:44.239Z,8.57
2023-01-17T20:54:14.649Z,10.95
2023-01-17T20:56:43.373Z,8.38
2023-01-17T20:59:28.869Z,10.00
2023-01-17T21:01:57.027Z,13.05
2023-01-17T21:04:26.693Z,9.93
2023-01-17T21:06:54.719Z,8.25
2023-01-17T21:09:22.414Z,13.10
2023-01-17T21:11:50.471Z,13.18
2023-01-17T21:14:18.882Z,7.38
2023-01-17T21:16:46.473Z,9.95
2023-01-17T21:19:17.195Z,10.73
2023-01-17T21:21:44.703Z,9.63
2023-01-17T21:24:16.417Z,7.65
2023-01-17T21:26:45.496Z,9.82
2023-01-17T21:29:16.035Z,15.32
2023-01-17T21:31:43.842Z,7.97
2023-01-17T21:34:13.802Z,7.40
2023-01-17T21:36:43.327Z,9.02
2023-01-17T21:39:19.796Z,11.65
2023-01-17T21:41:50.791Z,8.43
2023-01-17T21:44:21.217Z,7.65
2023-01-17T21:46:54.263Z,7.80
2023-01-17T21:49:22.814Z,4.68
2023-01-17T21:52:07.860Z,7.05
2023-01-17T21:54:52.850Z,6.88
2023-01-17T21:57:39.846Z,5.82
2023-01-17T22:00:10.812Z,12.95
2023-01-17T22:02:39.011Z,8.15
2023-01-17T22:05:07.123Z,7.45
2023-01-17T22:07:34.867Z,7.75
2023-01-17T22:10:02.411Z,6.55
2023-01-17T22:12:30.015Z,5.20
2023-01-17T22:14:57.652Z,8.15
2023-01-17T22:17:25.229Z,6.70
2023-01-17T22:19:52.748Z,6.15
2023-01-17T22:22:20.600Z,7.15
2023-01-17T22:24:48.136Z,7.18
2023-01-17T22:27:15.724Z,8.95
2023-01-17T22:29:43.223Z,12.07
2023-01-17T22:32:10.711Z,8.90
2023-01-17T22:34:38.300Z,8.00
2023-01-17T22:37:09.933Z,9.23
2023-01-17T22:39:38.899Z,6.55
2023-01-17T22:42:08.318Z,7.63
2023-01-17T22:44:35.875Z,9.73
2023-01-17T22:47:03.498Z,10.93
2023-01-17T22:49:30.999Z,9.45
2023-01-17T22:51:58.505Z,12.10
2023-01-17T22:54:26.006Z,11.68
2023-01-17T22:56:54.131Z,15.10
2023-01-17T22:59:21.587Z,9.35
2023-01-17T23:01:49.157Z,11.95
2023-01-17T23:04:17.289Z,13.15
2023-01-17T23:06:44.850Z,11.50
2023-01-17T23:09:15.216Z,9.73
2023-01-17T23:11:52.612Z,10.27
2023-01-17T23:14:23.220Z,7.80
2023-01-17T23:17:20.396Z,7.53
2023-01-17T23:19:54.604Z,6.88
2023-01-17T23:22:26.714Z,9.10
2023-01-17T23:24:59.142Z,9.90
2023-01-17T23:30:21.492Z,11.18
2023-01-17T23:32:51.683Z,8.93
2023-01-17T23:35:21.662Z,11.68
2023-01-17T23:38:06.581Z,6.95
2023-01-17T23:40:35.891Z,8.98
2023-01-17T23:43:21.202Z,10.27
2023-01-17T23:45:48.999Z,9.95
2023-01-17T23:48:17.438Z,10.73
2023-01-17T23:50:47.393Z,9.65
2023-01-17T23:53:22.372Z,8.77
2023-01-17T23:55:55.297Z,7.82
2023-01-17T23:58:25.833Z,11.32
