createdAt,value
2022-10-15T00:00:18.353Z,35.23
2022-10-15T00:02:45.994Z,31.00
2022-10-15T00:05:13.645Z,38.17
2022-10-15T00:07:42.674Z,28.20
2022-10-15T00:10:10.679Z,33.22
2022-10-15T00:12:38.433Z,28.40
2022-10-15T00:15:07.042Z,27.45
2022-10-15T00:17:35.291Z,28.20
2022-10-15T00:20:03.442Z,26.40
2022-10-15T00:22:31.090Z,28.03
2022-10-15T00:25:00.223Z,26.85
2022-10-15T00:27:28.409Z,27.48
2022-10-15T00:29:56.030Z,21.92
2022-10-15T00:32:23.912Z,23.80
2022-10-15T00:34:51.823Z,26.38
2022-10-15T00:37:20.981Z,23.05
2022-10-15T00:39:48.733Z,21.23
2022-10-15T00:42:18.353Z,25.23
2022-10-15T00:44:52.568Z,23.98
2022-10-15T00:47:26.134Z,22.48
2022-10-15T00:49:59.655Z,24.17
2022-10-15T00:52:33.022Z,22.97
2022-10-15T00:55:03.480Z,23.48
2022-10-15T00:57:34.569Z,26.98
2022-10-15T01:00:06.314Z,24.10
2022-10-15T01:02:34.087Z,24.38
2022-10-15T01:05:01.846Z,51.00
2022-10-15T01:07:29.509Z,38.20
2022-10-15T01:09:57.113Z,29.90
2022-10-15T01:12:33.508Z,24.35
2022-10-15T01:15:08.048Z,18.45
2022-10-15T01:17:40.200Z,37.45
2022-10-15T01:20:28.014Z,23.73
2022-10-15T01:23:08.696Z,31.53
2022-10-15T01:25:45.759Z,32.22
2022-10-15T01:28:21.972Z,39.58
2022-10-15T01:30:55.376Z,30.90
2022-10-15T01:33:26.995Z,29.05
2022-10-15T01:35:56.254Z,21.50
2022-10-15T01:38:30.808Z,21.87
2022-10-15T01:41:00.676Z,21.23
2022-10-15T01:43:32.060Z,22.10
2022-10-15T01:46:05.299Z,28.40
2022-10-15T01:48:34.917Z,23.17
2022-10-15T01:51:06.358Z,75.18
2022-10-15T01:53:34.881Z,50.15
2022-10-15T01:56:05.647Z,29.08
2022-10-15T01:58:33.417Z,29.70
2022-10-15T02:01:02.572Z,30.77
2022-10-15T02:03:30.252Z,95.65
2022-10-15T02:06:02.235Z,18.25
2022-10-15T02:08:34.005Z,51.15
2022-10-15T02:11:05.675Z,118.50
2022-10-15T02:13:40.278Z,26.90
2022-10-15T02:16:14.066Z,26.00
2022-10-15T02:18:44.968Z,25.23
2022-10-15T02:21:15.970Z,24.05
2022-10-15T02:23:48.833Z,25.38
2022-10-15T02:26:17.331Z,26.20
2022-10-15T02:28:49.395Z,19.63
2022-10-15T02:31:20.076Z,18.50
2022-10-15T02:33:48.424Z,18.02
2022-10-15T02:36:16.504Z,18.00
2022-10-15T02:38:45.849Z,18.17
2022-10-15T02:41:14.133Z,18.08
2022-10-15T02:43:42.154Z,18.83
2022-10-15T02:46:11.562Z,19.40
2022-10-15T02:48:40.588Z,19.08
2022-10-15T02:51:08.212Z,18.60
2022-10-15T02:53:36.048Z,17.80
2022-10-15T02:56:03.733Z,18.02
2022-10-15T02:58:31.870Z,18.40
2022-10-15T03:00:59.547Z,18.35
2022-10-15T03:03:27.305Z,17.70
2022-10-15T03:05:56.526Z,18.17
2022-10-15T03:08:24.188Z,17.48
2022-10-15T03:10:51.818Z,19.25
2022-10-15T03:13:19.474Z,19.30
2022-10-15T03:15:47.100Z,20.20
2022-10-15T03:18:14.731Z,18.15
2022-10-15T03:20:42.426Z,17.77
2022-10-15T03:23:11.423Z,19.10
2022-10-15T03:25:39.085Z,18.13
2022-10-15T03:28:06.706Z,19.15
2022-10-15T03:30:34.413Z,18.55
2022-10-15T03:33:02.268Z,18.73
2022-10-15T03:35:29.917Z,20.27
2022-10-15T03:37:57.553Z,19.35
2022-10-15T03:40:26.760Z,20.33
2022-10-15T03:42:55.181Z,21.13
2022-10-15T03:45:23.037Z,19.30
2022-10-15T03:47:50.716Z,22.47
2022-10-15T03:50:18.560Z,23.65
2022-10-15T03:52:46.310Z,22.10
2022-10-15T03:55:14.001Z,22.10
2022-10-15T03:57:43.077Z,22.27
2022-10-15T04:00:13.204Z,21.52
2022-10-15T04:02:40.857Z,23.17
2022-10-15T04:05:08.558Z,23.00
2022-10-15T04:07:36.977Z,24.58
2022-10-15T04:10:05.165Z,25.58
2022-10-15T04:12:32.783Z,26.88
2022-10-15T04:15:01.865Z,23.30
2022-10-15T04:17:29.535Z,23.48
2022-10-15T04:19:57.135Z,23.85
2022-10-15T04:22:25.178Z,24.83
2022-10-15T04:24:53.080Z,24.95
2022-10-15T04:27:20.720Z,26.15
2022-10-15T04:29:48.886Z,26.75
2022-10-15T04:32:18.507Z,24.88
2022-10-15T04:34:46.747Z,25.37
2022-10-15T04:37:14.855Z,26.60
2022-10-15T04:39:42.859Z,24.80
2022-10-15T04:42:10.531Z,24.98
2022-10-15T04:44:38.094Z,25.73
2022-10-15T04:47:05.737Z,25.75
2022-10-15T04:49:34.761Z,26.02
2022-10-15T04:52:02.403Z,25.60
2022-10-15T04:54:30.011Z,27.25
2022-10-15T04:56:57.653Z,24.77
2022-10-15T04:59:25.304Z,26.00
2022-10-15T05:01:52.921Z,26.42
2022-10-15T05:04:20.582Z,28.05
2022-10-15T05:06:49.708Z,28.35
2022-10-15T05:09:17.400Z,31.85
2022-10-15T05:11:45.008Z,28.00
2022-10-15T05:14:13.216Z,30.92
2022-10-15T05:16:40.926Z,28.73
2022-10-15T05:19:09.522Z,30.38
2022-10-15T05:21:37.524Z,29.33
2022-10-15T05:24:07.176Z,25.90
2022-10-15T05:26:34.782Z,27.83
2022-10-15T05:29:02.629Z,29.77
2022-10-15T05:31:31.917Z,27.50
2022-10-15T05:34:00.213Z,28.10
2022-10-15T05:36:29.262Z,30.07
2022-10-15T05:38:58.195Z,29.40
2022-10-15T05:41:27.838Z,28.92
2022-10-15T05:43:57.032Z,29.48
2022-10-15T05:46:24.764Z,30.77
2022-10-15T05:48:53.415Z,28.92
2022-10-15T05:51:21.640Z,31.25
2022-10-15T05:53:49.319Z,29.98
2022-10-15T05:56:17.370Z,30.83
2022-10-15T05:58:46.386Z,27.17
2022-10-15T06:01:14.525Z,30.65
2022-10-15T06:03:42.815Z,31.35
2022-10-15T06:06:18.692Z,30.80
2022-10-15T06:08:46.582Z,35.40
2022-10-15T06:11:14.716Z,34.20
2022-10-15T06:13:43.922Z,30.02
2022-10-15T06:16:15.556Z,33.65
2022-10-15T06:18:45.786Z,30.40
2022-10-15T06:21:14.005Z,30.67
2022-10-15T06:23:41.783Z,32.55
2022-10-15T06:26:10.864Z,29.98
2022-10-15T06:28:39.301Z,30.38
2022-10-15T06:31:07.546Z,31.40
2022-10-15T06:33:37.097Z,33.23
2022-10-15T06:36:06.102Z,31.75
2022-10-15T06:38:33.830Z,30.52
2022-10-15T06:41:01.651Z,34.47
2022-10-15T06:43:31.131Z,32.75
2022-10-15T06:46:01.214Z,36.38
2022-10-15T06:48:29.014Z,32.78
2022-10-15T06:50:59.077Z,31.42
2022-10-15T06:53:26.736Z,41.47
2022-10-15T06:55:57.545Z,40.70
2022-10-15T06:58:25.180Z,41.40
2022-10-15T07:00:52.916Z,35.35
2022-10-15T07:03:20.542Z,41.30
2022-10-15T07:05:48.186Z,46.75
2022-10-15T07:08:19.322Z,44.87
2022-10-15T07:10:47.948Z,53.38
2022-10-15T07:13:16.169Z,51.28
2022-10-15T07:15:44.680Z,58.35
2022-10-15T07:18:12.271Z,55.15
2022-10-15T07:20:39.932Z,62.67
2022-10-15T07:23:07.613Z,83.20
2022-10-15T07:25:36.793Z,61.27
2022-10-15T07:28:04.753Z,94.33
2022-10-15T07:30:32.414Z,74.18
2022-10-15T07:33:00.496Z,73.20
2022-10-15T07:35:28.710Z,75.88
2022-10-15T07:37:56.432Z,76.35
2022-10-15T07:40:24.183Z,74.80
2022-10-15T07:42:56.973Z,75.00
2022-10-15T07:45:24.903Z,78.82
2022-10-15T07:47:52.665Z,73.05
2022-10-15T07:50:21.004Z,71.65
2022-10-15T07:52:49.072Z,79.50
2022-10-15T07:55:17.044Z,67.82
2022-10-15T07:57:44.795Z,71.23
2022-10-15T08:00:14.722Z,67.35
2022-10-15T08:02:42.354Z,71.28
2022-10-15T08:05:10.512Z,93.55
2022-10-15T08:07:38.491Z,67.75
2022-10-15T08:10:07.045Z,73.80
2022-10-15T08:12:34.953Z,59.13
2022-10-15T08:15:02.732Z,55.10
2022-10-15T08:17:32.295Z,59.15
2022-10-15T08:19:59.995Z,50.83
2022-10-15T08:22:27.618Z,57.73
2022-10-15T08:24:55.178Z,50.78
2022-10-15T08:27:22.846Z,51.55
2022-10-15T08:29:50.532Z,65.38
2022-10-15T08:32:18.179Z,55.90
2022-10-15T08:34:47.241Z,51.60
2022-10-15T08:39:47.681Z,44.17
2022-10-15T08:42:19.661Z,47.75
2022-10-15T08:44:49.724Z,47.58
2022-10-15T08:47:28.125Z,42.50
2022-10-15T08:49:58.904Z,43.20
2022-10-15T08:52:28.831Z,39.50
2022-10-15T08:54:56.970Z,43.03
2022-10-15T08:57:37.003Z,42.65
2022-10-15T09:00:13.051Z,46.03
2022-10-15T09:02:44.636Z,49.72
2022-10-15T09:07:00.767Z,45.67
2022-10-15T09:09:33.845Z,49.83
2022-10-15T09:12:09.010Z,50.45
2022-10-15T09:14:40.300Z,47.20
2022-10-15T09:17:16.650Z,52.10
2022-10-15T09:19:45.718Z,47.55
2022-10-15T09:22:16.489Z,51.85
2022-10-15T09:24:44.104Z,58.33
2022-10-15T09:27:18.900Z,54.75
2022-10-15T09:29:52.308Z,48.50
2022-10-15T09:32:22.920Z,52.70
2022-10-15T09:34:56.609Z,48.70
2022-10-15T09:37:28.238Z,56.28
2022-10-15T09:40:11.187Z,53.92
2022-10-15T09:42:40.584Z,64.75
2022-10-15T09:45:12.036Z,47.38
2022-10-15T09:47:41.836Z,48.42
2022-10-15T09:50:12.037Z,46.20
2022-10-15T09:52:49.137Z,53.22
2022-10-15T09:55:30.875Z,53.08
2022-10-15T09:58:01.818Z,51.10
2022-10-15T10:00:54.070Z,44.17
2022-10-15T10:03:23.705Z,51.15
2022-10-15T10:05:51.671Z,45.33
2022-10-15T10:08:22.930Z,48.55
2022-10-15T10:10:55.610Z,41.38
2022-10-15T10:13:25.306Z,38.87
2022-10-15T10:15:57.608Z,42.53
2022-10-15T10:18:27.547Z,41.00
2022-10-15T10:20:58.836Z,36.90
2022-10-15T10:23:34.603Z,35.33
2022-10-15T10:26:03.415Z,37.10
2022-10-15T10:28:34.054Z,35.22
2022-10-15T10:31:05.048Z,31.38
2022-10-15T10:33:35.415Z,31.30
2022-10-15T10:36:03.520Z,32.05
2022-10-15T10:38:33.771Z,30.02
2022-10-15T10:41:06.881Z,27.50
2022-10-15T10:43:39.153Z,29.33
2022-10-15T10:46:12.728Z,33.50
2022-10-15T10:48:42.591Z,27.30
2022-10-15T10:51:18.232Z,30.02
2022-10-15T10:53:54.250Z,27.98
2022-10-15T10:56:25.275Z,28.65
2022-10-15T10:58:57.158Z,23.55
2022-10-15T11:01:24.872Z,23.50
2022-10-15T11:03:52.632Z,24.60
2022-10-15T11:06:46.534Z,24.30
2022-10-15T11:09:37.417Z,24.02
2022-10-15T11:12:15.492Z,22.75
2022-10-15T11:14:49.100Z,20.37
2022-10-15T11:17:24.502Z,19.67
2022-10-15T11:22:52.237Z,19.65
2022-10-15T11:25:27.290Z,21.08
2022-10-15T11:28:07.167Z,19.77
2022-10-15T11:30:45.805Z,24.10
2022-10-15T11:33:25.579Z,20.10
2022-10-15T11:35:59.187Z,22.20
2022-10-15T11:38:31.299Z,22.50
2022-10-15T11:41:28.526Z,22.55
2022-10-15T11:44:09.267Z,23.77
2022-10-15T11:46:44.231Z,25.05
2022-10-15T11:49:24.847Z,26.20
2022-10-15T11:52:09.639Z,22.83
2022-10-15T11:54:39.184Z,25.45
2022-10-15T11:57:10.315Z,25.95
2022-10-15T11:59:42.021Z,26.10
2022-10-15T12:02:13.846Z,25.27
2022-10-15T12:04:44.129Z,20.40
2022-10-15T12:07:15.074Z,20.88
2022-10-15T12:09:45.425Z,21.17
2022-10-15T12:12:20.412Z,18.92
2022-10-15T12:14:52.014Z,19.90
2022-10-15T12:17:24.430Z,20.35
2022-10-15T12:19:55.249Z,18.27
2022-10-15T12:22:34.945Z,17.60
2022-10-15T12:25:02.987Z,18.17
2022-10-15T12:27:35.557Z,16.85
2022-10-15T12:30:20.370Z,18.20
2022-10-15T12:32:48.824Z,16.75
2022-10-15T12:35:36.771Z,18.17
2022-10-15T12:38:13.555Z,16.98
2022-10-15T12:40:41.902Z,19.33
2022-10-15T12:43:16.774Z,17.50
2022-10-15T12:45:51.459Z,16.83
2022-10-15T12:48:31.648Z,18.45
2022-10-15T12:51:38.865Z,17.73
2022-10-15T12:54:38.783Z,16.70
2022-10-15T12:57:51.193Z,17.30
2022-10-15T13:00:38.040Z,16.17
2022-10-15T13:03:32.092Z,16.30
2022-10-15T13:06:14.830Z,17.67
2022-10-15T13:08:45.627Z,16.40
2022-10-15T13:11:21.953Z,17.77
2022-10-15T13:13:51.243Z,17.08
2022-10-15T13:19:20.398Z,17.27
2022-10-15T13:21:49.892Z,17.05
2022-10-15T13:24:20.405Z,16.03
2022-10-15T13:26:48.064Z,15.63
2022-10-15T13:29:17.066Z,16.73
2022-10-15T13:31:46.104Z,19.50
2022-10-15T13:34:22.672Z,17.85
2022-10-15T13:36:50.572Z,13.00
2022-10-15T13:39:26.035Z,12.82
2022-10-15T13:41:57.118Z,13.55
2022-10-15T13:44:26.146Z,14.65
2022-10-15T13:46:53.742Z,16.23
2022-10-15T13:49:24.219Z,12.65
2022-10-15T13:51:54.783Z,11.00
2022-10-15T13:54:24.421Z,10.83
2022-10-15T13:56:55.586Z,10.55
2022-10-15T13:59:23.577Z,14.13
2022-10-15T14:01:53.940Z,26.33
2022-10-15T14:04:24.419Z,20.15
2022-10-15T14:12:02.241Z,7.85
2022-10-15T14:15:51.820Z,8.35
2022-10-15T14:18:32.944Z,8.90
2022-10-15T14:21:01.247Z,9.80
2022-10-15T14:23:29.201Z,8.25
2022-10-15T14:25:59.976Z,9.45
2022-10-15T14:28:28.648Z,9.63
2022-10-15T14:32:28.630Z,9.90
2022-10-15T14:34:58.189Z,9.25
2022-10-15T14:37:31.876Z,8.18
2022-10-15T14:40:21.512Z,8.45
2022-10-15T14:42:50.861Z,7.97
2022-10-15T14:45:24.934Z,10.50
2022-10-15T14:47:55.304Z,8.88
2022-10-15T14:50:33.031Z,13.65
2022-10-15T14:53:02.003Z,10.45
2022-10-15T14:55:33.713Z,10.70
2022-10-15T14:58:03.376Z,10.38
2022-10-15T15:00:34.179Z,11.77
2022-10-15T15:03:06.073Z,8.98
2022-10-15T15:08:12.021Z,9.35
2022-10-15T15:10:39.974Z,9.30
2022-10-15T15:14:23.860Z,10.88
2022-10-15T15:16:51.504Z,12.20
2022-10-15T15:21:46.729Z,8.43
2022-10-15T15:24:14.481Z,9.60
2022-10-15T15:26:42.049Z,11.13
2022-10-15T15:29:13.712Z,8.98
2022-10-15T15:31:42.966Z,8.20
2022-10-15T15:34:10.660Z,8.95
2022-10-15T15:36:38.253Z,9.15
2022-10-15T15:39:05.900Z,9.95
2022-10-15T15:41:33.830Z,7.65
2022-10-15T15:44:01.789Z,9.45
2022-10-15T15:46:29.446Z,9.68
2022-10-15T15:48:59.076Z,10.32
2022-10-15T15:52:56.969Z,11.98
2022-10-15T15:57:52.427Z,12.27
2022-10-15T16:00:20.504Z,10.35
2022-10-15T16:12:40.890Z,8.70
2022-10-15T16:15:13.398Z,10.00
2022-10-15T16:17:42.619Z,8.98
2022-10-15T16:20:12.153Z,7.80
2022-10-15T16:22:39.849Z,10.30
2022-10-15T16:25:08.775Z,14.75
2022-10-15T16:27:37.804Z,15.88
2022-10-15T16:30:06.313Z,19.98
2022-10-15T16:32:33.992Z,12.23
2022-10-15T16:35:01.628Z,12.05
2022-10-15T16:37:29.281Z,10.48
2022-10-15T16:39:57.058Z,10.65
2022-10-15T16:42:24.969Z,7.70
2022-10-15T16:44:53.943Z,8.18
2022-10-15T16:47:22.090Z,9.40
2022-10-15T16:49:50.026Z,10.30
2022-10-15T16:52:17.808Z,9.50
2022-10-15T16:54:45.403Z,9.98
2022-10-15T16:57:13.048Z,9.02
2022-10-15T17:02:10.332Z,8.77
2022-10-15T17:06:25.501Z,10.30
2022-10-15T17:08:54.314Z,11.38
2022-10-15T17:11:23.077Z,22.95
2022-10-15T17:13:52.111Z,24.27
2022-10-15T17:16:21.578Z,21.98
2022-10-15T17:21:02.009Z,15.60
2022-10-15T17:23:30.743Z,17.52
2022-10-15T17:25:58.344Z,14.27
2022-10-15T17:28:26.080Z,11.15
2022-10-15T17:30:53.700Z,11.20
2022-10-15T17:33:21.316Z,12.25
2022-10-15T17:35:48.874Z,14.13
2022-10-15T17:38:20.472Z,20.65
2022-10-15T17:40:50.219Z,23.38
2022-10-15T17:43:17.831Z,27.70
2022-10-15T17:45:45.376Z,28.40
2022-10-15T17:48:13.086Z,27.75
2022-10-15T17:50:45.218Z,30.85
2022-10-15T17:53:13.311Z,15.75
2022-10-15T17:55:42.338Z,15.23
2022-10-15T17:58:10.020Z,24.38
2022-10-15T18:00:37.755Z,26.23
2022-10-15T18:03:05.451Z,19.52
2022-10-15T18:05:33.198Z,18.08
2022-10-15T18:08:01.475Z,12.82
2022-10-15T18:10:29.071Z,10.13
2022-10-15T18:12:58.163Z,11.05
2022-10-15T18:15:25.806Z,10.47
2022-10-15T18:17:53.392Z,8.63
2022-10-15T18:20:21.023Z,7.57
2022-10-15T18:22:48.675Z,6.85
2022-10-15T18:25:16.426Z,8.30
2022-10-15T18:27:44.039Z,6.35
2022-10-15T18:30:13.118Z,6.40
2022-10-15T18:32:40.786Z,6.82
2022-10-15T18:35:08.814Z,5.13
2022-10-15T18:37:36.431Z,5.70
2022-10-15T18:40:04.261Z,8.83
2022-10-15T18:42:31.924Z,6.75
2022-10-15T18:44:59.583Z,6.43
2022-10-15T18:47:28.674Z,6.05
2022-10-15T18:49:56.266Z,6.70
2022-10-15T18:52:38.688Z,7.35
2022-10-15T18:55:08.488Z,5.50
2022-10-15T18:57:36.118Z,10.00
2022-10-15T19:00:05.232Z,5.70
2022-10-15T19:02:34.257Z,5.57
2022-10-15T19:05:01.830Z,6.35
2022-10-15T19:07:31.689Z,8.17
2022-10-15T19:09:59.460Z,7.82
2022-10-15T19:12:27.463Z,8.57
2022-10-15T19:14:55.416Z,8.05
2022-10-15T19:17:23.194Z,11.82
2022-10-15T19:19:52.177Z,10.32
2022-10-15T19:22:19.832Z,8.63
2022-10-15T19:24:47.519Z,6.88
2022-10-15T19:27:15.351Z,9.43
2022-10-15T19:29:42.998Z,16.60
2022-10-15T19:32:10.954Z,19.75
2022-10-15T19:34:38.591Z,12.18
2022-10-15T19:37:07.598Z,8.13
2022-10-15T19:39:35.693Z,8.45
2022-10-15T19:42:03.669Z,16.50
2022-10-15T19:44:31.275Z,9.23
2022-10-15T19:46:59.062Z,5.60
2022-10-15T19:49:26.683Z,8.20
2022-10-15T19:51:55.560Z,6.50
2022-10-15T19:56:53.120Z,7.88
2022-10-15T19:59:20.743Z,6.47
2022-10-15T20:01:48.309Z,6.93
2022-10-15T20:04:16.042Z,5.18
2022-10-15T20:06:43.661Z,5.10
2022-10-15T20:09:11.266Z,5.82
2022-10-15T20:11:40.318Z,6.47
2022-10-15T20:14:08.252Z,15.27
2022-10-15T20:16:35.882Z,25.80
2022-10-15T20:19:04.072Z,9.50
2022-10-15T20:21:31.976Z,7.43
2022-10-15T20:24:03.772Z,7.75
2022-10-15T20:26:31.367Z,4.68
2022-10-15T20:29:00.630Z,3.80
2022-10-15T20:31:32.664Z,2.60
2022-10-15T20:34:01.012Z,4.20
2022-10-15T20:36:28.712Z,4.30
2022-10-15T20:38:57.514Z,3.45
2022-10-15T20:41:25.261Z,3.83
2022-10-15T20:43:55.086Z,3.67
2022-10-15T20:46:28.135Z,3.10
2022-10-15T20:48:57.377Z,4.57
2022-10-15T20:51:28.406Z,3.20
2022-10-15T20:53:56.784Z,4.18
2022-10-15T20:56:24.608Z,2.95
2022-10-15T20:58:52.214Z,3.63
2022-10-15T21:01:20.469Z,3.38
2022-10-15T21:03:49.491Z,5.60
2022-10-15T21:06:17.162Z,7.47
2022-10-15T21:08:44.771Z,8.77
2022-10-15T21:11:12.407Z,9.95
2022-10-15T21:13:40.216Z,9.00
2022-10-15T21:16:08.569Z,5.30
2022-10-15T21:18:36.997Z,3.60
2022-10-15T21:21:08.044Z,3.75
2022-10-15T21:23:36.006Z,4.05
2022-10-15T21:26:07.218Z,3.60
2022-10-15T21:28:35.381Z,4.57
2022-10-15T21:31:05.628Z,3.83
2022-10-15T21:33:33.369Z,5.40
2022-10-15T21:36:11.912Z,3.78
2022-10-15T21:38:39.521Z,5.25
2022-10-15T21:41:07.238Z,4.60
2022-10-15T21:43:35.022Z,4.90
2022-10-15T21:46:07.147Z,5.35
2022-10-15T21:48:36.513Z,3.88
2022-10-15T21:51:04.481Z,3.33
2022-10-15T21:53:33.906Z,3.63
2022-10-15T21:56:02.172Z,4.00
2022-10-15T21:58:30.102Z,5.50
2022-10-15T22:00:57.772Z,4.03
2022-10-15T22:03:25.742Z,4.65
2022-10-15T22:05:53.382Z,5.82
2022-10-15T22:08:20.995Z,3.85
2022-10-15T22:10:50.113Z,5.78
2022-10-15T22:13:17.738Z,4.03
2022-10-15T22:15:45.339Z,4.85
2022-10-15T22:18:12.983Z,5.50
2022-10-15T22:23:09.228Z,5.40
2022-10-15T22:25:37.041Z,4.18
2022-10-15T22:28:06.396Z,3.10
2022-10-15T22:30:35.781Z,4.35
2022-10-15T22:33:03.559Z,4.78
2022-10-15T22:35:33.907Z,3.92
2022-10-15T22:38:01.531Z,4.33
2022-10-15T22:40:29.154Z,4.07
2022-10-15T22:42:57.073Z,3.53
2022-10-15T22:45:26.132Z,4.35
2022-10-15T22:47:53.742Z,6.10
2022-10-15T22:50:21.335Z,5.15
2022-10-15T22:52:48.899Z,5.45
2022-10-15T22:55:16.517Z,3.17
2022-10-15T22:57:44.121Z,6.07
2022-10-15T23:00:13.256Z,4.05
2022-10-15T23:02:42.268Z,4.30
2022-10-15T23:05:10.327Z,3.35
2022-10-15T23:07:39.825Z,2.80
2022-10-15T23:10:08.443Z,5.35
2022-10-15T23:12:37.346Z,2.35
2022-10-15T23:15:05.971Z,4.75
2022-10-15T23:17:33.906Z,3.67
2022-10-15T23:20:02.952Z,2.90
2022-10-15T23:22:30.579Z,5.68
2022-10-15T23:24:58.205Z,3.50
2022-10-15T23:27:26.066Z,5.55
2022-10-15T23:30:01.970Z,3.13
2022-10-15T23:32:41.590Z,4.45
2022-10-15T23:35:12.266Z,3.70
2022-10-15T23:37:41.367Z,3.35
2022-10-15T23:40:10.407Z,3.28
2022-10-15T23:42:38.017Z,3.15
2022-10-15T23:45:06.375Z,5.55
2022-10-15T23:47:34.046Z,6.25
2022-10-15T23:50:01.638Z,2.75
2022-10-15T23:52:32.481Z,3.25
2022-10-15T23:55:00.102Z,3.15
2022-10-15T23:57:28.114Z,3.47
2022-10-15T23:59:55.925Z,7.45
