createdAt,value
2023-05-06T00:01:51.535Z,1
2023-05-06T00:06:51.581Z,1.9
2023-05-06T00:11:51.527Z,1.9
2023-05-06T00:16:51.608Z,1.7
2023-05-06T00:21:51.508Z,1.9
2023-05-06T00:26:51.611Z,1.5
2023-05-06T00:31:51.623Z,1.6
2023-05-06T00:36:51.617Z,1.8
2023-05-06T00:41:51.530Z,1.8
2023-05-06T00:46:51.678Z,1.8
2023-05-06T00:51:51.534Z,1.8
2023-05-06T00:56:51.649Z,1.9
2023-05-06T01:01:51.529Z,1.9
2023-05-06T01:06:51.621Z,1.8
2023-05-06T01:11:51.545Z,1.8
2023-05-06T01:16:51.691Z,1.9
2023-05-06T01:21:51.548Z,1.6
2023-05-06T01:26:51.632Z,1.6
2023-05-06T01:31:51.553Z,1.8
2023-05-06T01:36:51.635Z,1.5
2023-05-06T01:41:51.562Z,1.5
2023-05-06T01:46:51.656Z,1.8
2023-05-06T01:51:51.561Z,1.8
2023-05-06T01:56:51.649Z,1.8
2023-05-06T02:01:51.596Z,1.9
2023-05-06T02:06:51.669Z,2.3
2023-05-06T02:11:51.557Z,2.3
2023-05-06T02:16:51.642Z,2.2
2023-05-06T02:21:51.570Z,1.9
2023-05-06T02:26:51.631Z,1.9
2023-05-06T02:31:51.644Z,2.2
2023-05-06T02:36:51.642Z,2.3
2023-05-06T02:41:51.554Z,2.3
2023-05-06T02:46:51.673Z,2.4
2023-05-06T02:51:51.517Z,2.2
2023-05-06T02:56:51.636Z,2.5
2023-05-06T03:01:51.558Z,2.5
2023-05-06T03:06:51.641Z,3.3
2023-05-06T03:11:51.556Z,3.3
2023-05-06T03:16:51.780Z,2.8
2023-05-06T03:21:51.539Z,2.9
2023-05-06T03:26:51.686Z,3.2
2023-05-06T03:31:51.587Z,3.1
2023-05-06T03:36:51.676Z,2.6
2023-05-06T03:41:51.592Z,2.6
2023-05-06T03:46:51.685Z,2.9
2023-05-06T03:51:51.555Z,3.1
2023-05-06T03:56:51.643Z,2.9
2023-05-06T04:01:51.632Z,2.9
2023-05-06T04:06:51.695Z,2.8
2023-05-06T04:11:51.567Z,2.8
2023-05-06T04:16:51.689Z,2.8
2023-05-06T04:21:51.567Z,2.5
2023-05-06T04:26:51.681Z,3.1
2023-05-06T04:31:51.623Z,2.7
2023-05-06T04:36:51.656Z,3.4
2023-05-06T04:41:51.594Z,3.4
2023-05-06T04:46:51.674Z,3
2023-05-06T04:51:51.572Z,3
2023-05-06T04:56:51.693Z,3.4
2023-05-06T05:01:51.639Z,2.9
2023-05-06T05:06:51.655Z,3
2023-05-06T05:11:51.593Z,3
2023-05-06T05:16:51.772Z,3.3
2023-05-06T05:21:51.588Z,3.8
2023-05-06T05:26:51.726Z,3.5
2023-05-06T05:31:51.600Z,3.6
2023-05-06T05:36:51.688Z,3.1
2023-05-06T05:41:51.610Z,3.1
2023-05-06T05:46:51.751Z,4.3
2023-05-06T05:56:51.755Z,6.4
2023-05-06T06:01:51.610Z,4.6
2023-05-06T06:06:51.690Z,5.3
2023-05-06T06:11:51.626Z,5.3
2023-05-06T06:16:51.679Z,4.2
2023-05-06T06:21:51.640Z,3
2023-05-06T06:26:51.688Z,2.9
2023-05-06T06:31:51.636Z,4.1
2023-05-06T06:36:51.723Z,3.7
2023-05-06T06:41:51.614Z,3.7
2023-05-06T06:46:51.694Z,4.1
2023-05-06T06:51:51.628Z,4.1
2023-05-06T06:56:51.698Z,4
2023-05-06T07:01:51.630Z,4.5
2023-05-06T07:06:51.692Z,5
2023-05-06T07:11:51.630Z,5
2023-05-06T07:16:51.833Z,4.1
2023-05-06T07:21:51.624Z,4.6
2023-05-06T07:26:51.699Z,3.2
2023-05-06T07:31:51.629Z,4
2023-05-06T07:36:51.714Z,3.7
2023-05-06T07:41:51.868Z,3.7
2023-05-06T07:46:51.781Z,4.1
2023-05-06T07:51:51.655Z,4.7
2023-05-06T07:56:51.723Z,4.9
2023-05-06T08:01:51.793Z,4.4
2023-05-06T08:06:51.727Z,5.6
2023-05-06T08:16:51.823Z,2.6
2023-05-06T08:21:51.653Z,5.4
2023-05-06T08:26:51.726Z,4
2023-05-06T08:31:51.697Z,4.6
2023-05-06T08:36:51.756Z,5.3
2023-05-06T08:41:51.663Z,5.3
2023-05-06T08:46:51.726Z,3.8
2023-05-06T08:51:51.676Z,4.5
2023-05-06T08:56:51.743Z,4.3
2023-05-06T09:01:51.679Z,4.5
2023-05-06T09:06:51.749Z,4.8
2023-05-06T09:16:51.809Z,5.4
2023-05-06T09:21:51.690Z,3.9
2023-05-06T09:26:51.766Z,4.4
2023-05-06T09:31:51.689Z,3.1
2023-05-06T09:36:51.795Z,5
2023-05-06T09:41:51.680Z,5
2023-05-06T09:46:51.764Z,4.1
2023-05-06T09:51:51.737Z,4.5
2023-05-06T09:56:51.764Z,3.9
2023-05-06T10:01:51.771Z,3.9
2023-05-06T10:06:51.832Z,3.5
2023-05-06T10:16:51.813Z,3.8
2023-05-06T10:21:51.697Z,3.6
2023-05-06T10:26:51.784Z,2.8
2023-05-06T10:31:51.760Z,3.2
2023-05-06T10:36:51.778Z,3.4
2023-05-06T10:41:51.678Z,3.4
2023-05-06T10:46:51.813Z,2.6
2023-05-06T10:51:51.687Z,3.8
2023-05-06T10:56:51.706Z,3.1
2023-05-06T11:01:51.702Z,3.2
2023-05-06T11:06:51.788Z,2.9
2023-05-06T11:11:51.693Z,2.9
2023-05-06T11:16:51.998Z,2.9
2023-05-06T11:21:51.715Z,3
2023-05-06T11:31:51.718Z,2.1
2023-05-06T11:36:51.835Z,2.4
2023-05-06T11:41:51.719Z,2.4
2023-05-06T11:46:51.999Z,2.2
2023-05-06T11:56:51.756Z,2
2023-05-06T12:01:51.722Z,2
2023-05-06T12:06:51.750Z,2
2023-05-06T12:11:51.699Z,2
2023-05-06T12:16:53.048Z,2
2023-05-06T12:21:51.716Z,1.9
2023-05-06T12:26:51.749Z,2.5
2023-05-06T12:31:51.783Z,2.2
2023-05-06T12:36:51.774Z,2
2023-05-06T12:41:51.712Z,2
2023-05-06T12:46:51.695Z,2.5
2023-05-06T12:56:51.755Z,1.9
2023-05-06T13:06:51.758Z,1.9
2023-05-06T13:11:51.715Z,1.9
2023-05-06T13:16:51.807Z,2.1
2023-05-06T13:21:51.716Z,2.4
2023-05-06T13:26:51.753Z,2.6
2023-05-06T13:31:51.785Z,1.9
2023-05-06T13:36:51.753Z,2.3
2023-05-06T13:41:51.725Z,2.3
2023-05-06T13:46:51.842Z,2.3
2023-05-06T13:51:51.723Z,2.2
2023-05-06T13:56:51.753Z,2.3
2023-05-06T14:01:51.777Z,2.3
2023-05-06T14:06:51.751Z,2.3
2023-05-06T14:11:51.721Z,5.9
2023-05-06T14:21:51.806Z,7
2023-05-06T14:26:51.831Z,8
2023-05-06T14:36:51.761Z,6.7
2023-05-06T14:41:51.743Z,7.1
2023-05-06T14:46:51.846Z,6.6
2023-05-06T14:51:51.736Z,5.8
2023-05-06T14:56:51.855Z,6.8
2023-05-06T15:01:51.821Z,7
2023-05-06T15:06:51.850Z,7
2023-05-06T15:11:51.737Z,6.6
2023-05-06T15:16:51.892Z,5.1
2023-05-06T15:21:51.765Z,5.6
2023-05-06T15:26:51.854Z,6.3
2023-05-06T15:31:51.863Z,6
2023-05-06T15:36:51.860Z,6
2023-05-06T15:46:51.853Z,6
2023-05-06T15:51:51.768Z,4.6
2023-05-06T15:56:51.846Z,5.2
2023-05-06T16:06:51.953Z,8.6
2023-05-06T16:11:51.755Z,3.9
2023-05-06T16:16:51.878Z,4.4
2023-05-06T16:21:51.765Z,4.9
2023-05-06T16:26:51.759Z,6.4
2023-05-06T16:36:51.869Z,5.3
2023-05-06T16:41:51.777Z,6.9
2023-05-06T16:46:51.910Z,6
2023-05-06T16:51:51.779Z,4.2
2023-05-06T16:56:52.929Z,4.8
2023-05-06T17:01:51.776Z,5.1
2023-05-06T17:06:51.868Z,5.1
2023-05-06T17:11:51.760Z,4.5
2023-05-06T17:16:51.912Z,5.4
2023-05-06T17:21:51.760Z,6.7
2023-05-06T17:31:51.780Z,4.3
2023-05-06T17:36:51.958Z,4.3
2023-05-06T17:41:51.780Z,4.1
2023-05-06T17:46:51.824Z,3.4
2023-05-06T17:51:51.799Z,1.8
2023-05-06T18:01:51.848Z,1.1
2023-05-06T18:06:51.887Z,1.1
2023-05-06T18:11:51.789Z,1.7
2023-05-06T18:16:51.889Z,1.2
2023-05-06T18:21:51.807Z,1.4
2023-05-06T18:26:51.886Z,1.8
2023-05-06T18:31:51.835Z,1.5
2023-05-06T18:36:51.891Z,1.5
2023-05-06T18:41:51.741Z,1.7
2023-05-06T18:51:51.797Z,2.3
2023-05-06T18:56:51.968Z,3.7
2023-05-06T19:06:51.893Z,3.8
2023-05-06T19:11:51.799Z,3.3
2023-05-06T19:16:51.945Z,2.7
2023-05-06T19:21:51.816Z,3.2
2023-05-06T19:26:51.891Z,2.1
2023-05-06T19:31:51.803Z,1.3
2023-05-06T19:36:51.966Z,1.3
2023-05-06T19:41:51.815Z,1.5
2023-05-06T19:46:51.934Z,1.4
2023-05-06T20:01:51.861Z,1.9
2023-05-06T20:06:51.988Z,1.9
2023-05-06T20:11:51.841Z,3.5
2023-05-06T20:16:51.926Z,4.7
2023-05-06T20:21:51.830Z,4.2
2023-05-06T20:26:51.933Z,3.8
2023-05-06T20:31:51.921Z,4.6
2023-05-06T20:36:51.933Z,4.6
2023-05-06T20:41:51.869Z,4.7
2023-05-06T20:46:51.904Z,4.6
2023-05-06T20:51:51.841Z,4.9
2023-05-06T20:56:51.933Z,4.8
2023-05-06T21:01:51.861Z,4.8
2023-05-06T21:06:51.931Z,4.8
2023-05-06T21:11:51.831Z,6.1
2023-05-06T21:16:51.941Z,5.1
2023-05-06T21:21:51.849Z,3.8
2023-05-06T21:26:51.909Z,3.8
2023-05-06T21:31:51.869Z,4
2023-05-06T21:36:51.944Z,4
2023-05-06T21:41:51.845Z,5.3
2023-05-06T21:46:52.000Z,5.8
2023-05-06T21:51:51.865Z,5.4
2023-05-06T21:56:51.906Z,6.7
2023-05-06T22:01:51.862Z,6.4
2023-05-06T22:06:51.984Z,6.4
2023-05-06T22:11:51.878Z,4.8
2023-05-06T22:21:51.852Z,5.2
2023-05-06T22:26:51.924Z,6.4
2023-05-06T22:31:51.952Z,6.2
2023-05-06T22:36:51.957Z,6.2
2023-05-06T22:41:51.970Z,5.4
2023-05-06T22:51:51.858Z,5.3
2023-05-06T22:56:52.050Z,5.1
2023-05-06T23:01:51.949Z,4.8
2023-05-06T23:06:51.988Z,4.8
2023-05-06T23:11:51.853Z,5.6
2023-05-06T23:16:52.005Z,5.6
2023-05-06T23:21:51.855Z,5.4
2023-05-06T23:26:51.953Z,5.6
2023-05-06T23:31:51.857Z,5.9
2023-05-06T23:36:51.973Z,5.9
2023-05-06T23:41:51.866Z,6.1
2023-05-06T23:46:52.034Z,4.9
2023-05-06T23:51:51.875Z,5.1
2023-05-06T23:56:51.951Z,5.3
