createdAt,value
2019-05-12T07:08:26.583Z,11.14
2019-05-12T07:09:25.076Z,11.16
2019-05-12T07:10:38.526Z,11.27
2019-05-12T07:11:20.629Z,11.27
2019-05-12T07:12:24.865Z,11.27
2019-05-12T07:13:29.263Z,11.34
2019-05-12T07:14:22.885Z,11.35
2019-05-12T07:15:20.689Z,11.43
2019-05-12T07:16:25.120Z,11.43
2019-05-12T07:17:20.550Z,11.47
2019-05-12T07:18:24.411Z,11.54
2019-05-12T07:19:22.687Z,11.53
2019-05-12T07:20:19.515Z,11.61
2019-05-12T07:21:22.113Z,11.68
2019-05-12T07:22:22.686Z,11.64
2019-05-12T07:23:25.884Z,11.77
2019-05-12T07:24:20.471Z,11.75
2019-05-12T07:25:22.848Z,11.96
2019-05-12T07:26:20.458Z,12.06
2019-05-12T07:27:32.256Z,12.15
2019-05-12T07:28:20.427Z,12.20
2019-05-12T07:29:19.413Z,12.30
2019-05-12T07:30:19.409Z,12.31
2019-05-12T07:31:19.404Z,12.34
2019-05-12T07:32:21.870Z,12.45
2019-05-12T07:33:20.367Z,12.29
2019-05-12T07:34:19.357Z,12.16
2019-05-12T07:35:19.347Z,12.23
2019-05-12T07:36:19.347Z,12.20
2019-05-12T07:37:19.325Z,12.29
2019-05-12T07:38:21.511Z,12.24
2019-05-12T07:39:19.302Z,12.21
2019-05-12T07:40:25.657Z,12.13
2019-05-12T07:41:20.290Z,12.15
2019-05-12T07:42:25.124Z,12.26
2019-05-12T07:43:20.796Z,12.27
2019-05-12T07:44:22.035Z,12.27
2019-05-12T07:45:22.362Z,12.21
2019-05-12T07:46:19.232Z,12.19
2019-05-12T07:47:24.638Z,12.48
2019-05-12T07:48:20.201Z,12.48
2019-05-12T07:49:22.002Z,12.49
2019-05-12T07:50:23.902Z,12.63
2019-05-12T07:51:20.173Z,12.71
2019-05-12T07:52:19.153Z,12.62
2019-05-12T07:53:19.167Z,12.57
2019-05-12T07:54:19.130Z,12.63
2019-05-12T07:55:19.118Z,12.64
2019-05-12T07:56:19.664Z,12.63
2019-05-12T07:57:20.097Z,12.57
2019-05-12T07:58:19.605Z,12.39
2019-05-12T07:59:19.075Z,12.29
2019-05-12T08:00:25.225Z,12.27
2019-05-12T08:01:20.065Z,12.26
2019-05-12T08:02:23.277Z,12.33
2019-05-12T08:03:21.406Z,12.42
2019-05-12T08:04:19.017Z,12.63
2019-05-12T08:05:21.250Z,12.75
2019-05-12T08:06:18.997Z,12.70
2019-05-12T08:07:19.729Z,12.79
2019-05-12T08:08:19.974Z,12.79
2019-05-12T08:09:24.141Z,12.87
2019-05-12T08:10:20.326Z,12.99
2019-05-12T08:11:18.944Z,13.00
2019-05-12T08:12:21.020Z,12.97
2019-05-12T08:13:18.926Z,13.14
2019-05-12T08:14:27.780Z,13.14
2019-05-12T08:15:19.914Z,13.36
2019-05-12T08:16:19.482Z,13.37
2019-05-12T08:17:19.883Z,13.54
2019-05-12T08:18:18.871Z,13.74
2019-05-12T08:19:23.704Z,13.87
2019-05-12T08:20:19.837Z,14.02
2019-05-12T08:21:18.827Z,14.13
2019-05-12T08:22:24.039Z,14.27
2019-05-12T08:23:19.801Z,14.34
2019-05-12T08:24:18.793Z,14.39
2019-05-12T08:25:23.680Z,14.64
2019-05-12T08:26:19.768Z,14.67
2019-05-12T08:27:18.766Z,14.83
2019-05-12T08:28:19.584Z,15.03
2019-05-12T08:29:21.485Z,15.17
2019-05-12T08:30:18.723Z,15.36
2019-05-12T08:31:23.568Z,15.33
2019-05-12T08:32:20.354Z,15.36
2019-05-12T08:33:18.691Z,15.23
2019-05-12T08:34:18.677Z,15.17
2019-05-12T08:35:25.573Z,15.13
2019-05-12T08:36:19.656Z,14.93
2019-05-12T08:37:18.657Z,14.88
2019-05-12T08:38:18.632Z,14.84
2019-05-12T08:39:22.814Z,14.83
2019-05-12T08:40:19.610Z,14.61
2019-05-12T08:41:18.599Z,14.62
2019-05-12T08:42:18.597Z,14.64
2019-05-12T08:43:18.575Z,14.60
2019-05-12T08:44:24.590Z,14.53
2019-05-12T08:45:27.395Z,14.43
2019-05-12T08:46:19.539Z,14.35
2019-05-12T08:47:18.541Z,14.49
2019-05-12T08:48:21.648Z,14.39
2019-05-12T08:49:19.506Z,14.32
2019-05-12T08:50:25.587Z,14.28
2019-05-12T08:51:20.248Z,14.21
2019-05-12T08:52:18.486Z,14.29
2019-05-12T08:53:20.673Z,14.19
2019-05-12T08:54:18.452Z,14.13
2019-05-12T08:55:25.106Z,14.16
2019-05-12T08:56:23.133Z,14.17
2019-05-12T08:57:19.426Z,14.16
2019-05-12T08:58:30.214Z,14.21
2019-05-12T08:59:24.190Z,14.09
2019-05-12T09:00:19.380Z,14.06
2019-05-12T09:01:20.357Z,14.04
2019-05-12T09:02:19.372Z,13.92
2019-05-12T09:03:20.616Z,13.80
2019-05-12T09:04:19.339Z,13.89
2019-05-12T09:05:18.326Z,13.99
2019-05-12T09:06:19.870Z,14.24
2019-05-12T09:07:18.380Z,14.12
2019-05-12T09:08:18.299Z,14.28
2019-05-12T09:09:18.279Z,14.52
2019-05-12T09:10:18.268Z,14.71
2019-05-12T09:11:18.257Z,14.94
2019-05-12T09:12:18.245Z,15.09
2019-05-12T09:13:18.242Z,15.30
2019-05-12T09:14:18.224Z,15.49
2019-05-12T09:15:18.215Z,15.85
2019-05-12T09:16:18.220Z,16.00
2019-05-12T09:17:18.188Z,16.12
2019-05-12T09:18:18.979Z,16.16
2019-05-12T09:19:23.725Z,16.42
2019-05-12T09:20:19.158Z,16.58
2019-05-12T09:21:18.144Z,16.73
2019-05-12T09:22:20.997Z,16.86
2019-05-12T09:23:18.132Z,16.88
2019-05-12T09:24:21.832Z,17.14
2019-05-12T09:25:19.099Z,17.18
2019-05-12T09:26:18.578Z,17.30
2019-05-12T09:27:19.081Z,17.32
2019-05-12T09:28:18.074Z,17.44
2019-05-12T09:29:18.056Z,17.35
2019-05-12T09:30:18.048Z,17.29
2019-05-12T09:31:19.514Z,17.32
2019-05-12T09:32:19.023Z,17.48
2019-05-12T09:33:21.383Z,17.54
2019-05-12T09:34:19.001Z,17.51
2019-05-12T09:35:17.988Z,17.62
2019-05-12T09:36:20.042Z,17.85
2019-05-12T09:37:17.971Z,18.02
2019-05-12T09:38:22.873Z,17.95
2019-05-12T09:39:18.945Z,18.03
2019-05-12T09:40:20.611Z,18.22
2019-05-12T09:41:17.926Z,18.15
2019-05-12T09:42:19.252Z,18.12
2019-05-12T09:43:18.913Z,18.33
2019-05-12T09:44:20.422Z,18.50
2019-05-12T09:45:18.880Z,18.55
2019-05-12T09:46:17.868Z,18.67
2019-05-12T09:47:23.529Z,18.61
2019-05-12T09:48:18.857Z,18.59
2019-05-12T09:49:22.745Z,18.73
2019-05-12T09:50:20.450Z,18.83
2019-05-12T09:51:17.818Z,18.98
2019-05-12T09:52:22.130Z,19.21
2019-05-12T09:53:18.803Z,19.28
2019-05-12T09:54:17.783Z,19.48
2019-05-12T09:55:17.778Z,19.66
2019-05-12T09:56:17.766Z,19.58
2019-05-12T09:57:17.752Z,19.63
2019-05-12T09:58:23.050Z,19.86
2019-05-12T09:59:22.902Z,19.90
2019-05-12T10:00:18.727Z,19.95
2019-05-12T10:01:17.748Z,19.97
2019-05-12T10:02:20.757Z,19.83
2019-05-12T10:03:17.698Z,19.70
2019-05-12T10:04:19.607Z,19.50
2019-05-12T10:05:17.669Z,19.43
2019-05-12T10:06:21.167Z,19.47
2019-05-12T10:07:17.647Z,19.70
2019-05-12T10:08:17.646Z,19.91
2019-05-12T10:09:19.851Z,20.23
2019-05-12T10:10:17.629Z,20.38
2019-05-12T10:11:20.773Z,20.77
2019-05-12T10:12:17.593Z,20.79
2019-05-12T10:13:20.255Z,20.96
2019-05-12T10:14:18.572Z,21.17
2019-05-12T10:15:18.739Z,21.45
2019-05-12T10:16:18.552Z,21.64
2019-05-12T10:17:20.456Z,21.90
2019-05-12T10:18:18.538Z,22.06
2019-05-12T10:19:17.521Z,22.12
2019-05-12T10:20:17.510Z,22.41
2019-05-12T10:21:17.702Z,22.54
2019-05-12T10:22:17.488Z,22.53
2019-05-12T10:23:20.680Z,22.49
2019-05-12T10:24:18.468Z,22.47
2019-05-12T10:25:17.457Z,22.39
2019-05-12T10:26:17.496Z,22.38
2019-05-12T10:27:21.144Z,22.41
2019-05-12T10:28:18.438Z,22.31
2019-05-12T10:29:20.612Z,22.37
2019-05-12T10:30:17.775Z,22.47
2019-05-12T10:31:18.818Z,22.52
2019-05-12T10:32:17.387Z,22.82
2019-05-12T10:33:17.376Z,23.05
2019-05-12T10:34:17.372Z,23.27
2019-05-12T10:35:22.059Z,23.39
2019-05-12T10:36:18.341Z,23.65
2019-05-12T10:37:19.362Z,23.72
2019-05-12T10:38:18.322Z,23.79
2019-05-12T10:39:17.324Z,23.39
2019-05-12T10:40:17.307Z,22.99
2019-05-12T10:41:17.291Z,22.84
2019-05-12T10:42:17.287Z,22.86
2019-05-12T10:43:17.273Z,23.07
2019-05-12T10:44:17.279Z,23.22
2019-05-12T10:45:20.447Z,23.45
2019-05-12T10:46:18.423Z,23.68
2019-05-12T10:47:18.244Z,23.67
2019-05-12T10:48:17.223Z,23.71
2019-05-12T10:49:17.224Z,23.62
2019-05-12T10:50:17.200Z,23.80
2019-05-12T10:51:17.191Z,23.53
2019-05-12T10:52:17.180Z,23.45
2019-05-12T10:53:17.990Z,23.57
2019-05-12T10:54:17.170Z,23.43
2019-05-12T10:55:17.151Z,23.71
2019-05-12T10:56:17.140Z,23.62
2019-05-12T10:57:17.134Z,23.19
2019-05-12T10:58:17.135Z,22.57
2019-05-12T10:59:28.184Z,22.34
2019-05-12T11:00:25.164Z,21.92
2019-05-12T11:01:18.087Z,21.46
2019-05-12T11:02:20.490Z,21.78
2019-05-12T11:03:18.067Z,22.04
2019-05-12T11:04:17.064Z,22.25
2019-05-12T11:05:21.107Z,22.14
2019-05-12T11:06:18.036Z,22.19
2019-05-12T11:07:17.026Z,22.52
2019-05-12T11:08:17.013Z,22.84
2019-05-12T11:09:21.346Z,22.94
2019-05-12T11:10:20.114Z,23.11
2019-05-12T11:11:16.985Z,23.29
2019-05-12T11:12:19.059Z,23.38
2019-05-12T11:13:18.227Z,23.65
2019-05-12T11:14:20.230Z,23.83
2019-05-12T11:15:17.941Z,23.72
2019-05-12T11:16:17.152Z,23.42
2019-05-12T11:17:17.921Z,23.22
2019-05-12T11:18:20.737Z,23.01
2019-05-12T11:19:17.918Z,22.64
2019-05-12T11:20:16.890Z,22.60
2019-05-12T11:21:16.881Z,22.54
2019-05-12T11:22:16.869Z,22.60
2019-05-12T11:23:16.866Z,22.47
2019-05-12T11:24:16.857Z,22.27
2019-05-12T11:25:16.840Z,21.90
2019-05-12T11:26:16.826Z,21.34
2019-05-12T11:27:16.823Z,21.26
2019-05-12T11:28:16.808Z,21.05
2019-05-12T11:29:16.814Z,20.68
2019-05-12T11:30:16.786Z,20.65
2019-05-12T11:31:16.774Z,20.41
2019-05-12T11:32:17.800Z,20.54
2019-05-12T11:33:16.756Z,20.99
2019-05-12T11:34:16.746Z,21.41
2019-05-12T11:35:16.748Z,21.81
2019-05-12T11:36:16.727Z,22.27
2019-05-12T11:37:16.713Z,22.60
2019-05-12T11:38:16.701Z,22.89
2019-05-12T11:39:16.697Z,22.74
2019-05-12T11:40:16.689Z,22.35
2019-05-12T11:41:20.250Z,21.56
2019-05-12T11:42:16.657Z,20.99
2019-05-12T11:43:16.649Z,20.77
2019-05-12T11:44:16.638Z,20.72
2019-05-12T11:45:16.644Z,20.90
2019-05-12T11:46:16.616Z,21.46
2019-05-12T11:47:23.922Z,21.95
2019-05-12T11:48:17.594Z,22.35
2019-05-12T11:49:21.767Z,22.67
2019-05-12T11:50:17.585Z,22.84
2019-05-12T11:51:20.857Z,23.11
2019-05-12T11:52:19.381Z,23.26
2019-05-12T11:53:16.542Z,23.27
2019-05-12T11:54:16.532Z,23.12
2019-05-12T11:55:21.291Z,22.69
2019-05-12T11:56:17.512Z,22.41
2019-05-12T11:57:20.161Z,22.54
2019-05-12T11:58:17.493Z,22.74
2019-05-12T11:59:16.480Z,22.90
2019-05-12T12:00:16.483Z,23.22
2019-05-12T12:01:16.459Z,23.52
2019-05-12T12:02:20.242Z,23.26
2019-05-12T12:03:18.332Z,23.42
2019-05-12T12:04:16.435Z,23.67
2019-05-12T12:05:16.432Z,23.75
2019-05-12T12:06:16.408Z,23.80
2019-05-12T12:07:16.414Z,23.58
2019-05-12T12:08:16.387Z,22.87
2019-05-12T12:09:18.810Z,22.32
2019-05-12T12:10:16.373Z,22.04
2019-05-12T12:11:24.334Z,21.81
2019-05-12T12:12:17.342Z,21.59
2019-05-12T12:13:19.336Z,21.36
2019-05-12T12:14:17.323Z,21.13
2019-05-12T12:15:20.389Z,20.98
2019-05-12T12:16:17.299Z,21.29
2019-05-12T12:17:16.299Z,21.38
2019-05-12T12:18:16.280Z,21.61
2019-05-12T12:19:16.269Z,21.64
2019-05-12T12:20:22.467Z,21.66
2019-05-12T12:21:17.257Z,21.64
2019-05-12T12:22:20.467Z,21.88
2019-05-12T12:23:17.230Z,21.82
2019-05-12T12:24:16.218Z,21.82
2019-05-12T12:25:16.207Z,21.66
2019-05-12T12:26:20.040Z,21.42
2019-05-12T12:27:16.187Z,21.13
2019-05-12T12:28:16.172Z,21.04
2019-05-12T12:29:16.164Z,20.69
2019-05-12T12:30:19.746Z,20.49
2019-05-12T12:31:16.154Z,20.62
2019-05-12T12:32:20.136Z,20.38
2019-05-12T12:33:16.132Z,20.12
2019-05-12T12:34:23.711Z,20.03
2019-05-12T12:35:17.097Z,19.94
2019-05-12T12:36:16.096Z,20.13
2019-05-12T12:37:18.975Z,20.21
2019-05-12T12:38:17.082Z,20.21
2019-05-12T12:39:16.054Z,20.24
2019-05-12T12:40:16.049Z,20.15
2019-05-12T12:41:16.044Z,19.87
2019-05-12T12:42:16.022Z,19.75
2019-05-12T12:43:16.011Z,19.80
2019-05-12T12:44:16.002Z,19.61
2019-05-12T12:45:15.991Z,19.75
2019-05-12T12:46:19.790Z,19.88
2019-05-12T12:47:16.966Z,20.10
2019-05-12T12:48:19.269Z,20.21
2019-05-12T12:49:16.945Z,20.28
2019-05-12T12:50:20.167Z,20.39
2019-05-12T12:51:17.559Z,20.41
2019-05-12T12:52:15.915Z,20.59
2019-05-12T12:53:15.902Z,20.34
2019-05-12T12:54:15.889Z,20.33
2019-05-12T12:55:15.880Z,20.34
2019-05-12T12:56:24.272Z,20.31
2019-05-12T12:57:19.134Z,20.33
2019-05-12T12:58:21.137Z,20.18
2019-05-12T12:59:16.838Z,20.12
2019-05-12T13:00:28.769Z,20.06
2019-05-12T13:01:26.700Z,20.13
2019-05-12T13:02:16.801Z,20.08
2019-05-12T13:03:19.654Z,20.00
2019-05-12T13:04:16.782Z,19.97
2019-05-12T13:05:15.768Z,19.86
2019-05-12T13:06:17.324Z,19.73
2019-05-12T13:07:15.748Z,19.54
2019-05-12T13:08:15.735Z,19.50
2019-05-12T13:09:23.894Z,19.43
2019-05-12T13:10:16.717Z,19.51
2019-05-12T13:11:15.713Z,19.61
2019-05-12T13:12:19.461Z,19.65
2019-05-12T13:13:15.681Z,19.72
2019-05-12T13:14:15.670Z,19.90
2019-05-12T13:15:15.664Z,20.23
2019-05-12T13:16:15.646Z,20.42
2019-05-12T13:17:15.648Z,20.71
2019-05-12T13:18:23.960Z,21.04
2019-05-12T13:19:17.293Z,21.39
2019-05-12T13:20:15.610Z,21.91
2019-05-12T13:21:15.594Z,22.29
2019-05-12T13:22:18.919Z,22.43
2019-05-12T13:23:15.573Z,22.46
2019-05-12T13:24:15.561Z,22.28
2019-05-12T13:25:15.553Z,21.99
2019-05-12T13:26:15.536Z,21.82
2019-05-12T13:27:19.290Z,21.48
2019-05-12T13:28:19.049Z,21.19
2019-05-12T13:29:15.505Z,20.89
2019-05-12T13:30:20.138Z,20.65
2019-05-12T13:31:16.482Z,20.65
2019-05-12T13:32:15.479Z,20.90
2019-05-12T13:33:18.229Z,21.41
2019-05-12T13:34:15.448Z,22.13
2019-05-12T13:35:19.841Z,22.52
2019-05-12T13:36:15.424Z,23.15
2019-05-12T13:37:19.328Z,23.71
2019-05-12T13:38:15.402Z,24.12
2019-05-12T13:39:16.508Z,24.52
2019-05-12T13:40:15.381Z,25.07
2019-05-12T13:41:19.786Z,25.47
2019-05-12T13:42:15.368Z,25.32
2019-05-12T13:43:19.358Z,25.05
2019-05-12T13:44:15.336Z,25.43
2019-05-12T13:45:16.346Z,25.74
2019-05-12T13:46:15.314Z,26.06
2019-05-12T13:47:15.316Z,26.28
2019-05-12T13:48:19.888Z,25.83
2019-05-12T13:49:15.280Z,25.38
2019-05-12T13:50:21.650Z,25.31
2019-05-12T13:51:16.256Z,25.49
2019-05-12T13:52:15.256Z,25.91
2019-05-12T13:53:15.254Z,26.15
2019-05-12T13:54:15.242Z,26.28
2019-05-12T13:55:15.216Z,26.39
2019-05-12T13:56:19.214Z,26.12
2019-05-12T13:57:16.200Z,25.97
2019-05-12T13:58:15.183Z,25.84
2019-05-12T13:59:20.539Z,25.80
2019-05-12T14:00:16.160Z,25.86
2019-05-12T14:01:19.863Z,25.79
2019-05-12T14:02:22.065Z,25.89
2019-05-12T14:03:16.126Z,26.20
2019-05-12T14:04:15.121Z,26.35
2019-05-12T14:05:15.511Z,26.44
2019-05-12T14:06:15.094Z,25.79
2019-05-12T14:07:19.912Z,24.91
2019-05-12T14:08:16.072Z,24.27
2019-05-12T14:09:15.061Z,23.80
2019-05-12T14:10:15.053Z,23.60
2019-05-12T14:11:18.414Z,23.20
2019-05-12T14:12:15.036Z,23.05
2019-05-12T14:13:15.017Z,23.20
2019-05-12T14:14:15.648Z,23.61
2019-05-12T14:15:14.997Z,23.97
2019-05-12T14:16:14.986Z,24.27
2019-05-12T14:17:14.984Z,24.79
2019-05-12T14:18:20.517Z,25.28
2019-05-12T14:19:15.950Z,25.59
2019-05-12T14:20:19.890Z,25.87
2019-05-12T14:21:15.949Z,25.77
2019-05-12T14:22:21.309Z,25.86
2019-05-12T14:23:15.907Z,25.87
2019-05-12T14:24:14.902Z,25.47
2019-05-12T14:25:15.453Z,25.07
2019-05-12T14:26:15.874Z,24.80
2019-05-12T14:27:19.081Z,24.29
2019-05-12T14:28:16.645Z,23.32
2019-05-12T14:29:14.845Z,22.71
2019-05-12T14:30:14.872Z,22.29
2019-05-12T14:31:26.941Z,21.92
2019-05-12T14:32:17.377Z,21.61
2019-05-12T14:33:18.129Z,21.59
2019-05-12T14:34:18.803Z,21.88
2019-05-12T14:35:15.777Z,22.10
2019-05-12T14:36:21.614Z,22.39
2019-05-12T14:37:17.638Z,22.87
2019-05-12T14:38:19.412Z,23.47
2019-05-12T14:39:15.733Z,23.98
2019-05-12T14:40:14.726Z,24.42
2019-05-12T14:41:14.715Z,24.87
2019-05-12T14:42:14.701Z,25.15
2019-05-12T14:43:16.805Z,25.46
2019-05-12T14:44:15.680Z,25.62
2019-05-12T14:45:19.391Z,25.15
2019-05-12T14:46:15.659Z,24.37
2019-05-12T14:47:19.116Z,23.58
2019-05-12T14:48:15.655Z,22.83
2019-05-12T14:49:14.626Z,22.29
2019-05-12T14:50:14.616Z,21.78
2019-05-12T14:51:14.603Z,21.64
2019-05-12T14:52:14.592Z,21.35
2019-05-12T14:53:14.655Z,21.01
2019-05-12T14:54:14.573Z,20.74
2019-05-12T14:55:14.561Z,20.41
2019-05-12T14:56:14.555Z,20.31
2019-05-12T14:57:14.536Z,20.16
2019-05-12T14:58:20.036Z,20.00
2019-05-12T14:59:15.516Z,19.80
2019-05-12T15:00:21.170Z,19.65
2019-05-12T15:01:15.491Z,19.43
2019-05-12T15:02:19.471Z,19.42
2019-05-12T15:03:16.421Z,19.18
2019-05-12T15:04:19.282Z,18.97
2019-05-12T15:05:15.470Z,18.91
2019-05-12T15:06:14.439Z,18.86
2019-05-12T15:07:15.322Z,18.72
2019-05-12T15:08:20.237Z,18.52
2019-05-12T15:09:19.663Z,18.49
2019-05-12T15:10:14.584Z,18.36
2019-05-12T15:11:14.382Z,18.27
2019-05-12T15:12:14.370Z,18.15
2019-05-12T15:13:14.370Z,18.10
2019-05-12T15:14:14.352Z,17.97
2019-05-12T15:15:20.081Z,17.97
2019-05-12T15:16:15.325Z,17.89
2019-05-12T15:17:23.006Z,17.70
2019-05-12T15:18:16.090Z,17.69
2019-05-12T15:19:14.295Z,17.54
2019-05-12T15:20:14.288Z,17.50
2019-05-12T15:21:14.270Z,17.46
2019-05-12T15:22:14.911Z,17.47
2019-05-12T15:23:14.550Z,17.36
2019-05-12T15:24:18.593Z,17.30
2019-05-12T15:25:14.747Z,17.10
2019-05-12T15:26:17.116Z,17.17
2019-05-12T15:27:15.203Z,17.07
2019-05-12T15:28:14.582Z,16.98
2019-05-12T15:29:19.894Z,16.95
2019-05-12T15:30:22.401Z,16.93
2019-05-12T15:31:15.160Z,16.96
2019-05-12T15:32:15.482Z,16.89
2019-05-12T15:33:14.138Z,16.95
2019-05-12T15:34:14.425Z,16.85
2019-05-12T15:35:14.113Z,16.92
2019-05-12T15:36:14.103Z,16.81
2019-05-12T15:37:14.091Z,16.92
2019-05-12T15:38:15.352Z,16.80
2019-05-12T15:39:14.193Z,16.85
2019-05-12T15:40:14.682Z,16.83
2019-05-12T15:41:16.859Z,16.83
2019-05-12T15:42:15.030Z,16.83
2019-05-12T15:43:14.067Z,16.73
2019-05-12T15:44:14.741Z,16.73
2019-05-12T15:45:16.634Z,16.80
2019-05-12T15:46:16.453Z,16.78
2019-05-12T15:47:13.982Z,16.70
2019-05-12T15:48:14.540Z,16.70
2019-05-12T15:49:13.966Z,16.73
2019-05-12T15:50:14.691Z,16.75
2019-05-12T15:51:13.927Z,16.75
2019-05-12T15:52:14.425Z,16.70
2019-05-12T15:53:22.038Z,16.71
2019-05-12T15:54:14.900Z,16.65
2019-05-12T15:55:13.945Z,16.62
2019-05-12T15:56:21.005Z,16.67
2019-05-12T15:57:14.857Z,16.62
2019-05-12T15:58:14.321Z,16.55
2019-05-12T15:59:14.673Z,16.55
2019-05-12T16:00:16.958Z,16.53
2019-05-12T16:01:16.867Z,16.60
2019-05-12T16:02:16.849Z,16.63
2019-05-12T16:03:13.790Z,16.56
2019-05-12T16:04:15.248Z,16.55
2019-05-12T16:05:14.489Z,16.59
2019-05-12T16:06:14.967Z,16.62
2019-05-12T16:07:14.200Z,16.59
2019-05-12T16:08:14.358Z,16.58
2019-05-12T16:09:13.737Z,16.65
2019-05-12T16:10:14.422Z,16.45
2019-05-12T16:11:14.120Z,16.42
2019-05-12T16:12:20.006Z,16.49
2019-05-12T16:13:15.871Z,16.49
2019-05-12T16:14:13.676Z,16.56
2019-05-12T16:15:17.388Z,16.50
2019-05-12T16:16:14.380Z,16.50
2019-05-12T16:17:16.822Z,16.44
2019-05-12T16:18:14.623Z,16.59
2019-05-12T16:19:14.727Z,16.60
2019-05-12T16:20:14.400Z,16.53
2019-05-12T16:21:14.475Z,16.58
2019-05-12T16:22:14.056Z,16.67
2019-05-12T16:23:17.238Z,16.60
2019-05-12T16:24:15.701Z,16.65
2019-05-12T16:25:15.229Z,16.56
2019-05-12T16:26:15.386Z,16.48
2019-05-12T16:27:14.142Z,16.44
2019-05-12T16:28:18.551Z,16.34
2019-05-12T16:29:14.502Z,16.35
2019-05-12T16:30:13.929Z,16.26
2019-05-12T16:31:14.509Z,16.30
2019-05-12T16:32:26.254Z,16.30
2019-05-12T16:33:20.554Z,16.22
2019-05-12T16:34:14.444Z,16.20
2019-05-12T16:35:14.441Z,16.18
2019-05-12T16:36:14.510Z,16.22
2019-05-12T16:37:14.089Z,16.16
2019-05-12T16:38:18.407Z,16.16
2019-05-12T16:39:14.391Z,16.14
2019-05-12T16:40:13.850Z,16.11
2019-05-12T16:41:14.227Z,16.06
2019-05-12T16:42:14.040Z,16.03
2019-05-12T16:43:14.418Z,16.00
2019-05-12T16:44:22.878Z,15.99
2019-05-12T16:45:14.705Z,16.04
2019-05-12T16:46:14.214Z,15.99
2019-05-12T16:47:18.361Z,15.92
2019-05-12T16:48:28.979Z,15.86
2019-05-12T16:49:14.274Z,15.84
2019-05-12T16:50:15.929Z,15.79
2019-05-12T16:51:14.250Z,15.78
2019-05-12T16:52:13.806Z,15.67
2019-05-12T16:53:21.513Z,15.68
2019-05-12T16:54:14.228Z,15.61
2019-05-12T16:55:13.217Z,15.70
2019-05-12T16:56:14.749Z,15.68
2019-05-12T16:57:18.001Z,15.68
2019-05-12T16:58:14.172Z,15.64
2019-05-12T16:59:17.187Z,15.61
2019-05-12T17:00:14.401Z,15.49
2019-05-12T17:01:14.414Z,15.57
2019-05-12T17:02:13.750Z,15.45
2019-05-12T17:03:14.460Z,15.49
2019-05-12T17:04:13.535Z,15.57
2019-05-12T17:05:20.088Z,15.43
2019-05-12T17:06:14.416Z,15.51
2019-05-12T17:07:17.216Z,15.48
2019-05-12T17:08:14.121Z,15.38
2019-05-12T17:09:13.444Z,15.43
2019-05-12T17:10:16.622Z,15.43
2019-05-12T17:11:24.192Z,15.42
2019-05-12T17:12:14.713Z,15.41
2019-05-12T17:13:15.853Z,15.42
2019-05-12T17:14:13.007Z,15.28
2019-05-12T17:15:14.891Z,15.28
2019-05-12T17:16:13.774Z,15.27
2019-05-12T17:17:14.453Z,15.23
2019-05-12T17:18:13.703Z,15.20
2019-05-12T17:19:15.289Z,15.20
2019-05-12T17:20:13.880Z,15.08
2019-05-12T17:21:14.272Z,15.03
2019-05-12T17:22:13.442Z,15.08
2019-05-12T17:23:13.860Z,15.02
2019-05-12T17:24:14.640Z,15.08
2019-05-12T17:25:15.432Z,14.95
2019-05-12T17:26:13.901Z,14.99
2019-05-12T17:27:15.869Z,15.05
2019-05-12T17:28:13.829Z,15.08
2019-05-12T17:29:13.662Z,14.94
2019-05-12T17:30:13.562Z,15.03
2019-05-12T17:31:12.809Z,15.03
2019-05-12T17:32:13.428Z,14.91
2019-05-12T17:33:22.297Z,14.95
2019-05-12T17:34:14.244Z,14.95
2019-05-12T17:35:14.623Z,15.01
2019-05-12T17:36:17.550Z,15.06
2019-05-12T17:37:14.533Z,15.06
2019-05-12T17:38:19.715Z,15.05
2019-05-12T17:39:13.926Z,14.95
2019-05-12T17:40:15.579Z,15.01
2019-05-12T17:41:17.373Z,15.05
2019-05-12T17:42:21.331Z,14.93
2019-05-12T17:43:13.675Z,15.03
2019-05-12T17:44:13.578Z,15.11
2019-05-12T17:45:15.811Z,15.05
2019-05-12T17:46:18.147Z,14.98
2019-05-12T17:47:21.050Z,15.02
2019-05-12T17:48:14.310Z,15.02
2019-05-12T17:49:15.737Z,15.01
2019-05-12T17:50:13.919Z,15.08
2019-05-12T17:51:13.711Z,15.13
2019-05-12T17:52:18.004Z,15.12
2019-05-12T17:53:14.137Z,15.13
2019-05-12T17:54:21.014Z,15.09
2019-05-12T17:55:14.530Z,15.23
2019-05-12T17:56:13.936Z,15.21
2019-05-12T17:57:17.786Z,15.17
2019-05-12T17:58:13.830Z,15.15
2019-05-12T17:59:16.952Z,15.21
2019-05-12T18:00:14.066Z,15.19
2019-05-12T18:01:14.307Z,15.19
2019-05-12T18:02:16.735Z,15.24
2019-05-12T18:03:20.883Z,15.19
2019-05-12T18:04:14.053Z,15.15
2019-05-12T18:05:15.655Z,15.20
2019-05-12T18:06:14.163Z,15.20
2019-05-12T18:07:18.551Z,15.17
2019-05-12T18:08:14.205Z,15.20
2019-05-12T18:09:15.754Z,15.19
2019-05-12T18:10:13.656Z,15.11
2019-05-12T18:11:15.785Z,15.13
2019-05-12T18:12:13.870Z,15.06
2019-05-12T18:13:15.051Z,15.05
2019-05-12T18:14:14.488Z,15.02
2019-05-12T18:15:14.716Z,15.12
2019-05-12T18:16:20.750Z,15.05
2019-05-12T18:17:14.263Z,14.90
2019-05-12T18:18:14.344Z,14.99
2019-05-12T18:19:17.664Z,14.98
2019-05-12T18:20:14.345Z,15.05
2019-05-12T18:21:21.110Z,14.99
2019-05-12T18:22:14.211Z,15.05
2019-05-12T18:23:13.451Z,15.02
2019-05-12T18:24:14.168Z,15.05
2019-05-12T18:25:14.374Z,14.93
2019-05-12T18:26:16.087Z,15.03
2019-05-12T18:27:13.675Z,14.94
2019-05-12T18:28:13.988Z,14.99
2019-05-12T18:29:14.526Z,14.98
2019-05-12T18:30:14.382Z,14.95
2019-05-12T18:31:13.866Z,14.87
2019-05-12T18:32:13.861Z,14.80
2019-05-12T18:33:13.780Z,14.78
2019-05-12T18:34:13.872Z,14.86
2019-05-12T18:35:13.676Z,14.78
2019-05-12T18:36:14.209Z,14.86
2019-05-12T18:37:13.607Z,14.74
2019-05-12T18:38:18.151Z,14.71
2019-05-12T18:39:15.280Z,14.80
2019-05-12T18:40:14.459Z,14.74
2019-05-12T18:41:13.924Z,14.71
2019-05-12T18:42:14.019Z,14.65
2019-05-12T18:43:13.995Z,14.68
2019-05-12T18:44:18.106Z,14.64
2019-05-12T18:45:17.544Z,14.68
2019-05-12T18:46:14.029Z,14.61
2019-05-12T18:47:14.451Z,14.64
2019-05-12T18:48:19.911Z,14.64
2019-05-12T18:49:15.934Z,14.57
2019-05-12T18:50:14.147Z,14.49
2019-05-12T18:51:16.796Z,14.54
2019-05-12T18:52:14.609Z,14.47
2019-05-12T18:53:14.434Z,14.43
2019-05-12T18:54:15.059Z,14.35
2019-05-12T18:55:11.844Z,14.34
2019-05-12T18:56:19.971Z,14.27
2019-05-12T18:57:12.839Z,14.27
2019-05-12T18:58:14.630Z,14.17
2019-05-12T18:59:15.563Z,14.19
2019-05-12T19:00:13.270Z,14.19
2019-05-12T19:01:13.955Z,14.20
2019-05-12T19:02:14.626Z,14.13
2019-05-12T19:03:14.060Z,14.09
2019-05-12T19:04:14.164Z,14.06
2019-05-12T19:05:12.957Z,14.06
2019-05-12T19:06:14.117Z,13.88
2019-05-12T19:07:11.717Z,13.87
2019-05-12T19:08:13.823Z,13.84
2019-05-12T19:09:13.704Z,13.76
2019-05-12T19:10:13.992Z,13.77
2019-05-12T19:11:19.863Z,13.71
2019-05-12T19:12:18.017Z,13.79
2019-05-12T19:13:12.688Z,13.71
2019-05-12T19:14:13.500Z,13.67
2019-05-12T19:15:17.221Z,13.69
2019-05-12T19:16:14.391Z,13.61
2019-05-12T19:17:13.840Z,13.62
2019-05-12T19:18:17.326Z,13.51
2019-05-12T19:19:18.425Z,13.61
2019-05-12T19:20:13.460Z,13.51
2019-05-12T19:21:16.650Z,13.51
2019-05-12T19:22:14.128Z,13.49
2019-05-12T19:23:13.619Z,13.46
2019-05-12T19:24:17.519Z,13.43
2019-05-12T19:25:14.683Z,13.40
2019-05-12T19:26:13.617Z,13.44
2019-05-12T19:27:16.616Z,13.47
2019-05-12T19:28:13.458Z,13.30
2019-05-12T19:29:13.997Z,13.33
2019-05-12T19:30:13.653Z,13.27
2019-05-12T19:31:11.440Z,13.29
2019-05-12T19:32:11.454Z,13.18
2019-05-12T19:33:13.560Z,13.17
2019-05-12T19:34:19.922Z,13.07
2019-05-12T19:35:15.879Z,13.15
2019-05-12T19:36:13.621Z,13.09
2019-05-12T19:37:11.399Z,13.03
2019-05-12T19:38:15.227Z,13.07
2019-05-12T19:39:11.349Z,13.00
2019-05-12T19:40:13.998Z,13.02
2019-05-12T19:41:13.785Z,13.03
2019-05-12T19:42:17.053Z,12.96
2019-05-12T19:43:14.207Z,12.96
2019-05-12T19:44:13.285Z,12.89
2019-05-12T19:45:16.146Z,12.87
2019-05-12T19:46:13.592Z,12.84
2019-05-12T19:47:13.646Z,12.88
2019-05-12T19:48:23.095Z,12.77
2019-05-12T19:49:12.252Z,12.78
2019-05-12T19:50:15.759Z,12.78
2019-05-12T19:51:21.836Z,12.67
2019-05-12T19:52:14.038Z,12.64
2019-05-12T19:53:13.196Z,12.67
2019-05-12T19:54:11.178Z,12.77
2019-05-12T19:55:11.211Z,12.77
2019-05-12T19:56:11.152Z,12.69
2019-05-12T19:57:15.557Z,12.67
2019-05-12T19:58:12.699Z,12.63
2019-05-12T19:59:11.127Z,12.57
2019-05-12T20:00:13.643Z,12.56