createdAt,value
2022-09-27T00:01:12.410Z,11.70
2022-09-27T00:03:40.083Z,11.70
2022-09-27T00:06:14.278Z,11.70
2022-09-27T00:08:41.471Z,11.70
2022-09-27T00:11:15.275Z,11.70
2022-09-27T00:13:42.218Z,11.70
2022-09-27T00:16:10.232Z,11.70
2022-09-27T00:18:37.257Z,11.70
2022-09-27T00:21:14.663Z,11.70
2022-09-27T00:23:42.831Z,11.70
2022-09-27T00:26:17.538Z,11.70
2022-09-27T00:28:44.700Z,11.70
2022-09-27T00:31:20.999Z,11.70
2022-09-27T00:33:53.198Z,11.70
2022-09-27T00:36:21.720Z,11.70
2022-09-27T00:38:49.241Z,11.70
2022-09-27T00:41:24.696Z,11.70
2022-09-27T00:43:56.602Z,11.60
2022-09-27T00:46:29.654Z,11.70
2022-09-27T00:49:05.367Z,11.70
2022-09-27T00:51:35.305Z,11.60
2022-09-27T00:54:03.606Z,11.60
2022-09-27T00:56:32.401Z,11.60
2022-09-27T00:59:11.032Z,11.60
2022-09-27T01:01:41.422Z,11.60
2022-09-27T01:04:11.613Z,11.60
2022-09-27T01:06:39.451Z,11.60
2022-09-27T01:09:09.337Z,11.60
2022-09-27T01:11:54.459Z,11.60
2022-09-27T01:14:34.326Z,11.60
2022-09-27T01:17:30.155Z,11.60
2022-09-27T01:20:24.498Z,11.60
2022-09-27T01:23:00.369Z,11.60
2022-09-27T01:25:55.411Z,11.60
2022-09-27T01:28:29.243Z,11.60
2022-09-27T01:31:08.652Z,11.60
2022-09-27T01:33:51.825Z,11.60
2022-09-27T01:36:52.958Z,11.60
2022-09-27T01:39:57.648Z,11.60
2022-09-27T01:42:47.770Z,11.60
2022-09-27T01:45:55.223Z,11.60
2022-09-27T01:48:52.282Z,11.60
2022-09-27T01:51:40.255Z,11.60
2022-09-27T01:54:12.111Z,11.50
2022-09-27T01:56:54.773Z,11.50
2022-09-27T01:59:35.253Z,11.50
2022-09-27T02:02:25.459Z,11.50
2022-09-27T02:05:14.261Z,11.50
2022-09-27T02:07:53.272Z,11.50
2022-09-27T02:10:24.856Z,11.50
2022-09-27T02:13:17.378Z,11.50
2022-09-27T02:16:37.815Z,11.50
2022-09-27T02:19:07.553Z,11.50
2022-09-27T02:22:04.117Z,11.60
2022-09-27T02:24:39.055Z,11.50
2022-09-27T02:27:13.259Z,11.50
2022-09-27T02:29:50.949Z,11.50
2022-09-27T02:32:18.242Z,11.50
2022-09-27T02:34:47.812Z,11.50
2022-09-27T02:37:14.973Z,11.50
2022-09-27T02:39:41.928Z,11.50
2022-09-27T02:42:09.198Z,11.50
2022-09-27T02:44:42.521Z,11.50
2022-09-27T02:47:38.331Z,11.50
2022-09-27T02:50:23.293Z,11.50
2022-09-27T02:53:41.609Z,11.50
2022-09-27T02:56:57.250Z,11.50
2022-09-27T02:59:55.146Z,11.50
2022-09-27T03:03:03.477Z,11.50
2022-09-27T03:06:11.675Z,11.50
2022-09-27T03:08:39.362Z,11.50
2022-09-27T03:11:23.336Z,11.50
2022-09-27T03:14:07.848Z,11.50
2022-09-27T03:16:40.786Z,11.50
2022-09-27T03:19:29.898Z,11.50
2022-09-27T03:22:15.609Z,11.50
2022-09-27T03:24:43.791Z,11.50
2022-09-27T03:27:12.263Z,11.50
2022-09-27T03:29:39.250Z,11.50
2022-09-27T03:32:08.630Z,11.50
2022-09-27T03:34:55.811Z,11.50
2022-09-27T03:37:23.083Z,11.60
2022-09-27T03:39:54.304Z,11.50
2022-09-27T03:42:21.220Z,11.50
2022-09-27T03:44:51.506Z,11.50
2022-09-27T03:47:18.738Z,11.50
2022-09-27T03:49:46.220Z,11.50
2022-09-27T03:52:20.201Z,11.50
2022-09-27T03:54:47.980Z,11.60
2022-09-27T03:57:15.037Z,11.50
2022-09-27T03:59:42.491Z,11.50
2022-09-27T04:02:29.378Z,11.50
2022-09-27T04:05:31.592Z,11.50
2022-09-27T04:08:02.689Z,11.50
2022-09-27T04:10:31.916Z,11.50
2022-09-27T04:12:58.897Z,11.60
2022-09-27T04:15:30.321Z,11.60
2022-09-27T04:18:15.940Z,11.60
2022-09-27T04:20:58.154Z,11.50
2022-09-27T04:23:29.776Z,11.60
2022-09-27T04:25:57.512Z,11.60
2022-09-27T04:28:54.911Z,11.50
2022-09-27T04:31:23.116Z,11.60
2022-09-27T04:34:43.223Z,11.60
2022-09-27T04:37:12.723Z,11.60
2022-09-27T04:39:43.191Z,11.60
2022-09-27T04:42:10.368Z,11.50
2022-09-27T04:44:37.366Z,11.50
2022-09-27T04:47:04.326Z,11.60
2022-09-27T04:49:31.311Z,11.60
2022-09-27T04:51:58.510Z,11.60
2022-09-27T04:54:25.580Z,11.60
2022-09-27T04:57:09.928Z,11.60
2022-09-27T04:59:37.815Z,11.60
2022-09-27T05:02:06.261Z,11.60
2022-09-27T05:05:09.028Z,11.60
2022-09-27T05:07:39.886Z,11.60
2022-09-27T05:10:16.970Z,11.60
2022-09-27T05:12:43.859Z,11.60
2022-09-27T05:15:19.807Z,11.60
2022-09-27T05:18:05.295Z,11.60
2022-09-27T05:20:51.224Z,11.60
2022-09-27T05:23:54.287Z,11.60
2022-09-27T05:26:21.326Z,11.70
2022-09-27T05:28:48.420Z,11.70
2022-09-27T05:31:16.367Z,11.70
2022-09-27T05:33:45.007Z,11.60
2022-09-27T05:36:33.721Z,11.70
2022-09-27T05:39:00.847Z,11.70
2022-09-27T05:41:28.083Z,11.70
2022-09-27T05:43:55.712Z,11.70
2022-09-27T05:46:22.771Z,11.70
2022-09-27T05:48:49.704Z,11.70
2022-09-27T05:51:16.867Z,11.70
2022-09-27T05:53:46.226Z,11.70
2022-09-27T05:56:20.957Z,11.70
2022-09-27T05:59:20.274Z,11.80
2022-09-27T06:02:19.190Z,11.80
2022-09-27T06:04:52.762Z,11.80
2022-09-27T06:07:42.575Z,11.80
2022-09-27T06:10:20.957Z,11.80
2022-09-27T06:12:47.984Z,11.80
2022-09-27T06:15:47.244Z,11.80
2022-09-27T06:18:16.331Z,11.70
2022-09-27T06:20:44.953Z,11.70
2022-09-27T06:23:16.077Z,11.70
2022-09-27T06:25:44.237Z,11.70
2022-09-27T06:28:20.044Z,11.70
2022-09-27T06:30:50.932Z,11.70
2022-09-27T06:33:30.578Z,11.70
2022-09-27T06:36:05.998Z,11.70
2022-09-27T06:38:35.787Z,11.70
2022-09-27T06:41:15.574Z,11.70
2022-09-27T06:44:01.844Z,11.70
2022-09-27T06:47:00.955Z,11.70
2022-09-27T06:49:47.437Z,11.70
2022-09-27T06:52:17.242Z,11.70
2022-09-27T06:54:46.877Z,11.70
2022-09-27T06:57:34.430Z,11.70
2022-09-27T07:00:20.244Z,11.60
2022-09-27T07:03:11.595Z,11.60
2022-09-27T07:06:03.233Z,11.60
2022-09-27T07:08:43.934Z,11.60
2022-09-27T07:11:11.799Z,11.60
2022-09-27T07:13:42.917Z,11.60
2022-09-27T07:16:15.771Z,11.70
2022-09-27T07:18:43.105Z,11.70
2022-09-27T07:21:13.610Z,11.70
2022-09-27T07:23:40.719Z,11.70
2022-09-27T07:26:10.545Z,11.70
2022-09-27T07:28:37.768Z,11.80
2022-09-27T07:31:05.269Z,11.80
2022-09-27T07:33:33.034Z,11.80
2022-09-27T07:36:08.544Z,11.80
2022-09-27T07:38:37.742Z,11.80
2022-09-27T07:41:11.055Z,11.90
2022-09-27T07:43:37.924Z,11.80
2022-09-27T07:46:05.168Z,11.90
2022-09-27T07:48:43.219Z,11.90
2022-09-27T07:51:15.115Z,11.80
2022-09-27T07:53:45.047Z,11.80
2022-09-27T07:56:31.524Z,11.80
2022-09-27T07:58:59.163Z,11.90
2022-09-27T08:01:26.743Z,11.80
2022-09-27T08:03:54.156Z,11.80
2022-09-27T08:06:21.514Z,11.90
2022-09-27T08:08:49.528Z,11.90
2022-09-27T08:11:18.893Z,11.80
2022-09-27T08:13:49.856Z,11.80
2022-09-27T08:16:17.154Z,11.70
2022-09-27T08:19:11.327Z,11.70
2022-09-27T08:21:49.105Z,11.70
2022-09-27T08:27:21.970Z,11.70
2022-09-27T08:29:52.590Z,11.70
2022-09-27T08:32:23.291Z,11.70
2022-09-27T08:34:51.317Z,11.70
2022-09-27T08:37:20.649Z,11.70
2022-09-27T08:39:48.705Z,11.70
2022-09-27T08:42:21.273Z,11.70
2022-09-27T08:45:03.295Z,11.70
2022-09-27T08:47:42.220Z,11.70
2022-09-27T08:50:29.217Z,11.70
2022-09-27T08:53:23.399Z,11.60
2022-09-27T08:56:09.152Z,11.60
2022-09-27T08:58:48.725Z,11.60
2022-09-27T09:01:27.839Z,11.60
2022-09-27T09:04:37.889Z,11.60
2022-09-27T09:07:36.903Z,11.70
2022-09-27T09:10:58.573Z,11.60
2022-09-27T09:13:54.700Z,11.70
2022-09-27T09:16:43.406Z,11.70
2022-09-27T09:19:31.261Z,11.60
2022-09-27T09:22:46.336Z,11.70
2022-09-27T09:25:22.086Z,11.70
2022-09-27T09:28:02.599Z,11.70
2022-09-27T09:30:57.227Z,11.70
2022-09-27T09:33:35.179Z,11.70
2022-09-27T09:36:32.632Z,11.70
2022-09-27T09:39:05.607Z,11.80
2022-09-27T09:41:43.377Z,11.80
2022-09-27T09:44:29.235Z,11.80
2022-09-27T09:47:03.245Z,11.80
2022-09-27T09:49:39.534Z,11.80
2022-09-27T09:52:18.547Z,11.90
2022-09-27T09:54:53.579Z,11.80
2022-09-27T09:57:35.833Z,11.90
2022-09-27T10:00:15.056Z,11.90
2022-09-27T10:02:48.115Z,12.00
2022-09-27T10:05:24.224Z,11.90
2022-09-27T10:08:01.443Z,11.90
2022-09-27T10:10:28.863Z,11.90
2022-09-27T10:13:35.403Z,11.90
2022-09-27T10:16:08.388Z,11.90
2022-09-27T10:18:44.118Z,11.90
2022-09-27T10:21:25.875Z,11.90
2022-09-27T10:24:04.512Z,11.90
2022-09-27T10:27:04.165Z,12.00
2022-09-27T10:29:38.126Z,12.00
2022-09-27T10:32:35.862Z,12.00
2022-09-27T10:35:40.625Z,12.00
2022-09-27T10:38:17.062Z,12.00
2022-09-27T10:40:45.104Z,12.00
2022-09-27T10:43:33.917Z,12.00
2022-09-27T10:46:28.077Z,12.00
2022-09-27T10:49:27.785Z,12.00
2022-09-27T10:51:59.985Z,12.00
2022-09-27T10:54:42.457Z,12.00
2022-09-27T10:57:22.665Z,12.00
2022-09-27T11:00:08.802Z,12.00
2022-09-27T11:02:39.813Z,12.00
2022-09-27T11:05:26.540Z,12.00
2022-09-27T11:07:57.995Z,12.00
2022-09-27T11:10:41.330Z,12.10
2022-09-27T11:13:15.492Z,12.10
2022-09-27T11:15:44.114Z,12.20
2022-09-27T11:18:28.052Z,12.20
2022-09-27T11:21:20.597Z,12.20
2022-09-27T11:24:22.997Z,12.20
2022-09-27T11:26:51.079Z,12.20
2022-09-27T11:29:38.999Z,12.20
2022-09-27T11:32:43.979Z,12.20
2022-09-27T11:35:57.179Z,12.20
2022-09-27T11:39:02.851Z,12.20
2022-09-27T11:42:06.049Z,12.20
2022-09-27T11:45:40.983Z,12.30
2022-09-27T11:48:34.955Z,12.30
2022-09-27T11:51:05.548Z,12.30
2022-09-27T11:53:38.602Z,12.30
2022-09-27T11:56:18.608Z,12.40
2022-09-27T11:59:05.947Z,12.40
2022-09-27T12:02:11.525Z,12.40
2022-09-27T12:05:08.236Z,12.40
2022-09-27T12:07:44.473Z,12.40
2022-09-27T12:10:16.915Z,12.40
2022-09-27T12:12:50.700Z,12.30
2022-09-27T12:15:29.798Z,12.40
2022-09-27T12:18:13.230Z,12.40
2022-09-27T12:20:42.293Z,12.40
2022-09-27T12:23:25.602Z,12.40
2022-09-27T12:26:05.588Z,12.40
2022-09-27T12:29:18.859Z,12.40
2022-09-27T12:32:17.947Z,12.40
2022-09-27T12:34:55.637Z,12.50
2022-09-27T12:37:33.102Z,12.50
2022-09-27T12:40:25.004Z,12.50
2022-09-27T12:43:11.330Z,12.50
2022-09-27T12:45:56.547Z,12.50
2022-09-27T12:48:38.651Z,12.60
2022-09-27T12:51:12.051Z,12.50
2022-09-27T12:54:09.644Z,12.60
2022-09-27T12:57:15.829Z,12.50
2022-09-27T12:59:59.214Z,12.50
2022-09-27T13:03:14.102Z,12.60
2022-09-27T13:06:06.067Z,12.60
2022-09-27T13:09:15.867Z,12.60
2022-09-27T13:11:49.500Z,12.60
2022-09-27T13:14:24.108Z,12.60
2022-09-27T13:16:51.707Z,12.60
2022-09-27T13:19:38.337Z,12.70
2022-09-27T13:22:29.003Z,12.60
2022-09-27T13:25:55.395Z,12.70
2022-09-27T13:29:00.733Z,12.70
2022-09-27T13:31:52.372Z,12.70
2022-09-27T13:34:43.758Z,12.60
2022-09-27T13:37:45.883Z,12.60
2022-09-27T13:40:31.586Z,12.60
2022-09-27T13:43:33.996Z,12.60
2022-09-27T13:46:12.092Z,12.60
2022-09-27T13:48:59.246Z,12.50
2022-09-27T13:51:48.144Z,12.60
2022-09-27T13:54:34.835Z,12.60
2022-09-27T13:57:07.581Z,12.60
2022-09-27T13:59:38.880Z,12.60
2022-09-27T14:02:30.884Z,12.60
2022-09-27T14:05:01.194Z,12.60
2022-09-27T14:07:37.539Z,12.60
2022-09-27T14:10:07.400Z,12.50
2022-09-27T14:12:40.921Z,12.50
2022-09-27T14:15:23.297Z,12.60
2022-09-27T14:17:52.765Z,12.60
2022-09-27T14:20:34.959Z,12.60
2022-09-27T14:23:04.378Z,12.60
2022-09-27T14:25:42.441Z,12.50
2022-09-27T14:28:20.983Z,12.50
2022-09-27T14:31:23.289Z,12.50
2022-09-27T14:34:13.270Z,12.50
2022-09-27T14:37:04.125Z,12.50
2022-09-27T14:39:37.986Z,12.60
2022-09-27T14:42:40.107Z,12.60
2022-09-27T14:45:23.995Z,12.50
2022-09-27T14:47:52.410Z,12.50
2022-09-27T14:50:28.829Z,12.50
2022-09-27T14:52:59.379Z,12.60
2022-09-27T14:55:31.251Z,12.60
2022-09-27T14:58:00.725Z,12.60
2022-09-27T15:00:34.634Z,12.60
2022-09-27T15:03:05.024Z,12.70
2022-09-27T15:05:34.143Z,12.60
2022-09-27T15:08:05.959Z,12.60
2022-09-27T15:10:35.796Z,12.60
2022-09-27T15:13:06.692Z,12.60
2022-09-27T15:15:36.383Z,12.60
2022-09-27T15:18:24.197Z,12.50
2022-09-27T15:21:00.100Z,12.50
2022-09-27T15:23:29.385Z,12.50
2022-09-27T15:26:18.447Z,12.50
2022-09-27T15:28:52.434Z,12.50
2022-09-27T15:31:33.456Z,12.50
2022-09-27T15:34:01.086Z,12.50
2022-09-27T15:36:46.590Z,12.50
2022-09-27T15:39:26.421Z,12.50
2022-09-27T15:42:09.039Z,12.50
2022-09-27T15:44:46.621Z,12.40
2022-09-27T15:47:34.627Z,12.50
2022-09-27T15:50:24.985Z,12.40
2022-09-27T15:52:57.122Z,12.40
2022-09-27T15:55:29.406Z,12.40
2022-09-27T15:58:02.164Z,12.40
2022-09-27T16:00:30.008Z,12.30
2022-09-27T16:02:57.290Z,12.30
2022-09-27T16:05:24.825Z,12.30
2022-09-27T16:07:51.855Z,12.20
2022-09-27T16:10:26.153Z,12.20
2022-09-27T16:12:54.126Z,12.20
2022-09-27T16:15:21.063Z,12.10
2022-09-27T16:17:47.946Z,12.10
2022-09-27T16:20:24.907Z,12.10
2022-09-27T16:22:52.447Z,12.00
2022-09-27T16:25:19.901Z,12.00
2022-09-27T16:27:47.746Z,12.00
2022-09-27T16:30:15.607Z,12.00
2022-09-27T16:32:50.400Z,12.00
2022-09-27T16:35:20.354Z,11.90
2022-09-27T16:37:51.256Z,11.90
2022-09-27T16:40:24.152Z,11.90
2022-09-27T16:42:51.936Z,11.90
2022-09-27T16:45:19.886Z,11.90
2022-09-27T16:47:48.085Z,11.90
2022-09-27T16:50:34.446Z,11.80
2022-09-27T16:53:01.367Z,11.90
2022-09-27T16:55:29.353Z,11.90
2022-09-27T16:57:59.546Z,11.90
2022-09-27T17:00:27.227Z,11.80
2022-09-27T17:02:54.702Z,11.80
2022-09-27T17:05:23.041Z,11.90
2022-09-27T17:07:52.022Z,11.80
2022-09-27T17:10:22.768Z,11.80
2022-09-27T17:12:51.287Z,11.70
2022-09-27T17:15:19.094Z,11.70
2022-09-27T17:17:49.817Z,11.70
2022-09-27T17:20:17.311Z,11.60
2022-09-27T17:22:44.191Z,11.60
2022-09-27T17:25:10.982Z,11.60
2022-09-27T17:27:37.971Z,11.60
2022-09-27T17:30:06.863Z,11.60
2022-09-27T17:32:34.874Z,11.60
2022-09-27T17:35:02.640Z,11.60
2022-09-27T17:37:29.962Z,11.60
2022-09-27T17:39:57.663Z,11.50
2022-09-27T17:42:25.589Z,11.50
2022-09-27T17:44:53.152Z,11.50
2022-09-27T17:47:39.363Z,11.50
2022-09-27T17:50:25.229Z,11.50
2022-09-27T17:52:53.459Z,11.40
2022-09-27T17:55:23.845Z,11.40
2022-09-27T17:57:51.647Z,11.40
2022-09-27T18:00:20.378Z,11.40
2022-09-27T18:02:47.483Z,11.40
2022-09-27T18:05:14.822Z,11.40
2022-09-27T18:07:42.479Z,11.30
2022-09-27T18:10:09.358Z,11.30
2022-09-27T18:12:36.259Z,11.30
2022-09-27T18:15:04.085Z,11.40
2022-09-27T18:17:31.221Z,11.40
2022-09-27T18:20:02.073Z,11.30
2022-09-27T18:22:31.162Z,11.40
2022-09-27T18:24:58.220Z,11.30
2022-09-27T18:27:25.378Z,11.30
2022-09-27T18:29:57.489Z,11.40
2022-09-27T18:32:24.362Z,11.30
2022-09-27T18:34:51.244Z,11.30
2022-09-27T18:37:18.331Z,11.30
2022-09-27T18:39:45.307Z,11.30
2022-09-27T18:42:12.184Z,11.30
2022-09-27T18:44:39.069Z,11.30
2022-09-27T18:47:06.431Z,11.30
2022-09-27T18:49:52.009Z,11.30
2022-09-27T18:52:18.826Z,11.20
2022-09-27T18:54:45.767Z,11.20
2022-09-27T18:57:12.639Z,11.20
2022-09-27T18:59:39.465Z,11.20
2022-09-27T19:02:06.646Z,11.20
2022-09-27T19:04:36.713Z,11.20
2022-09-27T19:07:05.607Z,11.20
2022-09-27T19:09:34.610Z,11.10
2022-09-27T19:12:04.171Z,11.10
2022-09-27T19:14:31.050Z,11.10
2022-09-27T19:16:57.905Z,11.10
2022-09-27T19:19:24.705Z,11.10
2022-09-27T19:21:51.635Z,11.10
2022-09-27T19:24:21.404Z,11.10
2022-09-27T19:26:49.979Z,11.10
2022-09-27T19:29:19.653Z,11.10
2022-09-27T19:31:49.819Z,11.10
2022-09-27T19:34:19.536Z,11.00
2022-09-27T19:36:48.037Z,11.00
2022-09-27T19:39:15.006Z,11.00
2022-09-27T19:41:42.005Z,11.00
2022-09-27T19:44:12.188Z,11.00
2022-09-27T19:46:41.618Z,10.90
2022-09-27T19:49:11.639Z,11.00
2022-09-27T19:51:38.561Z,11.00
2022-09-27T19:54:05.698Z,11.00
2022-09-27T19:56:38.606Z,11.00
2022-09-27T19:59:14.838Z,11.00
2022-09-27T20:01:44.558Z,11.00
2022-09-27T20:04:15.279Z,10.90
2022-09-27T20:06:42.877Z,10.90
2022-09-27T20:09:09.914Z,10.90
2022-09-27T20:11:38.284Z,10.90
2022-09-27T20:14:05.213Z,10.90
2022-09-27T20:16:32.378Z,10.90
2022-09-27T20:19:01.782Z,10.90
2022-09-27T20:21:32.447Z,10.90
2022-09-27T20:24:02.078Z,10.90
2022-09-27T20:26:31.040Z,10.90
2022-09-27T20:29:02.982Z,10.90
2022-09-27T20:31:33.695Z,10.90
2022-09-27T20:34:01.193Z,10.90
2022-09-27T20:36:31.266Z,11.00
2022-09-27T20:39:03.721Z,10.90
2022-09-27T20:41:33.469Z,10.90
2022-09-27T20:44:04.093Z,10.90
2022-09-27T20:46:32.037Z,10.90
2022-09-27T20:49:08.210Z,10.90
2022-09-27T20:51:37.048Z,10.90
2022-09-27T20:54:05.445Z,10.90
2022-09-27T20:56:53.618Z,10.90
2022-09-27T20:59:25.225Z,10.90
2022-09-27T21:01:56.290Z,10.90
2022-09-27T21:04:26.877Z,10.90
2022-09-27T21:06:53.872Z,10.90
2022-09-27T21:09:20.836Z,10.90
2022-09-27T21:11:49.150Z,10.90
2022-09-27T21:14:16.488Z,10.90
2022-09-27T21:16:43.950Z,10.80
2022-09-27T21:19:12.170Z,10.80
2022-09-27T21:21:40.244Z,10.80
2022-09-27T21:24:08.144Z,10.80
2022-09-27T21:26:35.311Z,10.80
2022-09-27T21:29:06.803Z,10.70
2022-09-27T21:31:34.210Z,10.80
2022-09-27T21:34:03.694Z,10.70
2022-09-27T21:36:35.832Z,10.70
2022-09-27T21:39:05.517Z,10.70
2022-09-27T21:41:32.337Z,10.70
2022-09-27T21:44:03.434Z,10.70
2022-09-27T21:46:30.316Z,10.60
2022-09-27T21:48:59.610Z,10.60
2022-09-27T21:51:28.795Z,10.60
2022-09-27T21:53:58.569Z,10.60
2022-09-27T21:56:27.619Z,10.50
2022-09-27T21:58:54.770Z,10.60
2022-09-27T22:01:28.797Z,10.50
2022-09-27T22:03:59.840Z,10.50
2022-09-27T22:06:28.861Z,10.50
2022-09-27T22:08:57.272Z,10.50
2022-09-27T22:11:29.745Z,10.50
2022-09-27T22:13:57.521Z,10.50
2022-09-27T22:16:26.798Z,10.40
2022-09-27T22:18:55.868Z,10.40
2022-09-27T22:21:37.536Z,10.40
2022-09-27T22:24:12.141Z,10.40
2022-09-27T22:26:40.640Z,10.40
2022-09-27T22:29:08.637Z,10.30
2022-09-27T22:31:36.385Z,10.30
2022-09-27T22:34:05.620Z,10.30
2022-09-27T22:36:33.621Z,10.30
2022-09-27T22:39:00.432Z,10.30
2022-09-27T22:41:29.351Z,10.20
2022-09-27T22:43:56.224Z,10.20
2022-09-27T22:46:23.296Z,10.20
2022-09-27T22:48:50.264Z,10.10
2022-09-27T22:51:17.858Z,10.10
2022-09-27T22:53:45.040Z,10.10
2022-09-27T22:56:20.132Z,10.10
2022-09-27T22:58:48.424Z,10.00
2022-09-27T23:01:24.088Z,10.10
2022-09-27T23:03:53.202Z,10.00
2022-09-27T23:06:21.741Z,10.00
2022-09-27T23:08:49.599Z,10.00
2022-09-27T23:11:21.375Z,10.00
2022-09-27T23:13:50.168Z,9.90
2022-09-27T23:16:26.007Z,9.90
2022-09-27T23:18:54.874Z,9.90
2022-09-27T23:21:26.518Z,9.90
2022-09-27T23:23:55.283Z,9.90
2022-09-27T23:26:26.441Z,9.90
2022-09-27T23:28:53.669Z,9.90
2022-09-27T23:31:22.066Z,9.90
2022-09-27T23:33:49.695Z,9.90
2022-09-27T23:36:24.048Z,9.90
2022-09-27T23:38:50.861Z,9.90
2022-09-27T23:41:18.544Z,9.80
2022-09-27T23:43:46.359Z,9.70
2022-09-27T23:46:13.399Z,9.70
2022-09-27T23:48:40.768Z,9.70
2022-09-27T23:51:10.269Z,9.70
2022-09-27T23:53:38.105Z,9.70
2022-09-27T23:56:09.720Z,9.60
2022-09-27T23:58:39.716Z,9.60
