createdAt,value
2023-01-17T00:00:13.184Z,-0.49
2023-01-17T00:02:41.358Z,-0.51
2023-01-17T00:05:28.967Z,-0.48
2023-01-17T00:08:15.589Z,-0.49
2023-01-17T00:10:43.611Z,-0.49
2023-01-17T00:13:12.035Z,-0.50
2023-01-17T00:15:40.408Z,-0.50
2023-01-17T00:18:08.267Z,-0.49
2023-01-17T00:20:54.690Z,-0.47
2023-01-17T00:23:42.513Z,-0.49
2023-01-17T00:30:13.799Z,-0.48
2023-01-17T00:32:41.506Z,-0.46
2023-01-17T00:35:09.639Z,-0.46
2023-01-17T00:37:37.527Z,-0.46
2023-01-17T00:40:05.867Z,-0.45
2023-01-17T00:42:33.745Z,-0.42
2023-01-17T00:45:21.597Z,-0.44
2023-01-17T00:48:07.788Z,-0.43
2023-01-17T00:50:56.046Z,-0.43
2023-01-17T00:53:42.894Z,-0.40
2023-01-17T00:56:29.529Z,-0.40
2023-01-17T00:59:15.650Z,-0.39
2023-01-17T01:02:02.162Z,-0.38
2023-01-17T01:04:48.458Z,-0.37
2023-01-17T01:07:34.841Z,-0.37
2023-01-17T01:10:21.086Z,-0.37
2023-01-17T01:13:07.564Z,-0.35
2023-01-17T01:15:54.246Z,-0.33
2023-01-17T01:18:41.061Z,-0.33
2023-01-17T01:21:27.308Z,-0.33
2023-01-17T01:24:13.592Z,-0.32
2023-01-17T01:26:59.756Z,-0.30
2023-01-17T01:29:45.888Z,-0.28
2023-01-17T01:32:32.572Z,-0.28
2023-01-17T01:35:00.365Z,-0.26
2023-01-17T01:37:28.243Z,-0.26
2023-01-17T01:39:56.123Z,-0.26
2023-01-17T01:42:23.973Z,-0.27
2023-01-17T01:44:52.850Z,-0.27
2023-01-17T01:47:31.936Z,-0.25
2023-01-17T01:50:00.644Z,-0.23
2023-01-17T01:52:30.246Z,-0.24
2023-01-17T01:55:06.223Z,-0.23
2023-01-17T01:57:37.997Z,-0.26
2023-01-17T02:00:09.600Z,-0.28
2023-01-17T02:02:39.500Z,-0.28
2023-01-17T02:05:08.285Z,-0.28
2023-01-17T02:07:52.723Z,-0.27
2023-01-17T02:10:21.018Z,-0.24
2023-01-17T02:12:49.303Z,-0.27
2023-01-17T02:15:17.141Z,-0.28
2023-01-17T02:18:03.639Z,-0.28
2023-01-17T02:21:19.110Z,-0.26
2023-01-17T02:24:23.384Z,-0.27
2023-01-17T02:27:01.018Z,-0.27
2023-01-17T02:29:51.207Z,-0.27
2023-01-17T02:32:22.111Z,-0.28
2023-01-17T02:35:03.316Z,-0.29
2023-01-17T02:37:52.587Z,-0.30
2023-01-17T02:40:57.447Z,-0.30
2023-01-17T02:43:25.498Z,-0.30
2023-01-17T02:45:53.540Z,-0.28
2023-01-17T02:48:23.507Z,-0.25
2023-01-17T02:51:05.848Z,-0.24
2023-01-17T02:53:53.548Z,-0.22
2023-01-17T02:56:48.539Z,-0.22
2023-01-17T02:59:31.919Z,-0.17
2023-01-17T03:02:08.433Z,-0.13
2023-01-17T03:04:43.753Z,-0.14
2023-01-17T03:07:20.314Z,-0.12
2023-01-17T03:09:49.982Z,-0.17
2023-01-17T03:12:17.831Z,-0.16
2023-01-17T03:14:45.969Z,-0.20
2023-01-17T03:17:13.852Z,-0.22
2023-01-17T03:19:41.871Z,-0.20
2023-01-17T03:22:09.739Z,-0.19
2023-01-17T03:24:38.015Z,-0.20
2023-01-17T03:27:05.880Z,-0.19
2023-01-17T03:29:33.997Z,-0.16
2023-01-17T03:32:02.155Z,-0.19
2023-01-17T03:34:30.672Z,-0.22
2023-01-17T03:36:58.475Z,-0.22
2023-01-17T03:39:26.676Z,-0.21
2023-01-17T03:41:54.936Z,-0.17
2023-01-17T03:44:23.402Z,-0.16
2023-01-17T03:46:51.259Z,-0.16
2023-01-17T03:49:19.120Z,-0.14
2023-01-17T03:51:46.972Z,-0.12
2023-01-17T03:54:14.914Z,-0.12
2023-01-17T03:56:42.612Z,-0.10
2023-01-17T03:59:12.981Z,-0.09
2023-01-17T04:01:41.301Z,-0.10
2023-01-17T04:04:09.372Z,-0.09
2023-01-17T04:06:37.759Z,-0.06
2023-01-17T04:09:07.782Z,-0.04
2023-01-17T04:11:35.576Z,-0.03
2023-01-17T04:14:04.157Z,0.02
2023-01-17T04:16:34.749Z,0.03
2023-01-17T04:19:04.316Z,0.07
2023-01-17T04:21:32.184Z,0.06
2023-01-17T04:23:59.962Z,0.08
2023-01-17T04:26:27.790Z,0.09
2023-01-17T04:28:55.723Z,0.09
2023-01-17T04:31:23.632Z,0.10
2023-01-17T04:33:51.393Z,0.11
2023-01-17T04:36:19.320Z,0.14
2023-01-17T04:38:47.386Z,0.16
2023-01-17T04:41:15.287Z,0.18
2023-01-17T04:43:43.179Z,0.21
2023-01-17T04:46:11.917Z,0.23
2023-01-17T04:48:39.938Z,0.24
2023-01-17T04:51:08.002Z,0.27
2023-01-17T04:53:36.225Z,0.29
2023-01-17T04:56:04.590Z,0.30
2023-01-17T04:58:33.939Z,0.30
2023-01-17T05:01:07.563Z,0.32
2023-01-17T05:03:36.114Z,0.32
2023-01-17T05:06:04.457Z,0.33
2023-01-17T05:08:32.235Z,0.34
2023-01-17T05:11:00.247Z,0.33
2023-01-17T05:13:28.202Z,0.31
2023-01-17T05:15:59.206Z,0.34
2023-01-17T05:18:27.290Z,0.33
2023-01-17T05:20:55.274Z,0.32
2023-01-17T05:23:23.333Z,0.35
2023-01-17T05:25:51.245Z,0.35
2023-01-17T05:28:19.144Z,0.36
2023-01-17T05:30:47.233Z,0.38
2023-01-17T05:33:15.170Z,0.40
2023-01-17T05:35:43.225Z,0.43
2023-01-17T05:38:11.119Z,0.45
2023-01-17T05:40:39.110Z,0.46
2023-01-17T05:43:07.134Z,0.48
2023-01-17T05:45:36.050Z,0.52
2023-01-17T05:48:04.867Z,0.56
2023-01-17T05:50:34.954Z,0.57
2023-01-17T05:53:07.753Z,0.58
2023-01-17T05:55:35.706Z,0.60
2023-01-17T05:58:03.682Z,0.64
2023-01-17T06:00:32.346Z,0.66
2023-01-17T06:03:00.543Z,0.67
2023-01-17T06:05:35.335Z,0.72
2023-01-17T06:08:03.772Z,0.77
2023-01-17T06:10:32.198Z,0.85
2023-01-17T06:13:11.763Z,0.91
2023-01-17T06:15:40.468Z,0.93
2023-01-17T06:18:09.813Z,0.95
2023-01-17T06:20:37.912Z,1.02
2023-01-17T06:23:08.031Z,1.08
2023-01-17T06:25:40.994Z,1.14
2023-01-17T06:28:08.901Z,1.21
2023-01-17T06:30:37.842Z,1.27
2023-01-17T06:33:05.805Z,1.32
2023-01-17T06:35:34.107Z,1.38
2023-01-17T06:38:02.065Z,1.42
2023-01-17T06:40:30.757Z,1.49
2023-01-17T06:43:03.094Z,1.55
2023-01-17T06:45:32.230Z,1.61
2023-01-17T06:48:04.798Z,1.68
2023-01-17T06:50:33.708Z,1.77
2023-01-17T06:53:03.784Z,1.83
2023-01-17T06:55:34.065Z,1.85
2023-01-17T06:58:03.309Z,1.92
2023-01-17T07:00:32.078Z,2.01
2023-01-17T07:03:02.924Z,2.11
2023-01-17T07:05:31.039Z,2.19
2023-01-17T07:07:59.190Z,2.28
2023-01-17T07:10:27.375Z,2.37
2023-01-17T07:13:00.808Z,2.46
2023-01-17T07:15:29.118Z,2.54
2023-01-17T07:17:57.805Z,2.62
2023-01-17T07:20:25.792Z,2.69
2023-01-17T07:22:54.295Z,2.77
2023-01-17T07:25:22.304Z,2.85
2023-01-17T07:27:50.038Z,2.92
2023-01-17T07:30:18.604Z,2.98
2023-01-17T07:32:53.538Z,3.05
2023-01-17T07:35:22.052Z,3.11
2023-01-17T07:37:50.861Z,3.17
2023-01-17T07:40:19.819Z,3.22
2023-01-17T07:42:48.160Z,3.30
2023-01-17T07:45:16.692Z,3.34
2023-01-17T07:47:44.852Z,3.40
2023-01-17T07:50:14.207Z,3.47
2023-01-17T07:52:43.856Z,3.53
2023-01-17T07:55:12.129Z,3.59
2023-01-17T07:57:40.956Z,3.67
2023-01-17T08:00:10.172Z,3.73
2023-01-17T08:02:41.248Z,3.78
2023-01-17T08:05:10.646Z,3.85
2023-01-17T08:07:39.935Z,3.92
2023-01-17T08:10:13.518Z,4.00
2023-01-17T08:12:42.959Z,4.09
2023-01-17T08:15:13.206Z,4.15
2023-01-17T08:17:55.102Z,4.23
2023-01-17T08:20:23.185Z,4.34
2023-01-17T08:22:56.659Z,4.41
2023-01-17T08:25:25.435Z,4.49
2023-01-17T08:27:57.500Z,4.57
2023-01-17T08:30:26.550Z,4.68
2023-01-17T08:32:54.910Z,4.80
2023-01-17T08:35:23.767Z,4.95
2023-01-17T08:37:54.699Z,5.09
2023-01-17T08:40:23.095Z,5.24
2023-01-17T08:42:55.698Z,5.40
2023-01-17T08:45:24.046Z,5.50
2023-01-17T08:47:53.257Z,5.54
2023-01-17T08:50:22.020Z,5.66
2023-01-17T08:52:51.014Z,5.74
2023-01-17T08:55:19.714Z,5.81
2023-01-17T08:57:48.367Z,5.89
2023-01-17T09:00:16.902Z,5.96
2023-01-17T09:02:45.060Z,6.04
2023-01-17T09:05:14.173Z,6.06
2023-01-17T09:07:42.870Z,6.11
2023-01-17T09:10:12.057Z,6.11
2023-01-17T09:12:41.570Z,6.16
2023-01-17T09:15:11.991Z,6.21
2023-01-17T09:17:41.087Z,6.29
2023-01-17T09:20:11.040Z,6.38
2023-01-17T09:22:39.705Z,6.47
2023-01-17T09:25:08.532Z,6.59
2023-01-17T09:27:37.058Z,6.76
2023-01-17T09:30:06.366Z,6.91
2023-01-17T09:32:35.853Z,7.04
2023-01-17T09:35:08.098Z,7.16
2023-01-17T09:37:36.902Z,7.30
2023-01-17T09:40:06.357Z,7.42
2023-01-17T09:42:37.435Z,7.51
2023-01-17T09:45:11.688Z,7.61
2023-01-17T09:47:44.886Z,7.68
2023-01-17T09:50:32.628Z,7.73
2023-01-17T09:53:05.907Z,7.79
2023-01-17T09:55:45.503Z,7.87
2023-01-17T09:58:21.076Z,7.94
2023-01-17T10:01:18.705Z,7.99
2023-01-17T10:03:54.711Z,8.11
2023-01-17T10:06:32.166Z,8.20
2023-01-17T10:09:08.808Z,8.33
2023-01-17T10:11:46.841Z,8.47
2023-01-17T10:14:34.138Z,8.61
2023-01-17T10:17:17.412Z,8.80
2023-01-17T10:20:05.146Z,9.02
2023-01-17T10:23:19.102Z,9.16
2023-01-17T10:25:51.477Z,9.20
2023-01-17T10:28:32.306Z,9.19
2023-01-17T10:31:11.400Z,9.26
2023-01-17T10:33:59.209Z,9.38
2023-01-17T10:36:29.878Z,9.58
2023-01-17T10:39:00.402Z,9.69
2023-01-17T10:41:38.981Z,9.81
2023-01-17T10:44:28.950Z,9.93
2023-01-17T10:47:12.834Z,10.04
2023-01-17T10:49:48.260Z,10.14
2023-01-17T10:52:46.835Z,10.26
2023-01-17T10:55:29.549Z,10.36
2023-01-17T10:58:01.632Z,10.46
2023-01-17T11:00:45.212Z,10.57
2023-01-17T11:03:15.547Z,10.65
2023-01-17T11:05:43.890Z,10.66
2023-01-17T11:08:18.339Z,10.60
2023-01-17T11:10:51.675Z,10.53
2023-01-17T11:13:30.862Z,10.41
2023-01-17T11:16:01.227Z,10.33
2023-01-17T11:18:33.441Z,10.36
2023-01-17T11:21:13.871Z,10.44
2023-01-17T11:23:47.291Z,10.52
2023-01-17T11:26:47.769Z,10.54
2023-01-17T11:29:35.907Z,10.46
2023-01-17T11:32:24.289Z,10.42
2023-01-17T11:35:42.609Z,10.54
2023-01-17T11:38:21.884Z,10.68
2023-01-17T11:40:51.166Z,10.77
2023-01-17T11:43:27.676Z,10.86
2023-01-17T11:46:03.110Z,10.85
2023-01-17T11:48:36.477Z,10.77
2023-01-17T11:51:05.697Z,10.68
2023-01-17T11:53:40.028Z,10.65
2023-01-17T11:56:34.675Z,10.64
2023-01-17T11:59:24.451Z,10.58
2023-01-17T12:02:17.095Z,10.44
2023-01-17T12:04:57.770Z,10.36
2023-01-17T12:08:03.797Z,10.28
2023-01-17T12:11:09.253Z,10.13
2023-01-17T12:14:02.652Z,10.03
2023-01-17T12:16:44.192Z,9.96
2023-01-17T12:19:22.209Z,9.90
2023-01-17T12:22:04.753Z,9.82
2023-01-17T12:24:45.744Z,9.76
2023-01-17T12:28:05.563Z,9.71
2023-01-17T12:30:44.296Z,9.63
2023-01-17T12:33:22.225Z,9.58
2023-01-17T12:36:23.334Z,9.49
2023-01-17T12:38:52.020Z,9.37
2023-01-17T12:41:30.218Z,9.30
2023-01-17T12:44:01.310Z,9.24
2023-01-17T12:46:48.798Z,9.19
2023-01-17T12:49:45.308Z,9.09
2023-01-17T12:52:23.425Z,8.97
2023-01-17T12:54:56.606Z,8.88
2023-01-17T12:57:26.065Z,8.77
2023-01-17T13:00:30.330Z,8.72
2023-01-17T13:03:36.147Z,8.62
2023-01-17T13:06:04.337Z,8.48
2023-01-17T13:08:44.416Z,8.38
2023-01-17T13:11:31.407Z,8.30
2023-01-17T13:14:00.330Z,8.23
2023-01-17T13:16:58.344Z,8.17
2023-01-17T13:19:46.390Z,8.09
2023-01-17T13:22:22.009Z,8.02
2023-01-17T13:25:05.211Z,7.97
2023-01-17T13:27:53.984Z,7.91
2023-01-17T13:30:52.178Z,7.84
2023-01-17T13:33:51.267Z,7.77
2023-01-17T13:36:38.522Z,7.72
2023-01-17T13:39:16.362Z,7.65
2023-01-17T13:41:51.445Z,7.63
2023-01-17T13:44:22.528Z,7.60
2023-01-17T13:46:56.695Z,7.58
2023-01-17T13:49:49.374Z,7.56
2023-01-17T13:52:22.159Z,7.50
2023-01-17T13:55:02.673Z,7.47
2023-01-17T13:57:48.331Z,7.45
2023-01-17T14:00:29.018Z,7.42
2023-01-17T14:02:57.683Z,7.37
2023-01-17T14:05:31.937Z,7.33
2023-01-17T14:08:05.457Z,7.27
2023-01-17T14:10:45.752Z,7.21
2023-01-17T14:13:37.948Z,7.18
2023-01-17T14:16:32.221Z,7.13
2023-01-17T14:19:00.589Z,7.07
2023-01-17T14:21:32.196Z,7.05
2023-01-17T14:24:11.241Z,7.04
2023-01-17T14:26:49.369Z,7.04
2023-01-17T14:29:56.607Z,7.01
2023-01-17T14:32:36.057Z,7.01
2023-01-17T14:35:23.407Z,7.03
2023-01-17T14:37:53.366Z,7.03
2023-01-17T14:40:27.304Z,6.98
2023-01-17T14:43:10.727Z,6.93
2023-01-17T14:45:41.757Z,6.87
2023-01-17T14:48:19.791Z,6.84
2023-01-17T14:50:53.139Z,6.81
2023-01-17T14:53:29.349Z,6.79
2023-01-17T14:56:02.759Z,6.75
2023-01-17T14:58:35.590Z,6.73
2023-01-17T15:01:08.969Z,6.64
2023-01-17T15:03:52.220Z,6.58
2023-01-17T15:06:48.173Z,6.53
2023-01-17T15:09:22.406Z,6.48
2023-01-17T15:11:53.144Z,6.46
2023-01-17T15:14:29.590Z,6.44
2023-01-17T15:17:16.708Z,6.40
2023-01-17T15:19:46.458Z,6.38
2023-01-17T15:22:14.915Z,6.37
2023-01-17T15:24:45.577Z,6.35
2023-01-17T15:27:18.583Z,6.35
2023-01-17T15:29:47.322Z,6.34
2023-01-17T15:32:23.646Z,6.32
2023-01-17T15:34:52.677Z,6.29
2023-01-17T15:37:42.462Z,6.29
2023-01-17T15:40:19.432Z,6.27
2023-01-17T15:42:57.475Z,6.26
2023-01-17T15:45:31.410Z,6.26
2023-01-17T15:48:42.288Z,6.26
2023-01-17T15:51:12.524Z,6.26
2023-01-17T15:53:45.167Z,6.26
2023-01-17T15:56:35.666Z,6.24
2023-01-17T15:59:49.341Z,6.22
2023-01-17T16:02:31.360Z,6.16
2023-01-17T16:05:25.644Z,6.17
2023-01-17T16:08:20.626Z,6.18
2023-01-17T16:10:48.926Z,6.21
2023-01-17T16:13:21.585Z,6.24
2023-01-17T16:15:50.103Z,6.22
2023-01-17T16:18:22.399Z,6.23
2023-01-17T16:20:56.064Z,6.28
2023-01-17T16:23:25.736Z,6.31
2023-01-17T16:26:00.825Z,6.31
2023-01-17T16:28:34.240Z,6.32
2023-01-17T16:31:04.078Z,6.34
2023-01-17T16:33:35.746Z,6.35
2023-01-17T16:36:12.666Z,6.37
2023-01-17T16:38:48.574Z,6.38
2023-01-17T16:41:17.385Z,6.39
2023-01-17T16:43:49.452Z,6.38
2023-01-17T16:46:19.609Z,6.31
2023-01-17T16:48:51.532Z,6.26
2023-01-17T16:51:23.582Z,6.20
2023-01-17T16:53:57.558Z,6.16
2023-01-17T16:56:26.407Z,6.18
2023-01-17T16:58:57.463Z,6.21
2023-01-17T17:01:27.334Z,6.20
2023-01-17T17:04:11.313Z,6.19
2023-01-17T17:06:42.649Z,6.17
2023-01-17T17:09:12.769Z,6.19
2023-01-17T17:11:45.297Z,6.20
2023-01-17T17:14:16.238Z,6.14
2023-01-17T17:16:49.187Z,6.13
2023-01-17T17:19:19.833Z,6.13
2023-01-17T17:21:53.682Z,6.12
2023-01-17T17:24:24.720Z,6.13
2023-01-17T17:26:56.685Z,6.14
2023-01-17T17:29:27.501Z,6.14
2023-01-17T17:32:03.714Z,6.15
2023-01-17T17:34:37.717Z,6.17
2023-01-17T17:37:12.601Z,6.18
2023-01-17T17:39:43.579Z,6.19
2023-01-17T17:42:13.531Z,6.19
2023-01-17T17:44:51.082Z,6.17
2023-01-17T17:47:21.548Z,6.16
2023-01-17T17:49:52.507Z,6.11
2023-01-17T17:52:23.901Z,6.10
2023-01-17T17:54:53.327Z,6.10
2023-01-17T17:57:21.601Z,6.07
2023-01-17T17:59:57.701Z,6.08
2023-01-17T18:02:29.050Z,6.06
2023-01-17T18:04:59.627Z,6.05
2023-01-17T18:07:32.727Z,6.05
2023-01-17T18:10:01.488Z,6.06
2023-01-17T18:12:35.469Z,6.05
2023-01-17T18:15:04.213Z,6.04
2023-01-17T18:17:33.700Z,6.00
2023-01-17T18:20:03.169Z,5.96
2023-01-17T18:22:38.050Z,5.94
2023-01-17T18:25:08.129Z,5.94
2023-01-17T18:27:41.297Z,5.92
2023-01-17T18:30:13.533Z,5.89
2023-01-17T18:32:46.412Z,5.87
2023-01-17T18:35:16.968Z,5.86
2023-01-17T18:37:48.259Z,5.94
2023-01-17T18:40:19.168Z,5.84
2023-01-17T18:42:49.591Z,5.81
2023-01-17T18:45:18.520Z,5.82
2023-01-17T18:47:49.725Z,5.82
2023-01-17T18:50:21.043Z,5.81
2023-01-17T18:52:53.159Z,5.80
2023-01-17T18:55:22.919Z,5.81
2023-01-17T18:57:53.885Z,5.83
2023-01-17T19:00:24.297Z,5.86
2023-01-17T19:02:56.878Z,5.89
2023-01-17T19:05:25.975Z,5.95
2023-01-17T19:07:55.864Z,5.97
2023-01-17T19:10:28.222Z,6.01
2023-01-17T19:12:58.899Z,6.06
2023-01-17T19:15:29.486Z,6.08
2023-01-17T19:18:04.195Z,6.11
2023-01-17T19:20:37.226Z,6.09
2023-01-17T19:23:09.614Z,6.09
2023-01-17T19:25:38.566Z,6.10
2023-01-17T19:28:10.542Z,6.11
2023-01-17T19:30:45.226Z,6.13
2023-01-17T19:33:27.768Z,6.15
2023-01-17T19:36:01.400Z,6.18
2023-01-17T19:38:32.106Z,6.22
2023-01-17T19:41:10.102Z,6.26
2023-01-17T19:43:39.102Z,6.29
2023-01-17T19:46:11.096Z,6.32
2023-01-17T19:48:40.121Z,6.36
2023-01-17T19:51:17.809Z,6.38
2023-01-17T19:53:46.427Z,6.39
2023-01-17T19:56:17.881Z,6.41
2023-01-17T19:58:47.193Z,6.43
2023-01-17T20:01:17.496Z,6.42
2023-01-17T20:03:47.617Z,6.42
2023-01-17T20:06:18.790Z,6.41
2023-01-17T20:08:47.517Z,6.42
2023-01-17T20:11:20.321Z,6.43
2023-01-17T20:13:49.375Z,6.43
2023-01-17T20:16:17.897Z,6.44
2023-01-17T20:18:46.269Z,6.45
2023-01-17T20:21:18.043Z,6.44
2023-01-17T20:23:51.038Z,6.45
2023-01-17T20:26:23.893Z,6.46
2023-01-17T20:28:52.435Z,6.45
2023-01-17T20:31:23.064Z,6.45
2023-01-17T20:33:53.205Z,6.47
2023-01-17T20:36:24.208Z,6.53
2023-01-17T20:38:53.819Z,6.58
2023-01-17T20:41:30.004Z,6.62
2023-01-17T20:43:59.802Z,6.66
2023-01-17T20:46:31.944Z,6.69
2023-01-17T20:49:01.663Z,6.70
2023-01-17T20:51:31.294Z,6.71
2023-01-17T20:54:01.836Z,6.69
2023-01-17T20:56:38.385Z,6.68
2023-01-17T20:59:10.170Z,6.66
2023-01-17T21:01:38.956Z,6.66
2023-01-17T21:04:10.514Z,6.62
2023-01-17T21:06:40.180Z,6.63
2023-01-17T21:09:09.253Z,6.63
2023-01-17T21:11:38.283Z,6.62
2023-01-17T21:14:07.055Z,6.62
2023-01-17T21:16:35.640Z,6.62
2023-01-17T21:19:04.036Z,6.62
2023-01-17T21:21:32.189Z,6.65
2023-01-17T21:24:00.449Z,6.69
2023-01-17T21:26:28.862Z,6.65
2023-01-17T21:28:57.385Z,6.60
2023-01-17T21:31:30.557Z,6.60
2023-01-17T21:34:12.085Z,6.54
2023-01-17T21:36:41.647Z,6.50
2023-01-17T21:39:18.023Z,6.52
2023-01-17T21:41:48.524Z,6.58
2023-01-17T21:44:20.434Z,6.56
2023-01-17T21:46:48.983Z,6.54
2023-01-17T21:49:17.755Z,6.52
2023-01-17T21:51:54.669Z,6.50
2023-01-17T21:54:46.745Z,6.52
2023-01-17T21:57:35.181Z,6.54
2023-01-17T22:00:04.760Z,6.58
2023-01-17T22:02:40.316Z,6.59
2023-01-17T22:05:09.613Z,6.60
2023-01-17T22:07:39.511Z,6.60
2023-01-17T22:10:08.011Z,6.61
2023-01-17T22:12:36.300Z,6.59
2023-01-17T22:15:04.721Z,6.59
2023-01-17T22:17:32.891Z,6.61
2023-01-17T22:20:00.710Z,6.62
2023-01-17T22:22:32.960Z,6.62
2023-01-17T22:25:00.975Z,6.60
2023-01-17T22:27:29.411Z,6.60
2023-01-17T22:29:57.341Z,6.60
2023-01-17T22:32:25.990Z,6.58
2023-01-17T22:34:54.349Z,6.55
2023-01-17T22:37:22.248Z,6.54
2023-01-17T22:39:50.841Z,6.53
2023-01-17T22:42:19.019Z,6.49
2023-01-17T22:44:48.323Z,6.46
2023-01-17T22:47:17.001Z,6.45
2023-01-17T22:49:45.150Z,6.44
2023-01-17T22:52:13.061Z,6.41
2023-01-17T22:54:41.187Z,6.40
2023-01-17T22:57:09.110Z,6.41
2023-01-17T22:59:37.148Z,6.42
2023-01-17T23:02:05.420Z,6.42
2023-01-17T23:04:33.282Z,6.41
2023-01-17T23:07:01.060Z,6.42
2023-01-17T23:09:29.098Z,6.41
2023-01-17T23:11:56.904Z,6.40
2023-01-17T23:14:53.240Z,6.43
2023-01-17T23:17:40.696Z,6.39
2023-01-17T23:20:10.341Z,6.37
2023-01-17T23:22:38.577Z,6.35
2023-01-17T23:25:11.671Z,6.34
2023-01-17T23:27:58.975Z,6.36
2023-01-17T23:30:40.816Z,6.36
2023-01-17T23:33:10.651Z,6.35
2023-01-17T23:35:42.106Z,6.33
2023-01-17T23:38:35.255Z,6.34
2023-01-17T23:41:26.085Z,6.39
2023-01-17T23:43:55.085Z,6.39
2023-01-17T23:46:24.359Z,6.39
2023-01-17T23:48:52.387Z,6.36
2023-01-17T23:51:20.677Z,6.31
2023-01-17T23:53:48.819Z,6.32
2023-01-17T23:56:23.628Z,6.35
2023-01-17T23:58:51.606Z,6.35
