createdAt,value
2022-08-05T00:00:55.205Z,306.40
2022-08-05T00:03:28.081Z,295.38
2022-08-05T00:06:06.403Z,298.60
2022-08-05T00:08:45.396Z,297.25
2022-08-05T00:11:20.656Z,299.57
2022-08-05T00:13:55.065Z,287.92
2022-08-05T00:16:36.165Z,274.42
2022-08-05T00:19:08.661Z,289.42
2022-08-05T00:21:35.864Z,282.02
2022-08-05T00:24:11.060Z,306.65
2022-08-05T00:26:50.539Z,298.10
2022-08-05T00:29:18.423Z,288.98
2022-08-05T00:32:11.216Z,298.13
2022-08-05T00:34:53.626Z,302.50
2022-08-05T00:37:22.527Z,302.17
2022-08-05T00:39:58.812Z,311.25
2022-08-05T00:42:37.122Z,303.90
2022-08-05T00:45:08.435Z,302.23
2022-08-05T00:47:56.249Z,300.88
2022-08-05T00:50:25.433Z,297.98
2022-08-05T00:52:53.307Z,299.23
2022-08-05T00:55:21.530Z,318.35
2022-08-05T00:57:55.503Z,302.15
2022-08-05T01:00:29.139Z,314.63
2022-08-05T01:02:56.911Z,307.35
2022-08-05T01:05:24.850Z,309.87
2022-08-05T01:08:41.029Z,313.17
2022-08-05T01:10:52.495Z,310.60
2022-08-05T01:13:57.765Z,308.30
2022-08-05T01:16:26.462Z,309.92
2022-08-05T01:19:01.102Z,313.95
2022-08-05T01:21:59.956Z,311.70
2022-08-05T01:24:35.682Z,322.27
2022-08-05T01:27:50.613Z,328.35
2022-08-05T01:30:34.279Z,326.27
2022-08-05T01:33:06.242Z,331.52
2022-08-05T01:35:51.833Z,330.47
2022-08-05T01:38:27.137Z,316.33
2022-08-05T01:41:00.068Z,312.35
2022-08-05T01:43:29.832Z,316.38
2022-08-05T01:45:57.774Z,316.95
2022-08-05T01:48:27.225Z,326.27
2022-08-05T01:50:56.695Z,328.85
2022-08-05T01:53:54.604Z,343.02
2022-08-05T01:58:10.296Z,351.55
2022-08-05T01:59:06.438Z,331.02
2022-08-05T02:01:39.993Z,321.80
2022-08-05T02:04:10.274Z,317.73
2022-08-05T02:06:39.106Z,331.13
2022-08-05T02:09:07.124Z,351.25
2022-08-05T02:12:04.908Z,364.98
2022-08-05T02:15:12.262Z,352.25
2022-08-05T02:18:28.404Z,352.45
2022-08-05T02:20:46.943Z,334.10
2022-08-05T02:23:14.949Z,334.80
2022-08-05T02:25:49.761Z,345.60
2022-08-05T02:28:29.202Z,382.08
2022-08-05T02:31:14.340Z,353.80
2022-08-05T02:33:48.543Z,334.27
2022-08-05T02:36:19.247Z,318.98
2022-08-05T02:38:53.174Z,344.38
2022-08-05T02:41:22.888Z,364.27
2022-08-05T02:44:06.172Z,339.42
2022-08-05T02:46:43.883Z,354.95
2022-08-05T02:49:21.890Z,361.83
2022-08-05T02:52:03.165Z,365.00
2022-08-05T02:54:36.373Z,355.30
2022-08-05T02:57:10.047Z,358.75
2022-08-05T02:59:55.268Z,383.33
2022-08-05T03:02:29.588Z,368.77
2022-08-05T03:04:57.861Z,377.17
2022-08-05T03:07:59.272Z,388.98
2022-08-05T03:10:21.731Z,357.08
2022-08-05T03:12:54.155Z,371.77
2022-08-05T03:15:23.772Z,380.95
2022-08-05T03:17:54.268Z,364.67
2022-08-05T03:20:22.325Z,343.88
2022-08-05T03:22:51.100Z,358.27
2022-08-05T03:25:33.878Z,353.02
2022-08-05T03:28:08.245Z,361.42
2022-08-05T03:30:36.753Z,368.10
2022-08-05T03:33:06.324Z,360.95
2022-08-05T03:35:41.052Z,369.83
2022-08-05T03:38:11.527Z,337.13
2022-08-05T03:40:48.439Z,338.08
2022-08-05T03:44:08.202Z,329.40
2022-08-05T03:46:04.667Z,370.80
2022-08-05T03:48:35.387Z,372.87
2022-08-05T03:52:48.274Z,355.42
2022-08-05T03:55:07.010Z,370.40
2022-08-05T03:57:34.172Z,367.33
2022-08-05T03:59:56.130Z,359.73
2022-08-05T04:02:38.628Z,374.27
2022-08-05T04:05:12.992Z,372.87
2022-08-05T04:07:57.730Z,354.88
2022-08-05T04:10:32.043Z,353.80
2022-08-05T04:13:03.386Z,358.58
2022-08-05T04:15:33.152Z,354.80
2022-08-05T04:18:07.034Z,353.17
2022-08-05T04:20:34.516Z,365.58
2022-08-05T04:23:01.558Z,339.48
2022-08-05T04:25:56.500Z,357.53
2022-08-05T04:28:15.154Z,353.92
2022-08-05T04:30:45.103Z,358.13
2022-08-05T04:33:12.570Z,356.10
2022-08-05T04:36:10.945Z,367.52
2022-08-05T04:38:39.218Z,357.55
2022-08-05T04:41:07.514Z,348.83
2022-08-05T04:43:36.429Z,362.23
2022-08-05T04:46:04.623Z,343.08
2022-08-05T04:48:32.351Z,358.67
2022-08-05T04:51:03.774Z,359.50
2022-08-05T04:53:38.799Z,346.13
2022-08-05T04:56:15.129Z,337.15
2022-08-05T04:58:54.656Z,346.88
2022-08-05T05:02:06.075Z,341.90
2022-08-05T05:04:07.910Z,331.63
2022-08-05T05:06:44.866Z,330.90
2022-08-05T05:09:18.320Z,330.07
2022-08-05T05:11:53.237Z,334.50
2022-08-05T05:14:27.720Z,353.77
2022-08-05T05:17:01.470Z,332.10
2022-08-05T05:19:36.776Z,317.73
2022-08-05T05:22:23.991Z,348.42
2022-08-05T05:24:57.352Z,327.48
2022-08-05T05:27:25.245Z,331.42
2022-08-05T05:30:29.852Z,300.02
2022-08-05T05:32:56.137Z,324.43
2022-08-05T05:35:23.181Z,325.73
2022-08-05T05:38:00.245Z,331.07
2022-08-05T05:40:30.034Z,301.47
2022-08-05T05:43:00.056Z,321.58
2022-08-05T05:45:29.462Z,324.20
2022-08-05T05:48:07.954Z,311.95
2022-08-05T05:50:43.920Z,286.40
2022-08-05T05:53:22.247Z,306.83
2022-08-05T05:55:51.655Z,327.25
2022-08-05T05:58:30.397Z,328.65
2022-08-05T06:01:12.877Z,321.65
2022-08-05T06:04:01.077Z,316.57
2022-08-05T06:06:31.368Z,329.33
2022-08-05T06:09:00.025Z,325.60
2022-08-05T06:11:28.858Z,318.00
2022-08-05T06:13:55.919Z,466.05
2022-08-05T06:16:29.866Z,559.55
2022-08-05T06:19:00.286Z,599.22
2022-08-05T06:21:36.690Z,717.45
2022-08-05T06:24:11.921Z,667.13
2022-08-05T06:26:51.557Z,750.13
2022-08-05T06:29:25.306Z,733.70
2022-08-05T06:32:24.978Z,669.70
2022-08-05T06:34:56.345Z,744.97
2022-08-05T06:37:57.561Z,888.40
2022-08-05T06:40:12.091Z,801.23
2022-08-05T06:42:39.890Z,751.35
2022-08-05T06:45:09.070Z,795.63
2022-08-05T06:48:36.988Z,778.17
2022-08-05T06:50:27.083Z,767.65
2022-08-05T06:53:03.986Z,790.47
2022-08-05T06:55:38.502Z,800.92
2022-08-05T06:58:19.683Z,742.60
2022-08-05T07:01:04.172Z,713.42
2022-08-05T07:03:32.767Z,781.45
2022-08-05T07:06:05.845Z,791.97
2022-08-05T07:08:47.183Z,785.00
2022-08-05T07:11:15.875Z,776.28
2022-08-05T07:14:02.135Z,759.58
2022-08-05T07:17:59.875Z,731.40
2022-08-05T07:22:28.215Z,771.50
2022-08-05T07:25:22.868Z,645.83
2022-08-05T07:27:57.134Z,460.70
2022-08-05T07:30:31.701Z,449.13
2022-08-05T07:33:05.108Z,433.40
2022-08-05T07:36:04.062Z,420.93
2022-08-05T07:38:32.993Z,413.60
2022-08-05T07:42:08.032Z,417.58
2022-08-05T07:43:57.068Z,415.00
2022-08-05T07:46:30.653Z,410.93
2022-08-05T07:49:02.217Z,388.00
2022-08-05T07:51:48.525Z,382.15
2022-08-05T07:54:23.196Z,370.35
2022-08-05T07:57:14.790Z,367.83
2022-08-05T07:59:41.084Z,349.77
2022-08-05T08:02:16.902Z,316.52
2022-08-05T08:04:48.371Z,308.17
2022-08-05T08:07:17.978Z,304.52
2022-08-05T08:09:46.065Z,287.17
2022-08-05T08:12:35.083Z,271.23
2022-08-05T08:15:04.336Z,263.60
2022-08-05T08:17:35.422Z,256.65
2022-08-05T08:20:44.605Z,255.73
2022-08-05T08:22:56.564Z,236.68
2022-08-05T08:25:35.975Z,207.10
2022-08-05T08:28:18.275Z,186.13
2022-08-05T08:30:57.626Z,198.13
2022-08-05T08:33:24.299Z,216.57
2022-08-05T08:36:07.975Z,222.13
2022-08-05T08:38:40.912Z,212.00
2022-08-05T08:41:10.528Z,215.60
2022-08-05T08:45:19.056Z,212.70
2022-08-05T08:46:31.232Z,202.50
2022-08-05T08:49:09.532Z,200.27
2022-08-05T08:52:06.154Z,207.52
2022-08-05T08:54:42.263Z,203.80
2022-08-05T08:57:11.443Z,197.48
2022-08-05T08:59:47.431Z,205.63
2022-08-05T09:02:17.744Z,207.52
2022-08-05T09:04:58.578Z,208.20
2022-08-05T09:07:39.879Z,209.15
2022-08-05T09:10:27.646Z,211.98
2022-08-05T09:12:55.564Z,206.57
2022-08-05T09:15:22.955Z,208.40
2022-08-05T09:17:53.080Z,206.07
2022-08-05T09:20:36.300Z,204.38
2022-08-05T09:23:18.821Z,202.63
2022-08-05T09:26:01.346Z,200.43
2022-08-05T09:28:32.078Z,180.93
2022-08-05T09:31:23.023Z,185.80
2022-08-05T09:34:05.204Z,187.93
2022-08-05T09:36:54.593Z,192.40
2022-08-05T09:39:24.593Z,198.68
2022-08-05T09:42:07.765Z,189.40
2022-08-05T09:44:38.325Z,178.33
2022-08-05T09:47:15.598Z,174.65
2022-08-05T09:50:02.248Z,170.27
2022-08-05T09:52:36.021Z,155.55
2022-08-05T09:55:56.421Z,169.10
2022-08-05T09:57:59.955Z,171.40
2022-08-05T10:00:27.746Z,173.70
2022-08-05T10:02:58.242Z,158.20
2022-08-05T10:05:27.972Z,162.43
2022-08-05T10:08:34.817Z,154.18
2022-08-05T10:10:53.969Z,159.15
2022-08-05T10:13:47.175Z,136.45
2022-08-05T10:16:41.912Z,124.75
2022-08-05T10:19:23.761Z,146.10
2022-08-05T10:21:59.040Z,136.13
2022-08-05T10:24:27.159Z,137.52
2022-08-05T10:26:56.234Z,134.75
2022-08-05T10:30:41.540Z,136.67
2022-08-05T10:33:01.989Z,136.68
2022-08-05T10:35:03.324Z,124.45
2022-08-05T10:37:40.311Z,113.38
2022-08-05T10:40:27.791Z,103.73
2022-08-05T10:43:01.747Z,96.78
2022-08-05T10:45:39.823Z,100.43
2022-08-05T10:48:52.315Z,108.70
2022-08-05T10:51:29.014Z,91.03
2022-08-05T10:54:01.809Z,87.63
2022-08-05T10:56:45.078Z,88.82
2022-08-05T11:00:04.430Z,77.03
2022-08-05T11:02:37.508Z,26.73
2022-08-05T11:05:08.552Z,6.53
2022-08-05T11:08:02.605Z,5.80
2022-08-05T11:10:37.274Z,4.43
2022-08-05T11:13:06.533Z,4.03
2022-08-05T11:16:00.987Z,3.60
2022-08-05T11:18:34.282Z,2.20
2022-08-05T11:21:11.357Z,1.70
2022-08-05T11:24:03.996Z,1.50
2022-08-05T11:26:32.841Z,1.50
2022-08-05T11:29:12.880Z,1.20
2022-08-05T11:31:57.453Z,1.10
2022-08-05T11:34:52.214Z,0.90
2022-08-05T11:38:26.403Z,0.90
2022-08-05T11:41:13.913Z,3.30
2022-08-05T11:44:07.577Z,0.90
2022-08-05T11:47:09.829Z,0.60
2022-08-05T11:49:33.753Z,0.60
2022-08-05T11:52:02.003Z,0.60
2022-08-05T11:54:40.592Z,0.55
2022-08-05T11:57:25.563Z,0.70
2022-08-05T11:59:54.302Z,0.60
2022-08-05T12:02:36.031Z,0.50
2022-08-05T12:05:07.328Z,0.40
2022-08-05T12:08:07.310Z,0.40
2022-08-05T12:10:38.529Z,0.50
2022-08-05T12:13:15.501Z,0.70
2022-08-05T12:15:49.657Z,1.80
2022-08-05T12:18:32.754Z,0.60
2022-08-05T12:21:15.226Z,0.70
2022-08-05T12:23:52.840Z,0.52
2022-08-05T12:26:19.843Z,0.73
2022-08-05T12:28:48.762Z,0.50
2022-08-05T12:31:23.668Z,0.70
2022-08-05T12:34:06.055Z,0.68
2022-08-05T12:36:33.765Z,0.63
2022-08-05T12:39:05.559Z,0.70
2022-08-05T12:41:35.662Z,1.02
2022-08-05T12:44:14.220Z,1.00
2022-08-05T12:46:45.591Z,1.00
2022-08-05T12:49:15.040Z,1.35
2022-08-05T12:52:13.481Z,1.10
2022-08-05T12:54:35.620Z,1.50
2022-08-05T12:57:09.507Z,1.80
2022-08-05T13:01:56.754Z,2.42
2022-08-05T13:02:37.174Z,3.15
2022-08-05T13:05:07.259Z,3.70
2022-08-05T13:10:21.761Z,6.10
2022-08-05T13:12:57.183Z,6.90
2022-08-05T13:15:41.922Z,6.30
2022-08-05T13:18:20.014Z,8.20
2022-08-05T13:20:49.163Z,7.78
2022-08-05T13:23:18.094Z,9.03
2022-08-05T13:25:52.120Z,5.50
2022-08-05T13:28:25.976Z,5.00
2022-08-05T13:30:53.372Z,3.80
2022-08-05T13:34:21.031Z,3.20
2022-08-05T13:36:09.162Z,2.30
2022-08-05T13:38:38.413Z,1.70
2022-08-05T13:41:09.995Z,1.80
2022-08-05T13:43:44.682Z,2.10
2022-08-05T13:46:37.781Z,1.60
2022-08-05T13:49:10.261Z,1.20
2022-08-05T13:51:41.057Z,1.80
2022-08-05T13:54:13.639Z,0.90
2022-08-05T13:56:45.237Z,1.60
2022-08-05T13:59:24.207Z,1.10
2022-08-05T14:01:58.926Z,1.08
2022-08-05T14:04:53.175Z,0.82
2022-08-05T14:07:55.746Z,1.15
2022-08-05T14:10:19.048Z,0.97
2022-08-05T14:12:55.238Z,1.08
2022-08-05T14:16:05.996Z,0.80
2022-08-05T14:18:15.151Z,0.93
2022-08-05T14:20:47.949Z,1.80
2022-08-05T14:23:24.522Z,0.70
2022-08-05T14:25:53.944Z,1.10
2022-08-05T14:28:26.355Z,1.30
2022-08-05T14:31:01.355Z,0.70
2022-08-05T14:33:32.620Z,0.90
2022-08-05T14:36:15.463Z,0.90
2022-08-05T14:38:42.149Z,1.80
2022-08-05T14:41:11.311Z,0.80
2022-08-05T14:43:58.833Z,1.50
2022-08-05T14:46:31.493Z,0.80
2022-08-05T14:49:07.566Z,0.90
2022-08-05T14:51:39.019Z,0.70
2022-08-05T14:54:28.527Z,0.80
2022-08-05T14:56:58.471Z,0.60
2022-08-05T14:59:29.538Z,11.27
2022-08-05T15:02:02.446Z,11.18
2022-08-05T15:04:29.678Z,14.00
2022-08-05T15:06:56.352Z,20.58
2022-08-05T15:09:52.223Z,45.80
2022-08-05T15:12:11.686Z,88.53
2022-08-05T15:14:49.473Z,133.73
2022-08-05T15:17:47.456Z,183.27
2022-08-05T15:20:06.034Z,231.80
2022-08-05T15:22:32.798Z,224.65
2022-08-05T15:25:00.539Z,259.60
2022-08-05T15:27:38.687Z,271.23
2022-08-05T15:30:11.020Z,265.80
2022-08-05T15:32:41.105Z,278.50
2022-08-05T15:35:10.685Z,280.75
2022-08-05T15:38:34.273Z,283.67
2022-08-05T15:41:04.794Z,281.83
2022-08-05T15:43:20.293Z,255.85
2022-08-05T15:46:00.431Z,251.87
2022-08-05T15:48:28.625Z,235.83
2022-08-05T15:50:55.240Z,255.55
2022-08-05T15:53:23.336Z,259.98
2022-08-05T15:56:02.723Z,255.75
2022-08-05T15:58:35.593Z,251.18
2022-08-05T16:01:17.064Z,229.95
2022-08-05T16:03:48.281Z,254.90
2022-08-05T16:06:15.901Z,274.77
2022-08-05T16:08:47.625Z,263.75
2022-08-05T16:11:14.232Z,265.75
2022-08-05T16:13:41.702Z,209.50
2022-08-05T16:16:10.845Z,207.10
2022-08-05T16:18:52.513Z,261.17
2022-08-05T16:21:20.812Z,255.95
2022-08-05T16:24:12.626Z,234.95
2022-08-05T16:27:09.599Z,224.73
2022-08-05T16:29:37.424Z,255.10
2022-08-05T16:32:09.644Z,229.98
2022-08-05T16:34:37.134Z,242.30
2022-08-05T16:38:10.576Z,233.25
2022-08-05T16:40:04.818Z,223.27
2022-08-05T16:42:34.389Z,184.45
2022-08-05T16:45:01.566Z,170.73
2022-08-05T16:47:36.341Z,125.88
2022-08-05T16:50:15.283Z,111.00
2022-08-05T16:52:45.975Z,70.15
2022-08-05T16:55:12.973Z,63.10
2022-08-05T16:57:53.247Z,59.73
2022-08-05T17:00:35.106Z,66.90
2022-08-05T17:03:09.286Z,67.47
2022-08-05T17:05:48.963Z,74.43
2022-08-05T17:08:36.073Z,94.03
2022-08-05T17:11:08.875Z,122.60
2022-08-05T17:13:41.428Z,104.18
2022-08-05T17:16:28.108Z,53.67
2022-08-05T17:18:55.582Z,27.27
2022-08-05T17:21:23.748Z,11.82
2022-08-05T17:24:04.959Z,10.30
2022-08-05T17:26:36.227Z,4.20
2022-08-05T17:29:07.580Z,3.35
2022-08-05T17:31:56.442Z,3.92
2022-08-05T17:34:29.449Z,3.88
2022-08-05T17:36:57.078Z,6.05
2022-08-05T17:39:29.899Z,3.00
2022-08-05T17:42:18.439Z,5.65
2022-08-05T17:44:50.464Z,3.00
2022-08-05T17:47:22.108Z,3.05
2022-08-05T17:50:00.457Z,2.65
2022-08-05T17:52:32.538Z,3.50
2022-08-05T17:55:00.231Z,5.90
2022-08-05T17:57:27.917Z,7.22
2022-08-05T18:00:04.818Z,7.18
2022-08-05T18:02:31.931Z,4.63
2022-08-05T18:04:58.957Z,9.38
2022-08-05T18:07:32.738Z,20.38
2022-08-05T18:10:10.426Z,10.07
2022-08-05T18:12:37.649Z,17.15
2022-08-05T18:15:04.965Z,15.65
2022-08-05T18:17:58.635Z,22.58
2022-08-05T18:20:19.567Z,21.83
2022-08-05T18:22:57.529Z,16.90
2022-08-05T18:25:25.021Z,15.68
2022-08-05T18:27:52.812Z,31.08
2022-08-05T18:30:19.738Z,14.77
2022-08-05T18:32:53.037Z,15.93
2022-08-05T18:35:21.031Z,17.02
2022-08-05T18:38:08.332Z,18.17
2022-08-05T18:41:56.091Z,29.17
2022-08-05T18:43:21.945Z,13.88
2022-08-05T18:45:49.776Z,29.27
2022-08-05T18:48:30.650Z,22.20
2022-08-05T18:52:03.029Z,31.00
2022-08-05T18:54:04.055Z,12.32
2022-08-05T18:56:30.671Z,15.10
2022-08-05T18:59:01.159Z,13.40
2022-08-05T19:01:47.274Z,19.65
2022-08-05T19:04:14.896Z,12.80
2022-08-05T19:06:50.914Z,16.58
2022-08-05T19:09:17.659Z,11.27
2022-08-05T19:12:00.027Z,20.67
2022-08-05T19:14:37.808Z,10.82
2022-08-05T19:17:15.673Z,9.15
2022-08-05T19:19:46.660Z,13.20
2022-08-05T19:22:17.100Z,13.27
2022-08-05T19:24:54.627Z,11.18
2022-08-05T19:27:23.026Z,11.48
2022-08-05T19:29:50.046Z,12.82
2022-08-05T19:32:16.648Z,14.85
2022-08-05T19:34:54.527Z,13.07
2022-08-05T19:37:29.867Z,10.40
2022-08-05T19:40:02.580Z,8.77
2022-08-05T19:42:36.306Z,7.82
2022-08-05T19:45:06.431Z,8.82
2022-08-05T19:47:41.166Z,6.93
2022-08-05T19:50:10.562Z,8.85
2022-08-05T19:52:39.308Z,9.40
2022-08-05T19:56:11.492Z,10.48
2022-08-05T19:58:07.023Z,14.30
2022-08-05T20:00:40.396Z,15.80
2022-08-05T20:03:08.557Z,19.95
2022-08-05T20:05:49.913Z,19.30
2022-08-05T20:08:17.171Z,30.17
2022-08-05T20:10:43.825Z,41.00
2022-08-05T20:13:12.081Z,47.65
2022-08-05T20:15:50.764Z,59.70
2022-08-05T20:18:35.803Z,59.97
2022-08-05T20:21:05.144Z,61.77
2022-08-05T20:23:39.324Z,68.72
2022-08-05T20:26:17.805Z,88.17
2022-08-05T20:28:50.233Z,92.43
2022-08-05T20:31:21.886Z,97.13
2022-08-05T20:33:55.205Z,90.20
2022-08-05T20:36:22.560Z,108.13
2022-08-05T20:38:54.199Z,132.82
2022-08-05T20:41:27.075Z,142.20
2022-08-05T20:44:19.436Z,155.20
2022-08-05T20:46:58.116Z,163.73
2022-08-05T20:49:26.082Z,167.02
2022-08-05T20:51:57.922Z,170.32
2022-08-05T20:54:55.349Z,170.45
2022-08-05T20:57:14.351Z,170.38
2022-08-05T21:00:10.147Z,196.93
2022-08-05T21:02:28.321Z,161.90
2022-08-05T21:04:56.181Z,162.55
2022-08-05T21:07:24.390Z,155.85
2022-08-05T21:09:54.552Z,146.35
2022-08-05T21:12:26.729Z,132.40
2022-08-05T21:14:53.958Z,122.38
2022-08-05T21:17:22.460Z,128.63
2022-08-05T21:19:55.232Z,127.53
2022-08-05T21:22:23.428Z,124.68
2022-08-05T21:24:54.230Z,141.85
2022-08-05T21:27:24.786Z,151.32
2022-08-05T21:29:54.082Z,135.30
2022-08-05T21:32:27.858Z,135.10
2022-08-05T21:35:17.842Z,113.80
2022-08-05T21:37:47.283Z,121.43
2022-08-05T21:40:26.817Z,95.20
2022-08-05T21:42:54.237Z,93.63
2022-08-05T21:45:56.291Z,89.30
2022-08-05T21:48:16.289Z,100.72
2022-08-05T21:50:54.059Z,112.95
2022-08-05T21:53:27.639Z,127.32
2022-08-05T21:56:05.296Z,136.98
2022-08-05T21:58:42.245Z,181.50
2022-08-05T22:01:11.941Z,207.15
2022-08-05T22:03:53.913Z,226.93
2022-08-05T22:06:35.324Z,243.82
2022-08-05T22:09:13.547Z,256.38
2022-08-05T22:11:47.627Z,260.27
2022-08-05T22:14:33.685Z,259.42
2022-08-05T22:17:04.926Z,249.13
2022-08-05T22:19:57.431Z,254.73
2022-08-05T22:22:31.291Z,235.15
2022-08-05T22:25:21.115Z,230.52
2022-08-05T22:28:09.415Z,214.20
2022-08-05T22:30:55.859Z,211.20
2022-08-05T22:33:57.323Z,218.15
2022-08-05T22:36:17.669Z,217.88
2022-08-05T22:38:49.136Z,220.40
2022-08-05T22:42:05.445Z,219.20
2022-08-05T22:44:04.908Z,206.55
2022-08-05T22:46:33.757Z,220.38
2022-08-05T22:49:06.640Z,230.93
2022-08-05T22:52:07.105Z,210.07
2022-08-05T22:54:23.557Z,223.18
2022-08-05T22:56:52.554Z,242.23
2022-08-05T22:59:44.251Z,232.07
2022-08-05T23:02:07.968Z,221.45
2022-08-05T23:04:40.115Z,223.43
2022-08-05T23:07:07.174Z,220.65
2022-08-05T23:09:57.437Z,218.60
2022-08-05T23:12:24.699Z,199.35
2022-08-05T23:14:54.262Z,191.50
2022-08-05T23:17:34.803Z,183.48
2022-08-05T23:20:16.719Z,178.93
2022-08-05T23:22:50.931Z,189.75
2022-08-05T23:25:53.571Z,194.32
2022-08-05T23:28:10.770Z,205.05
2022-08-05T23:30:40.103Z,188.93
2022-08-05T23:33:22.245Z,167.63
2022-08-05T23:35:56.208Z,129.60
2022-08-05T23:38:32.749Z,73.30
2022-08-05T23:40:59.395Z,57.40
2022-08-05T23:44:04.568Z,51.50
2022-08-05T23:46:20.315Z,44.93
2022-08-05T23:48:59.248Z,49.03
2022-08-05T23:51:52.720Z,53.08
2022-08-05T23:54:30.001Z,51.95
2022-08-05T23:57:03.783Z,61.40
2022-08-05T23:59:37.335Z,70.38
