createdAt,value
2022-11-19T00:01:28.666Z,44.86
2022-11-19T00:03:56.565Z,44.82
2022-11-19T00:06:26.092Z,44.67
2022-11-19T00:08:54.424Z,44.81
2022-11-19T00:11:45.882Z,44.70
2022-11-19T00:14:15.283Z,44.73
2022-11-19T00:16:46.738Z,44.59
2022-11-19T00:19:14.668Z,44.75
2022-11-19T00:21:42.319Z,44.53
2022-11-19T00:24:10.620Z,44.67
2022-11-19T00:26:38.167Z,44.72
2022-11-19T00:29:05.727Z,44.65
2022-11-19T00:31:33.337Z,44.58
2022-11-19T00:34:00.936Z,44.62
2022-11-19T00:36:28.222Z,44.60
2022-11-19T00:38:55.845Z,44.66
2022-11-19T00:41:23.236Z,44.44
2022-11-19T00:43:51.513Z,44.65
2022-11-19T00:46:30.736Z,44.63
2022-11-19T00:48:59.775Z,44.31
2022-11-19T00:51:29.664Z,44.59
2022-11-19T00:53:57.578Z,44.53
2022-11-19T00:56:27.071Z,44.51
2022-11-19T00:58:54.965Z,44.29
2022-11-19T01:01:24.287Z,44.49
2022-11-19T01:03:53.450Z,44.52
2022-11-19T01:06:24.496Z,44.47
2022-11-19T01:08:53.243Z,44.59
2022-11-19T01:11:28.284Z,44.48
2022-11-19T01:13:56.324Z,44.53
2022-11-19T01:16:28.701Z,44.63
2022-11-19T01:18:56.950Z,44.42
2022-11-19T01:21:28.897Z,44.58
2022-11-19T01:23:57.313Z,44.46
2022-11-19T01:26:25.348Z,44.53
2022-11-19T01:28:52.966Z,44.50
2022-11-19T01:31:28.202Z,44.60
2022-11-19T01:33:56.317Z,44.57
2022-11-19T01:36:29.709Z,44.45
2022-11-19T01:38:57.778Z,44.70
2022-11-19T01:41:27.701Z,44.58
2022-11-19T01:43:59.011Z,44.43
2022-11-19T01:46:38.406Z,44.53
2022-11-19T01:49:10.353Z,44.72
2022-11-19T01:51:49.898Z,44.52
2022-11-19T01:54:30.106Z,44.65
2022-11-19T01:57:04.748Z,44.61
2022-11-19T01:59:32.813Z,44.55
2022-11-19T02:02:00.193Z,44.52
2022-11-19T02:04:28.845Z,44.47
2022-11-19T02:06:57.115Z,44.39
2022-11-19T02:09:28.047Z,44.44
2022-11-19T02:12:27.732Z,44.40
2022-11-19T02:15:12.877Z,44.52
2022-11-19T02:18:20.461Z,44.57
2022-11-19T02:21:16.773Z,44.44
2022-11-19T02:23:47.199Z,44.45
2022-11-19T02:26:53.068Z,44.54
2022-11-19T02:29:29.160Z,44.64
2022-11-19T02:32:06.101Z,44.49
2022-11-19T02:34:43.675Z,44.46
2022-11-19T02:37:20.943Z,44.61
2022-11-19T02:40:02.675Z,44.58
2022-11-19T02:42:35.821Z,44.51
2022-11-19T02:45:13.203Z,44.43
2022-11-19T02:47:46.168Z,44.61
2022-11-19T02:50:18.101Z,44.57
2022-11-19T02:52:47.678Z,44.75
2022-11-19T02:55:17.113Z,44.60
2022-11-19T02:57:51.721Z,44.55
2022-11-19T03:00:37.611Z,44.46
2022-11-19T03:03:30.229Z,44.61
2022-11-19T03:06:03.257Z,44.53
2022-11-19T03:08:31.174Z,44.71
2022-11-19T03:11:21.820Z,44.57
2022-11-19T03:14:40.279Z,44.61
2022-11-19T03:17:53.120Z,44.45
2022-11-19T03:20:32.574Z,44.59
2022-11-19T03:23:27.092Z,44.56
2022-11-19T03:25:59.666Z,44.53
2022-11-19T03:28:35.765Z,44.60
2022-11-19T03:31:05.956Z,44.55
2022-11-19T03:33:42.785Z,44.64
2022-11-19T03:36:21.755Z,44.64
2022-11-19T03:39:00.415Z,44.50
2022-11-19T03:41:30.697Z,44.58
2022-11-19T03:44:05.830Z,44.55
2022-11-19T03:46:35.700Z,44.57
2022-11-19T03:49:05.768Z,44.70
2022-11-19T03:51:46.597Z,44.71
2022-11-19T03:54:14.475Z,44.70
2022-11-19T03:56:42.952Z,44.72
2022-11-19T03:59:11.833Z,44.67
2022-11-19T04:01:40.292Z,44.51
2022-11-19T04:04:26.380Z,44.54
2022-11-19T04:06:54.327Z,44.63
2022-11-19T04:09:22.035Z,44.56
2022-11-19T04:14:17.108Z,44.64
2022-11-19T04:16:44.676Z,44.74
2022-11-19T04:19:12.168Z,44.53
2022-11-19T04:21:39.686Z,44.65
2022-11-19T04:24:07.261Z,44.53
2022-11-19T04:26:34.831Z,44.58
2022-11-19T04:29:02.203Z,44.66
2022-11-19T04:31:30.556Z,44.62
2022-11-19T04:33:57.838Z,44.93
2022-11-19T04:36:25.400Z,44.83
2022-11-19T04:38:53.430Z,44.82
2022-11-19T04:41:20.956Z,44.72
2022-11-19T04:43:48.276Z,44.72
2022-11-19T04:46:15.883Z,44.94
2022-11-19T04:48:43.244Z,44.87
2022-11-19T04:51:10.747Z,44.72
2022-11-19T04:53:38.090Z,44.88
2022-11-19T04:56:06.229Z,44.82
2022-11-19T04:58:34.169Z,44.96
2022-11-19T05:01:01.976Z,44.72
2022-11-19T05:03:29.292Z,44.87
2022-11-19T05:05:56.841Z,44.64
2022-11-19T05:08:24.232Z,44.81
2022-11-19T05:10:51.780Z,44.96
2022-11-19T05:13:19.062Z,44.88
2022-11-19T05:15:46.741Z,44.70
2022-11-19T05:18:14.275Z,44.93
2022-11-19T05:20:41.825Z,45.00
2022-11-19T05:23:09.585Z,44.79
2022-11-19T05:25:37.167Z,44.77
2022-11-19T05:28:04.758Z,44.88
2022-11-19T05:30:32.270Z,44.64
2022-11-19T05:32:59.584Z,45.06
2022-11-19T05:35:27.128Z,44.87
2022-11-19T05:37:54.512Z,44.94
2022-11-19T05:40:22.011Z,44.92
2022-11-19T05:42:49.307Z,44.82
2022-11-19T05:45:17.419Z,44.91
2022-11-19T05:47:48.443Z,44.90
2022-11-19T05:50:16.437Z,44.92
2022-11-19T05:52:43.694Z,44.90
2022-11-19T05:55:11.192Z,44.94
2022-11-19T05:57:38.488Z,44.82
2022-11-19T06:00:06.468Z,44.92
2022-11-19T06:02:33.740Z,44.94
2022-11-19T06:05:01.397Z,44.92
2022-11-19T06:07:28.764Z,44.90
2022-11-19T06:09:56.321Z,44.89
2022-11-19T06:12:23.588Z,44.78
2022-11-19T06:14:51.780Z,44.85
2022-11-19T06:17:19.125Z,44.95
2022-11-19T06:19:46.668Z,44.95
2022-11-19T06:22:14.005Z,44.88
2022-11-19T06:24:41.564Z,44.91
2022-11-19T06:27:08.912Z,44.95
2022-11-19T06:29:36.424Z,44.88
2022-11-19T06:32:03.792Z,44.94
2022-11-19T06:34:31.385Z,44.97
2022-11-19T06:36:59.163Z,44.99
2022-11-19T06:39:27.324Z,44.90
2022-11-19T06:42:14.623Z,44.93
2022-11-19T06:44:42.177Z,44.87
2022-11-19T06:47:10.432Z,44.96
2022-11-19T06:49:38.061Z,44.79
2022-11-19T06:52:05.420Z,44.86
2022-11-19T06:54:33.124Z,44.85
2022-11-19T06:57:00.660Z,44.80
2022-11-19T06:59:28.832Z,44.80
2022-11-19T07:01:56.360Z,44.79
2022-11-19T07:04:23.919Z,44.87
2022-11-19T07:06:51.174Z,44.92
2022-11-19T07:09:19.059Z,44.84
2022-11-19T07:11:46.661Z,44.86
2022-11-19T07:14:14.242Z,44.94
2022-11-19T07:16:41.611Z,45.02
2022-11-19T07:19:09.316Z,44.95
2022-11-19T07:21:37.132Z,44.46
2022-11-19T07:24:07.643Z,44.24
2022-11-19T07:26:36.041Z,44.25
2022-11-19T07:29:06.795Z,44.36
2022-11-19T07:31:34.745Z,44.36
2022-11-19T07:34:05.566Z,44.19
2022-11-19T07:36:33.083Z,44.41
2022-11-19T07:39:00.667Z,44.17
2022-11-19T07:41:46.221Z,44.28
2022-11-19T07:44:13.777Z,44.55
2022-11-19T07:46:41.204Z,44.44
2022-11-19T07:49:08.887Z,44.67
2022-11-19T07:51:37.058Z,44.70
2022-11-19T07:54:04.851Z,44.58
2022-11-19T07:56:32.301Z,44.63
2022-11-19T07:59:00.868Z,44.56
2022-11-19T08:01:28.326Z,44.39
2022-11-19T08:03:56.920Z,44.45
2022-11-19T08:06:28.030Z,44.51
2022-11-19T08:08:56.572Z,44.43
2022-11-19T08:11:24.535Z,44.46
2022-11-19T08:13:53.082Z,44.36
2022-11-19T08:16:39.756Z,44.48
2022-11-19T08:19:09.782Z,44.51
2022-11-19T08:21:40.780Z,44.53
2022-11-19T08:24:09.656Z,44.32
2022-11-19T08:26:37.803Z,44.14
2022-11-19T08:29:05.947Z,44.23
2022-11-19T08:31:33.265Z,44.38
2022-11-19T08:34:03.537Z,44.14
2022-11-19T08:36:30.781Z,43.65
2022-11-19T08:39:00.446Z,44.05
2022-11-19T08:41:46.728Z,43.88
2022-11-19T08:44:14.673Z,43.76
2022-11-19T08:46:42.189Z,43.63
2022-11-19T08:49:11.852Z,43.65
2022-11-19T08:51:39.157Z,43.45
2022-11-19T08:54:06.773Z,43.33
2022-11-19T08:56:34.265Z,43.29
2022-11-19T08:59:03.124Z,43.12
2022-11-19T09:01:31.304Z,42.88
2022-11-19T09:03:59.113Z,42.86
2022-11-19T09:06:26.456Z,42.28
2022-11-19T09:08:54.800Z,42.38
2022-11-19T09:11:22.839Z,42.31
2022-11-19T09:13:50.377Z,42.08
2022-11-19T09:16:17.877Z,42.14
2022-11-19T09:18:45.408Z,42.06
2022-11-19T09:21:12.708Z,41.98
2022-11-19T09:23:42.623Z,42.06
2022-11-19T09:26:16.108Z,42.14
2022-11-19T09:28:44.683Z,42.18
2022-11-19T09:31:17.060Z,42.20
2022-11-19T09:33:49.923Z,42.33
2022-11-19T09:36:18.484Z,42.45
2022-11-19T09:38:46.993Z,42.42
2022-11-19T09:41:17.129Z,42.63
2022-11-19T09:44:17.419Z,42.51
2022-11-19T09:47:06.781Z,42.50
2022-11-19T09:49:40.987Z,42.78
2022-11-19T09:52:18.256Z,42.78
2022-11-19T09:54:51.815Z,42.82
2022-11-19T09:57:28.960Z,42.70
2022-11-19T10:00:00.709Z,43.05
2022-11-19T10:02:29.491Z,42.93
2022-11-19T10:04:58.523Z,42.79
2022-11-19T10:07:31.634Z,42.79
2022-11-19T10:10:28.686Z,42.86
2022-11-19T10:13:14.420Z,42.92
2022-11-19T10:16:00.533Z,42.94
2022-11-19T10:19:03.509Z,42.93
2022-11-19T10:21:54.426Z,43.05
2022-11-19T10:24:43.523Z,42.94
2022-11-19T10:27:43.172Z,43.04
2022-11-19T10:30:17.243Z,42.94
2022-11-19T10:32:57.239Z,42.86
2022-11-19T10:35:30.236Z,42.71
2022-11-19T10:38:01.224Z,42.01
2022-11-19T10:40:37.009Z,41.73
2022-11-19T10:43:34.581Z,41.54
2022-11-19T10:46:05.948Z,41.73
2022-11-19T10:48:46.533Z,41.53
2022-11-19T10:51:28.575Z,41.50
2022-11-19T10:53:57.221Z,41.59
2022-11-19T10:56:38.782Z,41.49
2022-11-19T10:59:19.542Z,41.61
2022-11-19T11:01:52.038Z,41.73
2022-11-19T11:04:25.368Z,41.79
2022-11-19T11:06:58.892Z,42.04
2022-11-19T11:09:37.007Z,42.53
2022-11-19T11:12:40.940Z,42.72
2022-11-19T11:15:21.435Z,43.03
2022-11-19T11:18:04.883Z,43.58
2022-11-19T11:20:33.671Z,44.02
2022-11-19T11:23:13.386Z,44.27
2022-11-19T11:25:50.765Z,44.38
2022-11-19T11:28:21.267Z,44.73
2022-11-19T11:30:53.739Z,44.61
2022-11-19T11:33:40.630Z,44.70
2022-11-19T11:36:15.452Z,44.74
2022-11-19T11:38:46.293Z,44.74
2022-11-19T11:42:03.476Z,44.84
2022-11-19T11:44:22.124Z,44.81
2022-11-19T11:47:05.018Z,44.92
2022-11-19T11:49:36.109Z,44.83
2022-11-19T11:52:03.546Z,44.74
2022-11-19T11:54:31.665Z,44.64
2022-11-19T11:57:21.689Z,44.48
2022-11-19T11:59:48.921Z,44.41
2022-11-19T12:02:31.285Z,44.38
2022-11-19T12:05:03.734Z,44.46
2022-11-19T12:08:07.156Z,44.38
2022-11-19T12:10:43.338Z,44.18
2022-11-19T12:13:39.368Z,44.48
2022-11-19T12:16:39.728Z,44.12
2022-11-19T12:19:41.602Z,43.92
2022-11-19T12:22:24.583Z,43.77
2022-11-19T12:25:07.762Z,43.73
2022-11-19T12:27:46.622Z,43.61
2022-11-19T12:30:23.219Z,43.63
2022-11-19T12:33:15.458Z,43.71
2022-11-19T12:35:49.679Z,43.56
2022-11-19T12:38:19.813Z,43.63
2022-11-19T12:41:21.374Z,43.46
2022-11-19T12:44:02.906Z,43.71
2022-11-19T12:47:09.532Z,43.55
2022-11-19T12:50:01.322Z,43.60
2022-11-19T12:52:37.969Z,43.66
2022-11-19T12:55:24.465Z,43.69
2022-11-19T12:58:25.523Z,43.77
2022-11-19T13:00:59.858Z,43.72
2022-11-19T13:03:55.200Z,43.76
2022-11-19T13:06:28.629Z,43.91
2022-11-19T13:09:01.117Z,43.67
2022-11-19T13:11:36.847Z,43.70
2022-11-19T13:14:35.662Z,43.45
2022-11-19T13:17:05.597Z,43.64
2022-11-19T13:19:38.167Z,43.70
2022-11-19T13:22:24.722Z,43.67
2022-11-19T13:24:57.865Z,43.66
2022-11-19T13:27:28.470Z,43.62
2022-11-19T13:30:05.396Z,43.80
2022-11-19T13:32:48.750Z,43.63
2022-11-19T13:35:22.414Z,43.72
2022-11-19T13:38:14.432Z,43.70
2022-11-19T13:40:51.040Z,43.68
2022-11-19T13:43:39.575Z,43.63
2022-11-19T13:46:13.149Z,43.56
2022-11-19T13:48:49.090Z,43.71
2022-11-19T13:51:28.501Z,43.82
2022-11-19T13:54:02.557Z,43.72
2022-11-19T13:56:39.203Z,43.78
2022-11-19T13:59:07.665Z,43.56
2022-11-19T14:01:35.257Z,43.77
2022-11-19T14:04:38.507Z,43.70
2022-11-19T14:07:15.157Z,43.78
2022-11-19T14:10:01.237Z,43.77
2022-11-19T14:12:44.830Z,43.77
2022-11-19T14:15:49.504Z,43.55
2022-11-19T14:18:59.963Z,43.51
2022-11-19T14:21:46.084Z,43.54
2022-11-19T14:24:44.496Z,43.58
2022-11-19T14:27:17.305Z,43.50
2022-11-19T14:29:44.829Z,43.53
2022-11-19T14:32:11.980Z,43.55
2022-11-19T14:35:08.836Z,43.48
2022-11-19T14:37:45.408Z,43.58
2022-11-19T14:40:24.319Z,43.56
2022-11-19T14:43:19.289Z,43.83
2022-11-19T14:46:02.836Z,43.80
2022-11-19T14:48:39.425Z,43.76
2022-11-19T14:51:10.760Z,43.93
2022-11-19T14:53:47.103Z,43.79
2022-11-19T14:56:17.047Z,43.98
2022-11-19T14:59:16.433Z,43.81
2022-11-19T15:02:19.493Z,43.99
2022-11-19T15:05:12.863Z,44.00
2022-11-19T15:07:55.562Z,43.98
2022-11-19T15:10:31.565Z,44.15
2022-11-19T15:13:16.322Z,43.96
2022-11-19T15:15:44.875Z,44.07
2022-11-19T15:18:40.070Z,43.86
2022-11-19T15:21:39.889Z,43.81
2022-11-19T15:24:54.420Z,43.90
2022-11-19T15:27:38.433Z,43.91
2022-11-19T15:30:19.698Z,43.80
2022-11-19T15:33:05.737Z,43.89
2022-11-19T15:36:05.503Z,43.92
2022-11-19T15:38:44.930Z,43.83
2022-11-19T15:41:16.007Z,43.92
2022-11-19T15:43:51.797Z,43.78
2022-11-19T15:46:35.002Z,43.72
2022-11-19T15:49:21.394Z,43.69
2022-11-19T15:52:16.055Z,43.78
2022-11-19T15:54:45.191Z,43.62
2022-11-19T15:57:26.267Z,43.65
2022-11-19T16:00:01.277Z,43.73
2022-11-19T16:02:37.917Z,43.71
2022-11-19T16:05:07.378Z,43.59
2022-11-19T16:07:35.087Z,43.83
2022-11-19T16:10:03.402Z,43.76
2022-11-19T16:12:49.771Z,43.78
2022-11-19T16:15:41.763Z,43.76
2022-11-19T16:18:17.906Z,43.73
2022-11-19T16:20:51.344Z,43.84
2022-11-19T16:23:22.071Z,43.79
2022-11-19T16:25:49.748Z,43.81
2022-11-19T16:28:25.053Z,43.63
2022-11-19T16:30:53.035Z,43.74
2022-11-19T16:33:25.277Z,43.68
2022-11-19T16:36:10.412Z,43.74
2022-11-19T16:38:39.020Z,43.68
2022-11-19T16:41:26.393Z,43.80
2022-11-19T16:43:54.997Z,43.71
2022-11-19T16:46:25.770Z,43.69
2022-11-19T16:48:55.703Z,43.91
2022-11-19T16:51:52.526Z,43.80
2022-11-19T16:54:47.077Z,43.67
2022-11-19T16:57:20.988Z,43.62
2022-11-19T16:59:52.531Z,43.74
2022-11-19T17:02:22.496Z,43.63
2022-11-19T17:04:53.567Z,43.49
2022-11-19T17:07:27.303Z,43.71
2022-11-19T17:10:30.463Z,43.59
2022-11-19T17:12:59.722Z,43.72
2022-11-19T17:15:35.196Z,43.56
2022-11-19T17:18:34.534Z,43.51
2022-11-19T17:21:08.301Z,43.62
2022-11-19T17:23:47.905Z,43.56
2022-11-19T17:26:18.556Z,43.72
2022-11-19T17:28:48.953Z,43.61
2022-11-19T17:31:18.172Z,43.62
2022-11-19T17:33:56.317Z,43.59
2022-11-19T17:36:27.741Z,43.56
2022-11-19T17:38:55.654Z,43.70
2022-11-19T17:41:45.852Z,43.55
2022-11-19T17:44:36.212Z,43.55
2022-11-19T17:47:25.111Z,43.75
2022-11-19T17:49:53.129Z,43.58
2022-11-19T17:52:30.668Z,43.69
2022-11-19T17:55:02.964Z,43.68
2022-11-19T17:57:31.127Z,43.49
2022-11-19T17:59:58.295Z,43.30
2022-11-19T18:02:26.331Z,43.30
2022-11-19T18:04:53.629Z,43.27
2022-11-19T18:07:21.247Z,43.34
2022-11-19T18:09:48.620Z,43.48
2022-11-19T18:12:18.688Z,43.66
2022-11-19T18:14:46.924Z,43.57
2022-11-19T18:17:15.565Z,43.77
2022-11-19T18:19:43.209Z,43.93
2022-11-19T18:22:18.506Z,44.10
2022-11-19T18:24:50.335Z,44.41
2022-11-19T18:27:18.276Z,44.56
2022-11-19T18:29:45.615Z,44.67
2022-11-19T18:32:15.967Z,44.99
2022-11-19T18:34:44.210Z,44.94
2022-11-19T18:37:12.847Z,45.16
2022-11-19T18:39:40.220Z,45.62
2022-11-19T18:42:11.226Z,45.66
2022-11-19T18:44:38.894Z,46.08
2022-11-19T18:47:09.894Z,46.28
2022-11-19T18:49:37.776Z,46.40
2022-11-19T18:52:14.935Z,46.72
2022-11-19T18:54:42.547Z,47.10
2022-11-19T18:57:11.335Z,47.38
2022-11-19T18:59:39.777Z,47.60
2022-11-19T19:02:07.905Z,47.79
2022-11-19T19:04:35.460Z,48.12
2022-11-19T19:07:03.114Z,48.38
2022-11-19T19:09:30.565Z,48.56
2022-11-19T19:12:16.832Z,48.67
2022-11-19T19:14:46.986Z,49.03
2022-11-19T19:17:15.571Z,49.36
2022-11-19T19:19:42.924Z,49.64
2022-11-19T19:22:10.567Z,49.96
2022-11-19T19:24:38.490Z,50.25
2022-11-19T19:27:06.014Z,50.57
2022-11-19T19:29:33.364Z,51.29
2022-11-19T19:32:01.338Z,51.13
2022-11-19T19:34:29.150Z,51.60
2022-11-19T19:36:57.450Z,51.51
2022-11-19T19:39:24.976Z,51.73
2022-11-19T19:41:53.167Z,52.06
2022-11-19T19:44:20.467Z,52.07
2022-11-19T19:46:48.903Z,52.11
2022-11-19T19:49:16.312Z,52.46
2022-11-19T19:51:44.379Z,52.49
2022-11-19T19:54:12.159Z,52.82
2022-11-19T19:56:40.588Z,53.01
2022-11-19T19:59:09.408Z,52.98
2022-11-19T20:01:37.517Z,52.88
2022-11-19T20:04:11.001Z,53.02
2022-11-19T20:06:43.369Z,53.02
2022-11-19T20:09:11.031Z,52.96
2022-11-19T20:11:38.815Z,52.81
2022-11-19T20:14:07.140Z,52.79
2022-11-19T20:16:35.197Z,52.79
2022-11-19T20:19:03.265Z,52.57
2022-11-19T20:21:34.046Z,52.73
2022-11-19T20:24:04.885Z,52.42
2022-11-19T20:26:35.864Z,52.11
2022-11-19T20:29:05.418Z,52.19
2022-11-19T20:31:34.691Z,51.92
2022-11-19T20:34:03.957Z,52.01
2022-11-19T20:36:34.431Z,51.86
2022-11-19T20:39:02.212Z,51.63
2022-11-19T20:41:48.683Z,51.66
2022-11-19T20:44:21.260Z,51.51
2022-11-19T20:47:00.033Z,51.27
2022-11-19T20:49:30.231Z,51.28
2022-11-19T20:51:58.499Z,51.33
2022-11-19T20:54:27.483Z,51.07
2022-11-19T20:56:56.600Z,51.07
2022-11-19T20:59:26.154Z,50.99
2022-11-19T21:01:56.566Z,50.94
2022-11-19T21:04:25.276Z,50.77
2022-11-19T21:06:55.911Z,50.60
2022-11-19T21:09:23.564Z,50.67
2022-11-19T21:11:51.684Z,50.67
2022-11-19T21:14:19.381Z,50.51
2022-11-19T21:16:47.173Z,50.47
2022-11-19T21:19:15.562Z,50.42
2022-11-19T21:21:45.485Z,50.36
2022-11-19T21:24:13.222Z,50.30
2022-11-19T21:26:40.966Z,50.31
2022-11-19T21:29:08.286Z,50.28
2022-11-19T21:31:45.032Z,50.10
2022-11-19T21:34:22.936Z,50.14
2022-11-19T21:36:50.952Z,50.33
2022-11-19T21:39:19.414Z,49.89
2022-11-19T21:41:47.312Z,49.86
2022-11-19T21:44:19.875Z,49.85
2022-11-19T21:46:49.714Z,49.79
2022-11-19T21:49:17.055Z,49.79
2022-11-19T21:51:44.624Z,49.80
2022-11-19T21:54:11.949Z,49.79
2022-11-19T21:56:39.563Z,49.72
2022-11-19T21:59:07.193Z,49.73
2022-11-19T22:01:35.365Z,49.59
2022-11-19T22:04:03.132Z,49.60
2022-11-19T22:06:32.389Z,49.55
2022-11-19T22:08:59.660Z,49.50
2022-11-19T22:11:30.316Z,49.47
2022-11-19T22:14:01.831Z,49.42
2022-11-19T22:16:30.647Z,49.29
2022-11-19T22:18:57.994Z,49.25
2022-11-19T22:21:26.926Z,49.31
2022-11-19T22:23:54.527Z,49.10
2022-11-19T22:26:22.145Z,49.19
2022-11-19T22:28:49.887Z,49.10
2022-11-19T22:31:17.386Z,49.06
2022-11-19T22:33:45.052Z,48.98
2022-11-19T22:36:12.723Z,48.71
2022-11-19T22:38:40.072Z,48.95
2022-11-19T22:41:13.283Z,48.82
2022-11-19T22:43:41.875Z,48.76
2022-11-19T22:46:12.752Z,48.77
2022-11-19T22:48:41.085Z,48.65
2022-11-19T22:51:15.083Z,48.59
2022-11-19T22:53:42.656Z,48.45
2022-11-19T22:56:13.187Z,48.52
2022-11-19T22:58:41.160Z,48.23
2022-11-19T23:01:16.331Z,48.38
2022-11-19T23:03:44.219Z,48.39
2022-11-19T23:06:11.835Z,48.36
2022-11-19T23:08:39.175Z,48.31
2022-11-19T23:11:07.204Z,48.15
2022-11-19T23:13:39.071Z,48.21
2022-11-19T23:16:11.972Z,48.10
2022-11-19T23:18:47.388Z,48.15
2022-11-19T23:21:19.395Z,48.07
2022-11-19T23:23:46.730Z,47.94
2022-11-19T23:26:16.578Z,47.96
2022-11-19T23:28:44.794Z,47.93
2022-11-19T23:31:26.976Z,47.86
2022-11-19T23:33:59.083Z,47.72
2022-11-19T23:36:31.073Z,47.82
2022-11-19T23:38:59.795Z,47.49
2022-11-19T23:41:27.971Z,47.69
2022-11-19T23:43:56.031Z,47.69
2022-11-19T23:46:27.907Z,47.52
2022-11-19T23:48:56.970Z,47.64
2022-11-19T23:51:36.267Z,47.62
2022-11-19T23:54:04.331Z,47.63
2022-11-19T23:56:34.246Z,47.47
2022-11-19T23:59:02.672Z,47.45
