createdAt,value
2019-04-20T00:00:29.418Z,5.37
2019-04-20T00:03:00.991Z,5.43
2019-04-20T00:05:30.910Z,5.47
2019-04-20T00:08:07.841Z,4.83
2019-04-20T00:10:44.739Z,5.70
2019-04-20T00:13:16.346Z,4.97
2019-04-20T00:15:36.753Z,5.20
2019-04-20T00:18:08.540Z,5.87
2019-04-20T00:20:40.794Z,5.27
2019-04-20T00:23:26.994Z,5.83
2019-04-20T00:26:19.438Z,5.73
2019-04-20T00:29:00.195Z,6.10
2019-04-20T00:31:29.776Z,5.37
2019-04-20T00:33:57.496Z,5.23
2019-04-20T00:36:18.043Z,6.00
2019-04-20T00:38:51.959Z,6.33
2019-04-20T00:41:21.258Z,5.67
2019-04-20T00:43:51.180Z,6.20
2019-04-20T00:46:30.447Z,5.47
2019-04-20T00:48:59.463Z,5.77
2019-04-20T00:51:41.910Z,5.77
2019-04-20T00:53:58.735Z,6.13
2019-04-20T00:56:27.380Z,5.90
2019-04-20T00:59:13.098Z,6.40
2019-04-20T01:01:50.244Z,5.67
2019-04-20T01:04:20.207Z,5.37
2019-04-20T01:06:55.083Z,6.77
2019-04-20T01:09:14.108Z,6.30
2019-04-20T01:11:47.888Z,5.60
2019-04-20T01:14:17.173Z,6.93
2019-04-20T01:16:54.961Z,6.53
2019-04-20T01:19:19.172Z,6.20
2019-04-20T01:21:57.877Z,6.17
2019-04-20T01:24:29.641Z,6.37
2019-04-20T01:26:55.914Z,6.87
2019-04-20T01:29:33.282Z,6.00
2019-04-20T01:32:13.804Z,6.53
2019-04-20T01:34:41.640Z,6.47
2019-04-20T01:37:14.496Z,6.40
2019-04-20T01:39:37.085Z,6.23
2019-04-20T01:42:02.384Z,6.27
2019-04-20T01:44:38.506Z,6.33
2019-04-20T01:47:06.578Z,6.30
2019-04-20T01:49:37.378Z,6.63
2019-04-20T01:52:16.419Z,6.53
2019-04-20T01:55:02.580Z,6.23
2019-04-20T01:57:45.841Z,6.53
2019-04-20T02:00:10.631Z,6.63
2019-04-20T02:02:53.874Z,5.83
2019-04-20T02:05:24.752Z,6.73
2019-04-20T02:07:53.910Z,6.07
2019-04-20T02:10:33.343Z,6.93
2019-04-20T02:12:59.410Z,6.30
2019-04-20T02:15:32.964Z,6.07
2019-04-20T02:18:10.338Z,6.10
2019-04-20T02:20:48.588Z,6.47
2019-04-20T02:23:15.901Z,6.37
2019-04-20T02:25:31.363Z,6.27
2019-04-20T02:28:17.553Z,6.57
2019-04-20T02:31:15.577Z,6.63
2019-04-20T02:33:55.655Z,6.40
2019-04-20T02:36:27.869Z,7.43
2019-04-20T02:44:15.973Z,6.30
2019-04-20T02:46:42.781Z,6.50
2019-04-20T02:49:26.126Z,6.30
2019-04-20T02:51:46.834Z,6.47
2019-04-20T02:56:48.098Z,6.93
2019-04-20T03:01:36.960Z,6.53
2019-04-20T03:03:54.844Z,6.33
2019-04-20T03:06:35.039Z,6.90
2019-04-20T03:09:17.509Z,6.83
2019-04-20T03:11:52.766Z,7.03
2019-04-20T03:14:14.913Z,7.53
2019-04-20T03:16:44.693Z,7.83
2019-04-20T03:19:17.107Z,7.27
2019-04-20T03:21:52.652Z,6.70
2019-04-20T03:26:56.899Z,7.40
2019-04-20T03:29:34.891Z,7.60
2019-04-20T03:35:00.575Z,7.60
2019-04-20T03:37:12.928Z,8.03
2019-04-20T03:39:39.001Z,8.10
2019-04-20T03:41:54.882Z,8.17
2019-04-20T03:44:26.382Z,7.90
2019-04-20T03:46:59.779Z,8.13
2019-04-20T03:49:48.207Z,8.03
2019-04-20T03:52:32.955Z,8.53
2019-04-20T03:54:54.353Z,8.40
2019-04-20T03:57:45.901Z,8.37
2019-04-20T04:00:34.290Z,8.00
2019-04-20T04:03:19.989Z,8.00
2019-04-20T04:05:42.028Z,7.53
2019-04-20T04:08:07.614Z,8.50
2019-04-20T04:10:44.299Z,8.13
2019-04-20T04:13:18.791Z,7.87
2019-04-20T04:15:55.709Z,8.10
2019-04-20T04:18:29.734Z,8.23
2019-04-20T04:21:00.101Z,8.70
2019-04-20T04:23:58.964Z,8.90
2019-04-20T04:26:18.709Z,7.87
2019-04-20T04:28:44.887Z,8.03
2019-04-20T04:31:17.657Z,8.30
2019-04-20T04:33:55.965Z,8.60
2019-04-20T04:36:17.820Z,7.97
2019-04-20T04:38:58.045Z,8.53
2019-04-20T04:41:26.582Z,8.50
2019-04-20T04:43:55.211Z,8.33
2019-04-20T04:46:10.220Z,7.70
2019-04-20T04:48:43.907Z,8.47
2019-04-20T04:51:20.003Z,7.87
2019-04-20T04:53:52.982Z,8.10
2019-04-20T04:56:18.377Z,8.40
2019-04-20T04:58:46.785Z,7.83
2019-04-20T05:01:22.354Z,8.07
2019-04-20T05:04:14.660Z,7.57
2019-04-20T05:06:33.016Z,8.10
2019-04-20T05:08:56.583Z,8.23
2019-04-20T05:11:23.805Z,8.47
2019-04-20T05:14:01.611Z,8.00
2019-04-20T05:16:46.022Z,7.83
2019-04-20T05:19:18.782Z,8.03
2019-04-20T05:21:57.425Z,7.73
2019-04-20T05:24:36.900Z,7.47
2019-04-20T05:27:29.015Z,8.13
2019-04-20T05:29:39.504Z,7.90
2019-04-20T05:32:14.793Z,8.27
2019-04-20T05:35:06.945Z,7.77
2019-04-20T05:37:45.765Z,8.30
2019-04-20T05:40:05.898Z,7.90
2019-04-20T05:42:41.198Z,7.77
2019-04-20T05:45:07.554Z,7.90
2019-04-20T05:47:39.977Z,7.70
2019-04-20T05:50:04.950Z,7.80
2019-04-20T05:52:50.896Z,7.60
2019-04-20T05:55:14.693Z,8.27
2019-04-20T05:57:50.768Z,8.40
2019-04-20T06:00:21.495Z,7.97
2019-04-20T06:02:49.859Z,8.97
2019-04-20T06:05:25.263Z,8.00
2019-04-20T06:07:55.066Z,7.83
2019-04-20T06:10:27.483Z,8.00
2019-04-20T06:12:55.538Z,7.80
2019-04-20T06:15:36.723Z,8.60
2019-04-20T06:18:02.765Z,7.93
2019-04-20T06:20:41.233Z,8.20
2019-04-20T06:23:33.256Z,8.13
2019-04-20T06:26:17.181Z,7.73
2019-04-20T06:28:27.978Z,8.43
2019-04-20T06:30:59.474Z,8.40
2019-04-20T06:36:47.159Z,8.33
2019-04-20T06:39:17.527Z,7.93
2019-04-20T06:42:00.159Z,7.67
2019-04-20T06:44:26.712Z,9.13
2019-04-20T06:46:53.731Z,7.80
2019-04-20T06:49:22.444Z,8.17
2019-04-20T06:51:52.801Z,8.73
2019-04-20T06:54:12.972Z,8.93
2019-04-20T06:56:54.057Z,7.87
2019-04-20T06:59:33.434Z,8.40
2019-04-20T07:02:03.907Z,8.10
2019-04-20T07:04:48.625Z,8.50
2019-04-20T07:07:18.501Z,8.27
2019-04-20T07:12:03.070Z,8.10
2019-04-20T07:14:27.526Z,8.57
2019-04-20T07:17:24.885Z,8.80
2019-04-20T07:19:40.191Z,7.93
2019-04-20T07:22:31.399Z,8.10
2019-04-20T07:24:57.385Z,8.17
2019-04-20T07:27:19.328Z,8.33
2019-04-20T07:30:00.555Z,8.07
2019-04-20T07:32:17.431Z,8.37
2019-04-20T07:34:56.840Z,7.97
2019-04-20T07:40:05.887Z,8.67
2019-04-20T07:42:34.623Z,8.23
2019-04-20T07:45:07.654Z,8.43
2019-04-20T07:47:40.590Z,8.70
2019-04-20T07:50:05.104Z,9.43
2019-04-20T07:52:31.895Z,8.67
2019-04-20T07:57:37.449Z,8.77
2019-04-20T08:00:13.419Z,8.67
2019-04-20T08:03:12.192Z,8.90
2019-04-20T08:05:36.989Z,8.90
2019-04-20T08:08:20.956Z,8.53
2019-04-20T08:10:39.494Z,8.53
2019-04-20T08:13:30.477Z,8.80
2019-04-20T08:15:58.788Z,9.03
2019-04-20T08:18:27.799Z,8.70
2019-04-20T08:20:57.638Z,9.53
2019-04-20T08:23:32.008Z,9.53
2019-04-20T08:25:49.436Z,9.83
2019-04-20T08:28:24.157Z,9.53
2019-04-20T08:31:06.332Z,9.77
2019-04-20T08:33:55.470Z,9.23
2019-04-20T08:36:17.067Z,9.73
2019-04-20T08:41:19.381Z,10.17
2019-04-20T08:44:06.426Z,9.93
2019-04-20T08:48:57.039Z,9.87
2019-04-20T08:51:25.952Z,8.77
2019-04-20T08:53:56.418Z,8.33
2019-04-20T08:56:21.982Z,9.00
2019-04-20T08:58:41.637Z,9.90
2019-04-20T09:01:20.205Z,9.40
2019-04-20T09:03:54.414Z,9.80
2019-04-20T09:06:32.311Z,9.80
2019-04-20T09:09:02.900Z,9.43
2019-04-20T09:11:44.757Z,10.00
2019-04-20T09:13:53.567Z,9.40
2019-04-20T09:16:26.896Z,10.63
2019-04-20T09:18:59.867Z,12.03
2019-04-20T09:21:37.943Z,10.77
2019-04-20T09:24:22.758Z,11.07
2019-04-20T09:26:47.545Z,10.83
2019-04-20T09:29:12.689Z,11.27
2019-04-20T09:31:44.367Z,10.57
2019-04-20T09:34:20.564Z,10.80
2019-04-20T09:36:51.406Z,11.13
2019-04-20T09:39:21.116Z,12.07
2019-04-20T09:42:01.545Z,11.33
2019-04-20T09:44:39.835Z,11.67
2019-04-20T09:47:05.028Z,12.17
2019-04-20T09:49:46.084Z,12.33
2019-04-20T09:52:23.677Z,10.63
2019-04-20T09:54:55.202Z,10.53
2019-04-20T09:57:29.661Z,12.80
2019-04-20T09:59:57.680Z,17.93
2019-04-20T10:02:19.898Z,11.73
2019-04-20T10:04:44.570Z,11.00
2019-04-20T10:07:19.609Z,11.87
2019-04-20T10:09:47.401Z,11.57
2019-04-20T10:12:19.653Z,10.80
2019-04-20T10:14:50.877Z,11.40
2019-04-20T10:17:20.890Z,10.30
2019-04-20T10:19:51.407Z,10.40
2019-04-20T10:22:22.556Z,10.77
2019-04-20T10:24:53.821Z,10.63
2019-04-20T10:27:24.371Z,11.40
2019-04-20T10:29:55.498Z,10.77
2019-04-20T10:32:34.153Z,9.83
2019-04-20T10:34:57.175Z,9.97
2019-04-20T10:37:29.368Z,10.57
2019-04-20T10:40:00.527Z,11.10
2019-04-20T10:42:30.556Z,11.00
2019-04-20T10:45:01.107Z,10.37
2019-04-20T10:47:32.762Z,9.50
2019-04-20T10:50:03.184Z,10.10
2019-04-20T10:52:33.970Z,9.97
2019-04-20T10:55:04.632Z,9.73
2019-04-20T10:57:35.392Z,9.70
2019-04-20T11:00:08.310Z,9.07
2019-04-20T11:02:39.282Z,9.77
2019-04-20T11:05:10.817Z,9.10
2019-04-20T11:07:41.026Z,9.07
2019-04-20T11:10:19.835Z,9.57
2019-04-20T11:12:42.764Z,9.20
2019-04-20T11:15:12.747Z,8.57
2019-04-20T11:17:43.552Z,8.90
2019-04-20T11:20:13.523Z,8.67
2019-04-20T11:22:44.318Z,7.77
2019-04-20T11:25:14.970Z,8.57
2019-04-20T11:27:45.930Z,7.73
2019-04-20T11:30:16.272Z,9.93
2019-04-20T11:32:46.277Z,7.67
2019-04-20T11:35:23.890Z,6.13
2019-04-20T11:37:49.157Z,8.20
2019-04-20T11:40:19.520Z,7.80
2019-04-20T11:42:50.002Z,8.07
2019-04-20T11:45:20.529Z,7.33
2019-04-20T11:47:51.574Z,7.53
2019-04-20T11:50:22.018Z,8.60
2019-04-20T11:52:52.990Z,7.47
2019-04-20T11:55:24.284Z,6.83
2019-04-20T11:57:54.233Z,6.70
2019-04-20T12:00:53.876Z,7.10
2019-04-20T12:03:26.017Z,5.90
2019-04-20T12:05:53.798Z,4.53
2019-04-20T12:08:22.854Z,3.77
2019-04-20T12:10:56.704Z,4.20
2019-04-20T12:13:24.827Z,6.03
2019-04-20T12:15:56.019Z,6.80
2019-04-20T12:18:27.484Z,6.63
2019-04-20T12:20:58.789Z,6.10
2019-04-20T13:22:28.774Z,7.07
2019-04-20T13:24:58.974Z,6.93
2019-04-20T13:27:29.182Z,7.57
2019-04-20T13:29:59.128Z,7.30
2019-04-20T13:32:29.766Z,6.97
2019-04-20T13:35:00.287Z,7.53
2019-04-20T13:37:31.650Z,8.30
2019-04-20T13:40:02.998Z,8.60
2019-04-20T13:42:33.504Z,8.03
2019-04-20T13:45:08.821Z,8.13
2019-04-20T13:47:39.064Z,8.73
2019-04-20T13:50:12.405Z,8.33
2019-04-20T13:52:41.107Z,8.83
2019-04-20T13:55:12.798Z,7.83
2019-04-20T13:57:44.300Z,8.10
2019-04-20T14:00:20.465Z,7.93
2019-04-20T14:03:08.995Z,8.23
2019-04-20T14:05:40.498Z,8.23
2019-04-20T14:08:11.650Z,8.00
2019-04-20T14:10:43.220Z,8.00
2019-04-20T14:13:16.785Z,8.00
2019-04-20T14:15:45.094Z,8.50
2019-04-20T14:18:15.269Z,7.57
2019-04-20T14:20:45.194Z,7.13
2019-04-20T14:23:15.040Z,7.80
2019-04-20T14:25:45.261Z,7.93
2019-04-20T14:28:15.477Z,9.03
2019-04-20T14:30:45.943Z,7.87
2019-04-20T14:33:16.895Z,8.47
2019-04-20T14:35:47.215Z,8.00
2019-04-20T14:38:17.935Z,7.33
2019-04-20T14:40:48.359Z,7.63
2019-04-20T14:43:19.385Z,8.50
2019-04-20T14:45:50.519Z,8.00
2019-04-20T14:48:20.741Z,7.80
2019-04-20T14:50:51.893Z,8.03
2019-04-20T14:53:23.133Z,8.00
2019-04-20T14:55:53.697Z,8.17
2019-04-20T14:58:42.184Z,7.67
2019-04-20T15:01:32.501Z,7.30
2019-04-20T15:04:09.507Z,8.17
2019-04-20T15:06:37.902Z,7.10
2019-04-20T15:09:08.927Z,6.70
2019-04-20T15:11:41.683Z,6.83
2019-04-20T15:14:11.043Z,7.17
2019-04-20T15:16:42.555Z,7.00
2019-04-20T15:19:13.602Z,6.93
2019-04-20T15:21:53.820Z,7.07
2019-04-20T15:24:23.824Z,7.43
2019-04-20T15:26:58.727Z,7.97
2019-04-20T15:29:28.664Z,8.07
2019-04-20T15:31:59.911Z,6.63
2019-04-20T15:34:30.895Z,7.10
2019-04-20T15:37:02.347Z,8.97
2019-04-20T15:39:32.940Z,7.03
2019-04-20T15:42:03.333Z,7.40
2019-04-20T15:44:33.493Z,6.83
2019-04-20T15:47:03.718Z,7.10
2019-04-20T15:49:33.803Z,7.40
2019-04-20T15:52:03.957Z,7.73
2019-04-20T15:54:34.077Z,7.87
2019-04-20T15:57:12.310Z,7.60
2019-04-20T15:59:35.534Z,6.97
2019-04-20T16:02:13.553Z,7.37
2019-04-20T16:05:00.718Z,8.73
2019-04-20T16:07:37.798Z,8.23
2019-04-20T16:10:03.336Z,7.90
2019-04-20T16:12:33.305Z,8.03
2019-04-20T16:15:03.951Z,7.87
2019-04-20T16:17:39.177Z,8.20
2019-04-20T16:20:12.605Z,8.27
2019-04-20T16:22:38.520Z,8.27
2019-04-20T16:25:17.274Z,7.40
2019-04-20T16:27:47.677Z,7.13
2019-04-20T16:30:19.867Z,7.03
2019-04-20T16:32:50.275Z,7.70
2019-04-20T16:35:20.390Z,8.27
2019-04-20T16:37:50.724Z,7.70
2019-04-20T16:40:21.002Z,8.70
2019-04-20T16:42:52.056Z,8.20
2019-04-20T16:45:23.194Z,8.57
2019-04-20T16:47:54.511Z,7.63
2019-04-20T16:50:24.750Z,7.30
2019-04-20T16:52:55.069Z,7.53
2019-04-20T16:55:25.204Z,7.73
2019-04-20T16:57:55.501Z,7.50
2019-04-20T17:00:27.407Z,7.23
2019-04-20T17:02:58.462Z,7.40
2019-04-20T17:05:29.233Z,7.13
2019-04-20T17:08:00.852Z,7.70
2019-04-20T17:10:30.839Z,7.40
2019-04-20T17:13:01.892Z,7.43
2019-04-20T17:15:31.872Z,7.43
2019-04-20T17:18:01.695Z,7.57
2019-04-20T17:20:32.732Z,7.33
2019-04-20T17:23:05.614Z,7.47
2019-04-20T17:25:34.473Z,7.40
2019-04-20T17:28:22.676Z,7.70
2019-04-20T17:31:01.057Z,6.87
2019-04-20T17:33:46.517Z,7.17
2019-04-20T17:36:14.443Z,7.60
2019-04-20T17:38:43.361Z,7.70
2019-04-20T17:41:23.688Z,7.00
2019-04-20T17:44:00.315Z,7.60
2019-04-20T17:46:24.827Z,7.43
2019-04-20T17:49:00.594Z,7.90
2019-04-20T17:51:36.171Z,8.10
2019-04-20T17:53:52.712Z,8.00
2019-04-20T17:56:17.893Z,7.63
2019-04-20T17:58:48.044Z,8.23
2019-04-20T18:01:48.910Z,7.50
2019-04-20T18:04:51.906Z,7.30
2019-04-20T18:07:04.358Z,7.47
2019-04-20T18:09:47.486Z,7.87
2019-04-20T18:11:59.663Z,7.70
2019-04-20T18:14:43.127Z,7.77
2019-04-20T18:17:17.753Z,7.93
2019-04-20T18:19:49.240Z,7.80
2019-04-20T18:22:19.728Z,8.27
2019-04-20T18:25:12.201Z,8.33
2019-04-20T18:27:45.516Z,8.20
2019-04-20T18:30:10.753Z,7.93
2019-04-20T18:32:29.745Z,8.73
2019-04-20T18:35:04.746Z,7.93
2019-04-20T18:37:34.369Z,8.07
2019-04-20T18:40:14.327Z,8.23
2019-04-20T18:42:45.285Z,8.47
2019-04-20T18:45:29.651Z,8.60
2019-04-20T18:48:06.560Z,8.67
2019-04-20T18:50:25.180Z,8.63
2019-04-20T18:52:51.644Z,9.10
2019-04-20T18:55:31.246Z,8.37
2019-04-20T18:57:55.060Z,8.73
2019-04-20T19:00:31.912Z,9.00
2019-04-20T19:03:06.480Z,9.00
2019-04-20T19:05:29.586Z,9.30
2019-04-20T19:08:04.397Z,9.70
2019-04-20T19:10:36.371Z,9.73
2019-04-20T19:13:07.976Z,9.60
2019-04-20T19:16:03.677Z,9.67
2019-04-20T19:18:54.853Z,9.30
2019-04-20T19:21:11.023Z,9.27
2019-04-20T19:23:51.607Z,9.40
2019-04-20T19:26:18.203Z,9.97
2019-04-20T19:28:50.015Z,9.30
2019-04-20T19:31:36.737Z,10.10
2019-04-20T19:34:09.747Z,10.50
2019-04-20T19:36:28.794Z,10.17
2019-04-20T19:39:06.080Z,9.77
2019-04-20T19:41:32.004Z,9.50
2019-04-20T19:44:07.023Z,9.77
2019-04-20T19:47:03.206Z,9.73
2019-04-20T19:49:07.960Z,9.87
2019-04-20T19:51:48.097Z,9.83
2019-04-20T19:54:24.292Z,9.57
2019-04-20T19:56:48.747Z,9.20
2019-04-20T19:59:11.009Z,9.07
2019-04-20T20:01:35.626Z,9.10
2019-04-20T20:04:09.268Z,9.27
2019-04-20T20:06:45.346Z,9.50
2019-04-20T20:09:12.731Z,9.47
2019-04-20T20:11:44.401Z,9.80
2019-04-20T20:14:16.989Z,9.73
2019-04-20T20:17:04.256Z,8.63
2019-04-20T20:19:32.355Z,8.80
2019-04-20T20:22:02.715Z,9.47
2019-04-20T20:24:19.661Z,7.90
2019-04-20T20:26:56.351Z,8.70
2019-04-20T20:29:33.458Z,8.00
2019-04-20T20:32:07.279Z,7.90
2019-04-20T20:34:32.599Z,8.57
2019-04-20T20:37:01.794Z,8.50
2019-04-20T20:39:32.607Z,8.37
2019-04-20T20:42:15.313Z,7.97
2019-04-20T20:44:41.191Z,7.90
2019-04-20T20:47:33.893Z,7.43
2019-04-20T20:50:03.238Z,7.57
2019-04-20T20:52:23.206Z,7.50
2019-04-20T20:54:49.484Z,7.63
2019-04-20T20:57:15.383Z,6.90
2019-04-20T20:59:51.354Z,7.10
2019-04-20T21:02:19.736Z,7.23
2019-04-20T21:04:45.598Z,6.97
2019-04-20T21:07:16.385Z,6.23
2019-04-20T21:09:46.419Z,6.80
2019-04-20T21:12:18.122Z,6.30
2019-04-20T21:14:49.026Z,6.73
2019-04-20T21:17:23.608Z,6.33
2019-04-20T21:20:06.296Z,6.47
2019-04-20T21:22:41.204Z,6.03
2019-04-20T21:24:56.811Z,6.10
2019-04-20T21:27:27.687Z,6.17
2019-04-20T21:29:59.981Z,6.20
2019-04-20T21:32:33.015Z,6.40
2019-04-20T21:35:05.275Z,6.37
2019-04-20T21:37:32.714Z,6.50
2019-04-20T21:40:14.043Z,6.73
2019-04-20T21:42:44.555Z,6.30
2019-04-20T21:45:16.873Z,6.27
2019-04-20T21:47:42.948Z,6.20
2019-04-20T21:50:33.542Z,6.10
2019-04-20T21:52:48.530Z,6.07
2019-04-20T21:55:16.244Z,6.73
2019-04-20T21:57:51.529Z,6.93
2019-04-20T22:00:42.255Z,6.20
2019-04-20T22:03:11.887Z,6.97
2019-04-20T22:05:42.333Z,6.10
2019-04-20T22:08:15.946Z,6.50
2019-04-20T22:10:44.945Z,6.80
2019-04-20T22:13:19.474Z,6.60
2019-04-20T22:15:55.461Z,6.17
2019-04-20T22:18:21.260Z,7.10
2019-04-20T22:21:02.340Z,6.87
2019-04-20T22:23:36.602Z,6.50
2019-04-20T22:26:04.142Z,6.53
2019-04-20T22:28:24.448Z,6.80
2019-04-20T22:30:55.763Z,6.33
2019-04-20T22:33:31.914Z,6.90
2019-04-20T22:36:03.857Z,6.77
2019-04-20T22:38:55.892Z,6.47
2019-04-20T22:41:24.107Z,7.13
2019-04-20T22:43:52.555Z,6.90
2019-04-20T22:46:24.749Z,6.30
2019-04-20T22:49:15.524Z,6.87
2019-04-20T22:51:39.953Z,6.40
2019-04-20T22:54:17.331Z,6.40
2019-04-20T22:56:43.484Z,7.33
2019-04-20T22:59:08.634Z,7.40
2019-04-20T23:01:40.807Z,7.07
2019-04-20T23:04:04.357Z,7.73
2019-04-20T23:06:38.628Z,7.53
2019-04-20T23:09:11.724Z,7.77
2019-04-20T23:11:42.279Z,8.00
2019-04-20T23:14:12.169Z,7.73
2019-04-20T23:16:47.372Z,7.73
2019-04-20T23:19:14.220Z,7.37
2019-04-20T23:21:48.576Z,8.03
2019-04-20T23:24:17.101Z,7.97
2019-04-20T23:26:47.631Z,8.30
2019-04-20T23:29:22.683Z,8.33
2019-04-20T23:31:55.675Z,7.37
2019-04-20T23:34:25.540Z,8.00
2019-04-20T23:36:53.002Z,7.20
2019-04-20T23:39:29.088Z,8.30
2019-04-20T23:41:59.787Z,7.97
2019-04-20T23:44:31.561Z,8.73
2019-04-20T23:47:11.147Z,8.83
2019-04-20T23:49:54.165Z,8.03
2019-04-20T23:52:32.434Z,7.63
2019-04-20T23:54:49.020Z,8.40
2019-04-20T23:57:13.564Z,8.27
2019-04-20T23:59:46.243Z,8.50
