createdAt,value
2022-09-05T00:02:27.204Z,95475.66
2022-09-05T00:05:07.112Z,95464.38
2022-09-05T00:07:59.355Z,95463.31
2022-09-05T00:11:39.937Z,95453.13
2022-09-05T00:13:33.702Z,95447.25
2022-09-05T00:16:30.208Z,95441.59
2022-09-05T00:24:27.563Z,95434.13
2022-09-05T00:24:36.939Z,95442.97
2022-09-05T00:25:46.160Z,95449.66
2022-09-05T00:28:26.820Z,95452.03
2022-09-05T00:31:54.134Z,95453.09
2022-09-05T00:34:15.569Z,95462.75
2022-09-05T00:36:47.235Z,95465.41
2022-09-05T00:39:20.683Z,95458.19
2022-09-05T00:41:51.831Z,95464.06
2022-09-05T00:44:24.001Z,95464.88
2022-09-05T00:47:01.881Z,95468.88
2022-09-05T00:49:40.165Z,95464.34
2022-09-05T00:52:15.556Z,95467.56
2022-09-05T00:55:03.738Z,95460.59
2022-09-05T00:57:52.964Z,95458.19
2022-09-05T01:00:23.890Z,95447.75
2022-09-05T01:03:10.111Z,95458.44
2022-09-05T01:06:05.676Z,95460.03
2022-09-05T01:09:08.152Z,95462.72
2022-09-05T01:11:49.757Z,95462.19
2022-09-05T01:14:32.601Z,95466.25
2022-09-05T01:17:22.258Z,95469.69
2022-09-05T01:20:19.370Z,95475.06
2022-09-05T01:23:25.247Z,95465.72
2022-09-05T01:26:10.893Z,95468.41
2022-09-05T01:29:15.662Z,95473.78
2022-09-05T01:31:44.309Z,95467.06
2022-09-05T01:34:31.294Z,95471.59
2022-09-05T01:37:32.694Z,95464.63
2022-09-05T01:40:15.068Z,95466.00
2022-09-05T01:42:58.791Z,95466.53
2022-09-05T01:45:45.938Z,95468.69
2022-09-05T01:48:30.428Z,95463.59
2022-09-05T01:51:28.714Z,95459.88
2022-09-05T01:54:21.489Z,95468.41
2022-09-05T01:57:04.580Z,95468.16
2022-09-05T01:59:45.845Z,95470.03
2022-09-05T02:02:25.446Z,95470.56
2022-09-05T02:05:12.985Z,95474.03
2022-09-05T02:08:07.477Z,95480.22
2022-09-05T02:10:52.945Z,95475.66
2022-09-05T02:13:30.224Z,95476.19
2022-09-05T02:16:05.062Z,95477.53
2022-09-05T02:18:52.711Z,95470.28
2022-09-05T02:21:56.584Z,95481.56
2022-09-05T02:24:34.704Z,95476.97
2022-09-05T02:27:31.817Z,95475.09
2022-09-05T02:30:14.461Z,95472.69
2022-09-05T02:32:55.713Z,95476.72
2022-09-05T02:35:31.555Z,95472.69
2022-09-05T02:43:06.502Z,95473.78
2022-09-05T02:45:08.326Z,95481.00
2022-09-05T02:45:21.518Z,95479.94
2022-09-05T02:46:55.914Z,95483.16
2022-09-05T02:51:50.834Z,95479.94
2022-09-05T02:57:26.572Z,95492.00
2022-09-05T02:57:34.201Z,95477.00
2022-09-05T02:58:53.222Z,95493.88
2022-09-05T03:01:37.884Z,95481.81
2022-09-05T03:04:19.577Z,95484.75
2022-09-05T03:07:06.730Z,95493.34
2022-09-05T03:09:52.063Z,95488.50
2022-09-05T03:13:08.332Z,95491.97
2022-09-05T03:16:07.166Z,95488.50
2022-09-05T03:19:08.571Z,95497.63
2022-09-05T03:22:24.813Z,95502.44
2022-09-05T03:25:16.258Z,95504.31
2022-09-05T03:28:24.641Z,95499.78
2022-09-05T03:31:22.940Z,95502.44
2022-09-05T03:34:41.050Z,95499.50
2022-09-05T03:37:54.334Z,95511.00
2022-09-05T03:40:53.603Z,95520.13
2022-09-05T03:43:42.978Z,95518.50
2022-09-05T03:46:29.547Z,95524.41
2022-09-05T03:49:58.038Z,95519.31
2022-09-05T03:57:06.089Z,95529.50
2022-09-05T03:57:17.490Z,95534.31
2022-09-05T03:58:59.325Z,95534.34
2022-09-05T04:04:37.929Z,95539.44
2022-09-05T04:08:14.183Z,95542.09
2022-09-05T04:08:24.252Z,95545.59
2022-09-05T04:10:31.667Z,95544.75
2022-09-05T04:13:06.371Z,95550.66
2022-09-05T04:15:42.641Z,95553.34
2022-09-05T04:18:33.072Z,95555.75
2022-09-05T04:21:08.525Z,95563.00
2022-09-05T04:23:47.986Z,95561.66
2022-09-05T04:26:36.529Z,95574.28
2022-09-05T04:29:16.757Z,95569.69
2022-09-05T04:32:10.784Z,95579.84
2022-09-05T04:34:57.575Z,95580.38
2022-09-05T04:37:47.854Z,95588.66
2022-09-05T04:40:38.752Z,95602.25
2022-09-05T04:43:12.093Z,95598.53
2022-09-05T04:45:45.476Z,95605.50
2022-09-05T04:48:22.841Z,95610.13
2022-09-05T04:51:06.243Z,95606.38
2022-09-05T04:53:51.024Z,95617.63
2022-09-05T04:56:28.198Z,95619.00
2022-09-05T05:03:24.831Z,95613.09
2022-09-05T05:06:13.107Z,95625.44
2022-09-05T05:06:15.295Z,95618.19
2022-09-05T05:07:51.218Z,95619.56
2022-09-05T05:14:23.272Z,95628.69
2022-09-05T05:18:00.261Z,95632.78
2022-09-05T05:18:15.156Z,95634.00
2022-09-05T05:19:20.465Z,95639.94
2022-09-05T05:21:53.804Z,95642.31
2022-09-05T05:24:26.617Z,95637.56
2022-09-05T05:27:03.076Z,95649.59
2022-09-05T05:29:43.446Z,95653.75
2022-09-05T05:32:31.720Z,95654.75
2022-09-05T05:35:12.277Z,95655.19
2022-09-05T05:37:47.456Z,95658.59
2022-09-05T05:40:23.190Z,95657.66
2022-09-05T05:42:52.282Z,95664.97
2022-09-05T05:45:25.872Z,95660.50
2022-09-05T05:48:00.157Z,95654.84
2022-09-05T05:50:36.996Z,95643.09
2022-09-05T05:53:33.519Z,95657.16
2022-09-05T05:56:47.445Z,95648.75
2022-09-05T05:59:33.995Z,95663.13
2022-09-05T06:02:33.960Z,95652.72
2022-09-05T06:05:24.200Z,95661.72
2022-09-05T06:10:49.922Z,95669.53
2022-09-05T06:14:57.125Z,95671.94
2022-09-05T06:15:09.311Z,95671.47
2022-09-05T06:18:25.712Z,95674.19
2022-09-05T06:22:07.671Z,95671.19
2022-09-05T06:24:58.776Z,95674.69
2022-09-05T06:28:18.838Z,95672.94
2022-09-05T06:31:27.697Z,95675.97
2022-09-05T06:34:06.029Z,95685.66
2022-09-05T06:36:53.570Z,95675.25
2022-09-05T06:39:43.727Z,95682.66
2022-09-05T06:42:30.564Z,95684.03
2022-09-05T06:45:41.130Z,95681.09
2022-09-05T06:48:41.231Z,95684.94
2022-09-05T06:51:47.294Z,95683.88
2022-09-05T06:54:34.852Z,95677.41
2022-09-05T06:57:21.038Z,95683.03
2022-09-05T07:00:22.165Z,95675.44
2022-09-05T07:03:13.485Z,95676.47
2022-09-05T07:05:50.456Z,95676.34
2022-09-05T07:08:35.681Z,95674.38
2022-09-05T07:11:16.581Z,95672.88
2022-09-05T07:14:06.305Z,95676.31
2022-09-05T07:16:44.218Z,95684.41
2022-09-05T07:19:27.218Z,95688.94
2022-09-05T07:22:46.222Z,95694.41
2022-09-05T07:24:58.755Z,95685.50
2022-09-05T07:27:44.418Z,95688.50
2022-09-05T07:30:25.148Z,95691.31
2022-09-05T07:32:56.597Z,95695.56
2022-09-05T07:35:31.224Z,95691.41
2022-09-05T07:38:15.175Z,95698.94
2022-09-05T07:40:52.769Z,95699.94
2022-09-05T07:43:27.387Z,95698.56
2022-09-05T07:46:19.222Z,95695.97
2022-09-05T07:48:52.792Z,95695.78
2022-09-05T07:56:48.066Z,95709.53
2022-09-05T07:57:10.214Z,95707.03
2022-09-05T07:57:30.241Z,95704.88
2022-09-05T08:00:07.351Z,95705.59
2022-09-05T08:02:54.765Z,95698.00
2022-09-05T08:05:34.985Z,95709.59
2022-09-05T08:08:11.655Z,95705.41
2022-09-05T08:11:14.498Z,95700.88
2022-09-05T08:14:09.060Z,95702.06
2022-09-05T08:16:47.048Z,95705.81
2022-09-05T08:19:42.332Z,95701.34
2022-09-05T08:22:21.610Z,95712.91
2022-09-05T08:25:00.556Z,95702.50
2022-09-05T08:27:37.711Z,95704.63
2022-09-05T08:30:24.748Z,95702.50
2022-09-05T08:33:11.200Z,95694.94
2022-09-05T08:35:45.662Z,95700.44
2022-09-05T08:38:15.571Z,95702.41
2022-09-05T08:40:54.070Z,95700.25
2022-09-05T08:45:47.660Z,95701.06
2022-09-05T08:46:46.182Z,95700.31
2022-09-05T08:49:41.413Z,95699.00
2022-09-05T08:52:19.212Z,95706.38
2022-09-05T08:55:06.446Z,95712.72
2022-09-05T08:58:17.058Z,95708.09
2022-09-05T09:00:56.438Z,95706.81
2022-09-05T09:03:36.034Z,95702.34
2022-09-05T09:06:23.730Z,95698.19
2022-09-05T09:09:12.049Z,95698.41
2022-09-05T09:11:44.857Z,95694.59
2022-09-05T09:14:32.374Z,95694.25
2022-09-05T09:17:11.292Z,95693.97
2022-09-05T09:19:50.054Z,95690.63
2022-09-05T09:22:31.470Z,95684.41
2022-09-05T09:25:14.295Z,95685.25
2022-09-05T09:28:50.322Z,95684.44
2022-09-05T09:31:37.796Z,95670.16
2022-09-05T09:34:47.195Z,95675.75
2022-09-05T09:37:50.423Z,95675.59
2022-09-05T09:40:37.034Z,95673.47
2022-09-05T09:43:17.975Z,95669.84
2022-09-05T09:46:10.019Z,95659.63
2022-09-05T09:49:22.951Z,95663.75
2022-09-05T09:52:21.155Z,95650.25
2022-09-05T09:55:41.225Z,95653.72
2022-09-05T09:58:31.587Z,95644.91
2022-09-05T10:01:34.772Z,95641.88
2022-09-05T10:10:39.463Z,95624.13
2022-09-05T10:11:09.344Z,95634.03
2022-09-05T10:11:51.937Z,95638.66
2022-09-05T10:14:50.757Z,95624.69
2022-09-05T10:17:42.175Z,95625.03
2022-09-05T10:20:45.023Z,95634.69
2022-09-05T10:23:54.533Z,95625.81
2022-09-05T10:26:56.605Z,95628.25
2022-09-05T10:29:45.297Z,95630.81
2022-09-05T10:35:04.548Z,95619.81
2022-09-05T10:35:23.678Z,95614.53
2022-09-05T10:38:06.340Z,95617.91
2022-09-05T10:41:09.686Z,95629.25
2022-09-05T10:43:38.994Z,95612.78
2022-09-05T10:46:46.586Z,95619.03
2022-09-05T10:49:14.675Z,95615.84
2022-09-05T10:51:51.994Z,95611.16
2022-09-05T10:54:39.312Z,95615.31
2022-09-05T10:57:24.505Z,95598.94
2022-09-05T11:02:24.317Z,95606.41
2022-09-05T11:03:01.547Z,95600.16
2022-09-05T11:05:38.146Z,95597.16
2022-09-05T11:08:11.986Z,95599.25
2022-09-05T11:10:51.307Z,95592.19
2022-09-05T11:13:44.650Z,95600.47
2022-09-05T11:16:20.894Z,95590.09
2022-09-05T11:18:57.705Z,95595.22
2022-09-05T11:21:33.737Z,95584.47
2022-09-05T11:24:08.782Z,95587.84
2022-09-05T11:26:43.492Z,95588.47
2022-09-05T11:29:23.774Z,95589.63
2022-09-05T11:37:29.353Z,95586.16
2022-09-05T11:39:58.550Z,95586.88
2022-09-05T11:40:08.820Z,95590.94
2022-09-05T11:42:05.226Z,95580.84
2022-09-05T11:44:51.832Z,95584.69
2022-09-05T11:48:09.150Z,95576.63
2022-09-05T11:51:03.748Z,95580.81
2022-09-05T11:54:05.897Z,95578.59
2022-09-05T11:56:52.692Z,95572.09
2022-09-05T12:00:10.745Z,95575.41
2022-09-05T12:03:57.682Z,95574.47
2022-09-05T12:06:32.568Z,95568.16
2022-09-05T12:09:11.699Z,95569.34
2022-09-05T12:11:53.866Z,95557.84
2022-09-05T12:14:44.149Z,95552.44
2022-09-05T12:17:35.359Z,95559.66
2022-09-05T12:23:05.454Z,95559.59
2022-09-05T12:27:38.832Z,95561.91
2022-09-05T12:29:27.409Z,95558.78
2022-09-05T12:32:31.086Z,95554.00
2022-09-05T12:36:04.871Z,95567.28
2022-09-05T12:40:58.143Z,95558.25
2022-09-05T12:41:38.352Z,95551.09
2022-09-05T12:42:09.673Z,95560.84
2022-09-05T12:44:00.752Z,95551.31
2022-09-05T12:46:34.437Z,95552.59
2022-09-05T12:49:08.571Z,95544.66
2022-09-05T12:51:47.719Z,95545.97
2022-09-05T12:54:34.270Z,95549.19
2022-09-05T13:02:20.057Z,95563.13
2022-09-05T13:03:05.123Z,95567.03
2022-09-05T13:03:28.069Z,95555.34
2022-09-05T13:05:54.816Z,95555.03
2022-09-05T13:08:31.994Z,95544.66
2022-09-05T13:14:49.437Z,95553.66
2022-09-05T13:15:00.770Z,95546.44
2022-09-05T13:16:49.414Z,95539.47
2022-09-05T13:19:32.482Z,95531.13
2022-09-05T13:22:04.417Z,95539.41
2022-09-05T13:24:41.607Z,95533.81
2022-09-05T13:27:15.833Z,95533.75
2022-09-05T13:30:23.285Z,95527.78
2022-09-05T13:37:58.939Z,95517.16
2022-09-05T13:38:20.158Z,95515.53
2022-09-05T13:38:48.277Z,95503.22
2022-09-05T13:41:28.379Z,95508.47
2022-09-05T13:44:25.548Z,95514.72
2022-09-05T13:46:58.519Z,95513.69
2022-09-05T13:49:33.432Z,95512.88
2022-09-05T13:52:22.531Z,95515.03
2022-09-05T13:55:00.848Z,95508.00
2022-09-05T13:57:37.586Z,95513.41
2022-09-05T14:00:53.890Z,95519.72
2022-09-05T14:03:42.676Z,95519.34
2022-09-05T14:06:49.125Z,95526.16
2022-09-05T14:09:37.596Z,95525.63
2022-09-05T14:12:19.782Z,95529.50
2022-09-05T14:15:11.378Z,95515.22
2022-09-05T14:18:19.864Z,95534.56
2022-09-05T14:21:13.190Z,95536.56
2022-09-05T14:23:48.722Z,95533.88
2022-09-05T14:26:23.126Z,95541.34
2022-09-05T14:29:02.412Z,95540.03
2022-09-05T14:36:02.096Z,95543.25
2022-09-05T14:37:52.010Z,95540.03
2022-09-05T14:38:07.914Z,95542.75
2022-09-05T14:41:16.252Z,95543.56
2022-09-05T14:44:10.528Z,95538.91
2022-09-05T14:47:05.252Z,95536.94
2022-09-05T14:50:29.491Z,95529.19
2022-09-05T14:56:04.878Z,95530.63
2022-09-05T15:02:54.065Z,95521.88
2022-09-05T15:02:57.898Z,95527.53
2022-09-05T15:04:44.589Z,95537.22
2022-09-05T15:07:21.687Z,95529.81
2022-09-05T15:12:22.077Z,95537.94
2022-09-05T15:13:06.635Z,95537.41
2022-09-05T15:15:39.248Z,95539.03
2022-09-05T15:18:14.121Z,95537.75
2022-09-05T15:20:45.247Z,95534.72
2022-09-05T15:23:31.887Z,95540.84
2022-09-05T15:26:05.491Z,95535.34
2022-09-05T15:28:38.371Z,95527.44
2022-09-05T15:31:10.532Z,95534.91
2022-09-05T15:33:44.184Z,95531.81
2022-09-05T15:36:14.688Z,95538.41
2022-09-05T15:38:54.486Z,95533.00
2022-09-05T15:41:27.013Z,95530.53
2022-09-05T15:44:00.534Z,95528.06
2022-09-05T15:46:42.526Z,95532.16
2022-09-05T15:49:25.870Z,95536.53
2022-09-05T15:51:58.302Z,95530.00
2022-09-05T15:54:38.123Z,95536.06
2022-09-05T15:57:15.280Z,95536.53
2022-09-05T15:59:49.754Z,95539.06
2022-09-05T16:02:22.421Z,95539.44
2022-09-05T16:10:31.737Z,95540.31
2022-09-05T16:10:41.289Z,95537.09
2022-09-05T16:11:19.794Z,95543.84
2022-09-05T16:13:53.251Z,95541.84
2022-09-05T16:23:11.856Z,95543.97
2022-09-05T16:23:25.120Z,95539.91
2022-09-05T16:23:29.891Z,95533.84
2022-09-05T16:25:17.398Z,95533.56
2022-09-05T16:27:52.509Z,95537.50
2022-09-05T16:30:26.643Z,95530.72
2022-09-05T16:33:04.324Z,95544.16
2022-09-05T16:35:38.448Z,95533.19
2022-09-05T16:38:34.529Z,95538.97
2022-09-05T16:41:13.185Z,95535.34
2022-09-05T16:43:49.423Z,95537.19
2022-09-05T16:46:23.155Z,95533.53
2022-09-05T16:48:58.911Z,95533.91
2022-09-05T16:51:35.078Z,95538.00
2022-09-05T16:54:13.286Z,95536.41
2022-09-05T16:56:47.035Z,95529.19
2022-09-05T16:59:19.560Z,95529.00
2022-09-05T17:02:08.295Z,95524.47
2022-09-05T17:05:08.567Z,95527.50
2022-09-05T17:07:59.179Z,95529.94
2022-09-05T17:10:33.544Z,95528.63
2022-09-05T17:13:05.187Z,95524.56
2022-09-05T17:15:37.635Z,95528.13
2022-09-05T17:18:22.705Z,95530.00
2022-09-05T17:20:58.392Z,95542.88
2022-09-05T17:29:15.318Z,95558.59
2022-09-05T17:29:26.613Z,95555.81
2022-09-05T17:31:10.923Z,95564.34
2022-09-05T17:32:47.792Z,95556.63
2022-09-05T17:35:32.992Z,95561.00
2022-09-05T17:38:25.343Z,95562.63
2022-09-05T17:41:35.596Z,95560.88
2022-09-05T17:44:18.282Z,95558.97
2022-09-05T17:47:01.440Z,95557.84
2022-09-05T17:49:43.311Z,95563.81
2022-09-05T17:52:29.661Z,95562.53
2022-09-05T17:54:59.994Z,95570.59
2022-09-05T17:57:42.615Z,95569.22
2022-09-05T18:00:45.755Z,95576.50
2022-09-05T18:04:15.905Z,95578.41
2022-09-05T18:06:58.958Z,95582.97
2022-09-05T18:10:12.090Z,95584.06
2022-09-05T18:13:13.902Z,95583.81
2022-09-05T18:16:11.135Z,95583.28
2022-09-05T18:19:27.983Z,95586.22
2022-09-05T18:21:51.223Z,95580.31
2022-09-05T18:24:33.312Z,95585.16
2022-09-05T18:27:36.495Z,95577.38
2022-09-05T18:30:08.440Z,95585.75
2022-09-05T18:32:43.820Z,95584.97
2022-09-05T18:35:26.506Z,95584.72
2022-09-05T18:38:51.355Z,95582.84
2022-09-05T18:41:24.879Z,95590.13
2022-09-05T18:44:14.956Z,95588.78
2022-09-05T18:46:51.991Z,95586.34
2022-09-05T18:50:22.001Z,95586.34
2022-09-05T18:52:23.265Z,95582.88
2022-09-05T18:56:11.204Z,95577.75
2022-09-05T18:57:51.517Z,95580.19
2022-09-05T19:00:43.893Z,95588.22
2022-09-05T19:03:24.788Z,95587.97
2022-09-05T19:06:34.952Z,95590.38
2022-09-05T19:08:56.407Z,95590.88
2022-09-05T19:11:33.758Z,95587.69
2022-09-05T19:14:26.214Z,95585.78
2022-09-05T19:17:07.652Z,95587.09
2022-09-05T19:20:31.994Z,95580.91
2022-09-05T19:23:10.595Z,95581.81
2022-09-05T19:25:44.232Z,95579.47
2022-09-05T19:35:57.144Z,95579.25
2022-09-05T19:36:51.695Z,95574.16
2022-09-05T19:37:22.602Z,95568.53
2022-09-05T19:44:09.024Z,95572.53
2022-09-05T19:47:36.582Z,95577.03
2022-09-05T19:47:40.056Z,95574.69
2022-09-05T19:48:26.893Z,95572.38
2022-09-05T19:50:57.393Z,95576.03
2022-09-05T19:53:28.328Z,95580.78
2022-09-05T19:55:57.715Z,95572.78
2022-09-05T19:58:26.906Z,95580.47
2022-09-05T20:01:06.180Z,95581.38
2022-09-05T20:03:41.006Z,95584.97
2022-09-05T20:06:29.115Z,95582.75
2022-09-05T20:09:10.345Z,95575.69
2022-09-05T20:11:45.534Z,95583.44
2022-09-05T20:14:24.508Z,95577.56
2022-09-05T20:16:57.388Z,95579.94
2022-09-05T20:19:30.322Z,95566.00
2022-09-05T20:22:18.814Z,95574.22
2022-09-05T20:24:56.607Z,95583.56
2022-09-05T20:27:28.202Z,95571.31
2022-09-05T20:30:00.560Z,95582.94
2022-09-05T20:32:39.533Z,95579.47
2022-09-05T20:40:35.886Z,95572.00
2022-09-05T20:43:17.116Z,95580.53
2022-09-05T20:43:27.533Z,95580.81
2022-09-05T20:43:58.001Z,95580.19
2022-09-05T20:48:11.237Z,95574.13
2022-09-05T20:54:14.691Z,95577.59
2022-09-05T20:54:19.755Z,95580.53
2022-09-05T20:55:39.517Z,95576.53
2022-09-05T20:58:09.458Z,95582.38
2022-09-05T21:00:39.966Z,95571.69
2022-09-05T21:03:09.297Z,95565.94
2022-09-05T21:05:40.602Z,95557.34
2022-09-05T21:08:17.333Z,95565.41
2022-09-05T21:10:55.577Z,95559.44
2022-09-05T21:13:28.105Z,95563.50
2022-09-05T21:15:57.823Z,95559.22
2022-09-05T21:18:33.125Z,95559.16
2022-09-05T21:21:22.836Z,95555.94
2022-09-05T21:24:16.680Z,95553.97
2022-09-05T21:26:52.320Z,95554.25
2022-09-05T21:29:32.388Z,95559.34
2022-09-05T21:32:10.361Z,95553.41
2022-09-05T21:34:45.197Z,95552.91
2022-09-05T21:37:18.436Z,95549.94
2022-09-05T21:39:58.408Z,95544.72
2022-09-05T21:46:18.984Z,95546.56
2022-09-05T21:47:38.173Z,95538.69
2022-09-05T21:48:12.048Z,95544.75
2022-09-05T21:50:42.685Z,95548.19
2022-09-05T21:55:28.228Z,95555.38
2022-09-05T21:59:14.458Z,95553.75
2022-09-05T21:59:27.563Z,95566.53
2022-09-05T22:01:53.295Z,95563.25
2022-09-05T22:04:23.067Z,95557.03
2022-09-05T22:06:54.277Z,95555.25
2022-09-05T22:09:25.050Z,95555.34
2022-09-05T22:11:53.988Z,95547.66
2022-09-05T22:14:24.697Z,95554.47
2022-09-05T22:16:56.523Z,95544.69
2022-09-05T22:19:36.765Z,95548.41
2022-09-05T22:22:16.618Z,95542.75
2022-09-05T22:24:52.097Z,95541.69
2022-09-05T22:27:22.982Z,95544.03
2022-09-05T22:29:53.013Z,95544.72
2022-09-05T22:32:34.384Z,95539.88
2022-09-05T22:35:26.997Z,95539.97
2022-09-05T22:38:00.367Z,95535.91
2022-09-05T22:40:32.329Z,95536.97
2022-09-05T22:43:02.902Z,95545.38
2022-09-05T22:45:33.143Z,95555.53
2022-09-05T22:48:08.059Z,95548.56
2022-09-05T22:50:37.065Z,95549.81
2022-09-05T22:53:07.171Z,95552.13
2022-09-05T22:55:38.588Z,95537.63
2022-09-05T22:58:08.440Z,95535.84
2022-09-05T23:00:37.923Z,95536.00
2022-09-05T23:03:08.709Z,95537.94
2022-09-05T23:05:37.574Z,95534.22
2022-09-05T23:08:07.372Z,95546.09
2022-09-05T23:10:38.805Z,95533.47
2022-09-05T23:13:09.267Z,95534.22
2022-09-05T23:15:38.590Z,95538.97
2022-09-05T23:18:07.681Z,95528.00
2022-09-05T23:20:37.256Z,95532.66
2022-09-05T23:23:07.653Z,95533.25
2022-09-05T23:25:37.958Z,95539.69
2022-09-05T23:28:07.878Z,95542.44
2022-09-05T23:30:36.848Z,95537.34
2022-09-05T23:33:08.001Z,95545.75
2022-09-05T23:35:37.333Z,95541.50
2022-09-05T23:38:10.542Z,95549.06
2022-09-05T23:40:40.608Z,95550.13
2022-09-05T23:43:09.626Z,95554.66
2022-09-05T23:45:38.469Z,95551.09
2022-09-05T23:48:07.478Z,95560.94
2022-09-05T23:50:36.288Z,95560.63
2022-09-05T23:53:05.999Z,95553.81
2022-09-05T23:55:34.907Z,95560.63
2022-09-05T23:58:05.067Z,95556.03
