createdAt,value
2019-04-26T00:01:23.024Z,47.30
2019-04-26T00:03:54.315Z,43.70
2019-04-26T00:06:25.165Z,38.70
2019-04-26T00:09:13.715Z,39.10
2019-04-26T00:12:09.827Z,37.03
2019-04-26T00:15:03.394Z,38.30
2019-04-26T00:17:38.047Z,42.97
2019-04-26T00:20:09.165Z,39.60
2019-04-26T00:22:39.733Z,46.13
2019-04-26T00:25:11.420Z,38.50
2019-04-26T00:27:42.077Z,42.90
2019-04-26T00:30:13.095Z,43.50
2019-04-26T00:32:43.611Z,45.73
2019-04-26T00:35:14.045Z,43.33
2019-04-26T00:37:44.643Z,49.60
2019-04-26T00:40:16.123Z,44.23
2019-04-26T00:42:47.269Z,44.40
2019-04-26T00:45:18.767Z,47.97
2019-04-26T00:47:51.321Z,45.30
2019-04-26T00:50:23.295Z,38.50
2019-04-26T00:52:55.013Z,41.97
2019-04-26T00:55:25.222Z,40.70
2019-04-26T00:57:56.073Z,44.73
2019-04-26T01:00:26.323Z,41.33
2019-04-26T01:02:57.694Z,39.57
2019-04-26T01:05:29.543Z,40.57
2019-04-26T01:07:59.863Z,35.63
2019-04-26T01:10:30.113Z,45.53
2019-04-26T01:13:00.543Z,35.97
2019-04-26T01:15:30.831Z,43.60
2019-04-26T01:18:01.208Z,45.17
2019-04-26T01:20:33.539Z,41.90
2019-04-26T01:23:07.012Z,36.80
2019-04-26T01:26:03.610Z,39.93
2019-04-26T01:28:42.958Z,46.10
2019-04-26T01:31:14.038Z,41.87
2019-04-26T01:33:44.821Z,39.20
2019-04-26T01:36:15.738Z,42.20
2019-04-26T01:38:49.864Z,48.30
2019-04-26T01:41:30.557Z,39.53
2019-04-26T01:44:14.940Z,34.27
2019-04-26T01:46:47.660Z,34.93
2019-04-26T01:49:21.320Z,34.93
2019-04-26T01:51:57.970Z,44.33
2019-04-26T01:54:33.534Z,34.50
2019-04-26T01:57:06.057Z,34.73
2019-04-26T01:59:40.586Z,39.97
2019-04-26T02:02:19.104Z,42.60
2019-04-26T02:04:51.110Z,41.50
2019-04-26T02:07:40.610Z,37.53
2019-04-26T02:10:13.009Z,39.53
2019-04-26T02:12:46.609Z,41.87
2019-04-26T02:15:19.648Z,40.77
2019-04-26T02:17:52.432Z,35.23
2019-04-26T02:21:27.975Z,34.67
2019-04-26T02:24:24.807Z,36.60
2019-04-26T02:26:56.876Z,36.87
2019-04-26T02:29:28.585Z,33.93
2019-04-26T02:32:02.857Z,44.10
2019-04-26T02:34:37.267Z,36.10
2019-04-26T02:37:10.058Z,33.07
2019-04-26T02:39:42.530Z,44.13
2019-04-26T02:42:22.369Z,33.17
2019-04-26T02:45:10.655Z,33.53
2019-04-26T02:48:02.639Z,39.33
2019-04-26T02:50:39.595Z,44.90
2019-04-26T02:53:31.550Z,36.70
2019-04-26T02:56:30.262Z,44.77
2019-04-26T02:59:37.729Z,37.63
2019-04-26T03:02:14.968Z,38.10
2019-04-26T03:04:49.051Z,37.27
2019-04-26T03:07:33.451Z,35.30
2019-04-26T03:10:04.975Z,38.10
2019-04-26T03:12:39.451Z,36.67
2019-04-26T03:15:33.127Z,31.33
2019-04-26T03:18:23.985Z,35.97
2019-04-26T03:21:00.103Z,42.60
2019-04-26T03:23:58.235Z,42.50
2019-04-26T03:26:35.155Z,39.80
2019-04-26T03:29:12.519Z,36.80
2019-04-26T03:32:05.191Z,35.67
2019-04-26T03:34:53.166Z,36.73
2019-04-26T03:37:37.565Z,37.07
2019-04-26T03:40:23.042Z,45.70
2019-04-26T03:43:38.127Z,47.33
2019-04-26T03:46:21.654Z,32.00
2019-04-26T03:49:09.812Z,42.13
2019-04-26T03:51:55.837Z,35.77
2019-04-26T03:54:29.043Z,32.20
2019-04-26T03:57:25.842Z,39.23
2019-04-26T04:00:32.310Z,51.33
2019-04-26T04:03:33.774Z,40.97
2019-04-26T04:06:08.149Z,37.83
2019-04-26T04:08:50.852Z,44.60
2019-04-26T04:11:25.536Z,41.63
2019-04-26T04:14:07.041Z,43.27
2019-04-26T04:17:10.093Z,39.47
2019-04-26T04:20:01.600Z,47.63
2019-04-26T04:22:39.103Z,47.47
2019-04-26T04:25:13.482Z,40.50
2019-04-26T04:27:56.370Z,42.97
2019-04-26T04:30:45.911Z,49.10
2019-04-26T04:33:35.079Z,44.63
2019-04-26T04:36:16.203Z,40.73
2019-04-26T04:39:21.963Z,38.60
2019-04-26T04:42:31.843Z,40.20
2019-04-26T04:45:31.422Z,47.07
2019-04-26T04:48:34.903Z,40.80
2019-04-26T04:51:52.045Z,40.90
2019-04-26T04:54:32.504Z,47.97
2019-04-26T04:57:18.074Z,46.23
2019-04-26T05:00:06.625Z,50.10
2019-04-26T05:03:03.614Z,45.63
2019-04-26T05:06:06.886Z,45.60
2019-04-26T05:09:10.060Z,47.33
2019-04-26T05:12:06.027Z,40.17
2019-04-26T05:15:08.391Z,49.50
2019-04-26T05:18:05.925Z,54.17
2019-04-26T05:21:02.246Z,45.83
2019-04-26T05:24:05.891Z,46.73
2019-04-26T05:27:32.584Z,42.47
2019-04-26T05:30:29.687Z,46.77
2019-04-26T05:33:28.174Z,41.77
2019-04-26T05:36:52.735Z,62.80
2019-04-26T05:39:47.786Z,45.03
2019-04-26T05:42:51.575Z,40.13
2019-04-26T05:46:29.934Z,38.77
2019-04-26T05:50:02.434Z,42.33
2019-04-26T05:53:02.515Z,43.57
2019-04-26T05:56:07.754Z,50.57
2019-04-26T05:59:00.185Z,42.37
2019-04-26T06:02:17.381Z,42.57
2019-04-26T06:05:26.311Z,33.97
2019-04-26T06:08:31.896Z,37.83
2019-04-26T06:11:10.990Z,42.43
2019-04-26T06:14:34.346Z,38.47
2019-04-26T06:17:46.890Z,40.93
2019-04-26T06:20:47.424Z,39.73
2019-04-26T06:23:43.933Z,47.60
2019-04-26T06:27:14.347Z,44.97
2019-04-26T06:29:55.222Z,41.33
2019-04-26T06:32:32.820Z,36.10
2019-04-26T06:35:24.672Z,34.70
2019-04-26T06:39:04.555Z,33.73
2019-04-26T06:42:07.416Z,42.43
2019-04-26T06:45:51.527Z,30.83
2019-04-26T06:48:54.617Z,35.93
2019-04-26T06:51:31.697Z,44.97
2019-04-26T06:54:38.554Z,42.43
2019-04-26T06:58:02.843Z,44.60
2019-04-26T07:00:47.542Z,41.00
2019-04-26T07:03:32.599Z,32.00
2019-04-26T07:06:03.104Z,37.13
2019-04-26T07:09:00.545Z,43.30
2019-04-26T07:12:11.699Z,32.50
2019-04-26T07:15:14.002Z,32.07
2019-04-26T07:18:16.530Z,37.60
2019-04-26T07:21:19.117Z,43.40
2019-04-26T07:24:26.866Z,37.78
2019-04-26T07:27:21.537Z,36.33
2019-04-26T07:30:25.103Z,31.20
2019-04-26T07:33:13.643Z,31.67
2019-04-26T07:36:12.031Z,39.27
2019-04-26T07:39:37.727Z,43.92
2019-04-26T07:42:44.134Z,32.42
2019-04-26T07:45:53.004Z,31.57
2019-04-26T07:49:25.923Z,31.82
2019-04-26T07:52:26.019Z,41.50
2019-04-26T07:55:29.594Z,34.00
2019-04-26T07:58:53.388Z,38.30
2019-04-26T08:02:07.269Z,35.90
2019-04-26T08:04:42.675Z,28.35
2019-04-26T08:07:22.964Z,29.82
2019-04-26T08:10:08.541Z,30.05
2019-04-26T08:12:42.129Z,40.15
2019-04-26T08:15:38.806Z,39.05
2019-04-26T08:18:34.471Z,30.45
2019-04-26T08:21:18.326Z,31.20
2019-04-26T08:24:02.988Z,36.30
2019-04-26T08:26:36.867Z,32.28
2019-04-26T08:29:10.544Z,33.15
2019-04-26T08:31:43.721Z,36.48
2019-04-26T08:34:21.180Z,31.15
2019-04-26T08:37:01.790Z,30.60
2019-04-26T08:39:45.009Z,31.45
2019-04-26T08:42:11.836Z,39.57
2019-04-26T08:45:10.127Z,31.97
2019-04-26T08:47:55.662Z,29.00
2019-04-26T08:50:32.254Z,31.48
2019-04-26T08:53:04.400Z,33.50
2019-04-26T08:55:36.981Z,34.70
2019-04-26T08:58:10.878Z,24.87
2019-04-26T09:01:15.435Z,29.02
2019-04-26T09:03:57.686Z,29.55
2019-04-26T09:06:37.386Z,27.20
2019-04-26T09:09:18.288Z,23.07
2019-04-26T09:11:59.423Z,31.82
2019-04-26T09:14:26.977Z,36.93
2019-04-26T09:16:57.318Z,26.48
2019-04-26T09:19:30.554Z,38.42
2019-04-26T09:22:22.423Z,22.65
2019-04-26T09:24:59.396Z,26.85
2019-04-26T09:27:45.790Z,32.35
2019-04-26T09:30:33.831Z,22.00
2019-04-26T09:33:08.410Z,22.15
2019-04-26T09:35:38.706Z,22.93
2019-04-26T09:38:09.113Z,27.60
2019-04-26T09:40:40.102Z,24.65
2019-04-26T09:43:27.502Z,24.45
2019-04-26T09:46:11.109Z,23.38
2019-04-26T09:48:53.947Z,21.85
2019-04-26T09:51:25.620Z,30.95
2019-04-26T09:53:57.133Z,26.65
2019-04-26T09:56:27.496Z,20.80
2019-04-26T09:59:01.480Z,19.12
2019-04-26T10:01:31.776Z,25.30
2019-04-26T10:04:02.054Z,22.30
2019-04-26T10:06:32.750Z,24.52
2019-04-26T10:09:03.340Z,28.80
2019-04-26T10:11:43.582Z,22.75
2019-04-26T10:14:21.064Z,26.15
2019-04-26T10:17:02.246Z,22.87
2019-04-26T10:19:41.466Z,26.00
2019-04-26T10:22:11.760Z,31.20
2019-04-26T10:24:42.097Z,22.93
2019-04-26T10:27:12.374Z,23.90
2019-04-26T10:29:42.714Z,24.15
2019-04-26T10:32:13.064Z,19.80
2019-04-26T10:34:47.377Z,22.50
2019-04-26T10:37:15.314Z,20.20
2019-04-26T10:39:45.512Z,18.57
2019-04-26T10:42:16.100Z,20.92
2019-04-26T10:44:46.366Z,21.02
2019-04-26T10:47:16.818Z,15.55
2019-04-26T10:49:49.215Z,15.65
2019-04-26T10:52:26.142Z,17.25
2019-04-26T10:55:08.580Z,17.27
2019-04-26T10:57:40.263Z,20.15
2019-04-26T11:00:18.965Z,19.35
2019-04-26T11:02:49.646Z,20.77
2019-04-26T11:05:20.614Z,23.02
2019-04-26T11:07:53.343Z,21.87
2019-04-26T11:10:24.417Z,15.23
2019-04-26T11:12:54.841Z,18.10
2019-04-26T11:15:29.123Z,20.85
2019-04-26T11:17:58.862Z,18.30
2019-04-26T11:20:29.475Z,23.52
2019-04-26T11:22:59.804Z,18.65
2019-04-26T11:25:30.130Z,18.32
2019-04-26T11:28:00.535Z,14.07
2019-04-26T11:30:30.778Z,22.27
2019-04-26T11:33:01.075Z,19.00
2019-04-26T11:35:33.208Z,17.65
2019-04-26T11:38:03.309Z,15.98
2019-04-26T11:40:33.691Z,19.27
2019-04-26T11:43:04.201Z,17.70
2019-04-26T11:45:34.525Z,20.50
2019-04-26T11:48:04.903Z,17.05
2019-04-26T11:50:35.159Z,18.07
2019-04-26T11:53:06.172Z,15.78
2019-04-26T11:55:37.729Z,14.95
2019-04-26T11:58:08.278Z,15.13
2019-04-26T12:00:46.043Z,12.98
2019-04-26T12:03:16.295Z,17.75
2019-04-26T12:05:53.347Z,14.73
2019-04-26T12:08:45.563Z,17.52
2019-04-26T12:11:18.532Z,13.22
2019-04-26T12:13:49.168Z,16.93
2019-04-26T12:16:20.499Z,17.27
2019-04-26T12:18:51.509Z,17.65
2019-04-26T12:21:21.676Z,19.27
2019-04-26T12:23:55.580Z,13.40
2019-04-26T12:26:24.263Z,22.45
2019-04-26T12:28:54.551Z,21.25
2019-04-26T12:31:24.936Z,16.55
2019-04-26T12:33:55.479Z,22.17
2019-04-26T12:36:25.759Z,16.48
2019-04-26T12:38:58.301Z,18.45
2019-04-26T12:41:39.767Z,18.35
2019-04-26T12:44:03.367Z,19.32
2019-04-26T12:46:50.910Z,23.87
2019-04-26T12:49:24.238Z,17.00
2019-04-26T12:51:53.456Z,17.10
2019-04-26T12:54:23.836Z,19.52
2019-04-26T12:56:54.213Z,19.62
2019-04-26T12:59:26.524Z,19.05
2019-04-26T13:02:05.469Z,13.72
2019-04-26T13:04:36.344Z,16.70
2019-04-26T13:07:22.826Z,12.07
2019-04-26T13:09:44.885Z,20.82
2019-04-26T13:12:32.811Z,21.17
2019-04-26T13:16:14.069Z,21.70
2019-04-26T13:18:45.281Z,19.62
2019-04-26T13:21:16.702Z,24.32
2019-04-26T13:23:48.242Z,20.82
2019-04-26T13:26:18.730Z,22.37
2019-04-26T13:28:52.612Z,21.77
2019-04-26T13:31:20.862Z,24.72
2019-04-26T13:33:52.483Z,17.55
2019-04-26T13:36:25.236Z,21.35
2019-04-26T13:38:54.736Z,23.80
2019-04-26T13:41:27.868Z,23.12
2019-04-26T13:44:00.750Z,16.85
2019-04-26T13:46:46.645Z,22.55
2019-04-26T13:49:40.082Z,19.02
2019-04-26T13:52:10.740Z,21.55
2019-04-26T13:54:41.230Z,24.87
2019-04-26T13:57:11.566Z,26.65
2019-04-26T13:59:42.080Z,22.15
2019-04-26T14:02:12.824Z,20.82
2019-04-26T14:04:43.174Z,22.07
2019-04-26T14:07:13.478Z,25.72
2019-04-26T14:09:44.312Z,22.37
2019-04-26T14:12:18.650Z,29.65
2019-04-26T14:14:47.476Z,29.23
2019-04-26T14:17:18.006Z,32.80
2019-04-26T14:19:49.477Z,25.82
2019-04-26T14:22:23.020Z,29.87
2019-04-26T14:25:06.846Z,26.45
2019-04-26T14:27:45.456Z,23.45
2019-04-26T14:30:16.774Z,20.65
2019-04-26T14:32:47.252Z,23.57
2019-04-26T14:35:17.653Z,17.60
2019-04-26T14:37:49.897Z,30.88
2019-04-26T14:40:20.153Z,23.55
2019-04-26T14:43:05.636Z,30.60
2019-04-26T14:45:24.270Z,20.05
2019-04-26T14:47:55.742Z,20.45
2019-04-26T14:50:28.154Z,31.40
2019-04-26T14:52:58.352Z,29.32
2019-04-26T14:55:30.129Z,21.23
2019-04-26T14:58:02.045Z,19.73
2019-04-26T15:00:34.542Z,23.40
2019-04-26T15:03:20.885Z,25.10
2019-04-26T15:06:02.863Z,28.85
2019-04-26T15:08:34.108Z,19.35
2019-04-26T15:11:04.862Z,29.65
2019-04-26T15:13:40.250Z,25.45
2019-04-26T15:16:10.211Z,26.12
2019-04-26T15:18:39.350Z,28.92
2019-04-26T15:21:10.071Z,24.43
2019-04-26T15:23:40.316Z,30.08
2019-04-26T15:26:10.589Z,20.17
2019-04-26T15:28:43.694Z,23.12
2019-04-26T15:31:13.082Z,24.60
2019-04-26T15:33:48.592Z,26.40
2019-04-26T15:36:15.395Z,24.05
2019-04-26T15:38:47.467Z,21.35
2019-04-26T15:41:30.290Z,30.30
2019-04-26T15:44:06.670Z,20.30
2019-04-26T15:47:14.120Z,21.77
2019-04-26T15:49:52.933Z,20.60
2019-04-26T15:52:23.391Z,20.30
2019-04-26T15:54:58.516Z,20.70
2019-04-26T15:57:30.877Z,23.92
2019-04-26T15:59:58.136Z,30.70
2019-04-26T16:02:29.811Z,29.80
2019-04-26T16:05:00.147Z,23.47
2019-04-26T16:07:34.237Z,23.30
2019-04-26T16:10:04.352Z,21.25
2019-04-26T16:12:34.872Z,19.07
2019-04-26T16:15:11.432Z,34.13
2019-04-26T16:17:40.244Z,18.55
2019-04-26T16:20:13.542Z,33.10
2019-04-26T16:22:45.089Z,18.92
2019-04-26T16:25:15.405Z,20.10
2019-04-26T16:27:45.651Z,23.77
2019-04-26T16:30:32.939Z,23.38
2019-04-26T16:33:33.587Z,28.77
2019-04-26T16:36:06.159Z,31.45
2019-04-26T16:38:37.166Z,24.47
2019-04-26T16:41:08.280Z,23.42
2019-04-26T16:46:12.537Z,20.00
2019-04-26T16:48:44.526Z,20.57
2019-04-26T16:51:14.983Z,23.75
2019-04-26T16:54:03.682Z,29.65
2019-04-26T16:56:25.930Z,26.45
2019-04-26T16:58:53.596Z,45.00
2019-04-26T17:00:46.563Z,30.23
2019-04-26T17:01:23.450Z,31.95
2019-04-26T17:03:54.102Z,30.65
2019-04-26T17:06:24.464Z,30.17
2019-04-26T17:09:01.039Z,32.75
2019-04-26T17:11:30.281Z,26.05
2019-04-26T17:14:04.354Z,24.00
2019-04-26T17:16:36.941Z,45.23
2019-04-26T17:19:03.726Z,29.37
2019-04-26T17:21:39.602Z,27.37
2019-04-26T17:24:31.912Z,30.40
2019-04-26T17:27:05.477Z,31.05
2019-04-26T17:29:37.173Z,25.65
2019-04-26T17:32:13.945Z,28.52
2019-04-26T17:34:43.282Z,23.62
2019-04-26T17:37:17.312Z,35.35
2019-04-26T17:39:47.538Z,30.25
2019-04-26T17:42:17.761Z,28.20
2019-04-26T17:44:48.086Z,32.28
2019-04-26T17:47:20.160Z,20.20
2019-04-26T17:49:52.471Z,28.42
2019-04-26T17:52:22.799Z,32.60
2019-04-26T17:54:53.109Z,29.72
2019-04-26T17:57:33.527Z,24.52
2019-04-26T18:00:06.642Z,32.63
2019-04-26T18:02:41.289Z,28.10
2019-04-26T18:05:03.280Z,42.85
2019-04-26T18:07:40.624Z,47.65
2019-04-26T18:10:06.729Z,60.28
2019-04-26T18:12:40.773Z,34.98
2019-04-26T18:15:12.539Z,35.48
2019-04-26T18:18:09.768Z,35.80
2019-04-26T18:21:05.674Z,41.70
2019-04-26T18:23:36.354Z,41.85
2019-04-26T18:26:06.748Z,45.25
2019-04-26T18:28:37.440Z,29.32
2019-04-26T18:31:09.842Z,33.20
2019-04-26T18:33:40.280Z,34.63
2019-04-26T18:36:10.855Z,41.25
2019-04-26T18:38:43.186Z,37.03
2019-04-26T18:41:13.652Z,36.33
2019-04-26T18:43:45.117Z,33.98
2019-04-26T18:46:20.638Z,33.30
2019-04-26T18:48:50.990Z,33.33
2019-04-26T18:51:21.312Z,36.40
2019-04-26T18:54:19.837Z,33.00
2019-04-26T18:56:55.471Z,37.03
2019-04-26T18:59:27.984Z,44.53
2019-04-26T19:01:58.435Z,37.15
2019-04-26T19:04:29.611Z,29.02
2019-04-26T19:06:59.959Z,33.67
2019-04-26T19:09:34.047Z,35.23
2019-04-26T19:12:04.344Z,31.57
2019-04-26T19:15:02.914Z,36.17
2019-04-26T19:17:53.242Z,37.90
2019-04-26T19:20:37.015Z,32.03
2019-04-26T19:23:08.917Z,36.95
2019-04-26T19:25:41.207Z,35.70
2019-04-26T19:28:12.095Z,34.85
2019-04-26T19:30:49.514Z,27.70
2019-04-26T19:33:16.740Z,27.73
2019-04-26T19:35:47.665Z,28.85
2019-04-26T19:38:20.967Z,35.95
2019-04-26T19:40:52.740Z,43.17
2019-04-26T19:43:32.444Z,27.73
2019-04-26T19:46:17.041Z,32.42
2019-04-26T19:49:03.899Z,31.85
2019-04-26T19:51:52.148Z,36.13
2019-04-26T19:54:35.462Z,43.02
2019-04-26T19:57:05.025Z,30.62
2019-04-26T19:59:35.340Z,29.50
2019-04-26T20:02:06.112Z,26.68
2019-04-26T20:04:36.376Z,31.93
2019-04-26T20:07:06.671Z,30.75
2019-04-26T20:09:38.188Z,41.15
2019-04-26T20:12:08.946Z,28.93
2019-04-26T20:14:47.154Z,42.48
2019-04-26T20:17:13.161Z,35.87
2019-04-26T20:19:43.501Z,43.43
2019-04-26T20:22:15.531Z,30.62
2019-04-26T20:24:48.701Z,38.42
2019-04-26T20:27:20.810Z,53.63
2019-04-26T20:29:51.636Z,37.75
2019-04-26T20:32:52.456Z,39.43
2019-04-26T20:35:26.951Z,31.65
2019-04-26T20:37:56.277Z,29.95
2019-04-26T20:40:27.533Z,34.08
2019-04-26T20:43:03.279Z,29.57
2019-04-26T20:45:39.726Z,32.10
2019-04-26T20:48:02.844Z,37.28
2019-04-26T20:50:36.708Z,31.62
2019-04-26T20:53:05.383Z,35.40
2019-04-26T20:55:35.778Z,36.97
2019-04-26T20:58:08.642Z,42.65
2019-04-26T21:00:38.153Z,41.30
2019-04-26T21:03:21.025Z,51.23
2019-04-26T21:05:46.047Z,45.17
2019-04-26T21:08:13.841Z,42.17
2019-04-26T21:10:44.156Z,35.80
2019-04-26T21:13:14.483Z,39.65
2019-04-26T21:15:56.029Z,48.25
2019-04-26T21:18:16.699Z,34.85
2019-04-26T21:20:46.988Z,45.17
2019-04-26T21:23:17.315Z,53.95
2019-04-26T21:25:57.656Z,47.83
2019-04-26T21:28:38.099Z,40.80
2019-04-26T21:31:29.660Z,40.23
2019-04-26T21:34:03.783Z,39.15
2019-04-26T21:36:46.049Z,49.03
2019-04-26T21:39:21.931Z,38.33
2019-04-26T21:41:55.022Z,46.25
2019-04-26T21:44:25.343Z,45.63
2019-04-26T21:46:58.587Z,30.95
2019-04-26T21:49:27.604Z,41.70
2019-04-26T21:51:58.219Z,39.00
2019-04-26T21:54:28.594Z,37.38
2019-04-26T21:56:58.862Z,36.20
2019-04-26T21:59:29.158Z,36.53
2019-04-26T22:01:59.746Z,42.70
2019-04-26T22:04:34.173Z,37.57
2019-04-26T22:07:06.352Z,45.20
2019-04-26T22:09:43.103Z,35.13
2019-04-26T22:12:15.413Z,37.37
2019-04-26T22:14:50.648Z,42.93
2019-04-26T22:17:40.332Z,35.38
2019-04-26T22:20:31.227Z,40.57
2019-04-26T22:23:26.981Z,39.33
2019-04-26T22:26:00.221Z,33.30
2019-04-26T22:28:31.348Z,40.15
2019-04-26T22:31:04.711Z,52.10
2019-04-26T22:33:34.227Z,39.80
2019-04-26T22:36:05.422Z,41.60
2019-04-26T22:38:35.670Z,42.83
2019-04-26T22:41:05.995Z,48.17
2019-04-26T22:44:10.297Z,47.63
2019-04-26T22:46:53.879Z,39.77
2019-04-26T22:49:24.273Z,42.10
2019-04-26T22:51:54.542Z,42.47
2019-04-26T22:54:24.977Z,57.27
2019-04-26T22:56:55.518Z,40.33
2019-04-26T22:59:25.834Z,50.50
2019-04-26T23:01:56.203Z,44.60
2019-04-26T23:04:26.688Z,40.57
2019-04-26T23:06:57.019Z,47.20
2019-04-26T23:09:27.385Z,44.10
2019-04-26T23:12:08.103Z,37.80
2019-04-26T23:15:03.459Z,35.60
2019-04-26T23:18:03.599Z,46.97
2019-04-26T23:20:39.668Z,46.10
2019-04-26T23:23:10.141Z,40.47
2019-04-26T23:25:40.375Z,44.40
2019-04-26T23:28:11.285Z,50.40
2019-04-26T23:30:42.487Z,48.10
2019-04-26T23:33:15.156Z,39.50
2019-04-26T23:35:47.522Z,40.80
2019-04-26T23:38:17.715Z,38.40
2019-04-26T23:40:48.029Z,39.63
2019-04-26T23:43:24.110Z,39.73
2019-04-26T23:45:50.256Z,43.13
2019-04-26T23:48:20.548Z,44.53
2019-04-26T23:50:53.724Z,36.53
2019-04-26T23:53:24.129Z,37.47
2019-04-26T23:55:55.525Z,33.77
2019-04-26T23:58:26.032Z,40.53
