createdAt,value
2023-04-20T00:02:08.032Z,98194.19
2023-04-20T00:05:11.985Z,98187.41
2023-04-20T00:08:14.755Z,98189.50
2023-04-20T00:11:18.863Z,98192.09
2023-04-20T00:14:21.551Z,98187.56
2023-04-20T00:17:24.313Z,98182.81
2023-04-20T00:20:27.196Z,98179.81
2023-04-20T00:23:29.860Z,98180.69
2023-04-20T00:26:33.936Z,98168.22
2023-04-20T00:29:36.724Z,98165.81
2023-04-20T00:32:39.499Z,98167.97
2023-04-20T00:35:42.214Z,98155.31
2023-04-20T00:38:44.874Z,98154.50
2023-04-20T00:41:49.082Z,98146.28
2023-04-20T00:44:52.269Z,98140.88
2023-04-20T00:47:55.190Z,98137.34
2023-04-20T00:50:58.036Z,98142.66
2023-04-20T00:54:01.237Z,98140.22
2023-04-20T00:57:05.808Z,98129.34
2023-04-20T01:00:11.073Z,98131.91
2023-04-20T01:03:14.832Z,98132.88
2023-04-20T01:06:18.767Z,98127.44
2023-04-20T01:09:22.333Z,98121.13
2023-04-20T01:12:26.487Z,98111.09
2023-04-20T01:15:29.207Z,98108.63
2023-04-20T01:18:43.989Z,98104.69
2023-04-20T01:21:47.243Z,98090.28
2023-04-20T01:24:51.292Z,98089.38
2023-04-20T01:27:53.981Z,98082.94
2023-04-20T01:30:56.695Z,98083.31
2023-04-20T01:33:59.547Z,98077.84
2023-04-20T01:37:02.621Z,98073.81
2023-04-20T01:40:09.896Z,98068.66
2023-04-20T01:43:12.667Z,98066.38
2023-04-20T01:46:15.576Z,98055.44
2023-04-20T01:49:18.528Z,98055.00
2023-04-20T01:52:21.595Z,98043.81
2023-04-20T01:55:25.859Z,98049.69
2023-04-20T01:58:28.788Z,98044.63
2023-04-20T02:01:31.569Z,98039.69
2023-04-20T02:04:34.295Z,98042.78
2023-04-20T02:07:37.077Z,98038.31
2023-04-20T02:10:41.227Z,98033.25
2023-04-20T02:13:43.900Z,98033.47
2023-04-20T02:16:46.849Z,98028.75
2023-04-20T02:19:49.574Z,98035.34
2023-04-20T02:22:52.298Z,98034.78
2023-04-20T02:25:56.565Z,98028.56
2023-04-20T02:28:59.363Z,98025.56
2023-04-20T02:32:02.239Z,98027.63
2023-04-20T02:35:05.872Z,98019.91
2023-04-20T02:38:08.596Z,98017.63
2023-04-20T02:41:12.602Z,98008.16
2023-04-20T02:44:15.380Z,98012.19
2023-04-20T02:47:18.076Z,98008.63
2023-04-20T02:50:20.920Z,98002.09
2023-04-20T02:53:23.691Z,97999.31
2023-04-20T02:56:27.808Z,97994.81
2023-04-20T02:59:30.502Z,97988.94
2023-04-20T03:02:33.326Z,97991.94
2023-04-20T03:05:36.207Z,97987.09
2023-04-20T03:08:38.939Z,97991.84
2023-04-20T03:11:43.326Z,97983.19
2023-04-20T03:14:46.163Z,97990.09
2023-04-20T03:17:48.904Z,97990.56
2023-04-20T03:20:51.707Z,97992.06
2023-04-20T03:23:54.506Z,97986.88
2023-04-20T03:26:58.559Z,97983.91
2023-04-20T03:30:01.526Z,97981.16
2023-04-20T03:33:04.382Z,97981.16
2023-04-20T03:36:07.994Z,97989.22
2023-04-20T03:39:11.514Z,97992.34
2023-04-20T03:42:15.903Z,97978.16
2023-04-20T03:45:18.814Z,97982.31
2023-04-20T03:48:21.527Z,97988.66
2023-04-20T03:51:24.186Z,97979.19
2023-04-20T03:54:26.809Z,97967.78
2023-04-20T03:57:30.936Z,97966.19
2023-04-20T04:00:33.725Z,97973.66
2023-04-20T04:03:37.426Z,97973.22
2023-04-20T04:06:40.509Z,97970.44
2023-04-20T04:09:43.245Z,97966.41
2023-04-20T04:12:47.467Z,97972.66
2023-04-20T04:15:50.284Z,97969.91
2023-04-20T04:18:53.098Z,97978.09
2023-04-20T04:21:55.905Z,97971.28
2023-04-20T04:24:58.487Z,97975.88
2023-04-20T04:28:02.715Z,97973.13
2023-04-20T04:31:07.052Z,97975.66
2023-04-20T04:34:10.757Z,97973.34
2023-04-20T04:37:14.444Z,97971.63
2023-04-20T04:40:18.229Z,97969.53
2023-04-20T04:43:22.354Z,97972.28
2023-04-20T04:46:25.512Z,97969.06
2023-04-20T04:49:29.323Z,97962.63
2023-04-20T04:52:32.218Z,97971.97
2023-04-20T04:55:35.091Z,97974.94
2023-04-20T04:58:39.293Z,97964.59
2023-04-20T05:01:42.005Z,97963.06
2023-04-20T05:04:45.161Z,97962.16
2023-04-20T05:07:48.114Z,97978.75
2023-04-20T05:10:50.817Z,97966.22
2023-04-20T05:13:55.057Z,97969.53
2023-04-20T05:16:57.771Z,97976.44
2023-04-20T05:20:00.454Z,97972.63
2023-04-20T05:23:03.154Z,97970.59
2023-04-20T05:26:06.549Z,97975.88
2023-04-20T05:29:10.960Z,97974.69
2023-04-20T05:32:13.800Z,97976.00
2023-04-20T05:35:16.649Z,97976.13
2023-04-20T05:38:19.403Z,97978.41
2023-04-20T05:41:26.771Z,97973.16
2023-04-20T05:44:31.389Z,97974.72
2023-04-20T05:47:34.312Z,97975.25
2023-04-20T05:50:38.040Z,97980.25
2023-04-20T05:53:40.921Z,97972.84
2023-04-20T05:56:43.678Z,97971.56
2023-04-20T05:59:48.044Z,97962.28
2023-04-20T06:02:51.143Z,97965.19
2023-04-20T06:05:54.242Z,97965.47
2023-04-20T06:08:58.108Z,97956.59
2023-04-20T06:12:01.354Z,97953.66
2023-04-20T06:15:09.957Z,97959.47
2023-04-20T06:18:12.859Z,97956.59
2023-04-20T06:21:16.187Z,97958.13
2023-04-20T06:24:18.952Z,97958.34
2023-04-20T06:27:21.710Z,97963.09
2023-04-20T06:30:26.135Z,97955.06
2023-04-20T06:33:28.848Z,97950.25
2023-04-20T06:36:31.715Z,97946.28
2023-04-20T06:39:35.412Z,97945.47
2023-04-20T06:42:38.306Z,97944.84
2023-04-20T06:45:42.491Z,97936.22
2023-04-20T06:48:45.377Z,97942.34
2023-04-20T06:51:48.222Z,97930.84
2023-04-20T06:54:51.133Z,97934.22
2023-04-20T06:57:53.900Z,97922.25
2023-04-20T07:00:58.244Z,97930.25
2023-04-20T07:04:01.346Z,97931.03
2023-04-20T07:07:04.270Z,97927.97
2023-04-20T07:10:08.331Z,97936.19
2023-04-20T07:13:11.216Z,97928.06
2023-04-20T07:16:16.941Z,97922.53
2023-04-20T07:19:19.932Z,97915.47
2023-04-20T07:22:22.754Z,97921.44
2023-04-20T07:25:25.843Z,97927.94
2023-04-20T07:28:28.638Z,97918.50
2023-04-20T07:31:34.797Z,97920.94
2023-04-20T07:34:38.158Z,97921.88
2023-04-20T07:37:43.012Z,97919.03
2023-04-20T07:40:45.844Z,97923.69
2023-04-20T07:43:48.613Z,97919.44
2023-04-20T07:46:52.773Z,97918.94
2023-04-20T07:49:58.477Z,97918.66
2023-04-20T07:53:01.626Z,97905.97
2023-04-20T07:56:04.427Z,97922.16
2023-04-20T07:59:07.167Z,97921.31
2023-04-20T08:02:11.309Z,97919.00
2023-04-20T08:05:14.549Z,97921.94
2023-04-20T08:08:18.217Z,97922.25
2023-04-20T08:11:21.621Z,97916.38
2023-04-20T08:14:24.530Z,97925.00
2023-04-20T08:17:29.012Z,97915.09
2023-04-20T08:23:39.429Z,97913.69
2023-04-20T08:26:44.093Z,97913.44
2023-04-20T08:29:46.820Z,97916.63
2023-04-20T08:32:51.111Z,97909.97
2023-04-20T08:35:53.913Z,97910.84
2023-04-20T08:39:05.898Z,97914.63
2023-04-20T08:42:08.780Z,97907.69
2023-04-20T08:45:11.526Z,97901.31
2023-04-20T08:48:21.006Z,97907.75
2023-04-20T08:51:24.339Z,97901.59
2023-04-20T08:54:27.142Z,97905.34
2023-04-20T08:57:29.791Z,97915.22
2023-04-20T09:00:32.543Z,97912.31
2023-04-20T09:03:38.490Z,97910.69
2023-04-20T09:06:45.113Z,97909.88
2023-04-20T09:09:57.838Z,97909.31
2023-04-20T09:13:00.554Z,97903.16
2023-04-20T09:16:13.584Z,97899.41
2023-04-20T09:19:23.348Z,97901.81
2023-04-20T09:22:33.369Z,97904.72
2023-04-20T09:25:36.842Z,97911.97
2023-04-20T09:28:40.087Z,97894.91
2023-04-20T09:31:45.236Z,97896.53
2023-04-20T09:34:49.682Z,97899.50
2023-04-20T09:37:52.416Z,97896.78
2023-04-20T09:40:55.422Z,97890.88
2023-04-20T09:44:02.138Z,97889.31
2023-04-20T09:47:05.377Z,97890.13
2023-04-20T09:50:24.525Z,97892.00
2023-04-20T09:53:33.112Z,97891.19
2023-04-20T09:56:36.642Z,97886.41
2023-04-20T09:59:40.949Z,97892.53
2023-04-20T10:02:48.015Z,97885.03
2023-04-20T10:05:55.616Z,97883.97
2023-04-20T10:08:59.260Z,97886.13
2023-04-20T10:12:09.476Z,97894.13
2023-04-20T10:15:12.777Z,97883.19
2023-04-20T10:18:20.924Z,97881.84
2023-04-20T10:21:25.737Z,97867.69
2023-04-20T10:24:32.603Z,97865.00
2023-04-20T10:27:35.762Z,97864.47
2023-04-20T10:30:51.656Z,97872.19
2023-04-20T10:33:55.959Z,97869.25
2023-04-20T10:37:10.956Z,97858.84
2023-04-20T10:40:14.414Z,97859.38
2023-04-20T10:43:21.529Z,97853.78
2023-04-20T10:46:25.784Z,97856.19
2023-04-20T10:49:30.004Z,97852.44
2023-04-20T10:52:38.505Z,97840.94
2023-04-20T10:55:41.418Z,97826.75
2023-04-20T10:58:44.108Z,97816.88
2023-04-20T11:01:47.704Z,97803.25
2023-04-20T11:04:50.573Z,97809.41
2023-04-20T11:07:55.523Z,97815.00
2023-04-20T11:10:58.328Z,97814.22
2023-04-20T11:14:08.538Z,97813.16
2023-04-20T11:17:11.454Z,97819.31
2023-04-20T11:20:17.669Z,97813.16
2023-04-20T11:23:23.182Z,97810.78
2023-04-20T11:26:35.776Z,97803.81
2023-04-20T11:29:40.122Z,97797.13
2023-04-20T11:32:43.326Z,97799.53
2023-04-20T11:35:46.449Z,97804.09
2023-04-20T11:38:51.410Z,97810.22
2023-04-20T11:41:54.556Z,97808.34
2023-04-20T11:44:57.554Z,97809.44
2023-04-20T11:48:01.040Z,97812.34
2023-04-20T11:51:04.356Z,97812.88
2023-04-20T11:54:08.402Z,97813.94
2023-04-20T11:57:11.354Z,97817.69
2023-04-20T12:00:15.499Z,97816.88
2023-04-20T12:03:18.295Z,97811.78
2023-04-20T12:06:21.186Z,97805.38
2023-04-20T12:09:25.174Z,97793.03
2023-04-20T12:12:28.027Z,97791.66
2023-04-20T12:15:30.890Z,97789.81
2023-04-20T12:18:33.616Z,97794.09
2023-04-20T12:21:36.599Z,97794.63
2023-04-20T12:24:40.828Z,97804.78
2023-04-20T12:27:43.620Z,97795.94
2023-04-20T12:30:46.353Z,97789.78
2023-04-20T12:33:49.044Z,97794.06
2023-04-20T12:36:51.792Z,97791.91
2023-04-20T12:39:55.880Z,97786.28
2023-04-20T12:42:58.586Z,97785.75
2023-04-20T12:46:01.263Z,97782.31
2023-04-20T12:49:04.127Z,97780.72
2023-04-20T12:52:08.198Z,97770.31
2023-04-20T12:55:12.590Z,97764.16
2023-04-20T12:58:16.089Z,97756.97
2023-04-20T13:01:18.877Z,97749.75
2023-04-20T13:04:21.904Z,97746.78
2023-04-20T13:07:25.561Z,97753.44
2023-04-20T13:10:29.908Z,97768.09
2023-04-20T13:13:32.615Z,97773.41
2023-04-20T13:16:35.362Z,97783.03
2023-04-20T13:19:38.146Z,97793.44
2023-04-20T13:22:50.404Z,97782.78
2023-04-20T13:26:01.693Z,97775.88
2023-04-20T13:29:04.567Z,97787.34
2023-04-20T13:32:07.647Z,97780.09
2023-04-20T13:35:12.398Z,97775.28
2023-04-20T13:38:15.195Z,97765.66
2023-04-20T13:41:19.404Z,97765.19
2023-04-20T13:44:22.192Z,97756.88
2023-04-20T13:47:25.515Z,97764.91
2023-04-20T13:50:28.236Z,97764.97
2023-04-20T13:53:30.907Z,97766.81
2023-04-20T13:56:35.540Z,97758.25
2023-04-20T13:59:38.239Z,97755.31
2023-04-20T14:02:41.255Z,97741.16
2023-04-20T14:05:44.856Z,97751.31
2023-04-20T14:08:48.197Z,97748.91
2023-04-20T14:11:55.014Z,97753.22
2023-04-20T14:14:59.819Z,97739.78
2023-04-20T14:18:02.754Z,97745.97
2023-04-20T14:21:05.708Z,97746.50
2023-04-20T14:24:08.600Z,97750.78
2023-04-20T14:27:12.721Z,97750.22
2023-04-20T14:30:16.168Z,97749.16
2023-04-20T14:33:18.961Z,97749.69
2023-04-20T14:36:21.638Z,97756.63
2023-04-20T14:39:24.330Z,97759.34
2023-04-20T14:42:28.353Z,97756.09
2023-04-20T14:45:31.121Z,97750.25
2023-04-20T14:48:33.847Z,97761.47
2023-04-20T14:51:36.584Z,97767.88
2023-04-20T14:54:39.242Z,97772.69
2023-04-20T14:57:43.336Z,97759.09
2023-04-20T15:00:46.568Z,97770.03
2023-04-20T15:03:49.371Z,97774.84
2023-04-20T15:06:52.331Z,97782.91
2023-04-20T15:09:55.004Z,97796.03
2023-04-20T15:12:59.088Z,97791.50
2023-04-20T15:16:01.879Z,97787.25
2023-04-20T15:19:04.846Z,97776.84
2023-04-20T15:22:07.468Z,97773.09
2023-04-20T15:25:11.110Z,97775.53
2023-04-20T15:28:15.307Z,97776.00
2023-04-20T15:31:19.501Z,97770.44
2023-04-20T15:34:22.427Z,97769.88
2023-04-20T15:37:25.582Z,97775.53
2023-04-20T15:40:28.390Z,97772.56
2023-04-20T15:43:32.627Z,97773.91
2023-04-20T15:46:35.416Z,97769.91
2023-04-20T15:49:40.720Z,97769.91
2023-04-20T15:52:43.879Z,97769.06
2023-04-20T15:55:46.788Z,97771.75
2023-04-20T15:58:51.332Z,97764.28
2023-04-20T16:01:54.148Z,97756.56
2023-04-20T16:04:56.956Z,97754.41
2023-04-20T16:07:59.782Z,97753.34
2023-04-20T16:11:02.704Z,97753.06
2023-04-20T16:14:07.074Z,97762.94
2023-04-20T16:17:09.797Z,97760.00
2023-04-20T16:20:13.676Z,97757.59
2023-04-20T16:23:16.769Z,97762.69
2023-04-20T16:26:19.653Z,97775.75
2023-04-20T16:29:23.840Z,97791.00
2023-04-20T16:32:26.633Z,97807.28
2023-04-20T16:35:29.442Z,97792.59
2023-04-20T16:38:32.319Z,97792.59
2023-04-20T16:41:35.108Z,97791.00
2023-04-20T16:44:40.347Z,97790.47
2023-04-20T16:47:44.515Z,97793.13
2023-04-20T16:50:47.154Z,97791.78
2023-04-20T16:53:49.984Z,97792.59
2023-04-20T16:56:57.987Z,97792.59
2023-04-20T17:00:02.042Z,97796.34
2023-04-20T17:03:10.152Z,97806.22
2023-04-20T17:06:12.938Z,97808.38
2023-04-20T17:09:15.561Z,97812.63
2023-04-20T17:12:18.226Z,97817.19
2023-04-20T17:15:22.361Z,97811.56
2023-04-20T17:18:25.043Z,97817.19
2023-04-20T17:21:29.078Z,97805.16
2023-04-20T17:24:31.708Z,97802.47
2023-04-20T17:27:34.737Z,97799.53
2023-04-20T17:30:38.959Z,97803.28
2023-04-20T17:33:43.361Z,97813.16
2023-04-20T17:36:46.768Z,97816.66
2023-04-20T17:39:49.643Z,97816.66
2023-04-20T17:42:52.387Z,97821.47
2023-04-20T17:45:58.453Z,97819.31
2023-04-20T17:49:01.580Z,97821.47
2023-04-20T17:52:04.937Z,97808.09
2023-04-20T17:55:08.847Z,97809.44
2023-04-20T17:58:13.118Z,97803.28
2023-04-20T18:01:17.579Z,97797.16
2023-04-20T18:04:21.056Z,97801.44
2023-04-20T18:07:24.140Z,97804.09
2023-04-20T18:10:27.064Z,97797.66
2023-04-20T18:13:29.931Z,97800.63
2023-04-20T18:16:34.628Z,97792.31
2023-04-20T18:19:37.327Z,97805.16
2023-04-20T18:22:40.522Z,97817.72
2023-04-20T18:25:43.700Z,97827.34
2023-04-20T18:28:46.398Z,97820.38
2023-04-20T18:31:53.441Z,97815.84
2023-04-20T18:34:56.272Z,97807.28
2023-04-20T18:37:58.907Z,97805.97
2023-04-20T18:41:01.769Z,97812.63
2023-04-20T18:44:04.796Z,97827.06
2023-04-20T18:47:09.008Z,97836.94
2023-04-20T18:50:12.772Z,97848.16
2023-04-20T18:53:15.853Z,97842.81
2023-04-20T18:56:18.655Z,97830.81
2023-04-20T18:59:21.617Z,97846.31
2023-04-20T19:02:25.831Z,97860.75
2023-04-20T19:05:28.620Z,97858.59
2023-04-20T19:08:32.089Z,97861.25
2023-04-20T19:11:35.020Z,97868.22
2023-04-20T19:14:37.709Z,97857.25
2023-04-20T19:17:42.817Z,97859.38
2023-04-20T19:20:45.529Z,97871.41
2023-04-20T19:23:48.313Z,97873.56
2023-04-20T19:26:51.095Z,97869.81
2023-04-20T19:29:53.784Z,97858.59
2023-04-20T19:32:57.954Z,97888.50
2023-04-20T19:36:02.176Z,97885.03
2023-04-20T19:39:07.081Z,97877.31
2023-04-20T19:42:09.821Z,97887.72
2023-04-20T19:45:12.723Z,97883.19
2023-04-20T19:48:16.728Z,97879.19
2023-04-20T19:51:19.924Z,97880.53
2023-04-20T19:54:23.772Z,97873.56
2023-04-20T19:57:26.484Z,97882.38
2023-04-20T20:00:29.213Z,97874.09
2023-04-20T20:03:33.388Z,97869.00
2023-04-20T20:06:36.275Z,97859.13
2023-04-20T20:09:40.766Z,97862.59
2023-04-20T20:12:43.664Z,97877.03
2023-04-20T20:15:46.602Z,97883.97
2023-04-20T20:18:51.435Z,97873.53
2023-04-20T20:21:54.725Z,97875.38
2023-04-20T20:24:57.440Z,97878.31
2023-04-20T20:28:00.215Z,97876.97
2023-04-20T20:31:02.970Z,97863.63
2023-04-20T20:34:09.050Z,97866.00
2023-04-20T20:37:12.078Z,97870.00
2023-04-20T20:40:15.535Z,97865.22
2023-04-20T20:43:19.028Z,97864.16
2023-04-20T20:46:21.967Z,97862.56
2023-04-20T20:49:26.022Z,97860.69
2023-04-20T20:52:28.791Z,97857.50
2023-04-20T20:55:31.454Z,97850.28
2023-04-20T20:58:34.137Z,97850.81
2023-04-20T21:01:36.981Z,97846.78
2023-04-20T21:04:41.162Z,97854.53
2023-04-20T21:07:43.833Z,97856.41
2023-04-20T21:10:46.465Z,97853.19
2023-04-20T21:13:49.174Z,97844.66
2023-04-20T21:16:52.256Z,97849.44
2023-04-20T21:19:56.586Z,97837.97
2023-04-20T21:22:59.288Z,97844.66
2023-04-20T21:26:02.292Z,97838.22
2023-04-20T21:29:05.230Z,97842.25
2023-04-20T21:32:09.814Z,97843.31
2023-04-20T21:35:14.020Z,97844.38
2023-04-20T21:38:16.957Z,97840.91
2023-04-20T21:41:19.645Z,97840.38
2023-04-20T21:44:23.017Z,97841.69
2023-04-20T21:47:25.844Z,97844.38
2023-04-20T21:50:29.840Z,97844.63
2023-04-20T21:53:32.664Z,97841.69
2023-04-20T21:56:35.354Z,97846.50
2023-04-20T21:59:38.122Z,97843.03
2023-04-20T22:02:40.966Z,97851.31
2023-04-20T22:05:45.400Z,97852.88
2023-04-20T22:08:48.086Z,97849.16
2023-04-20T22:11:50.874Z,97848.38
2023-04-20T22:14:53.699Z,97838.19
2023-04-20T22:18:00.552Z,97839.81
2023-04-20T22:21:04.885Z,97844.59
2023-04-20T22:24:07.994Z,97840.28
2023-04-20T22:27:10.733Z,97849.88
2023-04-20T22:30:14.256Z,97857.06
2023-04-20T22:33:17.333Z,97861.59
2023-04-20T22:36:21.580Z,97862.91
2023-04-20T22:39:24.763Z,97866.88
2023-04-20T22:42:27.431Z,97866.59
2023-04-20T22:45:30.340Z,97866.00
2023-04-20T22:48:33.046Z,97861.13
2023-04-20T22:51:37.291Z,97876.78
2023-04-20T22:54:40.340Z,97880.41
2023-04-20T22:57:43.144Z,97875.53
2023-04-20T23:00:46.544Z,97875.44
2023-04-20T23:03:49.486Z,97886.75
2023-04-20T23:06:55.903Z,97877.91
2023-04-20T23:09:59.763Z,97883.69
2023-04-20T23:13:02.428Z,97882.28
2023-04-20T23:16:05.605Z,97893.13
2023-04-20T23:19:08.367Z,97883.47
2023-04-20T23:22:12.489Z,97883.00
2023-04-20T23:25:15.380Z,97880.88
2023-04-20T23:28:18.112Z,97879.22
2023-04-20T23:31:21.133Z,97870.94
2023-04-20T23:34:23.932Z,97873.91
2023-04-20T23:37:28.093Z,97877.28
2023-04-20T23:40:30.858Z,97876.75
2023-04-20T23:43:33.919Z,97867.91
2023-04-20T23:46:36.710Z,97864.00
2023-04-20T23:49:39.467Z,97864.81
2023-04-20T23:52:43.546Z,97863.00
2023-04-20T23:55:51.656Z,97860.84
2023-04-20T23:58:54.462Z,97859.31
