createdAt,value
2022-09-05T00:00:11.507Z,23.47
2022-09-05T00:01:11.047Z,23.47
2022-09-05T00:02:11.397Z,23.47
2022-09-05T00:03:11.695Z,23.48
2022-09-05T00:04:24.183Z,23.48
2022-09-05T00:05:13.189Z,23.47
2022-09-05T00:06:12.491Z,23.47
2022-09-05T00:07:35.983Z,23.47
2022-09-05T00:08:13.970Z,23.47
2022-09-05T00:09:13.309Z,23.47
2022-09-05T00:10:13.549Z,23.47
2022-09-05T00:11:40.658Z,23.47
2022-09-05T00:12:15.111Z,23.47
2022-09-05T00:13:14.432Z,23.47
2022-09-05T00:14:14.682Z,23.47
2022-09-05T00:15:18.920Z,23.47
2022-09-05T00:16:15.309Z,23.46
2022-09-05T00:17:15.392Z,23.46
2022-09-05T00:22:33.159Z,23.43
2022-09-05T00:24:20.941Z,23.43
2022-09-05T00:24:24.708Z,23.46
2022-09-05T00:24:25.377Z,23.43
2022-09-05T00:24:26.078Z,23.46
2022-09-05T00:24:27.842Z,23.46
2022-09-05T00:24:28.426Z,23.46
2022-09-05T00:25:31.023Z,23.46
2022-09-05T00:26:18.793Z,23.43
2022-09-05T00:27:18.093Z,23.46
2022-09-05T00:28:26.867Z,23.43
2022-09-05T00:29:21.737Z,23.46
2022-09-05T00:31:06.643Z,23.43
2022-09-05T00:31:53.529Z,23.43
2022-09-05T00:32:20.442Z,23.42
2022-09-05T00:33:20.443Z,23.43
2022-09-05T00:34:19.858Z,23.43
2022-09-05T00:35:20.109Z,23.42
2022-09-05T00:36:21.458Z,23.43
2022-09-05T00:37:20.759Z,23.43
2022-09-05T00:38:22.248Z,23.43
2022-09-05T00:39:22.279Z,23.42
2022-09-05T00:40:21.596Z,23.43
2022-09-05T00:41:21.830Z,23.42
2022-09-05T00:42:22.080Z,23.42
2022-09-05T00:43:22.392Z,23.43
2022-09-05T00:44:22.632Z,23.43
2022-09-05T00:45:22.880Z,23.40
2022-09-05T00:46:23.177Z,23.42
2022-09-05T00:47:23.423Z,23.40
2022-09-05T00:48:24.151Z,23.40
2022-09-05T00:49:23.936Z,23.42
2022-09-05T00:50:24.183Z,23.42
2022-09-05T00:51:29.279Z,23.40
2022-09-05T00:52:25.654Z,23.40
2022-09-05T00:53:25.845Z,23.40
2022-09-05T00:54:26.866Z,23.40
2022-09-05T00:55:26.485Z,23.42
2022-09-05T00:56:25.795Z,23.42
2022-09-05T00:57:26.046Z,23.40
2022-09-05T00:58:27.103Z,23.42
2022-09-05T00:59:27.614Z,23.40
2022-09-05T01:00:26.915Z,23.40
2022-09-05T01:01:27.333Z,23.40
2022-09-05T01:02:27.543Z,23.40
2022-09-05T01:03:28.608Z,23.40
2022-09-05T01:04:28.040Z,23.40
2022-09-05T01:05:28.278Z,23.40
2022-09-05T01:06:28.538Z,23.40
2022-09-05T01:07:28.777Z,23.39
2022-09-05T01:08:29.029Z,23.39
2022-09-05T01:09:29.269Z,23.39
2022-09-05T01:10:29.509Z,23.38
2022-09-05T01:11:29.750Z,23.39
2022-09-05T01:12:29.991Z,23.39
2022-09-05T01:13:30.241Z,23.39
2022-09-05T01:14:30.490Z,23.38
2022-09-05T01:15:32.517Z,23.39
2022-09-05T01:16:30.971Z,23.36
2022-09-05T01:17:31.213Z,23.38
2022-09-05T01:18:32.148Z,23.39
2022-09-05T01:19:31.692Z,23.39
2022-09-05T01:20:34.377Z,23.38
2022-09-05T01:21:32.173Z,23.36
2022-09-05T01:22:32.472Z,23.36
2022-09-05T01:23:33.612Z,23.38
2022-09-05T01:24:33.035Z,23.36
2022-09-05T01:25:33.289Z,23.38
2022-09-05T01:26:33.533Z,23.36
2022-09-05T01:27:50.170Z,23.36
2022-09-05T01:29:16.328Z,23.36
2022-09-05T01:29:35.357Z,23.36
2022-09-05T01:30:34.665Z,23.38
2022-09-05T01:31:34.973Z,23.36
2022-09-05T01:32:35.200Z,23.36
2022-09-05T01:33:35.468Z,23.38
2022-09-05T01:34:35.717Z,23.35
2022-09-05T01:35:35.959Z,23.33
2022-09-05T01:36:36.208Z,23.36
2022-09-05T01:37:36.447Z,23.36
2022-09-05T01:38:36.689Z,23.35
2022-09-05T01:40:11.607Z,23.35
2022-09-05T01:40:38.273Z,23.38
2022-09-05T01:41:37.600Z,23.35
2022-09-05T01:42:37.851Z,23.33
2022-09-05T01:43:38.091Z,23.35
2022-09-05T01:44:38.341Z,23.35
2022-09-05T01:45:39.770Z,23.33
2022-09-05T01:46:38.902Z,23.33
2022-09-05T01:47:39.150Z,23.35
2022-09-05T01:48:39.451Z,23.33
2022-09-05T01:49:40.693Z,23.35
2022-09-05T01:50:39.983Z,23.35
2022-09-05T01:51:40.235Z,23.33
2022-09-05T01:52:57.488Z,23.35
2022-09-05T01:53:42.544Z,23.35
2022-09-05T01:54:41.016Z,23.33
2022-09-05T01:56:06.535Z,23.35
2022-09-05T01:56:42.515Z,23.33
2022-09-05T01:57:41.816Z,23.33
2022-09-05T01:58:42.066Z,23.32
2022-09-05T01:59:45.249Z,23.32
2022-09-05T02:00:42.645Z,23.33
2022-09-05T02:01:42.929Z,23.33
2022-09-05T02:02:50.751Z,23.32
2022-09-05T02:03:44.534Z,23.32
2022-09-05T02:04:43.841Z,23.33
2022-09-05T02:05:48.163Z,23.32
2022-09-05T02:06:45.309Z,23.32
2022-09-05T02:07:44.614Z,23.33
2022-09-05T02:08:44.849Z,23.32
2022-09-05T02:09:45.099Z,23.32
2022-09-05T02:10:45.340Z,23.32
2022-09-05T02:11:45.580Z,23.31
2022-09-05T02:13:01.869Z,23.32
2022-09-05T02:13:47.052Z,23.32
2022-09-05T02:14:46.362Z,23.32
2022-09-05T02:15:59.556Z,23.32
2022-09-05T02:16:47.832Z,23.32
2022-09-05T02:17:50.653Z,23.31
2022-09-05T02:18:47.432Z,23.31
2022-09-05T02:19:47.673Z,23.31
2022-09-05T02:20:47.915Z,23.32
2022-09-05T02:21:56.692Z,23.28
2022-09-05T02:22:49.385Z,23.31
2022-09-05T02:23:49.176Z,23.31
2022-09-05T02:24:48.964Z,23.31
2022-09-05T02:26:00.981Z,23.28
2022-09-05T02:26:50.475Z,23.31
2022-09-05T02:28:05.482Z,23.31
2022-09-05T02:28:50.996Z,23.31
2022-09-05T02:29:51.256Z,23.28
2022-09-05T02:31:02.068Z,23.28
2022-09-05T02:31:51.867Z,23.31
2022-09-05T02:32:51.147Z,23.28
2022-09-05T02:33:51.397Z,23.28
2022-09-05T02:34:52.628Z,23.28
2022-09-05T02:35:51.928Z,23.28
2022-09-05T02:36:52.170Z,23.27
2022-09-05T02:39:11.504Z,23.28
2022-09-05T02:45:00.129Z,23.28
2022-09-05T02:45:02.307Z,23.28
2022-09-05T02:45:06.794Z,23.28
2022-09-05T02:45:10.437Z,23.28
2022-09-05T02:45:17.102Z,23.28
2022-09-05T02:45:19.794Z,23.28
2022-09-05T02:45:20.766Z,23.27
2022-09-05T02:45:55.627Z,23.28
2022-09-05T02:46:54.902Z,23.27
2022-09-05T02:47:55.142Z,23.27
2022-09-05T02:48:55.382Z,23.27
2022-09-05T02:57:17.311Z,23.27
2022-09-05T02:57:25.344Z,23.27
2022-09-05T02:57:28.797Z,23.27
2022-09-05T02:57:30.047Z,23.27
2022-09-05T02:57:32.669Z,23.25
2022-09-05T02:57:36.862Z,23.27
2022-09-05T02:57:39.661Z,23.27
2022-09-05T02:57:47.029Z,23.27
2022-09-05T02:58:07.366Z,23.27
2022-09-05T02:59:09.634Z,23.25
2022-09-05T02:59:59.356Z,23.25
2022-09-05T03:00:58.684Z,23.25
2022-09-05T03:01:58.907Z,23.25
2022-09-05T03:02:59.286Z,23.25
2022-09-05T03:03:59.528Z,23.25
2022-09-05T03:05:04.698Z,23.25
2022-09-05T03:06:01.008Z,23.25
2022-09-05T03:07:00.318Z,23.25
2022-09-05T03:08:00.569Z,23.25
2022-09-05T03:09:09.825Z,23.25
2022-09-05T03:10:02.040Z,23.25
2022-09-05T03:11:01.350Z,23.23
2022-09-05T03:12:03.039Z,23.23
2022-09-05T03:13:02.822Z,23.25
2022-09-05T03:14:02.128Z,23.25
2022-09-05T03:15:02.371Z,23.23
2022-09-05T03:16:04.828Z,23.23
2022-09-05T03:17:02.942Z,23.23
2022-09-05T03:18:21.074Z,23.23
2022-09-05T03:19:04.434Z,23.23
2022-09-05T03:20:03.752Z,23.23
2022-09-05T03:21:09.228Z,23.23
2022-09-05T03:22:05.223Z,23.25
2022-09-05T03:23:04.523Z,23.22
2022-09-05T03:24:04.772Z,23.22
2022-09-05T03:25:05.014Z,23.23
2022-09-05T03:26:05.255Z,23.22
2022-09-05T03:27:05.515Z,23.22
2022-09-05T03:28:05.756Z,23.23
2022-09-05T03:29:05.996Z,23.22
2022-09-05T03:30:06.237Z,23.23
2022-09-05T03:31:06.525Z,23.22
2022-09-05T03:32:07.706Z,23.23
2022-09-05T03:33:07.007Z,23.22
2022-09-05T03:34:07.248Z,23.23
2022-09-05T03:35:08.820Z,23.22
2022-09-05T03:36:07.779Z,23.22
2022-09-05T03:37:08.018Z,23.22
2022-09-05T03:38:08.259Z,23.22
2022-09-05T03:39:08.500Z,23.22
2022-09-05T03:40:16.001Z,23.22
2022-09-05T03:41:09.970Z,23.20
2022-09-05T03:42:14.586Z,23.20
2022-09-05T03:43:10.508Z,23.22
2022-09-05T03:44:09.802Z,23.22
2022-09-05T03:45:10.051Z,23.20
2022-09-05T03:46:11.282Z,23.22
2022-09-05T03:47:10.591Z,23.22
2022-09-05T03:48:27.916Z,23.20
2022-09-05T03:50:31.176Z,23.20
2022-09-05T03:56:51.543Z,23.20
2022-09-05T03:57:08.885Z,23.20
2022-09-05T03:57:13.383Z,23.20
2022-09-05T03:57:15.450Z,23.20
2022-09-05T03:57:16.381Z,23.19
2022-09-05T03:57:20.405Z,23.19
2022-09-05T03:57:24.064Z,23.20
2022-09-05T03:57:33.725Z,23.19
2022-09-05T03:58:16.688Z,23.20
2022-09-05T03:59:13.776Z,23.19
2022-09-05T04:00:14.016Z,23.19
2022-09-05T04:02:25.332Z,23.19
2022-09-05T04:06:44.228Z,23.19
2022-09-05T04:08:07.092Z,23.19
2022-09-05T04:08:15.982Z,23.17
2022-09-05T04:08:16.718Z,23.17
2022-09-05T04:08:19.033Z,23.19
2022-09-05T04:08:27.805Z,23.17
2022-09-05T04:08:31.988Z,23.19
2022-09-05T04:09:31.517Z,23.19
2022-09-05T04:10:17.776Z,23.17
2022-09-05T04:11:16.973Z,23.19
2022-09-05T04:12:17.212Z,23.19
2022-09-05T04:13:17.480Z,23.17
2022-09-05T04:14:17.771Z,23.17
2022-09-05T04:15:18.019Z,23.19
2022-09-05T04:16:18.292Z,23.17
2022-09-05T04:17:18.550Z,23.19
2022-09-05T04:18:18.791Z,23.16
2022-09-05T04:19:20.022Z,23.16
2022-09-05T04:20:19.332Z,23.16
2022-09-05T04:21:19.574Z,23.17
2022-09-05T04:22:19.813Z,23.16
2022-09-05T04:23:20.061Z,23.16
2022-09-05T04:24:20.284Z,23.17
2022-09-05T04:25:20.534Z,23.16
2022-09-05T04:26:20.782Z,23.16
2022-09-05T04:27:21.024Z,23.16
2022-09-05T04:28:22.253Z,23.16
2022-09-05T04:29:21.556Z,23.15
2022-09-05T04:30:39.420Z,23.15
2022-09-05T04:31:23.078Z,23.16
2022-09-05T04:32:22.269Z,23.16
2022-09-05T04:33:35.926Z,23.15
2022-09-05T04:34:23.787Z,23.15
2022-09-05T04:35:23.097Z,23.15
2022-09-05T04:36:23.337Z,23.15
2022-09-05T04:37:23.588Z,23.15
2022-09-05T04:38:23.898Z,23.15
2022-09-05T04:39:24.189Z,23.15
2022-09-05T04:40:24.419Z,23.15
2022-09-05T04:41:37.733Z,23.15
2022-09-05T04:42:25.888Z,23.15
2022-09-05T04:43:25.220Z,23.15
2022-09-05T04:44:25.461Z,23.15
2022-09-05T04:45:25.710Z,23.15
2022-09-05T04:46:26.003Z,23.15
2022-09-05T04:47:26.221Z,23.13
2022-09-05T04:48:26.596Z,23.13
2022-09-05T04:49:26.833Z,23.13
2022-09-05T04:50:27.083Z,23.15
2022-09-05T04:51:28.312Z,23.15
2022-09-05T04:52:30.931Z,23.15
2022-09-05T04:53:27.887Z,23.13
2022-09-05T04:54:30.369Z,23.13
2022-09-05T04:55:28.424Z,23.15
2022-09-05T04:56:28.663Z,23.13
2022-09-05T04:57:28.905Z,23.13
2022-09-05T04:58:56.165Z,23.13
2022-09-05T05:04:13.788Z,23.15
2022-09-05T05:06:03.473Z,23.13
2022-09-05T05:06:03.643Z,23.13
2022-09-05T05:06:08.228Z,23.12
2022-09-05T05:06:09.429Z,23.12
2022-09-05T05:06:15.109Z,23.13
2022-09-05T05:06:17.106Z,23.13
2022-09-05T05:06:44.493Z,23.13
2022-09-05T05:07:32.661Z,23.12
2022-09-05T05:08:38.702Z,23.10
2022-09-05T05:09:33.146Z,23.12
2022-09-05T05:13:38.142Z,23.10
2022-09-05T05:17:53.759Z,23.12
2022-09-05T05:17:54.474Z,23.12
2022-09-05T05:17:57.139Z,23.12
2022-09-05T05:18:07.793Z,23.10
2022-09-05T05:18:13.108Z,23.10
2022-09-05T05:18:13.402Z,23.12
2022-09-05T05:18:16.392Z,23.09
2022-09-05T05:18:48.856Z,23.10
2022-09-05T05:19:35.981Z,23.09
2022-09-05T05:20:41.515Z,23.07
2022-09-05T05:21:36.421Z,23.05
2022-09-05T05:22:35.722Z,23.05
2022-09-05T05:23:35.963Z,23.04
2022-09-05T05:24:36.203Z,23.04
2022-09-05T05:25:36.454Z,23.01
2022-09-05T05:26:36.734Z,23.01
2022-09-05T05:27:36.994Z,23.01
2022-09-05T05:28:37.235Z,23.01
2022-09-05T05:29:37.486Z,23.00
2022-09-05T05:30:37.736Z,22.97
2022-09-05T05:31:38.057Z,22.98
2022-09-05T05:32:45.817Z,22.97
2022-09-05T05:33:39.538Z,22.97
2022-09-05T05:34:38.846Z,22.95
2022-09-05T05:35:48.225Z,22.94
2022-09-05T05:36:40.339Z,22.95
2022-09-05T05:37:39.658Z,22.94
2022-09-05T05:38:39.908Z,22.94
2022-09-05T05:39:40.206Z,22.92
2022-09-05T05:40:50.591Z,22.92
2022-09-05T05:41:41.696Z,22.92
2022-09-05T05:42:40.999Z,22.92
2022-09-05T05:43:46.091Z,22.91
2022-09-05T05:44:42.501Z,22.92
2022-09-05T05:45:41.909Z,22.91
2022-09-05T05:46:42.131Z,22.91
2022-09-05T05:47:42.405Z,22.91
2022-09-05T05:48:44.148Z,22.91
2022-09-05T05:49:43.891Z,22.91
2022-09-05T05:50:43.211Z,22.91
2022-09-05T05:52:02.698Z,22.92
2022-09-05T05:52:44.704Z,22.92
2022-09-05T05:53:45.480Z,22.95
2022-09-05T05:54:44.284Z,22.97
2022-09-05T05:55:51.375Z,22.98
2022-09-05T05:56:45.833Z,23.00
2022-09-05T05:57:45.086Z,23.01
2022-09-05T05:58:45.385Z,23.05
2022-09-05T05:59:56.617Z,23.05
2022-09-05T06:00:51.415Z,23.10
2022-09-05T06:01:47.350Z,23.12
2022-09-05T06:02:46.616Z,23.13
2022-09-05T06:03:47.837Z,23.16
2022-09-05T06:04:47.077Z,23.17
2022-09-05T06:05:47.357Z,23.22
2022-09-05T06:06:47.617Z,23.23
2022-09-05T06:09:05.665Z,23.27
2022-09-05T06:12:11.678Z,23.28
2022-09-05T06:14:49.726Z,23.31
2022-09-05T06:14:55.458Z,23.35
2022-09-05T06:14:58.131Z,23.36
2022-09-05T06:14:59.314Z,23.39
2022-09-05T06:15:04.762Z,23.39
2022-09-05T06:15:09.311Z,23.42
2022-09-05T06:15:51.161Z,23.43
2022-09-05T06:16:50.573Z,23.46
2022-09-05T06:17:50.840Z,23.48
2022-09-05T06:18:51.110Z,23.51
2022-09-05T06:19:58.277Z,23.51
2022-09-05T06:22:08.619Z,23.53
2022-09-05T06:22:10.594Z,23.53
2022-09-05T06:22:53.220Z,23.53
2022-09-05T06:23:52.573Z,23.51
2022-09-05T06:24:52.841Z,23.53
2022-09-05T06:25:53.110Z,23.51
2022-09-05T06:26:53.383Z,23.50
2022-09-05T06:28:17.832Z,23.50
2022-09-05T06:28:54.904Z,23.48
2022-09-05T06:29:54.235Z,23.47
2022-09-05T06:30:57.618Z,23.50
2022-09-05T06:31:55.801Z,23.47
2022-09-05T06:32:58.229Z,23.50
2022-09-05T06:33:55.267Z,23.50
2022-09-05T06:34:59.346Z,23.50
2022-09-05T06:35:59.049Z,23.50
2022-09-05T06:36:57.077Z,23.50
2022-09-05T06:37:56.997Z,23.50
2022-09-05T06:38:56.717Z,23.50
2022-09-05T06:39:57.052Z,23.50
2022-09-05T06:40:57.328Z,23.51
2022-09-05T06:41:57.588Z,23.50
2022-09-05T06:42:57.861Z,23.48
2022-09-05T06:43:58.139Z,23.50
2022-09-05T06:44:58.409Z,23.48
2022-09-05T06:45:59.683Z,23.50
2022-09-05T06:47:29.166Z,23.48
2022-09-05T06:48:00.142Z,23.50
2022-09-05T06:49:32.392Z,23.50
2022-09-05T06:50:05.637Z,23.48
2022-09-05T06:51:08.439Z,23.50
2022-09-05T06:52:28.958Z,23.51
2022-09-05T06:53:10.931Z,23.51
2022-09-05T06:54:01.903Z,23.51
2022-09-05T06:55:01.243Z,23.51
2022-09-05T06:56:01.513Z,23.51
2022-09-05T06:57:01.775Z,23.53
2022-09-05T06:58:02.054Z,23.53
2022-09-05T06:59:04.673Z,23.53
2022-09-05T07:00:03.586Z,23.54
2022-09-05T07:01:03.041Z,23.54
2022-09-05T07:02:04.303Z,23.55
2022-09-05T07:03:03.465Z,23.55
2022-09-05T07:05:23.504Z,23.55
2022-09-05T07:05:23.926Z,23.54
2022-09-05T07:06:05.286Z,23.54
2022-09-05T07:07:06.296Z,23.57
2022-09-05T07:08:13.619Z,23.57
2022-09-05T07:09:06.087Z,23.58
2022-09-05T07:10:22.017Z,23.58
2022-09-05T07:11:15.848Z,23.60
2022-09-05T07:12:06.928Z,23.61
2022-09-05T07:13:06.258Z,23.63
2022-09-05T07:14:06.530Z,23.65
2022-09-05T07:15:08.844Z,23.66
2022-09-05T07:16:07.221Z,23.66
2022-09-05T07:17:07.383Z,23.68
2022-09-05T07:18:10.519Z,23.69
2022-09-05T07:19:07.982Z,23.69
2022-09-05T07:20:08.250Z,23.70
2022-09-05T07:21:16.415Z,23.70
2022-09-05T07:22:18.427Z,23.70
2022-09-05T07:23:20.344Z,23.70
2022-09-05T07:24:11.164Z,23.72
2022-09-05T07:25:09.622Z,23.72
2022-09-05T07:26:09.893Z,23.72
2022-09-05T07:27:11.143Z,23.72
2022-09-05T07:28:29.223Z,23.73
2022-09-05T07:29:11.675Z,23.73
2022-09-05T07:30:11.004Z,23.76
2022-09-05T07:31:11.322Z,23.78
2022-09-05T07:32:11.660Z,23.78
2022-09-05T07:33:11.913Z,23.79
2022-09-05T07:34:20.618Z,23.83
2022-09-05T07:35:13.426Z,23.84
2022-09-05T07:36:12.765Z,23.83
2022-09-05T07:37:14.688Z,23.85
2022-09-05T07:38:13.357Z,23.87
2022-09-05T07:39:28.147Z,23.90
2022-09-05T07:40:25.994Z,23.91
2022-09-05T07:41:15.188Z,23.93
2022-09-05T07:42:14.519Z,23.95
2022-09-05T07:43:18.262Z,23.97
2022-09-05T07:44:15.039Z,23.98
2022-09-05T07:45:15.311Z,24.02
2022-09-05T07:46:15.603Z,24.02
2022-09-05T07:47:15.890Z,24.05
2022-09-05T07:48:16.160Z,24.06
2022-09-05T07:49:16.469Z,24.06
2022-09-05T07:52:32.591Z,24.09
2022-09-05T07:56:46.686Z,24.10
2022-09-05T07:56:49.749Z,24.16
2022-09-05T07:56:49.970Z,24.13
2022-09-05T07:57:03.161Z,24.21
2022-09-05T07:57:09.203Z,24.16
2022-09-05T07:57:10.687Z,24.13
2022-09-05T07:57:30.145Z,24.21
2022-09-05T07:58:20.053Z,24.22
2022-09-05T07:59:19.409Z,24.25
2022-09-05T08:00:26.000Z,24.27
2022-09-05T08:01:21.026Z,24.28
2022-09-05T08:02:20.256Z,24.31
2022-09-05T08:03:20.662Z,24.31
2022-09-05T08:04:20.837Z,24.32
2022-09-05T08:05:34.488Z,24.32
2022-09-05T08:07:45.666Z,24.34
2022-09-05T08:07:48.626Z,24.34
2022-09-05T08:08:23.114Z,24.37
2022-09-05T08:10:09.121Z,24.39
2022-09-05T08:10:35.750Z,24.40
2022-09-05T08:11:26.334Z,24.43
2022-09-05T08:12:28.043Z,24.46
2022-09-05T08:13:27.148Z,24.50
2022-09-05T08:14:43.335Z,24.52
2022-09-05T08:15:24.839Z,24.55
2022-09-05T08:16:24.160Z,24.57
2022-09-05T08:17:26.274Z,24.58
2022-09-05T08:18:25.662Z,24.58
2022-09-05T08:19:24.997Z,24.61
2022-09-05T08:20:25.270Z,24.62
2022-09-05T08:21:27.283Z,24.62
2022-09-05T08:22:25.822Z,24.64
2022-09-05T08:23:26.300Z,24.64
2022-09-05T08:24:26.431Z,24.65
2022-09-05T08:25:27.571Z,24.65
2022-09-05T08:26:27.953Z,24.67
2022-09-05T08:27:27.292Z,24.67
2022-09-05T08:28:39.206Z,24.68
2022-09-05T08:29:28.814Z,24.67
2022-09-05T08:30:28.327Z,24.67
2022-09-05T08:31:28.460Z,24.67
2022-09-05T08:32:32.187Z,24.64
2022-09-05T08:33:30.016Z,24.65
2022-09-05T08:34:36.796Z,24.64
2022-09-05T08:35:30.586Z,24.65
2022-09-05T08:36:29.916Z,24.67
2022-09-05T08:37:30.276Z,24.69
2022-09-05T08:38:37.385Z,24.71
2022-09-05T08:39:31.805Z,24.71
2022-09-05T08:40:31.017Z,24.73
2022-09-05T08:41:49.891Z,24.76
2022-09-05T08:42:32.537Z,24.77
2022-09-05T08:46:39.201Z,24.77
2022-09-05T08:46:39.415Z,24.77
2022-09-05T08:46:43.899Z,24.76
2022-09-05T08:46:44.298Z,24.76
2022-09-05T08:47:45.211Z,24.78
2022-09-05T08:48:34.269Z,24.78
2022-09-05T08:49:37.067Z,24.80
2022-09-05T08:50:33.900Z,24.81
2022-09-05T08:51:34.199Z,24.83
2022-09-05T08:52:35.453Z,24.85
2022-09-05T08:53:46.717Z,24.85
2022-09-05T08:54:36.021Z,24.87
2022-09-05T08:55:35.352Z,24.87
2022-09-05T08:56:35.671Z,24.88
2022-09-05T08:57:35.942Z,24.88
2022-09-05T08:58:36.181Z,24.88
2022-09-05T08:59:36.451Z,24.90
2022-09-05T09:00:36.764Z,24.91
2022-09-05T09:01:36.974Z,24.93
2022-09-05T09:02:47.110Z,24.96
2022-09-05T09:03:38.598Z,24.98
2022-09-05T09:05:00.769Z,24.99
2022-09-05T09:06:00.995Z,25.00
2022-09-05T09:06:39.315Z,25.02
2022-09-05T09:07:51.313Z,25.00
2022-09-05T09:08:39.896Z,25.00
2022-09-05T09:09:39.227Z,25.02
2022-09-05T09:10:39.503Z,25.02
2022-09-05T09:11:39.776Z,25.02
2022-09-05T09:12:40.047Z,25.03
2022-09-05T09:13:40.317Z,25.03
2022-09-05T09:14:40.607Z,25.06
2022-09-05T09:15:40.992Z,25.06
2022-09-05T09:16:41.178Z,25.08
2022-09-05T09:17:41.448Z,25.08
2022-09-05T09:18:41.719Z,25.08
2022-09-05T09:19:41.989Z,25.08
2022-09-05T09:20:45.352Z,25.08
2022-09-05T09:21:42.513Z,25.08
2022-09-05T09:22:42.789Z,25.08
2022-09-05T09:23:43.175Z,25.10
2022-09-05T09:24:43.391Z,25.09
2022-09-05T09:25:43.631Z,25.10
2022-09-05T09:26:43.901Z,25.13
2022-09-05T09:28:47.200Z,25.14
2022-09-05T09:28:50.032Z,25.14
2022-09-05T09:29:45.712Z,25.15
2022-09-05T09:30:45.043Z,25.14
2022-09-05T09:31:45.373Z,25.15
2022-09-05T09:32:45.647Z,25.17
2022-09-05T09:33:45.914Z,25.15
2022-09-05T09:34:47.404Z,25.15
2022-09-05T09:35:46.515Z,25.13
2022-09-05T09:36:46.785Z,25.10
2022-09-05T09:37:50.678Z,25.10
2022-09-05T09:38:48.305Z,25.09
2022-09-05T09:39:47.660Z,25.09
2022-09-05T09:40:52.382Z,25.10
2022-09-05T09:41:49.176Z,25.13
2022-09-05T09:42:48.506Z,25.10
2022-09-05T09:43:52.750Z,25.13
2022-09-05T09:44:49.008Z,25.10
2022-09-05T09:45:49.277Z,25.10
2022-09-05T09:46:49.611Z,25.10
2022-09-05T09:47:49.897Z,25.10
2022-09-05T09:48:51.588Z,25.10
2022-09-05T09:49:50.427Z,25.09
2022-09-05T09:50:58.319Z,25.10
2022-09-05T09:51:51.949Z,25.10
2022-09-05T09:52:51.279Z,25.14
2022-09-05T09:53:51.550Z,25.14
2022-09-05T09:54:51.819Z,25.14
2022-09-05T09:55:52.099Z,25.14
2022-09-05T09:56:52.372Z,25.14
2022-09-05T09:57:53.066Z,25.13
2022-09-05T09:58:52.892Z,25.10
2022-09-05T09:59:54.064Z,25.09
2022-09-05T10:00:53.471Z,25.09
2022-09-05T10:01:53.825Z,25.08
2022-09-05T10:05:32.461Z,25.08
2022-09-05T10:07:30.447Z,25.08
2022-09-05T10:10:33.478Z,25.08
2022-09-05T10:10:49.028Z,25.09
2022-09-05T10:10:53.745Z,25.09
2022-09-05T10:10:59.633Z,25.08
2022-09-05T10:11:00.446Z,25.09
2022-09-05T10:11:22.663Z,25.10
2022-09-05T10:11:58.607Z,25.09
2022-09-05T10:13:08.726Z,25.10
2022-09-05T10:13:58.126Z,25.10
2022-09-05T10:14:58.407Z,25.09
2022-09-05T10:15:58.746Z,25.09
2022-09-05T10:16:59.017Z,25.08
2022-09-05T10:17:58.237Z,25.06
2022-09-05T10:18:58.552Z,25.08
2022-09-05T10:20:14.271Z,25.08
2022-09-05T10:21:16.347Z,25.06
2022-09-05T10:23:00.620Z,25.03
2022-09-05T10:23:59.939Z,25.02
2022-09-05T10:25:18.624Z,25.00
2022-09-05T10:26:02.007Z,24.99
2022-09-05T10:27:00.780Z,24.99
2022-09-05T10:28:01.041Z,25.00
2022-09-05T10:29:30.194Z,25.00
2022-09-05T10:30:03.389Z,25.02
2022-09-05T10:31:52.791Z,25.02
2022-09-05T10:34:50.679Z,25.02
2022-09-05T10:35:06.079Z,25.02
2022-09-05T10:35:06.080Z,25.03
2022-09-05T10:35:21.112Z,25.02
2022-09-05T10:36:04.318Z,25.03
2022-09-05T10:37:05.159Z,25.03
2022-09-05T10:38:10.195Z,25.00
2022-09-05T10:39:05.024Z,25.00
2022-09-05T10:40:04.403Z,25.00
2022-09-05T10:41:22.316Z,25.00
2022-09-05T10:42:05.893Z,25.00
2022-09-05T10:43:06.116Z,25.00
2022-09-05T10:44:05.555Z,25.00
2022-09-05T10:45:05.815Z,25.02
2022-09-05T10:46:06.101Z,25.02
2022-09-05T10:47:06.394Z,25.02
2022-09-05T10:48:08.425Z,25.03
2022-09-05T10:49:07.877Z,25.02
2022-09-05T10:50:07.197Z,25.03
2022-09-05T10:51:07.470Z,25.03
2022-09-05T10:52:18.145Z,25.03
2022-09-05T10:53:09.008Z,25.03
2022-09-05T10:54:08.338Z,25.05
2022-09-05T10:55:14.703Z,25.05
2022-09-05T10:56:09.836Z,25.03
2022-09-05T10:57:09.162Z,25.05
2022-09-05T10:58:09.420Z,25.03
2022-09-05T11:00:50.722Z,25.03
2022-09-05T11:02:19.235Z,25.03
2022-09-05T11:02:21.540Z,25.02
2022-09-05T11:02:29.803Z,25.02
2022-09-05T11:03:22.551Z,25.00
2022-09-05T11:04:12.105Z,25.00
2022-09-05T11:05:11.500Z,24.96
2022-09-05T11:06:11.668Z,24.96
2022-09-05T11:07:11.912Z,24.96
2022-09-05T11:08:12.315Z,24.93
2022-09-05T11:09:16.522Z,24.91
2022-09-05T11:10:12.703Z,24.91
2022-09-05T11:11:25.972Z,24.88
2022-09-05T11:12:14.205Z,24.87
2022-09-05T11:13:13.524Z,24.87
2022-09-05T11:14:26.694Z,24.87
2022-09-05T11:15:15.027Z,24.85
2022-09-05T11:16:14.412Z,24.85
2022-09-05T11:17:14.656Z,24.85
2022-09-05T11:18:14.917Z,24.87
2022-09-05T11:19:15.184Z,24.87
2022-09-05T11:20:20.275Z,24.84
2022-09-05T11:21:16.695Z,24.84
2022-09-05T11:22:23.715Z,24.83
2022-09-05T11:23:17.248Z,24.84
2022-09-05T11:24:16.568Z,24.84
2022-09-05T11:25:16.825Z,24.84
2022-09-05T11:26:17.085Z,24.87
2022-09-05T11:27:24.603Z,24.87
2022-09-05T11:28:18.655Z,24.87
2022-09-05T11:29:17.867Z,24.90
2022-09-05T11:30:28.591Z,24.88
2022-09-05T11:31:19.392Z,24.88
2022-09-05T11:35:37.179Z,24.91
2022-09-05T11:37:37.154Z,24.90
2022-09-05T11:39:51.545Z,24.91
2022-09-05T11:39:51.545Z,24.90
2022-09-05T11:39:51.961Z,24.91
2022-09-05T11:39:55.070Z,24.91
2022-09-05T11:40:07.231Z,24.91
2022-09-05T11:40:08.819Z,24.91
2022-09-05T11:40:33.947Z,24.90
2022-09-05T11:41:23.010Z,24.91
2022-09-05T11:42:21.512Z,24.91
2022-09-05T11:43:21.765Z,24.91
2022-09-05T11:44:25.803Z,24.91
2022-09-05T11:45:22.365Z,24.90
2022-09-05T11:46:22.661Z,24.90
2022-09-05T11:47:29.754Z,24.91
2022-09-05T11:48:24.221Z,24.91
2022-09-05T11:49:23.464Z,24.91
2022-09-05T11:50:23.737Z,24.93
2022-09-05T11:51:33.459Z,24.93
2022-09-05T11:52:25.245Z,24.91
2022-09-05T11:53:24.566Z,24.91
2022-09-05T11:54:24.839Z,24.91
2022-09-05T11:55:25.108Z,24.91
2022-09-05T11:56:28.552Z,24.91
2022-09-05T11:57:33.119Z,24.91
2022-09-05T11:58:45.244Z,24.90
2022-09-05T11:59:33.410Z,24.90
2022-09-05T12:00:32.876Z,24.90
2022-09-05T12:02:28.073Z,24.91
2022-09-05T12:03:41.441Z,24.90
2022-09-05T12:04:28.521Z,24.91
2022-09-05T12:05:49.921Z,24.98
2022-09-05T12:06:29.120Z,25.00
2022-09-05T12:07:31.657Z,25.02
2022-09-05T12:08:28.738Z,25.02
2022-09-05T12:09:28.931Z,25.03
2022-09-05T12:10:45.913Z,25.03
2022-09-05T12:11:30.423Z,25.05
2022-09-05T12:12:39.638Z,25.03
2022-09-05T12:13:30.984Z,25.02
2022-09-05T12:14:30.294Z,25.03
2022-09-05T12:15:30.615Z,25.00
2022-09-05T12:16:31.010Z,25.02
2022-09-05T12:17:35.584Z,25.00
2022-09-05T12:18:32.365Z,25.00
2022-09-05T12:19:34.500Z,25.00
2022-09-05T12:20:37.445Z,25.00
2022-09-05T12:21:33.186Z,24.99
2022-09-05T12:22:33.475Z,24.99
2022-09-05T12:23:58.018Z,24.99
2022-09-05T12:25:26.308Z,24.98
2022-09-05T12:27:40.033Z,24.98
2022-09-05T12:27:40.842Z,24.98
2022-09-05T12:27:41.798Z,24.98
2022-09-05T12:29:27.547Z,24.96
2022-09-05T12:29:39.810Z,24.98
2022-09-05T12:30:55.073Z,24.98
2022-09-05T12:32:32.224Z,24.98
2022-09-05T12:36:02.252Z,24.96
2022-09-05T12:36:07.819Z,24.98
2022-09-05T12:36:08.505Z,24.96
2022-09-05T12:36:10.060Z,24.96
2022-09-05T12:40:06.615Z,24.95
2022-09-05T12:40:38.508Z,24.95
2022-09-05T12:41:34.650Z,24.96
2022-09-05T12:41:35.368Z,24.91
2022-09-05T12:41:37.080Z,24.96
2022-09-05T12:41:37.998Z,24.95
2022-09-05T12:42:08.418Z,24.96
2022-09-05T12:42:51.210Z,24.93
2022-09-05T12:43:57.434Z,24.95
2022-09-05T12:44:44.232Z,24.95
2022-09-05T12:45:40.178Z,24.93
2022-09-05T12:46:39.382Z,24.93
2022-09-05T12:47:39.654Z,24.95
2022-09-05T12:48:39.939Z,24.93
2022-09-05T12:49:40.174Z,24.93
2022-09-05T12:50:41.415Z,24.93
2022-09-05T12:51:46.199Z,24.93
2022-09-05T12:52:41.997Z,24.95
2022-09-05T12:53:41.306Z,24.93
2022-09-05T12:54:41.566Z,24.95
2022-09-05T12:55:41.835Z,24.93
2022-09-05T12:58:24.686Z,24.95
2022-09-05T13:02:56.219Z,24.95