createdAt,value
2022-08-18T00:04:57.949Z,28.54
2022-08-18T00:10:02.202Z,28.50
2022-08-18T00:15:08.758Z,28.46
2022-08-18T00:20:14.777Z,28.45
2022-08-18T00:25:19.245Z,28.44
2022-08-18T00:30:23.599Z,28.37
2022-08-18T00:35:29.344Z,28.38
2022-08-18T00:40:37.965Z,28.34
2022-08-18T00:45:43.909Z,28.33
2022-08-18T00:50:52.967Z,28.30
2022-08-18T00:55:57.747Z,28.26
2022-08-18T01:01:05.907Z,28.23
2022-08-18T01:06:16.395Z,28.23
2022-08-18T01:11:19.286Z,28.18
2022-08-18T01:16:41.271Z,28.14
2022-08-18T01:22:07.971Z,28.11
2022-08-18T01:27:17.846Z,28.12
2022-08-18T01:32:24.187Z,28.09
2022-08-18T01:37:26.942Z,28.07
2022-08-18T01:42:31.052Z,28.05
2022-08-18T01:47:47.739Z,28.02
2022-08-18T01:52:57.577Z,28.01
2022-08-18T01:58:01.761Z,27.98
2022-08-18T02:03:08.721Z,27.92
2022-08-18T02:08:15.431Z,27.95
2022-08-18T02:13:19.838Z,27.91
2022-08-18T02:18:41.514Z,27.89
2022-08-18T02:23:53.518Z,27.86
2022-08-18T02:28:58.535Z,27.84
2022-08-18T02:34:01.266Z,27.84
2022-08-18T02:39:04.890Z,27.80
2022-08-18T02:44:09.774Z,27.80
2022-08-18T02:49:13.170Z,27.77
2022-08-18T02:54:16.031Z,27.75
2022-08-18T02:59:24.187Z,27.73
2022-08-18T03:04:30.769Z,27.71
2022-08-18T03:09:35.374Z,27.70
2022-08-18T03:14:40.404Z,27.69
2022-08-18T03:19:44.977Z,27.66
2022-08-18T03:24:50.524Z,27.59
2022-08-18T03:29:54.865Z,27.48
2022-08-18T03:34:57.626Z,27.34
2022-08-18T03:40:00.440Z,27.25
2022-08-18T03:45:13.160Z,27.29
2022-08-18T03:50:21.741Z,26.92
2022-08-18T03:55:24.454Z,26.52
2022-08-18T04:00:28.823Z,26.53
2022-08-18T04:05:32.317Z,26.52
2022-08-18T04:10:36.536Z,26.58
2022-08-18T04:15:40.596Z,26.54
2022-08-18T04:20:59.471Z,26.54
2022-08-18T04:26:04.076Z,25.97
2022-08-18T04:31:10.389Z,25.78
2022-08-18T04:36:18.718Z,25.56
2022-08-18T04:41:26.931Z,25.46
2022-08-18T04:46:32.054Z,25.44
2022-08-18T04:52:26.720Z,25.26
2022-08-18T04:56:57.995Z,25.35
2022-08-18T05:02:05.573Z,25.32
2022-08-18T05:07:10.615Z,25.22
2022-08-18T05:12:15.421Z,25.14
2022-08-18T05:17:19.527Z,25.29
2022-08-18T05:22:24.288Z,25.14
2022-08-18T05:27:36.243Z,25.23
2022-08-18T05:32:48.531Z,25.29
2022-08-18T05:38:15.662Z,25.20
2022-08-18T05:43:18.568Z,25.28
2022-08-18T05:48:22.776Z,25.28
2022-08-18T05:53:45.551Z,25.33
2022-08-18T05:58:57.392Z,25.35
2022-08-18T06:04:06.993Z,25.33
2022-08-18T06:09:14.684Z,25.36
2022-08-18T06:14:17.828Z,25.35
2022-08-18T06:19:37.266Z,25.35
2022-08-18T06:24:48.273Z,25.30
2022-08-18T06:30:05.126Z,25.36
2022-08-18T06:35:19.024Z,25.31
2022-08-18T06:40:21.750Z,25.24
2022-08-18T06:45:33.994Z,25.32
2022-08-18T06:50:51.273Z,25.33
2022-08-18T06:55:54.062Z,25.33
2022-08-18T07:01:01.595Z,25.41
2022-08-18T07:06:10.371Z,25.40
2022-08-18T07:11:20.741Z,25.42
2022-08-18T07:16:54.922Z,25.61
2022-08-18T07:22:05.212Z,25.67
2022-08-18T07:27:10.816Z,25.67
2022-08-18T07:32:22.012Z,25.70
2022-08-18T07:37:30.440Z,25.79
2022-08-18T07:43:00.587Z,25.74
2022-08-18T07:48:27.271Z,25.82
2022-08-18T07:53:55.817Z,25.82
2022-08-18T07:59:08.289Z,25.90
2022-08-18T08:04:25.813Z,25.92
2022-08-18T08:09:53.974Z,26.06
2022-08-18T08:15:06.471Z,26.13
2022-08-18T08:20:23.229Z,26.22
2022-08-18T08:25:46.894Z,26.26
2022-08-18T08:31:13.578Z,26.29
2022-08-18T08:36:28.630Z,26.34
2022-08-18T08:41:39.535Z,26.43
2022-08-18T08:46:48.326Z,26.46
2022-08-18T08:51:57.941Z,26.50
2022-08-18T08:57:04.385Z,26.57
2022-08-18T09:02:47.818Z,26.64
2022-08-18T09:08:21.339Z,26.67
2022-08-18T09:14:11.270Z,26.72
2022-08-18T09:19:47.439Z,26.77
2022-08-18T09:24:52.779Z,26.79
2022-08-18T09:29:59.230Z,26.83
2022-08-18T09:35:14.531Z,26.86
2022-08-18T09:41:02.074Z,26.96
2022-08-18T09:46:06.235Z,26.96
2022-08-18T09:51:34.279Z,26.99
2022-08-18T09:57:21.497Z,27.06
2022-08-18T10:03:13.535Z,27.09
2022-08-18T10:08:52.625Z,27.15
2022-08-18T10:14:09.752Z,27.20
2022-08-18T10:19:34.003Z,27.25
2022-08-18T10:24:53.790Z,27.29
2022-08-18T10:29:58.656Z,27.33
2022-08-18T10:35:01.404Z,27.33
2022-08-18T10:40:21.186Z,27.35
2022-08-18T10:45:30.089Z,27.37
2022-08-18T10:50:42.961Z,27.36
2022-08-18T10:55:52.438Z,27.37
2022-08-18T11:01:11.488Z,27.37
2022-08-18T11:06:21.483Z,27.37
2022-08-18T11:11:36.992Z,27.39
2022-08-18T11:16:54.590Z,27.40
2022-08-18T11:21:57.493Z,27.41
2022-08-18T11:27:03.762Z,27.44
2022-08-18T11:32:20.767Z,27.45
2022-08-18T11:37:48.907Z,27.45
2022-08-18T11:42:57.221Z,27.44
2022-08-18T11:48:03.081Z,27.43
2022-08-18T11:53:18.816Z,27.43
2022-08-18T11:58:41.389Z,27.45
2022-08-18T12:03:49.134Z,27.45
2022-08-18T12:08:58.800Z,27.46
2022-08-18T12:14:32.209Z,27.47
2022-08-18T12:19:34.273Z,27.48
2022-08-18T12:24:39.502Z,27.47
2022-08-18T12:29:44.785Z,27.49
2022-08-18T12:34:48.109Z,27.50
2022-08-18T12:39:51.347Z,27.50
2022-08-18T12:44:55.511Z,27.50
2022-08-18T12:49:58.375Z,27.51
2022-08-18T12:55:04.840Z,27.52
2022-08-18T13:05:35.860Z,27.52
2022-08-18T13:10:45.550Z,27.50
2022-08-18T13:15:57.957Z,27.53
2022-08-18T13:21:03.145Z,27.55
2022-08-18T13:26:09.355Z,27.55
2022-08-18T13:31:14.008Z,27.56
2022-08-18T13:36:17.013Z,27.57
2022-08-18T13:41:20.279Z,27.57
2022-08-18T13:46:30.935Z,27.58
2022-08-18T13:51:34.310Z,27.57
2022-08-18T13:56:37.259Z,27.58
2022-08-18T14:01:52.512Z,27.57
2022-08-18T14:06:59.036Z,27.57
2022-08-18T14:12:05.834Z,27.56
2022-08-18T14:17:10.202Z,27.56
2022-08-18T14:22:39.191Z,27.55
2022-08-18T14:27:42.339Z,27.55
2022-08-18T14:33:00.711Z,27.54
2022-08-18T14:38:05.644Z,27.55
2022-08-18T14:43:09.051Z,27.54
2022-08-18T14:48:14.312Z,27.53
2022-08-18T14:53:20.096Z,27.55
2022-08-18T14:58:29.091Z,27.57
2022-08-18T15:03:33.436Z,27.62
2022-08-18T15:08:37.478Z,27.77
2022-08-18T15:13:43.451Z,27.96
2022-08-18T15:18:49.588Z,28.11
2022-08-18T15:24:15.048Z,28.14
2022-08-18T15:29:28.933Z,28.23
2022-08-18T15:34:46.115Z,28.28
2022-08-18T15:39:51.701Z,28.33
2022-08-18T15:45:11.507Z,28.39
2022-08-18T15:50:25.255Z,28.41
2022-08-18T15:55:35.881Z,28.45
2022-08-18T16:00:45.570Z,28.47
2022-08-18T16:05:53.696Z,28.56
2022-08-18T16:10:57.125Z,28.57
2022-08-18T16:16:00.946Z,28.58
2022-08-18T16:21:08.049Z,28.60
2022-08-18T16:31:26.488Z,28.65
2022-08-18T16:36:30.701Z,28.72
2022-08-18T16:41:33.827Z,28.65
2022-08-18T16:46:37.588Z,28.67
2022-08-18T16:51:45.530Z,28.65
2022-08-18T16:56:48.336Z,28.62
2022-08-18T17:02:08.544Z,28.67
2022-08-18T17:07:12.746Z,28.73
2022-08-18T17:12:15.478Z,28.66
2022-08-18T17:17:18.696Z,28.65
2022-08-18T17:22:23.745Z,28.66
2022-08-18T17:27:37.341Z,28.65
2022-08-18T17:32:46.597Z,28.64
2022-08-18T17:37:59.366Z,28.61
2022-08-18T17:43:02.729Z,28.52
2022-08-18T17:48:11.817Z,28.43
2022-08-18T17:53:17.938Z,28.49
2022-08-18T17:58:27.257Z,28.59
2022-08-18T18:03:30.069Z,28.46
2022-08-18T18:08:51.909Z,28.39
2022-08-18T18:13:55.401Z,28.28
2022-08-18T18:19:02.841Z,28.11
2022-08-18T18:24:29.972Z,27.96
2022-08-18T18:29:38.016Z,27.79
2022-08-18T18:34:46.441Z,27.63
2022-08-18T18:39:56.999Z,27.53
2022-08-18T18:45:02.730Z,27.57
2022-08-18T18:50:10.278Z,27.54
2022-08-18T18:55:18.394Z,27.57
2022-08-18T19:00:29.939Z,27.65
2022-08-18T19:05:38.556Z,27.73
2022-08-18T19:10:50.253Z,27.71
2022-08-18T19:15:58.564Z,27.64
2022-08-18T19:22:04.587Z,27.51
2022-08-18T19:26:34.512Z,27.49
2022-08-18T19:31:40.998Z,27.61
2022-08-18T19:36:49.366Z,27.70
2022-08-18T19:41:59.811Z,27.83
2022-08-18T19:47:09.956Z,28.05
2022-08-18T19:52:56.064Z,28.17
2022-08-18T19:58:10.912Z,28.20
2022-08-18T20:03:35.588Z,28.19
2022-08-18T20:09:10.254Z,27.96
2022-08-18T20:14:18.850Z,27.66
2022-08-18T20:19:43.909Z,27.45
2022-08-18T20:24:53.030Z,27.26
2022-08-18T20:30:29.202Z,27.01
2022-08-18T20:35:37.585Z,26.72
2022-08-18T20:40:45.001Z,26.69
2022-08-18T20:45:55.146Z,26.62
2022-08-18T20:51:09.320Z,26.54
2022-08-18T20:56:32.189Z,26.27
2022-08-18T21:01:40.647Z,26.16
2022-08-18T21:06:44.657Z,26.26
2022-08-18T21:11:49.139Z,26.50
2022-08-18T21:16:53.473Z,26.53
2022-08-18T21:21:58.883Z,26.51
2022-08-18T21:27:06.807Z,26.40
2022-08-18T21:32:14.232Z,26.45
2022-08-18T21:37:19.250Z,26.46
2022-08-18T21:42:26.077Z,26.45
2022-08-18T21:47:33.615Z,26.48
2022-08-18T21:52:38.655Z,26.45
2022-08-18T21:57:52.198Z,26.54
2022-08-18T22:08:29.625Z,26.76
2022-08-18T22:14:02.107Z,26.93
2022-08-18T22:19:08.865Z,26.94
2022-08-18T22:24:21.904Z,26.73
2022-08-18T22:29:32.595Z,26.82
2022-08-18T22:34:36.055Z,26.91
2022-08-18T22:39:44.773Z,26.78
2022-08-18T22:44:48.182Z,26.70
2022-08-18T22:49:51.168Z,26.57
2022-08-18T22:54:55.375Z,26.29
2022-08-18T22:59:58.199Z,25.98
2022-08-18T23:05:03.173Z,25.89
2022-08-18T23:10:13.961Z,25.96
2022-08-18T23:15:18.789Z,25.99
2022-08-18T23:20:21.535Z,25.96
2022-08-18T23:25:30.860Z,26.10
2022-08-18T23:30:34.938Z,26.15
2022-08-18T23:35:38.664Z,26.03
2022-08-18T23:40:45.154Z,25.93
2022-08-18T23:45:49.860Z,25.88
2022-08-18T23:50:52.621Z,25.83
2022-08-18T23:55:56.768Z,25.82
