createdAt,value
2023-02-09T00:01:04.770Z,25.40
2023-02-09T00:03:33.084Z,12.00
2023-02-09T00:06:01.510Z,16.80
2023-02-09T00:08:31.504Z,25.00
2023-02-09T00:10:59.934Z,24.00
2023-02-09T00:13:27.676Z,10.20
2023-02-09T00:15:57.518Z,19.20
2023-02-09T00:18:26.468Z,25.60
2023-02-09T00:20:58.352Z,10.00
2023-02-09T00:23:26.538Z,21.80
2023-02-09T00:25:56.099Z,19.00
2023-02-09T00:28:24.432Z,20.40
2023-02-09T00:30:53.366Z,28.80
2023-02-09T00:33:21.544Z,6.20
2023-02-09T00:35:49.962Z,22.00
2023-02-09T00:38:18.891Z,15.60
2023-02-09T00:40:49.085Z,20.00
2023-02-09T00:43:18.643Z,17.40
2023-02-09T00:45:46.807Z,24.00
2023-02-09T00:48:15.715Z,16.20
2023-02-09T00:50:44.274Z,18.20
2023-02-09T00:53:12.690Z,22.80
2023-02-09T00:55:42.352Z,23.20
2023-02-09T00:58:10.532Z,19.80
2023-02-09T01:00:40.121Z,18.20
2023-02-09T01:03:08.327Z,29.60
2023-02-09T01:05:39.560Z,11.20
2023-02-09T01:08:07.767Z,21.80
2023-02-09T01:10:36.333Z,17.40
2023-02-09T01:13:04.678Z,18.00
2023-02-09T01:15:32.934Z,24.80
2023-02-09T01:18:02.576Z,13.60
2023-02-09T01:20:30.746Z,16.20
2023-02-09T01:22:58.859Z,12.00
2023-02-09T01:25:27.013Z,15.40
2023-02-09T01:27:55.098Z,24.20
2023-02-09T01:30:23.495Z,20.60
2023-02-09T01:32:51.630Z,16.40
2023-02-09T01:35:21.846Z,13.40
2023-02-09T01:37:50.074Z,21.80
2023-02-09T01:40:18.281Z,19.00
2023-02-09T01:42:46.855Z,15.80
2023-02-09T01:45:29.849Z,16.60
2023-02-09T01:48:00.998Z,15.00
2023-02-09T01:50:32.232Z,15.60
2023-02-09T01:53:00.466Z,13.00
2023-02-09T01:55:31.537Z,25.40
2023-02-09T01:58:02.798Z,14.20
2023-02-09T02:00:31.671Z,15.00
2023-02-09T02:03:03.049Z,18.60
2023-02-09T02:05:32.913Z,19.80
2023-02-09T02:08:04.731Z,21.00
2023-02-09T02:10:33.011Z,12.00
2023-02-09T02:13:01.391Z,23.80
2023-02-09T02:15:32.238Z,18.80
2023-02-09T02:18:09.585Z,22.80
2023-02-09T02:20:59.338Z,20.40
2023-02-09T02:23:31.944Z,14.00
2023-02-09T02:26:24.158Z,19.40
2023-02-09T02:29:02.681Z,16.40
2023-02-09T02:31:51.774Z,27.00
2023-02-09T02:34:22.332Z,18.60
2023-02-09T02:36:57.052Z,21.20
2023-02-09T02:39:27.868Z,16.40
2023-02-09T02:42:20.277Z,19.60
2023-02-09T02:44:55.109Z,19.60
2023-02-09T02:47:25.468Z,23.60
2023-02-09T02:49:56.515Z,21.00
2023-02-09T02:52:24.723Z,14.80
2023-02-09T02:54:56.639Z,13.60
2023-02-09T02:57:28.076Z,19.60
2023-02-09T02:59:58.609Z,13.20
2023-02-09T03:02:31.123Z,7.80
2023-02-09T03:05:01.044Z,18.60
2023-02-09T03:07:29.640Z,19.20
2023-02-09T03:09:58.265Z,25.80
2023-02-09T03:12:33.581Z,15.60
2023-02-09T03:15:11.998Z,16.80
2023-02-09T03:17:47.526Z,21.40
2023-02-09T03:20:18.324Z,18.80
2023-02-09T03:22:49.069Z,26.20
2023-02-09T03:25:19.744Z,24.20
2023-02-09T03:27:50.237Z,15.60
2023-02-09T03:30:18.841Z,19.20
2023-02-09T03:32:48.841Z,21.60
2023-02-09T03:35:18.444Z,23.20
2023-02-09T03:37:46.720Z,24.40
2023-02-09T03:40:15.121Z,16.00
2023-02-09T03:42:43.339Z,15.40
2023-02-09T03:45:16.048Z,15.80
2023-02-09T03:47:44.232Z,19.00
2023-02-09T03:50:14.113Z,24.80
2023-02-09T03:52:42.239Z,22.20
2023-02-09T03:55:10.363Z,19.00
2023-02-09T03:57:39.365Z,20.60
2023-02-09T04:00:08.211Z,18.00
2023-02-09T04:02:40.426Z,20.60
2023-02-09T04:05:09.031Z,19.80
2023-02-09T04:07:39.125Z,21.20
2023-02-09T04:10:07.923Z,21.80
2023-02-09T04:12:36.106Z,25.20
2023-02-09T04:15:04.575Z,18.40
2023-02-09T04:17:32.984Z,16.80
2023-02-09T04:20:01.103Z,20.60
2023-02-09T04:22:29.292Z,21.00
2023-02-09T04:24:59.021Z,21.40
2023-02-09T04:27:28.710Z,18.80
2023-02-09T04:29:56.912Z,20.00
2023-02-09T04:32:25.053Z,10.60
2023-02-09T04:34:53.399Z,21.00
2023-02-09T04:37:21.584Z,22.00
2023-02-09T04:39:49.822Z,24.00
2023-02-09T04:42:19.393Z,25.80
2023-02-09T04:44:47.529Z,13.80
2023-02-09T04:47:15.843Z,23.20
2023-02-09T04:49:44.655Z,27.40
2023-02-09T04:52:12.779Z,20.80
2023-02-09T04:54:40.910Z,29.00
2023-02-09T04:57:26.774Z,25.20
2023-02-09T04:59:56.475Z,27.00
2023-02-09T05:02:24.634Z,25.00
2023-02-09T05:04:52.823Z,27.20
2023-02-09T05:07:20.942Z,25.40
2023-02-09T05:09:49.084Z,17.40
2023-02-09T05:12:17.253Z,29.80
2023-02-09T05:14:45.377Z,34.00
2023-02-09T05:17:15.010Z,28.20
2023-02-09T05:19:43.419Z,26.00
2023-02-09T05:22:11.787Z,31.80
2023-02-09T05:24:39.933Z,23.00
2023-02-09T05:27:08.046Z,13.00
2023-02-09T05:29:36.309Z,27.60
2023-02-09T05:32:04.616Z,23.40
2023-02-09T05:34:34.244Z,23.80
2023-02-09T05:37:02.397Z,18.80
2023-02-09T05:39:30.531Z,24.60
2023-02-09T05:42:16.955Z,26.80
2023-02-09T05:44:45.852Z,26.60
2023-02-09T05:47:14.571Z,20.60
2023-02-09T05:49:44.445Z,22.20
2023-02-09T05:52:13.210Z,21.60
2023-02-09T05:54:41.353Z,25.20
2023-02-09T05:57:10.090Z,23.60
2023-02-09T05:59:38.234Z,24.00
2023-02-09T06:02:06.937Z,27.80
2023-02-09T06:04:36.301Z,27.00
2023-02-09T06:07:05.969Z,29.80
2023-02-09T06:09:34.113Z,18.00
2023-02-09T06:12:02.298Z,30.80
2023-02-09T06:14:30.537Z,26.00
2023-02-09T06:16:58.903Z,26.20
2023-02-09T06:19:27.049Z,25.00
2023-02-09T06:21:55.224Z,18.80
2023-02-09T06:24:24.756Z,26.60
2023-02-09T06:26:52.927Z,15.60
2023-02-09T06:29:21.092Z,22.20
2023-02-09T06:31:49.368Z,24.60
2023-02-09T06:34:17.675Z,29.20
2023-02-09T06:36:45.981Z,26.40
2023-02-09T06:39:14.091Z,17.20
2023-02-09T06:41:43.866Z,18.20
2023-02-09T06:44:13.263Z,18.40
2023-02-09T06:46:41.432Z,18.60
2023-02-09T06:49:09.646Z,12.20
2023-02-09T06:51:38.279Z,13.00
2023-02-09T06:54:06.565Z,14.60
2023-02-09T06:56:34.772Z,16.00
2023-02-09T06:59:04.426Z,16.00
2023-02-09T07:01:32.685Z,15.40
2023-02-09T07:04:00.886Z,20.50
2023-02-09T07:06:29.210Z,19.50
2023-02-09T07:08:57.473Z,6.25
2023-02-09T07:11:25.643Z,16.25
2023-02-09T07:13:53.803Z,26.75
2023-02-09T07:16:23.464Z,22.75
2023-02-09T07:18:51.615Z,20.50
2023-02-09T07:21:21.711Z,20.50
2023-02-09T07:23:49.992Z,25.80
2023-02-09T07:26:18.908Z,24.75
2023-02-09T07:28:47.229Z,18.00
2023-02-09T07:31:16.423Z,29.00
2023-02-09T07:33:46.116Z,21.25
2023-02-09T07:36:15.526Z,21.75
2023-02-09T07:38:44.061Z,23.25
2023-02-09T07:41:15.634Z,21.50
2023-02-09T07:43:43.999Z,27.75
2023-02-09T07:46:12.524Z,29.50
2023-02-09T07:48:40.690Z,30.75
2023-02-09T07:51:13.850Z,28.50
2023-02-09T07:53:42.078Z,23.00
2023-02-09T07:56:10.312Z,29.25
2023-02-09T07:58:38.616Z,23.50
2023-02-09T08:01:08.058Z,26.50
2023-02-09T08:03:37.035Z,19.50
2023-02-09T08:06:06.802Z,23.00
2023-02-09T08:08:36.402Z,25.00
2023-02-09T08:11:05.620Z,21.50
2023-02-09T08:13:38.159Z,22.50
2023-02-09T08:16:08.489Z,30.20
2023-02-09T08:18:40.241Z,31.00
2023-02-09T08:21:09.943Z,23.75
2023-02-09T08:23:41.280Z,29.00
2023-02-09T08:26:11.676Z,14.50
2023-02-09T08:28:44.900Z,26.75
2023-02-09T08:31:14.337Z,20.50
2023-02-09T08:33:43.118Z,31.50
2023-02-09T08:36:11.973Z,30.40
2023-02-09T08:38:41.607Z,36.60
2023-02-09T08:41:11.276Z,36.00
2023-02-09T08:43:39.779Z,30.40
2023-02-09T08:46:09.255Z,40.40
2023-02-09T08:48:38.474Z,41.40
2023-02-09T08:51:06.763Z,33.40
2023-02-09T08:53:35.741Z,45.00
2023-02-09T08:56:05.552Z,38.20
2023-02-09T08:58:35.160Z,40.80
2023-02-09T09:01:03.439Z,43.00
2023-02-09T09:03:33.368Z,36.40
2023-02-09T09:06:02.245Z,51.60
2023-02-09T09:08:31.038Z,40.20
2023-02-09T09:10:59.232Z,45.60
2023-02-09T09:13:30.267Z,44.00
2023-02-09T09:15:58.557Z,55.00
2023-02-09T09:18:27.383Z,55.80
2023-02-09T09:20:56.792Z,52.00
2023-02-09T09:23:25.015Z,48.00
2023-02-09T09:25:53.177Z,39.80
2023-02-09T09:28:21.497Z,44.80
2023-02-09T09:30:51.294Z,56.80
2023-02-09T09:33:19.591Z,42.80
2023-02-09T09:35:48.085Z,45.00
2023-02-09T09:38:16.366Z,48.80
2023-02-09T09:40:46.206Z,44.00
2023-02-09T09:43:19.929Z,52.80
2023-02-09T09:45:48.881Z,30.60
2023-02-09T09:48:23.327Z,54.00
2023-02-09T09:50:52.887Z,53.60
2023-02-09T09:53:28.970Z,40.00
2023-02-09T09:55:59.451Z,50.40
2023-02-09T09:58:29.057Z,55.60
2023-02-09T10:00:57.869Z,37.40
2023-02-09T10:03:27.880Z,56.40
2023-02-09T10:05:57.056Z,50.20
2023-02-09T10:08:28.733Z,52.80
2023-02-09T10:10:58.980Z,65.80
2023-02-09T10:13:28.304Z,66.40
2023-02-09T10:15:57.209Z,58.20
2023-02-09T10:18:26.481Z,56.20
2023-02-09T10:20:57.064Z,63.60
2023-02-09T10:23:26.479Z,38.40
2023-02-09T10:26:02.070Z,68.00
2023-02-09T10:28:31.934Z,62.20
2023-02-09T10:31:02.227Z,63.60
2023-02-09T10:33:32.000Z,70.40
2023-02-09T10:36:06.234Z,61.40
2023-02-09T10:38:34.732Z,59.00
2023-02-09T10:41:02.972Z,64.60
2023-02-09T10:43:32.595Z,70.60
2023-02-09T10:46:02.125Z,74.00
2023-02-09T10:48:39.944Z,55.40
2023-02-09T10:51:14.486Z,61.20
2023-02-09T10:53:57.424Z,55.80
2023-02-09T10:56:26.552Z,62.20
2023-02-09T10:59:01.044Z,74.20
2023-02-09T11:01:32.277Z,69.20
2023-02-09T11:04:01.980Z,59.80
2023-02-09T11:06:34.436Z,60.60
2023-02-09T11:09:04.425Z,74.60
2023-02-09T11:11:33.995Z,51.40
2023-02-09T11:14:02.107Z,69.20
2023-02-09T11:16:50.994Z,62.20
2023-02-09T11:19:26.276Z,71.20
2023-02-09T11:22:01.436Z,64.20
2023-02-09T11:24:40.130Z,68.40
2023-02-09T11:27:14.911Z,65.40
2023-02-09T11:29:48.680Z,70.40
2023-02-09T11:32:20.866Z,74.00
2023-02-09T11:35:04.963Z,41.60
2023-02-09T11:37:41.799Z,58.80
2023-02-09T11:40:20.804Z,67.60
2023-02-09T11:42:50.665Z,58.00
2023-02-09T11:45:21.931Z,50.60
2023-02-09T11:48:01.917Z,61.40
2023-02-09T11:50:32.309Z,67.80
2023-02-09T11:53:03.805Z,66.20
2023-02-09T11:55:38.741Z,56.80
2023-02-09T11:58:26.066Z,64.80
2023-02-09T12:01:10.001Z,63.60
2023-02-09T12:03:44.355Z,67.60
2023-02-09T12:06:13.151Z,67.80
2023-02-09T12:08:54.388Z,51.80
2023-02-09T12:11:31.609Z,67.80
2023-02-09T12:14:03.201Z,50.40
2023-02-09T12:16:34.914Z,55.80
2023-02-09T12:19:04.162Z,51.00
2023-02-09T12:21:33.904Z,60.80
2023-02-09T12:24:03.667Z,64.00
2023-02-09T12:26:43.399Z,55.60
2023-02-09T12:29:26.223Z,53.80
2023-02-09T12:32:13.023Z,62.00
2023-02-09T12:34:42.177Z,52.80
2023-02-09T12:37:27.420Z,60.60
2023-02-09T12:40:15.108Z,65.80
2023-02-09T12:42:45.297Z,53.80
2023-02-09T12:45:34.375Z,65.80
2023-02-09T12:48:11.991Z,49.20
2023-02-09T12:50:51.609Z,58.20
2023-02-09T12:53:43.143Z,61.20
2023-02-09T12:56:28.920Z,50.80
2023-02-09T12:59:10.363Z,53.60
2023-02-09T13:02:12.204Z,60.80
2023-02-09T13:04:42.895Z,65.00
2023-02-09T13:07:16.668Z,61.00
2023-02-09T13:09:46.380Z,57.80
2023-02-09T13:12:16.230Z,69.80
2023-02-09T13:14:48.682Z,52.60
2023-02-09T13:17:29.684Z,65.40
2023-02-09T13:20:06.115Z,54.60
2023-02-09T13:22:48.258Z,66.80
2023-02-09T13:25:21.790Z,50.00
2023-02-09T13:27:51.184Z,51.60
2023-02-09T13:30:30.804Z,63.80
2023-02-09T13:33:04.323Z,58.40
2023-02-09T13:35:34.654Z,66.60
2023-02-09T13:38:09.339Z,61.60
2023-02-09T13:40:37.948Z,46.40
2023-02-09T13:43:16.352Z,61.60
2023-02-09T13:45:51.593Z,69.80
2023-02-09T13:48:23.981Z,59.00
2023-02-09T13:50:52.903Z,64.80
2023-02-09T13:53:24.411Z,56.00
2023-02-09T13:55:54.146Z,58.20
2023-02-09T13:58:24.705Z,74.40
2023-02-09T14:01:00.722Z,60.00
2023-02-09T14:03:31.349Z,64.60
2023-02-09T14:06:02.655Z,67.40
2023-02-09T14:08:31.891Z,64.40
2023-02-09T14:11:01.786Z,57.80
2023-02-09T14:13:31.884Z,67.00
2023-02-09T14:16:08.826Z,70.00
2023-02-09T14:18:44.972Z,73.20
2023-02-09T14:21:16.076Z,55.00
2023-02-09T14:23:45.059Z,46.00
2023-02-09T14:26:22.720Z,61.20
2023-02-09T14:28:52.591Z,49.80
2023-02-09T14:31:23.887Z,32.20
2023-02-09T14:33:53.500Z,47.80
2023-02-09T14:36:23.190Z,51.80
2023-02-09T14:38:51.938Z,48.80
2023-02-09T14:41:28.292Z,45.20
2023-02-09T14:44:00.872Z,39.20
2023-02-09T14:46:46.812Z,42.60
2023-02-09T14:49:15.036Z,39.00
2023-02-09T14:51:43.654Z,41.40
2023-02-09T14:54:25.663Z,43.00
2023-02-09T14:56:55.377Z,38.80
2023-02-09T14:59:24.895Z,33.20
2023-02-09T15:01:55.277Z,37.40
2023-02-09T15:04:23.664Z,45.40
2023-02-09T15:06:57.711Z,38.00
2023-02-09T15:09:31.614Z,36.60
2023-02-09T15:12:05.756Z,38.20
2023-02-09T15:14:35.489Z,31.00
2023-02-09T15:17:11.168Z,36.20
2023-02-09T15:19:39.348Z,45.40
2023-02-09T15:22:08.767Z,47.60
2023-02-09T15:24:37.018Z,38.20
2023-02-09T15:27:05.290Z,35.60
2023-02-09T15:29:34.667Z,30.20
2023-02-09T15:32:04.276Z,40.20
2023-02-09T15:34:32.486Z,39.20
2023-02-09T15:37:01.809Z,49.60
2023-02-09T15:39:31.585Z,40.40
2023-02-09T15:42:16.985Z,39.80
2023-02-09T15:45:02.755Z,45.40
2023-02-09T15:47:56.745Z,37.00
2023-02-09T15:50:26.955Z,49.60
2023-02-09T15:52:57.754Z,35.80
2023-02-09T15:55:27.134Z,40.00
2023-02-09T15:57:55.698Z,55.40
2023-02-09T16:00:26.229Z,52.20
2023-02-09T16:02:56.611Z,39.80
2023-02-09T16:05:27.585Z,45.80
2023-02-09T16:07:56.506Z,42.00
2023-02-09T16:10:26.472Z,39.20
2023-02-09T16:13:21.292Z,40.80
2023-02-09T16:15:50.264Z,32.40
2023-02-09T16:18:20.047Z,41.80
2023-02-09T16:20:51.469Z,38.60
2023-02-09T16:23:21.737Z,32.00
2023-02-09T16:25:51.510Z,40.40
2023-02-09T16:28:20.725Z,33.00
2023-02-09T16:30:49.921Z,29.80
2023-02-09T16:33:19.724Z,19.20
2023-02-09T16:35:51.712Z,29.40
2023-02-09T16:38:21.076Z,30.40
2023-02-09T16:40:49.558Z,37.80
2023-02-09T16:43:18.056Z,34.20
2023-02-09T16:46:00.890Z,35.00
2023-02-09T16:48:34.720Z,39.00
2023-02-09T16:51:04.456Z,43.80
2023-02-09T16:53:34.297Z,39.00
2023-02-09T16:56:04.874Z,42.20
2023-02-09T16:58:33.167Z,28.20
2023-02-09T17:01:01.698Z,27.20
2023-02-09T17:03:34.259Z,38.20
2023-02-09T17:06:04.545Z,32.60
2023-02-09T17:08:34.771Z,18.20
2023-02-09T17:11:04.117Z,33.60
2023-02-09T17:13:32.842Z,25.60
2023-02-09T17:16:01.994Z,33.00
2023-02-09T17:18:32.653Z,31.60
2023-02-09T17:21:06.260Z,25.80
2023-02-09T17:23:37.143Z,31.00
2023-02-09T17:26:05.487Z,36.00
2023-02-09T17:28:33.864Z,29.20
2023-02-09T17:31:03.130Z,29.40
2023-02-09T17:33:32.700Z,31.60
2023-02-09T17:36:25.104Z,21.00
2023-02-09T17:38:52.752Z,30.40
2023-02-09T17:41:22.977Z,21.80
2023-02-09T17:43:52.181Z,22.00
2023-02-09T17:46:21.209Z,25.20
2023-02-09T17:53:13.895Z,33.00
2023-02-09T17:55:45.175Z,25.40
2023-02-09T17:58:14.209Z,25.60
2023-02-09T18:00:43.403Z,29.20
2023-02-09T18:03:13.378Z,28.80
2023-02-09T18:05:41.602Z,24.40
2023-02-09T18:08:09.894Z,32.60
2023-02-09T18:10:38.783Z,28.60
2023-02-09T18:13:08.443Z,31.00
2023-02-09T18:15:37.428Z,27.50
2023-02-09T18:18:05.690Z,35.80
2023-02-09T18:20:34.659Z,27.50
2023-02-09T18:23:03.707Z,34.60
2023-02-09T18:25:33.672Z,33.20
2023-02-09T18:28:02.085Z,43.60
2023-02-09T18:30:33.493Z,42.00
2023-02-09T18:33:02.605Z,35.20
2023-02-09T18:35:33.430Z,39.00
2023-02-09T18:38:06.289Z,39.60
2023-02-09T18:40:34.870Z,26.40
2023-02-09T18:43:03.482Z,23.60
2023-02-09T18:45:33.403Z,27.40
2023-02-09T18:48:01.692Z,24.40
2023-02-09T18:50:31.098Z,22.40
2023-02-09T18:53:00.305Z,37.80
2023-02-09T18:55:30.939Z,37.60
2023-02-09T18:57:59.990Z,39.40
2023-02-09T19:00:28.325Z,45.20
2023-02-09T19:02:59.130Z,31.40
2023-02-09T19:05:28.701Z,24.40
2023-02-09T19:07:57.460Z,19.40
2023-02-09T19:10:26.763Z,19.00
2023-02-09T19:12:55.933Z,22.80
2023-02-09T19:15:26.043Z,21.60
2023-02-09T19:17:56.723Z,16.40
2023-02-09T19:20:28.035Z,19.40
2023-02-09T19:22:56.918Z,14.20
2023-02-09T19:25:26.158Z,20.40
2023-02-09T19:27:54.869Z,21.40
2023-02-09T19:30:25.289Z,27.40
2023-02-09T19:32:55.681Z,19.80
2023-02-09T19:35:32.806Z,21.80
2023-02-09T19:38:01.173Z,19.60
2023-02-09T19:40:35.900Z,21.60
2023-02-09T19:43:06.246Z,13.60
2023-02-09T19:45:37.736Z,13.80
2023-02-09T19:48:06.927Z,22.60
2023-02-09T19:50:37.938Z,12.50
2023-02-09T19:53:06.543Z,13.00
2023-02-09T19:55:40.965Z,14.80
2023-02-09T19:58:10.559Z,15.40
2023-02-09T20:00:39.378Z,9.00
2023-02-09T20:03:07.674Z,15.00
2023-02-09T20:05:40.685Z,14.40
2023-02-09T20:08:10.264Z,15.00
2023-02-09T20:10:40.039Z,14.20
2023-02-09T20:13:09.424Z,9.00
2023-02-09T20:15:41.390Z,9.20
2023-02-09T20:18:09.903Z,13.60
2023-02-09T20:20:43.377Z,12.00
2023-02-09T20:23:11.914Z,20.40
2023-02-09T20:25:41.398Z,13.20
2023-02-09T20:28:09.748Z,8.75
2023-02-09T20:30:41.133Z,15.20
2023-02-09T20:33:10.425Z,19.80
2023-02-09T20:35:39.789Z,21.80
2023-02-09T20:38:09.795Z,21.00
2023-02-09T20:40:38.344Z,20.80
2023-02-09T20:43:23.952Z,24.20
2023-02-09T20:46:09.965Z,17.60
2023-02-09T20:48:38.150Z,7.40
2023-02-09T20:51:06.599Z,10.60
2023-02-09T20:53:36.342Z,10.50
2023-02-09T20:56:04.603Z,12.00
2023-02-09T20:58:32.752Z,12.20
2023-02-09T21:01:00.991Z,10.80
2023-02-09T21:03:29.232Z,16.40
2023-02-09T21:05:57.331Z,12.00
2023-02-09T21:08:25.526Z,17.60
2023-02-09T21:10:57.855Z,6.40
2023-02-09T21:13:26.189Z,18.20
2023-02-09T21:15:54.327Z,19.00
2023-02-09T21:18:24.921Z,23.40
2023-02-09T21:20:53.598Z,13.60
2023-02-09T21:23:21.883Z,11.00
2023-02-09T21:25:50.101Z,11.50
2023-02-09T21:28:19.768Z,15.80
2023-02-09T21:30:48.202Z,12.60
2023-02-09T21:33:16.670Z,19.60
2023-02-09T21:35:44.896Z,10.40
2023-02-09T21:38:13.203Z,15.20
2023-02-09T21:40:41.333Z,12.75
2023-02-09T21:43:09.491Z,11.00
2023-02-09T21:45:40.215Z,9.75
2023-02-09T21:48:08.443Z,12.50
2023-02-09T21:50:36.632Z,16.00
2023-02-09T21:53:04.861Z,17.50
2023-02-09T21:55:33.188Z,16.25
2023-02-09T21:58:02.064Z,15.00
2023-02-09T22:00:31.175Z,18.40
2023-02-09T22:03:00.722Z,21.60
2023-02-09T22:05:28.918Z,13.00
2023-02-09T22:07:57.090Z,18.25
2023-02-09T22:10:25.217Z,17.00
2023-02-09T22:12:53.343Z,18.00
2023-02-09T22:15:21.523Z,13.50
2023-02-09T22:17:50.855Z,22.20
2023-02-09T22:20:20.811Z,20.00
2023-02-09T22:22:49.662Z,18.25
2023-02-09T22:25:17.914Z,12.00
2023-02-09T22:27:46.069Z,15.80
2023-02-09T22:30:14.339Z,24.60
2023-02-09T22:32:42.470Z,17.60
2023-02-09T22:35:10.592Z,12.50
2023-02-09T22:37:40.100Z,27.25
2023-02-09T22:40:08.756Z,23.00
2023-02-09T22:42:37.001Z,26.60
2023-02-09T22:45:05.612Z,19.00
2023-02-09T22:47:34.101Z,15.60
2023-02-09T22:50:02.266Z,16.40
2023-02-09T22:52:31.423Z,18.20
2023-02-09T22:55:01.024Z,24.60
2023-02-09T22:57:31.263Z,7.60
2023-02-09T22:59:59.437Z,15.40
2023-02-09T23:02:27.672Z,18.00
2023-02-09T23:04:55.852Z,18.80
2023-02-09T23:07:24.003Z,18.20
2023-02-09T23:09:52.197Z,17.40
2023-02-09T23:12:21.763Z,16.80
2023-02-09T23:14:49.985Z,17.20
2023-02-09T23:17:18.082Z,15.60
2023-02-09T23:19:46.227Z,18.60
2023-02-09T23:22:14.406Z,13.60
2023-02-09T23:24:42.653Z,12.75
2023-02-09T23:27:10.815Z,6.50
2023-02-09T23:29:40.358Z,14.75
2023-02-09T23:32:08.478Z,16.75
2023-02-09T23:34:36.649Z,19.50
2023-02-09T23:37:13.551Z,19.75
2023-02-09T23:39:51.769Z,20.50
2023-02-09T23:42:19.905Z,18.50
2023-02-09T23:44:49.535Z,12.00
2023-02-09T23:47:18.028Z,16.25
2023-02-09T23:49:46.151Z,19.00
2023-02-09T23:52:14.350Z,15.50
2023-02-09T23:54:42.603Z,10.50
2023-02-09T23:57:10.701Z,19.25
2023-02-09T23:59:38.904Z,14.25
