createdAt,value
2018-11-29T00:00:37.895Z,26.20
2018-11-29T00:03:07.723Z,23.57
2018-11-29T00:05:37.351Z,24.53
2018-11-29T00:08:06.886Z,24.33
2018-11-29T00:10:35.817Z,26.37
2018-11-29T00:13:05.077Z,25.90
2018-11-29T00:15:34.271Z,32.30
2018-11-29T00:18:03.258Z,26.43
2018-11-29T00:20:32.751Z,24.57
2018-11-29T00:23:01.586Z,28.53
2018-11-29T00:25:30.442Z,30.20
2018-11-29T00:27:59.253Z,25.03
2018-11-29T00:30:29.147Z,28.53
2018-11-29T00:32:57.964Z,29.43
2018-11-29T00:35:26.907Z,28.80
2018-11-29T00:37:55.835Z,24.17
2018-11-29T00:40:24.949Z,28.27
2018-11-29T00:42:54.388Z,26.73
2018-11-29T00:45:23.887Z,29.93
2018-11-29T00:47:53.062Z,31.47
2018-11-29T00:50:22.054Z,27.37
2018-11-29T00:52:51.215Z,31.60
2018-11-29T00:55:22.183Z,29.30
2018-11-29T00:57:51.449Z,27.20
2018-11-29T01:00:21.251Z,30.73
2018-11-29T01:02:50.269Z,29.50
2018-11-29T01:05:19.090Z,26.80
2018-11-29T01:07:48.009Z,30.20
2018-11-29T01:10:17.361Z,31.03
2018-11-29T01:12:46.563Z,33.50
2018-11-29T01:15:18.207Z,36.27
2018-11-29T01:17:48.065Z,32.97
2018-11-29T01:20:17.954Z,33.37
2018-11-29T01:22:46.784Z,36.37
2018-11-29T01:25:16.196Z,30.87
2018-11-29T01:27:46.133Z,34.03
2018-11-29T01:30:16.787Z,34.70
2018-11-29T01:32:45.672Z,33.13
2018-11-29T01:35:16.353Z,36.40
2018-11-29T01:37:45.136Z,35.33
2018-11-29T01:40:19.653Z,34.60
2018-11-29T01:42:50.624Z,35.33
2018-11-29T01:45:19.633Z,35.07
2018-11-29T01:47:48.381Z,35.93
2018-11-29T01:50:17.287Z,39.60
2018-11-29T01:52:46.250Z,33.40
2018-11-29T01:55:15.195Z,34.63
2018-11-29T01:57:44.161Z,34.83
2018-11-29T02:00:15.888Z,33.50
2018-11-29T02:02:47.724Z,33.23
2018-11-29T02:05:16.669Z,32.57
2018-11-29T02:07:45.482Z,33.57
2018-11-29T02:10:20.510Z,40.20
2018-11-29T02:12:49.315Z,35.30
2018-11-29T02:15:18.049Z,34.17
2018-11-29T02:17:46.832Z,36.63
2018-11-29T02:20:16.396Z,36.03
2018-11-29T02:22:45.174Z,41.63
2018-11-29T02:25:13.983Z,37.63
2018-11-29T02:27:42.815Z,37.83
2018-11-29T02:30:13.232Z,37.53
2018-11-29T02:32:42.077Z,33.10
2018-11-29T02:35:10.874Z,35.83
2018-11-29T02:37:39.746Z,43.27
2018-11-29T02:40:10.352Z,43.60
2018-11-29T02:42:39.246Z,35.60
2018-11-29T02:45:10.435Z,40.53
2018-11-29T02:47:39.261Z,39.07
2018-11-29T02:50:08.833Z,33.97
2018-11-29T02:52:37.698Z,33.57
2018-11-29T02:55:07.916Z,41.40
2018-11-29T02:57:36.814Z,34.40
2018-11-29T03:00:11.623Z,34.10
2018-11-29T03:02:40.462Z,35.73
2018-11-29T03:05:09.353Z,36.87
2018-11-29T03:07:38.392Z,36.77
2018-11-29T03:10:08.775Z,35.07
2018-11-29T03:12:37.563Z,34.67
2018-11-29T03:15:11.527Z,38.17
2018-11-29T03:17:41.259Z,38.10
2018-11-29T03:20:11.277Z,37.87
2018-11-29T03:22:40.062Z,36.90
2018-11-29T03:25:11.029Z,30.93
2018-11-29T03:27:39.967Z,47.27
2018-11-29T03:30:10.560Z,32.23
2018-11-29T03:32:39.362Z,34.97
2018-11-29T03:35:09.077Z,35.73
2018-11-29T03:37:37.883Z,33.70
2018-11-29T03:40:09.687Z,37.30
2018-11-29T03:42:38.460Z,48.53
2018-11-29T03:45:09.946Z,36.63
2018-11-29T03:47:38.890Z,35.77
2018-11-29T03:50:10.086Z,38.33
2018-11-29T03:52:38.890Z,37.93
2018-11-29T03:55:08.783Z,34.57
2018-11-29T03:57:37.968Z,34.90
2018-11-29T04:00:11.308Z,34.90
2018-11-29T04:02:40.066Z,33.80
2018-11-29T04:05:08.769Z,34.90
2018-11-29T04:07:37.553Z,36.90
2018-11-29T04:10:09.198Z,42.17
2018-11-29T04:12:38.121Z,35.13
2018-11-29T04:15:08.030Z,29.53
2018-11-29T04:17:40.705Z,33.93
2018-11-29T04:20:08.395Z,35.40
2018-11-29T04:22:37.376Z,34.93
2018-11-29T04:25:07.135Z,39.80
2018-11-29T04:27:36.281Z,34.50
2018-11-29T04:30:05.830Z,36.57
2018-11-29T04:32:34.747Z,37.33
2018-11-29T04:35:03.597Z,36.20
2018-11-29T04:37:32.359Z,37.30
2018-11-29T04:40:01.088Z,38.10
2018-11-29T04:42:30.114Z,32.00
2018-11-29T04:44:58.921Z,34.93
2018-11-29T04:47:27.658Z,36.03
2018-11-29T04:49:56.467Z,32.43
2018-11-29T04:52:25.193Z,34.10
2018-11-29T04:54:53.935Z,35.13
2018-11-29T04:57:22.730Z,33.53
2018-11-29T04:59:51.492Z,31.47
2018-11-29T05:02:21.094Z,32.70
2018-11-29T05:04:49.979Z,34.23
2018-11-29T05:07:18.773Z,32.27
2018-11-29T05:09:47.502Z,31.00
2018-11-29T05:12:16.347Z,28.67
2018-11-29T05:14:45.144Z,31.63
2018-11-29T05:17:13.926Z,35.97
2018-11-29T05:19:42.788Z,31.93
2018-11-29T05:22:11.565Z,33.23
2018-11-29T05:24:40.530Z,32.47
2018-11-29T05:27:13.443Z,34.23
2018-11-29T05:29:44.043Z,35.47
2018-11-29T05:32:12.958Z,30.47
2018-11-29T05:34:42.645Z,32.70
2018-11-29T05:37:11.726Z,35.83
2018-11-29T05:39:41.033Z,33.60
2018-11-29T05:42:10.398Z,35.80
2018-11-29T05:44:39.649Z,32.13
2018-11-29T05:47:09.518Z,30.47
2018-11-29T05:49:38.657Z,32.67
2018-11-29T05:52:07.474Z,29.20
2018-11-29T05:54:36.905Z,29.27
2018-11-29T05:57:05.904Z,31.07
2018-11-29T05:59:34.796Z,28.57
2018-11-29T06:02:03.572Z,35.80
2018-11-29T06:04:32.328Z,32.13
2018-11-29T06:07:01.181Z,34.93
2018-11-29T06:09:29.919Z,36.90
2018-11-29T06:11:58.855Z,34.30
2018-11-29T06:14:27.922Z,37.53
2018-11-29T06:16:57.226Z,30.50
2018-11-29T06:19:25.960Z,30.20
2018-11-29T06:21:54.811Z,33.50
2018-11-29T06:24:23.644Z,35.17
2018-11-29T06:26:52.428Z,26.93
2018-11-29T06:29:21.241Z,30.00
2018-11-29T06:31:50.028Z,30.73
2018-11-29T06:34:18.988Z,30.80
2018-11-29T06:36:47.845Z,34.07
2018-11-29T06:39:16.602Z,37.53
2018-11-29T06:41:45.688Z,29.23
2018-11-29T06:44:14.488Z,35.07
2018-11-29T06:46:43.304Z,29.90
2018-11-29T06:49:12.195Z,38.20
2018-11-29T06:51:43.136Z,33.57
2018-11-29T06:54:13.228Z,36.70
2018-11-29T06:56:42.735Z,30.50
2018-11-29T06:59:11.506Z,35.73
2018-11-29T07:01:41.985Z,29.77
2018-11-29T07:04:10.892Z,31.70
2018-11-29T07:06:40.215Z,30.27
2018-11-29T07:09:09.799Z,32.37
2018-11-29T07:11:42.497Z,33.33
2018-11-29T07:14:12.645Z,29.80
2018-11-29T07:16:41.496Z,27.17
2018-11-29T07:19:14.883Z,30.03
2018-11-29T07:21:49.774Z,30.90
2018-11-29T07:24:21.999Z,31.43
2018-11-29T07:26:51.458Z,29.97
2018-11-29T07:29:21.099Z,26.20
2018-11-29T07:31:50.133Z,29.70
2018-11-29T07:34:20.306Z,27.53
2018-11-29T07:36:52.101Z,28.47
2018-11-29T07:39:21.792Z,25.40
2018-11-29T07:41:50.826Z,29.50
2018-11-29T07:44:19.766Z,26.73
2018-11-29T07:46:49.195Z,30.47
2018-11-29T07:49:18.359Z,29.93
2018-11-29T07:51:47.297Z,29.43
2018-11-29T07:54:16.145Z,30.03
2018-11-29T07:56:45.067Z,29.57
2018-11-29T07:59:13.831Z,25.90
2018-11-29T08:01:43.574Z,30.67
2018-11-29T08:04:12.744Z,25.40
2018-11-29T08:06:44.235Z,32.13
2018-11-29T08:09:13.067Z,28.67
2018-11-29T08:11:41.903Z,26.90
2018-11-29T08:14:11.042Z,31.40
2018-11-29T08:16:40.233Z,29.03
2018-11-29T08:19:09.084Z,25.53
2018-11-29T08:21:39.857Z,28.97
2018-11-29T08:24:11.489Z,28.53
2018-11-29T08:26:42.121Z,27.80
2018-11-29T08:29:36.572Z,26.20
2018-11-29T08:32:11.249Z,30.67
2018-11-29T08:34:40.634Z,28.90
2018-11-29T08:37:11.297Z,25.20
2018-11-29T08:39:40.042Z,28.67
2018-11-29T08:42:09.425Z,25.90
2018-11-29T08:44:38.277Z,27.50
2018-11-29T08:47:25.143Z,27.27
2018-11-29T08:49:55.658Z,27.87
2018-11-29T08:52:24.405Z,29.50
2018-11-29T08:54:55.350Z,29.70
2018-11-29T08:57:24.271Z,25.63
2018-11-29T08:59:53.550Z,28.97
2018-11-29T09:02:22.495Z,25.60
2018-11-29T09:04:51.291Z,29.70
2018-11-29T09:07:20.070Z,27.60
2018-11-29T09:09:48.913Z,27.83
2018-11-29T09:12:19.266Z,32.70
2018-11-29T09:14:50.905Z,29.00
2018-11-29T09:17:19.901Z,27.83
2018-11-29T09:19:49.351Z,25.47
2018-11-29T09:22:19.758Z,28.00
2018-11-29T09:24:48.730Z,27.93
2018-11-29T09:27:18.258Z,25.73
2018-11-29T09:29:47.243Z,26.90
2018-11-29T09:32:17.495Z,26.07
2018-11-29T09:34:46.871Z,25.37
2018-11-29T09:37:15.860Z,28.33
2018-11-29T09:39:47.208Z,31.90
2018-11-29T09:42:16.193Z,27.43
2018-11-29T09:44:44.997Z,24.57
2018-11-29T09:47:14.038Z,27.63
2018-11-29T09:49:42.973Z,29.43
2018-11-29T09:52:11.703Z,26.63
2018-11-29T09:54:40.504Z,42.70
2018-11-29T09:57:09.829Z,33.57
2018-11-29T09:59:38.632Z,27.30
2018-11-29T10:02:07.460Z,28.33
2018-11-29T10:04:36.234Z,26.60
2018-11-29T10:07:05.249Z,28.23
2018-11-29T10:09:34.575Z,27.40
2018-11-29T10:12:04.332Z,25.50
2018-11-29T10:14:33.216Z,23.60
2018-11-29T10:17:02.102Z,26.23
2018-11-29T10:19:31.102Z,25.30
2018-11-29T10:21:59.945Z,26.63
2018-11-29T10:24:29.536Z,28.60
2018-11-29T10:26:58.459Z,25.90
2018-11-29T10:29:27.273Z,28.23
2018-11-29T10:31:56.435Z,28.13
2018-11-29T10:34:25.892Z,31.40
2018-11-29T10:36:54.725Z,26.40
2018-11-29T10:39:23.698Z,24.47
2018-11-29T10:41:54.140Z,32.60
2018-11-29T10:44:22.893Z,25.57
2018-11-29T10:46:51.719Z,25.60
2018-11-29T10:49:21.539Z,24.33
2018-11-29T10:51:50.396Z,27.70
2018-11-29T10:54:19.440Z,23.50
2018-11-29T10:56:48.243Z,19.83
2018-11-29T10:59:16.936Z,27.90
2018-11-29T11:01:49.955Z,26.03
2018-11-29T11:04:18.888Z,29.63
2018-11-29T11:06:47.810Z,25.60
2018-11-29T11:09:16.789Z,24.83
2018-11-29T11:11:46.516Z,26.00
2018-11-29T11:14:15.397Z,29.63
2018-11-29T11:16:44.278Z,22.87
2018-11-29T11:19:12.994Z,31.80
2018-11-29T11:21:42.173Z,27.77
2018-11-29T11:24:11.840Z,21.40
2018-11-29T11:26:41.242Z,21.80
2018-11-29T11:29:10.063Z,25.80
2018-11-29T11:31:38.916Z,23.40
2018-11-29T11:34:07.805Z,26.33
2018-11-29T11:36:36.879Z,22.33
2018-11-29T11:39:07.703Z,23.37
2018-11-29T11:41:36.667Z,23.27
2018-11-29T11:44:05.479Z,19.30
2018-11-29T11:46:35.104Z,25.20
2018-11-29T11:49:04.171Z,26.93
2018-11-29T11:51:32.924Z,26.70
2018-11-29T11:54:01.727Z,23.13
2018-11-29T11:56:30.559Z,24.50
2018-11-29T11:59:00.570Z,23.93
2018-11-29T12:01:29.634Z,31.10
2018-11-29T12:03:59.930Z,20.67
2018-11-29T12:06:27.563Z,26.97
2018-11-29T12:08:56.669Z,23.47
2018-11-29T12:11:25.839Z,30.40
2018-11-29T12:13:55.345Z,22.03
2018-11-29T12:16:24.127Z,21.23
2018-11-29T12:18:52.843Z,24.43
2018-11-29T12:21:21.640Z,25.47
2018-11-29T12:23:50.366Z,23.93
2018-11-29T12:26:19.458Z,28.33
2018-11-29T12:28:48.238Z,27.07
2018-11-29T12:31:17.027Z,26.63
2018-11-29T12:33:45.762Z,26.47
2018-11-29T12:36:14.526Z,24.20
2018-11-29T12:38:43.897Z,24.00
2018-11-29T12:41:12.646Z,29.03
2018-11-29T12:43:41.560Z,26.23
2018-11-29T12:46:10.397Z,26.73
2018-11-29T12:48:39.699Z,23.90
2018-11-29T12:51:10.450Z,26.50
2018-11-29T12:53:41.093Z,23.10
2018-11-29T12:56:11.636Z,21.13
2018-11-29T12:58:41.125Z,24.77
2018-11-29T13:01:10.194Z,28.30
2018-11-29T13:03:40.539Z,30.00
2018-11-29T13:06:09.332Z,26.83
2018-11-29T13:08:38.267Z,27.20
2018-11-29T13:11:10.705Z,26.60
2018-11-29T13:13:36.679Z,26.90
2018-11-29T13:16:05.980Z,26.70
2018-11-29T13:18:35.403Z,23.30
2018-11-29T13:21:05.055Z,24.77
2018-11-29T13:23:34.077Z,23.33
2018-11-29T13:26:02.859Z,25.13
2018-11-29T13:28:33.495Z,22.87
2018-11-29T13:31:02.913Z,26.33
2018-11-29T13:33:33.077Z,20.90
2018-11-29T13:36:01.682Z,26.67
2018-11-29T13:38:31.114Z,22.57
2018-11-29T13:41:00.514Z,23.60
2018-11-29T13:43:30.570Z,21.67
2018-11-29T13:46:00.153Z,24.47
2018-11-29T13:48:29.358Z,23.10
2018-11-29T13:50:58.307Z,25.93
2018-11-29T13:53:34.003Z,24.30
2018-11-29T13:56:02.901Z,25.80
2018-11-29T13:58:32.244Z,27.33
2018-11-29T14:01:01.150Z,21.93
2018-11-29T14:03:32.004Z,28.00
2018-11-29T14:06:01.045Z,27.47
2018-11-29T14:08:30.101Z,24.77
2018-11-29T14:10:59.170Z,28.83
2018-11-29T14:13:28.026Z,23.70
2018-11-29T14:15:57.310Z,24.17
2018-11-29T14:18:26.858Z,23.40
2018-11-29T14:20:55.711Z,32.73
2018-11-29T14:23:25.085Z,24.73
2018-11-29T14:25:54.804Z,24.97
2018-11-29T14:28:23.756Z,26.00
2018-11-29T14:30:52.636Z,25.13
2018-11-29T14:33:23.352Z,26.10
2018-11-29T14:35:52.381Z,25.50
2018-11-29T14:38:22.606Z,34.67
2018-11-29T14:40:51.622Z,30.30
2018-11-29T14:43:20.737Z,31.03
2018-11-29T14:45:49.799Z,24.90
2018-11-29T14:48:19.304Z,25.57
2018-11-29T14:50:48.510Z,24.83
2018-11-29T14:53:17.331Z,24.17
2018-11-29T14:55:48.842Z,27.17
2018-11-29T14:58:19.791Z,29.40
2018-11-29T15:00:47.867Z,28.70
2018-11-29T15:03:20.771Z,27.93
2018-11-29T15:05:51.473Z,25.33
2018-11-29T15:08:20.790Z,24.30
2018-11-29T15:10:50.121Z,25.90
2018-11-29T15:13:19.099Z,26.40
2018-11-29T15:15:49.004Z,28.30
2018-11-29T15:18:17.919Z,30.90
2018-11-29T15:20:48.615Z,25.80
2018-11-29T15:23:18.619Z,25.30
2018-11-29T15:25:47.423Z,27.00
2018-11-29T15:28:16.214Z,28.03
2018-11-29T15:30:44.951Z,25.70
2018-11-29T15:33:13.642Z,23.80
2018-11-29T15:35:42.407Z,29.80
2018-11-29T15:38:11.782Z,24.47
2018-11-29T15:40:40.668Z,25.83
2018-11-29T15:43:10.312Z,22.83
2018-11-29T15:45:39.258Z,24.43
2018-11-29T15:48:08.195Z,26.77
2018-11-29T15:50:36.987Z,28.83
2018-11-29T15:53:06.886Z,25.30
2018-11-29T15:55:36.241Z,22.60
2018-11-29T15:58:05.377Z,26.33
2018-11-29T16:00:34.419Z,23.63
2018-11-29T16:03:05.399Z,25.00
2018-11-29T16:05:34.254Z,25.13
2018-11-29T16:08:03.079Z,21.83
2018-11-29T16:10:32.769Z,22.53
2018-11-29T16:13:01.666Z,26.90
2018-11-29T16:15:30.535Z,20.80
2018-11-29T16:17:59.431Z,25.23
2018-11-29T16:20:29.735Z,29.60
2018-11-29T16:22:58.587Z,31.40
2018-11-29T16:25:27.459Z,23.60
2018-11-29T16:27:56.488Z,25.20
2018-11-29T16:30:31.765Z,21.73
2018-11-29T16:33:05.882Z,22.90
2018-11-29T16:35:34.713Z,25.10
2018-11-29T16:38:03.680Z,26.93
2018-11-29T16:40:32.603Z,21.67
2018-11-29T16:43:01.462Z,20.63
2018-11-29T16:45:30.349Z,25.07
2018-11-29T16:47:59.275Z,25.97
2018-11-29T16:50:28.108Z,22.67
2018-11-29T16:52:56.871Z,26.33
2018-11-29T16:55:25.974Z,22.80
2018-11-29T16:57:57.945Z,22.90
2018-11-29T17:00:26.800Z,23.03
2018-11-29T17:02:55.843Z,22.83
2018-11-29T17:05:24.683Z,24.90
2018-11-29T17:07:55.265Z,21.23
2018-11-29T17:10:24.111Z,22.00
2018-11-29T17:12:55.481Z,27.17
2018-11-29T17:15:24.512Z,26.17
2018-11-29T17:17:53.504Z,25.30
2018-11-29T17:20:22.420Z,23.73
2018-11-29T17:22:51.777Z,24.00
2018-11-29T17:25:20.602Z,22.73
2018-11-29T17:27:49.334Z,24.23
2018-11-29T17:30:25.100Z,24.10
2018-11-29T17:32:54.968Z,25.80
2018-11-29T17:35:24.904Z,21.77
2018-11-29T17:37:54.972Z,23.73
2018-11-29T17:40:24.149Z,22.13
2018-11-29T17:42:54.569Z,22.50
2018-11-29T17:45:26.270Z,24.13
2018-11-29T17:47:56.681Z,24.53
2018-11-29T17:50:28.829Z,24.23
2018-11-29T17:52:57.593Z,25.27
2018-11-29T17:55:26.386Z,21.17
2018-11-29T17:57:55.059Z,22.87
2018-11-29T18:00:29.012Z,22.00
2018-11-29T18:02:58.141Z,26.30
2018-11-29T18:05:26.951Z,23.77
2018-11-29T18:07:55.834Z,21.13
2018-11-29T18:10:26.826Z,20.47
2018-11-29T18:13:00.690Z,19.40
2018-11-29T18:15:31.758Z,21.20
2018-11-29T18:18:00.525Z,22.07
2018-11-29T18:20:29.412Z,23.07
2018-11-29T18:22:58.348Z,20.37
2018-11-29T18:25:27.260Z,23.83
2018-11-29T18:27:56.536Z,25.33
2018-11-29T18:30:25.611Z,22.03
2018-11-29T18:32:54.378Z,22.63
2018-11-29T18:35:24.411Z,24.30
2018-11-29T18:37:53.165Z,18.93
2018-11-29T18:40:22.473Z,22.17
2018-11-29T18:42:56.361Z,24.17
2018-11-29T18:45:25.197Z,28.27
2018-11-29T18:47:54.620Z,22.43
2018-11-29T18:50:25.285Z,20.37
2018-11-29T18:52:54.405Z,24.60
2018-11-29T18:55:25.082Z,23.67
2018-11-29T18:57:55.009Z,20.40
2018-11-29T19:00:26.887Z,21.47
2018-11-29T19:02:57.069Z,19.50
2018-11-29T19:05:25.154Z,24.93
2018-11-29T19:07:53.878Z,18.50
2018-11-29T19:10:23.002Z,23.27
2018-11-29T19:13:10.680Z,20.13
2018-11-29T19:15:39.456Z,23.80
2018-11-29T19:18:10.661Z,22.00
2018-11-29T19:20:38.118Z,19.67
2018-11-29T19:23:06.827Z,17.97
2018-11-29T19:25:35.862Z,18.90
2018-11-29T19:28:05.062Z,20.63
2018-11-29T19:30:34.073Z,22.43
2018-11-29T19:33:09.274Z,18.07
2018-11-29T19:35:38.034Z,21.60
2018-11-29T19:38:06.975Z,20.63
2018-11-29T19:40:35.880Z,22.83
2018-11-29T19:43:05.194Z,21.70
2018-11-29T19:45:34.025Z,21.00
2018-11-29T19:48:02.884Z,20.63
2018-11-29T19:50:31.746Z,25.33
2018-11-29T19:53:01.124Z,17.30
2018-11-29T19:55:32.156Z,18.70
2018-11-29T19:58:00.969Z,20.30
2018-11-29T20:00:30.024Z,18.70
2018-11-29T20:02:59.067Z,23.07
2018-11-29T20:05:27.879Z,20.97
2018-11-29T20:07:57.157Z,21.30
2018-11-29T20:10:26.972Z,19.70
2018-11-29T20:13:02.282Z,20.13
2018-11-29T20:15:31.236Z,18.07
2018-11-29T20:18:00.740Z,19.40
2018-11-29T20:20:30.378Z,24.40
2018-11-29T20:22:59.182Z,21.70
2018-11-29T20:25:28.149Z,19.40
2018-11-29T20:27:57.655Z,23.20
2018-11-29T20:30:26.622Z,19.30
2018-11-29T20:32:55.934Z,22.67
2018-11-29T20:35:24.823Z,21.60
2018-11-29T20:37:56.292Z,20.67
2018-11-29T20:40:28.750Z,18.20
2018-11-29T20:42:58.605Z,23.20
2018-11-29T20:45:33.750Z,23.13
2018-11-29T20:48:06.486Z,26.67
2018-11-29T20:50:35.771Z,25.40
2018-11-29T20:53:04.120Z,26.30
2018-11-29T20:55:32.953Z,23.10
2018-11-29T20:58:01.723Z,20.07
2018-11-29T21:00:30.484Z,24.70
2018-11-29T21:02:59.374Z,20.30
2018-11-29T21:05:28.222Z,20.67
2018-11-29T21:07:59.715Z,23.50
2018-11-29T21:10:28.585Z,23.30
2018-11-29T21:13:01.636Z,24.10
2018-11-29T21:15:30.746Z,23.27
2018-11-29T21:17:59.680Z,22.80
2018-11-29T21:20:28.497Z,19.30
2018-11-29T21:22:57.339Z,20.53
2018-11-29T21:25:26.385Z,20.10
2018-11-29T21:27:55.172Z,24.17
2018-11-29T21:30:24.003Z,26.17
2018-11-29T21:32:52.865Z,22.87
2018-11-29T21:35:22.974Z,18.07
2018-11-29T21:37:52.807Z,23.10
2018-11-29T21:40:24.691Z,20.50
2018-11-29T21:42:54.654Z,20.60
2018-11-29T21:45:23.932Z,20.33
2018-11-29T21:47:52.764Z,23.90
2018-11-29T21:50:21.586Z,21.63
2018-11-29T21:52:50.396Z,22.30
2018-11-29T21:55:20.002Z,22.07
2018-11-29T21:57:48.815Z,20.23
2018-11-29T22:00:20.706Z,22.63
2018-11-29T22:02:51.043Z,22.33
2018-11-29T22:05:21.386Z,22.50
2018-11-29T22:07:50.309Z,23.90
2018-11-29T22:10:19.123Z,21.83
2018-11-29T22:12:48.722Z,22.77
2018-11-29T22:15:17.706Z,27.23
2018-11-29T22:18:23.802Z,21.90
2018-11-29T22:20:56.138Z,23.83
2018-11-29T22:23:26.226Z,23.53
2018-11-29T22:25:56.559Z,22.50
2018-11-29T22:28:25.535Z,23.73
2018-11-29T22:30:55.061Z,30.13
2018-11-29T22:33:23.888Z,20.60
2018-11-29T22:35:54.694Z,25.47
2018-11-29T22:38:24.262Z,25.23
2018-11-29T22:40:53.220Z,22.90
2018-11-29T22:43:25.037Z,25.87
2018-11-29T22:45:53.903Z,24.27
2018-11-29T22:48:22.786Z,21.57
2018-11-29T22:50:51.617Z,22.50
2018-11-29T22:53:20.370Z,22.00
2018-11-29T22:55:49.298Z,19.37
2018-11-29T22:58:21.604Z,18.43
2018-11-29T23:00:53.044Z,22.40
2018-11-29T23:03:22.214Z,18.57
2018-11-29T23:05:51.698Z,23.43
2018-11-29T23:08:20.521Z,18.13
2018-11-29T23:10:49.994Z,20.63
2018-11-29T23:13:18.793Z,19.47
2018-11-29T23:15:47.665Z,18.80
2018-11-29T23:18:16.471Z,19.70
2018-11-29T23:20:45.350Z,18.40
2018-11-29T23:23:14.150Z,18.03
2018-11-29T23:25:43.046Z,21.30
2018-11-29T23:28:11.822Z,19.70
2018-11-29T23:30:40.623Z,18.03
2018-11-29T23:33:09.508Z,20.60
2018-11-29T23:35:38.404Z,19.93
2018-11-29T23:38:07.807Z,19.77
2018-11-29T23:40:37.017Z,20.10
2018-11-29T23:43:05.873Z,18.10
2018-11-29T23:45:35.407Z,18.73
2018-11-29T23:48:04.384Z,17.00
2018-11-29T23:50:37.179Z,18.40
2018-11-29T23:53:06.211Z,20.07
2018-11-29T23:55:35.148Z,19.70
2018-11-29T23:58:04.126Z,21.53
