createdAt,value
2022-12-19T00:00:16.815Z,23.08
2022-12-19T00:02:44.798Z,24.25
2022-12-19T00:05:14.258Z,23.67
2022-12-19T00:07:41.494Z,22.45
2022-12-19T00:10:09.494Z,22.77
2022-12-19T00:12:37.260Z,23.13
2022-12-19T00:15:05.289Z,24.55
2022-12-19T00:17:33.481Z,22.80
2022-12-19T00:20:04.472Z,23.90
2022-12-19T00:22:31.836Z,22.98
2022-12-19T00:24:59.085Z,21.73
2022-12-19T00:27:26.831Z,21.90
2022-12-19T00:29:54.502Z,21.23
2022-12-19T00:32:22.170Z,22.30
2022-12-19T00:34:49.505Z,23.17
2022-12-19T00:37:17.117Z,22.58
2022-12-19T00:39:44.508Z,23.35
2022-12-19T00:42:12.509Z,20.87
2022-12-19T00:44:40.040Z,21.00
2022-12-19T00:47:07.596Z,23.63
2022-12-19T00:49:35.435Z,24.92
2022-12-19T00:52:05.261Z,23.50
2022-12-19T00:54:32.584Z,23.50
2022-12-19T00:57:00.714Z,24.08
2022-12-19T00:59:27.852Z,23.55
2022-12-19T01:01:55.588Z,22.75
2022-12-19T01:04:29.111Z,23.77
2022-12-19T01:06:58.087Z,23.77
2022-12-19T01:09:31.515Z,23.67
2022-12-19T01:12:17.721Z,24.75
2022-12-19T01:14:45.292Z,24.77
2022-12-19T01:17:13.096Z,23.00
2022-12-19T01:19:44.297Z,23.83
2022-12-19T01:22:15.064Z,25.77
2022-12-19T01:24:43.120Z,25.25
2022-12-19T01:27:10.500Z,25.23
2022-12-19T01:29:51.167Z,25.50
2022-12-19T01:32:21.622Z,25.50
2022-12-19T01:34:48.997Z,26.33
2022-12-19T01:37:16.733Z,27.27
2022-12-19T01:39:44.971Z,24.70
2022-12-19T01:42:23.522Z,27.35
2022-12-19T01:45:13.417Z,25.33
2022-12-19T01:47:54.740Z,26.27
2022-12-19T01:50:51.433Z,25.60
2022-12-19T01:53:34.031Z,24.70
2022-12-19T01:56:09.069Z,25.30
2022-12-19T01:58:38.085Z,26.97
2022-12-19T02:01:06.353Z,25.65
2022-12-19T02:03:35.670Z,26.25
2022-12-19T02:06:05.661Z,27.05
2022-12-19T02:08:33.018Z,25.05
2022-12-19T02:11:03.037Z,25.10
2022-12-19T02:13:30.624Z,23.67
2022-12-19T02:16:22.657Z,23.02
2022-12-19T02:19:17.907Z,22.45
2022-12-19T02:21:49.401Z,20.40
2022-12-19T02:24:20.875Z,23.10
2022-12-19T02:27:02.048Z,22.20
2022-12-19T02:29:56.498Z,21.08
2022-12-19T02:33:01.566Z,21.92
2022-12-19T02:35:36.889Z,18.13
2022-12-19T02:38:16.702Z,19.97
2022-12-19T02:41:01.314Z,20.60
2022-12-19T02:43:31.041Z,20.67
2022-12-19T02:45:59.508Z,20.77
2022-12-19T02:48:27.761Z,25.08
2022-12-19T02:50:55.207Z,25.90
2022-12-19T02:53:23.928Z,25.65
2022-12-19T02:56:14.664Z,24.65
2022-12-19T02:59:00.729Z,25.83
2022-12-19T03:01:58.476Z,24.98
2022-12-19T03:04:39.751Z,23.27
2022-12-19T03:07:17.240Z,24.42
2022-12-19T03:09:59.342Z,25.08
2022-12-19T03:12:35.561Z,25.77
2022-12-19T03:15:03.948Z,23.70
2022-12-19T03:17:36.040Z,23.73
2022-12-19T03:20:11.586Z,26.50
2022-12-19T03:22:39.354Z,24.00
2022-12-19T03:25:07.614Z,24.20
2022-12-19T03:27:36.098Z,23.40
2022-12-19T03:30:12.775Z,23.90
2022-12-19T03:32:42.592Z,23.67
2022-12-19T03:35:16.363Z,23.52
2022-12-19T03:37:45.164Z,23.52
2022-12-19T03:40:19.800Z,22.77
2022-12-19T03:43:07.610Z,21.87
2022-12-19T03:45:40.920Z,22.40
2022-12-19T03:48:15.891Z,22.13
2022-12-19T03:50:53.809Z,20.25
2022-12-19T03:53:45.997Z,20.77
2022-12-19T03:56:38.901Z,20.97
2022-12-19T03:59:28.814Z,20.17
2022-12-19T04:01:57.727Z,21.70
2022-12-19T04:04:28.018Z,22.35
2022-12-19T04:06:55.692Z,21.67
2022-12-19T04:09:24.284Z,23.63
2022-12-19T04:11:55.138Z,22.13
2022-12-19T04:14:31.749Z,21.85
2022-12-19T04:17:33.392Z,24.13
2022-12-19T04:20:09.391Z,27.00
2022-12-19T04:22:44.031Z,27.30
2022-12-19T04:25:15.404Z,29.38
2022-12-19T04:27:46.788Z,26.95
2022-12-19T04:30:17.031Z,25.73
2022-12-19T04:32:45.055Z,27.17
2022-12-19T04:35:12.836Z,23.30
2022-12-19T04:37:40.639Z,25.00
2022-12-19T04:40:09.045Z,24.95
2022-12-19T04:42:37.048Z,26.55
2022-12-19T04:45:06.061Z,24.20
2022-12-19T04:47:33.632Z,22.63
2022-12-19T04:50:01.400Z,23.75
2022-12-19T04:52:28.844Z,23.98
2022-12-19T04:54:56.055Z,22.65
2022-12-19T04:57:23.753Z,22.90
2022-12-19T04:59:51.056Z,26.93
2022-12-19T05:02:18.957Z,20.73
2022-12-19T05:04:46.835Z,21.88
2022-12-19T05:07:14.652Z,22.92
2022-12-19T05:09:42.014Z,23.33
2022-12-19T05:12:10.516Z,21.60
2022-12-19T05:14:38.706Z,21.83
2022-12-19T05:17:06.418Z,19.77
2022-12-19T05:19:33.856Z,20.42
2022-12-19T05:22:01.067Z,20.92
2022-12-19T05:24:28.853Z,20.90
2022-12-19T05:26:56.333Z,20.90
2022-12-19T05:29:23.715Z,22.67
2022-12-19T05:31:51.074Z,21.95
2022-12-19T05:34:18.650Z,24.02
2022-12-19T05:36:46.803Z,20.97
2022-12-19T05:39:14.571Z,21.65
2022-12-19T05:41:41.968Z,24.00
2022-12-19T05:44:09.910Z,23.52
2022-12-19T05:46:37.718Z,22.33
2022-12-19T05:49:05.052Z,21.20
2022-12-19T05:51:32.863Z,23.27
2022-12-19T05:54:03.188Z,24.13
2022-12-19T05:56:31.086Z,21.23
2022-12-19T05:58:58.281Z,23.27
2022-12-19T06:01:27.977Z,20.77
2022-12-19T06:03:55.715Z,22.10
2022-12-19T06:06:25.092Z,21.30
2022-12-19T06:08:56.046Z,22.27
2022-12-19T06:11:23.965Z,21.90
2022-12-19T06:13:53.982Z,22.50
2022-12-19T06:16:22.046Z,20.05
2022-12-19T06:18:49.079Z,22.63
2022-12-19T06:21:21.859Z,22.50
2022-12-19T06:23:49.199Z,22.42
2022-12-19T06:26:20.093Z,21.43
2022-12-19T06:28:48.876Z,23.38
2022-12-19T06:31:16.932Z,23.67
2022-12-19T06:33:44.317Z,23.55
2022-12-19T06:36:23.911Z,21.67
2022-12-19T06:38:52.011Z,20.40
2022-12-19T06:41:38.848Z,22.65
2022-12-19T06:44:09.049Z,23.27
2022-12-19T06:46:37.521Z,21.30
2022-12-19T06:49:05.091Z,26.17
2022-12-19T06:51:32.893Z,22.90
2022-12-19T07:00:55.252Z,20.88
2022-12-19T07:03:26.363Z,21.95
2022-12-19T07:05:54.480Z,20.77
2022-12-19T07:08:21.456Z,23.23
2022-12-19T07:10:48.337Z,23.40
2022-12-19T07:13:15.474Z,23.38
2022-12-19T07:15:42.404Z,21.40
2022-12-19T07:18:09.864Z,21.10
2022-12-19T07:20:41.827Z,21.50
2022-12-19T07:23:14.688Z,21.35
2022-12-19T07:25:42.081Z,21.20
2022-12-19T07:28:09.083Z,20.58
2022-12-19T07:30:36.077Z,21.97
2022-12-19T07:33:02.945Z,20.45
2022-12-19T07:35:30.003Z,19.55
2022-12-19T07:38:02.974Z,20.38
2022-12-19T07:40:30.042Z,15.77
2022-12-19T07:43:00.801Z,19.83
2022-12-19T07:45:28.198Z,17.33
2022-12-19T07:47:55.029Z,21.42
2022-12-19T07:50:22.437Z,19.58
2022-12-19T07:52:49.195Z,17.92
2022-12-19T07:55:16.515Z,21.37
2022-12-19T07:57:47.069Z,20.13
2022-12-19T08:00:15.339Z,13.35
2022-12-19T08:02:42.947Z,19.05
2022-12-19T08:05:11.712Z,13.38
2022-12-19T08:07:38.701Z,15.70
2022-12-19T08:10:07.025Z,11.68
2022-12-19T08:12:34.463Z,13.20
2022-12-19T08:15:01.397Z,11.95
2022-12-19T08:17:28.525Z,11.90
2022-12-19T08:19:55.822Z,10.17
2022-12-19T08:22:23.311Z,10.90
2022-12-19T08:24:50.553Z,12.60
2022-12-19T08:27:17.758Z,12.38
2022-12-19T08:29:44.891Z,12.82
2022-12-19T08:32:17.058Z,14.20
2022-12-19T08:34:47.526Z,12.57
2022-12-19T08:37:14.656Z,13.73
2022-12-19T08:39:41.499Z,12.48
2022-12-19T08:42:08.369Z,13.27
2022-12-19T08:44:35.862Z,14.13
2022-12-19T08:47:04.726Z,11.88
2022-12-19T08:49:31.654Z,13.40
2022-12-19T08:52:01.990Z,8.30
2022-12-19T08:54:28.859Z,12.30
2022-12-19T08:56:56.841Z,10.90
2022-12-19T08:59:30.734Z,11.77
2022-12-19T09:02:03.457Z,12.23
2022-12-19T09:05:57.342Z,12.55
2022-12-19T09:07:22.345Z,12.80
2022-12-19T09:09:49.106Z,14.37
2022-12-19T09:12:16.822Z,13.55
2022-12-19T09:14:44.474Z,11.25
2022-12-19T09:17:11.341Z,14.35
2022-12-19T09:19:38.212Z,13.80
2022-12-19T09:22:05.888Z,11.70
2022-12-19T09:24:33.854Z,11.60
2022-12-19T09:27:00.633Z,11.63
2022-12-19T09:29:32.221Z,10.88
2022-12-19T09:32:01.971Z,10.57
2022-12-19T09:34:38.145Z,9.50
2022-12-19T09:37:16.024Z,10.75
2022-12-19T09:39:45.660Z,11.10
2022-12-19T09:42:22.359Z,11.43
2022-12-19T09:45:08.297Z,11.98
2022-12-19T09:47:39.672Z,9.50
2022-12-19T09:50:30.726Z,11.35
2022-12-19T09:53:08.257Z,12.68
2022-12-19T09:55:38.101Z,11.98
2022-12-19T09:58:43.506Z,11.70
2022-12-19T10:01:19.614Z,11.20
2022-12-19T10:03:59.612Z,10.38
2022-12-19T10:07:21.277Z,10.75
2022-12-19T10:12:05.135Z,10.60
2022-12-19T10:12:44.448Z,10.75
2022-12-19T10:15:26.211Z,11.70
2022-12-19T10:18:20.582Z,11.73
2022-12-19T10:21:59.059Z,10.73
2022-12-19T10:24:23.804Z,10.60
2022-12-19T10:26:56.941Z,11.50
2022-12-19T10:30:01.281Z,11.63
2022-12-19T10:32:54.794Z,11.18
2022-12-19T10:35:22.587Z,10.65
2022-12-19T10:38:05.346Z,9.98
2022-12-19T10:40:37.612Z,10.43
2022-12-19T10:43:33.946Z,10.87
2022-12-19T10:46:13.395Z,11.18
2022-12-19T10:48:40.376Z,12.07
2022-12-19T10:51:13.684Z,10.02
2022-12-19T10:54:09.029Z,11.95
2022-12-19T10:56:37.957Z,11.43
2022-12-19T10:59:16.121Z,11.05
2022-12-19T11:01:43.438Z,12.77
2022-12-19T11:04:30.671Z,12.48
2022-12-19T11:07:03.708Z,11.85
2022-12-19T11:09:32.809Z,11.50
2022-12-19T11:18:15.275Z,12.70
2022-12-19T11:19:42.603Z,9.80
2022-12-19T11:29:17.150Z,12.38
2022-12-19T11:29:32.465Z,10.70
2022-12-19T11:29:42.762Z,12.43
2022-12-19T11:30:35.302Z,10.82
2022-12-19T11:31:52.977Z,11.35
2022-12-19T11:32:40.658Z,10.80
2022-12-19T11:35:18.508Z,11.48
2022-12-19T11:38:06.177Z,11.53
2022-12-19T11:40:34.040Z,10.73
2022-12-19T11:43:46.657Z,11.38
2022-12-19T11:46:41.430Z,11.85
2022-12-19T11:49:13.529Z,11.02
2022-12-19T11:51:45.855Z,11.37
2022-12-19T11:54:23.901Z,10.90
2022-12-19T11:56:51.113Z,12.05
2022-12-19T11:59:27.743Z,12.48
2022-12-19T12:02:25.635Z,12.85
2022-12-19T12:05:17.170Z,13.33
2022-12-19T12:11:07.983Z,11.38
2022-12-19T12:16:00.717Z,11.43
2022-12-19T12:23:43.105Z,11.48
2022-12-19T12:31:01.842Z,10.32
2022-12-19T12:31:08.710Z,11.33
2022-12-19T12:31:39.146Z,11.93
2022-12-19T12:31:39.618Z,13.30
2022-12-19T12:31:40.352Z,11.43
2022-12-19T12:35:48.609Z,10.27
2022-12-19T12:42:05.592Z,10.68
2022-12-19T12:44:41.102Z,11.82
2022-12-19T12:47:24.384Z,12.18
2022-12-19T12:50:13.870Z,12.60
2022-12-19T12:52:44.080Z,11.77
2022-12-19T12:55:30.234Z,12.80
2022-12-19T12:57:57.866Z,12.60
2022-12-19T13:00:26.933Z,12.63
2022-12-19T13:03:12.003Z,12.57
2022-12-19T13:05:40.893Z,13.48
2022-12-19T13:08:34.277Z,12.65
2022-12-19T13:11:03.492Z,12.07
2022-12-19T13:13:58.200Z,11.82
2022-12-19T13:16:43.316Z,12.63
2022-12-19T13:19:35.359Z,12.45
2022-12-19T13:22:05.627Z,11.90
2022-12-19T13:24:45.400Z,10.05
2022-12-19T13:27:21.575Z,12.27
2022-12-19T13:30:00.767Z,12.00
2022-12-19T13:32:32.621Z,11.90
2022-12-19T13:35:56.522Z,12.77
2022-12-19T13:40:01.585Z,11.32
2022-12-19T13:41:02.017Z,10.95
2022-12-19T13:43:47.862Z,13.07
2022-12-19T13:46:29.193Z,12.15
2022-12-19T13:49:00.439Z,12.32
2022-12-19T13:51:27.422Z,12.27
2022-12-19T13:53:59.559Z,12.55
2022-12-19T13:56:30.812Z,11.70
2022-12-19T13:59:00.732Z,11.30
2022-12-19T14:01:33.556Z,13.20
2022-12-19T14:04:07.894Z,11.98
2022-12-19T14:06:47.513Z,11.10
2022-12-19T14:11:26.874Z,12.77
2022-12-19T14:13:52.979Z,11.38
2022-12-19T14:15:41.227Z,11.65
2022-12-19T14:18:45.107Z,12.05
2022-12-19T14:22:04.607Z,11.73
2022-12-19T14:24:11.008Z,12.70
2022-12-19T14:28:17.737Z,12.90
2022-12-19T14:30:28.625Z,12.82
2022-12-19T14:33:44.255Z,13.13
2022-12-19T14:36:06.038Z,12.85
2022-12-19T14:39:20.914Z,12.03
2022-12-19T14:41:08.440Z,12.88
2022-12-19T14:43:58.694Z,13.70
2022-12-19T14:52:35.101Z,12.82
2022-12-19T14:54:10.728Z,13.75
2022-12-19T14:54:30.698Z,12.57
2022-12-19T14:56:13.076Z,12.55
2022-12-19T14:58:54.819Z,12.80
2022-12-19T15:01:26.051Z,13.30
2022-12-19T15:04:48.616Z,13.90
2022-12-19T15:07:23.471Z,12.40
2022-12-19T15:11:06.146Z,12.95
2022-12-19T15:14:53.151Z,13.75
2022-12-19T15:16:26.959Z,13.20
2022-12-19T15:18:57.380Z,11.18
2022-12-19T15:21:24.933Z,12.57
2022-12-19T15:23:52.232Z,9.57
2022-12-19T15:26:27.358Z,13.52
2022-12-19T15:28:56.411Z,12.85
2022-12-19T15:31:30.290Z,13.38
2022-12-19T15:36:45.440Z,13.57
2022-12-19T15:39:15.143Z,12.98
2022-12-19T15:41:42.619Z,12.63
2022-12-19T15:44:19.315Z,12.95
2022-12-19T15:46:49.192Z,12.77
2022-12-19T15:49:19.162Z,12.20
2022-12-19T15:51:47.281Z,11.93
2022-12-19T15:54:47.242Z,14.90
2022-12-19T15:57:01.938Z,13.68
2022-12-19T15:59:37.464Z,14.13
2022-12-19T16:02:15.990Z,12.88
2022-12-19T16:04:44.187Z,11.73
2022-12-19T16:07:19.500Z,13.25
2022-12-19T16:09:47.173Z,13.23
2022-12-19T16:12:22.467Z,13.03
2022-12-19T16:14:56.343Z,14.70
2022-12-19T16:17:25.420Z,13.52
2022-12-19T16:19:52.669Z,15.32
2022-12-19T16:22:23.179Z,13.55
2022-12-19T16:24:51.470Z,13.30
2022-12-19T16:27:21.476Z,15.25
2022-12-19T16:29:48.721Z,14.30
2022-12-19T16:32:16.101Z,14.38
2022-12-19T16:34:43.299Z,15.90
2022-12-19T16:37:10.318Z,13.80
2022-12-19T16:39:37.434Z,11.60
2022-12-19T16:42:05.957Z,16.17
2022-12-19T16:44:34.430Z,17.30
2022-12-19T16:47:01.333Z,14.38
2022-12-19T16:49:28.627Z,14.20
2022-12-19T16:51:55.486Z,13.77
2022-12-19T16:54:22.691Z,14.65
2022-12-19T16:56:52.313Z,14.32
2022-12-19T16:59:22.126Z,14.32
2022-12-19T17:01:49.645Z,14.03
2022-12-19T17:04:22.830Z,14.88
2022-12-19T17:06:52.464Z,14.55
2022-12-19T17:09:23.527Z,15.20
2022-12-19T17:11:53.742Z,15.10
2022-12-19T17:14:26.570Z,15.17
2022-12-19T17:16:55.615Z,14.43
2022-12-19T17:19:36.978Z,15.38
2022-12-19T17:22:13.138Z,14.57
2022-12-19T17:24:40.574Z,14.38
2022-12-19T17:27:08.224Z,16.50
2022-12-19T17:29:35.226Z,15.10
2022-12-19T17:32:02.798Z,14.55
2022-12-19T17:34:32.226Z,16.02
2022-12-19T17:37:00.747Z,14.77
2022-12-19T17:39:29.684Z,14.40
2022-12-19T17:41:59.751Z,12.73
2022-12-19T17:44:27.326Z,15.80
2022-12-19T17:46:54.756Z,14.75
2022-12-19T17:49:27.327Z,14.68
2022-12-19T17:51:55.156Z,15.07
2022-12-19T17:54:23.483Z,16.13
2022-12-19T17:56:51.471Z,15.88
2022-12-19T17:59:19.429Z,15.00
2022-12-19T18:01:47.525Z,14.90
2022-12-19T18:04:17.343Z,16.03
2022-12-19T18:06:45.285Z,16.25
2022-12-19T18:09:20.347Z,15.20
2022-12-19T18:11:48.765Z,14.38
2022-12-19T18:14:16.606Z,13.50
2022-12-19T18:16:44.766Z,14.87
2022-12-19T18:19:19.727Z,13.20
2022-12-19T18:21:47.186Z,15.68
2022-12-19T18:24:18.182Z,14.88
2022-12-19T18:26:45.634Z,15.63
2022-12-19T18:29:13.563Z,15.70
2022-12-19T18:31:48.190Z,14.07
2022-12-19T18:34:20.181Z,12.95
2022-12-19T18:36:47.616Z,15.10
2022-12-19T18:39:28.628Z,13.55
2022-12-19T18:41:56.109Z,12.70
2022-12-19T18:44:23.649Z,14.18
2022-12-19T18:46:52.015Z,15.75
2022-12-19T18:49:19.835Z,14.73
2022-12-19T18:51:47.324Z,14.77
2022-12-19T18:54:18.520Z,16.27
2022-12-19T18:56:46.446Z,14.75
2022-12-19T18:59:14.203Z,15.55
2022-12-19T19:01:44.815Z,16.27
2022-12-19T19:04:14.635Z,17.63
2022-12-19T19:06:48.538Z,17.83
2022-12-19T19:09:18.525Z,16.13
2022-12-19T19:11:45.915Z,15.43
2022-12-19T19:14:13.377Z,14.52
2022-12-19T19:16:40.817Z,15.40
2022-12-19T19:19:11.217Z,15.87
2022-12-19T19:21:39.220Z,13.68
2022-12-19T19:24:09.528Z,14.90
2022-12-19T19:26:37.126Z,14.57
2022-12-19T19:29:05.545Z,14.50
2022-12-19T19:31:35.851Z,16.43
2022-12-19T19:34:13.227Z,13.93
2022-12-19T19:36:42.806Z,14.60
2022-12-19T19:39:11.237Z,13.75
2022-12-19T19:41:38.667Z,14.60
2022-12-19T19:44:05.927Z,15.10
2022-12-19T19:46:33.315Z,14.68
2022-12-19T19:49:00.553Z,16.35
2022-12-19T19:51:29.255Z,15.10
2022-12-19T19:53:56.668Z,13.95
2022-12-19T19:56:24.400Z,14.07
2022-12-19T19:58:52.567Z,13.52
2022-12-19T20:01:20.167Z,14.35
2022-12-19T20:03:48.713Z,14.20
2022-12-19T20:06:16.665Z,15.25
2022-12-19T20:08:43.928Z,15.03
2022-12-19T20:11:11.236Z,15.95
2022-12-19T20:13:38.696Z,13.43
2022-12-19T20:16:10.472Z,16.13
2022-12-19T20:18:40.064Z,15.25
2022-12-19T20:21:12.681Z,15.30
2022-12-19T20:23:42.345Z,15.60
2022-12-19T20:26:11.699Z,14.40
2022-12-19T20:28:47.851Z,14.65
2022-12-19T20:31:16.843Z,16.15
2022-12-19T20:33:45.373Z,13.80
2022-12-19T20:36:13.868Z,14.50
2022-12-19T20:38:41.308Z,14.50
2022-12-19T20:41:09.080Z,17.98
2022-12-19T20:43:38.455Z,14.20
2022-12-19T20:46:14.018Z,14.97
2022-12-19T20:48:41.696Z,14.20
2022-12-19T20:51:10.127Z,15.13
2022-12-19T20:53:38.613Z,15.82
2022-12-19T20:56:07.085Z,16.67
2022-12-19T20:58:36.381Z,15.37
2022-12-19T21:01:12.137Z,17.38
2022-12-19T21:03:40.032Z,15.55
2022-12-19T21:06:09.172Z,15.50
2022-12-19T21:08:36.911Z,15.30
2022-12-19T21:11:05.753Z,15.83
2022-12-19T21:13:33.537Z,15.10
2022-12-19T21:16:07.417Z,15.50
2022-12-19T21:18:36.861Z,15.48
2022-12-19T21:21:04.727Z,16.80
2022-12-19T21:23:32.417Z,15.20
2022-12-19T21:26:01.482Z,16.52
2022-12-19T21:28:29.476Z,15.68
2022-12-19T21:31:06.945Z,16.30
2022-12-19T21:33:34.464Z,15.55
2022-12-19T21:36:09.864Z,16.80
2022-12-19T21:38:37.829Z,16.98
2022-12-19T21:41:06.116Z,16.55
2022-12-19T21:43:36.975Z,15.95
2022-12-19T21:46:14.361Z,15.60
2022-12-19T21:48:43.972Z,15.43
2022-12-19T21:51:12.763Z,13.90
2022-12-19T21:53:40.638Z,16.42
2022-12-19T21:56:26.640Z,16.33
2022-12-19T21:58:59.207Z,15.05
2022-12-19T22:01:27.982Z,14.60
2022-12-19T22:04:06.850Z,16.38
2022-12-19T22:06:35.337Z,14.82
2022-12-19T22:09:04.324Z,16.95
2022-12-19T22:11:31.877Z,15.07
2022-12-19T22:14:01.074Z,15.63
2022-12-19T22:16:29.444Z,17.15
2022-12-19T22:18:56.991Z,16.77
2022-12-19T22:21:25.432Z,17.38
2022-12-19T22:23:53.117Z,16.67
2022-12-19T22:26:22.883Z,15.93
2022-12-19T22:28:53.121Z,17.15
2022-12-19T22:31:31.707Z,15.63
2022-12-19T22:34:03.088Z,15.70
2022-12-19T22:36:32.462Z,15.90
2022-12-19T22:39:01.785Z,15.73
2022-12-19T22:41:28.986Z,15.80
2022-12-19T22:43:56.794Z,16.73
2022-12-19T22:46:30.043Z,16.23
2022-12-19T22:48:58.999Z,14.60
2022-12-19T22:51:27.502Z,16.83
2022-12-19T22:53:56.795Z,16.38
2022-12-19T22:56:26.990Z,17.02
2022-12-19T22:58:56.671Z,15.60
2022-12-19T23:01:26.894Z,17.25
2022-12-19T23:03:55.889Z,18.40
2022-12-19T23:06:25.616Z,16.60
2022-12-19T23:08:53.602Z,15.98
2022-12-19T23:11:25.512Z,17.45
2022-12-19T23:13:52.909Z,16.70
2022-12-19T23:16:20.727Z,16.87
2022-12-19T23:18:48.259Z,16.58
2022-12-19T23:21:18.818Z,17.45
2022-12-19T23:23:47.260Z,17.15
2022-12-19T23:26:17.527Z,15.90
2022-12-19T23:28:45.533Z,16.13
2022-12-19T23:31:13.911Z,17.30
2022-12-19T23:33:41.709Z,16.77
2022-12-19T23:36:10.527Z,16.25
2022-12-19T23:38:37.925Z,17.52
2022-12-19T23:41:07.731Z,17.80
2022-12-19T23:43:36.589Z,16.52
2022-12-19T23:46:13.986Z,15.30
2022-12-19T23:48:42.157Z,15.35
2022-12-19T23:51:12.929Z,17.05
2022-12-19T23:53:40.541Z,17.70
2022-12-19T23:56:12.713Z,16.73
2022-12-19T23:58:40.735Z,17.50
