createdAt,value
2018-05-31T00:01:59.857Z,177.30
2018-05-31T00:04:28.977Z,175.87
2018-05-31T00:06:58.113Z,182.00
2018-05-31T00:09:27.553Z,178.17
2018-05-31T00:11:56.678Z,182.13
2018-05-31T00:14:25.803Z,185.30
2018-05-31T00:16:55.249Z,186.43
2018-05-31T00:19:24.365Z,190.23
2018-05-31T00:21:53.494Z,196.03
2018-05-31T00:24:22.988Z,196.07
2018-05-31T00:26:52.149Z,219.93
2018-05-31T00:29:21.313Z,212.60
2018-05-31T00:31:50.781Z,245.03
2018-05-31T00:34:19.911Z,193.70
2018-05-31T00:36:49.037Z,196.13
2018-05-31T00:39:18.197Z,207.03
2018-05-31T00:41:47.333Z,213.30
2018-05-31T00:44:16.471Z,203.83
2018-05-31T00:46:45.969Z,202.07
2018-05-31T00:49:15.102Z,187.00
2018-05-31T00:51:44.245Z,182.50
2018-05-31T00:54:13.772Z,177.53
2018-05-31T00:56:42.913Z,187.70
2018-05-31T00:59:12.085Z,190.47
2018-05-31T01:01:41.225Z,192.13
2018-05-31T01:04:10.361Z,199.27
2018-05-31T01:06:39.497Z,175.80
2018-05-31T01:09:08.954Z,160.63
2018-05-31T01:11:38.081Z,158.40
2018-05-31T01:14:07.211Z,145.77
2018-05-31T01:16:36.477Z,154.63
2018-05-31T01:19:05.621Z,156.17
2018-05-31T01:21:34.752Z,157.80
2018-05-31T01:24:04.341Z,179.67
2018-05-31T01:26:33.469Z,156.43
2018-05-31T01:29:02.598Z,171.40
2018-05-31T01:31:31.747Z,151.03
2018-05-31T01:34:00.869Z,150.20
2018-05-31T01:36:30.000Z,166.77
2018-05-31T01:38:59.456Z,152.40
2018-05-31T01:41:28.589Z,152.57
2018-05-31T01:43:57.732Z,151.90
2018-05-31T01:46:26.881Z,150.73
2018-05-31T01:48:56.009Z,152.83
2018-05-31T01:51:25.137Z,164.33
2018-05-31T01:53:54.616Z,162.70
2018-05-31T01:56:23.761Z,157.97
2018-05-31T01:58:52.882Z,173.73
2018-05-31T02:01:22.017Z,162.13
2018-05-31T02:03:51.150Z,168.53
2018-05-31T02:06:20.295Z,168.40
2018-05-31T02:08:49.426Z,164.40
2018-05-31T02:11:18.567Z,164.20
2018-05-31T02:13:47.697Z,166.40
2018-05-31T02:16:17.221Z,190.97
2018-05-31T02:18:46.378Z,205.17
2018-05-31T02:21:15.506Z,234.37
2018-05-31T02:23:44.643Z,206.27
2018-05-31T02:26:13.770Z,210.83
2018-05-31T02:28:42.921Z,206.73
2018-05-31T02:31:12.471Z,214.03
2018-05-31T02:33:41.616Z,202.90
2018-05-31T02:36:10.773Z,208.60
2018-05-31T02:38:40.366Z,200.63
2018-05-31T02:41:09.500Z,186.03
2018-05-31T02:43:38.645Z,217.03
2018-05-31T02:46:08.113Z,227.50
2018-05-31T02:48:37.238Z,216.30
2018-05-31T02:51:06.365Z,200.77
2018-05-31T02:53:35.524Z,206.33
2018-05-31T02:56:04.658Z,195.50
2018-05-31T02:58:33.797Z,191.17
2018-05-31T03:01:03.294Z,195.43
2018-05-31T03:03:32.429Z,190.20
2018-05-31T03:06:01.563Z,188.00
2018-05-31T03:08:30.712Z,179.60
2018-05-31T03:10:59.857Z,182.90
2018-05-31T03:13:29.014Z,193.50
2018-05-31T03:15:58.525Z,197.27
2018-05-31T03:18:27.653Z,190.73
2018-05-31T03:20:56.785Z,207.13
2018-05-31T03:23:26.334Z,208.23
2018-05-31T03:25:55.470Z,203.57
2018-05-31T03:28:24.605Z,205.00
2018-05-31T03:30:53.759Z,208.13
2018-05-31T03:33:22.892Z,191.03
2018-05-31T03:35:52.968Z,186.83
2018-05-31T03:38:22.531Z,193.20
2018-05-31T03:40:51.658Z,177.70
2018-05-31T03:43:20.805Z,184.77
2018-05-31T03:45:50.244Z,197.40
2018-05-31T03:48:19.378Z,172.77
2018-05-31T03:50:48.530Z,179.20
2018-05-31T03:53:18.017Z,195.53
2018-05-31T03:55:47.153Z,178.00
2018-05-31T03:58:16.285Z,195.23
2018-05-31T04:00:45.762Z,182.10
2018-05-31T04:03:14.909Z,178.10
2018-05-31T04:05:44.041Z,185.37
2018-05-31T04:08:13.193Z,198.17
2018-05-31T04:10:42.350Z,177.70
2018-05-31T04:13:11.501Z,195.73
2018-05-31T04:15:41.009Z,190.87
2018-05-31T04:18:10.154Z,191.70
2018-05-31T04:20:39.398Z,180.90
2018-05-31T04:23:08.538Z,181.00
2018-05-31T04:25:37.725Z,178.53
2018-05-31T04:28:06.841Z,167.03
2018-05-31T04:30:36.601Z,188.23
2018-05-31T04:33:05.737Z,174.47
2018-05-31T04:35:34.871Z,195.10
2018-05-31T04:38:04.014Z,171.50
2018-05-31T04:40:33.172Z,198.90
2018-05-31T04:43:02.300Z,172.80
2018-05-31T04:45:31.780Z,171.97
2018-05-31T04:48:00.912Z,161.07
2018-05-31T04:50:30.087Z,159.30
2018-05-31T04:52:59.577Z,152.90
2018-05-31T04:55:28.738Z,153.40
2018-05-31T04:57:57.900Z,166.50
2018-05-31T05:00:27.053Z,137.70
2018-05-31T05:02:56.193Z,145.33
2018-05-31T05:05:25.307Z,139.00
2018-05-31T05:07:54.772Z,127.67
2018-05-31T05:10:23.923Z,127.37
2018-05-31T05:12:53.065Z,121.57
2018-05-31T05:15:22.556Z,122.63
2018-05-31T05:17:51.692Z,117.20
2018-05-31T05:20:20.807Z,116.10
2018-05-31T05:22:49.942Z,102.70
2018-05-31T05:25:19.070Z,120.10
2018-05-31T05:27:48.198Z,114.97
2018-05-31T05:30:17.386Z,124.23
2018-05-31T05:32:46.513Z,116.90
2018-05-31T05:35:15.626Z,113.37
2018-05-31T05:37:45.113Z,114.17
2018-05-31T05:40:14.365Z,114.43
2018-05-31T05:42:43.490Z,123.17
2018-05-31T05:45:13.025Z,116.30
2018-05-31T05:47:42.153Z,115.93
2018-05-31T05:50:11.312Z,117.80
2018-05-31T05:52:40.482Z,127.90
2018-05-31T05:55:09.615Z,119.53
2018-05-31T05:57:38.750Z,128.77
2018-05-31T06:00:07.882Z,127.33
2018-05-31T06:02:37.133Z,121.47
2018-05-31T06:05:06.256Z,125.87
2018-05-31T06:07:35.410Z,127.67
2018-05-31T06:10:04.564Z,129.77
2018-05-31T06:12:33.661Z,133.57
2018-05-31T06:15:02.796Z,132.37
2018-05-31T06:17:31.917Z,136.67
2018-05-31T06:20:01.107Z,128.63
2018-05-31T06:22:30.677Z,127.23
2018-05-31T06:24:59.813Z,125.73
2018-05-31T06:27:28.952Z,116.37
2018-05-31T06:29:58.491Z,114.93
2018-05-31T06:32:27.633Z,107.93
2018-05-31T06:34:56.770Z,104.47
2018-05-31T06:37:25.977Z,100.40
2018-05-31T06:39:55.038Z,89.33
2018-05-31T06:42:24.246Z,86.60
2018-05-31T06:44:53.750Z,86.53
2018-05-31T06:47:22.916Z,79.27
2018-05-31T06:49:52.035Z,75.20
2018-05-31T06:52:21.517Z,80.37
2018-05-31T06:54:50.652Z,82.10
2018-05-31T06:57:19.885Z,79.23
2018-05-31T06:59:49.333Z,69.93
2018-05-31T07:02:18.471Z,73.80
2018-05-31T07:04:47.594Z,72.80
2018-05-31T07:07:16.732Z,75.20
2018-05-31T07:09:45.841Z,74.60
2018-05-31T07:12:14.971Z,74.70
2018-05-31T07:14:44.403Z,72.53
2018-05-31T07:17:13.536Z,73.23
2018-05-31T07:19:42.662Z,69.77
2018-05-31T07:22:12.131Z,68.87
2018-05-31T07:24:41.266Z,70.27
2018-05-31T07:27:10.387Z,66.73
2018-05-31T07:29:39.526Z,67.93
2018-05-31T07:32:08.647Z,64.13
2018-05-31T07:34:37.761Z,65.43
2018-05-31T07:37:06.892Z,66.87
2018-05-31T07:39:36.013Z,64.13
2018-05-31T07:42:05.162Z,66.60
2018-05-31T07:44:34.299Z,68.00
2018-05-31T07:47:03.435Z,70.47
2018-05-31T07:49:32.554Z,71.07
2018-05-31T07:52:01.992Z,72.80
2018-05-31T07:54:31.121Z,64.70
2018-05-31T07:57:00.257Z,62.27
2018-05-31T07:59:29.693Z,62.50
2018-05-31T08:01:58.821Z,61.80
2018-05-31T08:04:27.957Z,61.20
2018-05-31T08:06:57.386Z,58.20
2018-05-31T08:09:26.529Z,54.93
2018-05-31T08:11:55.703Z,56.63
2018-05-31T08:14:25.154Z,61.83
2018-05-31T08:16:54.273Z,56.33
2018-05-31T08:19:23.391Z,55.80
2018-05-31T08:21:52.861Z,53.10
2018-05-31T08:24:21.990Z,57.53
2018-05-31T08:26:51.127Z,59.13
2018-05-31T08:29:20.279Z,57.93
2018-05-31T08:31:49.407Z,60.10
2018-05-31T08:34:18.520Z,57.33
2018-05-31T08:36:47.643Z,62.57
2018-05-31T08:39:16.768Z,62.57
2018-05-31T08:41:45.893Z,65.03
2018-05-31T08:44:15.037Z,62.47
2018-05-31T08:46:44.157Z,64.07
2018-05-31T08:49:13.269Z,66.57
2018-05-31T08:51:42.709Z,65.80
2018-05-31T08:54:11.838Z,68.10
2018-05-31T08:56:40.983Z,69.37
2018-05-31T08:59:10.109Z,72.83
2018-05-31T09:01:39.225Z,80.73
2018-05-31T09:04:08.335Z,72.87
2018-05-31T09:06:37.791Z,82.10
2018-05-31T09:09:06.917Z,77.43
2018-05-31T09:11:41.319Z,89.03
2018-05-31T09:14:20.425Z,87.63
2018-05-31T09:17:00.403Z,86.07
2018-05-31T09:19:30.690Z,57.10
2018-05-31T09:22:00.132Z,43.70
2018-05-31T09:24:29.208Z,39.33
2018-05-31T09:26:58.342Z,33.00
2018-05-31T09:29:27.801Z,22.53
2018-05-31T09:31:56.923Z,27.90
2018-05-31T09:34:26.053Z,19.50
2018-05-31T09:36:55.282Z,17.03
2018-05-31T09:39:24.703Z,20.80
2018-05-31T09:41:53.857Z,17.67
2018-05-31T09:44:22.993Z,18.73
2018-05-31T09:46:52.143Z,19.60
2018-05-31T09:49:21.253Z,19.03
2018-05-31T09:51:50.694Z,27.40
2018-05-31T09:54:20.032Z,23.67
2018-05-31T09:56:49.146Z,24.83
2018-05-31T09:59:18.272Z,23.33
2018-05-31T10:01:47.384Z,20.07
2018-05-31T10:04:16.544Z,19.77
2018-05-31T10:06:46.010Z,16.97
2018-05-31T10:09:15.172Z,13.73
2018-05-31T10:11:44.297Z,13.10
2018-05-31T10:14:13.773Z,11.20
2018-05-31T10:16:42.996Z,10.37
2018-05-31T10:19:12.123Z,11.17
2018-05-31T10:21:42.641Z,11.67
2018-05-31T10:24:11.862Z,12.20
2018-05-31T10:26:41.003Z,12.50
2018-05-31T10:29:10.129Z,13.77
2018-05-31T10:31:43.039Z,13.73
2018-05-31T10:34:13.269Z,14.43
2018-05-31T10:36:48.195Z,13.40
2018-05-31T10:39:20.861Z,13.30
2018-05-31T10:42:01.738Z,13.73
2018-05-31T10:47:20.849Z,11.27
2018-05-31T10:49:50.394Z,11.40
2018-05-31T10:52:19.643Z,10.03
2018-05-31T10:54:54.223Z,9.50
2018-05-31T11:00:08.851Z,8.77
2018-05-31T11:02:38.645Z,7.50
2018-05-31T11:05:11.635Z,7.97
2018-05-31T11:07:48.394Z,7.90
2018-05-31T11:10:23.569Z,8.30
2018-05-31T11:12:55.216Z,8.93
2018-05-31T11:15:24.498Z,9.60
2018-05-31T11:17:53.658Z,12.47
2018-05-31T11:20:23.248Z,11.37
2018-05-31T11:22:52.377Z,12.57
2018-05-31T11:25:21.477Z,11.10
2018-05-31T11:27:53.157Z,10.37
2018-05-31T11:30:22.578Z,11.03
2018-05-31T11:32:52.778Z,7.03
2018-05-31T11:35:21.890Z,9.60
2018-05-31T11:37:51.015Z,10.90
2018-05-31T11:40:20.458Z,11.60
2018-05-31T11:42:49.586Z,7.63
2018-05-31T11:45:18.718Z,8.20
2018-05-31T11:47:47.843Z,8.03
2018-05-31T11:50:16.953Z,7.20
2018-05-31T11:52:46.081Z,6.60
2018-05-31T11:55:15.213Z,7.83
2018-05-31T11:57:44.347Z,7.97
2018-05-31T12:00:13.502Z,10.67
2018-05-31T12:02:42.620Z,9.17
2018-05-31T12:05:11.768Z,12.53
2018-05-31T12:07:40.882Z,7.53
2018-05-31T12:10:10.015Z,8.37
2018-05-31T12:12:39.153Z,6.50
2018-05-31T12:15:08.356Z,11.20
2018-05-31T12:17:41.078Z,7.67
2018-05-31T12:20:11.209Z,6.13
2018-05-31T12:22:40.899Z,7.23
2018-05-31T12:25:10.187Z,7.53
2018-05-31T12:27:42.035Z,11.10
2018-05-31T12:30:15.119Z,6.00
2018-05-31T12:32:50.602Z,9.17
2018-05-31T12:35:22.010Z,6.70
2018-05-31T12:37:52.602Z,4.83
2018-05-31T12:40:22.333Z,7.10
2018-05-31T12:42:53.947Z,7.90
2018-05-31T12:45:25.493Z,8.23
2018-05-31T12:47:59.600Z,8.40
2018-05-31T12:53:25.172Z,6.77
2018-05-31T12:55:56.074Z,6.93
2018-05-31T12:58:25.245Z,7.80
2018-05-31T13:00:54.381Z,6.90
2018-05-31T13:03:23.509Z,6.53
2018-05-31T13:05:52.692Z,8.03
2018-05-31T13:08:21.749Z,7.23
2018-05-31T13:10:50.863Z,7.40
2018-05-31T13:13:19.977Z,8.43
2018-05-31T13:15:49.090Z,6.13
2018-05-31T13:18:18.218Z,6.57
2018-05-31T13:20:47.671Z,9.43
2018-05-31T13:23:16.793Z,6.43
2018-05-31T13:25:45.905Z,6.97
2018-05-31T13:28:15.444Z,6.73
2018-05-31T13:30:48.077Z,6.13
2018-05-31T13:33:17.218Z,8.30
2018-05-31T13:35:46.329Z,10.00
2018-05-31T13:38:19.709Z,6.73
2018-05-31T13:40:48.809Z,7.73
2018-05-31T13:43:17.929Z,8.10
2018-05-31T13:45:47.439Z,8.03
2018-05-31T13:48:16.560Z,8.43
2018-05-31T13:50:45.750Z,7.60
2018-05-31T13:53:15.409Z,6.37
2018-05-31T13:55:44.538Z,7.37
2018-05-31T13:58:13.651Z,7.97
2018-05-31T14:00:43.109Z,7.00
2018-05-31T14:03:12.230Z,7.50
2018-05-31T14:05:41.341Z,7.13
2018-05-31T14:08:10.742Z,7.40
2018-05-31T14:10:39.861Z,6.73
2018-05-31T14:13:09.025Z,6.93
2018-05-31T14:15:38.524Z,7.37
2018-05-31T14:18:07.679Z,6.83
2018-05-31T14:20:36.797Z,8.70
2018-05-31T14:23:06.025Z,9.90
2018-05-31T14:25:35.182Z,8.63
2018-05-31T14:28:04.514Z,8.53
2018-05-31T14:30:33.626Z,6.83
2018-05-31T14:33:02.746Z,7.10
2018-05-31T14:35:31.861Z,6.00
2018-05-31T14:38:00.995Z,6.37
2018-05-31T14:40:30.714Z,7.50
2018-05-31T14:42:59.901Z,6.00
2018-05-31T14:45:29.173Z,7.23
2018-05-31T14:47:58.572Z,6.70
2018-05-31T14:50:29.296Z,11.73
2018-05-31T14:52:58.588Z,8.60
2018-05-31T14:55:27.775Z,8.17
2018-05-31T14:57:56.906Z,8.97
2018-05-31T15:00:26.224Z,7.20
2018-05-31T15:02:55.432Z,8.87
2018-05-31T15:05:24.549Z,9.23
2018-05-31T15:07:53.690Z,12.97
2018-05-31T15:10:22.810Z,10.70
2018-05-31T15:12:51.977Z,10.20
2018-05-31T15:15:21.112Z,14.27
2018-05-31T15:17:50.304Z,10.23
2018-05-31T15:20:19.823Z,9.30
2018-05-31T15:22:52.253Z,10.70
2018-05-31T15:25:29.535Z,9.97
2018-05-31T15:27:58.929Z,7.93
2018-05-31T15:30:28.073Z,7.53
2018-05-31T15:32:57.221Z,8.13
2018-05-31T15:35:26.334Z,6.50
2018-05-31T15:37:55.507Z,7.13
2018-05-31T15:40:24.621Z,7.87
2018-05-31T15:42:53.758Z,6.57
2018-05-31T15:45:22.942Z,7.20
2018-05-31T15:47:52.134Z,8.27
2018-05-31T15:50:21.639Z,8.50
2018-05-31T15:52:58.985Z,8.10
2018-05-31T15:55:28.130Z,7.17
2018-05-31T15:57:57.262Z,7.33
2018-05-31T16:00:26.704Z,7.70
2018-05-31T16:02:55.822Z,10.60
2018-05-31T16:05:24.971Z,7.07
2018-05-31T16:07:54.480Z,8.87
2018-05-31T16:10:23.598Z,8.03
2018-05-31T16:12:53.321Z,9.60
2018-05-31T16:15:22.791Z,9.60
2018-05-31T16:17:51.905Z,10.50
2018-05-31T16:20:21.807Z,10.47
2018-05-31T16:22:52.157Z,9.00
2018-05-31T16:25:21.265Z,8.83
2018-05-31T16:27:50.382Z,8.53
2018-05-31T16:30:19.520Z,9.50
2018-05-31T16:32:48.639Z,12.37
2018-05-31T16:35:17.756Z,16.40
2018-05-31T16:37:47.649Z,17.10
2018-05-31T16:40:16.765Z,19.23
2018-05-31T16:42:45.898Z,19.50
2018-05-31T16:45:15.020Z,20.60
2018-05-31T16:47:44.134Z,19.13
2018-05-31T16:50:13.293Z,20.33
2018-05-31T16:52:42.422Z,17.67
2018-05-31T16:55:11.571Z,18.27
2018-05-31T16:57:40.701Z,16.43
2018-05-31T17:00:09.845Z,16.27
2018-05-31T17:02:38.958Z,16.17
2018-05-31T17:05:08.089Z,14.37
2018-05-31T17:07:37.218Z,15.47
2018-05-31T17:10:06.333Z,13.30
2018-05-31T17:12:35.499Z,13.40
2018-05-31T17:15:04.906Z,13.10
2018-05-31T17:17:34.054Z,12.73
2018-05-31T17:20:03.190Z,11.33
2018-05-31T17:22:32.653Z,12.07
2018-05-31T17:25:01.793Z,12.50
2018-05-31T17:27:30.901Z,10.30
2018-05-31T17:30:00.029Z,10.60
2018-05-31T17:32:29.221Z,12.70
2018-05-31T17:34:58.350Z,11.37
2018-05-31T17:37:27.945Z,10.53
2018-05-31T17:40:06.187Z,10.20
2018-05-31T17:42:35.381Z,9.67
2018-05-31T17:45:04.530Z,8.50
2018-05-31T17:47:37.049Z,10.10
2018-05-31T17:50:06.188Z,7.80
2018-05-31T17:52:35.424Z,8.77
2018-05-31T17:55:04.877Z,8.93
2018-05-31T17:57:34.432Z,8.30
2018-05-31T18:00:03.570Z,10.10
2018-05-31T18:02:32.706Z,12.30
2018-05-31T18:05:01.829Z,11.97
2018-05-31T18:07:30.953Z,10.27
2018-05-31T18:10:00.102Z,9.17
2018-05-31T18:12:29.226Z,8.27
2018-05-31T18:14:58.402Z,8.40
2018-05-31T18:17:28.527Z,8.13
2018-05-31T18:19:57.668Z,9.77
2018-05-31T18:22:26.854Z,9.47
2018-05-31T18:24:56.298Z,11.50
2018-05-31T18:27:26.400Z,11.87
2018-05-31T18:29:55.511Z,9.87
2018-05-31T18:32:25.038Z,11.60
2018-05-31T18:34:54.173Z,11.27
2018-05-31T18:37:23.290Z,13.33
2018-05-31T18:39:52.772Z,12.03
2018-05-31T18:42:21.948Z,12.20
2018-05-31T18:44:51.091Z,12.00
2018-05-31T18:47:20.542Z,12.83
2018-05-31T18:49:49.725Z,13.83
2018-05-31T18:52:18.898Z,12.03
2018-05-31T18:54:48.391Z,11.43
2018-05-31T18:57:17.524Z,11.67
2018-05-31T18:59:46.660Z,11.60
2018-05-31T19:02:16.113Z,10.93
2018-05-31T19:04:45.232Z,11.20
2018-05-31T19:07:14.356Z,11.57
2018-05-31T19:09:43.780Z,10.93
2018-05-31T19:12:12.910Z,10.97
2018-05-31T19:14:42.018Z,11.60
2018-05-31T19:17:11.398Z,11.80
2018-05-31T19:19:46.149Z,13.03
2018-05-31T19:27:51.313Z,16.23
2018-05-31T19:30:26.165Z,15.07
2018-05-31T19:32:55.307Z,15.97
2018-05-31T19:35:30.069Z,15.07
2018-05-31T19:37:59.213Z,14.13
2018-05-31T19:40:37.116Z,13.80
2018-05-31T19:43:15.629Z,14.13
2018-05-31T19:45:45.646Z,16.10
2018-05-31T19:48:22.012Z,14.80
2018-05-31T19:50:55.449Z,14.93
2018-05-31T19:53:36.923Z,16.77
2018-05-31T19:56:14.036Z,16.40
2018-05-31T19:58:54.153Z,18.13
2018-05-31T20:01:32.902Z,18.90
2018-05-31T20:04:05.596Z,18.77
2018-05-31T20:06:35.250Z,18.90
2018-05-31T20:09:05.598Z,19.80
2018-05-31T20:11:34.724Z,19.83
2018-05-31T20:14:03.841Z,19.83
2018-05-31T20:16:33.307Z,21.97
2018-05-31T20:19:02.441Z,22.90
2018-05-31T20:21:31.567Z,22.37
2018-05-31T20:24:00.970Z,23.87
2018-05-31T20:26:30.135Z,22.83
2018-05-31T20:28:59.242Z,24.47
2018-05-31T20:31:28.678Z,23.50
2018-05-31T20:33:57.817Z,24.77
2018-05-31T20:36:26.948Z,24.47
2018-05-31T20:38:56.499Z,25.93
2018-05-31T20:41:31.158Z,25.67
2018-05-31T20:44:00.289Z,25.83
2018-05-31T20:46:29.418Z,27.30
2018-05-31T20:48:58.553Z,27.10
2018-05-31T20:51:27.985Z,27.60
2018-05-31T20:53:57.107Z,28.03
2018-05-31T20:56:26.217Z,29.30
2018-05-31T20:58:55.649Z,29.67
2018-05-31T21:01:24.776Z,30.53
2018-05-31T21:03:53.984Z,28.47
2018-05-31T21:06:23.497Z,27.80
2018-05-31T21:08:52.617Z,29.70
2018-05-31T21:11:21.768Z,30.93
2018-05-31T21:13:51.663Z,29.20
2018-05-31T21:16:20.845Z,32.03
2018-05-31T21:18:49.985Z,30.67
2018-05-31T21:21:19.133Z,31.73
2018-05-31T21:23:48.257Z,32.20
2018-05-31T21:26:17.395Z,31.40
2018-05-31T21:28:46.897Z,31.40
2018-05-31T21:31:16.045Z,32.80
2018-05-31T21:33:45.194Z,31.03
2018-05-31T21:36:14.657Z,34.13
2018-05-31T21:38:43.778Z,36.73
2018-05-31T21:41:12.966Z,33.73
2018-05-31T21:43:42.348Z,33.33
2018-05-31T21:46:12.404Z,35.33
2018-05-31T21:48:41.536Z,35.13
2018-05-31T21:51:10.666Z,39.10
2018-05-31T21:53:39.791Z,40.40
2018-05-31T21:56:08.917Z,40.67
2018-05-31T21:58:38.350Z,40.90
2018-05-31T22:01:07.492Z,42.80
2018-05-31T22:03:37.498Z,43.53
2018-05-31T22:06:06.937Z,42.60
2018-05-31T22:08:36.062Z,42.23
2018-05-31T22:11:05.190Z,39.27
2018-05-31T22:13:34.313Z,39.50
2018-05-31T22:16:03.453Z,37.20
2018-05-31T22:18:32.566Z,37.63
2018-05-31T22:21:02.037Z,38.37
2018-05-31T22:23:31.170Z,38.80
2018-05-31T22:26:00.326Z,37.73
2018-05-31T22:28:29.441Z,38.67
2018-05-31T22:30:58.569Z,39.83
2018-05-31T22:33:27.677Z,37.23
2018-05-31T22:35:57.136Z,37.23
2018-05-31T22:38:26.253Z,39.73
2018-05-31T22:40:55.377Z,38.87
2018-05-31T22:43:24.925Z,38.00
2018-05-31T22:45:54.076Z,35.23
2018-05-31T22:48:23.182Z,34.33
2018-05-31T22:50:52.732Z,36.70
2018-05-31T22:53:21.846Z,36.20
2018-05-31T22:55:50.981Z,34.73
2018-05-31T22:58:20.530Z,37.50
2018-05-31T23:00:49.651Z,36.23
2018-05-31T23:03:18.781Z,36.57
2018-05-31T23:05:47.911Z,35.47
2018-05-31T23:08:17.029Z,34.67
2018-05-31T23:10:46.169Z,36.00
2018-05-31T23:13:15.304Z,35.93
2018-05-31T23:15:44.427Z,34.27
2018-05-31T23:18:13.553Z,34.87
2018-05-31T23:20:42.996Z,34.60
2018-05-31T23:23:12.225Z,35.37
2018-05-31T23:25:41.353Z,37.47
2018-05-31T23:28:10.801Z,37.57
2018-05-31T23:30:39.938Z,38.27
2018-05-31T23:33:09.053Z,38.60
2018-05-31T23:35:38.531Z,38.10
2018-05-31T23:38:07.633Z,39.77
2018-05-31T23:40:36.756Z,38.23
2018-05-31T23:43:06.277Z,40.80
2018-05-31T23:45:35.404Z,39.27
2018-05-31T23:48:04.527Z,39.70
2018-05-31T23:50:33.833Z,41.53
2018-05-31T23:53:03.206Z,39.03
2018-05-31T23:55:32.344Z,40.63
2018-05-31T23:58:01.799Z,42.00
