createdAt,value
2024-02-01T00:01:31.329Z,34.18
2024-02-01T00:04:01.503Z,34.18
2024-02-01T00:06:34.692Z,34.18
2024-02-01T00:09:04.803Z,34.19
2024-02-01T00:11:34.919Z,34.18
2024-02-01T00:14:05.244Z,34.19
2024-02-01T00:16:35.332Z,34.23
2024-02-01T00:19:06.615Z,34.22
2024-02-01T00:21:36.810Z,34.22
2024-02-01T00:24:07.549Z,34.23
2024-02-01T00:26:37.743Z,34.27
2024-02-01T00:29:07.809Z,34.26
2024-02-01T00:31:39.267Z,34.25
2024-02-01T00:34:09.591Z,34.28
2024-02-01T00:36:39.912Z,34.29
2024-02-01T00:39:10.430Z,34.27
2024-02-01T00:41:40.596Z,34.27
2024-02-01T00:44:10.883Z,34.28
2024-02-01T00:46:41.878Z,34.28
2024-02-01T00:49:12.511Z,34.28
2024-02-01T00:51:42.711Z,34.29
2024-02-01T00:54:12.814Z,34.28
2024-02-01T00:56:42.987Z,34.28
2024-02-01T00:59:14.648Z,34.29
2024-02-01T01:01:46.121Z,34.27
2024-02-01T01:04:20.383Z,34.27
2024-02-01T01:06:50.450Z,34.27
2024-02-01T01:09:20.619Z,34.27
2024-02-01T01:11:50.798Z,34.27
2024-02-01T01:14:23.047Z,34.26
2024-02-01T01:16:53.141Z,34.26
2024-02-01T01:19:23.790Z,34.25
2024-02-01T01:21:54.233Z,34.27
2024-02-01T01:24:24.562Z,34.24
2024-02-01T01:26:54.626Z,34.25
2024-02-01T01:29:26.278Z,34.24
2024-02-01T01:31:57.289Z,34.22
2024-02-01T01:34:29.325Z,34.24
2024-02-01T01:37:01.458Z,34.22
2024-02-01T01:39:31.516Z,34.21
2024-02-01T01:42:04.273Z,34.23
2024-02-01T01:44:34.440Z,34.19
2024-02-01T01:47:04.541Z,34.21
2024-02-01T01:49:34.785Z,34.20
2024-02-01T01:52:04.903Z,34.19
2024-02-01T01:54:34.863Z,34.22
2024-02-01T01:57:05.310Z,34.18
2024-02-01T01:59:35.633Z,34.18
2024-02-01T02:02:06.005Z,34.18
2024-02-01T02:04:37.207Z,34.20
2024-02-01T02:07:07.523Z,34.17
2024-02-01T02:09:37.539Z,34.19
2024-02-01T02:12:08.402Z,34.19
2024-02-01T02:14:38.600Z,34.18
2024-02-01T02:17:08.702Z,34.17
2024-02-01T02:19:41.493Z,34.18
2024-02-01T02:22:13.351Z,34.17
2024-02-01T02:24:46.011Z,34.19
2024-02-01T02:27:18.128Z,34.17
2024-02-01T02:29:49.293Z,34.18
2024-02-01T02:32:19.581Z,34.19
2024-02-01T02:34:49.799Z,34.18
2024-02-01T02:37:20.008Z,34.19
2024-02-01T02:39:50.057Z,34.17
2024-02-01T02:42:20.274Z,34.16
2024-02-01T02:44:50.511Z,34.17
2024-02-01T02:47:20.530Z,34.18
2024-02-01T02:49:53.259Z,34.17
2024-02-01T02:52:24.535Z,34.17
2024-02-01T02:54:54.751Z,34.18
2024-02-01T02:57:25.199Z,34.18
2024-02-01T02:59:55.602Z,34.18
2024-02-01T03:02:25.750Z,34.19
2024-02-01T03:04:55.758Z,34.20
2024-02-01T03:07:25.893Z,34.19
2024-02-01T03:09:57.235Z,34.19
2024-02-01T03:12:27.730Z,34.20
2024-02-01T03:14:58.797Z,34.20
2024-02-01T03:17:32.006Z,34.18
2024-02-01T03:20:02.074Z,34.19
2024-02-01T03:22:33.583Z,34.18
2024-02-01T03:25:04.688Z,34.21
2024-02-01T03:27:34.910Z,34.20
2024-02-01T03:30:05.189Z,34.21
2024-02-01T03:32:36.786Z,34.21
2024-02-01T03:35:07.630Z,34.21
2024-02-01T03:37:39.138Z,34.20
2024-02-01T03:40:10.927Z,34.18
2024-02-01T03:42:41.027Z,34.19
2024-02-01T03:45:13.992Z,34.20
2024-02-01T03:47:44.038Z,34.18
2024-02-01T03:50:14.941Z,34.19
2024-02-01T03:52:46.433Z,34.11
2024-02-01T03:55:23.019Z,34.19
2024-02-01T03:57:54.177Z,34.19
2024-02-01T04:00:27.272Z,34.18
2024-02-01T04:03:03.212Z,34.18
2024-02-01T04:05:35.548Z,34.19
2024-02-01T04:08:14.138Z,34.20
2024-02-01T04:10:45.584Z,34.20
2024-02-01T04:13:16.107Z,34.20
2024-02-01T04:15:46.350Z,34.17
2024-02-01T04:18:16.599Z,34.23
2024-02-01T04:20:46.899Z,34.00
2024-02-01T04:23:21.285Z,34.00
2024-02-01T04:25:51.716Z,34.20
2024-02-01T04:28:21.956Z,34.18
2024-02-01T04:30:53.765Z,34.18
2024-02-01T04:33:24.513Z,34.18
2024-02-01T04:35:54.674Z,34.19
2024-02-01T04:38:26.123Z,34.20
2024-02-01T04:40:57.398Z,34.19
2024-02-01T04:43:30.656Z,34.18
2024-02-01T04:46:02.852Z,34.20
2024-02-01T04:48:35.683Z,34.20
2024-02-01T04:51:05.963Z,34.17
2024-02-01T04:53:36.187Z,34.19
2024-02-01T04:56:06.752Z,34.19
2024-02-01T04:58:36.743Z,34.18
2024-02-01T05:01:08.644Z,34.18
2024-02-01T05:03:39.752Z,34.16
2024-02-01T05:06:11.630Z,34.19
2024-02-01T05:08:41.894Z,34.19
2024-02-01T05:11:13.473Z,34.19
2024-02-01T05:13:43.504Z,34.20
2024-02-01T05:16:15.164Z,34.18
2024-02-01T05:18:45.430Z,34.21
2024-02-01T05:21:15.730Z,34.21
2024-02-01T05:23:47.478Z,34.22
2024-02-01T05:26:17.595Z,34.20
2024-02-01T05:28:47.609Z,34.18
2024-02-01T05:31:17.636Z,34.19
2024-02-01T05:33:47.697Z,34.19
2024-02-01T05:36:17.911Z,34.21
2024-02-01T05:38:49.396Z,34.18
2024-02-01T05:41:19.551Z,34.17
2024-02-01T05:43:49.686Z,34.12
2024-02-01T05:46:19.974Z,34.17
2024-02-01T05:48:52.634Z,34.17
2024-02-01T05:51:22.749Z,34.16
2024-02-01T05:53:54.517Z,34.24
2024-02-01T05:56:24.898Z,34.24
2024-02-01T05:58:55.539Z,34.16
2024-02-01T06:01:26.377Z,34.16
2024-02-01T06:03:58.174Z,34.15
2024-02-01T06:06:33.256Z,34.15
2024-02-01T06:09:01.333Z,34.14
2024-02-01T06:11:32.395Z,34.17
2024-02-01T06:14:02.651Z,34.17
2024-02-01T06:16:32.860Z,34.13
2024-02-01T06:19:03.116Z,34.13
2024-02-01T06:21:34.557Z,34.13
2024-02-01T06:24:06.151Z,34.14
2024-02-01T06:26:36.342Z,34.13
2024-02-01T06:29:10.647Z,34.11
2024-02-01T06:31:40.886Z,34.12
2024-02-01T06:34:12.757Z,34.13
2024-02-01T06:36:44.174Z,34.11
2024-02-01T06:39:22.776Z,34.08
2024-02-01T06:41:54.866Z,34.10
2024-02-01T06:44:26.418Z,34.10
2024-02-01T06:47:02.615Z,34.10
2024-02-01T06:49:41.403Z,34.08
2024-02-01T06:52:23.092Z,34.08
2024-02-01T06:54:58.137Z,34.07
2024-02-01T06:57:30.532Z,34.07
2024-02-01T07:00:05.564Z,34.07
2024-02-01T07:02:40.495Z,34.05
2024-02-01T07:05:15.546Z,34.07
2024-02-01T07:07:46.966Z,34.08
2024-02-01T07:10:18.643Z,34.06
2024-02-01T07:12:58.979Z,34.04
2024-02-01T07:15:32.694Z,34.05
2024-02-01T07:18:09.046Z,34.06
2024-02-01T07:20:41.150Z,34.00
2024-02-01T07:23:26.178Z,34.05
2024-02-01T07:26:11.781Z,34.02
2024-02-01T07:29:00.609Z,34.02
2024-02-01T07:31:48.804Z,33.99
2024-02-01T07:34:36.767Z,34.02
2024-02-01T07:37:24.512Z,33.87
2024-02-01T07:40:12.081Z,33.83
2024-02-01T07:43:01.169Z,33.81
2024-02-01T07:45:50.027Z,33.85
2024-02-01T07:48:37.876Z,33.91
2024-02-01T07:51:25.979Z,33.95
2024-02-01T07:54:13.550Z,34.03
2024-02-01T07:57:01.812Z,34.06
2024-02-01T07:59:34.107Z,34.11
2024-02-01T08:02:17.791Z,34.16
2024-02-01T08:05:07.112Z,34.21
2024-02-01T08:07:50.933Z,34.26
2024-02-01T08:10:22.160Z,34.31
2024-02-01T08:12:52.167Z,34.32
2024-02-01T08:15:22.901Z,34.38
2024-02-01T08:17:53.369Z,34.48
2024-02-01T08:20:23.816Z,34.48
2024-02-01T08:22:54.149Z,34.46
2024-02-01T08:25:26.539Z,34.46
2024-02-01T08:27:56.742Z,34.45
2024-02-01T08:30:34.918Z,34.42
2024-02-01T08:33:09.445Z,34.42
2024-02-01T08:35:41.128Z,34.38
2024-02-01T08:38:11.768Z,34.35
2024-02-01T08:40:45.289Z,34.33
2024-02-01T08:43:17.451Z,34.33
2024-02-01T08:45:48.585Z,34.33
2024-02-01T08:48:19.835Z,34.33
2024-02-01T08:50:51.398Z,34.35
2024-02-01T08:53:21.739Z,34.33
2024-02-01T08:55:53.957Z,34.33
2024-02-01T08:58:24.438Z,34.30
2024-02-01T09:00:54.594Z,34.31
2024-02-01T09:03:26.151Z,34.30
2024-02-01T09:05:56.589Z,34.28
2024-02-01T09:08:41.002Z,34.29
2024-02-01T09:11:14.068Z,34.29
2024-02-01T09:13:50.445Z,34.28
2024-02-01T09:16:25.334Z,34.28
2024-02-01T09:18:56.149Z,34.27
2024-02-01T09:21:27.422Z,34.27
2024-02-01T09:23:59.993Z,34.29
2024-02-01T09:26:30.490Z,34.29
2024-02-01T09:29:00.621Z,34.30
2024-02-01T09:31:31.744Z,34.24
2024-02-01T09:34:02.777Z,34.25
2024-02-01T09:36:32.905Z,34.27
2024-02-01T09:39:04.378Z,34.26
2024-02-01T09:41:34.388Z,34.26
2024-02-01T09:44:05.736Z,34.24
2024-02-01T09:46:36.403Z,34.24
2024-02-01T09:49:12.757Z,34.27
2024-02-01T09:51:39.389Z,34.23
2024-02-01T09:54:11.115Z,34.25
2024-02-01T09:56:43.015Z,34.26
2024-02-01T09:59:16.533Z,34.24
2024-02-01T10:01:46.627Z,34.24
2024-02-01T10:04:18.009Z,34.24
2024-02-01T10:06:48.464Z,34.37
2024-02-01T10:09:24.987Z,34.37
2024-02-01T10:11:56.311Z,34.24
2024-02-01T10:14:27.821Z,34.23
2024-02-01T10:16:58.590Z,34.22
2024-02-01T10:19:29.662Z,34.23
2024-02-01T10:22:10.177Z,34.21
2024-02-01T10:24:51.520Z,34.18
2024-02-01T10:27:29.393Z,34.20
2024-02-01T10:29:57.831Z,34.20
2024-02-01T10:32:28.473Z,34.17
2024-02-01T10:34:59.733Z,34.18
2024-02-01T10:37:30.666Z,34.18
2024-02-01T10:40:09.567Z,34.17
2024-02-01T10:42:39.714Z,34.12
2024-02-01T10:45:13.930Z,34.13
2024-02-01T10:47:49.185Z,34.14
2024-02-01T10:50:20.583Z,34.12
2024-02-01T10:52:52.226Z,34.13
2024-02-01T10:55:22.378Z,34.07
2024-02-01T10:57:52.378Z,34.07
2024-02-01T11:00:23.097Z,34.08
2024-02-01T11:02:58.003Z,34.07
2024-02-01T11:05:33.436Z,34.02
2024-02-01T11:08:04.750Z,34.04
2024-02-01T11:10:34.832Z,34.03
2024-02-01T11:13:07.038Z,34.02
2024-02-01T11:15:37.629Z,34.00
2024-02-01T11:18:14.483Z,33.98
2024-02-01T11:20:44.749Z,33.96
2024-02-01T11:23:17.553Z,33.97
2024-02-01T11:25:49.125Z,33.99
2024-02-01T11:28:32.053Z,33.94
2024-02-01T11:31:11.045Z,33.92
2024-02-01T11:33:39.293Z,33.93
2024-02-01T11:36:10.168Z,33.88
2024-02-01T11:38:43.316Z,33.83
2024-02-01T11:41:13.600Z,33.87
2024-02-01T11:43:44.653Z,33.86
2024-02-01T11:46:14.773Z,33.83
2024-02-01T11:48:45.980Z,33.80
2024-02-01T11:51:16.346Z,33.78
2024-02-01T11:53:47.546Z,33.77
2024-02-01T11:56:17.722Z,33.82
2024-02-01T11:58:48.852Z,33.82
2024-02-01T12:01:19.004Z,33.81
2024-02-01T12:03:55.998Z,33.80
2024-02-01T12:06:26.492Z,33.76
2024-02-01T12:08:58.093Z,33.75
2024-02-01T12:11:30.212Z,33.73
2024-02-01T12:14:02.312Z,33.73
2024-02-01T12:16:33.182Z,33.80
2024-02-01T12:19:04.859Z,33.79
2024-02-01T12:21:36.315Z,33.79
2024-02-01T12:24:06.855Z,33.81
2024-02-01T12:26:37.031Z,33.78
2024-02-01T12:29:08.392Z,33.77
2024-02-01T12:31:39.302Z,33.66
2024-02-01T12:34:09.619Z,33.64
2024-02-01T12:36:40.295Z,33.61
2024-02-01T12:39:10.647Z,33.60
2024-02-01T12:41:41.394Z,33.66
2024-02-01T12:44:12.835Z,33.72
2024-02-01T12:46:44.655Z,33.79
2024-02-01T12:49:15.326Z,33.92
2024-02-01T12:51:46.842Z,34.01
2024-02-01T12:54:17.812Z,34.02
2024-02-01T12:56:49.333Z,34.08
2024-02-01T12:59:19.370Z,34.10
2024-02-01T13:01:49.398Z,34.12
2024-02-01T13:04:19.615Z,34.13
2024-02-01T13:06:49.897Z,34.18
2024-02-01T13:09:21.681Z,34.19
2024-02-01T13:11:53.199Z,34.25
2024-02-01T13:14:23.502Z,34.27
2024-02-01T13:16:53.692Z,34.30
2024-02-01T13:19:24.095Z,34.33
2024-02-01T13:21:54.571Z,34.36
2024-02-01T13:24:24.717Z,34.40
2024-02-01T13:26:54.955Z,34.40
2024-02-01T13:29:26.024Z,34.42
2024-02-01T13:31:57.248Z,34.43
2024-02-01T13:34:28.767Z,34.46
2024-02-01T13:37:00.133Z,34.50
2024-02-01T13:39:32.599Z,34.51
2024-02-01T13:42:04.832Z,34.51
2024-02-01T13:44:35.707Z,34.53
2024-02-01T13:47:09.334Z,34.56
2024-02-01T13:49:41.869Z,34.57
2024-02-01T13:52:12.943Z,34.57
2024-02-01T13:54:43.065Z,34.55
2024-02-01T13:57:13.262Z,34.53
2024-02-01T13:59:43.448Z,34.50
2024-02-01T14:02:15.495Z,34.47
2024-02-01T14:04:45.820Z,34.43
2024-02-01T14:07:16.656Z,34.40
2024-02-01T14:09:46.925Z,34.38
2024-02-01T14:12:17.159Z,34.33
2024-02-01T14:14:47.405Z,34.31
2024-02-01T14:17:18.900Z,34.30
2024-02-01T14:19:49.111Z,34.27
2024-02-01T14:22:19.555Z,34.25
2024-02-01T14:24:52.595Z,34.25
2024-02-01T14:27:25.245Z,34.25
2024-02-01T14:29:56.742Z,34.23
2024-02-01T14:32:26.986Z,34.22
2024-02-01T14:34:58.297Z,34.23
2024-02-01T14:37:29.107Z,34.19
2024-02-01T14:40:01.149Z,34.19
2024-02-01T14:42:32.389Z,34.18
2024-02-01T14:45:03.223Z,34.16
2024-02-01T14:47:33.314Z,34.17
2024-02-01T14:50:04.540Z,34.16
2024-02-01T14:52:34.541Z,34.16
2024-02-01T14:55:07.496Z,34.14
2024-02-01T14:57:37.596Z,34.14
2024-02-01T15:00:12.361Z,34.12
2024-02-01T15:02:42.458Z,34.12
2024-02-01T15:05:14.102Z,34.11
2024-02-01T15:07:44.080Z,34.11
2024-02-01T15:10:15.768Z,34.08
2024-02-01T15:12:47.725Z,34.10
2024-02-01T15:15:20.719Z,34.10
2024-02-01T15:17:51.921Z,34.08
2024-02-01T15:20:23.486Z,34.10
2024-02-01T15:22:53.913Z,34.12
2024-02-01T15:25:25.061Z,34.13
2024-02-01T15:27:56.620Z,34.13
2024-02-01T15:30:26.801Z,34.08
2024-02-01T15:32:58.287Z,34.06
2024-02-01T15:35:32.231Z,34.04
2024-02-01T15:38:03.787Z,34.07
2024-02-01T15:40:33.857Z,34.09
2024-02-01T15:43:04.011Z,34.09
2024-02-01T15:45:35.203Z,34.11
2024-02-01T15:48:06.818Z,34.11
2024-02-01T15:50:38.406Z,34.09
2024-02-01T15:53:09.828Z,34.11
2024-02-01T15:55:41.584Z,34.12
2024-02-01T15:58:13.910Z,34.11
2024-02-01T16:00:44.058Z,34.11
2024-02-01T16:03:14.199Z,34.11
2024-02-01T16:06:02.902Z,34.07
2024-02-01T16:08:33.595Z,34.08
2024-02-01T16:11:05.995Z,33.89
2024-02-01T16:13:41.929Z,33.89
2024-02-01T16:16:16.762Z,34.08
2024-02-01T16:18:47.233Z,34.08
2024-02-01T16:21:18.293Z,34.07
2024-02-01T16:23:48.495Z,34.06
2024-02-01T16:26:18.682Z,34.06
2024-02-01T16:28:49.025Z,34.04
2024-02-01T16:31:21.557Z,34.04
2024-02-01T16:34:00.619Z,34.05
2024-02-01T16:36:43.608Z,34.03
2024-02-01T16:39:23.473Z,34.03
2024-02-01T16:41:58.583Z,34.03
2024-02-01T16:44:46.093Z,34.01
2024-02-01T16:47:28.432Z,34.02
2024-02-01T16:49:59.488Z,34.04
2024-02-01T16:52:48.028Z,34.04
2024-02-01T16:55:29.864Z,34.04
2024-02-01T16:58:00.394Z,34.04
2024-02-01T17:00:34.229Z,34.01
2024-02-01T17:03:16.767Z,34.04
2024-02-01T17:05:38.480Z,34.03
2024-02-01T17:08:09.022Z,34.02
2024-02-01T17:10:41.880Z,34.00
2024-02-01T17:13:12.340Z,33.98
2024-02-01T17:15:45.567Z,33.98
2024-02-01T17:18:22.748Z,33.97
2024-02-01T17:20:52.860Z,33.97
2024-02-01T17:23:26.757Z,33.96
2024-02-01T17:26:09.690Z,33.95
2024-02-01T17:28:41.602Z,33.95
2024-02-01T17:31:19.035Z,33.88
2024-02-01T17:34:01.299Z,33.88
2024-02-01T17:36:39.330Z,33.94
2024-02-01T17:39:15.035Z,33.94
2024-02-01T17:41:50.211Z,33.93
2024-02-01T17:44:31.700Z,33.94
2024-02-01T17:47:05.367Z,33.94
2024-02-01T17:49:52.815Z,33.94
2024-02-01T17:52:41.091Z,33.94
2024-02-01T17:55:22.426Z,33.80
2024-02-01T17:57:56.612Z,33.80
2024-02-01T18:00:33.685Z,33.89
2024-02-01T18:03:04.699Z,33.93
2024-02-01T18:05:35.683Z,33.92
2024-02-01T18:08:06.672Z,33.92
2024-02-01T18:10:41.862Z,33.89
2024-02-01T18:13:11.901Z,33.88
2024-02-01T18:16:01.473Z,33.90
2024-02-01T18:18:35.381Z,33.88
2024-02-01T18:21:09.206Z,33.89
2024-02-01T18:23:41.508Z,33.87
2024-02-01T18:26:11.768Z,33.88
2024-02-01T18:28:42.807Z,33.87
2024-02-01T18:31:17.589Z,33.86
2024-02-01T18:33:51.435Z,33.87
2024-02-01T18:36:33.072Z,33.86
2024-02-01T18:39:09.880Z,33.85
2024-02-01T18:41:43.331Z,33.85
2024-02-01T18:44:18.200Z,33.86
2024-02-01T18:46:52.138Z,33.85
2024-02-01T18:49:24.770Z,33.84
2024-02-01T18:52:02.812Z,33.84
2024-02-01T18:54:37.241Z,33.86
2024-02-01T18:57:08.875Z,33.86
2024-02-01T18:59:41.861Z,33.86
2024-02-01T19:02:16.067Z,33.86
2024-02-01T19:04:47.327Z,33.85
2024-02-01T19:07:17.488Z,33.86
2024-02-01T19:09:48.901Z,33.87
2024-02-01T19:12:25.540Z,33.87
2024-02-01T19:14:57.142Z,33.85
2024-02-01T19:17:37.998Z,33.86
2024-02-01T19:20:11.209Z,33.86
2024-02-01T19:22:41.779Z,33.86
2024-02-01T19:25:12.792Z,33.88
2024-02-01T19:27:44.585Z,33.88
2024-02-01T19:30:17.898Z,33.87
2024-02-01T19:32:49.265Z,33.87
2024-02-01T19:35:22.164Z,33.89
2024-02-01T19:37:56.331Z,33.88
2024-02-01T19:40:26.925Z,33.89
2024-02-01T19:42:57.520Z,33.88
2024-02-01T19:45:27.856Z,33.87
2024-02-01T19:47:58.210Z,33.89
2024-02-01T19:50:30.141Z,33.88
2024-02-01T19:53:00.969Z,33.88
2024-02-01T19:55:31.951Z,33.88
2024-02-01T19:58:02.956Z,33.86
2024-02-01T20:00:34.428Z,33.88
2024-02-01T20:03:04.706Z,33.88
2024-02-01T20:05:36.026Z,33.88
2024-02-01T20:08:06.765Z,33.88
2024-02-01T20:10:39.712Z,33.88
2024-02-01T20:13:10.095Z,33.87
2024-02-01T20:15:43.908Z,33.88
2024-02-01T20:18:18.695Z,33.88
2024-02-01T20:20:50.519Z,33.89
2024-02-01T20:23:21.086Z,33.89
2024-02-01T20:25:51.186Z,33.92
2024-02-01T20:28:50.737Z,33.90
2024-02-01T20:31:23.144Z,33.91
2024-02-01T20:34:00.822Z,33.93
2024-02-01T20:36:39.451Z,33.93
2024-02-01T20:39:28.789Z,33.96
2024-02-01T20:42:03.115Z,33.96
2024-02-01T20:44:35.440Z,33.96
2024-02-01T20:47:09.690Z,33.97
2024-02-01T20:49:42.724Z,33.96
2024-02-01T20:52:14.649Z,33.99
2024-02-01T20:55:12.668Z,33.99
2024-02-01T20:58:09.959Z,33.98
2024-02-01T21:00:40.276Z,33.99
2024-02-01T21:03:10.530Z,33.99
2024-02-01T21:05:42.807Z,34.00
2024-02-01T21:08:34.893Z,34.00
2024-02-01T21:11:08.197Z,34.00
2024-02-01T21:13:38.206Z,34.01
2024-02-01T21:16:09.690Z,34.01
2024-02-01T21:18:39.940Z,34.01
2024-02-01T21:21:10.265Z,34.01
2024-02-01T21:23:52.369Z,34.03
2024-02-01T21:26:27.621Z,34.03
2024-02-01T21:29:02.841Z,34.03
2024-02-01T21:31:38.468Z,34.05
2024-02-01T21:34:08.582Z,34.05
2024-02-01T21:36:38.893Z,34.05
2024-02-01T21:39:09.894Z,34.06
2024-02-01T21:41:39.986Z,34.05
2024-02-01T21:44:11.727Z,34.06
2024-02-01T21:46:41.852Z,34.05
2024-02-01T21:49:13.677Z,34.06
2024-02-01T21:51:43.962Z,34.07
2024-02-01T21:54:14.110Z,34.07
2024-02-01T21:56:44.112Z,34.08
2024-02-01T21:59:18.524Z,34.07
2024-02-01T22:01:49.589Z,34.07
2024-02-01T22:04:41.970Z,34.07
2024-02-01T22:07:12.160Z,34.07
2024-02-01T22:09:42.114Z,34.09
2024-02-01T22:12:14.825Z,34.08
2024-02-01T22:14:45.486Z,34.10
2024-02-01T22:17:15.571Z,34.10
2024-02-01T22:19:46.994Z,34.10
2024-02-01T22:22:18.103Z,34.10
2024-02-01T22:24:49.228Z,34.10
2024-02-01T22:27:20.332Z,34.10
2024-02-01T22:30:05.895Z,34.10
2024-02-01T22:32:37.699Z,34.13
2024-02-01T22:35:08.422Z,34.12
2024-02-01T22:37:39.074Z,34.13
2024-02-01T22:40:10.654Z,34.11
2024-02-01T22:42:40.738Z,34.13
2024-02-01T22:45:11.341Z,34.11
2024-02-01T22:47:42.840Z,34.13
2024-02-01T22:50:13.875Z,34.13
2024-02-01T22:52:44.005Z,34.13
2024-02-01T22:55:14.139Z,34.12
2024-02-01T22:57:44.245Z,34.14
2024-02-01T23:00:16.470Z,34.13
2024-02-01T23:02:46.805Z,34.13
2024-02-01T23:05:17.203Z,34.13
2024-02-01T23:07:48.666Z,34.13
2024-02-01T23:10:20.854Z,34.16
2024-02-01T23:12:53.500Z,34.13
2024-02-01T23:15:25.831Z,34.14
2024-02-01T23:17:57.586Z,34.15
2024-02-01T23:20:28.952Z,34.14
2024-02-01T23:22:59.424Z,34.15
2024-02-01T23:25:30.583Z,34.16
2024-02-01T23:28:00.897Z,34.15
2024-02-01T23:30:31.042Z,34.15
2024-02-01T23:33:01.445Z,34.15
2024-02-01T23:35:31.761Z,34.14
2024-02-01T23:38:02.724Z,34.15
2024-02-01T23:40:32.864Z,34.15
2024-02-01T23:43:02.994Z,34.14
2024-02-01T23:45:33.148Z,34.13
2024-02-01T23:48:03.395Z,34.14
2024-02-01T23:50:33.522Z,34.16
2024-02-01T23:53:04.893Z,34.17
2024-02-01T23:55:34.909Z,34.17
2024-02-01T23:58:06.364Z,34.16
