createdAt,value
2022-09-16T00:00:56.491Z,26.30
2022-09-16T00:03:32.079Z,26.30
2022-09-16T00:06:06.957Z,26.30
2022-09-16T00:08:41.482Z,26.40
2022-09-16T00:11:16.832Z,26.40
2022-09-16T00:13:47.419Z,26.40
2022-09-16T00:16:27.243Z,26.40
2022-09-16T00:19:05.374Z,26.50
2022-09-16T00:21:34.905Z,26.50
2022-09-16T00:24:07.088Z,26.50
2022-09-16T00:26:42.715Z,26.60
2022-09-16T00:29:12.932Z,26.60
2022-09-16T00:31:48.142Z,26.60
2022-09-16T00:34:17.485Z,26.70
2022-09-16T00:36:52.697Z,26.70
2022-09-16T00:39:27.359Z,26.70
2022-09-16T00:41:57.843Z,26.70
2022-09-16T00:45:04.066Z,26.80
2022-09-16T00:48:02.727Z,26.80
2022-09-16T00:51:03.916Z,26.80
2022-09-16T00:53:52.354Z,26.80
2022-09-16T00:56:27.918Z,26.80
2022-09-16T00:59:31.660Z,26.90
2022-09-16T01:02:19.872Z,26.90
2022-09-16T01:05:05.068Z,26.90
2022-09-16T01:07:53.829Z,27.00
2022-09-16T01:10:27.313Z,27.00
2022-09-16T01:13:08.466Z,27.10
2022-09-16T01:16:25.959Z,27.10
2022-09-16T01:19:29.284Z,27.10
2022-09-16T01:22:42.941Z,27.20
2022-09-16T01:25:55.584Z,27.20
2022-09-16T01:29:10.364Z,27.20
2022-09-16T01:32:14.919Z,27.30
2022-09-16T01:35:29.661Z,27.30
2022-09-16T01:38:46.020Z,27.40
2022-09-16T01:42:05.989Z,27.40
2022-09-16T01:45:16.431Z,27.50
2022-09-16T01:48:21.429Z,27.60
2022-09-16T01:51:29.370Z,27.70
2022-09-16T01:54:37.859Z,27.70
2022-09-16T01:57:56.839Z,27.80
2022-09-16T02:00:37.928Z,27.80
2022-09-16T02:03:30.089Z,27.90
2022-09-16T02:06:06.761Z,27.90
2022-09-16T02:09:02.583Z,28.00
2022-09-16T02:11:42.671Z,28.00
2022-09-16T02:14:28.552Z,28.00
2022-09-16T02:17:14.077Z,28.10
2022-09-16T02:19:59.160Z,28.10
2022-09-16T02:22:48.348Z,28.20
2022-09-16T02:25:21.429Z,28.20
2022-09-16T02:27:55.893Z,28.30
2022-09-16T02:30:25.731Z,28.30
2022-09-16T02:33:07.423Z,28.40
2022-09-16T02:35:40.786Z,28.40
2022-09-16T02:38:20.806Z,28.50
2022-09-16T02:40:57.988Z,28.50
2022-09-16T02:43:32.582Z,28.60
2022-09-16T02:46:41.256Z,28.60
2022-09-16T02:49:44.172Z,28.60
2022-09-16T02:52:41.782Z,28.70
2022-09-16T02:55:45.272Z,28.80
2022-09-16T02:58:14.717Z,28.80
2022-09-16T03:00:49.547Z,28.80
2022-09-16T03:03:20.343Z,28.80
2022-09-16T03:06:22.904Z,28.80
2022-09-16T03:08:55.562Z,28.80
2022-09-16T03:12:15.124Z,28.90
2022-09-16T03:15:15.885Z,28.90
2022-09-16T03:18:31.428Z,29.00
2022-09-16T03:21:47.420Z,29.00
2022-09-16T03:25:12.894Z,29.00
2022-09-16T03:28:10.030Z,29.10
2022-09-16T03:31:04.427Z,29.10
2022-09-16T03:34:08.720Z,29.20
2022-09-16T03:36:49.451Z,29.20
2022-09-16T03:39:19.446Z,29.30
2022-09-16T03:41:48.716Z,29.30
2022-09-16T03:44:18.039Z,29.40
2022-09-16T03:46:47.784Z,29.40
2022-09-16T03:49:17.320Z,29.50
2022-09-16T03:51:46.455Z,29.60
2022-09-16T03:54:15.557Z,29.60
2022-09-16T03:56:44.739Z,29.70
2022-09-16T03:59:14.033Z,29.80
2022-09-16T04:01:46.563Z,29.80
2022-09-16T04:04:16.170Z,29.90
2022-09-16T04:06:45.474Z,30.00
2022-09-16T04:09:15.786Z,30.10
2022-09-16T04:11:45.803Z,30.10
2022-09-16T04:14:15.442Z,30.20
2022-09-16T04:16:45.480Z,30.30
2022-09-16T04:19:15.722Z,30.40
2022-09-16T04:21:45.020Z,30.40
2022-09-16T04:24:14.292Z,30.50
2022-09-16T04:26:44.578Z,30.50
2022-09-16T04:29:14.332Z,30.50
2022-09-16T04:31:44.019Z,30.60
2022-09-16T04:34:13.593Z,30.60
2022-09-16T04:36:42.926Z,30.60
2022-09-16T04:39:13.319Z,30.70
2022-09-16T04:41:42.864Z,30.70
2022-09-16T04:44:13.461Z,30.80
2022-09-16T04:46:43.406Z,30.80
2022-09-16T04:49:13.952Z,30.90
2022-09-16T04:51:43.259Z,31.00
2022-09-16T04:54:13.415Z,31.00
2022-09-16T04:56:42.612Z,31.20
2022-09-16T04:59:12.533Z,31.30
2022-09-16T05:01:42.732Z,31.40
2022-09-16T05:04:12.350Z,31.50
2022-09-16T05:06:43.821Z,31.60
2022-09-16T05:09:14.793Z,31.70
2022-09-16T05:11:45.197Z,31.70
2022-09-16T05:14:18.930Z,31.80
2022-09-16T05:16:48.712Z,31.80
2022-09-16T05:19:18.014Z,31.90
2022-09-16T05:21:47.369Z,32.00
2022-09-16T05:24:16.839Z,32.10
2022-09-16T05:26:46.447Z,32.00
2022-09-16T05:29:18.469Z,32.00
2022-09-16T05:31:51.761Z,31.90
2022-09-16T05:34:29.649Z,31.90
2022-09-16T05:36:59.033Z,31.90
2022-09-16T05:39:28.326Z,31.80
2022-09-16T05:42:00.695Z,31.80
2022-09-16T05:44:32.159Z,31.90
2022-09-16T05:47:01.479Z,31.90
2022-09-16T05:49:30.818Z,32.10
2022-09-16T05:52:00.081Z,32.20
2022-09-16T05:54:29.289Z,32.30
2022-09-16T05:56:59.765Z,32.40
2022-09-16T05:59:30.461Z,32.50
2022-09-16T06:02:02.947Z,32.60
2022-09-16T06:04:32.319Z,32.70
2022-09-16T06:07:03.182Z,32.80
2022-09-16T06:09:33.134Z,32.90
2022-09-16T06:12:02.527Z,33.00
2022-09-16T06:14:32.522Z,32.90
2022-09-16T06:17:01.815Z,32.80
2022-09-16T06:19:31.328Z,32.80
2022-09-16T06:22:01.257Z,32.80
2022-09-16T06:24:30.533Z,32.80
2022-09-16T06:26:59.730Z,32.90
2022-09-16T06:29:28.971Z,33.00
2022-09-16T06:31:58.393Z,33.00
2022-09-16T06:34:28.025Z,33.00
2022-09-16T06:36:57.269Z,33.10
2022-09-16T06:39:26.603Z,33.20
2022-09-16T06:41:55.898Z,33.30
2022-09-16T06:44:25.521Z,33.30
2022-09-16T06:46:54.828Z,33.30
2022-09-16T06:49:23.933Z,33.20
2022-09-16T06:51:53.212Z,33.10
2022-09-16T06:54:22.423Z,33.00
2022-09-16T06:56:51.714Z,32.90
2022-09-16T06:59:20.955Z,32.80
2022-09-16T07:01:50.187Z,32.80
2022-09-16T07:04:19.408Z,32.60
2022-09-16T07:07:08.648Z,32.50
2022-09-16T07:09:37.871Z,32.40
2022-09-16T07:12:08.227Z,32.40
2022-09-16T07:14:37.455Z,32.20
2022-09-16T07:17:06.890Z,32.20
2022-09-16T07:19:36.159Z,32.20
2022-09-16T07:22:05.469Z,32.20
2022-09-16T07:24:34.754Z,32.20
2022-09-16T07:27:04.098Z,32.10
2022-09-16T07:29:33.469Z,32.10
2022-09-16T07:32:02.839Z,32.00
2022-09-16T07:34:32.120Z,31.90
2022-09-16T07:37:01.564Z,31.90
2022-09-16T07:39:31.050Z,31.80
2022-09-16T07:42:05.180Z,31.80
2022-09-16T07:44:35.331Z,31.70
2022-09-16T07:47:05.571Z,31.50
2022-09-16T07:49:34.940Z,31.50
2022-09-16T07:52:04.400Z,31.40
2022-09-16T07:54:33.717Z,31.40
2022-09-16T07:57:03.041Z,31.30
2022-09-16T07:59:32.365Z,31.20
2022-09-16T08:02:01.713Z,31.00
2022-09-16T08:04:31.112Z,30.90
2022-09-16T08:07:00.305Z,30.70
2022-09-16T08:09:50.658Z,30.40
2022-09-16T08:12:18.804Z,30.10
2022-09-16T08:14:48.146Z,29.70
2022-09-16T08:17:17.381Z,29.40
2022-09-16T08:19:46.541Z,29.00
2022-09-16T08:22:15.817Z,28.80
2022-09-16T08:24:44.997Z,28.60
2022-09-16T08:27:14.204Z,28.50
2022-09-16T08:29:43.533Z,28.40
2022-09-16T08:32:12.837Z,28.30
2022-09-16T08:34:42.331Z,28.30
2022-09-16T08:37:11.852Z,28.30
2022-09-16T08:39:41.034Z,28.20
2022-09-16T08:42:42.449Z,28.20
2022-09-16T08:45:49.949Z,28.20
2022-09-16T08:48:54.428Z,28.30
2022-09-16T08:51:25.337Z,28.30
2022-09-16T08:54:11.528Z,28.40
2022-09-16T08:56:44.213Z,28.40
2022-09-16T08:59:26.287Z,28.40
2022-09-16T09:02:22.892Z,28.30
2022-09-16T09:04:52.789Z,28.20
2022-09-16T09:07:58.128Z,28.00
2022-09-16T09:11:11.466Z,27.80
2022-09-16T09:14:28.806Z,27.60
2022-09-16T09:17:48.165Z,27.30
2022-09-16T09:21:02.003Z,27.10
2022-09-16T09:24:08.644Z,26.80
2022-09-16T09:26:59.431Z,26.50
2022-09-16T09:30:14.713Z,25.90
2022-09-16T09:33:41.299Z,25.30
2022-09-16T09:36:51.502Z,24.90
2022-09-16T09:40:12.170Z,24.70
2022-09-16T09:43:02.733Z,24.50
2022-09-16T09:45:55.223Z,24.50
2022-09-16T09:48:48.811Z,24.50
2022-09-16T09:51:38.240Z,24.50
2022-09-16T09:54:35.426Z,24.50
2022-09-16T09:57:23.525Z,24.50
2022-09-16T10:00:11.378Z,24.50
2022-09-16T10:02:49.601Z,24.50
2022-09-16T10:05:29.720Z,24.60
2022-09-16T10:08:33.092Z,24.60
2022-09-16T10:11:15.864Z,24.60
2022-09-16T10:13:59.070Z,24.60
2022-09-16T10:16:34.827Z,24.60
2022-09-16T10:19:21.185Z,24.60
2022-09-16T10:22:09.249Z,24.60
2022-09-16T10:24:44.274Z,24.60
2022-09-16T10:27:38.468Z,24.60
2022-09-16T10:33:13.190Z,24.70
2022-09-16T10:35:52.545Z,24.70
2022-09-16T10:38:26.427Z,24.70
2022-09-16T10:41:10.037Z,24.80
2022-09-16T10:43:47.974Z,24.80
2022-09-16T10:46:20.605Z,24.80
2022-09-16T10:48:53.130Z,24.80
2022-09-16T10:51:35.743Z,24.80
2022-09-16T10:54:07.600Z,24.80
2022-09-16T10:56:51.992Z,24.80
2022-09-16T10:59:21.491Z,24.80
2022-09-16T11:02:47.504Z,24.80
2022-09-16T11:06:08.138Z,24.80
2022-09-16T11:09:16.186Z,24.90
2022-09-16T11:12:36.849Z,24.80
2022-09-16T11:15:49.567Z,24.80
2022-09-16T11:19:02.731Z,24.80
2022-09-16T11:22:14.807Z,24.80
2022-09-16T11:25:23.097Z,24.80
2022-09-16T11:28:36.407Z,24.70
2022-09-16T11:31:31.104Z,24.70
2022-09-16T11:34:29.590Z,24.70
2022-09-16T11:37:24.963Z,24.80
2022-09-16T11:40:36.647Z,24.80
2022-09-16T11:43:47.763Z,24.80
2022-09-16T11:46:54.880Z,24.80
2022-09-16T11:50:06.922Z,24.80
2022-09-16T11:53:23.366Z,24.90
2022-09-16T11:56:44.833Z,24.90
2022-09-16T11:59:39.468Z,24.90
2022-09-16T12:02:41.448Z,24.90
2022-09-16T12:05:54.543Z,24.90
2022-09-16T12:08:52.751Z,24.90
2022-09-16T12:11:45.597Z,24.90
2022-09-16T12:14:36.608Z,24.90
2022-09-16T12:17:29.445Z,24.90
2022-09-16T12:20:19.588Z,24.90
2022-09-16T12:23:06.861Z,25.00
2022-09-16T12:26:26.551Z,25.00
2022-09-16T12:29:19.967Z,25.00
2022-09-16T12:32:15.790Z,25.00
2022-09-16T12:35:03.879Z,25.00
2022-09-16T12:37:56.372Z,25.00
2022-09-16T12:41:09.414Z,25.10
2022-09-16T12:44:34.353Z,25.10
2022-09-16T12:47:48.599Z,25.10
2022-09-16T12:51:02.574Z,25.10
2022-09-16T12:54:16.321Z,25.10
2022-09-16T12:57:21.850Z,25.10
2022-09-16T13:00:42.761Z,25.00
2022-09-16T13:03:25.299Z,25.00
2022-09-16T13:05:59.512Z,25.10
2022-09-16T13:08:35.225Z,25.00
2022-09-16T13:12:06.680Z,25.10
2022-09-16T13:14:29.041Z,25.10
2022-09-16T13:17:03.265Z,25.10
2022-09-16T13:19:54.408Z,25.10
2022-09-16T13:23:03.152Z,25.10
2022-09-16T13:26:09.285Z,25.10
2022-09-16T13:28:47.908Z,25.10
2022-09-16T13:31:33.981Z,25.10
2022-09-16T13:34:18.215Z,25.10
2022-09-16T13:36:47.476Z,25.10
2022-09-16T13:39:32.454Z,25.10
2022-09-16T13:42:22.874Z,25.10
2022-09-16T13:44:52.897Z,25.10
2022-09-16T13:47:41.290Z,25.10
2022-09-16T13:50:22.377Z,25.10
2022-09-16T13:52:54.032Z,25.10
2022-09-16T13:55:28.018Z,25.10
2022-09-16T13:58:23.833Z,25.10
2022-09-16T14:01:22.676Z,25.00
2022-09-16T14:04:30.594Z,25.00
2022-09-16T14:07:37.184Z,25.00
2022-09-16T14:10:42.526Z,25.00
2022-09-16T14:13:18.833Z,25.00
2022-09-16T14:15:59.330Z,25.00
2022-09-16T14:18:40.286Z,25.00
2022-09-16T14:21:22.968Z,25.10
2022-09-16T14:26:26.772Z,25.10
2022-09-16T14:29:06.611Z,25.10
2022-09-16T14:31:36.238Z,25.10
2022-09-16T14:34:11.700Z,25.10
2022-09-16T14:36:42.581Z,25.10
2022-09-16T14:39:22.861Z,25.10
2022-09-16T14:42:00.224Z,25.10
2022-09-16T14:44:54.581Z,25.10
2022-09-16T14:47:50.600Z,25.10
2022-09-16T14:50:31.190Z,25.10
2022-09-16T14:53:10.195Z,25.10
2022-09-16T14:55:41.342Z,25.10
2022-09-16T14:58:13.646Z,25.10
2022-09-16T15:01:10.523Z,25.20
2022-09-16T15:04:06.620Z,25.20
2022-09-16T15:06:45.382Z,25.20
2022-09-16T15:09:48.654Z,25.20
2022-09-16T15:12:45.967Z,25.20
2022-09-16T15:15:36.983Z,25.20
2022-09-16T15:18:42.612Z,25.20
2022-09-16T15:21:34.306Z,25.20
2022-09-16T15:24:16.740Z,25.20
2022-09-16T15:26:49.082Z,25.20
2022-09-16T15:29:48.563Z,25.20
2022-09-16T15:32:23.553Z,25.20
2022-09-16T15:35:20.305Z,25.20
2022-09-16T15:37:52.529Z,25.20
2022-09-16T15:40:34.879Z,25.20
2022-09-16T15:43:42.017Z,25.20
2022-09-16T15:46:29.883Z,25.20
2022-09-16T15:49:03.464Z,25.20
2022-09-16T15:51:52.720Z,25.20
2022-09-16T15:55:00.280Z,25.20
2022-09-16T15:57:43.403Z,25.20
2022-09-16T16:00:17.149Z,25.20
2022-09-16T16:02:59.754Z,25.20
2022-09-16T16:05:37.581Z,25.20
2022-09-16T16:08:09.916Z,25.30
2022-09-16T16:10:41.845Z,25.30
2022-09-16T16:13:11.075Z,25.20
2022-09-16T16:15:42.203Z,25.20
2022-09-16T16:18:11.782Z,25.20
2022-09-16T16:20:41.460Z,25.20
2022-09-16T16:23:12.555Z,25.20
2022-09-16T16:25:42.063Z,25.20
2022-09-16T16:28:12.002Z,25.20
2022-09-16T16:30:42.229Z,25.20
2022-09-16T16:33:11.509Z,25.20
2022-09-16T16:35:40.622Z,25.20
2022-09-16T16:38:12.721Z,25.20
2022-09-16T16:40:51.859Z,25.30
2022-09-16T16:43:21.027Z,25.30
2022-09-16T16:46:05.170Z,25.30
2022-09-16T16:48:35.263Z,25.30
2022-09-16T16:51:09.864Z,25.30
2022-09-16T16:53:40.030Z,25.30
2022-09-16T16:56:15.796Z,25.30
2022-09-16T16:58:45.150Z,25.30
2022-09-16T17:01:21.721Z,25.30
2022-09-16T17:03:51.351Z,25.30
2022-09-16T17:06:20.961Z,25.30
2022-09-16T17:08:50.437Z,25.30
2022-09-16T17:11:22.137Z,25.30
2022-09-16T17:13:54.334Z,25.30
2022-09-16T17:16:26.743Z,25.30
2022-09-16T17:18:57.531Z,25.30
2022-09-16T17:21:32.404Z,25.30
2022-09-16T17:24:02.320Z,25.30
2022-09-16T17:26:31.563Z,25.30
2022-09-16T17:29:06.485Z,25.30
2022-09-16T17:31:41.947Z,25.30
2022-09-16T17:34:17.282Z,25.30
2022-09-16T17:36:48.356Z,25.30
2022-09-16T17:39:22.992Z,25.30
2022-09-16T17:41:52.783Z,25.30
2022-09-16T17:44:24.309Z,25.30
2022-09-16T17:46:54.294Z,25.30
2022-09-16T17:49:25.754Z,25.30
2022-09-16T17:51:55.492Z,25.30
2022-09-16T17:54:24.977Z,25.40
2022-09-16T17:56:54.143Z,25.30
2022-09-16T17:59:23.467Z,25.30
2022-09-16T18:01:52.764Z,25.30
2022-09-16T18:04:22.086Z,25.40
2022-09-16T18:06:52.195Z,25.40
2022-09-16T18:09:21.380Z,25.40
2022-09-16T18:11:50.612Z,25.40
2022-09-16T18:14:23.302Z,25.40
2022-09-16T18:16:53.129Z,25.40
2022-09-16T18:19:22.497Z,25.40
2022-09-16T18:21:51.626Z,25.50
2022-09-16T18:24:21.131Z,25.50
2022-09-16T18:26:50.555Z,25.50
2022-09-16T18:29:20.009Z,25.50
2022-09-16T18:31:50.926Z,25.50
2022-09-16T18:34:20.593Z,25.50
2022-09-16T18:36:50.044Z,25.50
2022-09-16T18:39:19.555Z,25.50
2022-09-16T18:41:48.933Z,25.50
2022-09-16T18:44:25.279Z,25.50
2022-09-16T18:46:56.036Z,25.50
2022-09-16T18:49:27.514Z,25.50
2022-09-16T18:51:57.237Z,25.50
2022-09-16T18:54:30.701Z,25.50
2022-09-16T18:57:02.879Z,25.50
2022-09-16T18:59:35.203Z,25.50
2022-09-16T19:02:06.526Z,25.50
2022-09-16T19:04:42.719Z,25.50
2022-09-16T19:07:15.626Z,25.50
2022-09-16T19:09:47.859Z,25.50
2022-09-16T19:12:17.092Z,25.50
2022-09-16T19:14:46.260Z,25.50
2022-09-16T19:17:15.590Z,25.50
2022-09-16T19:19:44.748Z,25.50
2022-09-16T19:22:13.860Z,25.40
2022-09-16T19:24:44.571Z,25.40
2022-09-16T19:27:14.124Z,25.40
2022-09-16T19:29:43.808Z,25.30
2022-09-16T19:32:13.495Z,25.30
2022-09-16T19:34:42.972Z,25.30
2022-09-16T19:37:12.234Z,25.30
2022-09-16T19:39:42.035Z,25.30
2022-09-16T19:42:12.199Z,25.30
2022-09-16T19:44:41.910Z,25.30
2022-09-16T19:47:12.977Z,25.30
2022-09-16T19:49:45.312Z,25.30
2022-09-16T19:52:14.641Z,25.30
2022-09-16T19:54:43.890Z,25.20
2022-09-16T19:57:13.182Z,25.30
2022-09-16T19:59:43.871Z,25.20
2022-09-16T20:02:13.559Z,25.30
2022-09-16T20:04:42.886Z,25.30
2022-09-16T20:07:17.889Z,25.30
2022-09-16T20:09:49.211Z,25.30
2022-09-16T20:12:18.362Z,25.20
2022-09-16T20:14:47.680Z,25.20
2022-09-16T20:17:16.870Z,25.20
2022-09-16T20:19:46.096Z,25.20
2022-09-16T20:22:15.280Z,25.20
2022-09-16T20:24:44.982Z,25.20
2022-09-16T20:27:14.213Z,25.20
2022-09-16T20:29:43.368Z,25.20
2022-09-16T20:32:12.686Z,25.20
2022-09-16T20:34:42.470Z,25.20
2022-09-16T20:37:11.665Z,25.20
2022-09-16T20:39:42.331Z,25.20
2022-09-16T20:42:11.542Z,25.20
2022-09-16T20:44:40.866Z,25.30
2022-09-16T20:47:10.876Z,25.30
2022-09-16T20:49:40.049Z,25.30
2022-09-16T20:52:10.246Z,25.30
2022-09-16T20:54:39.552Z,25.30
2022-09-16T20:57:08.701Z,25.30
2022-09-16T20:59:37.918Z,25.30
2022-09-16T21:02:07.395Z,25.30
2022-09-16T21:04:36.593Z,25.30
2022-09-16T21:07:05.814Z,25.30
2022-09-16T21:09:35.480Z,25.30
2022-09-16T21:12:05.865Z,25.30
2022-09-16T21:14:35.878Z,25.30
2022-09-16T21:17:05.208Z,25.20
2022-09-16T21:19:37.461Z,25.30
2022-09-16T21:22:06.881Z,25.30
2022-09-16T21:24:36.159Z,25.30
2022-09-16T21:27:05.615Z,25.30
2022-09-16T21:29:34.792Z,25.30
2022-09-16T21:32:04.826Z,25.30
2022-09-16T21:34:34.015Z,25.30
2022-09-16T21:37:06.183Z,25.30
2022-09-16T21:39:35.526Z,25.30
2022-09-16T21:42:04.864Z,25.30
2022-09-16T21:44:34.323Z,25.30
2022-09-16T21:47:12.243Z,25.30
2022-09-16T21:49:42.139Z,25.20
2022-09-16T21:52:11.618Z,25.20
2022-09-16T21:54:41.009Z,25.30
2022-09-16T21:57:11.643Z,25.30
2022-09-16T21:59:40.820Z,25.30
2022-09-16T22:02:10.301Z,25.30
2022-09-16T22:04:39.556Z,25.30
2022-09-16T22:07:11.975Z,25.30
2022-09-16T22:09:41.154Z,25.30
2022-09-16T22:12:10.334Z,25.30
2022-09-16T22:14:39.700Z,25.30
2022-09-16T22:17:08.921Z,25.20
2022-09-16T22:19:38.256Z,25.20
2022-09-16T22:22:07.541Z,25.20
2022-09-16T22:24:37.169Z,25.20
2022-09-16T22:27:06.537Z,25.20
2022-09-16T22:29:35.801Z,25.30
2022-09-16T22:32:05.088Z,25.30
2022-09-16T22:34:36.842Z,25.20
2022-09-16T22:37:06.151Z,25.30
2022-09-16T22:39:35.360Z,25.30
2022-09-16T22:42:04.653Z,25.30
2022-09-16T22:44:33.905Z,25.30
2022-09-16T22:47:03.967Z,25.30
2022-09-16T22:49:33.226Z,25.30
2022-09-16T22:52:02.457Z,25.20
2022-09-16T22:54:32.154Z,25.30
2022-09-16T22:57:01.390Z,25.30
2022-09-16T22:59:30.577Z,25.20
2022-09-16T23:01:59.949Z,25.20
2022-09-16T23:04:29.354Z,25.20
2022-09-16T23:06:58.661Z,25.20
2022-09-16T23:09:27.864Z,25.20
2022-09-16T23:11:57.010Z,25.20
2022-09-16T23:14:27.641Z,25.20
2022-09-16T23:16:57.081Z,25.20
2022-09-16T23:19:26.352Z,25.20
2022-09-16T23:21:55.616Z,25.20
2022-09-16T23:24:24.899Z,25.20
2022-09-16T23:26:54.077Z,25.20
2022-09-16T23:29:23.303Z,25.20
2022-09-16T23:31:52.490Z,25.20
2022-09-16T23:34:23.533Z,25.30
2022-09-16T23:36:52.831Z,25.30
2022-09-16T23:39:22.359Z,25.30
2022-09-16T23:41:52.314Z,25.30
2022-09-16T23:44:23.423Z,25.30
2022-09-16T23:46:53.092Z,25.30
2022-09-16T23:49:22.356Z,25.40
2022-09-16T23:51:51.588Z,25.40
2022-09-16T23:54:21.269Z,25.40
2022-09-16T23:56:50.439Z,25.40
2022-09-16T23:59:19.788Z,25.50
