createdAt,value
2019-01-27T00:01:10.210Z,-2.40
2019-01-27T00:03:41.416Z,-2.50
2019-01-27T00:06:14.979Z,-2.50
2019-01-27T00:08:46.050Z,-2.50
2019-01-27T00:11:18.042Z,-2.50
2019-01-27T00:13:49.070Z,-2.50
2019-01-27T00:16:20.173Z,-2.50
2019-01-27T00:18:51.221Z,-2.50
2019-01-27T00:21:22.237Z,-2.60
2019-01-27T00:23:53.375Z,-2.60
2019-01-27T00:26:24.524Z,-2.50
2019-01-27T00:28:55.566Z,-2.40
2019-01-27T00:31:26.558Z,-2.40
2019-01-27T00:33:57.683Z,-2.40
2019-01-27T00:36:28.517Z,-2.40
2019-01-27T00:38:59.329Z,-2.40
2019-01-27T00:41:30.403Z,-2.40
2019-01-27T00:44:01.449Z,-2.50
2019-01-27T00:46:32.432Z,-2.50
2019-01-27T00:49:04.426Z,-2.70
2019-01-27T00:51:35.399Z,-2.80
2019-01-27T00:54:06.846Z,-2.80
2019-01-27T00:56:37.907Z,-2.80
2019-01-27T00:59:08.816Z,-2.80
2019-01-27T01:01:40.068Z,-2.80
2019-01-27T01:04:10.913Z,-2.80
2019-01-27T01:06:42.079Z,-2.80
2019-01-27T01:09:13.582Z,-2.90
2019-01-27T01:11:44.412Z,-2.90
2019-01-27T01:14:15.284Z,-2.80
2019-01-27T01:16:46.364Z,-2.80
2019-01-27T01:19:17.281Z,-2.80
2019-01-27T01:21:48.258Z,-2.80
2019-01-27T01:24:19.108Z,-2.90
2019-01-27T01:26:50.274Z,-2.90
2019-01-27T01:29:21.117Z,-2.90
2019-01-27T01:31:52.009Z,-2.90
2019-01-27T01:34:23.029Z,-2.90
2019-01-27T01:36:53.927Z,-2.90
2019-01-27T01:39:24.727Z,-2.90
2019-01-27T01:41:55.810Z,-2.80
2019-01-27T01:44:26.646Z,-2.80
2019-01-27T01:46:57.473Z,-2.80
2019-01-27T01:49:29.415Z,-2.90
2019-01-27T01:52:00.353Z,-2.80
2019-01-27T01:54:31.435Z,-2.80
2019-01-27T01:57:02.293Z,-2.80
2019-01-27T01:59:33.149Z,-2.80
2019-01-27T02:02:04.143Z,-2.70
2019-01-27T02:04:35.008Z,-2.70
2019-01-27T02:07:06.349Z,-2.70
2019-01-27T02:09:37.495Z,-2.80
2019-01-27T02:12:08.479Z,-2.80
2019-01-27T02:14:40.601Z,-2.80
2019-01-27T02:17:11.533Z,-2.80
2019-01-27T02:19:42.485Z,-2.80
2019-01-27T02:22:13.406Z,-2.80
2019-01-27T02:24:44.386Z,-2.80
2019-01-27T02:27:15.588Z,-2.80
2019-01-27T02:29:46.388Z,-2.90
2019-01-27T02:32:17.307Z,-2.90
2019-01-27T02:34:49.159Z,-2.90
2019-01-27T02:37:20.011Z,-2.90
2019-01-27T02:39:50.862Z,-2.90
2019-01-27T02:42:21.759Z,-2.90
2019-01-27T02:44:52.632Z,-2.80
2019-01-27T02:47:23.581Z,-2.90
2019-01-27T02:49:54.414Z,-2.90
2019-01-27T02:52:25.414Z,-2.80
2019-01-27T02:54:56.464Z,-2.80
2019-01-27T02:57:27.559Z,-2.80
2019-01-27T02:59:58.623Z,-2.80
2019-01-27T03:02:29.648Z,-2.80
2019-01-27T03:05:02.136Z,-2.70
2019-01-27T03:07:38.893Z,-2.70
2019-01-27T03:10:13.306Z,-2.80
2019-01-27T03:12:44.162Z,-2.80
2019-01-27T03:15:19.439Z,-2.70
2019-01-27T03:17:51.088Z,-2.70
2019-01-27T03:20:22.044Z,-2.70
2019-01-27T03:22:52.999Z,-2.70
2019-01-27T03:25:23.841Z,-2.70
2019-01-27T03:27:54.829Z,-2.70
2019-01-27T03:30:26.344Z,-2.70
2019-01-27T03:32:57.389Z,-2.60
2019-01-27T03:35:28.242Z,-2.60
2019-01-27T03:37:59.369Z,-2.60
2019-01-27T03:40:30.350Z,-2.60
2019-01-27T03:43:01.363Z,-2.60
2019-01-27T03:45:32.327Z,-2.50
2019-01-27T03:48:03.687Z,-2.50
2019-01-27T03:50:34.587Z,-2.50
2019-01-27T03:53:05.900Z,-2.60
2019-01-27T03:55:37.033Z,-2.60
2019-01-27T03:58:08.039Z,-2.60
2019-01-27T04:00:39.054Z,-2.50
2019-01-27T04:03:10.136Z,-2.50
2019-01-27T04:05:40.894Z,-2.60
2019-01-27T04:08:12.500Z,-2.60
2019-01-27T04:10:44.753Z,-2.50
2019-01-27T04:13:15.873Z,-2.50
2019-01-27T04:15:46.973Z,-2.40
2019-01-27T04:18:18.208Z,-2.40
2019-01-27T04:20:49.327Z,-2.40
2019-01-27T04:23:20.249Z,-2.30
2019-01-27T04:25:51.693Z,-2.30
2019-01-27T04:28:22.835Z,-2.30
2019-01-27T04:30:53.604Z,-2.30
2019-01-27T04:33:25.568Z,-2.30
2019-01-27T04:35:56.398Z,-2.30
2019-01-27T04:38:27.360Z,-2.30
2019-01-27T04:40:58.166Z,-2.30
2019-01-27T04:43:29.308Z,-2.30
2019-01-27T04:46:00.208Z,-2.40
2019-01-27T04:48:31.249Z,-2.30
2019-01-27T04:51:02.212Z,-2.30
2019-01-27T04:53:33.351Z,-2.30
2019-01-27T04:56:05.256Z,-2.30
2019-01-27T04:58:36.089Z,-2.30
2019-01-27T05:01:07.372Z,-2.30
2019-01-27T05:03:49.365Z,-2.20
2019-01-27T05:06:20.274Z,-2.20
2019-01-27T05:08:51.329Z,-2.20
2019-01-27T05:11:22.230Z,-2.20
2019-01-27T05:13:53.188Z,-2.10
2019-01-27T05:16:24.117Z,-2.10
2019-01-27T05:18:54.967Z,-2.10
2019-01-27T05:21:26.859Z,-2.10
2019-01-27T05:23:57.805Z,-2.10
2019-01-27T05:26:28.614Z,-2.00
2019-01-27T05:28:59.503Z,-2.00
2019-01-27T05:31:30.415Z,-2.10
2019-01-27T05:34:01.276Z,-2.10
2019-01-27T05:36:32.321Z,-2.10
2019-01-27T05:39:03.884Z,-2.10
2019-01-27T05:41:34.865Z,-2.00
2019-01-27T05:44:05.996Z,-2.00
2019-01-27T05:46:36.789Z,-2.00
2019-01-27T05:49:07.941Z,-2.00
2019-01-27T05:51:38.933Z,-2.00
2019-01-27T05:54:09.904Z,-2.00
2019-01-27T05:56:41.006Z,-2.00
2019-01-27T05:59:11.873Z,-2.00
2019-01-27T06:01:43.261Z,-2.00
2019-01-27T06:04:14.601Z,-2.00
2019-01-27T06:06:45.616Z,-2.00
2019-01-27T06:09:16.520Z,-2.00
2019-01-27T06:11:47.547Z,-2.00
2019-01-27T06:14:18.369Z,-2.00
2019-01-27T06:16:49.292Z,-2.00
2019-01-27T06:19:20.220Z,-2.00
2019-01-27T06:21:51.078Z,-2.00
2019-01-27T06:24:22.394Z,-2.00
2019-01-27T06:26:53.372Z,-2.00
2019-01-27T06:29:24.377Z,-1.90
2019-01-27T06:31:55.567Z,-1.90
2019-01-27T06:34:26.696Z,-1.90
2019-01-27T06:36:57.593Z,-1.90
2019-01-27T06:39:28.649Z,-1.90
2019-01-27T06:41:59.736Z,-1.90
2019-01-27T06:44:30.807Z,-2.00
2019-01-27T06:47:02.009Z,-2.00
2019-01-27T06:49:33.097Z,-2.00
2019-01-27T06:52:04.157Z,-2.00
2019-01-27T06:54:35.565Z,-2.00
2019-01-27T06:57:06.673Z,-2.00
2019-01-27T06:59:45.457Z,-2.00
2019-01-27T07:02:41.441Z,-2.10
2019-01-27T07:05:49.853Z,-2.00
2019-01-27T07:08:51.633Z,-2.00
2019-01-27T07:11:28.665Z,-2.00
2019-01-27T07:14:30.095Z,-2.00
2019-01-27T07:17:18.420Z,-1.90
2019-01-27T07:20:10.709Z,-2.00
2019-01-27T07:22:54.825Z,-1.90
2019-01-27T07:25:38.802Z,-1.90
2019-01-27T07:28:31.807Z,-1.90
2019-01-27T07:31:30.448Z,-1.90
2019-01-27T07:34:26.104Z,-1.90
2019-01-27T07:37:21.566Z,-1.80
2019-01-27T07:40:20.372Z,-1.80
2019-01-27T07:43:16.135Z,-1.80
2019-01-27T07:46:16.650Z,-1.80
2019-01-27T07:49:12.413Z,-1.80
2019-01-27T07:52:00.959Z,-1.80
2019-01-27T07:55:05.628Z,-1.70
2019-01-27T07:58:01.272Z,-1.70
2019-01-27T08:00:45.510Z,-1.60
2019-01-27T08:03:31.927Z,-1.60
2019-01-27T08:06:19.656Z,-1.50
2019-01-27T08:09:12.742Z,-1.50
2019-01-27T08:12:17.453Z,-1.50
2019-01-27T08:15:12.357Z,-1.50
2019-01-27T08:18:02.991Z,-1.40
2019-01-27T08:20:48.710Z,-1.40
2019-01-27T08:23:30.125Z,-1.30
2019-01-27T08:26:15.556Z,-1.30
2019-01-27T08:29:05.474Z,-1.20
2019-01-27T08:32:01.353Z,-1.20
2019-01-27T08:34:50.012Z,-1.20
2019-01-27T08:37:40.013Z,-1.20
2019-01-27T08:40:32.131Z,-1.20
2019-01-27T08:43:20.553Z,-1.10
2019-01-27T08:46:02.014Z,-1.10
2019-01-27T08:48:33.099Z,-1.10
2019-01-27T08:51:04.388Z,-1.10
2019-01-27T08:53:35.509Z,-1.10
2019-01-27T08:56:06.837Z,-1.00
2019-01-27T08:58:39.123Z,-1.00
2019-01-27T09:01:41.258Z,-1.00
2019-01-27T09:04:19.054Z,-1.00
2019-01-27T09:07:12.508Z,-1.00
2019-01-27T09:10:03.275Z,-0.90
2019-01-27T09:12:46.068Z,-0.80
2019-01-27T09:15:50.999Z,-0.80
2019-01-27T09:18:34.318Z,-0.70
2019-01-27T09:21:27.018Z,-0.60
2019-01-27T09:24:18.263Z,-0.50
2019-01-27T09:26:59.262Z,-0.40
2019-01-27T09:29:42.478Z,-0.40
2019-01-27T09:32:28.390Z,-0.40
2019-01-27T09:35:16.611Z,-0.40
2019-01-27T09:38:02.230Z,-0.30
2019-01-27T09:40:39.359Z,-0.30
2019-01-27T09:43:30.192Z,-0.20
2019-01-27T09:46:11.519Z,-0.20
2019-01-27T09:48:53.401Z,-0.20
2019-01-27T09:51:30.377Z,-0.10
2019-01-27T09:54:23.039Z,-0.10
2019-01-27T09:57:25.036Z,0.00
2019-01-27T10:00:04.496Z,0.00
2019-01-27T10:02:57.889Z,0.00
2019-01-27T10:05:37.463Z,0.00
2019-01-27T10:08:26.379Z,0.00
2019-01-27T10:11:17.169Z,0.00
2019-01-27T10:14:01.129Z,0.10
2019-01-27T10:17:12.344Z,0.10
2019-01-27T10:20:08.724Z,0.10
2019-01-27T10:23:10.546Z,0.10
2019-01-27T10:25:59.249Z,0.10
2019-01-27T10:28:47.885Z,0.20
2019-01-27T10:31:41.088Z,0.20
2019-01-27T10:34:40.406Z,0.20
2019-01-27T10:37:33.128Z,0.30
2019-01-27T10:40:14.666Z,0.20
2019-01-27T10:43:11.193Z,0.20
2019-01-27T10:46:19.217Z,0.20
2019-01-27T10:49:07.680Z,0.30
2019-01-27T10:51:50.037Z,0.50
2019-01-27T10:54:40.309Z,0.70
2019-01-27T10:57:22.367Z,0.90
2019-01-27T11:00:18.260Z,1.10
2019-01-27T11:03:11.882Z,1.10
2019-01-27T11:06:05.848Z,1.20
2019-01-27T11:08:49.021Z,1.10
2019-01-27T11:11:38.625Z,1.00
2019-01-27T11:14:34.214Z,1.00
2019-01-27T11:17:32.281Z,0.90
2019-01-27T11:20:40.032Z,0.90
2019-01-27T11:23:25.656Z,0.90
2019-01-27T11:26:04.287Z,1.00
2019-01-27T11:29:03.173Z,0.90
2019-01-27T11:31:53.404Z,0.90
2019-01-27T11:34:37.972Z,0.90
2019-01-27T11:37:47.342Z,0.90
2019-01-27T11:40:37.238Z,0.90
2019-01-27T11:43:27.464Z,1.00
2019-01-27T11:46:14.014Z,0.90
2019-01-27T11:48:52.627Z,0.90
2019-01-27T11:51:38.147Z,0.90
2019-01-27T11:54:09.432Z,1.00
2019-01-27T11:56:37.249Z,0.90
2019-01-27T11:59:08.889Z,0.90
2019-01-27T12:01:39.795Z,0.90
2019-01-27T12:04:07.625Z,0.80
2019-01-27T12:06:38.866Z,0.70
2019-01-27T12:09:16.225Z,0.70
2019-01-27T12:11:49.988Z,0.60
2019-01-27T12:14:22.031Z,0.50
2019-01-27T12:16:53.537Z,0.50
2019-01-27T12:19:24.501Z,0.40
2019-01-27T12:21:55.876Z,0.40
2019-01-27T12:24:26.900Z,0.40
2019-01-27T12:26:57.754Z,0.30
2019-01-27T12:29:28.911Z,0.30
2019-01-27T12:31:59.885Z,0.30
2019-01-27T12:34:30.778Z,0.30
2019-01-27T12:37:01.573Z,0.40
2019-01-27T12:39:32.402Z,0.40
2019-01-27T12:42:03.339Z,0.40
2019-01-27T12:44:34.062Z,0.40
2019-01-27T12:47:04.875Z,0.40
2019-01-27T12:49:35.748Z,0.50
2019-01-27T12:52:06.642Z,0.50
2019-01-27T12:54:37.488Z,0.60
2019-01-27T12:57:08.365Z,0.60
2019-01-27T12:59:39.076Z,0.70
2019-01-27T13:02:10.117Z,0.70
2019-01-27T13:04:41.073Z,0.80
2019-01-27T13:07:11.927Z,0.70
2019-01-27T13:09:42.871Z,0.70
2019-01-27T13:12:13.678Z,0.60
2019-01-27T13:14:44.596Z,0.60
2019-01-27T13:17:15.407Z,0.60
2019-01-27T13:19:53.714Z,0.60
2019-01-27T13:22:21.342Z,0.60
2019-01-27T13:24:52.399Z,0.60
2019-01-27T13:27:23.488Z,0.60
2019-01-27T13:29:54.347Z,0.50
2019-01-27T13:32:25.293Z,0.50
2019-01-27T13:34:56.370Z,0.40
2019-01-27T13:37:27.466Z,0.40
2019-01-27T13:42:37.426Z,0.30
2019-01-27T13:45:09.856Z,0.30
2019-01-27T13:47:40.651Z,0.30
2019-01-27T13:50:11.915Z,0.20
2019-01-27T13:52:44.138Z,0.20
2019-01-27T13:55:20.926Z,0.10
2019-01-27T13:57:51.795Z,0.10
2019-01-27T14:00:24.903Z,0.10
2019-01-27T14:02:55.994Z,0.10
2019-01-27T14:05:27.180Z,0.10
2019-01-27T14:07:58.091Z,0.10
2019-01-27T14:10:29.299Z,0.10
2019-01-27T14:13:00.281Z,0.00
2019-01-27T14:15:32.912Z,0.00
2019-01-27T14:18:04.315Z,0.00
2019-01-27T14:20:35.207Z,-0.10
2019-01-27T14:23:06.890Z,-0.10
2019-01-27T14:25:38.596Z,0.00
2019-01-27T14:28:10.410Z,-0.10
2019-01-27T14:30:43.399Z,-0.10
2019-01-27T14:33:14.743Z,-0.20
2019-01-27T14:35:46.107Z,-0.10
2019-01-27T14:38:17.678Z,-0.10
2019-01-27T14:40:49.277Z,-0.10
2019-01-27T14:43:20.559Z,-0.10
2019-01-27T14:45:51.986Z,-0.10
2019-01-27T14:48:24.085Z,0.00
2019-01-27T14:50:55.655Z,0.00
2019-01-27T14:54:23.750Z,0.00
2019-01-27T14:56:59.377Z,0.00
2019-01-27T14:59:30.822Z,0.00
2019-01-27T15:02:13.434Z,0.00
2019-01-27T15:05:02.755Z,-0.10
2019-01-27T15:07:51.096Z,-0.10
2019-01-27T15:10:33.712Z,-0.10
2019-01-27T15:13:05.739Z,-0.10
2019-01-27T15:15:37.190Z,-0.10
2019-01-27T15:18:13.688Z,-0.10
2019-01-27T15:20:55.602Z,-0.20
2019-01-27T15:24:15.271Z,-0.20
2019-01-27T15:32:41.327Z,-0.20
2019-01-27T15:35:46.363Z,-0.20
2019-01-27T15:38:19.707Z,-0.20
2019-01-27T15:40:50.986Z,-0.20
2019-01-27T15:43:23.646Z,-0.20
2019-01-27T15:45:55.082Z,-0.20
2019-01-27T15:48:31.839Z,-0.20
2019-01-27T15:51:18.256Z,-0.20
2019-01-27T15:56:53.951Z,-0.20
2019-01-27T15:59:46.594Z,-0.10
2019-01-27T16:02:19.358Z,-0.10
2019-01-27T16:04:51.255Z,0.00
2019-01-27T16:07:22.815Z,0.00
2019-01-27T16:09:57.385Z,0.00
2019-01-27T16:12:28.380Z,0.00
2019-01-27T16:15:02.526Z,0.00
2019-01-27T16:17:34.138Z,0.00
2019-01-27T16:25:44.460Z,0.10
2019-01-27T16:28:19.554Z,0.10
2019-01-27T16:31:30.761Z,0.10
2019-01-27T16:34:19.620Z,0.10
2019-01-27T16:36:51.490Z,0.10
2019-01-27T16:39:22.733Z,0.10
2019-01-27T16:41:54.952Z,0.10
2019-01-27T16:44:28.511Z,0.10
2019-01-27T16:46:59.487Z,0.10
2019-01-27T16:49:30.286Z,0.10
2019-01-27T16:52:01.155Z,0.10
2019-01-27T16:54:31.975Z,0.10
2019-01-27T16:57:02.804Z,0.10
2019-01-27T16:59:33.695Z,0.10
2019-01-27T17:02:04.631Z,0.20
2019-01-27T17:04:37.740Z,0.10
2019-01-27T17:07:08.915Z,0.10
2019-01-27T17:09:39.675Z,0.20
2019-01-27T17:12:10.618Z,0.10
2019-01-27T17:14:41.389Z,0.10
2019-01-27T17:17:12.321Z,0.10
2019-01-27T17:19:44.475Z,0.10
2019-01-27T17:22:15.586Z,0.20
2019-01-27T17:24:46.478Z,0.20
2019-01-27T17:27:17.375Z,0.20
2019-01-27T17:29:48.159Z,0.20
2019-01-27T17:32:19.191Z,0.20
2019-01-27T17:34:49.980Z,0.20
2019-01-27T17:37:20.837Z,0.30
2019-01-27T17:39:51.742Z,0.40
2019-01-27T17:42:22.666Z,0.40
2019-01-27T17:44:53.435Z,0.40
2019-01-27T17:47:24.416Z,0.50
2019-01-27T17:49:55.274Z,0.50
2019-01-27T17:52:26.196Z,0.50
2019-01-27T17:54:57.021Z,0.50
2019-01-27T17:57:48.851Z,0.60
2019-01-27T18:00:50.671Z,0.50
2019-01-27T18:03:55.459Z,0.50
2019-01-27T18:06:38.505Z,0.60
2019-01-27T18:09:29.530Z,0.60
2019-01-27T18:12:17.696Z,0.60
2019-01-27T18:14:48.587Z,0.60
2019-01-27T18:17:19.401Z,0.60
2019-01-27T18:19:50.331Z,0.60
2019-01-27T18:22:21.176Z,0.60
2019-01-27T18:24:53.124Z,0.60
2019-01-27T18:27:23.916Z,0.70
2019-01-27T18:29:55.762Z,0.70
2019-01-27T18:32:26.707Z,0.70
2019-01-27T18:34:57.556Z,0.70
2019-01-27T18:37:28.479Z,0.80
2019-01-27T18:40:01.393Z,0.80
2019-01-27T18:42:32.602Z,0.80
2019-01-27T18:45:03.733Z,0.90
2019-01-27T18:47:34.547Z,0.90
2019-01-27T18:50:07.467Z,0.90
2019-01-27T18:52:38.256Z,0.90
2019-01-27T18:55:40.942Z,1.00
2019-01-27T18:58:26.769Z,1.00
2019-01-27T19:01:12.974Z,1.00
2019-01-27T19:03:55.799Z,1.10
2019-01-27T19:06:36.030Z,1.10
2019-01-27T19:09:16.501Z,1.10
2019-01-27T19:12:24.105Z,1.20
2019-01-27T19:15:13.853Z,1.20
2019-01-27T19:18:03.373Z,1.30
2019-01-27T19:20:53.113Z,1.30
2019-01-27T19:23:22.846Z,1.40
2019-01-27T19:26:11.097Z,1.30
2019-01-27T19:29:18.645Z,1.40
2019-01-27T19:32:11.389Z,1.40
2019-01-27T19:34:59.307Z,1.40
2019-01-27T19:37:54.946Z,1.40
2019-01-27T19:40:47.724Z,1.40
2019-01-27T19:43:46.497Z,1.30
2019-01-27T19:46:30.502Z,1.40
2019-01-27T19:51:58.632Z,1.40
2019-01-27T19:54:58.386Z,1.40
2019-01-27T19:57:51.008Z,1.40
2019-01-27T20:00:32.736Z,1.40
2019-01-27T20:03:17.006Z,1.40
2019-01-27T20:06:18.423Z,1.40
2019-01-27T20:09:19.901Z,1.50
2019-01-27T20:12:15.864Z,1.50
2019-01-27T20:15:03.900Z,1.50
2019-01-27T20:18:05.686Z,1.50
2019-01-27T20:20:58.201Z,1.60
2019-01-27T20:24:02.679Z,1.60
2019-01-27T20:26:56.262Z,1.60
2019-01-27T20:29:45.558Z,1.60
2019-01-27T20:32:47.522Z,1.70
2019-01-27T20:35:35.931Z,1.60
2019-01-27T20:38:28.882Z,1.70
2019-01-27T20:41:17.989Z,1.70
2019-01-27T20:43:45.928Z,1.70
2019-01-27T20:49:23.620Z,1.70
2019-01-27T20:52:09.357Z,1.70
2019-01-27T20:55:01.854Z,1.70
2019-01-27T20:57:50.914Z,1.80
2019-01-27T21:00:49.496Z,1.70
2019-01-27T21:03:27.346Z,1.70
2019-01-27T21:06:15.527Z,1.70
2019-01-27T21:09:17.136Z,1.80
2019-01-27T21:12:12.714Z,1.80
2019-01-27T21:15:09.857Z,1.80
2019-01-27T21:20:53.589Z,1.80
2019-01-27T21:23:34.825Z,1.80
2019-01-27T21:26:36.263Z,1.80
2019-01-27T21:29:16.957Z,1.80
2019-01-27T21:32:50.162Z,1.80
2019-01-27T21:35:28.806Z,1.80
2019-01-27T21:38:00.066Z,1.80
2019-01-27T21:40:31.690Z,1.80
2019-01-27T21:43:04.701Z,1.90
2019-01-27T21:45:36.106Z,1.90
2019-01-27T21:48:15.796Z,1.90
2019-01-27T21:50:48.829Z,1.90
2019-01-27T21:53:20.598Z,1.90
2019-01-27T21:55:52.230Z,1.90
2019-01-27T21:58:23.536Z,1.90
2019-01-27T22:00:59.496Z,1.90
2019-01-27T22:03:39.226Z,1.80
2019-01-27T22:06:25.616Z,1.80
2019-01-27T22:09:01.262Z,1.80
2019-01-27T22:11:47.999Z,1.80
2019-01-27T22:14:20.930Z,1.80
2019-01-27T22:16:55.209Z,1.80
2019-01-27T22:19:27.009Z,1.80
2019-01-27T22:21:58.590Z,1.90
2019-01-27T22:24:30.088Z,1.90
2019-01-27T22:27:01.520Z,1.90
2019-01-27T22:29:33.292Z,1.90
2019-01-27T22:32:06.980Z,1.90
2019-01-27T22:34:46.539Z,1.90
2019-01-27T22:37:18.142Z,1.90
2019-01-27T22:39:49.026Z,1.90
2019-01-27T22:42:29.442Z,1.90
2019-01-27T22:45:01.080Z,1.90
2019-01-27T22:47:37.007Z,1.90
2019-01-27T22:50:16.486Z,1.90
2019-01-27T22:52:50.416Z,1.90
2019-01-27T22:55:26.326Z,1.90
2019-01-27T22:58:03.058Z,1.90
2019-01-27T23:00:56.758Z,1.90
2019-01-27T23:03:28.844Z,1.90
2019-01-27T23:06:20.018Z,1.90
2019-01-27T23:08:50.891Z,1.90
2019-01-27T23:11:26.806Z,1.90
2019-01-27T23:14:00.864Z,1.90
2019-01-27T23:16:40.541Z,1.90
2019-01-27T23:19:11.577Z,1.90
2019-01-27T23:21:43.344Z,1.90
2019-01-27T23:24:14.944Z,1.90
2019-01-27T23:26:45.760Z,1.90
2019-01-27T23:29:22.908Z,1.90
2019-01-27T23:31:54.418Z,1.90
2019-01-27T23:34:25.438Z,1.90
2019-01-27T23:37:05.943Z,1.90
2019-01-27T23:39:42.476Z,1.90
2019-01-27T23:42:19.067Z,1.90
2019-01-27T23:44:50.032Z,2.00
2019-01-27T23:47:40.307Z,1.90
2019-01-27T23:50:12.733Z,1.90
2019-01-27T23:52:47.942Z,2.00
2019-01-27T23:55:19.202Z,2.00
2019-01-27T23:57:50.481Z,2.00
