createdAt,value
2018-03-28T00:00:18.189Z,16.70
2018-03-28T00:01:16.487Z,16.60
2018-03-28T00:02:20.144Z,16.00
2018-03-28T00:03:16.457Z,16.50
2018-03-28T00:04:17.540Z,16.60
2018-03-28T00:05:18.136Z,16.60
2018-03-28T00:06:16.484Z,16.10
2018-03-28T00:07:18.158Z,15.90
2018-03-28T00:08:16.491Z,16.40
2018-03-28T00:09:19.164Z,16.30
2018-03-28T00:10:16.572Z,16.10
2018-03-28T00:11:19.193Z,16.30
2018-03-28T00:12:16.505Z,15.80
2018-03-28T00:13:17.497Z,16.10
2018-03-28T00:14:16.495Z,16.80
2018-03-28T00:15:16.569Z,17.00
2018-03-28T00:16:16.501Z,16.50
2018-03-28T00:17:16.494Z,16.60
2018-03-28T00:18:18.163Z,16.50
2018-03-28T00:19:22.181Z,17.10
2018-03-28T00:20:16.527Z,17.00
2018-03-28T00:21:22.201Z,17.80
2018-03-28T00:22:16.517Z,16.60
2018-03-28T00:23:16.568Z,17.40
2018-03-28T00:24:16.558Z,16.90
2018-03-28T00:25:24.181Z,16.30
2018-03-28T00:26:17.568Z,17.10
2018-03-28T00:27:16.523Z,17.40
2018-03-28T00:28:18.157Z,17.10
2018-03-28T00:29:16.645Z,15.90
2018-03-28T00:30:16.678Z,17.50
2018-03-28T00:31:19.165Z,17.40
2018-03-28T00:32:18.166Z,17.60
2018-03-28T00:33:16.644Z,18.50
2018-03-28T00:34:16.581Z,17.30
2018-03-28T00:35:16.598Z,17.70
2018-03-28T00:36:16.634Z,18.10
2018-03-28T00:37:16.609Z,17.90
2018-03-28T00:38:16.600Z,18.20
2018-03-28T00:39:16.613Z,18.50
2018-03-28T00:40:16.671Z,18.80
2018-03-28T00:41:16.586Z,18.10
2018-03-28T00:42:19.188Z,23.40
2018-03-28T00:43:18.239Z,18.90
2018-03-28T00:44:16.627Z,19.30
2018-03-28T00:45:18.202Z,19.10
2018-03-28T00:46:18.148Z,18.60
2018-03-28T00:47:18.204Z,19.20
2018-03-28T00:48:20.150Z,19.20
2018-03-28T00:49:17.620Z,20.20
2018-03-28T00:50:16.618Z,19.50
2018-03-28T00:51:16.639Z,19.70
2018-03-28T00:52:16.633Z,19.30
2018-03-28T00:53:16.640Z,20.10
2018-03-28T00:54:17.640Z,19.60
2018-03-28T00:55:16.683Z,19.00
2018-03-28T00:56:16.677Z,18.80
2018-03-28T00:57:16.715Z,20.20
2018-03-28T00:58:18.144Z,20.20
2018-03-28T00:59:18.156Z,20.10
2018-03-28T01:00:18.164Z,19.60
2018-03-28T01:01:16.643Z,18.70
2018-03-28T01:02:16.699Z,20.00
2018-03-28T01:03:16.683Z,19.40
2018-03-28T01:04:16.672Z,20.90
2018-03-28T01:05:18.676Z,20.10
2018-03-28T01:06:17.704Z,20.60
2018-03-28T01:07:16.713Z,20.00
2018-03-28T01:08:16.687Z,20.80
2018-03-28T01:09:18.689Z,20.50
2018-03-28T01:10:16.758Z,21.70
2018-03-28T01:11:16.706Z,22.00
2018-03-28T01:12:16.727Z,21.80
2018-03-28T01:13:18.671Z,22.00
2018-03-28T01:14:20.649Z,22.70
2018-03-28T01:15:18.656Z,20.80
2018-03-28T01:16:20.682Z,21.90
2018-03-28T01:17:16.743Z,22.60
2018-03-28T01:18:16.782Z,21.90
2018-03-28T01:19:16.732Z,22.80
2018-03-28T01:20:19.661Z,21.40
2018-03-28T01:21:16.740Z,22.40
2018-03-28T01:22:16.771Z,22.90
2018-03-28T01:23:16.813Z,22.40
2018-03-28T01:24:18.720Z,23.20
2018-03-28T01:25:19.662Z,22.70
2018-03-28T01:26:16.776Z,21.80
2018-03-28T01:27:16.780Z,22.00
2018-03-28T01:28:18.674Z,22.20
2018-03-28T01:29:16.786Z,22.90
2018-03-28T01:30:16.786Z,22.40
2018-03-28T01:31:17.759Z,23.40
2018-03-28T01:32:18.723Z,23.00
2018-03-28T01:33:16.781Z,23.20
2018-03-28T01:34:16.844Z,21.30
2018-03-28T01:35:19.713Z,23.10
2018-03-28T01:36:16.822Z,23.30
2018-03-28T01:37:19.674Z,22.80
2018-03-28T01:38:19.670Z,22.50
2018-03-28T01:39:16.904Z,22.50
2018-03-28T01:40:16.855Z,22.70
2018-03-28T01:41:18.662Z,23.80
2018-03-28T01:42:19.671Z,24.60
2018-03-28T01:43:16.789Z,23.60
2018-03-28T01:44:18.686Z,24.80
2018-03-28T01:45:19.664Z,26.80
2018-03-28T01:46:18.694Z,26.80
2018-03-28T01:47:16.862Z,28.10
2018-03-28T01:48:19.681Z,26.40
2018-03-28T01:49:17.856Z,30.60
2018-03-28T01:50:16.832Z,26.80
2018-03-28T01:51:18.668Z,28.60
2018-03-28T01:52:20.686Z,26.00
2018-03-28T01:53:16.854Z,26.30
2018-03-28T01:54:16.876Z,30.00
2018-03-28T01:55:18.700Z,30.20
2018-03-28T01:56:16.882Z,30.30
2018-03-28T01:57:19.694Z,27.30
2018-03-28T01:58:19.658Z,31.30
2018-03-28T01:59:16.880Z,28.40
2018-03-28T02:00:16.896Z,28.70
2018-03-28T02:01:16.862Z,27.00
2018-03-28T02:02:18.726Z,27.70
2018-03-28T02:03:18.681Z,27.90
2018-03-28T02:04:20.661Z,30.70
2018-03-28T02:05:16.918Z,30.00
2018-03-28T02:06:16.900Z,29.50
2018-03-28T02:07:18.681Z,29.90
2018-03-28T02:08:16.910Z,28.50
2018-03-28T02:09:18.666Z,28.30
2018-03-28T02:10:16.961Z,30.70
2018-03-28T02:11:16.911Z,29.30
2018-03-28T02:12:20.751Z,31.90
2018-03-28T02:13:16.907Z,28.40
2018-03-28T02:14:18.669Z,27.20
2018-03-28T02:15:19.699Z,27.60
2018-03-28T02:16:20.705Z,26.80
2018-03-28T02:17:19.650Z,26.60
2018-03-28T02:18:16.952Z,28.70
2018-03-28T02:19:24.672Z,26.30
2018-03-28T02:20:17.037Z,25.30
2018-03-28T02:21:16.991Z,26.60
2018-03-28T02:22:16.951Z,25.70
2018-03-28T02:23:19.695Z,24.80
2018-03-28T02:24:19.662Z,24.40
2018-03-28T02:25:16.951Z,25.40
2018-03-28T02:26:16.993Z,24.70
2018-03-28T02:27:17.001Z,25.80
2018-03-28T02:28:17.974Z,24.90
2018-03-28T02:29:18.697Z,25.70
2018-03-28T02:30:18.016Z,25.40
2018-03-28T02:31:16.979Z,25.20
2018-03-28T02:32:17.005Z,25.40
2018-03-28T02:33:16.983Z,24.80
2018-03-28T02:34:16.995Z,24.40
2018-03-28T02:35:18.676Z,26.50
2018-03-28T02:36:19.721Z,26.80
2018-03-28T02:37:18.707Z,25.40
2018-03-28T02:38:20.701Z,26.30
2018-03-28T02:39:16.996Z,26.60
2018-03-28T02:40:16.988Z,26.20
2018-03-28T02:41:18.677Z,26.00
2018-03-28T02:42:17.018Z,25.20
2018-03-28T02:43:17.003Z,25.10
2018-03-28T02:44:18.675Z,26.10
2018-03-28T02:45:19.686Z,27.20
2018-03-28T02:46:18.690Z,26.60
2018-03-28T02:47:18.666Z,26.10
2018-03-28T02:48:19.674Z,27.70
2018-03-28T02:49:17.036Z,27.20
2018-03-28T02:50:18.664Z,26.40
2018-03-28T02:51:17.052Z,26.40
2018-03-28T02:52:17.060Z,29.00
2018-03-28T02:53:18.074Z,28.80
2018-03-28T02:54:17.041Z,27.90
2018-03-28T02:55:17.099Z,27.40
2018-03-28T02:56:18.080Z,28.20
2018-03-28T02:57:18.684Z,27.40
2018-03-28T02:58:17.072Z,27.40
2018-03-28T02:59:17.111Z,28.00
2018-03-28T03:00:17.072Z,29.20
2018-03-28T03:01:18.729Z,28.20
2018-03-28T03:02:17.138Z,26.60
2018-03-28T03:03:17.097Z,26.90
2018-03-28T03:04:18.696Z,28.30
2018-03-28T03:05:17.134Z,28.30
2018-03-28T03:06:17.108Z,28.70
2018-03-28T03:07:18.713Z,30.20
2018-03-28T03:08:18.718Z,28.40
2018-03-28T03:09:17.178Z,28.50
2018-03-28T03:10:19.662Z,29.90
2018-03-28T03:11:17.102Z,32.20
2018-03-28T03:12:18.683Z,31.90
2018-03-28T03:13:17.187Z,29.90
2018-03-28T03:14:22.727Z,30.60
2018-03-28T03:15:17.125Z,31.60
2018-03-28T03:16:17.165Z,32.50
2018-03-28T03:17:19.694Z,32.90
2018-03-28T03:18:17.149Z,35.00
2018-03-28T03:19:17.221Z,33.20
2018-03-28T03:20:17.213Z,33.60
2018-03-28T03:21:19.706Z,33.20
2018-03-28T03:22:17.250Z,34.30
2018-03-28T03:23:17.256Z,33.20
2018-03-28T03:24:17.210Z,31.80
2018-03-28T03:25:17.217Z,33.40
2018-03-28T03:26:17.161Z,33.50
2018-03-28T03:27:17.182Z,32.40
2018-03-28T03:28:18.713Z,32.20
2018-03-28T03:29:17.178Z,34.40
2018-03-28T03:30:17.200Z,32.50
2018-03-28T03:31:18.730Z,34.20
2018-03-28T03:32:18.715Z,33.00
2018-03-28T03:35:18.806Z,42.80
2018-03-28T03:36:26.055Z,42.60
2018-03-28T03:37:20.084Z,41.10
2018-03-28T03:39:30.806Z,38.50
2018-03-28T03:40:26.467Z,36.40
2018-03-28T03:41:18.498Z,38.20
2018-03-28T03:42:20.410Z,36.70
2018-03-28T03:43:17.552Z,35.50
2018-03-28T03:44:17.708Z,37.40
2018-03-28T03:45:17.511Z,37.80
2018-03-28T03:46:18.286Z,37.10
2018-03-28T03:47:38.823Z,39.40
2018-03-28T03:48:17.716Z,45.00
2018-03-28T03:49:18.724Z,43.20
2018-03-28T03:50:18.855Z,44.00
2018-03-28T03:51:18.348Z,41.80
2018-03-28T03:52:17.922Z,45.70
2018-03-28T03:53:17.576Z,44.70
2018-03-28T03:54:17.413Z,45.90
2018-03-28T03:55:18.761Z,46.10
2018-03-28T03:56:20.605Z,47.70
2018-03-28T03:57:17.429Z,46.50
2018-03-28T03:58:17.370Z,48.50
2018-03-28T03:59:17.368Z,48.10
2018-03-28T04:00:20.252Z,48.40
2018-03-28T04:01:17.464Z,52.60
2018-03-28T04:02:17.378Z,46.80
2018-03-28T04:03:17.436Z,50.70
2018-03-28T04:04:17.488Z,51.70
2018-03-28T04:05:17.344Z,50.70
2018-03-28T04:06:17.355Z,53.00
2018-03-28T04:07:17.339Z,53.30
2018-03-28T04:08:17.348Z,52.40
2018-03-28T04:09:18.438Z,62.80
2018-03-28T04:10:19.239Z,52.90
2018-03-28T04:11:19.285Z,59.40
2018-03-28T04:12:19.274Z,56.70
2018-03-28T04:13:17.525Z,57.20
2018-03-28T04:14:17.382Z,61.90
2018-03-28T04:15:20.219Z,61.30
2018-03-28T04:16:19.426Z,62.30
2018-03-28T04:17:19.429Z,57.10
2018-03-28T04:18:20.464Z,57.30
2018-03-28T04:19:17.793Z,77.00
2018-03-28T04:20:17.647Z,64.80
2018-03-28T04:21:17.559Z,59.60
2018-03-28T04:22:17.565Z,59.30
2018-03-28T04:23:17.541Z,69.40
2018-03-28T04:24:17.465Z,62.50
2018-03-28T04:25:17.614Z,66.10
2018-03-28T04:26:19.228Z,61.90
2018-03-28T04:27:19.222Z,70.50
2018-03-28T04:28:17.502Z,76.60
2018-03-28T04:29:17.430Z,67.80
2018-03-28T04:30:17.622Z,72.30
2018-03-28T04:31:17.436Z,69.50
2018-03-28T04:32:19.275Z,75.10
2018-03-28T04:33:17.498Z,90.50
2018-03-28T04:34:17.543Z,77.50
2018-03-28T04:35:17.479Z,66.50
2018-03-28T04:36:17.483Z,66.30
2018-03-28T04:37:17.504Z,66.60
2018-03-28T04:38:17.481Z,66.30
2018-03-28T04:39:17.504Z,66.20
2018-03-28T04:40:17.509Z,70.50
2018-03-28T04:41:19.237Z,82.70
2018-03-28T04:42:19.277Z,65.50
2018-03-28T04:43:19.210Z,66.80
2018-03-28T04:44:17.575Z,68.30
2018-03-28T04:45:18.498Z,80.20
2018-03-28T04:46:18.488Z,65.00
2018-03-28T04:47:17.568Z,70.20
2018-03-28T04:48:20.224Z,70.70
2018-03-28T04:49:17.488Z,72.30
2018-03-28T04:50:17.524Z,73.50
2018-03-28T04:51:17.535Z,71.30
2018-03-28T04:52:17.546Z,74.80
2018-03-28T04:53:18.329Z,75.90
2018-03-28T04:54:20.086Z,66.70
2018-03-28T04:55:18.027Z,74.20
2018-03-28T04:56:17.680Z,69.60
2018-03-28T04:57:17.536Z,72.70
2018-03-28T04:58:17.739Z,76.20
2018-03-28T04:59:17.644Z,73.10
2018-03-28T05:00:17.592Z,76.60
2018-03-28T05:01:19.229Z,78.40
2018-03-28T05:02:17.582Z,82.20
2018-03-28T05:03:17.623Z,72.50
2018-03-28T05:04:17.613Z,78.80
2018-03-28T05:05:17.612Z,70.20
2018-03-28T05:06:17.581Z,68.90
2018-03-28T05:07:17.674Z,75.70
2018-03-28T05:08:17.700Z,90.30
2018-03-28T05:09:17.600Z,87.50
2018-03-28T05:10:17.625Z,68.50
2018-03-28T05:11:17.672Z,71.40
2018-03-28T05:12:19.306Z,70.50
2018-03-28T05:13:17.641Z,71.90
2018-03-28T05:14:17.611Z,71.60
2018-03-28T05:15:17.681Z,71.10
2018-03-28T05:16:20.220Z,70.50
2018-03-28T05:17:17.604Z,74.20
2018-03-28T05:18:17.784Z,70.80
2018-03-28T05:19:17.617Z,75.70
2018-03-28T05:20:17.695Z,71.70
2018-03-28T05:21:19.333Z,73.20
2018-03-28T05:22:18.412Z,81.10
2018-03-28T05:23:17.629Z,77.70
2018-03-28T05:24:17.714Z,72.70
2018-03-28T05:25:17.670Z,72.00
2018-03-28T05:26:17.729Z,78.10
2018-03-28T05:27:17.868Z,69.20
2018-03-28T05:28:18.442Z,71.40
2018-03-28T05:29:18.647Z,68.10
2018-03-28T05:30:17.754Z,78.40
2018-03-28T05:31:17.669Z,72.20
2018-03-28T05:32:17.681Z,76.20
2018-03-28T05:33:17.656Z,76.70
2018-03-28T05:34:18.248Z,65.70
2018-03-28T05:35:18.928Z,65.90
2018-03-28T05:36:17.732Z,67.90
2018-03-28T05:37:17.673Z,70.40
2018-03-28T05:38:17.703Z,66.30
2018-03-28T05:39:17.720Z,77.00
2018-03-28T05:40:17.690Z,70.60
2018-03-28T05:41:17.730Z,69.90
2018-03-28T05:42:17.749Z,64.70
2018-03-28T05:43:17.761Z,67.40
2018-03-28T05:44:17.753Z,63.00
2018-03-28T05:45:17.701Z,66.20
2018-03-28T05:46:17.694Z,62.20
2018-03-28T05:47:17.694Z,63.60
2018-03-28T05:48:17.704Z,68.50
2018-03-28T05:49:17.783Z,68.70
2018-03-28T05:50:17.705Z,73.20
2018-03-28T05:51:17.716Z,69.80
2018-03-28T05:52:17.716Z,69.10
2018-03-28T05:53:17.725Z,68.00
2018-03-28T05:54:17.725Z,66.80
2018-03-28T05:55:17.730Z,70.00
2018-03-28T05:56:17.728Z,69.50
2018-03-28T05:57:17.735Z,68.60
2018-03-28T05:58:17.779Z,66.70
2018-03-28T05:59:20.718Z,71.70
2018-03-28T06:00:19.732Z,67.70
2018-03-28T06:01:21.741Z,71.90
2018-03-28T06:02:17.805Z,67.90
2018-03-28T06:03:21.747Z,69.50
2018-03-28T06:04:18.791Z,68.10
2018-03-28T06:05:17.773Z,68.40
2018-03-28T06:06:17.799Z,73.70
2018-03-28T06:07:17.824Z,71.00
2018-03-28T06:08:20.759Z,74.50
2018-03-28T06:09:21.747Z,74.60
2018-03-28T06:10:17.806Z,73.80
2018-03-28T06:11:21.718Z,65.90
2018-03-28T06:12:17.833Z,87.70
2018-03-28T06:13:17.866Z,74.10
2018-03-28T06:14:17.832Z,74.30
2018-03-28T06:15:20.730Z,77.80
2018-03-28T06:16:17.869Z,72.90
2018-03-28T06:17:17.847Z,70.70
2018-03-28T06:18:19.739Z,75.90
2018-03-28T06:19:17.894Z,74.00
2018-03-28T06:20:17.901Z,74.20
2018-03-28T06:21:17.889Z,72.10
2018-03-28T06:22:17.886Z,71.00
2018-03-28T06:23:20.920Z,67.20
2018-03-28T06:24:17.847Z,73.10
2018-03-28T06:25:19.763Z,73.90
2018-03-28T06:26:19.763Z,72.70
2018-03-28T06:27:17.933Z,77.60
2018-03-28T06:28:17.875Z,76.50
2018-03-28T06:29:17.907Z,80.00
2018-03-28T06:30:17.907Z,72.60
2018-03-28T06:31:17.877Z,70.80
2018-03-28T06:32:17.869Z,72.80
2018-03-28T06:33:17.873Z,71.80
2018-03-28T06:34:17.878Z,74.40
2018-03-28T06:35:17.883Z,69.40
2018-03-28T06:36:17.947Z,71.80
2018-03-28T06:37:17.910Z,69.50
2018-03-28T06:38:17.904Z,67.10
2018-03-28T06:39:17.898Z,65.10
2018-03-28T06:40:17.899Z,68.70
2018-03-28T06:41:17.932Z,71.60
2018-03-28T06:42:17.915Z,77.20
2018-03-28T06:43:17.918Z,79.00
2018-03-28T06:44:17.931Z,74.00
2018-03-28T06:45:17.918Z,70.20
2018-03-28T06:46:17.937Z,65.00
2018-03-28T06:47:17.965Z,68.00
2018-03-28T06:48:17.939Z,70.80
2018-03-28T06:49:17.941Z,72.10
2018-03-28T06:50:17.944Z,72.50
2018-03-28T06:51:17.942Z,69.10
2018-03-28T06:52:17.963Z,76.30
2018-03-28T06:53:17.967Z,84.00
2018-03-28T06:54:18.000Z,67.40
2018-03-28T06:55:17.961Z,70.60
2018-03-28T06:56:17.975Z,75.90
2018-03-28T06:57:17.960Z,78.70
2018-03-28T06:58:17.963Z,84.10
2018-03-28T06:59:17.975Z,99.10
2018-03-28T07:00:17.972Z,87.40
2018-03-28T07:01:18.224Z,91.80
2018-03-28T07:02:17.976Z,90.70
2018-03-28T07:03:17.996Z,92.00
2018-03-28T07:04:17.986Z,92.80
2018-03-28T07:05:18.004Z,102.50
2018-03-28T07:06:18.008Z,99.30
2018-03-28T07:07:18.004Z,95.60
2018-03-28T07:08:18.028Z,98.00
2018-03-28T07:09:18.006Z,99.50
2018-03-28T07:10:18.010Z,100.20
2018-03-28T07:11:18.015Z,107.30
2018-03-28T07:12:18.028Z,98.00
2018-03-28T07:13:18.028Z,96.10
2018-03-28T07:14:18.037Z,100.30
2018-03-28T07:15:18.044Z,99.60
2018-03-28T07:16:18.045Z,91.40
2018-03-28T07:17:18.066Z,94.30
2018-03-28T07:18:18.045Z,94.20
2018-03-28T07:19:18.039Z,78.50
2018-03-28T07:20:18.057Z,94.70
2018-03-28T07:21:18.094Z,80.00
2018-03-28T07:22:18.060Z,83.60
2018-03-28T07:23:18.071Z,75.50
2018-03-28T07:24:18.064Z,72.70
2018-03-28T07:25:18.120Z,72.60
2018-03-28T07:26:18.079Z,65.60
2018-03-28T07:27:18.084Z,63.30
2018-03-28T07:28:18.109Z,62.90
2018-03-28T07:29:18.110Z,60.30
2018-03-28T07:30:18.096Z,67.60
2018-03-28T07:31:18.089Z,76.50
2018-03-28T07:32:18.109Z,62.20
2018-03-28T07:33:18.095Z,69.90
2018-03-28T07:34:18.139Z,64.60
2018-03-28T07:35:18.157Z,67.20
2018-03-28T07:36:18.122Z,64.60
2018-03-28T07:37:18.121Z,71.10
2018-03-28T07:38:18.123Z,74.40
2018-03-28T07:39:18.126Z,66.20
2018-03-28T07:40:18.124Z,68.70
2018-03-28T07:41:18.128Z,73.60
2018-03-28T07:42:18.144Z,84.30
2018-03-28T07:43:18.143Z,70.00
2018-03-28T07:44:18.142Z,73.70
2018-03-28T07:45:18.153Z,79.50
2018-03-28T07:46:18.158Z,85.70
2018-03-28T07:47:18.159Z,76.20
2018-03-28T07:48:18.156Z,74.10
2018-03-28T07:49:18.180Z,72.80
2018-03-28T07:50:18.178Z,72.10
2018-03-28T07:51:18.167Z,74.60
2018-03-28T07:52:18.178Z,78.10
2018-03-28T07:53:18.182Z,75.10
2018-03-28T07:54:18.180Z,80.40
2018-03-28T07:55:18.204Z,70.40
2018-03-28T07:56:18.224Z,76.60
2018-03-28T07:57:18.205Z,78.90
2018-03-28T07:58:18.207Z,77.40
2018-03-28T07:59:18.209Z,75.00
2018-03-28T08:00:18.206Z,76.20
2018-03-28T08:01:18.216Z,68.90
2018-03-28T08:02:18.214Z,69.30
2018-03-28T08:03:18.226Z,71.40
2018-03-28T08:04:18.228Z,74.30
2018-03-28T08:05:18.225Z,67.50
2018-03-28T08:06:18.233Z,65.70
2018-03-28T08:07:18.236Z,67.90
2018-03-28T08:08:18.237Z,75.60
2018-03-28T08:09:18.253Z,67.60
2018-03-28T08:10:18.249Z,69.10
2018-03-28T08:11:18.260Z,64.00
2018-03-28T08:12:18.267Z,65.60
2018-03-28T08:13:18.267Z,62.40
2018-03-28T08:14:18.288Z,63.30
2018-03-28T08:15:18.272Z,65.80
2018-03-28T08:16:18.274Z,62.90
2018-03-28T08:17:18.280Z,61.20
2018-03-28T08:18:18.305Z,66.30
2018-03-28T08:19:18.293Z,68.20
2018-03-28T08:20:18.297Z,63.30
2018-03-28T08:21:18.304Z,63.90
2018-03-28T08:22:18.305Z,64.30
2018-03-28T08:23:18.346Z,62.10
2018-03-28T08:24:18.366Z,66.80
2018-03-28T08:25:20.268Z,57.50
2018-03-28T08:26:18.474Z,57.10
2018-03-28T08:27:18.398Z,59.80
2018-03-28T08:28:18.356Z,57.10
2018-03-28T08:29:18.374Z,58.70
2018-03-28T08:30:18.350Z,63.90
2018-03-28T08:31:18.345Z,57.00
2018-03-28T08:32:18.342Z,53.10
2018-03-28T08:33:18.351Z,53.60
2018-03-28T08:34:18.353Z,53.00
2018-03-28T08:35:18.362Z,55.60
2018-03-28T08:36:18.362Z,56.60
2018-03-28T08:37:18.374Z,56.50
2018-03-28T08:38:18.376Z,53.20
2018-03-28T08:39:18.454Z,59.80
2018-03-28T08:40:18.384Z,55.90
2018-03-28T08:41:18.386Z,55.50
2018-03-28T08:42:18.394Z,52.90
2018-03-28T08:43:18.399Z,52.00
2018-03-28T08:44:18.409Z,49.30
2018-03-28T08:45:18.406Z,51.80
2018-03-28T08:46:18.422Z,54.90
2018-03-28T08:47:18.419Z,51.30
2018-03-28T08:48:18.425Z,52.00
2018-03-28T08:49:18.422Z,51.20
2018-03-28T08:50:18.428Z,54.80
2018-03-28T08:51:18.441Z,54.00
2018-03-28T08:52:18.465Z,55.40
2018-03-28T08:53:18.450Z,52.00
2018-03-28T08:54:18.466Z,50.30
2018-03-28T08:55:18.464Z,52.70
2018-03-28T08:56:18.472Z,54.50
2018-03-28T08:57:18.478Z,54.80
2018-03-28T08:58:18.493Z,53.60
2018-03-28T08:59:18.479Z,52.90
2018-03-28T09:00:18.481Z,53.80
2018-03-28T09:01:18.495Z,56.40
2018-03-28T09:02:18.499Z,48.00
2018-03-28T09:03:18.548Z,53.90
2018-03-28T09:04:18.523Z,51.90
2018-03-28T09:05:18.517Z,46.40
2018-03-28T09:06:18.525Z,47.70
2018-03-28T09:07:18.531Z,47.20
2018-03-28T09:08:18.536Z,45.20
2018-03-28T09:09:18.552Z,48.10
2018-03-28T09:10:18.550Z,46.40
2018-03-28T09:11:18.566Z,45.10
2018-03-28T09:12:18.569Z,48.20
2018-03-28T09:13:18.577Z,45.30
2018-03-28T09:14:18.585Z,45.70
2018-03-28T09:15:18.580Z,50.40
2018-03-28T09:16:18.593Z,49.30
2018-03-28T09:17:18.631Z,47.80
2018-03-28T09:18:18.602Z,47.90
2018-03-28T09:19:18.621Z,45.80
2018-03-28T09:20:18.614Z,52.90
2018-03-28T09:21:18.625Z,51.50
2018-03-28T09:22:18.622Z,48.30
2018-03-28T09:23:18.636Z,49.30
2018-03-28T09:24:18.638Z,45.60
2018-03-28T09:25:18.749Z,49.80
2018-03-28T09:26:18.661Z,48.30
2018-03-28T09:27:18.651Z,48.80
2018-03-28T09:28:18.672Z,43.20
2018-03-28T09:29:18.659Z,49.10
2018-03-28T09:30:18.666Z,44.00
2018-03-28T09:31:18.671Z,47.90
2018-03-28T09:32:18.701Z,45.90
2018-03-28T09:33:18.683Z,47.00
2018-03-28T09:34:18.694Z,50.70
2018-03-28T09:35:18.712Z,43.20
2018-03-28T09:36:18.695Z,47.20
2018-03-28T09:37:18.713Z,46.80
2018-03-28T09:38:18.722Z,45.10
2018-03-28T09:39:18.753Z,46.50
2018-03-28T09:40:18.727Z,50.60
2018-03-28T09:41:18.732Z,47.50
2018-03-28T09:42:18.738Z,46.50
2018-03-28T09:43:18.734Z,44.00
2018-03-28T09:44:18.742Z,44.50
2018-03-28T09:45:18.772Z,43.20
2018-03-28T09:46:18.755Z,43.10
2018-03-28T09:47:18.755Z,42.00
2018-03-28T09:48:18.766Z,45.50
2018-03-28T09:49:18.765Z,46.40
2018-03-28T09:50:18.786Z,46.20
2018-03-28T09:51:18.786Z,45.50
2018-03-28T09:52:18.789Z,45.30
2018-03-28T09:53:18.792Z,43.90
2018-03-28T09:54:18.796Z,45.60
2018-03-28T09:55:18.816Z,41.40
2018-03-28T09:56:18.808Z,42.60
2018-03-28T09:57:18.812Z,41.10
2018-03-28T09:58:18.818Z,42.80
2018-03-28T09:59:18.826Z,41.30
2018-03-28T10:00:18.834Z,42.30
2018-03-28T10:01:18.831Z,40.70
2018-03-28T10:02:18.837Z,41.50
2018-03-28T10:03:18.865Z,44.80
2018-03-28T10:04:18.859Z,47.00
2018-03-28T10:05:18.862Z,42.00
2018-03-28T10:06:19.779Z,41.60
2018-03-28T10:07:18.869Z,43.70
2018-03-28T10:08:18.876Z,40.60
2018-03-28T10:09:18.893Z,43.40
2018-03-28T10:10:18.896Z,46.70
2018-03-28T10:11:18.893Z,45.30
2018-03-28T10:12:18.901Z,41.20
2018-03-28T10:13:18.904Z,42.80
2018-03-28T10:14:18.913Z,40.60
2018-03-28T10:15:18.926Z,42.90
2018-03-28T10:16:18.938Z,41.00
2018-03-28T10:17:18.931Z,40.10
2018-03-28T10:18:18.937Z,41.60
2018-03-28T10:19:18.946Z,41.20
2018-03-28T10:20:18.954Z,40.80
2018-03-28T10:21:18.954Z,45.60
2018-03-28T10:22:18.967Z,44.70
2018-03-28T10:23:18.972Z,44.20
2018-03-28T10:24:18.975Z,43.50
2018-03-28T10:25:19.033Z,44.00
2018-03-28T10:26:18.986Z,47.60
2018-03-28T10:27:18.998Z,44.90
2018-03-28T10:28:18.996Z,43.40
2018-03-28T10:29:19.012Z,45.60
2018-03-28T10:30:19.017Z,46.10
2018-03-28T10:31:19.021Z,44.10
2018-03-28T10:32:19.031Z,45.40
2018-03-28T10:33:19.035Z,43.00
2018-03-28T10:34:19.037Z,43.20
2018-03-28T10:35:19.050Z,47.80
2018-03-28T10:36:19.049Z,41.10
2018-03-28T10:37:19.059Z,42.40
2018-03-28T10:38:19.071Z,43.00
2018-03-28T10:39:19.064Z,41.60
2018-03-28T10:40:19.112Z,43.20
2018-03-28T10:41:19.079Z,40.30
2018-03-28T10:42:19.086Z,43.30
2018-03-28T10:43:19.095Z,49.50
2018-03-28T10:44:19.103Z,44.50
2018-03-28T10:45:19.100Z,46.60
2018-03-28T10:46:19.116Z,47.20
2018-03-28T10:47:19.120Z,48.60
2018-03-28T10:48:19.118Z,44.60
2018-03-28T10:49:19.129Z,45.00
2018-03-28T10:50:19.132Z,40.70
2018-03-28T10:51:19.141Z,43.80
2018-03-28T10:52:19.151Z,44.00
2018-03-28T10:53:19.170Z,40.40
2018-03-28T10:54:19.161Z,42.80
2018-03-28T10:55:19.164Z,40.30
2018-03-28T10:56:19.164Z,40.50
2018-03-28T10:57:19.170Z,41.70
2018-03-28T10:58:19.183Z,39.60
2018-03-28T10:59:19.190Z,40.50
2018-03-28T11:00:19.195Z,46.90
2018-03-28T11:01:19.197Z,41.10
2018-03-28T11:02:19.206Z,39.80
2018-03-28T11:03:19.214Z,38.20
2018-03-28T11:04:19.220Z,41.30
2018-03-28T11:05:19.218Z,44.70
2018-03-28T11:06:19.226Z,38.00
2018-03-28T11:07:19.241Z,40.00
2018-03-28T11:08:19.244Z,40.00
2018-03-28T11:09:19.242Z,38.60
2018-03-28T11:10:19.258Z,40.20
2018-03-28T11:11:19.283Z,41.30
2018-03-28T11:12:19.273Z,47.30
2018-03-28T11:13:19.270Z,41.90
2018-03-28T11:14:19.278Z,38.60
2018-03-28T11:15:19.275Z,42.50
2018-03-28T11:16:19.280Z,36.40
2018-03-28T11:17:19.288Z,41.70
2018-03-28T11:18:19.292Z,39.00
2018-03-28T11:19:19.316Z,36.20
2018-03-28T11:20:19.309Z,38.30
2018-03-28T11:21:19.314Z,38.80
2018-03-28T11:22:19.319Z,38.90
2018-03-28T11:23:19.328Z,34.50
2018-03-28T11:24:19.337Z,36.90
2018-03-28T11:25:19.334Z,35.50
2018-03-28T11:26:19.343Z,34.80
2018-03-28T11:27:19.355Z,34.90
2018-03-28T11:28:19.361Z,34.90
2018-03-28T11:29:19.356Z,35.00
2018-03-28T11:30:19.365Z,37.50
2018-03-28T11:31:19.393Z,33.90
2018-03-28T11:32:19.381Z,36.00
2018-03-28T11:33:19.386Z,36.50
2018-03-28T11:34:19.394Z,37.60
2018-03-28T11:35:19.394Z,35.50
2018-03-28T11:36:19.405Z,38.80
2018-03-28T11:37:19.408Z,36.90
2018-03-28T11:38:19.416Z,36.40
2018-03-28T11:39:19.424Z,36.30
2018-03-28T11:40:19.441Z,39.10
2018-03-28T11:41:19.437Z,38.10
2018-03-28T11:42:19.436Z,40.00
2018-03-28T11:43:19.451Z,34.50
2018-03-28T11:44:19.451Z,36.60
2018-03-28T11:45:19.455Z,34.30
2018-03-28T11:46:19.459Z,33.40
2018-03-28T11:47:19.464Z,36.70
2018-03-28T11:48:19.471Z,38.30
2018-03-28T11:49:19.476Z,35.00
2018-03-28T11:50:19.480Z,35.70
2018-03-28T11:51:19.495Z,35.40
2018-03-28T11:52:19.488Z,38.50
2018-03-28T11:53:19.538Z,35.50
2018-03-28T11:54:19.505Z,38.80
2018-03-28T11:55:19.515Z,38.50
2018-03-28T11:56:19.533Z,37.70
2018-03-28T11:57:19.528Z,37.00
2018-03-28T11:58:19.538Z,39.10
2018-03-28T11:59:19.541Z,34.20
2018-03-28T12:00:19.543Z,37.70
2018-03-28T12:01:19.569Z,34.60
2018-03-28T12:02:19.555Z,37.90
2018-03-28T12:03:19.558Z,32.50
2018-03-28T12:04:19.570Z,34.90
2018-03-28T12:05:19.561Z,35.50
2018-03-28T12:06:19.582Z,34.30
2018-03-28T12:07:19.582Z,34.60
2018-03-28T12:08:19.607Z,34.60
2018-03-28T12:09:19.591Z,36.10
2018-03-28T12:10:19.613Z,34.60
2018-03-28T12:11:19.593Z,35.00
2018-03-28T12:12:19.604Z,34.70
2018-03-28T12:13:19.606Z,38.90
2018-03-28T12:14:19.663Z,35.00
2018-03-28T12:15:19.623Z,39.80
2018-03-28T12:16:19.624Z,38.60
2018-03-28T12:17:19.628Z,34.60
2018-03-28T12:18:19.634Z,36.60
2018-03-28T12:19:19.643Z,37.00
2018-03-28T12:20:19.662Z,34.90
2018-03-28T12:21:19.652Z,37.20
2018-03-28T12:22:19.659Z,38.80
2018-03-28T12:23:19.665Z,36.20
2018-03-28T12:24:19.660Z,37.90
2018-03-28T12:25:19.668Z,35.60
2018-03-28T12:26:19.675Z,39.20
2018-03-28T12:27:19.715Z,38.20
2018-03-28T12:28:19.685Z,36.80
2018-03-28T12:29:19.703Z,36.10
2018-03-28T12:30:19.702Z,38.20
2018-03-28T12:31:19.704Z,40.40
2018-03-28T12:32:19.719Z,39.10
2018-03-28T12:33:19.711Z,38.70
2018-03-28T12:34:20.321Z,39.00
2018-03-28T12:35:19.732Z,42.90
2018-03-28T12:36:19.737Z,39.20
2018-03-28T12:37:19.735Z,38.80
2018-03-28T12:38:19.743Z,40.40
2018-03-28T12:39:19.747Z,38.80
2018-03-28T12:40:19.755Z,41.90
2018-03-28T12:41:19.755Z,40.90
2018-03-28T12:42:19.756Z,40.60
2018-03-28T12:43:19.811Z,41.30
2018-03-28T12:44:19.771Z,39.90
2018-03-28T12:45:19.774Z,41.50
2018-03-28T12:46:19.780Z,42.20
2018-03-28T12:47:19.788Z,41.20
2018-03-28T12:48:19.792Z,44.10
2018-03-28T12:49:19.792Z,42.30
2018-03-28T12:50:19.804Z,43.00
2018-03-28T12:51:19.848Z,43.80
2018-03-28T12:52:19.838Z,45.30
2018-03-28T12:53:19.810Z,44.00
2018-03-28T12:54:19.815Z,46.80
2018-03-28T12:55:19.906Z,45.90