createdAt,value
2022-09-14T00:01:08.489Z,99016.88
2022-09-14T00:03:41.226Z,99010.81
2022-09-14T00:06:11.096Z,99012.81
2022-09-14T00:08:40.089Z,99013.75
2022-09-14T00:11:08.482Z,98965.31
2022-09-14T00:13:36.274Z,99014.06
2022-09-14T00:16:04.827Z,99012.38
2022-09-14T00:18:32.704Z,98999.22
2022-09-14T00:21:01.401Z,98999.34
2022-09-14T00:23:29.011Z,99003.09
2022-09-14T00:26:05.492Z,99000.63
2022-09-14T00:28:38.582Z,99004.22
2022-09-14T00:31:07.265Z,98997.19
2022-09-14T00:33:36.061Z,98992.09
2022-09-14T00:36:08.632Z,98989.72
2022-09-14T00:38:36.608Z,98987.81
2022-09-14T00:41:06.711Z,98976.50
2022-09-14T00:43:34.580Z,98965.31
2022-09-14T00:46:03.001Z,98971.59
2022-09-14T00:48:30.740Z,98962.75
2022-09-14T00:50:58.324Z,98953.28
2022-09-14T00:53:27.056Z,98939.72
2022-09-14T00:55:55.063Z,98938.88
2022-09-14T00:58:24.089Z,98941.94
2022-09-14T01:00:51.732Z,98935.31
2022-09-14T01:03:20.538Z,98934.78
2022-09-14T01:05:55.229Z,98935.91
2022-09-14T01:08:38.457Z,98928.13
2022-09-14T01:11:12.870Z,98924.81
2022-09-14T01:13:45.465Z,98918.91
2022-09-14T01:16:16.663Z,98935.03
2022-09-14T01:18:46.454Z,98904.50
2022-09-14T01:21:15.826Z,98925.94
2022-09-14T01:23:49.405Z,98926.00
2022-09-14T01:26:48.360Z,98902.56
2022-09-14T01:29:17.626Z,98921.88
2022-09-14T01:31:55.512Z,98925.19
2022-09-14T01:34:27.089Z,98880.34
2022-09-14T01:36:57.021Z,98912.78
2022-09-14T01:39:24.652Z,98912.00
2022-09-14T01:41:52.416Z,98907.63
2022-09-14T01:44:23.425Z,98904.13
2022-09-14T01:46:53.076Z,98907.84
2022-09-14T01:49:22.125Z,98909.75
2022-09-14T01:51:50.707Z,98857.94
2022-09-14T01:54:21.495Z,98909.09
2022-09-14T01:56:50.881Z,98919.00
2022-09-14T01:59:21.786Z,98899.19
2022-09-14T02:01:51.590Z,98840.59
2022-09-14T02:04:23.509Z,98897.81
2022-09-14T02:06:51.095Z,98895.13
2022-09-14T02:09:21.256Z,98893.66
2022-09-14T02:11:48.856Z,98903.31
2022-09-14T02:14:16.563Z,98899.81
2022-09-14T02:16:46.510Z,98907.69
2022-09-14T03:14:56.815Z,98748.63
2022-09-14T03:17:24.722Z,98860.47
2022-09-14T03:19:52.674Z,98719.16
2022-09-14T03:22:45.247Z,98872.94
2022-09-14T03:25:13.125Z,98758.78
2022-09-14T03:27:41.121Z,98646.38
2022-09-14T03:30:11.937Z,98884.56
2022-09-14T03:32:39.807Z,98652.16
2022-09-14T03:35:08.804Z,98869.75
2022-09-14T03:37:38.486Z,98798.81
2022-09-14T03:40:07.107Z,98830.31
2022-09-14T03:42:35.064Z,98720.09
2022-09-14T03:45:02.977Z,98550.13
2022-09-14T03:47:32.305Z,98841.50
2022-09-14T03:50:00.068Z,98758.94
2022-09-14T03:52:27.976Z,98747.75
2022-09-14T03:54:55.782Z,98836.44
2022-09-14T03:57:23.674Z,98653.53
2022-09-14T03:59:51.574Z,98566.31
2022-09-14T04:02:19.916Z,98864.09
2022-09-14T04:04:52.197Z,98658.03
2022-09-14T04:07:20.231Z,98447.50
2022-09-14T04:09:48.065Z,98781.53
2022-09-14T04:12:15.965Z,98824.25
2022-09-14T04:14:43.826Z,98843.41
2022-09-14T04:17:11.730Z,98308.81
2022-09-14T04:19:41.537Z,98749.53
2022-09-14T04:22:11.024Z,98355.53
2022-09-14T04:24:39.141Z,98529.78
2022-09-14T04:27:07.435Z,98528.19
2022-09-14T04:29:35.257Z,98786.88
2022-09-14T04:32:03.607Z,98430.41
2022-09-14T04:34:31.480Z,98702.06
2022-09-14T04:37:00.595Z,98844.06
2022-09-14T04:39:30.326Z,98756.28
2022-09-14T04:41:58.115Z,98706.34
2022-09-14T04:44:29.350Z,98832.34
2022-09-14T04:46:57.186Z,98668.50
2022-09-14T04:49:25.102Z,98465.56
2022-09-14T04:51:54.081Z,98745.63
2022-09-14T04:54:22.168Z,98599.91
2022-09-14T04:56:51.582Z,98608.19
2022-09-14T04:59:32.423Z,98530.66
2022-09-14T05:02:04.700Z,98529.31
2022-09-14T05:04:33.822Z,98775.22
2022-09-14T05:07:02.044Z,98519.09
2022-09-14T05:09:32.030Z,98644.66
2022-09-14T05:12:01.375Z,98385.63
2022-09-14T05:14:29.331Z,98827.22
2022-09-14T05:17:01.415Z,98551.16
2022-09-14T05:19:29.654Z,98910.03
2022-09-14T05:22:01.029Z,98372.34
2022-09-14T05:24:39.528Z,98825.78
2022-09-14T05:27:11.697Z,98607.63
2022-09-14T05:29:40.313Z,98837.34
2022-09-14T05:32:08.454Z,98889.34
2022-09-14T05:34:43.403Z,98989.34
2022-09-14T05:37:17.049Z,98570.25
2022-09-14T05:39:47.446Z,98511.72
2022-09-14T05:42:16.812Z,98651.47
2022-09-14T05:44:44.656Z,98695.72
2022-09-14T05:47:12.322Z,98797.34
2022-09-14T05:49:41.713Z,98820.81
2022-09-14T05:52:09.471Z,98808.84
2022-09-14T05:54:37.208Z,98806.47
2022-09-14T05:57:05.163Z,98759.00
2022-09-14T05:59:34.575Z,98810.00
2022-09-14T06:02:02.650Z,98660.56
2022-09-14T06:04:30.478Z,98759.84
2022-09-14T06:07:17.438Z,98763.75
2022-09-14T06:09:46.100Z,98521.16
2022-09-14T06:12:14.720Z,98755.69
2022-09-14T06:14:43.900Z,98819.19
2022-09-14T06:17:11.711Z,98683.44
2022-09-14T06:19:39.672Z,98760.94
2022-09-14T06:22:07.532Z,98752.50
2022-09-14T06:24:35.732Z,98801.50
2022-09-14T06:29:37.625Z,98815.56
2022-09-14T06:32:07.756Z,98812.13
2022-09-14T06:34:35.539Z,98804.97
2022-09-14T06:37:03.283Z,98805.63
2022-09-14T06:39:32.916Z,98815.31
2022-09-14T06:42:00.811Z,98747.13
2022-09-14T06:44:28.741Z,98738.25
2022-09-14T06:46:56.504Z,98471.63
2022-09-14T06:49:25.811Z,98742.19
2022-09-14T06:51:56.932Z,98832.31
2022-09-14T06:54:25.503Z,98753.97
2022-09-14T06:56:54.407Z,98579.00
2022-09-14T06:59:24.167Z,98611.28
2022-09-14T07:01:53.036Z,98754.84
2022-09-14T07:04:21.810Z,98545.16
2022-09-14T07:06:59.419Z,98819.97
2022-09-14T07:09:31.866Z,98561.88
2022-09-14T07:12:09.017Z,98667.47
2022-09-14T07:14:38.500Z,98962.38
2022-09-14T07:17:06.958Z,98868.78
2022-09-14T07:19:35.185Z,98675.16
2022-09-14T07:22:05.171Z,98829.06
2022-09-14T07:24:33.681Z,98820.41
2022-09-14T07:27:01.795Z,98452.50
2022-09-14T07:29:30.113Z,98288.13
2022-09-14T07:31:57.917Z,98554.91
2022-09-14T07:34:25.781Z,98830.50
2022-09-14T07:36:53.555Z,98608.78
2022-09-14T07:39:22.711Z,98486.09
2022-09-14T07:41:50.385Z,98681.78
2022-09-14T07:44:18.451Z,98687.69
2022-09-14T07:46:46.534Z,98709.03
2022-09-14T07:49:14.265Z,98704.00
2022-09-14T07:51:42.028Z,98711.44
2022-09-14T07:54:11.661Z,98601.31
2022-09-14T07:56:40.819Z,98619.19
2022-09-14T07:59:34.442Z,98833.22
2022-09-14T08:02:06.937Z,98824.31
2022-09-14T08:04:37.844Z,98647.16
2022-09-14T08:07:09.408Z,98317.97
2022-09-14T08:09:37.400Z,98604.03
2022-09-14T08:12:17.990Z,98617.50
2022-09-14T08:14:51.273Z,98731.19
2022-09-14T08:17:25.250Z,98721.34
2022-09-14T08:19:53.246Z,98684.22
2022-09-14T08:22:21.118Z,98642.94
2022-09-14T08:24:48.956Z,98670.22
2022-09-14T08:27:18.013Z,98508.63
2022-09-14T08:29:45.706Z,98622.38
2022-09-14T08:32:13.717Z,98695.22
2022-09-14T08:34:42.305Z,98720.81
2022-09-14T08:37:10.755Z,98827.91
2022-09-14T08:39:38.635Z,98737.72
2022-09-14T08:42:07.102Z,98776.06
2022-09-14T08:44:41.237Z,98362.50
2022-09-14T08:47:12.156Z,98752.78
2022-09-14T08:49:47.010Z,98561.59
2022-09-14T08:52:24.156Z,98502.13
2022-09-14T08:54:55.318Z,98702.69
2022-09-14T08:57:27.263Z,98451.97
2022-09-14T09:00:02.436Z,98616.16
2022-09-14T09:02:46.484Z,98651.25
2022-09-14T09:05:25.035Z,98838.63
2022-09-14T09:07:55.296Z,98690.69
2022-09-14T09:10:23.875Z,98520.31
2022-09-14T09:12:53.578Z,98610.59
2022-09-14T09:15:24.155Z,98818.59
2022-09-14T09:17:55.223Z,98581.31
2022-09-14T09:20:30.552Z,98759.72
2022-09-14T09:23:07.025Z,98585.94
2022-09-14T09:25:42.571Z,98707.50
2022-09-14T09:28:11.618Z,98883.06
2022-09-14T09:30:41.585Z,98823.75
2022-09-14T09:33:10.690Z,98501.66
2022-09-14T09:35:38.583Z,98648.09
2022-09-14T09:38:10.825Z,98242.81
2022-09-14T09:40:39.721Z,98576.72
2022-09-14T09:43:09.214Z,98460.22
2022-09-14T09:46:02.980Z,98611.19
2022-09-14T09:48:33.640Z,98566.25
2022-09-14T09:51:05.307Z,98795.66
2022-09-14T09:53:34.506Z,98649.94
2022-09-14T09:56:02.639Z,98665.13
2022-09-14T09:58:32.583Z,98678.31
2022-09-14T10:01:02.746Z,98655.59
2022-09-14T10:03:35.855Z,98625.13
2022-09-14T10:06:05.846Z,98618.22
2022-09-14T10:08:35.005Z,98499.34
2022-09-14T10:11:03.963Z,98810.16
2022-09-14T10:13:37.691Z,98558.44
2022-09-14T10:16:17.952Z,98690.63
2022-09-14T10:18:48.995Z,98622.72
2022-09-14T10:21:17.468Z,98785.84
2022-09-14T10:23:45.242Z,98544.22
2022-09-14T10:26:22.893Z,98825.91
2022-09-14T10:28:51.760Z,98445.28
2022-09-14T10:31:24.927Z,98506.41
2022-09-14T10:33:54.346Z,98765.31
2022-09-14T10:36:25.723Z,98491.34
2022-09-14T10:38:55.263Z,98545.59
2022-09-14T10:41:26.241Z,98773.03
2022-09-14T10:44:21.634Z,98772.00
2022-09-14T10:47:04.406Z,98777.09
2022-09-14T10:49:38.039Z,98782.41
2022-09-14T10:52:09.593Z,98786.59
2022-09-14T10:55:02.660Z,98786.53
2022-09-14T10:57:35.272Z,98783.00
2022-09-14T11:00:05.329Z,98777.69
2022-09-14T11:02:55.929Z,98738.44
2022-09-14T11:05:24.976Z,98784.34
2022-09-14T11:07:58.884Z,98781.59
2022-09-14T11:10:29.380Z,98778.38
2022-09-14T11:13:11.135Z,98783.03
2022-09-14T11:15:43.093Z,98778.03
2022-09-14T11:18:18.781Z,98772.03
2022-09-14T11:20:50.274Z,98768.44
2022-09-14T11:23:27.491Z,98718.56
2022-09-14T11:25:57.284Z,98721.50
2022-09-14T11:28:26.570Z,98771.69
2022-09-14T11:30:56.932Z,98780.19
2022-09-14T11:33:31.254Z,98747.59
2022-09-14T11:36:00.634Z,98783.91
2022-09-14T11:38:29.899Z,98765.72
2022-09-14T11:41:02.129Z,98751.09
2022-09-14T11:43:42.428Z,98758.50
2022-09-14T11:46:12.462Z,98729.19
2022-09-14T11:48:44.386Z,98716.38
2022-09-14T11:51:15.639Z,98722.09
2022-09-14T11:53:46.245Z,98722.59
2022-09-14T11:56:24.785Z,98722.59
2022-09-14T11:58:52.548Z,98737.16
2022-09-14T12:01:35.584Z,98726.81
2022-09-14T12:04:11.990Z,98736.03
2022-09-14T12:07:04.647Z,98748.06
2022-09-14T12:09:51.505Z,98748.28
2022-09-14T12:12:43.371Z,98760.03
2022-09-14T12:15:20.341Z,98756.13
2022-09-14T12:17:48.096Z,98748.72
2022-09-14T12:20:44.484Z,98749.28
2022-09-14T12:23:24.221Z,98753.09
2022-09-14T12:26:12.283Z,98743.88
2022-09-14T12:28:51.778Z,98745.28
2022-09-14T12:31:36.106Z,98741.59
2022-09-14T12:34:24.652Z,98728.75
2022-09-14T12:37:27.906Z,98732.44
2022-09-14T12:40:34.159Z,98715.38
2022-09-14T12:43:47.456Z,98724.88
2022-09-14T12:46:40.813Z,98719.22
2022-09-14T12:49:39.991Z,98713.09
2022-09-14T12:52:18.797Z,98645.03
2022-09-14T12:54:52.439Z,98677.81
2022-09-14T12:57:29.365Z,98707.19
2022-09-14T13:00:02.636Z,98705.28
2022-09-14T13:03:04.998Z,98697.03
2022-09-14T13:05:33.776Z,98701.28
2022-09-14T13:08:03.113Z,98653.72
2022-09-14T13:10:33.193Z,98715.00
2022-09-14T13:13:01.697Z,98720.09
2022-09-14T13:15:32.514Z,98715.06
2022-09-14T13:18:01.395Z,98715.06
2022-09-14T13:20:29.289Z,98708.91
2022-09-14T13:22:58.988Z,98712.34
2022-09-14T13:25:32.365Z,98663.13
2022-09-14T13:28:00.449Z,98678.00
2022-09-14T13:30:29.242Z,98639.34
2022-09-14T13:32:57.685Z,98673.16
2022-09-14T13:35:29.827Z,98672.00
2022-09-14T13:37:59.512Z,98688.53
2022-09-14T13:40:30.092Z,98682.91
2022-09-14T13:42:58.504Z,98639.69
2022-09-14T13:45:26.136Z,98682.41
2022-09-14T13:47:53.916Z,98689.88
2022-09-14T13:50:21.941Z,98676.41
2022-09-14T13:53:01.731Z,98680.47
2022-09-14T13:55:43.286Z,98696.41
2022-09-14T13:58:16.021Z,98686.97
2022-09-14T14:00:58.210Z,98679.56
2022-09-14T14:03:30.892Z,98666.56
2022-09-14T14:05:58.696Z,98671.31
2022-09-14T14:08:32.872Z,98629.38
2022-09-14T14:11:02.972Z,98676.13
2022-09-14T14:13:31.603Z,98680.22
2022-09-14T14:16:16.099Z,98686.91
2022-09-14T14:18:44.173Z,98686.25
2022-09-14T14:21:17.593Z,98679.81
2022-09-14T14:24:02.839Z,98695.69
2022-09-14T14:26:34.474Z,98696.09
2022-09-14T14:29:08.604Z,98678.84
2022-09-14T14:31:36.322Z,98677.53
2022-09-14T14:34:12.303Z,98671.78
2022-09-14T14:36:39.996Z,98647.16
2022-09-14T14:39:10.101Z,98656.78
2022-09-14T14:41:39.060Z,98652.31
2022-09-14T14:44:07.274Z,98643.50
2022-09-14T14:46:35.053Z,98653.63
2022-09-14T14:49:02.837Z,98663.78
2022-09-14T14:51:30.432Z,98673.31
2022-09-14T14:54:01.469Z,98684.75
2022-09-14T14:56:29.613Z,98677.69
2022-09-14T14:59:02.081Z,98658.34
2022-09-14T15:01:30.318Z,98663.00
2022-09-14T15:03:58.466Z,98651.38
2022-09-14T15:06:28.108Z,98671.81
2022-09-14T15:08:56.192Z,98661.41
2022-09-14T15:11:24.373Z,98664.81
2022-09-14T15:13:52.004Z,98662.53
2022-09-14T15:16:21.188Z,98368.03
2022-09-14T15:18:49.302Z,98467.56
2022-09-14T15:21:17.526Z,98255.69
2022-09-14T15:23:45.738Z,98637.25
2022-09-14T15:26:14.132Z,98617.84
2022-09-14T15:28:42.223Z,98663.13
2022-09-14T15:31:10.356Z,98379.56
2022-09-14T15:33:40.020Z,98242.28
2022-09-14T15:36:10.602Z,98444.69
2022-09-14T15:38:38.893Z,98562.81
2022-09-14T15:41:07.192Z,98576.44
2022-09-14T15:43:35.153Z,98661.59
2022-09-14T15:46:03.723Z,98301.28
2022-09-14T15:48:31.902Z,98474.31
2022-09-14T15:51:01.745Z,98432.84
2022-09-14T15:53:30.195Z,98458.28
2022-09-14T15:56:01.965Z,98681.97
2022-09-14T15:58:31.493Z,98545.09
2022-09-14T16:00:59.591Z,98414.88
2022-09-14T16:03:27.818Z,98664.03
2022-09-14T16:05:55.760Z,98573.34
2022-09-14T16:08:25.001Z,98534.00
2022-09-14T16:10:58.560Z,98392.25
2022-09-14T16:13:26.421Z,98472.41
2022-09-14T16:16:04.214Z,98314.22
2022-09-14T16:18:32.091Z,98685.41
2022-09-14T16:21:05.598Z,98631.22
2022-09-14T16:23:35.370Z,98426.03
2022-09-14T16:26:06.620Z,98567.69
2022-09-14T16:28:34.826Z,98681.66
2022-09-14T16:31:07.093Z,98553.81
2022-09-14T16:33:38.663Z,98565.84
2022-09-14T16:36:08.243Z,98699.38
2022-09-14T16:38:38.573Z,98675.03
2022-09-14T16:41:07.154Z,98617.00
2022-09-14T16:43:35.460Z,98327.19
2022-09-14T16:46:04.996Z,98634.03
2022-09-14T16:48:34.735Z,98473.25
2022-09-14T16:51:04.212Z,98485.75
2022-09-14T16:53:32.771Z,98497.47
2022-09-14T16:56:06.447Z,98533.84
2022-09-14T16:58:35.657Z,98639.59
2022-09-14T17:01:06.998Z,98644.38
2022-09-14T17:03:35.492Z,98280.28
2022-09-14T17:06:09.888Z,98654.06
2022-09-14T17:08:41.868Z,98468.88
2022-09-14T17:11:14.285Z,98710.13
2022-09-14T17:13:42.987Z,98705.13
2022-09-14T17:16:11.841Z,98533.63
2022-09-14T17:18:41.019Z,98610.66
2022-09-14T17:21:10.274Z,98594.72
2022-09-14T17:23:38.072Z,98765.34
2022-09-14T17:26:06.884Z,98706.53
2022-09-14T17:28:37.013Z,98436.72
2022-09-14T17:31:10.752Z,98644.28
2022-09-14T17:33:38.525Z,98694.38
2022-09-14T17:36:06.757Z,98683.28
2022-09-14T17:38:35.710Z,98669.66
2022-09-14T17:43:51.355Z,98692.97
2022-09-14T17:46:20.451Z,98708.66
2022-09-14T17:48:48.131Z,98707.94
2022-09-14T17:51:18.075Z,98671.66
2022-09-14T17:53:46.221Z,98662.84
2022-09-14T17:56:16.026Z,98707.66
2022-09-14T17:58:43.868Z,98707.00
2022-09-14T18:01:14.225Z,98709.47
2022-09-14T18:03:42.925Z,98708.25
2022-09-14T18:06:11.949Z,98707.56
2022-09-14T18:08:39.931Z,98705.13
2022-09-14T18:11:09.569Z,98679.34
2022-09-14T18:13:40.755Z,98701.13
2022-09-14T18:16:08.617Z,98710.06
2022-09-14T18:18:37.842Z,98704.84
2022-09-14T18:21:05.856Z,98704.19
2022-09-14T18:23:33.700Z,98700.59
2022-09-14T18:26:01.761Z,98696.50
2022-09-14T18:28:29.480Z,98703.81
2022-09-14T18:31:00.753Z,98704.28
2022-09-14T18:33:28.448Z,98683.91
2022-09-14T18:35:57.571Z,98712.31
2022-09-14T18:38:25.289Z,98724.56
2022-09-14T18:40:52.886Z,98726.53
2022-09-14T18:43:20.688Z,98723.88
2022-09-14T18:45:48.391Z,98730.63
2022-09-14T18:48:16.270Z,98714.78
2022-09-14T18:50:43.982Z,98743.41
2022-09-14T18:53:13.106Z,98745.38
2022-09-14T18:55:40.796Z,98740.16
2022-09-14T18:58:09.004Z,98748.13
2022-09-14T19:00:37.096Z,98753.50
2022-09-14T19:03:04.926Z,98743.81
2022-09-14T19:05:33.886Z,98759.59
2022-09-14T19:08:01.698Z,98752.59
2022-09-14T19:10:31.407Z,98760.56
2022-09-14T19:13:00.345Z,98736.13
2022-09-14T19:15:32.073Z,98763.63
2022-09-14T19:18:01.008Z,98756.91
2022-09-14T19:20:48.770Z,98750.66
2022-09-14T19:23:17.062Z,98765.53
2022-09-14T19:25:51.122Z,98770.16
2022-09-14T19:28:19.083Z,98763.16
2022-09-14T19:30:55.357Z,98757.00
2022-09-14T19:33:23.572Z,98760.56
2022-09-14T19:35:51.182Z,98754.75
2022-09-14T19:38:18.906Z,98751.88
2022-09-14T19:40:53.655Z,98751.94
2022-09-14T19:43:24.910Z,98762.31
2022-09-14T19:45:53.740Z,98755.47
2022-09-14T19:48:21.394Z,98761.63
2022-09-14T19:50:49.240Z,98765.28
2022-09-14T19:53:16.903Z,98768.78
2022-09-14T19:55:44.741Z,98771.69
2022-09-14T19:58:13.844Z,98774.59
2022-09-14T20:00:41.516Z,98782.69
2022-09-14T20:03:09.427Z,98743.91
2022-09-14T20:05:37.103Z,98778.31
2022-09-14T20:08:04.765Z,98774.88
2022-09-14T20:10:32.366Z,98780.28
2022-09-14T20:13:00.082Z,98781.31
2022-09-14T20:15:30.882Z,98783.13
2022-09-14T20:17:58.645Z,98778.75
2022-09-14T20:20:26.370Z,98777.22
2022-09-14T20:22:53.978Z,98777.22
2022-09-14T20:25:21.608Z,98781.66
2022-09-14T20:27:49.525Z,98775.53
2022-09-14T20:30:17.587Z,98777.31
2022-09-14T20:32:46.685Z,98782.59
2022-09-14T20:35:14.520Z,98764.00
2022-09-14T20:37:43.634Z,98787.81
2022-09-14T20:40:12.129Z,98783.53
2022-09-14T20:42:39.814Z,98777.41
2022-09-14T20:45:09.164Z,98788.00
2022-09-14T20:47:36.922Z,98780.91
2022-09-14T20:50:07.011Z,98787.06
2022-09-14T20:52:35.077Z,98782.78
2022-09-14T20:55:02.783Z,98791.59
2022-09-14T20:57:30.458Z,98785.69
2022-09-14T20:59:58.141Z,98793.66
2022-09-14T21:02:25.847Z,98791.19
2022-09-14T21:04:53.556Z,98790.50
2022-09-14T21:07:23.049Z,98798.72
2022-09-14T21:09:50.797Z,98801.63
2022-09-14T21:12:18.402Z,98800.16
2022-09-14T21:14:47.908Z,98810.09
2022-09-14T21:17:17.442Z,98814.75
2022-09-14T21:19:47.102Z,98812.38
2022-09-14T21:22:14.745Z,98819.63
2022-09-14T21:24:43.819Z,98816.38
2022-09-14T21:27:11.445Z,98813.13
2022-09-14T21:29:39.079Z,98822.13
2022-09-14T21:34:35.450Z,98815.47
2022-09-14T21:37:03.013Z,98829.81
2022-09-14T21:39:30.648Z,98836.31
2022-09-14T21:41:59.933Z,98823.38
2022-09-14T21:44:31.222Z,98833.44
2022-09-14T21:46:58.861Z,98833.88
2022-09-14T21:49:26.614Z,98832.13
2022-09-14T21:51:54.209Z,98829.13
2022-09-14T21:54:22.215Z,98835.41
2022-09-14T21:56:49.859Z,98806.50
2022-09-14T21:59:21.153Z,98841.28
2022-09-14T22:01:49.135Z,98844.84
2022-09-14T22:04:17.997Z,98848.66
2022-09-14T22:06:46.115Z,98752.19
2022-09-14T22:09:14.084Z,98849.91
2022-09-14T22:11:41.669Z,98845.63
2022-09-14T22:14:11.703Z,98849.34
2022-09-14T22:16:40.852Z,98850.44
2022-09-14T22:19:13.326Z,98854.25
2022-09-14T22:21:41.034Z,98862.22
2022-09-14T22:24:11.321Z,98859.75
2022-09-14T22:26:39.467Z,98858.09
2022-09-14T22:29:08.677Z,98860.97
2022-09-14T22:31:36.857Z,98860.13
2022-09-14T22:34:06.212Z,98870.78
2022-09-14T22:36:33.930Z,98877.00
2022-09-14T22:39:01.765Z,98877.69
2022-09-14T22:41:29.745Z,98880.97
2022-09-14T22:43:58.503Z,98881.84
2022-09-14T22:46:26.224Z,98887.69
2022-09-14T22:48:53.978Z,98886.59
2022-09-14T22:51:25.481Z,98894.53
2022-09-14T22:53:53.316Z,98894.31
2022-09-14T22:56:22.293Z,98887.19
2022-09-14T22:58:49.989Z,98887.94
2022-09-14T23:01:19.433Z,98896.66
2022-09-14T23:03:47.108Z,98869.19
2022-09-14T23:06:14.744Z,98892.16
2022-09-14T23:08:43.869Z,98793.91
2022-09-14T23:11:12.620Z,98872.31
2022-09-14T23:13:41.037Z,98886.78
2022-09-14T23:16:12.568Z,98890.38
2022-09-14T23:18:40.366Z,98895.66
2022-09-14T23:21:08.109Z,98885.16
2022-09-14T23:23:35.788Z,98894.00
2022-09-14T23:26:05.390Z,98870.97
2022-09-14T23:28:33.147Z,98892.47
2022-09-14T23:31:00.981Z,98901.06
2022-09-14T23:33:28.973Z,98904.53
2022-09-14T23:35:56.721Z,98902.59
2022-09-14T23:38:24.682Z,98893.84
2022-09-14T23:40:52.291Z,98897.97
2022-09-14T23:43:21.360Z,98903.19
2022-09-14T23:45:49.027Z,98905.78
2022-09-14T23:48:16.726Z,98903.91
2022-09-14T23:50:44.601Z,98899.56
2022-09-14T23:53:12.306Z,98901.97
2022-09-14T23:55:39.900Z,98894.88
2022-09-14T23:58:07.479Z,98899.16
