createdAt,value
2018-08-24T00:01:38.300Z,3.47
2018-08-24T00:04:08.060Z,4.37
2018-08-24T00:06:38.105Z,6.13
2018-08-24T00:09:11.888Z,5.80
2018-08-24T00:11:40.988Z,9.53
2018-08-24T00:14:10.273Z,8.07
2018-08-24T00:16:39.679Z,9.40
2018-08-24T00:19:12.605Z,8.93
2018-08-24T00:21:41.148Z,9.47
2018-08-24T00:24:10.451Z,9.30
2018-08-24T00:26:38.875Z,8.80
2018-08-24T00:29:07.721Z,12.80
2018-08-24T00:31:36.961Z,9.90
2018-08-24T00:34:05.508Z,8.53
2018-08-24T00:36:33.950Z,10.17
2018-08-24T00:39:02.401Z,15.83
2018-08-24T00:41:30.808Z,9.40
2018-08-24T00:43:59.451Z,13.07
2018-08-24T00:46:27.834Z,10.70
2018-08-24T00:48:56.231Z,11.83
2018-08-24T00:51:24.658Z,10.77
2018-08-24T00:53:53.037Z,11.47
2018-08-24T00:56:21.436Z,12.00
2018-08-24T00:58:49.839Z,13.10
2018-08-24T01:01:18.228Z,15.60
2018-08-24T01:03:46.696Z,13.97
2018-08-24T01:06:19.321Z,13.30
2018-08-24T01:08:48.218Z,14.17
2018-08-24T01:11:16.626Z,15.90
2018-08-24T01:13:45.228Z,13.53
2018-08-24T01:16:19.109Z,15.73
2018-08-24T01:18:48.438Z,16.23
2018-08-24T01:21:16.856Z,15.77
2018-08-24T01:23:45.259Z,13.20
2018-08-24T01:26:14.400Z,16.00
2018-08-24T01:28:42.818Z,17.33
2018-08-24T01:33:44.936Z,16.10
2018-08-24T01:36:13.336Z,16.37
2018-08-24T01:38:41.737Z,16.57
2018-08-24T01:41:10.365Z,18.73
2018-08-24T01:43:38.742Z,17.83
2018-08-24T01:46:13.460Z,18.27
2018-08-24T01:48:42.336Z,19.83
2018-08-24T01:51:10.734Z,19.37
2018-08-24T01:53:39.148Z,20.13
2018-08-24T01:56:07.552Z,20.87
2018-08-24T01:58:35.933Z,18.77
2018-08-24T02:01:04.656Z,19.77
2018-08-24T02:03:33.101Z,21.00
2018-08-24T02:06:06.943Z,25.03
2018-08-24T02:08:36.612Z,21.13
2018-08-24T02:11:10.761Z,24.70
2018-08-24T02:13:45.936Z,19.27
2018-08-24T02:16:14.474Z,20.93
2018-08-24T02:18:48.200Z,22.30
2018-08-24T02:21:21.756Z,27.63
2018-08-24T02:23:50.185Z,21.37
2018-08-24T02:26:18.604Z,23.40
2018-08-24T02:28:47.013Z,22.10
2018-08-24T02:31:15.629Z,23.10
2018-08-24T02:33:43.972Z,23.83
2018-08-24T02:36:12.571Z,25.60
2018-08-24T02:38:40.964Z,24.93
2018-08-24T02:41:09.343Z,31.40
2018-08-24T02:43:37.965Z,29.03
2018-08-24T02:46:06.408Z,31.30
2018-08-24T02:48:34.800Z,32.80
2018-08-24T02:51:03.450Z,28.53
2018-08-24T02:53:31.905Z,26.90
2018-08-24T02:56:00.337Z,21.20
2018-08-24T02:58:29.001Z,20.30
2018-08-24T03:00:57.396Z,20.90
2018-08-24T03:03:25.870Z,17.47
2018-08-24T03:05:54.294Z,22.47
2018-08-24T03:08:22.790Z,16.57
2018-08-24T03:10:51.121Z,15.20
2018-08-24T03:13:19.533Z,15.53
2018-08-24T03:15:47.929Z,14.37
2018-08-24T03:18:16.429Z,17.20
2018-08-24T03:20:44.820Z,13.97
2018-08-24T03:23:13.233Z,15.03
2018-08-24T03:25:41.607Z,14.00
2018-08-24T03:28:10.241Z,14.57
2018-08-24T03:30:38.627Z,12.70
2018-08-24T03:33:07.015Z,11.57
2018-08-24T03:35:35.593Z,11.80
2018-08-24T03:38:04.120Z,12.03
2018-08-24T03:40:32.515Z,12.53
2018-08-24T03:43:00.958Z,12.90
2018-08-24T03:45:29.349Z,12.37
2018-08-24T03:47:57.728Z,13.40
2018-08-24T03:50:26.115Z,15.27
2018-08-24T03:52:54.568Z,14.40
2018-08-24T03:55:22.968Z,15.53
2018-08-24T03:57:51.394Z,16.13
2018-08-24T04:00:19.787Z,14.80
2018-08-24T04:02:48.169Z,18.70
2018-08-24T04:05:17.016Z,13.87
2018-08-24T04:07:45.489Z,17.80
2018-08-24T04:10:13.902Z,18.23
2018-08-24T04:12:42.327Z,20.63
2018-08-24T04:15:10.724Z,17.73
2018-08-24T04:17:43.214Z,20.17
2018-08-24T04:20:12.188Z,16.33
2018-08-24T04:22:40.879Z,17.70
2018-08-24T04:25:09.877Z,19.00
2018-08-24T04:27:39.125Z,22.23
2018-08-24T04:30:08.055Z,21.10
2018-08-24T04:32:36.669Z,20.00
2018-08-24T04:35:05.733Z,21.97
2018-08-24T04:37:34.522Z,22.30
2018-08-24T04:40:02.956Z,23.47
2018-08-24T04:42:31.376Z,20.97
2018-08-24T04:44:59.929Z,23.40
2018-08-24T04:47:28.340Z,28.23
2018-08-24T04:49:56.732Z,23.27
2018-08-24T04:52:25.134Z,26.57
2018-08-24T04:54:53.810Z,20.73
2018-08-24T04:57:22.205Z,29.10
2018-08-24T04:59:50.589Z,21.73
2018-08-24T05:02:19.008Z,25.00
2018-08-24T05:04:47.397Z,25.60
2018-08-24T05:07:16.008Z,26.50
2018-08-24T05:09:44.410Z,24.43
2018-08-24T05:12:12.822Z,21.10
2018-08-24T05:14:41.239Z,23.57
2018-08-24T05:17:09.698Z,19.87
2018-08-24T05:19:38.213Z,29.87
2018-08-24T05:22:06.669Z,20.63
2018-08-24T05:24:35.108Z,31.90
2018-08-24T05:27:03.505Z,28.40
2018-08-24T05:29:32.141Z,26.87
2018-08-24T05:32:00.973Z,37.73
2018-08-24T05:34:29.369Z,21.43
2018-08-24T05:36:57.953Z,25.83
2018-08-24T05:39:26.478Z,25.80
2018-08-24T05:41:54.893Z,25.57
2018-08-24T05:44:23.307Z,24.63
2018-08-24T05:46:51.724Z,28.47
2018-08-24T05:49:20.124Z,27.57
2018-08-24T05:51:48.564Z,31.43
2018-08-24T05:54:16.982Z,26.50
2018-08-24T05:56:45.386Z,24.90
2018-08-24T05:59:13.829Z,31.60
2018-08-24T06:01:42.238Z,21.00
2018-08-24T06:04:10.635Z,33.67
2018-08-24T06:06:39.052Z,24.57
2018-08-24T06:09:15.622Z,25.23
2018-08-24T06:11:44.905Z,24.20
2018-08-24T06:14:14.155Z,25.30
2018-08-24T06:16:48.032Z,31.00
2018-08-24T06:19:16.397Z,26.57
2018-08-24T06:21:44.797Z,27.03
2018-08-24T06:24:13.220Z,20.87
2018-08-24T06:26:41.769Z,24.27
2018-08-24T06:29:10.197Z,28.17
2018-08-24T06:31:38.609Z,27.23
2018-08-24T06:34:07.074Z,25.77
2018-08-24T06:36:35.480Z,29.73
2018-08-24T06:39:06.591Z,28.97
2018-08-24T06:41:34.969Z,29.00
2018-08-24T06:44:03.409Z,26.53
2018-08-24T06:46:31.837Z,24.20
2018-08-24T06:49:00.278Z,26.50
2018-08-24T06:51:28.710Z,33.00
2018-08-24T06:53:57.154Z,22.30
2018-08-24T06:56:25.796Z,27.53
2018-08-24T06:58:54.412Z,30.47
2018-08-24T07:01:22.821Z,23.60
2018-08-24T07:03:51.284Z,25.73
2018-08-24T07:06:19.709Z,23.40
2018-08-24T07:08:48.097Z,21.23
2018-08-24T07:11:17.824Z,26.27
2018-08-24T07:13:48.573Z,25.83
2018-08-24T07:16:16.970Z,28.10
2018-08-24T07:18:45.363Z,22.80
2018-08-24T07:21:13.878Z,27.00
2018-08-24T07:23:42.282Z,23.67
2018-08-24T07:26:10.849Z,22.70
2018-08-24T07:28:39.369Z,26.07
2018-08-24T07:31:08.409Z,29.13
2018-08-24T07:33:36.884Z,26.07
2018-08-24T07:36:05.377Z,30.90
2018-08-24T07:38:34.004Z,26.60
2018-08-24T07:41:02.410Z,26.90
2018-08-24T07:43:30.829Z,21.37
2018-08-24T07:45:59.508Z,33.93
2018-08-24T07:48:28.001Z,25.43
2018-08-24T07:50:56.474Z,24.00
2018-08-24T07:53:24.841Z,26.37
2018-08-24T07:55:53.874Z,16.83
2018-08-24T07:58:22.361Z,25.07
2018-08-24T08:00:50.761Z,19.73
2018-08-24T08:03:19.168Z,14.67
2018-08-24T08:05:47.564Z,15.70
2018-08-24T08:08:16.033Z,15.40
2018-08-24T08:10:44.445Z,14.33
2018-08-24T08:13:12.861Z,13.40
2018-08-24T08:15:41.604Z,13.03
2018-08-24T08:18:10.056Z,11.33
2018-08-24T08:20:38.439Z,15.20
2018-08-24T08:23:06.876Z,9.80
2018-08-24T08:25:35.256Z,11.60
2018-08-24T08:28:03.930Z,15.80
2018-08-24T08:30:32.454Z,16.53
2018-08-24T08:33:00.840Z,11.63
2018-08-24T08:35:29.248Z,14.10
2018-08-24T08:37:57.641Z,9.97
2018-08-24T08:40:26.039Z,10.10
2018-08-24T08:42:54.509Z,8.70
2018-08-24T08:45:22.971Z,8.20
2018-08-24T08:47:51.320Z,11.87
2018-08-24T08:50:19.716Z,9.27
2018-08-24T08:52:48.116Z,6.63
2018-08-24T08:55:16.537Z,8.47
2018-08-24T08:57:44.960Z,7.33
2018-08-24T09:00:13.373Z,8.00
2018-08-24T09:02:41.960Z,5.37
2018-08-24T09:05:10.372Z,7.20
2018-08-24T09:07:38.818Z,8.30
2018-08-24T09:10:07.262Z,7.30
2018-08-24T09:12:35.633Z,10.70
2018-08-24T09:15:04.077Z,9.93
2018-08-24T09:17:37.792Z,8.00
2018-08-24T09:20:11.624Z,9.53
2018-08-24T09:23:43.334Z,9.90
2018-08-24T09:26:17.096Z,12.17
2018-08-24T09:28:46.290Z,6.03
2018-08-24T09:31:35.387Z,12.03
2018-08-24T09:34:03.800Z,11.47
2018-08-24T09:36:32.210Z,6.00
2018-08-24T09:39:00.589Z,7.33
2018-08-24T09:41:28.999Z,7.60
2018-08-24T09:43:58.861Z,8.00
2018-08-24T09:46:32.682Z,6.40
2018-08-24T09:49:06.534Z,7.07
2018-08-24T09:51:35.058Z,7.60
2018-08-24T09:54:04.847Z,5.03
2018-08-24T09:56:34.352Z,6.77
2018-08-24T09:59:03.129Z,6.87
2018-08-24T10:01:36.963Z,6.17
2018-08-24T10:04:10.876Z,10.37
2018-08-24T10:06:44.820Z,10.63
2018-08-24T10:09:14.457Z,5.77
2018-08-24T10:11:43.040Z,15.83
2018-08-24T10:14:11.817Z,7.93
2018-08-24T10:16:40.225Z,7.33
2018-08-24T10:19:12.079Z,6.00
2018-08-24T10:21:40.500Z,9.87
2018-08-24T10:24:09.429Z,5.37
2018-08-24T10:26:38.137Z,6.53
2018-08-24T10:29:07.300Z,7.03
2018-08-24T10:31:35.979Z,7.43
2018-08-24T10:34:04.361Z,5.00
2018-08-24T10:36:32.797Z,5.80
2018-08-24T10:39:01.256Z,9.60
2018-08-24T10:41:32.353Z,6.20
2018-08-24T10:44:00.737Z,8.93
2018-08-24T10:46:29.209Z,7.23
2018-08-24T10:48:57.600Z,8.03
2018-08-24T10:51:26.043Z,7.20
2018-08-24T10:53:54.430Z,7.17
2018-08-24T10:56:23.118Z,6.40
2018-08-24T10:58:51.499Z,8.23
2018-08-24T11:01:19.887Z,8.60
2018-08-24T11:03:48.382Z,4.87
2018-08-24T11:06:16.732Z,3.37
2018-08-24T11:08:45.133Z,5.83
2018-08-24T11:11:13.764Z,6.03
2018-08-24T11:13:42.133Z,5.07
2018-08-24T11:16:10.554Z,6.70
2018-08-24T11:18:38.973Z,6.80
2018-08-24T11:21:07.452Z,8.60
2018-08-24T11:23:36.068Z,5.70
2018-08-24T11:26:04.547Z,4.13
2018-08-24T11:28:32.958Z,6.40
2018-08-24T11:31:01.346Z,4.97
2018-08-24T11:33:29.781Z,6.70
2018-08-24T11:35:58.233Z,9.73
2018-08-24T11:38:26.592Z,6.67
2018-08-24T11:40:55.053Z,9.13
2018-08-24T11:43:23.584Z,9.27
2018-08-24T11:45:52.178Z,5.30
2018-08-24T11:48:20.635Z,5.07
2018-08-24T11:50:49.055Z,5.93
2018-08-24T11:53:17.526Z,8.60
2018-08-24T11:55:45.959Z,10.03
2018-08-24T11:58:14.385Z,5.10
2018-08-24T12:00:42.900Z,7.17
2018-08-24T12:03:11.316Z,6.00
2018-08-24T12:05:39.773Z,6.83
2018-08-24T12:08:08.284Z,8.93
2018-08-24T12:10:36.671Z,4.33
2018-08-24T12:13:05.313Z,12.23
2018-08-24T12:15:33.723Z,7.23
2018-08-24T12:18:02.325Z,5.90
2018-08-24T12:20:30.717Z,6.47
2018-08-24T12:22:59.201Z,4.40
2018-08-24T12:25:27.646Z,6.80
2018-08-24T12:27:56.068Z,6.90
2018-08-24T12:30:24.673Z,5.73
2018-08-24T12:32:53.078Z,6.63
2018-08-24T12:35:21.545Z,6.70
2018-08-24T12:37:49.992Z,5.80
2018-08-24T12:40:18.485Z,7.37
2018-08-24T12:42:46.951Z,5.23
2018-08-24T12:45:15.406Z,3.77
2018-08-24T12:47:43.826Z,4.33
2018-08-24T12:50:12.222Z,4.80
2018-08-24T12:52:40.661Z,3.97
2018-08-24T12:55:09.105Z,8.80
2018-08-24T12:57:37.529Z,5.33
2018-08-24T13:00:06.044Z,13.80
2018-08-24T13:02:34.510Z,4.17
2018-08-24T13:05:03.112Z,5.43
2018-08-24T13:07:31.525Z,5.20
2018-08-24T13:09:59.968Z,3.83
2018-08-24T13:12:28.431Z,4.83
2018-08-24T13:14:56.840Z,9.50
2018-08-24T13:17:25.540Z,6.10
2018-08-24T13:19:53.992Z,8.90
2018-08-24T13:22:22.409Z,6.80
2018-08-24T13:24:50.830Z,6.00
2018-08-24T13:27:19.291Z,4.83
2018-08-24T13:29:47.661Z,5.53
2018-08-24T13:32:16.059Z,5.10
2018-08-24T13:34:44.491Z,2.70
2018-08-24T13:37:12.972Z,5.80
2018-08-24T13:39:41.536Z,6.20
2018-08-24T13:42:10.099Z,3.47
2018-08-24T13:44:38.525Z,5.87
2018-08-24T13:47:07.081Z,6.03
2018-08-24T13:49:35.509Z,5.50
2018-08-24T13:52:03.957Z,8.30
2018-08-24T13:54:32.424Z,3.23
2018-08-24T13:57:00.845Z,4.67
2018-08-24T13:59:29.351Z,11.87
2018-08-24T14:01:57.716Z,5.07
2018-08-24T14:04:26.129Z,7.33
2018-08-24T14:06:54.635Z,6.00
2018-08-24T14:09:23.108Z,8.70
2018-08-24T14:11:51.551Z,3.50
2018-08-24T14:14:20.148Z,3.30
2018-08-24T14:16:48.591Z,7.47
2018-08-24T14:19:17.033Z,6.43
2018-08-24T14:21:45.449Z,4.50
2018-08-24T14:24:13.895Z,10.93
2018-08-24T14:26:42.407Z,7.80
2018-08-24T14:29:10.830Z,4.63
2018-08-24T14:31:39.315Z,5.43
2018-08-24T14:34:07.807Z,5.13
2018-08-24T14:36:36.313Z,8.40
2018-08-24T14:39:06.808Z,3.37
2018-08-24T14:41:35.234Z,6.17
2018-08-24T14:44:03.732Z,5.03
2018-08-24T14:46:32.218Z,7.03
2018-08-24T14:49:00.703Z,2.80
2018-08-24T14:51:29.193Z,7.90
2018-08-24T14:53:57.664Z,6.10
2018-08-24T14:56:26.092Z,4.30
2018-08-24T14:58:54.538Z,6.30
2018-08-24T15:01:22.977Z,5.07
2018-08-24T15:03:51.384Z,3.67
2018-08-24T15:06:19.833Z,3.00
2018-08-24T15:08:48.341Z,4.13
2018-08-24T15:11:16.785Z,5.80
2018-08-24T15:13:45.256Z,4.70
2018-08-24T15:16:13.676Z,8.13
2018-08-24T15:18:42.109Z,5.97
2018-08-24T15:21:10.653Z,5.83
2018-08-24T15:23:39.161Z,3.47
2018-08-24T15:26:07.592Z,10.63
2018-08-24T15:28:36.092Z,6.07
2018-08-24T15:31:04.633Z,11.80
2018-08-24T15:33:33.060Z,9.10
2018-08-24T15:36:01.501Z,6.83
2018-08-24T15:38:29.953Z,7.00
2018-08-24T15:40:58.372Z,6.40
2018-08-24T15:43:26.826Z,4.33
2018-08-24T15:45:55.227Z,2.97
2018-08-24T15:48:23.661Z,6.17
2018-08-24T15:50:52.105Z,12.97
2018-08-24T15:53:20.512Z,5.27
2018-08-24T15:55:48.952Z,6.70
2018-08-24T15:58:17.427Z,6.50
2018-08-24T16:00:45.898Z,3.67
2018-08-24T16:03:14.353Z,6.97
2018-08-24T16:05:42.892Z,4.03
2018-08-24T16:08:11.502Z,5.57
2018-08-24T16:10:39.957Z,4.43
2018-08-24T16:13:08.350Z,5.10
2018-08-24T16:15:36.952Z,7.10
2018-08-24T16:18:10.901Z,9.10
2018-08-24T16:20:39.490Z,8.23
2018-08-24T16:23:07.913Z,6.57
2018-08-24T16:25:36.340Z,8.60
2018-08-24T16:28:04.992Z,7.13
2018-08-24T16:30:33.843Z,8.07
2018-08-24T16:33:02.258Z,5.77
2018-08-24T16:35:30.867Z,5.10
2018-08-24T16:37:59.267Z,4.50
2018-08-24T16:40:27.844Z,3.57
2018-08-24T16:42:56.470Z,12.50
2018-08-24T16:45:24.926Z,8.90
2018-08-24T16:47:54.304Z,3.40
2018-08-24T16:50:22.711Z,24.73
2018-08-24T16:52:51.108Z,11.13
2018-08-24T16:55:19.525Z,11.47
2018-08-24T16:57:49.116Z,6.50
2018-08-24T17:00:17.535Z,3.50
2018-08-24T17:02:46.245Z,4.20
2018-08-24T17:05:14.691Z,18.73
2018-08-24T17:07:43.104Z,12.37
2018-08-24T17:10:11.573Z,8.70
2018-08-24T17:12:40.061Z,8.20
2018-08-24T17:15:08.518Z,9.00
2018-08-24T17:17:37.042Z,6.50
2018-08-24T17:20:05.815Z,5.13
2018-08-24T17:22:34.569Z,4.27
2018-08-24T17:25:03.365Z,4.13
2018-08-24T17:27:31.780Z,8.07
2018-08-24T17:30:00.257Z,5.40
2018-08-24T17:32:28.705Z,4.80
2018-08-24T17:34:57.164Z,5.20
2018-08-24T17:37:25.583Z,8.40
2018-08-24T17:39:53.992Z,6.90
2018-08-24T17:42:22.665Z,7.03
2018-08-24T17:44:51.194Z,4.67
2018-08-24T17:47:19.698Z,5.47
2018-08-24T17:49:48.191Z,6.93
2018-08-24T17:52:16.632Z,7.07
2018-08-24T17:54:45.053Z,12.20
2018-08-24T17:57:13.583Z,5.13
2018-08-24T17:59:42.023Z,9.03
2018-08-24T18:02:10.474Z,5.27
2018-08-24T18:04:38.949Z,12.77
2018-08-24T18:07:07.353Z,8.40
2018-08-24T18:09:35.901Z,8.23
2018-08-24T18:12:04.333Z,4.80
2018-08-24T18:14:32.732Z,10.03
2018-08-24T18:17:01.158Z,6.97
2018-08-24T18:19:29.571Z,4.90
2018-08-24T18:21:57.988Z,3.73
2018-08-24T18:24:26.507Z,7.77
2018-08-24T18:26:54.915Z,4.43
2018-08-24T18:29:23.465Z,8.33
2018-08-24T18:31:51.923Z,13.43
2018-08-24T18:34:20.361Z,4.27
2018-08-24T18:36:48.892Z,5.53
2018-08-24T18:39:17.303Z,11.20
2018-08-24T18:41:45.675Z,9.63
2018-08-24T18:44:14.130Z,6.77
2018-08-24T18:46:42.680Z,12.60
2018-08-24T18:49:11.160Z,7.70
2018-08-24T18:51:39.813Z,6.23
2018-08-24T18:54:08.364Z,5.60
2018-08-24T18:56:36.790Z,3.47
2018-08-24T18:59:05.189Z,6.07
2018-08-24T19:01:33.621Z,8.57
2018-08-24T19:04:02.049Z,4.47
2018-08-24T19:06:30.453Z,7.50
2018-08-24T19:08:58.915Z,10.10
2018-08-24T19:11:32.642Z,6.80
2018-08-24T19:14:01.119Z,6.97
2018-08-24T19:16:29.554Z,4.67
2018-08-24T19:19:03.409Z,4.77
2018-08-24T19:21:37.206Z,3.43
2018-08-24T19:24:05.688Z,7.63
2018-08-24T19:26:34.096Z,4.87
2018-08-24T19:29:07.856Z,8.63
2018-08-24T19:31:36.341Z,11.33
2018-08-24T19:34:05.172Z,5.73
2018-08-24T19:36:33.625Z,8.43
2018-08-24T19:39:02.088Z,6.70
2018-08-24T19:41:35.845Z,3.97
2018-08-24T19:44:04.300Z,3.40
2018-08-24T19:46:32.705Z,9.43
2018-08-24T19:49:06.624Z,5.10
2018-08-24T19:51:35.254Z,5.90
2018-08-24T19:54:03.805Z,7.13
2018-08-24T19:56:32.230Z,16.20
2018-08-24T19:59:17.089Z,7.03
2018-08-24T20:01:45.704Z,8.93
2018-08-24T20:04:14.203Z,2.60
2018-08-24T20:06:48.140Z,6.17
2018-08-24T20:09:21.953Z,13.43
2018-08-24T20:11:51.670Z,6.83
2018-08-24T20:14:25.495Z,9.17
2018-08-24T20:16:59.296Z,3.10
2018-08-24T20:19:28.469Z,4.33
2018-08-24T20:21:56.880Z,8.30
2018-08-24T20:24:25.695Z,5.90
2018-08-24T20:26:53.967Z,3.50
2018-08-24T20:29:22.474Z,7.07
2018-08-24T20:31:50.911Z,11.20
2018-08-24T20:34:19.415Z,4.87
2018-08-24T20:36:47.817Z,6.30
2018-08-24T20:39:16.233Z,5.60
2018-08-24T20:41:44.665Z,9.03
2018-08-24T20:44:13.163Z,6.73
2018-08-24T20:46:41.624Z,9.83
2018-08-24T20:49:10.074Z,12.43
2018-08-24T20:51:38.458Z,5.03
2018-08-24T20:54:06.904Z,5.70
2018-08-24T20:56:35.333Z,7.97
2018-08-24T20:59:03.817Z,3.90
2018-08-24T21:01:32.352Z,5.00
2018-08-24T21:04:01.359Z,4.83
2018-08-24T21:06:29.712Z,6.50
2018-08-24T21:08:59.261Z,4.20
2018-08-24T21:11:28.274Z,3.20
2018-08-24T21:13:56.769Z,4.07
2018-08-24T21:16:25.456Z,4.77
2018-08-24T21:18:54.046Z,3.93
2018-08-24T21:21:22.420Z,3.80
2018-08-24T21:23:50.863Z,6.00
2018-08-24T21:26:19.501Z,6.00
2018-08-24T21:28:47.900Z,3.33
2018-08-24T21:31:16.301Z,5.07
2018-08-24T21:33:44.766Z,2.80
2018-08-24T21:36:13.166Z,8.47
2018-08-24T21:38:41.892Z,5.97
2018-08-24T21:41:10.392Z,8.53
2018-08-24T21:43:38.820Z,8.27
2018-08-24T21:46:07.902Z,4.47
2018-08-24T21:48:36.553Z,4.20
2018-08-24T21:51:04.992Z,4.30
2018-08-24T21:53:33.414Z,4.53
2018-08-24T21:56:02.135Z,6.03
2018-08-24T21:58:30.626Z,6.40
2018-08-24T22:00:59.281Z,5.23
2018-08-24T22:03:27.940Z,5.70
2018-08-24T22:05:56.385Z,3.93
2018-08-24T22:08:24.798Z,2.10
2018-08-24T22:10:53.392Z,4.30
2018-08-24T22:13:21.916Z,5.37
2018-08-24T22:15:50.330Z,3.40
2018-08-24T22:18:18.909Z,3.03
2018-08-24T22:20:47.321Z,5.23
2018-08-24T22:23:15.707Z,4.07
2018-08-24T22:25:44.210Z,6.33
2018-08-24T22:28:12.624Z,7.20
2018-08-24T22:30:41.028Z,6.20
2018-08-24T22:33:09.413Z,3.93
2018-08-24T22:35:38.180Z,3.57
2018-08-24T22:38:06.571Z,7.07
2018-08-24T22:40:34.970Z,3.33
2018-08-24T22:43:03.458Z,3.77
2018-08-24T22:45:31.848Z,1.93
2018-08-24T22:48:00.245Z,2.93
2018-08-24T22:50:28.648Z,6.23
2018-08-24T22:52:57.083Z,5.47
2018-08-24T22:55:25.721Z,5.97
2018-08-24T22:57:54.160Z,5.93
2018-08-24T23:00:22.647Z,5.63
2018-08-24T23:02:51.276Z,3.93
2018-08-24T23:05:19.670Z,8.37
2018-08-24T23:07:48.061Z,5.13
2018-08-24T23:10:16.466Z,9.37
2018-08-24T23:12:44.844Z,4.47
2018-08-24T23:15:13.657Z,3.60
2018-08-24T23:17:42.212Z,7.70
2018-08-24T23:20:10.989Z,10.93
2018-08-24T23:22:39.605Z,4.23
2018-08-24T23:25:08.076Z,5.03
2018-08-24T23:27:36.464Z,4.50
2018-08-24T23:30:04.948Z,5.03
2018-08-24T23:32:33.654Z,3.93
2018-08-24T23:35:02.201Z,6.70
2018-08-24T23:37:30.865Z,9.27
2018-08-24T23:39:59.260Z,6.60
2018-08-24T23:42:27.657Z,3.90
2018-08-24T23:44:56.096Z,8.63
2018-08-24T23:47:24.689Z,4.73
2018-08-24T23:49:53.284Z,5.30
2018-08-24T23:52:21.951Z,5.90
2018-08-24T23:54:50.379Z,7.83
2018-08-24T23:57:18.768Z,6.33
2018-08-24T23:59:47.333Z,5.30
