createdAt,value
2019-05-28T00:03:33.835Z,11.60
2019-05-28T00:06:07.931Z,11.50
2019-05-28T00:08:41.560Z,11.50
2019-05-28T00:11:15.138Z,11.50
2019-05-28T00:13:48.780Z,11.50
2019-05-28T00:20:09.389Z,11.40
2019-05-28T00:22:43.021Z,11.30
2019-05-28T00:25:16.947Z,11.20
2019-05-28T00:27:50.636Z,11.20
2019-05-28T00:30:24.763Z,11.30
2019-05-28T00:36:35.559Z,11.20
2019-05-28T00:39:09.495Z,11.20
2019-05-28T00:41:43.122Z,11.20
2019-05-28T00:44:16.714Z,11.30
2019-05-28T00:46:50.418Z,11.30
2019-05-28T00:49:24.081Z,11.30
2019-05-28T00:51:57.743Z,11.20
2019-05-28T00:54:31.584Z,11.20
2019-05-28T00:57:05.455Z,11.10
2019-05-28T00:59:39.429Z,11.10
2019-05-28T01:02:13.113Z,11.00
2019-05-28T01:04:46.761Z,11.10
2019-05-28T01:07:20.497Z,11.00
2019-05-28T01:09:54.151Z,11.00
2019-05-28T01:12:27.737Z,11.00
2019-05-28T01:15:01.376Z,11.10
2019-05-28T01:17:35.145Z,11.10
2019-05-28T01:20:09.514Z,11.10
2019-05-28T01:22:43.118Z,11.10
2019-05-28T01:25:16.923Z,11.10
2019-05-28T01:27:50.517Z,11.20
2019-05-28T01:30:24.283Z,11.20
2019-05-28T01:32:57.891Z,11.10
2019-05-28T01:35:31.593Z,11.00
2019-05-28T01:38:08.295Z,10.90
2019-05-28T01:40:40.713Z,11.00
2019-05-28T01:43:14.295Z,10.90
2019-05-28T01:45:48.539Z,10.80
2019-05-28T01:48:22.257Z,10.90
2019-05-28T01:50:56.320Z,10.90
2019-05-28T01:53:29.941Z,10.80
2019-05-28T01:56:03.845Z,10.90
2019-05-28T01:58:37.577Z,11.00
2019-05-28T02:04:57.548Z,11.00
2019-05-28T02:07:31.140Z,11.00
2019-05-28T02:10:07.529Z,10.90
2019-05-28T02:12:42.543Z,11.00
2019-05-28T02:15:16.791Z,10.90
2019-05-28T02:21:22.092Z,11.00
2019-05-28T02:23:55.833Z,10.90
2019-05-28T02:26:29.455Z,10.90
2019-05-28T02:29:03.036Z,10.90
2019-05-28T02:31:36.682Z,10.90
2019-05-28T02:34:10.328Z,11.00
2019-05-28T02:36:44.977Z,11.00
2019-05-28T02:39:18.561Z,11.00
2019-05-28T02:41:52.521Z,11.10
2019-05-28T02:44:26.102Z,11.00
2019-05-28T02:46:59.821Z,11.10
2019-05-28T02:49:33.417Z,11.00
2019-05-28T02:52:07.074Z,11.00
2019-05-28T02:54:40.743Z,10.90
2019-05-28T02:57:14.966Z,10.90
2019-05-28T02:59:50.637Z,10.80
2019-05-28T03:02:27.349Z,10.80
2019-05-28T03:05:03.281Z,10.90
2019-05-28T03:07:39.941Z,10.80
2019-05-28T03:10:14.429Z,10.80
2019-05-28T03:12:48.040Z,10.80
2019-05-28T03:15:21.620Z,10.80
2019-05-28T03:17:56.256Z,10.90
2019-05-28T03:20:30.778Z,10.80
2019-05-28T03:23:05.583Z,10.80
2019-05-28T03:25:40.539Z,10.80
2019-05-28T03:28:14.210Z,10.80
2019-05-28T03:30:47.878Z,10.80
2019-05-28T03:33:21.580Z,10.80
2019-05-28T03:35:57.511Z,10.80
2019-05-28T03:38:32.955Z,10.80
2019-05-28T03:41:06.966Z,10.90
2019-05-28T03:43:40.761Z,10.90
2019-05-28T03:46:14.789Z,10.90
2019-05-28T03:48:48.372Z,10.90
2019-05-28T03:51:21.999Z,11.00
2019-05-28T03:53:55.611Z,11.00
2019-05-28T03:56:29.198Z,11.00
2019-05-28T03:59:02.861Z,10.90
2019-05-28T04:05:13.712Z,11.00
2019-05-28T04:07:47.375Z,11.00
2019-05-28T04:10:21.083Z,11.00
2019-05-28T04:12:54.673Z,10.90
2019-05-28T04:15:28.312Z,10.90
2019-05-28T04:21:48.160Z,10.90
2019-05-28T04:24:21.807Z,11.00
2019-05-28T04:26:55.485Z,11.00
2019-05-28T04:29:29.069Z,11.00
2019-05-28T04:32:02.729Z,11.00
2019-05-28T04:34:36.408Z,11.10
2019-05-28T04:37:10.068Z,11.00
2019-05-28T04:39:43.732Z,10.90
2019-05-28T04:42:17.384Z,10.90
2019-05-28T04:44:51.061Z,10.90
2019-05-28T04:47:24.714Z,10.90
2019-05-28T04:49:58.307Z,10.90
2019-05-28T04:52:32.223Z,11.00
2019-05-28T04:55:06.361Z,11.00
2019-05-28T04:57:39.984Z,11.00
2019-05-28T05:00:14.122Z,11.00
2019-05-28T05:02:58.719Z,11.10
2019-05-28T05:05:23.137Z,11.00
2019-05-28T05:07:56.816Z,11.00
2019-05-28T05:10:30.472Z,11.10
2019-05-28T05:13:04.195Z,11.10
2019-05-28T05:15:37.873Z,11.20
2019-05-28T05:18:11.520Z,11.20
2019-05-28T05:20:45.190Z,11.20
2019-05-28T05:23:18.773Z,11.30
2019-05-28T05:25:52.448Z,11.40
2019-05-28T05:28:26.090Z,11.40
2019-05-28T05:30:59.691Z,11.40
2019-05-28T05:33:33.780Z,11.40
2019-05-28T05:36:07.797Z,11.40
2019-05-28T05:38:41.844Z,11.40
2019-05-28T05:41:15.511Z,11.40
2019-05-28T05:43:49.270Z,11.50
2019-05-28T05:46:22.953Z,11.50
2019-05-28T05:48:56.895Z,11.60
2019-05-28T05:51:30.508Z,11.70
2019-05-28T05:54:04.597Z,11.70
2019-05-28T05:56:38.266Z,11.70
2019-05-28T05:59:11.862Z,11.80
2019-05-28T06:05:06.796Z,12.00
2019-05-28T06:07:40.484Z,12.20
2019-05-28T06:10:16.103Z,12.20
2019-05-28T06:12:49.814Z,12.10
2019-05-28T06:15:23.431Z,12.20
2019-05-28T06:21:33.966Z,12.20
2019-05-28T06:24:08.008Z,12.30
2019-05-28T06:26:41.657Z,12.30
2019-05-28T06:29:15.270Z,12.20
2019-05-28T06:31:48.885Z,12.30
2019-05-28T06:37:59.594Z,12.20
2019-05-28T06:40:33.183Z,12.20
2019-05-28T06:43:07.224Z,12.00
2019-05-28T06:45:40.873Z,11.90
2019-05-28T06:48:14.519Z,12.00
2019-05-28T06:50:50.032Z,11.90
2019-05-28T06:53:23.981Z,11.90
2019-05-28T06:55:57.652Z,11.90
2019-05-28T06:58:39.276Z,11.90
2019-05-28T07:01:06.857Z,11.80
2019-05-28T07:03:40.512Z,11.90
2019-05-28T07:06:16.271Z,12.00
2019-05-28T07:08:49.805Z,12.00
2019-05-28T07:11:23.467Z,12.00
2019-05-28T07:13:57.254Z,12.00
2019-05-28T07:16:30.973Z,12.00
2019-05-28T07:19:04.664Z,12.00
2019-05-28T07:21:38.490Z,12.00
2019-05-28T07:24:12.211Z,12.00
2019-05-28T07:26:45.892Z,12.10
2019-05-28T07:29:19.576Z,12.10
2019-05-28T07:31:53.178Z,12.20
2019-05-28T07:34:30.571Z,12.10
2019-05-28T07:37:02.048Z,12.10
2019-05-28T07:39:35.688Z,12.20
2019-05-28T07:42:09.287Z,12.10
2019-05-28T07:44:42.935Z,12.20
2019-05-28T07:51:03.027Z,12.20
2019-05-28T07:53:39.830Z,12.20
2019-05-28T07:56:11.925Z,12.20
2019-05-28T07:58:45.509Z,12.30
2019-05-28T08:01:19.212Z,12.50
2019-05-28T08:07:29.525Z,12.40
2019-05-28T08:10:03.442Z,12.40
2019-05-28T08:12:37.282Z,12.30
2019-05-28T08:15:11.133Z,12.40
2019-05-28T08:17:44.732Z,12.30
2019-05-28T08:20:18.710Z,12.40
2019-05-28T08:22:52.449Z,12.40
2019-05-28T08:25:45.279Z,12.10
2019-05-28T08:28:18.808Z,12.20
2019-05-28T08:30:36.765Z,12.30
2019-05-28T08:33:10.469Z,12.40
2019-05-28T08:35:44.411Z,12.30
2019-05-28T08:38:18.068Z,12.30
2019-05-28T08:40:51.755Z,12.20
2019-05-28T08:43:25.410Z,12.20
2019-05-28T08:45:59.244Z,12.20
2019-05-28T08:48:33.073Z,12.20
2019-05-28T08:51:10.191Z,12.10
2019-05-28T08:53:43.304Z,12.20
2019-05-28T08:56:17.115Z,12.10
2019-05-28T08:58:50.701Z,11.80
2019-05-28T09:01:25.119Z,11.90
2019-05-28T09:03:58.736Z,11.70
2019-05-28T09:06:32.324Z,11.70
2019-05-28T09:09:07.065Z,11.60
2019-05-28T09:11:40.693Z,11.60
2019-05-28T09:14:14.381Z,11.70
2019-05-28T09:16:47.955Z,11.70
2019-05-28T09:19:21.611Z,11.70
2019-05-28T09:21:55.305Z,11.60
2019-05-28T09:24:28.913Z,11.60
2019-05-28T09:27:02.696Z,11.70
2019-05-28T09:29:36.353Z,11.50
2019-05-28T09:32:13.895Z,11.50
2019-05-28T09:34:48.718Z,11.60
2019-05-28T09:37:22.873Z,11.50
2019-05-28T09:39:56.497Z,11.50
2019-05-28T09:42:30.370Z,11.40
2019-05-28T09:45:21.904Z,11.50
2019-05-28T09:51:29.825Z,11.50
2019-05-28T09:54:03.586Z,11.40
2019-05-28T09:56:37.246Z,11.30
2019-05-28T09:59:11.019Z,11.20
2019-05-28T10:01:45.795Z,11.20
2019-05-28T10:07:58.068Z,11.00
2019-05-28T10:10:31.675Z,11.00
2019-05-28T10:13:05.568Z,11.00
2019-05-28T10:15:39.168Z,11.00
2019-05-28T10:18:12.873Z,11.00
2019-05-28T10:20:46.512Z,11.10
2019-05-28T10:23:20.237Z,11.10
2019-05-28T10:25:54.069Z,11.10
2019-05-28T10:28:29.460Z,11.00
2019-05-28T10:31:03.292Z,11.00
2019-05-28T10:33:37.100Z,11.00
2019-05-28T10:36:10.704Z,11.00
2019-05-28T10:38:44.300Z,11.00
2019-05-28T10:41:18.098Z,11.00
2019-05-28T10:43:51.695Z,10.90
2019-05-28T10:46:25.298Z,11.00
2019-05-28T10:48:59.187Z,10.90
2019-05-28T10:51:32.804Z,10.90
2019-05-28T10:54:06.690Z,10.80
2019-05-28T10:56:40.292Z,10.90
2019-05-28T10:59:13.915Z,11.00
2019-05-28T11:01:47.563Z,11.00
2019-05-28T11:04:21.196Z,11.10
2019-05-28T11:06:54.783Z,11.20
2019-05-28T11:09:28.609Z,11.20
2019-05-28T11:12:02.209Z,11.10
2019-05-28T11:14:35.912Z,11.10
2019-05-28T11:17:09.846Z,11.10
2019-05-28T11:19:43.463Z,11.20
2019-05-28T11:22:17.197Z,11.20
2019-05-28T11:24:50.868Z,11.30
2019-05-28T11:27:24.445Z,11.30
2019-05-28T11:29:58.049Z,11.40
2019-05-28T11:32:31.913Z,11.40
2019-05-28T11:35:06.913Z,11.40
2019-05-28T11:37:40.591Z,11.50
2019-05-28T11:40:15.569Z,11.40
2019-05-28T11:42:49.815Z,11.40
2019-05-28T11:45:23.885Z,11.40
2019-05-28T11:47:57.529Z,11.40
2019-05-28T11:50:31.673Z,11.50
2019-05-28T11:53:05.482Z,11.50
2019-05-28T11:55:39.143Z,11.40
2019-05-28T11:58:12.848Z,11.40
2019-05-28T12:00:46.596Z,11.40
2019-05-28T12:07:06.478Z,11.40
2019-05-28T12:09:40.089Z,11.30
2019-05-28T12:12:14.158Z,11.30
2019-05-28T12:14:47.715Z,11.20
2019-05-28T12:17:40.570Z,11.10
2019-05-28T12:23:43.306Z,11.30
2019-05-28T12:26:16.983Z,11.40
2019-05-28T12:28:50.623Z,11.40
2019-05-28T12:31:24.255Z,11.50
2019-05-28T12:33:58.777Z,11.50
2019-05-28T12:36:32.491Z,11.60
2019-05-28T12:39:08.637Z,11.50
2019-05-28T12:41:42.343Z,11.60
2019-05-28T12:44:17.455Z,11.70
2019-05-28T12:46:51.397Z,11.60
2019-05-28T12:49:25.087Z,11.50
2019-05-28T12:51:58.706Z,11.40
2019-05-28T12:54:32.272Z,11.30
2019-05-28T12:57:05.953Z,11.30
2019-05-28T12:59:39.588Z,11.20
2019-05-28T13:02:13.294Z,11.20
2019-05-28T13:04:46.964Z,11.20
2019-05-28T13:07:20.818Z,11.20
2019-05-28T13:09:54.528Z,11.20
2019-05-28T13:12:28.129Z,11.30
2019-05-28T13:15:01.859Z,11.20
2019-05-28T13:17:35.576Z,11.30
2019-05-28T13:20:10.063Z,11.20
2019-05-28T13:22:44.175Z,11.20
2019-05-28T13:25:18.031Z,11.20
2019-05-28T13:27:51.630Z,11.20
2019-05-28T13:30:25.595Z,11.30
2019-05-28T13:32:59.221Z,11.20
2019-05-28T13:35:33.008Z,11.10
2019-05-28T13:38:25.212Z,11.10
2019-05-28T13:40:42.247Z,11.20
2019-05-28T13:43:15.844Z,11.10
2019-05-28T13:45:49.451Z,11.10
2019-05-28T13:48:23.442Z,11.00
2019-05-28T13:50:57.250Z,11.00
2019-05-28T13:53:30.940Z,11.00
2019-05-28T13:56:05.010Z,11.00
2019-05-28T13:58:40.240Z,10.90
2019-05-28T14:01:14.029Z,10.90
2019-05-28T14:07:24.900Z,10.80
2019-05-28T14:09:58.633Z,10.90
2019-05-28T14:12:32.271Z,10.90
2019-05-28T14:15:08.090Z,10.80
2019-05-28T14:17:41.736Z,10.80
2019-05-28T14:23:52.712Z,10.80
2019-05-28T14:26:26.366Z,10.80
2019-05-28T14:28:59.962Z,10.70
2019-05-28T14:31:33.764Z,10.70
2019-05-28T14:34:07.508Z,10.70
2019-05-28T14:36:41.227Z,10.70
2019-05-28T14:39:15.123Z,10.70
2019-05-28T14:41:48.775Z,10.70
2019-05-28T14:44:22.462Z,10.80
2019-05-28T14:46:56.260Z,10.70
2019-05-28T14:49:30.040Z,10.80
2019-05-28T14:52:04.149Z,10.80
2019-05-28T14:54:37.866Z,10.70
2019-05-28T14:57:11.784Z,10.70
2019-05-28T14:59:47.920Z,10.70
2019-05-28T15:02:21.743Z,10.70
2019-05-28T15:04:55.882Z,10.80
2019-05-28T15:07:29.654Z,10.80
2019-05-28T15:10:05.524Z,10.80
2019-05-28T15:12:39.673Z,10.90
2019-05-28T15:15:34.000Z,10.90
2019-05-28T15:17:52.403Z,10.90
2019-05-28T15:20:26.328Z,11.00
2019-05-28T15:23:00.035Z,11.00
2019-05-28T15:25:33.757Z,11.10
2019-05-28T15:28:07.470Z,11.10
2019-05-28T15:30:42.713Z,11.20
2019-05-28T15:33:16.517Z,11.10
2019-05-28T15:35:50.259Z,11.10
2019-05-28T15:38:23.989Z,11.20
2019-05-28T15:40:57.718Z,11.30
2019-05-28T15:43:31.378Z,11.30
2019-05-28T15:46:05.151Z,11.40
2019-05-28T15:48:38.756Z,11.40
2019-05-28T15:51:12.584Z,11.40
2019-05-28T15:53:47.173Z,11.40
2019-05-28T15:56:20.882Z,11.50
2019-05-28T15:58:54.506Z,11.50
2019-05-28T16:01:28.345Z,11.50
2019-05-28T16:04:01.952Z,11.50
2019-05-28T16:06:35.638Z,11.30
2019-05-28T16:09:12.790Z,11.30
2019-05-28T16:11:44.576Z,11.20
2019-05-28T16:14:18.187Z,11.30
2019-05-28T16:16:51.798Z,11.20
2019-05-28T16:23:11.429Z,11.30
2019-05-28T16:25:45.037Z,11.20
2019-05-28T16:28:18.678Z,11.10
2019-05-28T16:31:08.772Z,11.10
2019-05-28T16:33:27.707Z,11.10
2019-05-28T16:39:47.567Z,11.10
2019-05-28T16:42:21.329Z,11.10
2019-05-28T16:44:56.360Z,11.10
2019-05-28T16:47:30.302Z,11.10
2019-05-28T16:50:05.020Z,11.00
2019-05-28T16:52:38.841Z,11.00
2019-05-28T16:55:13.982Z,11.00
2019-05-28T16:57:47.638Z,11.00
2019-05-28T17:00:21.419Z,10.90
2019-05-28T17:02:55.009Z,10.90
2019-05-28T17:05:29.309Z,10.90
2019-05-28T17:08:03.128Z,10.90
2019-05-28T17:10:36.713Z,10.90
2019-05-28T17:13:10.446Z,10.90
2019-05-28T17:15:45.711Z,10.90
2019-05-28T17:18:19.358Z,10.90
2019-05-28T17:20:53.061Z,10.80
2019-05-28T17:23:27.020Z,10.80
2019-05-28T17:26:00.633Z,10.80
2019-05-28T17:28:34.284Z,10.80
2019-05-28T17:31:07.930Z,10.70
2019-05-28T17:33:41.597Z,10.70
2019-05-28T17:36:15.227Z,10.70
2019-05-28T17:38:48.826Z,10.80
2019-05-28T17:41:22.629Z,10.80
2019-05-28T17:43:56.338Z,10.80
2019-05-28T17:46:29.927Z,10.70
2019-05-28T17:49:03.708Z,10.70
2019-05-28T17:51:37.373Z,10.70
2019-05-28T17:54:11.087Z,10.70
2019-05-28T17:56:44.673Z,10.70
2019-05-28T17:59:18.374Z,10.60
2019-05-28T18:01:52.050Z,10.60
2019-05-28T18:04:25.779Z,10.60
2019-05-28T18:06:59.337Z,10.60
2019-05-28T18:09:33.046Z,10.60
2019-05-28T18:12:06.684Z,10.60
2019-05-28T18:14:40.328Z,10.60
2019-05-28T18:17:13.918Z,10.60
2019-05-28T18:22:47.819Z,10.60
2019-05-28T18:25:21.546Z,10.60
2019-05-28T18:27:55.144Z,10.60
2019-05-28T18:30:28.801Z,10.50
2019-05-28T18:33:02.500Z,10.50
2019-05-28T18:39:16.691Z,10.60
2019-05-28T18:41:50.333Z,10.60
2019-05-28T18:44:24.014Z,10.50
2019-05-28T18:46:57.934Z,10.60
2019-05-28T18:49:31.609Z,10.50
2019-05-28T18:55:43.354Z,10.60
2019-05-28T18:58:17.496Z,10.50
2019-05-28T19:00:51.266Z,10.50
2019-05-28T19:03:25.269Z,10.50
2019-05-28T19:05:58.952Z,10.50
2019-05-28T19:08:32.627Z,10.50
2019-05-28T19:11:06.428Z,10.50
2019-05-28T19:13:40.021Z,10.50
2019-05-28T19:16:13.789Z,10.50
2019-05-28T19:18:47.478Z,10.60
2019-05-28T19:21:21.121Z,10.50
2019-05-28T19:23:54.814Z,10.50
2019-05-28T19:26:28.495Z,10.50
2019-05-28T19:29:05.304Z,10.50
2019-05-28T19:31:39.076Z,10.50
2019-05-28T19:34:13.009Z,10.50
2019-05-28T19:36:47.101Z,10.50
2019-05-28T19:39:22.088Z,10.50
2019-05-28T19:41:56.038Z,10.50
2019-05-28T19:44:29.713Z,10.50
2019-05-28T19:47:03.536Z,10.50
2019-05-28T19:49:37.132Z,10.50
2019-05-28T19:52:10.840Z,10.40
2019-05-28T19:54:44.528Z,10.40
2019-05-28T19:57:18.606Z,10.40
2019-05-28T19:59:52.187Z,10.40
2019-05-28T20:02:25.783Z,10.40
2019-05-28T20:05:03.411Z,10.40
2019-05-28T20:07:37.206Z,10.40
2019-05-28T20:10:11.626Z,10.40
2019-05-28T20:12:45.526Z,10.40
2019-05-28T20:15:22.541Z,10.40
2019-05-28T20:17:55.011Z,10.40
2019-05-28T20:24:05.700Z,10.40
2019-05-28T20:26:39.701Z,10.40
2019-05-28T20:29:13.350Z,10.40
2019-05-28T20:31:46.965Z,10.40
2019-05-28T20:34:20.734Z,10.40
2019-05-28T20:40:40.437Z,10.40
2019-05-28T20:43:14.090Z,10.40
2019-05-28T20:45:47.757Z,10.40
2019-05-28T20:48:21.383Z,10.40
2019-05-28T20:51:06.975Z,10.40
2019-05-28T20:53:36.042Z,10.40
2019-05-28T20:56:05.740Z,10.40
2019-05-28T20:58:40.708Z,10.40
2019-05-28T21:01:14.557Z,10.40
2019-05-28T21:03:49.689Z,10.40
2019-05-28T21:06:23.469Z,10.40
2019-05-28T21:08:58.269Z,10.40
2019-05-28T21:11:32.257Z,10.40
2019-05-28T21:14:06.455Z,10.40
2019-05-28T21:16:41.138Z,10.30
2019-05-28T21:19:14.785Z,10.40
2019-05-28T21:21:49.563Z,10.30
2019-05-28T21:24:23.214Z,10.30
2019-05-28T21:27:00.348Z,10.30
2019-05-28T21:29:34.005Z,10.30
2019-05-28T21:32:07.709Z,10.30
2019-05-28T21:34:41.401Z,10.30
2019-05-28T21:37:15.049Z,10.30
2019-05-28T21:39:48.628Z,10.30
2019-05-28T21:42:22.345Z,10.30
2019-05-28T21:44:56.010Z,10.30
2019-05-28T21:47:29.709Z,10.30
2019-05-28T21:50:05.395Z,10.30
2019-05-28T21:52:39.352Z,10.30
2019-05-28T21:55:14.075Z,10.30
2019-05-28T21:57:48.104Z,10.30
2019-05-28T22:00:44.242Z,10.30
2019-05-28T22:03:17.962Z,10.20
2019-05-28T22:09:28.961Z,10.20
2019-05-28T22:12:03.865Z,10.20
2019-05-28T22:14:37.903Z,10.20
2019-05-28T22:17:13.223Z,10.20
2019-05-28T22:19:47.030Z,10.10
2019-05-28T22:26:07.096Z,10.10
2019-05-28T22:28:42.350Z,10.10
2019-05-28T22:31:15.987Z,10.10
2019-05-28T22:33:49.577Z,10.00
2019-05-28T22:36:23.241Z,10.00
2019-05-28T22:39:06.743Z,10.00
2019-05-28T22:41:41.699Z,9.90
2019-05-28T22:44:16.861Z,9.80
2019-05-28T22:46:50.823Z,9.80
2019-05-28T22:49:24.468Z,9.70
2019-05-28T22:51:58.127Z,9.70
2019-05-28T22:54:31.768Z,9.70
2019-05-28T22:57:06.723Z,9.70
2019-05-28T22:59:40.612Z,9.60
2019-05-28T23:02:14.221Z,9.50
2019-05-28T23:04:47.962Z,9.50
2019-05-28T23:07:21.629Z,9.50
2019-05-28T23:09:55.320Z,9.50
2019-05-28T23:12:28.903Z,9.40
2019-05-28T23:15:02.526Z,9.40
2019-05-28T23:17:36.255Z,9.40
2019-05-28T23:20:11.387Z,9.30
2019-05-28T23:22:45.025Z,9.30
2019-05-28T23:25:18.633Z,9.20
2019-05-28T23:27:52.603Z,9.20
2019-05-28T23:30:26.311Z,9.20
2019-05-28T23:32:59.906Z,9.20
2019-05-28T23:35:33.527Z,9.20
2019-05-28T23:38:07.172Z,9.20
2019-05-28T23:40:40.833Z,9.20
2019-05-28T23:43:14.403Z,9.10
2019-05-28T23:45:48.102Z,9.10
2019-05-28T23:48:21.695Z,9.10
2019-05-28T23:50:55.478Z,9.10
2019-05-28T23:53:29.096Z,9.10
2019-05-28T23:56:02.717Z,9.20
2019-05-28T23:58:36.425Z,9.10
