createdAt,value
2019-05-06T00:00:24.592Z,4.80
2019-05-06T00:01:29.417Z,5.25
2019-05-06T00:02:34.458Z,4.60
2019-05-06T00:03:39.317Z,5.22
2019-05-06T00:04:44.798Z,5.50
2019-05-06T00:05:49.945Z,5.47
2019-05-06T00:06:55.090Z,5.33
2019-05-06T00:07:59.664Z,5.05
2019-05-06T00:09:05.720Z,5.53
2019-05-06T00:10:28.292Z,5.53
2019-05-06T00:11:34.625Z,5.12
2019-05-06T00:12:40.297Z,5.40
2019-05-06T00:13:45.391Z,5.28
2019-05-06T00:14:51.012Z,5.25
2019-05-06T00:15:58.817Z,4.67
2019-05-06T00:17:04.349Z,5.37
2019-05-06T00:18:09.635Z,5.12
2019-05-06T00:19:15.336Z,5.03
2019-05-06T00:20:20.125Z,5.20
2019-05-06T00:21:24.827Z,5.12
2019-05-06T00:22:29.681Z,5.22
2019-05-06T00:23:39.266Z,5.28
2019-05-06T00:24:50.336Z,4.90
2019-05-06T00:26:13.639Z,5.50
2019-05-06T00:27:29.955Z,4.97
2019-05-06T00:28:39.955Z,4.87
2019-05-06T00:29:46.889Z,4.67
2019-05-06T00:30:55.840Z,4.67
2019-05-06T00:32:00.498Z,4.20
2019-05-06T00:33:05.105Z,4.53
2019-05-06T00:34:09.987Z,4.95
2019-05-06T00:35:15.018Z,4.42
2019-05-06T00:36:19.753Z,5.00
2019-05-06T00:37:24.759Z,5.25
2019-05-06T00:38:29.786Z,5.12
2019-05-06T00:39:53.930Z,5.20
2019-05-06T00:41:04.062Z,4.70
2019-05-06T00:42:27.968Z,4.62
2019-05-06T00:43:34.491Z,5.05
2019-05-06T00:44:43.895Z,5.15
2019-05-06T00:45:48.902Z,4.83
2019-05-06T00:46:54.610Z,5.45
2019-05-06T00:47:59.587Z,4.60
2019-05-06T00:49:04.597Z,5.67
2019-05-06T00:50:09.616Z,4.80
2019-05-06T00:51:14.650Z,5.78
2019-05-06T00:52:19.658Z,5.53
2019-05-06T00:53:25.576Z,5.45
2019-05-06T00:54:30.417Z,6.15
2019-05-06T00:55:34.898Z,5.25
2019-05-06T00:56:40.024Z,5.47
2019-05-06T00:57:45.074Z,5.53
2019-05-06T00:58:50.112Z,5.97
2019-05-06T00:59:55.162Z,5.78
2019-05-06T01:01:00.522Z,5.47
2019-05-06T01:02:05.372Z,5.80
2019-05-06T01:03:10.446Z,5.58
2019-05-06T01:04:16.138Z,6.72
2019-05-06T01:05:21.454Z,6.08
2019-05-06T01:06:26.453Z,6.05
2019-05-06T01:07:31.206Z,6.17
2019-05-06T01:08:35.992Z,5.58
2019-05-06T01:09:40.601Z,5.95
2019-05-06T01:10:45.384Z,6.58
2019-05-06T01:11:54.061Z,5.95
2019-05-06T01:13:04.297Z,6.67
2019-05-06T01:14:14.822Z,6.60
2019-05-06T01:15:20.363Z,6.85
2019-05-06T01:16:25.225Z,5.62
2019-05-06T01:17:30.087Z,6.37
2019-05-06T01:18:35.082Z,6.60
2019-05-06T01:19:40.500Z,6.50
2019-05-06T01:20:45.786Z,6.10
2019-05-06T01:21:51.080Z,6.10
2019-05-06T01:22:56.166Z,6.00
2019-05-06T01:24:00.918Z,5.97
2019-05-06T01:25:05.464Z,6.60
2019-05-06T01:26:10.498Z,6.55
2019-05-06T01:27:15.817Z,7.17
2019-05-06T01:28:20.842Z,6.53
2019-05-06T01:29:26.118Z,6.37
2019-05-06T01:30:33.566Z,5.92
2019-05-06T01:31:42.895Z,6.25
2019-05-06T01:32:45.990Z,6.20
2019-05-06T01:33:53.555Z,6.00
2019-05-06T01:34:58.702Z,6.62
2019-05-06T01:36:04.550Z,6.35
2019-05-06T01:37:09.552Z,6.50
2019-05-06T01:38:34.074Z,6.20
2019-05-06T01:39:46.781Z,6.67
2019-05-06T01:41:00.955Z,6.47
2019-05-06T01:42:14.002Z,6.47
2019-05-06T01:43:24.150Z,6.12
2019-05-06T01:44:29.431Z,6.30
2019-05-06T01:45:34.909Z,6.17
2019-05-06T01:46:40.224Z,6.95
2019-05-06T01:47:45.501Z,6.00
2019-05-06T01:48:50.227Z,6.30
2019-05-06T01:49:55.614Z,7.08
2019-05-06T01:51:00.593Z,6.70
2019-05-06T01:52:05.441Z,6.53
2019-05-06T01:53:10.426Z,6.67
2019-05-06T01:54:14.892Z,6.42
2019-05-06T01:55:19.915Z,6.12
2019-05-06T01:56:24.734Z,7.28
2019-05-06T01:57:30.022Z,6.30
2019-05-06T01:58:35.366Z,6.20
2019-05-06T01:59:41.004Z,6.50
2019-05-06T02:00:45.758Z,6.62
2019-05-06T02:01:58.016Z,7.17
2019-05-06T02:02:57.240Z,7.25
2019-05-06T02:04:04.219Z,6.62
2019-05-06T02:05:09.072Z,6.72
2019-05-06T02:06:14.239Z,6.12
2019-05-06T02:07:19.932Z,6.70
2019-05-06T02:08:24.985Z,7.03
2019-05-06T02:09:30.002Z,7.35
2019-05-06T02:10:38.049Z,6.92
2019-05-06T02:11:44.430Z,6.55
2019-05-06T02:12:49.285Z,7.75
2019-05-06T02:13:54.032Z,7.05
2019-05-06T02:14:59.010Z,7.12
2019-05-06T02:16:04.322Z,6.42
2019-05-06T02:17:09.834Z,6.80
2019-05-06T02:18:14.932Z,7.60
2019-05-06T02:19:19.942Z,7.22
2019-05-06T02:20:25.235Z,7.15
2019-05-06T02:21:47.276Z,7.22
2019-05-06T02:23:01.649Z,6.62
2019-05-06T02:24:08.121Z,7.33
2019-05-06T02:25:19.861Z,8.18
2019-05-06T02:26:25.181Z,6.47
2019-05-06T02:27:30.244Z,6.92
2019-05-06T02:28:36.797Z,7.33
2019-05-06T02:29:54.319Z,7.28
2019-05-06T02:31:16.455Z,7.80
2019-05-06T02:32:31.459Z,8.30
2019-05-06T02:33:39.446Z,7.33
2019-05-06T02:34:57.465Z,7.28
2019-05-06T02:36:07.020Z,7.80
2019-05-06T02:37:30.908Z,7.28
2019-05-06T02:38:46.685Z,7.25
2019-05-06T02:39:43.849Z,7.60
2019-05-06T02:40:48.981Z,7.62
2019-05-06T02:41:54.831Z,7.75
2019-05-06T02:43:02.962Z,8.03
2019-05-06T02:44:10.030Z,7.87
2019-05-06T02:45:12.944Z,7.05
2019-05-06T02:46:18.008Z,8.38
2019-05-06T02:47:44.779Z,7.37
2019-05-06T02:49:17.794Z,7.95
2019-05-06T02:50:24.089Z,7.45
2019-05-06T02:51:33.375Z,6.87
2019-05-06T02:52:37.578Z,7.70
2019-05-06T02:53:43.055Z,7.33
2019-05-06T02:54:47.596Z,7.90
2019-05-06T02:55:53.289Z,8.00
2019-05-06T02:56:58.680Z,7.03
2019-05-06T02:58:03.953Z,7.50
2019-05-06T02:59:08.939Z,7.97
2019-05-06T03:00:16.501Z,7.83
2019-05-06T03:01:23.404Z,7.65
2019-05-06T03:02:39.893Z,7.12
2019-05-06T03:03:34.900Z,7.65
2019-05-06T03:04:40.185Z,7.70
2019-05-06T03:05:45.313Z,7.65
2019-05-06T03:06:49.799Z,7.78
2019-05-06T03:07:57.585Z,8.40
2019-05-06T03:09:03.136Z,7.37
2019-05-06T03:10:09.583Z,7.70
2019-05-06T03:11:14.650Z,7.67
2019-05-06T03:12:22.631Z,8.00
2019-05-06T03:13:26.391Z,7.92
2019-05-06T03:14:34.258Z,8.03
2019-05-06T03:15:37.737Z,8.03
2019-05-06T03:16:44.122Z,7.42
2019-05-06T03:17:49.474Z,8.03
2019-05-06T03:18:54.453Z,7.75
2019-05-06T03:20:03.985Z,7.58
2019-05-06T03:21:24.839Z,7.50
2019-05-06T03:22:38.983Z,8.05
2019-05-06T03:23:46.972Z,8.45
2019-05-06T03:25:06.335Z,7.12
2019-05-06T03:26:07.155Z,7.97
2019-05-06T03:27:14.312Z,8.63
2019-05-06T03:28:18.894Z,7.67
2019-05-06T03:29:25.323Z,8.40
2019-05-06T03:30:29.946Z,8.20
2019-05-06T03:31:36.672Z,7.78
2019-05-06T03:33:18.733Z,7.78
2019-05-06T03:34:05.937Z,8.10
2019-05-06T03:35:15.847Z,7.45
2019-05-06T03:36:15.111Z,8.25
2019-05-06T03:37:09.100Z,8.05
2019-05-06T03:38:14.460Z,8.20
2019-05-06T03:39:19.778Z,7.95
2019-05-06T03:40:25.095Z,8.03
2019-05-06T03:41:30.185Z,7.97
2019-05-06T03:42:35.359Z,7.65
2019-05-06T03:43:43.101Z,7.37
2019-05-06T03:44:52.961Z,7.33
2019-05-06T03:46:14.314Z,7.90
2019-05-06T03:47:38.439Z,8.38
2019-05-06T03:48:45.577Z,6.90
2019-05-06T03:49:54.393Z,7.90
2019-05-06T03:50:57.262Z,8.05
2019-05-06T03:52:02.836Z,8.08
2019-05-06T03:53:08.895Z,8.50
2019-05-06T03:54:14.942Z,8.30
2019-05-06T03:55:19.733Z,8.85
2019-05-06T03:56:25.341Z,9.10
2019-05-06T03:57:35.431Z,8.33
2019-05-06T03:58:38.325Z,8.80
2019-05-06T03:59:43.680Z,8.68
2019-05-06T04:00:52.902Z,8.33
2019-05-06T04:01:56.469Z,8.33
2019-05-06T04:03:03.166Z,8.43
2019-05-06T04:04:08.617Z,8.75
2019-05-06T04:05:13.700Z,8.45
2019-05-06T04:06:18.425Z,8.00
2019-05-06T04:07:23.827Z,8.40
2019-05-06T04:08:28.883Z,8.40
2019-05-06T04:09:36.879Z,8.45
2019-05-06T04:10:43.586Z,8.20
2019-05-06T04:11:47.503Z,8.88
2019-05-06T04:12:54.125Z,8.80
2019-05-06T04:13:59.235Z,9.15
2019-05-06T04:15:04.659Z,8.85
2019-05-06T04:16:33.787Z,9.20
2019-05-06T04:17:48.409Z,8.93
2019-05-06T04:19:00.340Z,8.45
2019-05-06T04:20:14.122Z,9.23
2019-05-06T04:21:27.568Z,9.73
2019-05-06T04:22:39.441Z,8.75
2019-05-06T04:24:04.366Z,9.08
2019-05-06T04:25:23.166Z,8.48
2019-05-06T04:26:46.471Z,8.68
2019-05-06T04:27:57.062Z,9.18
2019-05-06T04:29:03.968Z,8.78
2019-05-06T04:30:09.104Z,9.10
2019-05-06T04:31:14.225Z,9.38
2019-05-06T04:32:23.242Z,9.05
2019-05-06T04:33:26.919Z,8.85
2019-05-06T04:34:33.315Z,8.93
2019-05-06T04:35:38.363Z,8.78
2019-05-06T04:36:44.072Z,9.23
2019-05-06T04:37:49.594Z,8.65
2019-05-06T04:38:54.558Z,8.90
2019-05-06T04:39:59.591Z,8.35
2019-05-06T04:41:04.642Z,9.00
2019-05-06T04:42:09.903Z,8.13
2019-05-06T04:43:15.433Z,8.75
2019-05-06T04:44:23.523Z,8.75
2019-05-06T04:45:27.009Z,8.93
2019-05-06T04:46:34.945Z,9.03
2019-05-06T04:47:38.533Z,9.30
2019-05-06T04:48:44.607Z,8.88
2019-05-06T04:49:49.463Z,8.73
2019-05-06T04:50:54.703Z,8.75
2019-05-06T04:51:59.670Z,8.38
2019-05-06T04:53:05.377Z,9.08
2019-05-06T04:54:13.435Z,9.80
2019-05-06T04:55:17.228Z,9.78
2019-05-06T04:56:23.672Z,9.15
2019-05-06T04:57:28.887Z,8.05
2019-05-06T04:58:34.006Z,8.95
2019-05-06T04:59:39.137Z,9.15
2019-05-06T05:00:44.891Z,8.93
2019-05-06T05:01:53.172Z,8.70
2019-05-06T05:02:56.840Z,8.58
2019-05-06T05:04:03.465Z,7.95
2019-05-06T05:05:08.532Z,8.40
2019-05-06T05:06:13.804Z,8.48
2019-05-06T05:07:22.308Z,9.20
2019-05-06T05:08:42.567Z,8.75
2019-05-06T05:09:46.772Z,8.53
2019-05-06T05:10:57.779Z,9.20
2019-05-06T05:12:08.430Z,8.08
2019-05-06T05:13:25.839Z,8.45
2019-05-06T05:14:52.948Z,8.13
2019-05-06T05:16:28.556Z,8.48
2019-05-06T05:17:47.028Z,8.13
2019-05-06T05:18:55.533Z,8.05
2019-05-06T05:20:02.102Z,8.35
2019-05-06T05:21:07.013Z,8.68
2019-05-06T05:22:12.620Z,8.48
2019-05-06T05:23:17.360Z,8.43
2019-05-06T05:24:23.499Z,8.08
2019-05-06T05:25:28.303Z,9.10
2019-05-06T05:26:32.771Z,8.85
2019-05-06T05:27:37.871Z,8.13
2019-05-06T05:28:43.231Z,8.38
2019-05-06T05:29:48.238Z,8.80
2019-05-06T05:30:53.539Z,9.15
2019-05-06T05:31:57.991Z,9.03
2019-05-06T05:33:02.711Z,8.50
2019-05-06T05:34:07.447Z,9.38
2019-05-06T05:35:12.863Z,8.93
2019-05-06T05:36:17.842Z,9.33
2019-05-06T05:37:22.888Z,9.95
2019-05-06T05:38:28.108Z,8.80
2019-05-06T05:39:33.390Z,8.45
2019-05-06T05:40:38.934Z,8.68
2019-05-06T05:41:44.249Z,8.90
2019-05-06T05:43:08.210Z,9.75
2019-05-06T05:44:17.918Z,8.88
2019-05-06T05:45:22.619Z,9.98
2019-05-06T05:46:27.696Z,8.35
2019-05-06T05:47:33.134Z,8.50
2019-05-06T05:48:55.505Z,9.55
2019-05-06T05:50:24.982Z,9.00
2019-05-06T05:51:31.885Z,10.08
2019-05-06T05:52:36.335Z,8.43
2019-05-06T05:53:42.593Z,9.40
2019-05-06T05:54:47.886Z,9.35
2019-05-06T05:55:53.164Z,9.68
2019-05-06T05:56:57.795Z,10.13
2019-05-06T05:58:03.380Z,10.00
2019-05-06T05:59:08.158Z,9.95
2019-05-06T06:00:14.998Z,9.38
2019-05-06T06:01:19.905Z,9.03
2019-05-06T06:02:25.258Z,9.08
2019-05-06T06:03:31.983Z,9.15
2019-05-06T06:04:36.825Z,9.58
2019-05-06T06:05:42.859Z,9.35
2019-05-06T06:06:47.803Z,10.30
2019-05-06T06:07:53.135Z,9.45
2019-05-06T06:08:58.266Z,9.65
2019-05-06T06:10:15.256Z,9.30
2019-05-06T06:11:24.196Z,10.23
2019-05-06T06:12:29.440Z,9.93
2019-05-06T06:13:34.419Z,9.75
2019-05-06T06:14:57.960Z,9.40
2019-05-06T06:16:20.643Z,8.88
2019-05-06T06:17:51.917Z,10.23
2019-05-06T06:19:23.051Z,9.93
2019-05-06T06:20:45.713Z,9.65
2019-05-06T06:22:03.285Z,8.45
2019-05-06T06:23:20.169Z,8.63
2019-05-06T06:24:32.592Z,9.10
2019-05-06T06:25:39.094Z,9.48
2019-05-06T06:26:44.114Z,8.75
2019-05-06T06:27:51.860Z,10.15
2019-05-06T06:28:56.295Z,9.83
2019-05-06T06:30:02.388Z,9.75
2019-05-06T06:31:16.582Z,9.50
2019-05-06T06:32:26.710Z,9.65
2019-05-06T06:33:32.997Z,9.55
2019-05-06T06:34:42.852Z,9.35
2019-05-06T06:35:56.694Z,9.95
2019-05-06T06:37:29.675Z,9.55
2019-05-06T06:38:48.968Z,9.68
2019-05-06T06:39:54.107Z,9.60
2019-05-06T06:40:58.892Z,9.35
2019-05-06T06:42:03.963Z,9.93
2019-05-06T06:43:13.427Z,9.70
2019-05-06T06:44:22.145Z,10.35
2019-05-06T06:45:27.121Z,8.88
2019-05-06T06:46:32.403Z,9.38
2019-05-06T06:47:37.503Z,9.23
2019-05-06T06:48:43.006Z,9.05
2019-05-06T06:49:48.193Z,9.03
2019-05-06T06:50:53.667Z,10.28
2019-05-06T06:51:58.648Z,9.58
2019-05-06T06:53:03.379Z,8.88
2019-05-06T06:54:08.117Z,9.33
2019-05-06T06:55:13.436Z,9.70
2019-05-06T06:56:42.689Z,9.50
2019-05-06T06:58:15.970Z,9.53
2019-05-06T06:59:26.588Z,9.45
2019-05-06T07:00:43.715Z,9.30
2019-05-06T07:01:58.438Z,9.88
2019-05-06T07:03:17.014Z,9.10
2019-05-06T07:04:32.482Z,9.85
2019-05-06T07:05:46.350Z,9.03
2019-05-06T07:06:53.282Z,9.18
2019-05-06T07:07:58.278Z,9.88
2019-05-06T07:09:05.226Z,10.18
2019-05-06T07:10:12.881Z,9.63
2019-05-06T07:11:18.136Z,9.60
2019-05-06T07:12:23.442Z,10.00
2019-05-06T07:13:28.504Z,9.55
2019-05-06T07:14:36.221Z,9.60
2019-05-06T07:15:42.780Z,10.25
2019-05-06T07:16:47.435Z,9.30
2019-05-06T07:17:52.489Z,9.08
2019-05-06T07:18:57.323Z,10.28
2019-05-06T07:20:05.144Z,10.00
2019-05-06T07:21:15.952Z,9.93
2019-05-06T07:22:23.165Z,9.78
2019-05-06T07:23:28.538Z,9.85
2019-05-06T07:24:33.781Z,9.35
2019-05-06T07:25:38.581Z,9.65
2019-05-06T07:26:47.074Z,9.83
2019-05-06T07:27:52.939Z,10.10
2019-05-06T07:28:58.291Z,9.80
2019-05-06T07:30:03.725Z,9.50
2019-05-06T07:31:20.713Z,9.45
2019-05-06T07:32:15.453Z,10.30
2019-05-06T07:33:22.658Z,10.20
2019-05-06T07:34:27.455Z,9.60
2019-05-06T07:35:40.804Z,9.95
2019-05-06T07:36:38.904Z,10.78
2019-05-06T07:37:43.763Z,10.85
2019-05-06T07:38:52.733Z,10.48
2019-05-06T07:39:57.861Z,10.63
2019-05-06T07:41:14.471Z,10.93
2019-05-06T07:42:22.731Z,9.30
2019-05-06T07:43:38.182Z,9.10
2019-05-06T07:45:06.490Z,9.35
2019-05-06T07:46:15.255Z,10.18
2019-05-06T07:47:45.208Z,9.90
2019-05-06T07:48:51.886Z,9.38
2019-05-06T07:49:56.646Z,9.90
2019-05-06T07:51:03.035Z,9.98
2019-05-06T07:52:08.184Z,9.18
2019-05-06T07:53:13.440Z,8.83
2019-05-06T07:54:18.146Z,8.95
2019-05-06T07:55:23.179Z,9.68
2019-05-06T07:56:27.938Z,9.83
2019-05-06T07:57:33.170Z,8.95
2019-05-06T07:58:38.534Z,9.10
2019-05-06T07:59:43.091Z,9.40
2019-05-06T08:00:48.343Z,9.03
2019-05-06T08:01:54.073Z,9.20
2019-05-06T08:02:58.964Z,8.45
2019-05-06T08:04:03.708Z,8.63
2019-05-06T08:05:08.876Z,8.30
2019-05-06T08:06:13.885Z,8.35
2019-05-06T08:07:18.924Z,8.75
2019-05-06T08:08:23.925Z,8.80
2019-05-06T08:09:28.634Z,8.35
2019-05-06T08:10:33.507Z,9.00
2019-05-06T08:11:38.329Z,8.70
2019-05-06T08:12:43.015Z,8.45
2019-05-06T08:13:48.267Z,8.45
2019-05-06T08:14:52.970Z,8.18
2019-05-06T08:15:57.833Z,9.10
2019-05-06T08:17:04.607Z,8.15
2019-05-06T08:18:09.847Z,8.48
2019-05-06T08:19:14.833Z,8.33
2019-05-06T08:20:22.012Z,8.03
2019-05-06T08:21:28.198Z,8.15
2019-05-06T08:22:46.626Z,7.60
2019-05-06T08:23:52.415Z,7.67
2019-05-06T08:24:56.970Z,7.08
2019-05-06T08:26:11.534Z,7.08
2019-05-06T08:27:08.716Z,7.10
2019-05-06T08:28:13.712Z,6.72
2019-05-06T08:29:18.388Z,6.58
2019-05-06T08:30:23.173Z,6.37
2019-05-06T08:31:28.150Z,6.08
2019-05-06T08:32:33.389Z,5.47
2019-05-06T08:33:38.054Z,5.40
2019-05-06T08:34:42.527Z,4.85
2019-05-06T08:35:47.750Z,5.67
2019-05-06T08:37:07.075Z,4.72
2019-05-06T08:38:12.322Z,4.97
2019-05-06T08:39:17.338Z,4.53
2019-05-06T08:40:22.718Z,4.20
2019-05-06T08:41:29.025Z,4.35
2019-05-06T08:42:34.484Z,4.30
2019-05-06T08:43:41.930Z,4.53
2019-05-06T08:44:46.790Z,4.20
2019-05-06T08:45:52.792Z,4.42
2019-05-06T08:46:57.612Z,4.53
2019-05-06T08:48:02.952Z,4.33
2019-05-06T08:49:07.676Z,4.20
2019-05-06T08:50:27.690Z,4.22
2019-05-06T08:51:39.141Z,3.80
2019-05-06T08:53:05.114Z,3.60
2019-05-06T08:54:17.652Z,3.58
2019-05-06T08:55:32.618Z,4.10
2019-05-06T08:56:37.496Z,4.10
2019-05-06T08:57:42.531Z,4.50
2019-05-06T08:58:47.893Z,4.15
2019-05-06T08:59:53.644Z,4.25
2019-05-06T09:01:06.102Z,4.55
2019-05-06T09:02:13.555Z,5.00
2019-05-06T09:03:17.831Z,4.75
2019-05-06T09:04:23.129Z,4.83
2019-05-06T09:05:27.878Z,5.12
2019-05-06T09:06:34.308Z,4.10
2019-05-06T09:07:39.068Z,3.80
2019-05-06T09:08:44.059Z,4.10
2019-05-06T09:09:49.361Z,4.25
2019-05-06T09:10:54.152Z,4.50
2019-05-06T09:11:59.126Z,4.45
2019-05-06T09:13:03.860Z,4.60
2019-05-06T09:14:09.965Z,5.20
2019-05-06T09:15:15.208Z,4.95
2019-05-06T09:16:22.258Z,4.60
2019-05-06T09:17:26.797Z,5.00
2019-05-06T09:18:32.921Z,5.10
2019-05-06T09:19:37.957Z,4.72
2019-05-06T09:20:43.149Z,5.53
2019-05-06T09:21:48.581Z,5.70
2019-05-06T09:22:53.561Z,6.05
2019-05-06T09:23:58.294Z,5.58
2019-05-06T09:25:02.995Z,5.33
2019-05-06T09:26:09.643Z,5.85
2019-05-06T09:27:22.721Z,5.70
2019-05-06T09:28:45.172Z,5.97
2019-05-06T09:29:52.433Z,6.35
2019-05-06T09:31:09.569Z,6.30
2019-05-06T09:32:18.826Z,6.35
2019-05-06T09:33:28.958Z,6.70
2019-05-06T09:34:42.881Z,6.67
2019-05-06T09:35:47.067Z,6.12
2019-05-06T09:37:13.443Z,6.55
2019-05-06T09:38:18.236Z,5.72
2019-05-06T09:39:23.233Z,5.92
2019-05-06T09:40:27.697Z,6.40
2019-05-06T09:41:32.647Z,6.62
2019-05-06T09:42:38.038Z,7.53
2019-05-06T09:43:43.288Z,7.08
2019-05-06T09:44:50.619Z,6.90
2019-05-06T09:45:55.225Z,7.85
2019-05-06T09:47:02.359Z,7.97
2019-05-06T09:48:15.753Z,7.95
2019-05-06T09:49:23.506Z,7.92
2019-05-06T09:50:45.517Z,7.40
2019-05-06T09:51:46.705Z,8.28
2019-05-06T09:52:52.842Z,8.68
2019-05-06T09:54:12.903Z,8.25
2019-05-06T09:55:49.055Z,8.20
2019-05-06T09:57:02.284Z,8.70
2019-05-06T09:58:07.467Z,7.95
2019-05-06T09:59:13.026Z,8.60
2019-05-06T10:00:18.386Z,7.58
2019-05-06T10:01:23.384Z,9.18
2019-05-06T10:02:28.495Z,9.18
2019-05-06T10:03:33.510Z,8.25
2019-05-06T10:04:38.870Z,8.60
2019-05-06T10:05:43.353Z,8.23
2019-05-06T10:06:56.225Z,8.20
2019-05-06T10:07:54.893Z,8.78
2019-05-06T10:09:04.262Z,8.40
2019-05-06T10:10:06.440Z,9.18
2019-05-06T10:11:11.982Z,9.55
2019-05-06T10:12:16.965Z,9.70
2019-05-06T10:13:21.787Z,8.78
2019-05-06T10:14:26.815Z,10.10
2019-05-06T10:15:32.561Z,9.08
2019-05-06T10:16:37.833Z,10.05
2019-05-06T10:17:42.965Z,9.88
2019-05-06T10:18:47.652Z,9.85
2019-05-06T10:19:52.114Z,9.93
2019-05-06T10:20:57.111Z,9.25
2019-05-06T10:22:03.583Z,9.23
2019-05-06T10:23:09.032Z,10.10
2019-05-06T10:24:14.228Z,9.90
2019-05-06T10:25:19.280Z,10.68
2019-05-06T10:26:24.523Z,9.78
2019-05-06T10:27:29.050Z,10.05
2019-05-06T10:28:47.419Z,9.60
2019-05-06T10:30:04.897Z,9.20
2019-05-06T10:31:12.759Z,9.95
2019-05-06T10:32:23.343Z,9.23
2019-05-06T10:33:28.709Z,9.18
2019-05-06T10:34:33.734Z,9.58
2019-05-06T10:35:38.790Z,9.18
2019-05-06T10:36:53.246Z,9.95
2019-05-06T10:38:30.624Z,9.18
2019-05-06T10:39:41.142Z,9.10
2019-05-06T10:41:00.935Z,9.58
2019-05-06T10:42:13.253Z,8.98
2019-05-06T10:43:27.911Z,8.90
2019-05-06T10:44:42.938Z,9.55
2019-05-06T10:45:47.715Z,8.68
2019-05-06T10:46:52.885Z,9.58
2019-05-06T10:47:57.924Z,9.85
2019-05-06T10:49:03.877Z,9.55
2019-05-06T10:50:08.760Z,9.28
2019-05-06T10:51:19.451Z,9.00
2019-05-06T10:52:27.660Z,9.83
2019-05-06T10:53:33.056Z,9.63
2019-05-06T10:54:38.007Z,9.53
2019-05-06T10:55:44.953Z,8.88
2019-05-06T10:56:58.502Z,10.05
2019-05-06T10:58:03.199Z,9.18
2019-05-06T10:59:08.112Z,9.45
2019-05-06T11:00:12.917Z,9.95
2019-05-06T11:01:26.243Z,9.75
2019-05-06T11:02:56.415Z,9.18
2019-05-06T11:04:02.817Z,9.73
2019-05-06T11:05:07.636Z,9.50
2019-05-06T11:06:13.126Z,9.10
2019-05-06T11:07:30.986Z,8.70
2019-05-06T11:08:25.190Z,9.78
2019-05-06T11:09:29.911Z,8.78
2019-05-06T11:10:40.735Z,8.78
2019-05-06T11:11:42.759Z,9.03
2019-05-06T11:12:47.849Z,9.45
2019-05-06T11:13:52.365Z,8.70
2019-05-06T11:14:57.344Z,8.45
2019-05-06T11:16:03.434Z,9.08
2019-05-06T11:17:08.476Z,8.05
2019-05-06T11:18:13.896Z,7.80
2019-05-06T11:19:18.382Z,8.08
2019-05-06T11:20:24.125Z,7.37
2019-05-06T11:21:29.224Z,7.45
2019-05-06T11:22:34.318Z,7.58
2019-05-06T11:23:39.447Z,7.33
2019-05-06T11:24:44.463Z,7.72
2019-05-06T11:25:49.551Z,6.80
2019-05-06T11:26:54.489Z,6.83
2019-05-06T11:27:59.444Z,6.50
2019-05-06T11:29:08.483Z,7.62
2019-05-06T11:30:24.677Z,7.15
2019-05-06T11:31:43.224Z,7.00
2019-05-06T11:32:55.162Z,7.60
2019-05-06T11:34:06.529Z,7.40
2019-05-06T11:35:26.645Z,7.35
2019-05-06T11:36:43.726Z,6.67
2019-05-06T11:37:54.232Z,6.70
2019-05-06T11:38:58.616Z,6.95
2019-05-06T11:40:03.418Z,7.08
2019-05-06T11:41:08.153Z,7.03
2019-05-06T11:42:28.115Z,7.12
2019-05-06T11:43:19.839Z,6.85
2019-05-06T11:44:24.918Z,7.53
2019-05-06T11:45:29.633Z,6.80
2019-05-06T11:46:34.985Z,6.60
2019-05-06T11:47:42.108Z,6.80
2019-05-06T11:48:46.587Z,6.95
2019-05-06T11:49:56.213Z,6.28
2019-05-06T11:51:02.568Z,6.15
2019-05-06T11:52:07.269Z,6.33
2019-05-06T11:53:12.598Z,6.25
2019-05-06T11:54:20.738Z,6.17
2019-05-06T11:55:31.744Z,5.83
2019-05-06T11:56:29.943Z,6.08
2019-05-06T11:57:34.495Z,6.00
2019-05-06T11:58:53.132Z,5.97
2019-05-06T11:59:57.577Z,6.58
2019-05-06T12:01:05.618Z,5.80
2019-05-06T12:02:12.754Z,6.37
2019-05-06T12:03:17.668Z,5.85
2019-05-06T12:04:23.024Z,5.67
2019-05-06T12:05:28.051Z,6.05
2019-05-06T12:06:33.346Z,5.80
2019-05-06T12:07:37.827Z,5.67
2019-05-06T12:08:43.163Z,5.90
2019-05-06T12:09:48.389Z,5.80
2019-05-06T12:10:53.756Z,5.83
2019-05-06T12:11:58.960Z,5.87
2019-05-06T12:13:04.204Z,5.53
2019-05-06T12:14:08.911Z,6.25
2019-05-06T12:15:13.759Z,5.55
2019-05-06T12:16:18.606Z,5.80
2019-05-06T12:17:23.885Z,5.33
2019-05-06T12:18:28.873Z,5.75
2019-05-06T12:19:34.101Z,6.05
2019-05-06T12:20:39.174Z,6.00
2019-05-06T12:21:43.907Z,5.55
2019-05-06T12:22:48.577Z,6.05
2019-05-06T12:23:53.980Z,5.87
2019-05-06T12:24:59.070Z,5.60
2019-05-06T12:26:04.612Z,5.25
2019-05-06T12:27:09.341Z,5.20
2019-05-06T12:28:17.335Z,5.50
2019-05-06T12:29:20.689Z,5.00
2019-05-06T12:30:25.408Z,5.62
2019-05-06T12:31:32.584Z,5.10
2019-05-06T12:32:43.172Z,5.28
2019-05-06T12:33:49.356Z,5.15
2019-05-06T12:34:54.264Z,5.17
2019-05-06T12:36:02.566Z,5.20
2019-05-06T12:37:09.175Z,5.60
2019-05-06T12:38:29.506Z,5.20
2019-05-06T12:39:29.951Z,5.50
2019-05-06T12:40:34.677Z,5.45
2019-05-06T12:42:15.290Z,5.25
2019-05-06T12:43:37.399Z,6.08
2019-05-06T12:44:46.165Z,6.05
2019-05-06T12:45:53.369Z,5.75
2019-05-06T12:47:26.794Z,5.22
2019-05-06T12:48:35.676Z,5.33
2019-05-06T12:49:42.598Z,5.42
2019-05-06T12:50:48.075Z,5.25
2019-05-06T12:51:53.775Z,5.67
2019-05-06T12:52:58.249Z,5.95
2019-05-06T12:54:03.497Z,5.08
2019-05-06T12:55:18.249Z,5.40
2019-05-06T12:56:15.142Z,5.85
2019-05-06T12:57:19.894Z,6.20
2019-05-06T12:58:24.835Z,6.20
2019-05-06T12:59:29.796Z,6.40
2019-05-06T13:00:34.664Z,6.33
2019-05-06T13:01:39.697Z,6.45
2019-05-06T13:02:44.451Z,6.00
2019-05-06T13:03:49.506Z,6.30
2019-05-06T13:04:59.766Z,5.80
2019-05-06T13:06:06.817Z,6.12
2019-05-06T13:07:09.209Z,6.20
2019-05-06T13:08:20.370Z,6.42
2019-05-06T13:09:22.582Z,6.33
2019-05-06T13:10:27.043Z,6.28
2019-05-06T13:11:31.836Z,6.10
2019-05-06T13:12:37.494Z,6.58
2019-05-06T13:13:56.533Z,6.20
2019-05-06T13:14:49.014Z,6.70
2019-05-06T13:15:53.725Z,6.67
2019-05-06T13:16:58.726Z,6.45
2019-05-06T13:18:07.142Z,6.58
2019-05-06T13:19:11.958Z,6.22
2019-05-06T13:20:16.388Z,6.33
2019-05-06T13:21:22.323Z,6.20
2019-05-06T13:22:39.645Z,6.37
2019-05-06T13:24:05.910Z,6.12
2019-05-06T13:25:13.515Z,6.22
2019-05-06T13:26:17.850Z,6.67
2019-05-06T13:27:24.457Z,6.92
2019-05-06T13:28:33.316Z,6.22
2019-05-06T13:29:38.402Z,6.53
2019-05-06T13:30:43.640Z,6.08
2019-05-06T13:31:48.615Z,6.55
2019-05-06T13:32:58.750Z,7.17
2019-05-06T13:34:16.131Z,6.35
2019-05-06T13:35:23.118Z,6.17
2019-05-06T13:36:27.694Z,6.58
2019-05-06T13:37:33.599Z,6.58
2019-05-06T13:38:39.627Z,6.70
2019-05-06T13:39:44.381Z,6.55
2019-05-06T13:40:56.634Z,6.62
2019-05-06T13:41:55.818Z,6.92
2019-05-06T13:43:23.510Z,6.78
2019-05-06T13:44:28.861Z,6.95
2019-05-06T13:45:35.560Z,6.92
2019-05-06T13:46:43.343Z,7.30
2019-05-06T13:48:25.439Z,6.60
2019-05-06T13:49:52.294Z,6.47
2019-05-06T13:51:03.369Z,6.65
2019-05-06T13:52:09.576Z,7.67
2019-05-06T13:53:14.926Z,6.85
2019-05-06T13:54:22.166Z,6.35
2019-05-06T13:55:26.247Z,6.70
2019-05-06T13:56:33.116Z,6.47
2019-05-06T13:57:39.342Z,6.53
2019-05-06T13:58:44.337Z,6.65
2019-05-06T13:59:49.148Z,6.28
2019-05-06T14:00:54.345Z,7.03
2019-05-06T14:02:10.432Z,7.10
2019-05-06T14:03:17.597Z,6.80
2019-05-06T14:04:24.153Z,6.10
2019-05-06T14:05:29.028Z,6.55
2019-05-06T14:06:34.048Z,6.70
2019-05-06T14:07:39.410Z,6.72
2019-05-06T14:08:44.389Z,6.45
2019-05-06T14:09:49.710Z,6.65
2019-05-06T14:10:59.692Z,6.90
2019-05-06T14:12:02.579Z,6.85
2019-05-06T14:13:08.032Z,7.33
2019-05-06T14:14:13.046Z,6.75
2019-05-06T14:15:18.826Z,6.87
2019-05-06T14:16:24.622Z,6.83
2019-05-06T14:17:29.478Z,6.55
2019-05-06T14:18:37.526Z,6.90
2019-05-06T14:19:42.886Z,6.92
2019-05-06T14:20:48.390Z,7.12
2019-05-06T14:21:53.519Z,7.58
2019-05-06T14:22:58.504Z,7.10
2019-05-06T14:24:03.193Z,7.03
2019-05-06T14:25:27.836Z,6.92
2019-05-06T14:26:38.831Z,7.53
2019-05-06T14:27:43.837Z,6.55
2019-05-06T14:28:54.975Z,7.35
2019-05-06T14:30:05.010Z,6.30
2019-05-06T14:31:13.808Z,6.80
2019-05-06T14:32:18.794Z,6.50
2019-05-06T14:33:23.877Z,6.10
2019-05-06T14:34:28.843Z,6.85
2019-05-06T14:35:33.627Z,6.95
2019-05-06T14:36:38.594Z,6.58
2019-05-06T14:37:43.595Z,6.75
2019-05-06T14:38:48.308Z,6.62
2019-05-06T14:39:59.200Z,6.37
2019-05-06T14:41:07.778Z,7.03
2019-05-06T14:42:12.747Z,6.15
2019-05-06T14:43:18.052Z,6.83
2019-05-06T14:44:23.438Z,6.67
2019-05-06T14:45:29.033Z,6.97
2019-05-06T14:46:52.919Z,6.50
2019-05-06T14:47:58.516Z,7.40
2019-05-06T14:49:04.377Z,7.22
2019-05-06T14:50:14.204Z,6.90
2019-05-06T14:51:17.059Z,6.87
2019-05-06T14:52:22.591Z,6.30
2019-05-06T14:53:27.501Z,7.12
2019-05-06T14:54:33.130Z,7.15
2019-05-06T14:55:39.126Z,7.60
2019-05-06T14:56:47.796Z,7.05
2019-05-06T14:57:53.505Z,6.83
2019-05-06T14:59:05.593Z,6.83
2019-05-06T15:00:12.352Z,6.95
2019-05-06T15:01:17.658Z,7.25
2019-05-06T15:02:26.300Z,7.00