createdAt,value
2019-05-07T00:01:23.066Z,37.98
2019-05-07T00:03:52.895Z,28.55
2019-05-07T00:06:23.096Z,27.07
2019-05-07T00:08:53.089Z,33.92
2019-05-07T00:11:22.472Z,24.12
2019-05-07T00:13:52.242Z,24.07
2019-05-07T00:16:22.455Z,25.27
2019-05-07T00:18:52.550Z,25.40
2019-05-07T00:21:23.296Z,26.12
2019-05-07T00:23:52.789Z,30.25
2019-05-07T00:26:22.595Z,28.77
2019-05-07T00:28:52.664Z,25.90
2019-05-07T00:31:23.265Z,30.17
2019-05-07T00:33:52.689Z,27.85
2019-05-07T00:39:32.783Z,29.92
2019-05-07T00:42:12.589Z,29.42
2019-05-07T00:44:57.419Z,25.08
2019-05-07T00:47:26.764Z,21.68
2019-05-07T00:49:57.806Z,21.45
2019-05-07T00:52:27.120Z,23.73
2019-05-07T00:54:56.256Z,18.15
2019-05-07T00:57:25.421Z,26.05
2019-05-07T00:59:54.645Z,24.43
2019-05-07T01:02:23.778Z,27.25
2019-05-07T01:04:53.331Z,23.55
2019-05-07T01:07:23.117Z,26.12
2019-05-07T01:09:52.611Z,23.27
2019-05-07T01:12:22.342Z,25.50
2019-05-07T01:14:52.908Z,20.57
2019-05-07T01:17:22.808Z,19.87
2019-05-07T01:19:53.209Z,21.60
2019-05-07T01:22:22.536Z,24.77
2019-05-07T01:24:52.641Z,33.60
2019-05-07T01:27:22.644Z,27.37
2019-05-07T01:29:52.810Z,33.00
2019-05-07T01:32:34.526Z,30.30
2019-05-07T01:35:22.651Z,24.52
2019-05-07T01:37:52.439Z,25.05
2019-05-07T01:40:22.791Z,22.82
2019-05-07T01:42:53.046Z,24.25
2019-05-07T01:45:25.004Z,22.77
2019-05-07T01:47:53.376Z,26.62
2019-05-07T01:50:22.854Z,27.07
2019-05-07T01:52:52.349Z,26.02
2019-05-07T01:55:22.605Z,26.02
2019-05-07T01:57:52.389Z,27.80
2019-05-07T02:00:22.426Z,25.10
2019-05-07T02:02:59.895Z,22.15
2019-05-07T02:05:35.469Z,27.75
2019-05-07T02:08:07.334Z,25.75
2019-05-07T02:10:42.795Z,24.57
2019-05-07T02:13:12.590Z,26.23
2019-05-07T02:15:42.852Z,25.32
2019-05-07T02:18:12.733Z,22.70
2019-05-07T02:20:42.602Z,22.70
2019-05-07T02:23:12.802Z,20.27
2019-05-07T02:25:42.758Z,29.18
2019-05-07T02:28:12.849Z,26.65
2019-05-07T02:30:44.369Z,25.68
2019-05-07T02:33:13.724Z,28.00
2019-05-07T02:35:44.039Z,26.35
2019-05-07T02:38:18.660Z,22.42
2019-05-07T02:40:53.430Z,26.62
2019-05-07T02:43:22.987Z,23.32
2019-05-07T02:49:03.132Z,22.93
2019-05-07T02:51:37.321Z,24.90
2019-05-07T02:54:16.563Z,20.85
2019-05-07T02:56:45.713Z,22.02
2019-05-07T02:59:14.871Z,27.05
2019-05-07T03:01:44.397Z,20.25
2019-05-07T03:04:13.559Z,24.90
2019-05-07T03:06:44.273Z,25.55
2019-05-07T03:09:14.376Z,20.90
2019-05-07T03:11:43.937Z,23.27
2019-05-07T03:14:14.067Z,22.93
2019-05-07T03:16:47.825Z,19.80
2019-05-07T03:19:14.394Z,21.90
2019-05-07T03:21:55.694Z,23.00
2019-05-07T03:24:34.229Z,20.95
2019-05-07T03:27:03.455Z,23.18
2019-05-07T03:29:33.558Z,27.17
2019-05-07T03:32:39.400Z,26.35
2019-05-07T03:35:45.848Z,24.23
2019-05-07T03:38:13.207Z,25.82
2019-05-07T03:40:44.493Z,25.77
2019-05-07T03:43:13.827Z,29.75
2019-05-07T03:45:53.995Z,24.00
2019-05-07T03:48:24.910Z,29.05
2019-05-07T03:50:54.030Z,26.90
2019-05-07T03:53:23.601Z,24.43
2019-05-07T03:55:53.687Z,29.23
2019-05-07T03:58:23.855Z,17.62
2019-05-07T04:00:53.872Z,23.00
2019-05-07T04:03:24.227Z,25.90
2019-05-07T04:05:55.380Z,27.40
2019-05-07T04:08:24.541Z,29.45
2019-05-07T04:10:54.205Z,31.52
2019-05-07T04:13:24.242Z,30.68
2019-05-07T04:15:53.785Z,35.28
2019-05-07T04:18:23.810Z,23.90
2019-05-07T04:20:54.004Z,33.50
2019-05-07T04:23:23.739Z,33.25
2019-05-07T04:29:06.517Z,29.57
2019-05-07T04:31:42.983Z,36.05
2019-05-07T04:34:23.740Z,26.07
2019-05-07T04:36:53.504Z,22.93
2019-05-07T04:39:23.418Z,24.35
2019-05-07T04:41:53.220Z,28.38
2019-05-07T04:44:23.562Z,25.85
2019-05-07T04:46:53.456Z,30.08
2019-05-07T04:49:23.901Z,23.62
2019-05-07T04:52:15.557Z,27.80
2019-05-07T04:54:44.760Z,25.23
2019-05-07T04:57:25.920Z,31.40
2019-05-07T04:59:56.593Z,25.15
2019-05-07T05:02:37.086Z,27.00
2019-05-07T05:05:06.288Z,22.87
2019-05-07T05:07:35.429Z,25.85
2019-05-07T05:10:04.797Z,32.28
2019-05-07T05:12:33.901Z,35.05
2019-05-07T05:15:03.065Z,27.42
2019-05-07T05:17:32.238Z,27.35
2019-05-07T05:20:03.523Z,30.72
2019-05-07T05:23:06.649Z,32.40
2019-05-07T05:25:37.936Z,29.35
2019-05-07T05:28:07.101Z,30.00
2019-05-07T05:30:49.430Z,34.03
2019-05-07T05:33:18.541Z,26.75
2019-05-07T05:35:47.697Z,32.23
2019-05-07T05:38:27.030Z,30.30
2019-05-07T05:40:56.313Z,24.05
2019-05-07T05:43:32.031Z,24.32
2019-05-07T05:46:02.840Z,32.67
2019-05-07T05:48:33.434Z,28.38
2019-05-07T05:51:11.830Z,36.48
2019-05-07T05:54:05.501Z,32.88
2019-05-07T05:56:46.703Z,29.32
2019-05-07T05:59:50.206Z,28.70
2019-05-07T06:02:38.705Z,34.13
2019-05-07T06:05:39.285Z,32.42
2019-05-07T06:08:20.064Z,29.35
2019-05-07T06:10:59.703Z,25.68
2019-05-07T06:13:41.938Z,28.85
2019-05-07T06:16:16.789Z,26.00
2019-05-07T06:21:47.598Z,24.65
2019-05-07T06:24:19.788Z,24.57
2019-05-07T06:26:48.887Z,23.42
2019-05-07T06:29:20.012Z,23.90
2019-05-07T06:32:03.353Z,22.27
2019-05-07T06:34:34.261Z,24.77
2019-05-07T06:37:03.625Z,20.55
2019-05-07T06:39:39.354Z,19.10
2019-05-07T06:42:26.292Z,22.87
2019-05-07T06:45:18.814Z,23.47
2019-05-07T06:47:47.986Z,24.45
2019-05-07T06:50:17.110Z,22.32
2019-05-07T06:52:46.234Z,17.82
2019-05-07T06:55:15.570Z,18.77
2019-05-07T06:57:44.794Z,22.35
2019-05-07T07:00:33.746Z,18.87
2019-05-07T07:03:12.714Z,22.80
2019-05-07T07:06:03.638Z,16.97
2019-05-07T07:08:38.188Z,19.87
2019-05-07T07:11:22.445Z,17.05
2019-05-07T07:13:52.002Z,18.20
2019-05-07T07:16:22.624Z,18.25
2019-05-07T07:18:55.332Z,17.30
2019-05-07T07:21:22.674Z,16.77
2019-05-07T07:23:52.388Z,13.35
2019-05-07T07:26:22.197Z,15.03
2019-05-07T07:28:52.492Z,15.38
2019-05-07T07:31:28.021Z,19.32
2019-05-07T07:33:58.254Z,13.28
2019-05-07T07:36:31.914Z,16.25
2019-05-07T07:39:02.073Z,16.80
2019-05-07T07:41:43.217Z,16.62
2019-05-07T07:44:13.316Z,15.83
2019-05-07T07:46:42.663Z,16.90
2019-05-07T07:49:14.881Z,16.05
2019-05-07T07:51:45.629Z,11.40
2019-05-07T07:54:13.723Z,13.78
2019-05-07T07:56:53.171Z,11.55
2019-05-07T07:59:37.368Z,15.32
2019-05-07T08:02:42.439Z,15.95
2019-05-07T08:05:12.497Z,10.33
2019-05-07T08:07:42.637Z,13.40
2019-05-07T08:10:12.945Z,16.35
2019-05-07T08:12:42.298Z,12.82
2019-05-07T08:15:18.187Z,15.83
2019-05-07T08:17:42.468Z,11.83
2019-05-07T08:20:12.765Z,11.68
2019-05-07T08:22:42.400Z,12.95
2019-05-07T08:25:12.573Z,21.00
2019-05-07T08:27:42.085Z,9.63
2019-05-07T08:30:14.088Z,7.75
2019-05-07T08:32:50.209Z,12.05
2019-05-07T08:35:41.929Z,13.18
2019-05-07T08:38:12.772Z,11.30
2019-05-07T08:40:42.077Z,8.50
2019-05-07T08:43:12.607Z,10.20
2019-05-07T08:46:12.903Z,14.03
2019-05-07T08:48:47.447Z,10.30
2019-05-07T08:51:16.625Z,7.78
2019-05-07T08:53:47.419Z,8.23
2019-05-07T08:56:16.573Z,7.22
2019-05-07T08:58:45.709Z,8.53
2019-05-07T09:01:14.879Z,8.38
2019-05-07T09:03:43.998Z,10.38
2019-05-07T09:06:14.348Z,10.95
2019-05-07T09:08:43.756Z,7.87
2019-05-07T09:11:13.435Z,8.98
2019-05-07T09:13:42.773Z,10.80
2019-05-07T09:16:13.008Z,8.53
2019-05-07T09:18:42.387Z,10.15
2019-05-07T09:21:12.604Z,8.10
2019-05-07T09:23:42.488Z,7.67
2019-05-07T09:26:13.383Z,10.65
2019-05-07T09:29:11.809Z,9.30
2019-05-07T09:32:15.129Z,11.40
2019-05-07T09:34:46.330Z,7.28
2019-05-07T09:37:18.937Z,8.00
2019-05-07T09:39:48.127Z,9.40
2019-05-07T09:42:17.367Z,9.68
2019-05-07T09:44:46.525Z,9.83
2019-05-07T09:47:15.643Z,9.58
2019-05-07T09:49:44.789Z,8.65
2019-05-07T09:52:13.903Z,8.60
2019-05-07T09:54:43.080Z,11.45
2019-05-07T09:57:27.702Z,10.35
2019-05-07T09:59:43.141Z,8.38
2019-05-07T10:02:12.385Z,12.60
2019-05-07T10:04:41.837Z,10.93
2019-05-07T10:07:12.729Z,10.05
2019-05-07T10:09:42.683Z,7.80
2019-05-07T10:12:25.395Z,9.93
2019-05-07T10:14:54.637Z,11.75
2019-05-07T10:17:33.621Z,9.40
2019-05-07T10:20:07.249Z,7.53
2019-05-07T10:22:36.381Z,8.60
2019-05-07T10:25:06.017Z,9.45
2019-05-07T10:27:35.155Z,11.70
2019-05-07T10:30:04.681Z,8.70
2019-05-07T10:32:33.812Z,10.93
2019-05-07T10:35:02.978Z,10.60
2019-05-07T10:37:32.163Z,11.53
2019-05-07T10:40:03.099Z,12.10
2019-05-07T10:42:32.536Z,8.90
2019-05-07T10:45:21.904Z,8.30
2019-05-07T10:48:11.669Z,10.90
2019-05-07T10:50:42.840Z,7.50
2019-05-07T10:53:12.541Z,8.28
2019-05-07T10:55:42.882Z,9.50
2019-05-07T10:58:12.667Z,5.40
2019-05-07T11:00:42.399Z,7.78
2019-05-07T11:03:12.682Z,7.30
2019-05-07T11:05:42.064Z,6.08
2019-05-07T11:08:11.442Z,9.35
2019-05-07T11:10:41.882Z,8.48
2019-05-07T11:13:12.811Z,6.85
2019-05-07T11:15:43.831Z,9.28
2019-05-07T11:18:21.831Z,7.12
2019-05-07T11:20:53.526Z,8.28
2019-05-07T11:23:22.305Z,7.72
2019-05-07T11:25:52.640Z,8.68
2019-05-07T11:28:22.720Z,9.48
2019-05-07T11:30:51.955Z,8.10
2019-05-07T11:33:22.060Z,8.58
2019-05-07T11:35:52.771Z,10.28
2019-05-07T11:38:24.838Z,10.40
2019-05-07T11:40:52.900Z,10.15
2019-05-07T11:43:43.823Z,8.68
2019-05-07T11:46:32.795Z,16.85
2019-05-07T11:49:22.740Z,9.00
2019-05-07T11:52:07.271Z,9.60
2019-05-07T11:54:36.425Z,10.25
2019-05-07T11:57:05.666Z,8.45
2019-05-07T11:59:34.800Z,7.60
2019-05-07T12:02:05.807Z,6.85
2019-05-07T12:04:34.984Z,8.25
2019-05-07T12:07:04.103Z,6.33
2019-05-07T12:09:33.465Z,7.92
2019-05-07T12:12:02.652Z,7.72
2019-05-07T12:14:34.861Z,6.10
2019-05-07T12:17:02.876Z,9.45
2019-05-07T12:19:33.115Z,7.03
2019-05-07T12:22:03.098Z,10.65
2019-05-07T12:24:39.360Z,7.03
2019-05-07T12:27:08.642Z,7.15
2019-05-07T12:29:37.964Z,6.42
2019-05-07T12:32:22.044Z,7.92
2019-05-07T12:34:57.275Z,8.60
2019-05-07T12:37:26.420Z,8.40
2019-05-07T12:39:55.565Z,5.60
2019-05-07T12:42:24.678Z,7.30
2019-05-07T12:44:53.833Z,7.08
2019-05-07T12:47:22.964Z,10.35
2019-05-07T12:49:52.100Z,7.17
2019-05-07T12:52:36.556Z,7.20
2019-05-07T12:55:11.906Z,6.90
2019-05-07T12:57:42.072Z,9.70
2019-05-07T13:00:32.206Z,6.95
2019-05-07T13:03:18.386Z,7.80
2019-05-07T13:05:47.562Z,5.67
2019-05-07T13:08:16.885Z,7.25
2019-05-07T13:10:46.044Z,7.15
2019-05-07T13:13:15.222Z,6.95
2019-05-07T13:15:44.348Z,6.15
2019-05-07T13:18:13.500Z,7.50
2019-05-07T13:20:42.680Z,6.37
2019-05-07T13:23:12.066Z,7.60
2019-05-07T13:25:42.965Z,8.53
2019-05-07T13:28:12.349Z,6.40
2019-05-07T13:30:43.617Z,8.75
2019-05-07T13:33:13.303Z,8.03
2019-05-07T13:35:44.406Z,6.62
2019-05-07T13:38:48.315Z,8.05
2019-05-07T13:41:35.378Z,6.17
2019-05-07T13:44:38.652Z,6.65
2019-05-07T13:47:27.810Z,4.65
2019-05-07T13:49:57.170Z,7.97
2019-05-07T13:52:26.417Z,10.45
2019-05-07T13:54:55.755Z,6.90
2019-05-07T13:57:24.996Z,6.12
2019-05-07T13:59:54.565Z,6.65
2019-05-07T14:02:25.646Z,8.78
2019-05-07T14:04:54.906Z,7.35
2019-05-07T14:07:24.927Z,5.92
2019-05-07T14:09:54.055Z,6.42
2019-05-07T14:12:23.325Z,7.95
2019-05-07T14:14:53.164Z,6.92
2019-05-07T14:17:22.664Z,6.80
2019-05-07T14:19:53.086Z,6.47
2019-05-07T14:22:22.828Z,6.72
2019-05-07T14:24:53.073Z,14.13
2019-05-07T14:27:22.409Z,15.45
2019-05-07T14:29:52.191Z,8.48
2019-05-07T14:32:30.963Z,61.70
2019-05-07T14:35:12.734Z,7.85
2019-05-07T14:37:48.241Z,10.38
2019-05-07T14:40:17.473Z,7.40
2019-05-07T14:42:52.511Z,6.65
2019-05-07T14:45:23.761Z,5.97
2019-05-07T14:47:52.700Z,8.70
2019-05-07T14:50:22.590Z,6.70
2019-05-07T14:52:55.040Z,6.30
2019-05-07T14:55:22.822Z,8.55
2019-05-07T14:57:52.490Z,7.17
2019-05-07T15:00:22.550Z,8.48
2019-05-07T15:02:52.467Z,10.32
2019-05-07T15:05:22.331Z,7.25
2019-05-07T15:07:51.677Z,7.87
2019-05-07T15:10:22.238Z,11.15
2019-05-07T15:12:52.150Z,7.83
2019-05-07T15:15:22.049Z,10.60
2019-05-07T15:17:59.203Z,8.13
2019-05-07T15:20:28.571Z,8.80
2019-05-07T15:23:11.976Z,8.10
2019-05-07T15:25:41.968Z,10.72
2019-05-07T15:28:12.272Z,10.50
2019-05-07T15:30:49.066Z,9.23
2019-05-07T15:33:18.224Z,10.05
2019-05-07T15:35:47.356Z,11.43
2019-05-07T15:38:16.525Z,9.83
2019-05-07T15:40:45.669Z,10.32
2019-05-07T15:43:14.847Z,9.00
2019-05-07T15:45:43.956Z,10.95
2019-05-07T15:48:13.214Z,9.78
2019-05-07T15:50:42.856Z,8.30
2019-05-07T15:53:17.610Z,9.80
2019-05-07T15:55:46.736Z,6.08
2019-05-07T15:58:15.940Z,8.50
2019-05-07T16:00:45.040Z,9.00
2019-05-07T16:03:22.269Z,8.45
2019-05-07T16:05:53.014Z,6.97
2019-05-07T16:08:22.761Z,7.40
2019-05-07T16:10:53.137Z,8.25
2019-05-07T16:13:26.144Z,10.75
2019-05-07T16:15:55.297Z,9.85
2019-05-07T16:18:29.322Z,9.70
2019-05-07T16:20:58.502Z,7.15
2019-05-07T16:23:27.659Z,10.63
2019-05-07T16:25:56.812Z,11.50
2019-05-07T16:28:25.928Z,9.95
2019-05-07T16:30:55.132Z,7.28
2019-05-07T16:33:24.276Z,10.63
2019-05-07T16:35:53.423Z,8.43
2019-05-07T16:38:22.591Z,10.43
2019-05-07T16:40:52.170Z,8.38
2019-05-07T16:43:22.116Z,9.28
2019-05-07T16:45:51.870Z,7.65
2019-05-07T16:48:23.118Z,10.05
2019-05-07T16:50:52.331Z,11.12
2019-05-07T16:53:29.671Z,10.65
2019-05-07T16:55:52.438Z,10.18
2019-05-07T16:58:43.631Z,12.82
2019-05-07T17:01:13.039Z,10.50
2019-05-07T17:03:55.033Z,12.10
2019-05-07T17:06:25.225Z,11.20
2019-05-07T17:09:19.731Z,10.38
2019-05-07T17:11:48.899Z,12.75
2019-05-07T17:14:18.048Z,12.98
2019-05-07T17:16:47.543Z,10.98
2019-05-07T17:19:16.664Z,11.57
2019-05-07T17:21:45.823Z,11.83
2019-05-07T17:24:15.057Z,9.60
2019-05-07T17:26:44.228Z,11.65
2019-05-07T17:29:13.360Z,10.55
2019-05-07T17:31:42.665Z,7.55
2019-05-07T17:34:11.964Z,12.30
2019-05-07T17:36:42.155Z,11.30
2019-05-07T17:39:12.119Z,13.03
2019-05-07T17:41:42.893Z,11.63
2019-05-07T17:44:12.301Z,11.00
2019-05-07T17:46:42.845Z,11.75
2019-05-07T17:49:12.309Z,10.50
2019-05-07T17:51:44.660Z,12.95
2019-05-07T17:54:14.117Z,11.35
2019-05-07T17:56:43.400Z,9.28
2019-05-07T17:59:12.756Z,7.55
2019-05-07T18:02:16.081Z,8.95
2019-05-07T18:04:51.551Z,12.18
2019-05-07T18:07:18.423Z,11.22
2019-05-07T18:09:47.582Z,11.78
2019-05-07T18:12:16.735Z,11.45
2019-05-07T18:14:45.887Z,11.38
2019-05-07T18:17:22.123Z,12.10
2019-05-07T18:19:51.161Z,12.07
2019-05-07T18:22:22.121Z,12.40
2019-05-07T18:24:51.407Z,13.32
2019-05-07T18:27:24.744Z,9.68
2019-05-07T18:29:53.906Z,11.95
2019-05-07T18:32:27.419Z,7.95
2019-05-07T18:34:56.587Z,10.60
2019-05-07T18:37:25.833Z,10.35
2019-05-07T18:39:54.998Z,9.75
2019-05-07T18:42:24.329Z,10.10
2019-05-07T18:44:53.450Z,11.40
2019-05-07T18:47:22.605Z,12.50
2019-05-07T18:49:52.024Z,10.78
2019-05-07T18:52:23.025Z,7.67
2019-05-07T18:54:52.209Z,10.30
2019-05-07T18:57:22.210Z,9.43
2019-05-07T18:59:53.110Z,10.63
2019-05-07T19:02:22.717Z,11.40
2019-05-07T19:04:52.024Z,12.18
2019-05-07T19:07:23.069Z,11.18
2019-05-07T19:09:52.632Z,11.50
2019-05-07T19:12:24.446Z,9.30
2019-05-07T19:14:53.669Z,15.88
2019-05-07T19:17:25.527Z,11.45
2019-05-07T19:19:53.718Z,10.93
2019-05-07T19:22:22.853Z,9.45
2019-05-07T19:24:52.711Z,7.47
2019-05-07T19:27:22.139Z,8.43
2019-05-07T19:29:51.259Z,9.25
2019-05-07T19:32:22.718Z,6.62
2019-05-07T19:34:53.281Z,8.75
2019-05-07T19:37:22.440Z,11.18
2019-05-07T19:39:52.352Z,7.85
2019-05-07T19:42:21.618Z,9.50
2019-05-07T19:44:51.881Z,7.80
2019-05-07T19:47:23.182Z,6.80
2019-05-07T19:49:52.547Z,10.00
2019-05-07T19:52:23.100Z,8.15
2019-05-07T19:55:00.872Z,8.28
2019-05-07T19:57:28.294Z,8.13
2019-05-07T19:59:57.444Z,8.53
2019-05-07T20:02:32.105Z,9.40
2019-05-07T20:07:31.859Z,8.30
2019-05-07T20:10:02.701Z,9.95
2019-05-07T20:12:32.701Z,8.73
2019-05-07T20:15:02.791Z,10.03
2019-05-07T20:17:33.964Z,8.78
2019-05-07T20:20:03.191Z,10.15
2019-05-07T20:22:33.286Z,9.03
2019-05-07T20:25:15.274Z,9.13
2019-05-07T20:27:33.356Z,11.43
2019-05-07T20:30:03.123Z,9.38
2019-05-07T20:32:33.036Z,9.15
2019-05-07T20:35:02.818Z,9.50
2019-05-07T20:37:32.989Z,8.35
2019-05-07T20:40:02.994Z,9.75
2019-05-07T20:42:32.855Z,8.85
2019-05-07T20:45:03.021Z,8.90
2019-05-07T20:47:32.662Z,11.10
2019-05-07T20:50:01.985Z,12.15
2019-05-07T20:52:32.565Z,10.32
2019-05-07T20:55:07.911Z,11.20
2019-05-07T20:57:39.711Z,10.30
2019-05-07T21:00:15.163Z,10.63
2019-05-07T21:02:48.158Z,10.82
2019-05-07T21:05:15.283Z,10.45
2019-05-07T21:07:44.417Z,10.55
2019-05-07T21:10:13.527Z,11.73
2019-05-07T21:12:42.680Z,12.80
2019-05-07T21:15:12.440Z,10.98
2019-05-07T21:17:42.865Z,8.85
2019-05-07T21:20:12.210Z,13.05
2019-05-07T21:22:42.561Z,10.80
2019-05-07T21:25:12.075Z,10.95
2019-05-07T21:27:43.174Z,9.78
2019-05-07T21:30:13.148Z,11.00
2019-05-07T21:32:42.341Z,13.43
2019-05-07T21:35:11.573Z,12.28
2019-05-07T21:37:41.793Z,14.18
2019-05-07T21:40:13.026Z,11.63
2019-05-07T21:42:42.607Z,11.68
2019-05-07T21:45:11.719Z,12.37
2019-05-07T21:47:40.871Z,10.88
2019-05-07T21:50:12.302Z,12.35
2019-05-07T21:52:43.461Z,12.55
2019-05-07T21:55:22.905Z,19.10
2019-05-07T21:58:02.500Z,17.55
2019-05-07T22:00:54.143Z,12.95
2019-05-07T22:03:23.543Z,12.23
2019-05-07T22:05:52.671Z,15.20
2019-05-07T22:08:22.048Z,13.70
2019-05-07T22:10:51.201Z,13.40
2019-05-07T22:13:22.071Z,11.50
2019-05-07T22:15:52.193Z,11.75
2019-05-07T22:18:22.654Z,12.98
2019-05-07T22:20:52.283Z,14.63
2019-05-07T22:23:24.467Z,13.20
2019-05-07T22:25:52.293Z,15.58
2019-05-07T22:28:22.457Z,14.73
2019-05-07T22:31:14.344Z,12.88
2019-05-07T22:34:02.434Z,13.18
2019-05-07T22:36:32.717Z,14.15
2019-05-07T22:39:02.117Z,13.75
2019-05-07T22:41:31.868Z,14.38
2019-05-07T22:44:02.533Z,11.45
2019-05-07T22:46:32.702Z,12.15
2019-05-07T22:49:03.095Z,10.38
2019-05-07T22:51:32.365Z,14.33
2019-05-07T22:54:04.136Z,15.75
2019-05-07T22:56:49.868Z,15.72
2019-05-07T22:59:19.008Z,15.10
2019-05-07T23:01:48.164Z,12.53
2019-05-07T23:04:17.353Z,15.28
2019-05-07T23:06:46.468Z,16.07
2019-05-07T23:09:15.618Z,15.90
2019-05-07T23:11:44.748Z,14.73
2019-05-07T23:14:13.911Z,14.73
2019-05-07T23:16:43.147Z,13.53
2019-05-07T23:19:14.047Z,13.08
2019-05-07T23:21:43.106Z,12.23
2019-05-07T23:24:12.221Z,14.58
2019-05-07T23:26:50.347Z,17.40
2019-05-07T23:29:12.271Z,12.80
2019-05-07T23:31:41.379Z,14.85
2019-05-07T23:34:12.467Z,13.55
2019-05-07T23:36:42.198Z,14.93
2019-05-07T23:39:13.151Z,12.40
2019-05-07T23:41:53.368Z,15.20
2019-05-07T23:44:22.979Z,15.53
2019-05-07T23:46:53.360Z,18.05
2019-05-07T23:49:23.216Z,12.90
2019-05-07T23:51:53.176Z,13.45
2019-05-07T23:54:23.142Z,16.07
2019-05-07T23:57:04.916Z,15.70
2019-05-07T23:59:23.232Z,16.77
