createdAt,value
2022-11-20T00:01:55.439Z,96068.30
2022-11-20T00:04:25.477Z,96064.16
2022-11-20T00:06:55.559Z,96061.02
2022-11-20T00:09:25.584Z,96051.17
2022-11-20T00:11:55.779Z,96036.91
2022-11-20T00:14:25.882Z,96035.88
2022-11-20T00:16:55.926Z,96036.34
2022-11-20T00:19:26.010Z,96037.04
2022-11-20T00:21:56.883Z,96028.69
2022-11-20T00:24:26.896Z,96020.13
2022-11-20T00:26:56.961Z,96019.91
2022-11-20T00:29:26.950Z,96025.73
2022-11-20T00:31:57.011Z,96025.98
2022-11-20T00:34:26.996Z,96023.21
2022-11-20T00:36:56.882Z,96025.92
2022-11-20T00:39:26.861Z,96021.50
2022-11-20T00:41:57.088Z,96021.49
2022-11-20T00:44:26.690Z,96021.11
2022-11-20T00:46:56.206Z,96027.20
2022-11-20T00:49:26.308Z,96026.13
2022-11-20T00:51:55.949Z,96026.23
2022-11-20T00:54:25.177Z,96022.20
2022-11-20T00:56:56.919Z,96018.30
2022-11-20T00:59:27.563Z,96013.27
2022-11-20T01:01:57.642Z,95998.41
2022-11-20T01:04:26.584Z,95997.86
2022-11-20T01:06:56.733Z,95997.34
2022-11-20T01:09:26.740Z,95992.98
2022-11-20T01:11:57.554Z,95989.45
2022-11-20T01:14:29.726Z,95990.61
2022-11-20T01:16:59.740Z,95994.80
2022-11-20T01:19:29.855Z,95994.09
2022-11-20T01:22:00.106Z,95990.80
2022-11-20T01:24:30.300Z,95977.36
2022-11-20T01:27:00.408Z,95974.08
2022-11-20T01:29:30.637Z,95970.09
2022-11-20T01:32:01.073Z,95964.71
2022-11-20T01:34:31.592Z,95962.54
2022-11-20T01:37:01.728Z,95966.52
2022-11-20T01:39:31.881Z,95972.55
2022-11-20T01:42:21.922Z,95974.38
2022-11-20T01:44:52.744Z,95971.25
2022-11-20T01:47:46.427Z,95966.93
2022-11-20T01:50:35.546Z,95960.70
2022-11-20T01:53:13.179Z,95957.43
2022-11-20T01:55:53.762Z,95949.01
2022-11-20T01:58:33.717Z,95941.40
2022-11-20T02:01:05.586Z,95936.55
2022-11-20T02:03:36.199Z,95931.09
2022-11-20T02:06:27.341Z,95933.23
2022-11-20T02:08:56.687Z,95935.73
2022-11-20T02:11:27.282Z,95935.58
2022-11-20T02:13:57.347Z,95933.60
2022-11-20T02:16:30.885Z,95932.80
2022-11-20T02:19:03.539Z,95933.98
2022-11-20T02:21:37.555Z,95927.11
2022-11-20T02:24:11.275Z,95924.75
2022-11-20T02:26:52.866Z,95927.11
2022-11-20T02:29:40.432Z,95907.88
2022-11-20T02:32:20.615Z,95879.88
2022-11-20T02:34:51.178Z,95862.30
2022-11-20T02:37:22.374Z,95867.60
2022-11-20T02:39:53.793Z,95873.80
2022-11-20T02:42:24.006Z,95874.92
2022-11-20T02:44:54.491Z,95867.05
2022-11-20T02:47:24.960Z,95866.67
2022-11-20T02:49:55.226Z,95864.20
2022-11-20T02:52:26.321Z,95855.36
2022-11-20T02:54:55.502Z,95851.33
2022-11-20T02:57:25.010Z,95853.70
2022-11-20T02:59:55.530Z,95854.40
2022-11-20T03:02:25.937Z,95855.05
2022-11-20T03:04:55.889Z,95848.41
2022-11-20T03:07:24.750Z,95848.09
2022-11-20T03:09:55.366Z,95848.64
2022-11-20T03:12:26.181Z,95844.54
2022-11-20T03:14:57.005Z,95837.70
2022-11-20T03:17:27.527Z,95822.88
2022-11-20T03:19:57.353Z,95807.09
2022-11-20T03:22:30.091Z,95795.35
2022-11-20T03:25:00.783Z,95807.42
2022-11-20T03:27:35.156Z,95802.98
2022-11-20T03:30:06.829Z,95783.32
2022-11-20T03:32:39.663Z,95797.09
2022-11-20T03:35:10.792Z,95797.80
2022-11-20T03:37:39.651Z,95790.67
2022-11-20T03:40:10.633Z,95794.19
2022-11-20T03:42:49.134Z,95800.15
2022-11-20T03:45:20.201Z,95799.19
2022-11-20T03:47:50.831Z,95798.38
2022-11-20T03:50:20.412Z,95806.99
2022-11-20T03:52:50.791Z,95798.86
2022-11-20T03:55:21.429Z,95797.39
2022-11-20T03:57:50.303Z,95794.34
2022-11-20T04:00:20.464Z,95792.07
2022-11-20T04:02:50.580Z,95798.96
2022-11-20T04:05:20.801Z,95793.14
2022-11-20T04:07:51.185Z,95790.00
2022-11-20T04:10:21.540Z,95795.29
2022-11-20T04:12:51.651Z,95796.30
2022-11-20T04:15:21.770Z,95793.71
2022-11-20T04:17:52.045Z,95787.85
2022-11-20T04:20:22.235Z,95781.70
2022-11-20T04:22:56.071Z,95774.43
2022-11-20T04:25:26.149Z,95769.86
2022-11-20T04:27:56.956Z,95762.42
2022-11-20T04:30:27.159Z,95762.71
2022-11-20T04:32:57.264Z,95759.26
2022-11-20T04:35:27.504Z,95749.66
2022-11-20T04:37:56.389Z,95751.66
2022-11-20T04:40:26.593Z,95747.35
2022-11-20T04:42:57.143Z,95750.26
2022-11-20T04:45:27.215Z,95745.52
2022-11-20T04:47:57.158Z,95744.17
2022-11-20T04:50:25.924Z,95752.52
2022-11-20T04:52:56.478Z,95752.59
2022-11-20T04:55:26.928Z,95755.41
2022-11-20T04:57:56.683Z,95753.69
2022-11-20T05:00:27.128Z,95740.78
2022-11-20T05:02:57.948Z,95735.56
2022-11-20T05:05:28.772Z,95733.80
2022-11-20T05:07:59.743Z,95733.21
2022-11-20T05:10:29.790Z,95726.48
2022-11-20T05:12:59.735Z,95722.97
2022-11-20T05:15:30.304Z,95713.48
2022-11-20T05:18:00.640Z,95704.75
2022-11-20T05:20:30.778Z,95702.86
2022-11-20T05:23:00.756Z,95705.89
2022-11-20T05:25:30.737Z,95709.50
2022-11-20T05:28:00.796Z,95715.97
2022-11-20T05:30:30.750Z,95713.84
2022-11-20T05:33:00.714Z,95709.66
2022-11-20T05:35:30.224Z,95706.42
2022-11-20T05:38:00.104Z,95706.27
2022-11-20T05:40:30.189Z,95703.42
2022-11-20T05:43:00.935Z,95707.52
2022-11-20T05:45:30.188Z,95711.29
2022-11-20T05:48:03.948Z,95717.86
2022-11-20T05:50:36.546Z,95715.11
2022-11-20T05:53:06.723Z,95713.88
2022-11-20T05:55:36.801Z,95719.43
2022-11-20T05:58:06.406Z,95719.22
2022-11-20T06:00:37.093Z,95721.64
2022-11-20T06:03:07.034Z,95724.55
2022-11-20T06:05:36.834Z,95726.71
2022-11-20T06:08:06.454Z,95725.96
2022-11-20T06:10:36.023Z,95719.77
2022-11-20T06:13:05.235Z,95717.84
2022-11-20T06:15:34.096Z,95716.76
2022-11-20T06:18:03.035Z,95719.46
2022-11-20T06:20:31.896Z,95726.30
2022-11-20T06:23:00.716Z,95724.96
2022-11-20T06:25:29.582Z,95725.98
2022-11-20T06:27:58.382Z,95724.53
2022-11-20T06:30:27.239Z,95720.34
2022-11-20T06:32:56.121Z,95721.15
2022-11-20T06:35:25.095Z,95717.05
2022-11-20T06:37:53.925Z,95715.06
2022-11-20T06:40:22.852Z,95718.98
2022-11-20T06:42:51.663Z,95725.34
2022-11-20T06:45:20.521Z,95731.53
2022-11-20T06:47:49.545Z,95736.16
2022-11-20T06:50:18.562Z,95740.73
2022-11-20T06:52:47.369Z,95744.08
2022-11-20T06:55:16.369Z,95757.27
2022-11-20T06:57:45.223Z,95758.55
2022-11-20T07:00:15.037Z,95757.96
2022-11-20T07:02:43.875Z,95753.66
2022-11-20T07:05:12.738Z,95746.06
2022-11-20T07:07:41.673Z,95738.03
2022-11-20T07:10:11.368Z,95740.09
2022-11-20T07:12:40.235Z,95751.29
2022-11-20T07:15:09.610Z,95744.66
2022-11-20T07:17:38.443Z,95752.15
2022-11-20T07:20:08.549Z,95753.65
2022-11-20T07:22:37.615Z,95754.35
2022-11-20T07:25:07.211Z,95753.77
2022-11-20T07:27:36.267Z,95747.99
2022-11-20T07:30:06.148Z,95750.42
2022-11-20T07:32:34.952Z,95748.60
2022-11-20T07:35:03.974Z,95748.97
2022-11-20T07:37:35.863Z,95740.84
2022-11-20T07:40:05.509Z,95748.85
2022-11-20T07:42:34.343Z,95749.39
2022-11-20T07:45:04.467Z,95751.80
2022-11-20T07:47:38.091Z,95758.44
2022-11-20T07:50:07.391Z,95767.48
2022-11-20T07:52:36.335Z,95775.40
2022-11-20T07:55:06.350Z,95775.02
2022-11-20T07:57:35.154Z,95774.09
2022-11-20T08:00:10.527Z,95774.53
2022-11-20T08:02:43.161Z,95777.38
2022-11-20T08:05:12.704Z,95780.42
2022-11-20T08:07:45.008Z,95777.05
2022-11-20T08:10:17.282Z,95777.14
2022-11-20T08:13:10.793Z,95776.40
2022-11-20T08:15:41.512Z,95779.08
2022-11-20T08:21:06.094Z,95777.08
2022-11-20T08:23:34.839Z,95774.88
2022-11-20T08:26:03.679Z,95766.89
2022-11-20T08:28:32.515Z,95774.48
2022-11-20T08:31:02.681Z,95779.11
2022-11-20T08:33:33.995Z,95775.49
2022-11-20T08:36:07.212Z,95771.40
2022-11-20T08:38:36.016Z,95774.41
2022-11-20T08:41:24.846Z,95770.97
2022-11-20T08:44:05.370Z,95779.25
2022-11-20T08:46:39.906Z,95786.94
2022-11-20T08:49:11.095Z,95793.63
2022-11-20T08:51:40.533Z,95802.42
2022-11-20T08:54:09.814Z,95810.08
2022-11-20T08:56:41.911Z,95805.89
2022-11-20T08:59:36.717Z,95797.26
2022-11-20T09:02:01.862Z,95784.59
2022-11-20T09:04:31.381Z,95788.16
2022-11-20T09:07:02.492Z,95787.13
2022-11-20T09:09:32.622Z,95789.76
2022-11-20T09:12:02.235Z,95796.21
2022-11-20T09:14:31.912Z,95794.45
2022-11-20T09:17:01.048Z,95788.83
2022-11-20T09:19:36.958Z,95788.63
2022-11-20T09:22:05.995Z,95779.78
2022-11-20T09:24:34.975Z,95779.57
2022-11-20T09:27:06.072Z,95785.23
2022-11-20T09:29:35.025Z,95785.71
2022-11-20T09:32:04.016Z,95792.34
2022-11-20T09:34:33.048Z,95792.45
2022-11-20T09:37:06.251Z,95790.62
2022-11-20T09:39:40.283Z,95797.69
2022-11-20T09:42:23.383Z,95790.23
2022-11-20T09:45:41.635Z,95781.23
2022-11-20T09:48:37.081Z,95787.16
2022-11-20T09:51:37.689Z,95789.27
2022-11-20T09:54:22.205Z,95788.04
2022-11-20T09:57:03.815Z,95782.17
2022-11-20T09:59:45.585Z,95774.61
2022-11-20T10:02:39.061Z,95778.52
2022-11-20T10:05:20.156Z,95782.09
2022-11-20T10:07:56.700Z,95779.55
2022-11-20T10:10:33.146Z,95774.19
2022-11-20T10:13:20.448Z,95771.16
2022-11-20T10:16:33.570Z,95768.70
2022-11-20T10:19:16.675Z,95771.45
2022-11-20T10:22:27.082Z,95770.48
2022-11-20T10:25:15.392Z,95766.30
2022-11-20T10:27:58.392Z,95759.61
2022-11-20T10:30:28.739Z,95761.98
2022-11-20T10:33:15.644Z,95753.84
2022-11-20T10:35:53.359Z,95752.84
2022-11-20T10:38:44.640Z,95749.86
2022-11-20T10:41:33.113Z,95751.13
2022-11-20T10:44:43.569Z,95752.80
2022-11-20T10:47:20.114Z,95741.60
2022-11-20T10:49:55.592Z,95738.52
2022-11-20T10:52:27.623Z,95745.75
2022-11-20T10:55:27.893Z,95750.99
2022-11-20T10:58:12.843Z,95758.80
2022-11-20T11:00:42.193Z,95763.13
2022-11-20T11:03:30.868Z,95764.85
2022-11-20T11:06:04.155Z,95772.11
2022-11-20T11:08:39.051Z,95770.34
2022-11-20T11:11:23.666Z,95768.80
2022-11-20T11:13:53.100Z,95766.86
2022-11-20T11:16:28.494Z,95772.91
2022-11-20T11:19:09.481Z,95769.34
2022-11-20T11:21:44.786Z,95766.90
2022-11-20T11:24:42.318Z,95766.61
2022-11-20T11:27:19.285Z,95770.70
2022-11-20T11:29:48.709Z,95767.88
2022-11-20T11:32:22.106Z,95766.41
2022-11-20T11:35:05.230Z,95760.81
2022-11-20T11:37:41.112Z,95757.48
2022-11-20T11:40:28.062Z,95758.08
2022-11-20T11:43:06.997Z,95759.14
2022-11-20T11:45:35.936Z,95759.31
2022-11-20T11:48:09.777Z,95759.36
2022-11-20T11:50:38.626Z,95760.67
2022-11-20T11:53:21.826Z,95762.41
2022-11-20T11:56:12.721Z,95766.90
2022-11-20T11:58:53.367Z,95768.88
2022-11-20T12:01:55.216Z,95767.08
2022-11-20T12:04:48.144Z,95780.67
2022-11-20T12:07:47.012Z,95777.69
2022-11-20T12:10:21.774Z,95775.35
2022-11-20T12:13:26.125Z,95774.75
2022-11-20T12:15:56.479Z,95773.45
2022-11-20T12:18:26.998Z,95762.35
2022-11-20T12:21:58.453Z,95774.95
2022-11-20T12:24:52.207Z,95778.48
2022-11-20T12:27:46.873Z,95786.95
2022-11-20T12:30:23.737Z,95786.46
2022-11-20T12:33:22.334Z,95782.56
2022-11-20T12:36:19.961Z,95787.48
2022-11-20T12:39:14.802Z,95784.30
2022-11-20T12:42:38.575Z,95786.58
2022-11-20T12:45:30.628Z,95775.25
2022-11-20T12:48:27.671Z,95777.60
2022-11-20T12:51:32.877Z,95775.98
2022-11-20T12:54:13.202Z,95772.59
2022-11-20T12:56:54.366Z,95775.55
2022-11-20T13:00:15.351Z,95771.94
2022-11-20T13:03:10.537Z,95768.11
2022-11-20T13:05:53.313Z,95768.89
2022-11-20T13:08:29.080Z,95770.51
2022-11-20T13:11:04.106Z,95767.55
2022-11-20T13:14:11.255Z,95768.79
2022-11-20T13:16:54.120Z,95769.10
2022-11-20T13:19:24.706Z,95770.91
2022-11-20T13:21:54.653Z,95774.93
2022-11-20T13:24:32.995Z,95772.30
2022-11-20T13:27:03.589Z,95772.64
2022-11-20T13:29:35.787Z,95774.31
2022-11-20T13:32:16.654Z,95778.79
2022-11-20T13:34:58.318Z,95786.13
2022-11-20T13:37:39.450Z,95789.59
2022-11-20T13:40:14.289Z,95789.05
2022-11-20T13:42:56.347Z,95795.31
2022-11-20T13:45:32.011Z,95799.73
2022-11-20T13:48:07.774Z,95798.83
2022-11-20T13:51:07.202Z,95803.25
2022-11-20T13:53:37.199Z,95796.61
2022-11-20T13:56:36.287Z,95796.76
2022-11-20T13:59:37.478Z,95799.48
2022-11-20T14:02:20.524Z,95806.17
2022-11-20T14:04:54.602Z,95814.21
2022-11-20T14:07:37.309Z,95807.42
2022-11-20T14:10:20.061Z,95805.38
2022-11-20T14:12:50.609Z,95807.60
2022-11-20T14:15:33.350Z,95805.93
2022-11-20T14:18:15.522Z,95812.77
2022-11-20T14:20:46.505Z,95818.23
2022-11-20T14:23:29.968Z,95821.63
2022-11-20T14:26:01.008Z,95819.36
2022-11-20T14:28:32.585Z,95809.76
2022-11-20T14:31:02.626Z,95809.60
2022-11-20T14:33:34.976Z,95810.63
2022-11-20T14:36:05.393Z,95815.87
2022-11-20T14:38:35.756Z,95824.30
2022-11-20T14:41:16.884Z,95820.96
2022-11-20T14:43:58.152Z,95811.14
2022-11-20T14:46:31.540Z,95806.94
2022-11-20T14:49:04.943Z,95807.75
2022-11-20T14:51:44.004Z,95823.40
2022-11-20T14:54:17.424Z,95827.84
2022-11-20T14:57:03.114Z,95830.17
2022-11-20T14:59:35.665Z,95820.84
2022-11-20T15:02:10.095Z,95822.84
2022-11-20T15:05:04.759Z,95829.80
2022-11-20T15:07:37.320Z,95827.74
2022-11-20T15:10:11.225Z,95824.40
2022-11-20T15:12:50.959Z,95824.02
2022-11-20T15:15:38.035Z,95816.92
2022-11-20T15:18:18.675Z,95807.11
2022-11-20T15:20:50.147Z,95793.89
2022-11-20T15:23:21.156Z,95795.07
2022-11-20T15:25:51.624Z,95803.98
2022-11-20T15:28:31.087Z,95804.94
2022-11-20T15:31:01.905Z,95800.79
2022-11-20T15:33:33.186Z,95791.14
2022-11-20T15:36:03.620Z,95788.86
2022-11-20T15:38:34.554Z,95789.06
2022-11-20T15:41:04.935Z,95796.25
2022-11-20T15:43:34.468Z,95794.80
2022-11-20T15:46:08.055Z,95793.00
2022-11-20T15:48:47.400Z,95792.50
2022-11-20T15:51:21.148Z,95795.09
2022-11-20T15:53:49.978Z,95796.61
2022-11-20T15:56:21.061Z,95792.61
2022-11-20T15:58:51.130Z,95788.11
2022-11-20T16:01:25.894Z,95797.88
2022-11-20T16:03:56.279Z,95803.15
2022-11-20T16:06:26.666Z,95808.13
2022-11-20T16:08:57.325Z,95809.04
2022-11-20T16:11:28.473Z,95814.53
2022-11-20T16:14:17.670Z,95813.92
2022-11-20T16:16:48.453Z,95812.69
2022-11-20T16:19:19.513Z,95810.75
2022-11-20T16:21:50.186Z,95816.38
2022-11-20T16:24:21.419Z,95817.30
2022-11-20T16:26:52.428Z,95817.79
2022-11-20T16:29:23.192Z,95815.60
2022-11-20T16:31:53.495Z,95818.08
2022-11-20T16:34:23.697Z,95814.90
2022-11-20T16:36:54.627Z,95812.00
2022-11-20T16:39:26.786Z,95803.76
2022-11-20T16:41:56.889Z,95794.59
2022-11-20T16:44:26.177Z,95791.89
2022-11-20T16:46:56.922Z,95790.77
2022-11-20T16:49:27.317Z,95804.88
2022-11-20T16:51:57.801Z,95811.64
2022-11-20T16:54:28.154Z,95810.02
2022-11-20T16:56:58.623Z,95810.73
2022-11-20T16:59:28.817Z,95816.02
2022-11-20T17:02:03.294Z,95816.80
2022-11-20T17:04:33.324Z,95824.25
2022-11-20T17:07:08.028Z,95825.81
2022-11-20T17:09:40.600Z,95830.58
2022-11-20T17:12:11.045Z,95833.23
2022-11-20T17:14:40.917Z,95839.54
2022-11-20T17:17:11.003Z,95848.41
2022-11-20T17:19:40.898Z,95849.55
2022-11-20T17:22:11.131Z,95852.63
2022-11-20T17:24:41.489Z,95853.45
2022-11-20T17:27:12.040Z,95862.30
2022-11-20T17:29:42.394Z,95863.38
2022-11-20T17:32:12.495Z,95867.69
2022-11-20T17:34:42.171Z,95874.84
2022-11-20T17:37:10.996Z,95868.32
2022-11-20T17:39:41.345Z,95864.44
2022-11-20T17:42:30.572Z,95857.59
2022-11-20T17:45:00.522Z,95859.69
2022-11-20T17:47:30.480Z,95852.93
2022-11-20T17:50:00.283Z,95854.83
2022-11-20T17:52:30.921Z,95858.27
2022-11-20T17:55:01.153Z,95855.52
2022-11-20T17:57:49.980Z,95854.16
2022-11-20T18:00:20.997Z,95853.03
2022-11-20T18:02:50.419Z,95856.20
2022-11-20T18:05:20.481Z,95854.31
2022-11-20T18:07:54.347Z,95860.30
2022-11-20T18:10:24.484Z,95853.24
2022-11-20T18:12:54.349Z,95844.46
2022-11-20T18:15:24.504Z,95843.10
2022-11-20T18:17:54.598Z,95844.49
2022-11-20T18:20:30.185Z,95840.82
2022-11-20T18:23:03.222Z,95836.62
2022-11-20T18:25:32.867Z,95836.70
2022-11-20T18:28:02.547Z,95845.59
2022-11-20T18:30:32.968Z,95844.36
2022-11-20T18:33:02.021Z,95849.02
2022-11-20T18:35:32.427Z,95844.34
2022-11-20T18:38:02.884Z,95841.36
2022-11-20T18:40:37.047Z,95844.59
2022-11-20T18:43:26.184Z,95843.23
2022-11-20T18:46:06.081Z,95829.95
2022-11-20T18:48:35.647Z,95830.45
2022-11-20T18:51:09.053Z,95833.95
2022-11-20T18:53:43.055Z,95836.20
2022-11-20T18:56:16.938Z,95836.57
2022-11-20T18:58:47.614Z,95837.47
2022-11-20T19:01:17.911Z,95832.48
2022-11-20T19:03:48.229Z,95826.45
2022-11-20T19:06:18.557Z,95820.87
2022-11-20T19:08:48.854Z,95813.74
2022-11-20T19:11:19.986Z,95807.42
2022-11-20T19:13:50.309Z,95809.64
2022-11-20T19:16:22.970Z,95824.54
2022-11-20T19:18:52.997Z,95833.08
2022-11-20T19:21:25.722Z,95835.15
2022-11-20T19:23:58.733Z,95837.62
2022-11-20T19:26:29.781Z,95829.48
2022-11-20T19:29:00.267Z,95834.05
2022-11-20T19:31:30.648Z,95835.61
2022-11-20T19:34:03.060Z,95841.41
2022-11-20T19:36:39.164Z,95846.20
2022-11-20T19:39:13.321Z,95852.89
2022-11-20T19:41:44.129Z,95853.84
2022-11-20T19:44:16.026Z,95855.98
2022-11-20T19:46:46.108Z,95862.24
2022-11-20T19:49:16.208Z,95857.29
2022-11-20T19:51:49.274Z,95859.40
2022-11-20T19:54:19.975Z,95858.87
2022-11-20T19:56:51.091Z,95859.80
2022-11-20T19:59:21.555Z,95853.38
2022-11-20T20:01:52.763Z,95847.82
2022-11-20T20:04:22.548Z,95852.83
2022-11-20T20:06:52.509Z,95858.76
2022-11-20T20:09:24.144Z,95855.46
2022-11-20T20:11:54.416Z,95848.10
2022-11-20T20:14:24.745Z,95844.14
2022-11-20T20:16:57.172Z,95844.21
2022-11-20T20:19:27.604Z,95847.42
2022-11-20T20:21:57.540Z,95850.27
2022-11-20T20:24:27.974Z,95845.10
2022-11-20T20:26:58.591Z,95844.74
2022-11-20T20:29:28.846Z,95849.38
2022-11-20T20:31:57.710Z,95839.94
2022-11-20T20:34:32.467Z,95830.50
2022-11-20T20:37:05.648Z,95830.29
2022-11-20T20:39:35.617Z,95830.73
2022-11-20T20:42:04.447Z,95834.54
2022-11-20T20:44:54.562Z,95831.56
2022-11-20T20:47:25.081Z,95830.16
2022-11-20T20:49:55.448Z,95825.94
2022-11-20T20:52:28.401Z,95823.83
2022-11-20T20:54:58.997Z,95822.90
2022-11-20T20:57:29.670Z,95834.78
2022-11-20T21:00:00.140Z,95844.73
2022-11-20T21:02:30.686Z,95844.05
2022-11-20T21:05:01.286Z,95841.98
2022-11-20T21:07:31.552Z,95835.98
2022-11-20T21:10:01.891Z,95840.52
2022-11-20T21:12:30.854Z,95839.52
2022-11-20T21:15:01.088Z,95838.11
2022-11-20T21:17:31.354Z,95836.39
2022-11-20T21:20:22.406Z,95837.90
2022-11-20T21:22:52.350Z,95837.13
2022-11-20T21:25:22.578Z,95837.64
2022-11-20T21:27:52.916Z,95833.06
2022-11-20T21:30:22.922Z,95830.67
2022-11-20T21:32:52.823Z,95824.54
2022-11-20T21:35:22.805Z,95819.85
2022-11-20T21:37:53.090Z,95819.05
2022-11-20T21:40:23.107Z,95816.17
2022-11-20T21:42:54.455Z,95805.55
2022-11-20T21:45:24.508Z,95799.34
2022-11-20T21:47:54.791Z,95807.09
2022-11-20T21:50:24.990Z,95813.14
2022-11-20T21:52:53.724Z,95817.05
2022-11-20T21:55:26.995Z,95809.34
2022-11-20T21:57:57.280Z,95806.05
2022-11-20T22:00:27.730Z,95805.94
2022-11-20T22:02:56.579Z,95810.46
2022-11-20T22:05:26.929Z,95807.54
2022-11-20T22:07:57.347Z,95804.26
2022-11-20T22:10:28.387Z,95803.66
2022-11-20T22:13:20.072Z,95802.79
2022-11-20T22:16:04.614Z,95798.14
2022-11-20T22:18:43.640Z,95793.49
2022-11-20T22:21:15.374Z,95792.41
2022-11-20T22:23:45.679Z,95793.05
2022-11-20T22:26:19.195Z,95789.66
2022-11-20T22:28:50.111Z,95784.98
2022-11-20T22:31:21.747Z,95781.73
2022-11-20T22:33:51.528Z,95780.71
2022-11-20T22:36:28.756Z,95775.69
2022-11-20T22:39:03.650Z,95772.71
2022-11-20T22:41:34.257Z,95771.91
2022-11-20T22:44:07.044Z,95756.92
2022-11-20T22:46:38.957Z,95744.38
2022-11-20T22:49:09.454Z,95742.44
2022-11-20T22:51:41.413Z,95739.95
2022-11-20T22:54:13.263Z,95737.23
2022-11-20T22:56:43.979Z,95736.14
2022-11-20T22:59:14.141Z,95738.98
2022-11-20T23:01:44.555Z,95735.42
2022-11-20T23:04:16.611Z,95734.67
2022-11-20T23:06:46.585Z,95733.51
2022-11-20T23:09:16.209Z,95725.67
2022-11-20T23:11:46.198Z,95727.02
2022-11-20T23:14:18.131Z,95720.13
2022-11-20T23:16:48.186Z,95720.30
2022-11-20T23:19:19.495Z,95716.90
2022-11-20T23:21:51.068Z,95713.23
2022-11-20T23:24:21.135Z,95710.98
2022-11-20T23:26:51.667Z,95703.96
2022-11-20T23:29:20.564Z,95699.69
2022-11-20T23:31:50.714Z,95700.00
2022-11-20T23:34:20.975Z,95695.56
2022-11-20T23:36:51.061Z,95694.05
2022-11-20T23:39:22.448Z,95689.30
2022-11-20T23:41:52.050Z,95686.77
2022-11-20T23:44:24.036Z,95688.16
2022-11-20T23:46:54.344Z,95689.84
2022-11-20T23:49:24.586Z,95689.03
2022-11-20T23:51:53.749Z,95685.73
2022-11-20T23:54:23.856Z,95687.10
2022-11-20T23:56:54.077Z,95680.58
2022-11-20T23:59:24.116Z,95681.33
