createdAt,value
2023-07-05T00:00:10.446Z,6.90
2023-07-05T00:03:14.935Z,6.30
2023-07-05T00:06:19.885Z,7.13
2023-07-05T00:09:22.213Z,7.18
2023-07-05T00:12:24.464Z,9.85
2023-07-05T00:15:28.025Z,10.18
2023-07-05T00:18:33.370Z,10.10
2023-07-05T00:21:36.153Z,10.93
2023-07-05T00:24:43.543Z,9.38
2023-07-05T00:27:48.891Z,9.15
2023-07-05T00:30:51.396Z,7.95
2023-07-05T00:33:53.703Z,8.82
2023-07-05T00:37:00.697Z,7.38
2023-07-05T00:40:03.939Z,8.52
2023-07-05T00:43:11.062Z,9.10
2023-07-05T00:46:28.294Z,8.82
2023-07-05T00:49:38.460Z,8.77
2023-07-05T00:52:40.808Z,8.20
2023-07-05T00:55:56.413Z,8.73
2023-07-05T00:59:00.037Z,10.05
2023-07-05T01:02:03.966Z,8.48
2023-07-05T01:05:08.838Z,8.60
2023-07-05T01:08:13.404Z,8.10
2023-07-05T01:11:25.159Z,7.88
2023-07-05T01:14:27.412Z,8.30
2023-07-05T01:17:50.978Z,8.43
2023-07-05T01:20:53.302Z,8.63
2023-07-05T01:24:31.637Z,8.45
2023-07-05T01:28:02.723Z,8.18
2023-07-05T01:31:45.410Z,8.27
2023-07-05T01:35:18.217Z,7.40
2023-07-05T01:38:20.569Z,7.80
2023-07-05T01:41:23.899Z,7.28
2023-07-05T01:44:29.005Z,7.10
2023-07-05T01:48:22.371Z,7.90
2023-07-05T01:51:29.547Z,7.95
2023-07-05T01:55:05.281Z,8.85
2023-07-05T01:58:16.059Z,7.72
2023-07-05T02:01:22.683Z,7.53
2023-07-05T02:04:27.597Z,7.57
2023-07-05T02:07:32.068Z,7.95
2023-07-05T02:10:34.755Z,8.05
2023-07-05T02:13:37.186Z,9.18
2023-07-05T02:16:40.239Z,9.70
2023-07-05T02:19:42.532Z,9.23
2023-07-05T02:22:46.968Z,8.65
2023-07-05T02:25:53.262Z,9.02
2023-07-05T02:28:58.190Z,8.98
2023-07-05T02:32:01.427Z,9.57
2023-07-05T02:35:06.444Z,9.35
2023-07-05T02:38:08.755Z,9.77
2023-07-05T02:41:15.897Z,9.63
2023-07-05T02:44:22.993Z,9.48
2023-07-05T02:47:25.429Z,9.02
2023-07-05T02:50:30.145Z,10.15
2023-07-05T02:53:37.198Z,9.25
2023-07-05T02:56:44.244Z,9.18
2023-07-05T02:59:46.666Z,9.90
2023-07-05T03:02:52.755Z,8.98
2023-07-05T03:06:00.314Z,8.38
2023-07-05T03:09:04.825Z,9.02
2023-07-05T03:12:08.290Z,9.43
2023-07-05T03:15:13.869Z,9.15
2023-07-05T03:18:24.730Z,8.82
2023-07-05T03:21:29.435Z,9.18
2023-07-05T03:24:33.987Z,9.23
2023-07-05T03:27:39.058Z,9.88
2023-07-05T03:30:44.349Z,8.75
2023-07-05T03:33:56.860Z,12.02
2023-07-05T03:37:03.932Z,10.48
2023-07-05T03:40:09.582Z,9.25
2023-07-05T03:43:12.957Z,8.75
2023-07-05T03:46:20.138Z,9.13
2023-07-05T03:49:22.513Z,9.50
2023-07-05T03:52:24.966Z,8.25
2023-07-05T03:55:29.571Z,9.70
2023-07-05T03:58:35.258Z,9.38
2023-07-05T04:01:40.191Z,8.85
2023-07-05T04:04:45.621Z,8.95
2023-07-05T04:07:50.221Z,8.38
2023-07-05T04:10:55.261Z,9.82
2023-07-05T04:17:02.634Z,7.60
2023-07-05T04:20:10.744Z,9.02
2023-07-05T04:23:13.126Z,9.25
2023-07-05T04:26:23.668Z,9.38
2023-07-05T04:29:26.021Z,9.60
2023-07-05T04:32:28.482Z,9.98
2023-07-05T04:35:34.610Z,9.65
2023-07-05T04:38:39.274Z,8.80
2023-07-05T04:41:41.703Z,9.70
2023-07-05T04:44:46.440Z,9.88
2023-07-05T04:47:51.061Z,9.73
2023-07-05T04:50:56.910Z,9.55
2023-07-05T04:53:59.625Z,9.82
2023-07-05T04:57:01.926Z,9.40
2023-07-05T05:00:04.706Z,9.60
2023-07-05T05:03:09.389Z,9.93
2023-07-05T05:06:11.991Z,10.45
2023-07-05T05:09:16.648Z,9.73
2023-07-05T05:12:18.979Z,9.02
2023-07-05T05:15:21.403Z,10.93
2023-07-05T05:18:29.494Z,10.20
2023-07-05T05:21:31.817Z,9.45
2023-07-05T05:24:34.184Z,10.18
2023-07-05T05:27:36.610Z,11.13
2023-07-05T05:30:41.949Z,10.90
2023-07-05T05:33:45.531Z,10.77
2023-07-05T05:36:50.169Z,9.55
2023-07-05T05:39:52.440Z,9.70
2023-07-05T05:42:57.441Z,10.95
2023-07-05T05:49:06.723Z,9.35
2023-07-05T05:52:09.042Z,8.73
2023-07-05T05:55:13.792Z,9.65
2023-07-05T05:58:16.053Z,9.30
2023-07-05T06:01:21.305Z,8.98
2023-07-05T06:04:23.643Z,8.60
2023-07-05T06:07:31.074Z,7.57
2023-07-05T06:10:33.457Z,7.97
2023-07-05T06:13:38.349Z,8.38
2023-07-05T06:19:45.500Z,8.15
2023-07-05T06:25:53.344Z,9.05
2023-07-05T06:29:01.256Z,7.93
2023-07-05T06:32:06.283Z,9.60
2023-07-05T06:35:08.752Z,8.48
2023-07-05T06:38:11.014Z,7.90
2023-07-05T06:41:13.312Z,7.22
2023-07-05T06:44:15.619Z,7.32
2023-07-05T06:47:17.995Z,6.78
2023-07-05T06:50:30.363Z,6.53
2023-07-05T06:53:48.086Z,6.18
2023-07-05T06:56:54.008Z,7.43
2023-07-05T06:59:58.752Z,6.43
2023-07-05T07:03:03.937Z,6.82
2023-07-05T07:06:11.503Z,6.30
2023-07-05T07:09:13.947Z,7.03
2023-07-05T07:12:16.263Z,6.35
2023-07-05T07:15:18.520Z,6.03
2023-07-05T07:18:25.583Z,6.20
2023-07-05T07:21:28.285Z,6.53
2023-07-05T07:24:35.537Z,6.65
2023-07-05T07:27:40.450Z,6.13
2023-07-05T07:30:45.262Z,6.22
2023-07-05T07:33:50.868Z,7.07
2023-07-05T07:36:53.264Z,6.22
2023-07-05T07:39:57.699Z,6.22
2023-07-05T07:43:02.324Z,6.50
2023-07-05T07:46:09.757Z,6.18
2023-07-05T07:49:14.053Z,6.35
2023-07-05T07:52:21.588Z,5.68
2023-07-05T07:55:26.272Z,5.65
2023-07-05T07:58:32.330Z,5.53
2023-07-05T08:01:41.652Z,4.97
2023-07-05T08:04:48.498Z,5.18
2023-07-05T08:07:53.363Z,5.47
2023-07-05T08:10:55.766Z,6.07
2023-07-05T08:13:58.378Z,6.20
2023-07-05T08:17:00.938Z,5.90
2023-07-05T08:20:05.952Z,5.97
2023-07-05T08:23:08.943Z,5.53
2023-07-05T08:36:15.105Z,5.78
2023-07-05T08:39:17.565Z,5.32
2023-07-05T08:42:58.091Z,5.32
2023-07-05T08:46:06.744Z,5.55
2023-07-05T08:49:20.813Z,5.43
2023-07-05T08:52:27.276Z,5.90
2023-07-05T08:55:57.035Z,5.63
2023-07-05T08:59:06.750Z,5.50
2023-07-05T09:02:11.325Z,5.35
2023-07-05T09:05:20.631Z,5.55
2023-07-05T09:08:49.461Z,4.90
2023-07-05T09:15:13.540Z,5.63
2023-07-05T09:18:32.269Z,5.00
2023-07-05T09:21:46.759Z,5.85
2023-07-05T09:24:53.075Z,5.90
2023-07-05T09:28:17.368Z,5.82
2023-07-05T09:31:25.021Z,5.63
2023-07-05T09:34:39.220Z,5.05
2023-07-05T09:37:54.030Z,5.53
2023-07-05T09:41:05.435Z,5.10
2023-07-05T09:44:13.531Z,5.75
2023-07-05T09:47:19.945Z,5.43
2023-07-05T09:50:22.850Z,5.10
2023-07-05T09:53:53.230Z,5.43
2023-07-05T09:57:10.547Z,5.43
2023-07-05T10:00:32.738Z,5.47
2023-07-05T10:06:45.623Z,5.45
2023-07-05T10:10:09.097Z,5.57
2023-07-05T10:13:35.917Z,5.43
2023-07-05T10:17:08.096Z,5.30
2023-07-05T10:20:24.476Z,4.95
2023-07-05T10:23:27.674Z,5.00
2023-07-05T10:26:35.826Z,5.43
2023-07-05T10:29:42.145Z,5.03
2023-07-05T10:32:47.561Z,4.93
2023-07-05T10:36:05.725Z,4.72
2023-07-05T10:39:11.264Z,4.80
2023-07-05T10:42:13.738Z,5.38
2023-07-05T10:45:19.010Z,4.90
2023-07-05T10:48:31.924Z,4.65
2023-07-05T10:51:38.316Z,4.57
2023-07-05T10:55:04.072Z,5.03
2023-07-05T10:58:19.963Z,4.90
2023-07-05T11:01:40.521Z,6.13
2023-07-05T11:04:46.071Z,5.32
2023-07-05T11:07:54.985Z,4.88
2023-07-05T11:11:05.588Z,5.05
2023-07-05T11:14:18.246Z,5.05
2023-07-05T11:17:31.387Z,4.75
2023-07-05T11:23:41.978Z,4.78
2023-07-05T11:26:47.610Z,4.75
2023-07-05T11:29:53.174Z,4.95
2023-07-05T11:33:07.926Z,4.22
2023-07-05T11:36:40.588Z,4.32
2023-07-05T11:39:49.887Z,4.60
2023-07-05T11:42:55.031Z,4.25
2023-07-05T11:46:04.738Z,4.78
2023-07-05T11:49:21.540Z,4.82
2023-07-05T11:52:35.043Z,4.97
2023-07-05T11:55:45.591Z,4.43
2023-07-05T11:58:52.124Z,5.15
2023-07-05T12:01:54.589Z,5.00
2023-07-05T12:05:00.720Z,5.03
2023-07-05T12:08:23.324Z,4.28
2023-07-05T12:11:32.052Z,5.28
2023-07-05T12:14:34.457Z,5.15
2023-07-05T12:17:40.171Z,4.80
2023-07-05T12:20:47.170Z,4.60
2023-07-05T12:23:55.637Z,5.32
2023-07-05T12:26:58.316Z,4.95
2023-07-05T12:30:09.911Z,5.38
2023-07-05T12:33:23.247Z,4.70
2023-07-05T12:36:25.751Z,5.13
2023-07-05T12:39:28.180Z,5.07
2023-07-05T12:42:32.941Z,4.75
2023-07-05T12:45:42.035Z,5.07
2023-07-05T12:48:46.575Z,5.43
2023-07-05T12:51:54.624Z,5.10
2023-07-05T12:54:59.401Z,5.43
2023-07-05T13:01:19.446Z,4.50
2023-07-05T13:04:23.530Z,4.88
2023-07-05T13:07:28.965Z,5.20
2023-07-05T13:10:40.789Z,4.68
2023-07-05T13:13:43.286Z,5.05
2023-07-05T13:16:53.643Z,4.55
2023-07-05T13:20:19.810Z,4.63
2023-07-05T13:23:32.814Z,4.60
2023-07-05T13:26:41.920Z,4.95
2023-07-05T13:29:44.269Z,4.75
2023-07-05T13:32:53.972Z,5.57
2023-07-05T13:35:56.508Z,5.07
2023-07-05T13:39:05.722Z,5.22
2023-07-05T13:42:17.209Z,5.38
2023-07-05T13:45:27.407Z,5.40
2023-07-05T13:48:30.828Z,5.47
2023-07-05T13:51:34.337Z,5.15
2023-07-05T13:54:36.641Z,5.63
2023-07-05T13:57:38.990Z,5.00
2023-07-05T14:00:48.511Z,4.93
2023-07-05T14:04:00.051Z,5.60
2023-07-05T14:07:06.329Z,5.85
2023-07-05T14:10:11.390Z,5.05
2023-07-05T14:13:21.726Z,6.22
2023-07-05T14:16:25.965Z,5.90
2023-07-05T14:19:30.833Z,5.40
2023-07-05T14:22:33.180Z,5.05
2023-07-05T14:25:41.295Z,5.30
2023-07-05T14:28:46.154Z,5.63
2023-07-05T14:31:49.407Z,4.88
2023-07-05T14:34:51.896Z,5.43
2023-07-05T14:37:57.197Z,5.90
2023-07-05T14:41:04.884Z,6.60
2023-07-05T14:44:11.545Z,5.65
2023-07-05T14:47:14.453Z,5.72
2023-07-05T14:50:22.771Z,5.55
2023-07-05T14:53:32.149Z,5.80
2023-07-05T14:56:34.667Z,5.80
2023-07-05T14:59:39.890Z,6.30
2023-07-05T15:02:49.737Z,5.72
2023-07-05T15:05:54.553Z,6.35
2023-07-05T15:08:56.909Z,6.10
2023-07-05T15:11:59.205Z,6.07
2023-07-05T15:15:12.075Z,5.50
2023-07-05T15:18:14.371Z,5.30
2023-07-05T15:21:21.576Z,6.10
2023-07-05T15:24:24.928Z,5.70
2023-07-05T15:27:28.421Z,6.07
2023-07-05T15:30:36.780Z,5.70
2023-07-05T15:33:39.131Z,5.68
2023-07-05T15:36:43.637Z,5.57
2023-07-05T15:39:48.275Z,6.43
2023-07-05T15:42:53.373Z,6.05
2023-07-05T15:46:00.559Z,5.40
2023-07-05T15:49:02.914Z,5.63
2023-07-05T15:52:10.745Z,6.22
2023-07-05T15:55:15.349Z,5.95
2023-07-05T15:58:21.076Z,6.15
2023-07-05T16:01:25.996Z,6.00
2023-07-05T16:04:28.718Z,5.93
2023-07-05T16:07:31.746Z,6.53
2023-07-05T16:10:39.767Z,6.13
2023-07-05T16:13:45.850Z,7.00
2023-07-05T16:16:49.315Z,6.30
2023-07-05T16:19:56.338Z,6.40
2023-07-05T16:22:58.907Z,6.22
2023-07-05T16:26:01.245Z,6.20
2023-07-05T16:29:06.177Z,6.03
2023-07-05T16:32:11.994Z,5.68
2023-07-05T16:35:14.766Z,6.28
2023-07-05T16:38:17.701Z,6.05
2023-07-05T16:41:24.766Z,5.80
2023-07-05T16:44:27.714Z,6.00
2023-07-05T16:47:30.630Z,5.88
2023-07-05T16:50:33.104Z,6.88
2023-07-05T16:53:40.426Z,6.95
2023-07-05T16:56:47.387Z,6.22
2023-07-05T16:59:51.902Z,6.80
2023-07-05T17:02:56.706Z,7.10
2023-07-05T17:06:03.756Z,6.47
2023-07-05T17:12:17.088Z,5.85
2023-07-05T17:15:19.474Z,6.38
2023-07-05T17:18:24.056Z,6.15
2023-07-05T17:21:28.820Z,5.93
2023-07-05T17:24:33.610Z,5.78
2023-07-05T17:27:36.021Z,5.65
2023-07-05T17:33:44.968Z,5.80
2023-07-05T17:36:53.195Z,6.45
2023-07-05T17:39:56.050Z,6.05
2023-07-05T17:43:01.166Z,5.75
2023-07-05T17:46:12.380Z,5.95
2023-07-05T17:49:17.350Z,5.97
2023-07-05T17:52:19.713Z,6.30
2023-07-05T17:55:22.115Z,5.95
2023-07-05T17:58:24.393Z,5.10
2023-07-05T18:01:30.694Z,5.75
2023-07-05T18:04:35.509Z,5.72
2023-07-05T18:07:40.006Z,5.90
2023-07-05T18:10:42.283Z,6.50
2023-07-05T18:13:44.951Z,6.70
2023-07-05T18:16:47.261Z,6.30
2023-07-05T18:19:49.563Z,6.57
2023-07-05T18:22:51.907Z,6.68
2023-07-05T18:25:55.570Z,6.53
2023-07-05T18:28:58.003Z,6.50
2023-07-05T18:32:00.340Z,5.93
2023-07-05T18:35:04.876Z,5.40
2023-07-05T18:38:12.376Z,6.63
2023-07-05T18:41:17.326Z,6.32
2023-07-05T18:44:22.064Z,6.90
2023-07-05T18:50:31.978Z,6.20
2023-07-05T18:53:44.276Z,6.03
2023-07-05T18:56:46.701Z,7.53
2023-07-05T18:59:49.263Z,6.45
2023-07-05T19:02:51.887Z,7.15
2023-07-05T19:06:00.155Z,7.50
2023-07-05T19:09:03.399Z,6.20
2023-07-05T19:12:06.354Z,5.95
2023-07-05T19:15:10.437Z,6.07
2023-07-05T19:18:15.631Z,6.15
2023-07-05T19:21:19.194Z,6.43
2023-07-05T19:24:21.515Z,7.38
2023-07-05T19:27:26.349Z,6.93
2023-07-05T19:33:34.131Z,6.55
2023-07-05T19:36:36.642Z,6.13
2023-07-05T19:39:38.989Z,5.97
2023-07-05T19:42:41.281Z,6.60
2023-07-05T19:45:46.205Z,6.20
2023-07-05T19:48:51.453Z,6.68
2023-07-05T19:51:58.426Z,6.85
2023-07-05T19:55:00.744Z,7.40
2023-07-05T19:58:04.229Z,10.90
2023-07-05T20:01:07.274Z,6.88
2023-07-05T20:04:11.784Z,6.70
2023-07-05T20:07:14.290Z,6.57
2023-07-05T20:10:17.285Z,6.80
2023-07-05T20:13:21.811Z,7.03
2023-07-05T20:16:26.207Z,6.50
2023-07-05T20:19:30.649Z,6.35
2023-07-05T20:22:35.621Z,6.50
2023-07-05T20:25:37.964Z,6.85
2023-07-05T20:28:43.174Z,6.40
2023-07-05T20:31:46.551Z,7.25
2023-07-05T20:34:51.447Z,7.15
2023-07-05T20:38:01.154Z,7.15
2023-07-05T20:41:03.767Z,7.07
2023-07-05T20:44:10.325Z,7.25
2023-07-05T20:47:19.345Z,7.30
2023-07-05T20:50:26.392Z,7.72
2023-07-05T20:53:29.244Z,7.00
2023-07-05T20:56:33.715Z,6.63
2023-07-05T20:59:38.163Z,6.80
2023-07-05T21:02:40.698Z,6.45
2023-07-05T21:05:46.811Z,5.97
2023-07-05T21:08:49.265Z,6.05
2023-07-05T21:11:51.583Z,7.00
2023-07-05T21:14:56.352Z,6.68
2023-07-05T21:18:02.249Z,6.15
2023-07-05T21:21:10.715Z,6.30
2023-07-05T21:24:15.785Z,5.97
2023-07-05T21:27:18.032Z,6.55
2023-07-05T21:30:24.572Z,6.38
2023-07-05T21:33:28.463Z,7.43
2023-07-05T21:36:34.012Z,7.00
2023-07-05T21:39:38.302Z,6.60
2023-07-05T21:42:42.811Z,7.00
2023-07-05T21:45:50.144Z,6.10
2023-07-05T21:51:55.849Z,6.45
2023-07-05T21:55:00.658Z,5.80
2023-07-05T22:01:08.087Z,6.32
2023-07-05T22:04:10.666Z,6.32
2023-07-05T22:07:14.506Z,6.18
2023-07-05T22:10:24.717Z,5.55
2023-07-05T22:13:28.324Z,5.75
2023-07-05T22:16:34.005Z,6.13
2023-07-05T22:19:39.406Z,6.75
2023-07-05T22:22:44.756Z,6.18
2023-07-05T22:25:47.149Z,6.28
2023-07-05T22:28:49.916Z,6.05
2023-07-05T22:31:57.340Z,5.38
2023-07-05T22:35:02.969Z,5.70
2023-07-05T22:38:07.731Z,6.75
2023-07-05T22:41:14.051Z,6.47
2023-07-05T22:44:20.962Z,5.65
2023-07-05T22:47:27.886Z,6.03
2023-07-05T22:50:30.380Z,6.05
2023-07-05T22:53:33.396Z,6.72
2023-07-05T22:56:38.210Z,6.47
2023-07-05T22:59:40.577Z,6.78
2023-07-05T23:02:47.924Z,5.70
2023-07-05T23:05:50.324Z,6.55
2023-07-05T23:08:53.599Z,5.80
2023-07-05T23:12:00.198Z,5.82
2023-07-05T23:15:08.607Z,5.63
2023-07-05T23:18:11.087Z,5.60
2023-07-05T23:21:17.989Z,5.93
2023-07-05T23:24:22.913Z,5.57
2023-07-05T23:27:25.261Z,5.60
2023-07-05T23:30:30.152Z,6.07
2023-07-05T23:33:34.177Z,5.53
2023-07-05T23:36:42.938Z,6.32
2023-07-05T23:39:47.529Z,6.07
2023-07-05T23:42:52.758Z,5.55
2023-07-05T23:46:03.152Z,5.85
2023-07-05T23:49:07.328Z,5.38
2023-07-05T23:52:09.679Z,5.50
2023-07-05T23:55:13.117Z,5.28
2023-07-05T23:58:17.832Z,5.10
