createdAt,value
2023-01-08T10:29:40.769Z,10.00
2023-01-08T10:32:16.742Z,9.90
2023-01-08T10:34:47.601Z,10.00
2023-01-08T10:37:19.115Z,10.10
2023-01-08T10:39:48.469Z,10.00
2023-01-08T10:42:18.843Z,10.10
2023-01-08T10:45:00.243Z,10.00
2023-01-08T10:47:31.629Z,10.00
2023-01-08T10:50:00.815Z,10.00
2023-01-08T10:52:33.035Z,10.10
2023-01-08T10:55:13.507Z,10.10
2023-01-08T10:57:42.898Z,10.10
2023-01-08T11:01:05.622Z,10.10
2023-01-08T11:03:35.526Z,10.20
2023-01-08T11:06:12.652Z,10.10
2023-01-08T11:08:41.099Z,10.20
2023-01-08T11:11:11.863Z,10.20
2023-01-08T11:13:39.868Z,10.30
2023-01-08T11:16:10.369Z,10.40
2023-01-08T11:19:34.575Z,10.50
2023-01-08T11:22:04.450Z,10.70
2023-01-08T11:24:34.573Z,10.90
2023-01-08T11:27:07.419Z,11.00
2023-01-08T11:29:45.693Z,11.10
2023-01-08T11:32:29.133Z,11.30
2023-01-08T11:35:07.981Z,11.30
2023-01-08T11:37:39.865Z,11.40
2023-01-08T11:40:15.421Z,11.50
2023-01-08T11:43:06.491Z,11.60
2023-01-08T11:45:44.881Z,11.60
2023-01-08T11:48:27.869Z,11.70
2023-01-08T11:51:09.077Z,11.70
2023-01-08T11:53:43.424Z,11.70
2023-01-08T11:56:22.126Z,11.60
2023-01-08T11:59:04.601Z,11.60
2023-01-08T12:01:45.961Z,11.70
2023-01-08T12:04:45.024Z,11.80
2023-01-08T12:07:19.766Z,11.80
2023-01-08T12:09:51.592Z,11.80
2023-01-08T12:12:28.467Z,11.90
2023-01-08T12:15:06.157Z,11.80
2023-01-08T12:17:55.890Z,11.80
2023-01-08T12:20:33.159Z,11.80
2023-01-08T12:23:30.735Z,11.90
2023-01-08T12:26:20.775Z,12.00
2023-01-08T12:29:25.720Z,11.90
2023-01-08T12:32:18.137Z,12.00
2023-01-08T12:34:56.816Z,12.00
2023-01-08T12:37:30.504Z,11.80
2023-01-08T12:40:07.271Z,11.80
2023-01-08T12:42:42.704Z,11.90
2023-01-08T12:45:19.718Z,11.80
2023-01-08T12:47:51.876Z,11.70
2023-01-08T12:50:36.687Z,11.60
2023-01-08T12:53:13.840Z,11.50
2023-01-08T12:55:51.740Z,11.50
2023-01-08T12:58:29.895Z,11.50
2023-01-08T13:01:07.236Z,11.60
2023-01-08T13:03:35.383Z,11.60
2023-01-08T13:06:10.203Z,11.60
2023-01-08T13:09:17.562Z,11.70
2023-01-08T14:22:49.611Z,11.70
2023-01-08T14:25:20.721Z,11.70
2023-01-08T14:28:00.497Z,11.70
2023-01-08T14:30:28.945Z,11.70
2023-01-08T14:32:58.848Z,11.70
2023-01-08T14:35:33.607Z,11.80
2023-01-08T14:38:05.700Z,11.70
2023-01-08T14:40:38.131Z,11.80
2023-01-08T14:43:10.532Z,11.70
2023-01-08T14:45:40.925Z,11.70
2023-01-08T14:48:17.557Z,11.60
2023-01-08T14:50:58.772Z,11.60
2023-01-08T14:53:33.023Z,11.60
2023-01-08T14:56:02.227Z,11.60
2023-01-08T14:58:36.298Z,11.70
2023-01-08T15:01:08.752Z,11.60
2023-01-08T15:03:39.716Z,11.60
2023-01-08T15:06:11.384Z,11.50
2023-01-08T15:08:42.202Z,11.40
2023-01-08T15:11:22.675Z,11.40
2023-01-08T15:13:52.015Z,11.40
2023-01-08T15:16:26.459Z,11.40
2023-01-08T15:19:02.243Z,11.30
2023-01-08T15:21:30.356Z,11.30
2023-01-08T15:24:02.284Z,11.30
2023-01-08T15:26:30.332Z,11.30
2023-01-08T15:29:00.606Z,11.20
2023-01-08T15:31:31.174Z,11.20
2023-01-08T15:34:00.613Z,11.10
2023-01-08T15:36:28.821Z,11.10
2023-01-08T15:39:00.050Z,11.10
2023-01-08T15:41:53.819Z,11.00
2023-01-08T15:44:21.817Z,11.00
2023-01-08T15:46:49.766Z,11.00
2023-01-08T15:49:17.889Z,10.90
2023-01-08T15:51:49.279Z,10.90
2023-01-08T15:54:19.844Z,10.80
2023-01-08T15:56:47.830Z,10.70
2023-01-08T15:59:15.736Z,10.70
2023-01-08T16:01:43.844Z,10.70
2023-01-08T16:04:11.902Z,10.60
2023-01-08T16:06:41.759Z,10.60
2023-01-08T16:09:09.785Z,10.60
2023-01-08T16:11:39.032Z,10.60
2023-01-08T16:14:06.890Z,10.60
2023-01-08T16:16:34.842Z,10.50
2023-01-08T16:19:02.768Z,10.50
2023-01-08T16:21:30.635Z,10.50
2023-01-08T16:23:58.525Z,10.40
2023-01-08T16:26:26.400Z,10.30
2023-01-08T16:28:55.600Z,10.30
2023-01-08T16:31:23.710Z,10.20
2023-01-08T16:33:51.674Z,10.20
2023-01-08T16:36:19.598Z,10.10
2023-01-08T16:38:49.369Z,10.10
2023-01-08T16:41:17.199Z,10.10
2023-01-08T16:43:45.644Z,10.20
2023-01-08T16:46:18.006Z,10.00
2023-01-08T16:48:49.565Z,10.10
2023-01-08T16:51:17.481Z,10.00
2023-01-08T16:53:45.511Z,10.00
2023-01-08T16:56:13.582Z,10.00
2023-01-08T16:58:41.426Z,9.90
2023-01-08T17:01:11.264Z,9.90
2023-01-08T17:03:40.650Z,9.90
2023-01-08T17:06:10.436Z,9.80
2023-01-08T17:08:40.189Z,9.80
2023-01-08T17:11:09.660Z,9.80
2023-01-08T17:13:37.942Z,9.70
2023-01-08T17:16:06.419Z,9.70
2023-01-08T17:18:34.368Z,9.60
2023-01-08T17:21:04.038Z,9.60
2023-01-08T17:23:32.201Z,9.60
2023-01-08T17:26:03.968Z,9.60
2023-01-08T17:28:32.190Z,9.50
2023-01-08T17:31:03.459Z,9.40
2023-01-08T17:33:31.368Z,9.40
2023-01-08T17:35:59.539Z,9.30
2023-01-08T17:38:29.601Z,9.20
2023-01-08T17:41:02.135Z,9.20
2023-01-08T17:43:34.124Z,9.20
2023-01-08T17:46:04.519Z,9.10
2023-01-08T17:48:32.738Z,9.20
2023-01-08T17:51:00.959Z,9.20
2023-01-08T17:53:30.248Z,9.20
2023-01-08T17:56:01.858Z,9.10
2023-01-08T17:58:29.804Z,9.10
2023-01-08T18:10:25.891Z,9.00
2023-01-08T18:12:53.777Z,8.90
2023-01-08T18:15:21.728Z,8.90
2023-01-08T18:17:49.744Z,8.90
2023-01-08T18:20:18.307Z,8.80
2023-01-08T18:22:46.773Z,8.70
2023-01-08T18:25:14.660Z,8.60
2023-01-08T18:27:44.001Z,8.60
2023-01-08T18:30:12.960Z,8.60
2023-01-08T18:32:40.886Z,8.60
2023-01-08T18:35:09.654Z,8.50
2023-01-08T18:37:37.499Z,8.50
2023-01-08T18:40:06.066Z,8.50
2023-01-08T18:42:33.933Z,8.40
2023-01-08T18:45:03.583Z,8.40
2023-01-08T18:47:31.423Z,8.40
2023-01-08T18:50:03.067Z,8.40
2023-01-08T18:52:31.577Z,8.40
2023-01-08T18:54:59.503Z,8.30
2023-01-08T18:57:28.000Z,8.30
2023-01-08T18:59:55.886Z,8.40
2023-01-08T19:02:27.982Z,8.30
2023-01-08T19:04:55.883Z,8.40
2023-01-08T19:07:23.771Z,8.40
2023-01-08T19:09:51.808Z,8.40
2023-01-08T19:12:19.823Z,8.30
2023-01-08T19:14:48.517Z,8.40
2023-01-08T19:17:16.465Z,8.40
2023-01-08T19:19:46.268Z,8.40
2023-01-08T19:22:14.240Z,8.40
2023-01-08T19:24:42.255Z,8.40
2023-01-08T19:27:10.334Z,8.40
2023-01-08T19:29:38.409Z,8.50
2023-01-08T19:32:07.601Z,8.50
2023-01-08T19:34:35.482Z,8.50
2023-01-08T19:37:05.049Z,8.50
2023-01-08T19:39:32.972Z,8.60
2023-01-08T19:42:18.891Z,8.60
2023-01-08T19:44:46.855Z,8.50
2023-01-08T19:47:15.592Z,8.60
2023-01-08T19:49:47.477Z,8.60
2023-01-08T19:52:17.448Z,8.60
2023-01-08T19:54:45.745Z,8.60
2023-01-08T19:57:14.115Z,8.50
2023-01-08T19:59:42.256Z,8.60
2023-01-08T20:02:11.615Z,8.60
2023-01-08T20:04:41.185Z,8.70
2023-01-08T20:07:09.108Z,8.70
2023-01-08T20:09:38.597Z,8.70
2023-01-08T20:12:07.453Z,8.70
2023-01-08T20:14:35.448Z,8.70
2023-01-08T20:17:03.743Z,8.80
2023-01-08T20:19:31.654Z,8.80
2023-01-08T20:22:00.607Z,8.80
2023-01-08T20:24:29.668Z,8.90
2023-01-08T20:26:59.061Z,8.80
2023-01-08T20:29:27.432Z,8.90
2023-01-08T20:31:57.448Z,8.80
2023-01-08T20:34:26.624Z,8.90
2023-01-08T20:36:56.284Z,8.80
2023-01-08T20:39:24.316Z,8.80
2023-01-08T20:42:00.910Z,8.80
2023-01-08T20:44:33.151Z,8.80
2023-01-08T20:47:01.415Z,8.80
2023-01-08T20:49:29.533Z,8.80
2023-01-08T20:51:59.501Z,8.80
2023-01-08T20:54:29.987Z,8.90
2023-01-08T20:56:59.053Z,8.80
2023-01-08T20:59:30.189Z,8.90
2023-01-08T21:01:59.528Z,8.90
2023-01-08T21:04:27.771Z,8.90
2023-01-08T21:06:55.767Z,8.90
2023-01-08T21:09:23.641Z,9.00
2023-01-08T21:11:51.748Z,9.00
2023-01-08T21:14:19.723Z,9.00
2023-01-08T21:16:47.876Z,9.00
2023-01-08T21:19:17.217Z,9.00
2023-01-08T21:21:45.744Z,9.00
2023-01-08T21:24:14.676Z,9.00
2023-01-08T21:26:42.632Z,9.00
2023-01-08T21:29:11.901Z,9.00
2023-01-08T21:31:40.587Z,9.00
2023-01-08T21:34:09.378Z,9.00
2023-01-08T21:36:39.760Z,9.00
2023-01-08T21:39:08.153Z,9.00
2023-01-08T21:41:53.617Z,9.00
2023-01-08T21:44:40.780Z,9.00
2023-01-08T21:47:11.044Z,9.00
2023-01-08T21:49:39.377Z,9.00
2023-01-08T21:52:26.468Z,8.90
2023-01-08T21:54:54.725Z,8.90
2023-01-08T21:57:22.696Z,9.00
2023-01-08T21:59:51.363Z,9.00
2023-01-08T22:02:21.906Z,9.00
2023-01-08T22:04:49.895Z,9.00
2023-01-08T22:07:19.053Z,9.00
2023-01-08T22:09:46.955Z,9.00
2023-01-08T22:12:16.347Z,9.00
2023-01-08T22:14:44.464Z,9.00
2023-01-08T22:17:12.473Z,9.00
2023-01-08T22:19:41.214Z,9.00
2023-01-08T22:22:10.978Z,9.00
2023-01-08T22:24:41.318Z,9.00
2023-01-08T22:27:09.562Z,9.00
2023-01-08T22:29:37.570Z,9.00
2023-01-08T22:32:06.313Z,9.00
2023-01-08T22:34:35.873Z,9.10
2023-01-08T22:37:03.943Z,9.10
2023-01-08T22:39:32.043Z,9.10
2023-01-08T22:42:01.513Z,9.00
2023-01-08T22:44:29.432Z,9.00
2023-01-08T22:46:59.035Z,9.00
2023-01-08T22:49:26.962Z,9.00
2023-01-08T22:51:54.903Z,9.10
2023-01-08T22:54:22.804Z,9.00
2023-01-08T22:56:50.678Z,9.10
2023-01-08T22:59:21.028Z,9.10
2023-01-08T23:01:49.128Z,9.20
2023-01-08T23:04:17.087Z,9.10
2023-01-08T23:06:45.068Z,9.10
2023-01-08T23:09:13.258Z,9.10
2023-01-08T23:11:41.213Z,9.00
2023-01-08T23:14:10.068Z,9.00
2023-01-08T23:16:39.476Z,9.10
2023-01-08T23:19:07.521Z,9.20
2023-01-08T23:21:36.397Z,9.10
2023-01-08T23:24:04.329Z,9.20
2023-01-08T23:26:32.256Z,9.10
2023-01-08T23:29:01.657Z,9.10
2023-01-08T23:31:30.762Z,9.00
2023-01-08T23:34:00.101Z,9.10
2023-01-08T23:36:27.990Z,9.00
2023-01-08T23:38:57.412Z,9.00
2023-01-08T23:41:33.680Z,9.00
2023-01-08T23:44:03.806Z,9.00
2023-01-08T23:46:31.698Z,9.00
2023-01-08T23:49:00.970Z,9.00
2023-01-08T23:51:28.845Z,9.00
2023-01-08T23:53:56.936Z,9.00
2023-01-08T23:56:24.761Z,9.00
2023-01-08T23:58:53.197Z,9.00
