createdAt,value
2018-11-25T00:00:18.377Z,0.00
2018-11-25T00:01:18.360Z,0.00
2018-11-25T00:02:18.342Z,0.00
2018-11-25T00:03:18.316Z,0.00
2018-11-25T00:04:18.279Z,0.00
2018-11-25T00:05:18.269Z,0.00
2018-11-25T00:06:18.248Z,0.00
2018-11-25T00:07:18.227Z,0.00
2018-11-25T00:08:18.209Z,0.00
2018-11-25T00:09:18.180Z,0.00
2018-11-25T00:10:18.176Z,0.00
2018-11-25T00:11:18.154Z,0.00
2018-11-25T00:12:18.124Z,0.00
2018-11-25T00:13:18.106Z,0.00
2018-11-25T00:14:18.092Z,0.00
2018-11-25T00:15:18.067Z,0.00
2018-11-25T00:16:18.043Z,0.00
2018-11-25T00:17:18.027Z,0.00
2018-11-25T00:18:18.152Z,0.00
2018-11-25T00:19:17.984Z,0.00
2018-11-25T00:20:17.962Z,0.00
2018-11-25T00:21:17.945Z,0.00
2018-11-25T00:22:17.926Z,0.00
2018-11-25T00:23:17.905Z,0.00
2018-11-25T00:24:17.882Z,0.00
2018-11-25T00:25:17.862Z,0.00
2018-11-25T00:26:17.818Z,0.00
2018-11-25T00:27:17.805Z,0.00
2018-11-25T00:28:17.784Z,0.00
2018-11-25T00:29:17.778Z,0.00
2018-11-25T00:30:17.753Z,0.00
2018-11-25T00:31:17.732Z,0.00
2018-11-25T00:32:17.710Z,0.00
2018-11-25T00:33:17.689Z,0.00
2018-11-25T00:34:17.668Z,0.00
2018-11-25T00:35:17.631Z,0.00
2018-11-25T00:36:17.627Z,0.00
2018-11-25T00:37:17.594Z,0.00
2018-11-25T00:38:17.586Z,0.00
2018-11-25T00:39:17.568Z,0.00
2018-11-25T00:40:17.552Z,0.00
2018-11-25T00:41:17.526Z,0.00
2018-11-25T00:42:17.510Z,0.00
2018-11-25T00:43:17.488Z,0.00
2018-11-25T00:44:17.467Z,0.00
2018-11-25T00:45:17.445Z,0.00
2018-11-25T00:46:17.425Z,0.00
2018-11-25T00:47:17.399Z,0.00
2018-11-25T00:48:17.382Z,0.00
2018-11-25T00:49:17.362Z,0.00
2018-11-25T00:50:17.338Z,0.00
2018-11-25T00:51:17.326Z,0.00
2018-11-25T00:52:17.299Z,0.00
2018-11-25T00:53:17.275Z,0.00
2018-11-25T00:54:17.260Z,0.00
2018-11-25T00:55:17.236Z,0.00
2018-11-25T00:56:17.221Z,0.00
2018-11-25T00:57:17.196Z,0.00
2018-11-25T00:58:17.157Z,0.00
2018-11-25T00:59:17.151Z,0.00
2018-11-25T01:00:17.126Z,0.00
2018-11-25T01:01:17.110Z,0.00
2018-11-25T01:02:17.083Z,0.00
2018-11-25T01:03:17.067Z,0.00
2018-11-25T01:04:17.043Z,0.00
2018-11-25T01:05:17.021Z,0.00
2018-11-25T01:06:17.012Z,0.00
2018-11-25T01:07:16.989Z,0.00
2018-11-25T01:08:16.983Z,0.00
2018-11-25T01:09:16.953Z,0.00
2018-11-25T01:10:16.930Z,0.00
2018-11-25T01:11:16.902Z,0.00
2018-11-25T01:12:16.887Z,0.00
2018-11-25T01:13:16.868Z,0.00
2018-11-25T01:14:16.842Z,0.00
2018-11-25T01:15:16.820Z,0.00
2018-11-25T01:16:16.803Z,0.00
2018-11-25T01:17:16.820Z,0.00
2018-11-25T01:18:16.745Z,0.00
2018-11-25T01:19:16.739Z,0.00
2018-11-25T01:20:16.716Z,0.00
2018-11-25T01:21:16.689Z,0.00
2018-11-25T01:22:16.679Z,0.00
2018-11-25T01:23:16.660Z,0.00
2018-11-25T01:24:16.662Z,0.00
2018-11-25T01:25:16.611Z,0.00
2018-11-25T01:26:16.583Z,0.00
2018-11-25T01:27:16.564Z,0.00
2018-11-25T01:28:16.544Z,0.00
2018-11-25T01:29:16.536Z,0.00
2018-11-25T01:30:16.513Z,0.00
2018-11-25T01:31:16.490Z,0.00
2018-11-25T01:32:16.478Z,0.00
2018-11-25T01:33:16.459Z,0.00
2018-11-25T01:34:16.429Z,0.00
2018-11-25T01:35:16.415Z,0.00
2018-11-25T01:36:16.387Z,0.00
2018-11-25T01:37:16.368Z,0.00
2018-11-25T01:38:16.346Z,0.00
2018-11-25T01:39:16.325Z,0.00
2018-11-25T01:40:16.308Z,0.00
2018-11-25T01:41:16.293Z,0.00
2018-11-25T01:42:16.266Z,0.00
2018-11-25T01:43:16.246Z,0.00
2018-11-25T01:44:16.206Z,0.00
2018-11-25T01:45:16.207Z,0.00
2018-11-25T01:46:16.179Z,0.00
2018-11-25T01:47:16.163Z,0.00
2018-11-25T01:48:16.141Z,0.00
2018-11-25T01:49:16.126Z,0.00
2018-11-25T01:50:16.106Z,0.00
2018-11-25T01:51:16.078Z,0.00
2018-11-25T01:52:16.059Z,0.00
2018-11-25T01:53:16.039Z,0.00
2018-11-25T01:54:16.017Z,0.00
2018-11-25T01:55:15.996Z,0.00
2018-11-25T01:56:15.974Z,0.00
2018-11-25T01:57:15.961Z,0.00
2018-11-25T01:58:15.938Z,0.00
2018-11-25T01:59:15.920Z,0.00
2018-11-25T02:00:15.902Z,0.00
2018-11-25T02:01:15.876Z,0.00
2018-11-25T02:02:15.851Z,0.00
2018-11-25T02:03:15.830Z,0.00
2018-11-25T02:04:15.792Z,0.00
2018-11-25T02:05:15.777Z,0.00
2018-11-25T02:06:15.773Z,0.00
2018-11-25T02:07:15.734Z,0.00
2018-11-25T02:08:15.736Z,0.00
2018-11-25T02:09:15.714Z,0.00
2018-11-25T02:10:15.689Z,0.00
2018-11-25T02:11:15.667Z,0.00
2018-11-25T02:12:15.658Z,0.00
2018-11-25T02:13:15.625Z,0.00
2018-11-25T02:14:15.598Z,0.00
2018-11-25T02:15:15.598Z,0.00
2018-11-25T02:16:15.567Z,0.00
2018-11-25T02:17:15.545Z,0.00
2018-11-25T02:18:15.523Z,0.00
2018-11-25T02:19:15.499Z,0.00
2018-11-25T02:20:15.542Z,0.00
2018-11-25T02:21:15.451Z,0.00
2018-11-25T02:22:15.440Z,0.00
2018-11-25T02:23:15.413Z,0.00
2018-11-25T02:24:15.398Z,0.00
2018-11-25T02:25:15.380Z,0.00
2018-11-25T02:26:15.359Z,0.00
2018-11-25T02:27:15.337Z,0.00
2018-11-25T02:28:15.317Z,0.00
2018-11-25T02:29:15.304Z,0.00
2018-11-25T02:30:15.275Z,0.00
2018-11-25T02:31:15.246Z,0.00
2018-11-25T02:32:15.221Z,0.00
2018-11-25T02:33:15.209Z,0.00
2018-11-25T02:34:15.200Z,0.00
2018-11-25T02:35:15.172Z,0.00
2018-11-25T02:36:15.156Z,0.00
2018-11-25T02:37:15.127Z,0.00
2018-11-25T02:38:15.111Z,0.00
2018-11-25T02:39:15.091Z,0.00
2018-11-25T02:40:15.073Z,0.00
2018-11-25T02:41:15.038Z,0.00
2018-11-25T02:42:15.009Z,0.00
2018-11-25T02:43:14.999Z,0.00
2018-11-25T02:44:14.982Z,0.00
2018-11-25T02:45:14.966Z,0.00
2018-11-25T02:46:14.945Z,0.00
2018-11-25T02:47:14.929Z,0.00
2018-11-25T02:48:14.908Z,0.00
2018-11-25T02:49:14.884Z,0.00
2018-11-25T02:50:14.865Z,0.00
2018-11-25T02:51:14.841Z,0.00
2018-11-25T02:52:14.820Z,0.00
2018-11-25T02:53:14.807Z,0.00
2018-11-25T02:54:14.778Z,0.00
2018-11-25T02:55:14.767Z,0.00
2018-11-25T02:56:14.738Z,0.00
2018-11-25T02:57:14.721Z,0.00
2018-11-25T02:58:14.695Z,0.00
2018-11-25T02:59:14.681Z,0.00
2018-11-25T03:00:14.657Z,0.00
2018-11-25T03:01:14.625Z,0.00
2018-11-25T03:02:14.611Z,0.00
2018-11-25T03:03:14.594Z,0.00
2018-11-25T03:04:14.573Z,0.00
2018-11-25T03:05:14.552Z,0.00
2018-11-25T03:06:14.532Z,0.00
2018-11-25T03:07:14.500Z,0.00
2018-11-25T03:08:14.487Z,0.00
2018-11-25T03:09:14.468Z,0.00
2018-11-25T03:10:14.448Z,0.00
2018-11-25T03:11:14.428Z,0.00
2018-11-25T03:12:14.410Z,0.00
2018-11-25T03:13:14.389Z,0.00
2018-11-25T03:14:14.370Z,0.00
2018-11-25T03:15:14.417Z,0.00
2018-11-25T03:16:14.323Z,0.00
2018-11-25T03:17:14.302Z,0.00
2018-11-25T03:18:14.282Z,0.00
2018-11-25T03:19:14.262Z,0.00
2018-11-25T03:20:14.246Z,0.00
2018-11-25T03:21:14.226Z,0.00
2018-11-25T03:22:14.207Z,0.00
2018-11-25T03:23:14.236Z,0.00
2018-11-25T03:24:14.169Z,0.00
2018-11-25T03:25:14.141Z,0.00
2018-11-25T03:26:14.125Z,0.00
2018-11-25T03:27:14.098Z,0.00
2018-11-25T03:28:14.067Z,0.00
2018-11-25T03:29:14.061Z,0.00
2018-11-25T03:30:14.044Z,0.00
2018-11-25T03:31:14.024Z,0.00
2018-11-25T03:32:14.000Z,0.00
2018-11-25T03:33:13.977Z,0.00
2018-11-25T03:34:13.941Z,0.00
2018-11-25T03:35:13.924Z,0.00
2018-11-25T03:36:13.916Z,0.00
2018-11-25T03:37:13.883Z,0.00
2018-11-25T03:38:13.878Z,0.00
2018-11-25T03:39:13.853Z,0.00
2018-11-25T03:40:13.832Z,0.00
2018-11-25T03:41:13.811Z,0.00
2018-11-25T03:42:13.792Z,0.00
2018-11-25T03:43:13.770Z,0.00
2018-11-25T03:44:13.740Z,0.00
2018-11-25T03:45:13.731Z,0.00
2018-11-25T03:46:13.695Z,0.00
2018-11-25T03:47:13.682Z,0.00
2018-11-25T03:48:13.651Z,0.00
2018-11-25T03:49:13.646Z,0.00
2018-11-25T03:51:57.336Z,0.00
2018-11-25T03:52:57.309Z,0.00
2018-11-25T03:53:57.285Z,0.00
2018-11-25T03:54:57.270Z,0.00
2018-11-25T03:55:57.246Z,0.00
2018-11-25T03:56:57.233Z,0.00
2018-11-25T03:57:57.216Z,0.00
2018-11-25T03:58:57.190Z,0.00
2018-11-25T03:59:57.152Z,0.00
2018-11-25T04:00:57.132Z,0.00
2018-11-25T04:01:57.130Z,0.00
2018-11-25T04:02:57.111Z,0.00
2018-11-25T04:03:57.078Z,0.00
2018-11-25T04:04:57.065Z,0.00
2018-11-25T04:05:57.043Z,0.00
2018-11-25T04:06:57.017Z,0.00
2018-11-25T04:07:56.988Z,0.00
2018-11-25T04:08:56.978Z,0.00
2018-11-25T04:09:56.956Z,0.00
2018-11-25T04:10:56.937Z,0.00
2018-11-25T04:11:56.911Z,0.00
2018-11-25T04:12:56.900Z,0.00
2018-11-25T04:13:56.862Z,0.00
2018-11-25T04:14:56.853Z,0.00
2018-11-25T04:15:56.831Z,0.00
2018-11-25T04:16:56.820Z,0.00
2018-11-25T04:17:56.796Z,0.00
2018-11-25T04:18:56.771Z,0.00
2018-11-25T04:19:56.759Z,0.00
2018-11-25T04:20:56.738Z,0.00
2018-11-25T04:21:56.709Z,0.00
2018-11-25T04:22:56.684Z,0.00
2018-11-25T04:23:56.669Z,0.00
2018-11-25T04:24:56.642Z,0.00
2018-11-25T04:25:56.621Z,0.00
2018-11-25T04:26:56.602Z,0.00
2018-11-25T04:27:56.572Z,0.00
2018-11-25T04:28:56.548Z,0.00
2018-11-25T04:29:56.541Z,0.00
2018-11-25T04:30:56.524Z,0.00
2018-11-25T04:31:56.507Z,0.00
2018-11-25T04:32:56.483Z,0.00
2018-11-25T04:33:56.463Z,0.00
2018-11-25T04:34:56.438Z,0.00
2018-11-25T04:35:56.423Z,0.00
2018-11-25T04:36:56.398Z,0.00
2018-11-25T04:37:56.389Z,0.00
2018-11-25T04:38:56.359Z,0.00
2018-11-25T04:39:56.345Z,0.00
2018-11-25T04:40:56.319Z,0.00
2018-11-25T04:41:56.304Z,0.00
2018-11-25T04:42:56.276Z,0.00
2018-11-25T04:43:56.255Z,0.00
2018-11-25T04:44:56.240Z,0.00
2018-11-25T04:45:56.217Z,0.00
2018-11-25T04:46:56.195Z,0.00
2018-11-25T04:47:56.234Z,0.00
2018-11-25T04:48:56.153Z,0.00
2018-11-25T04:49:56.128Z,0.00
2018-11-25T04:50:56.106Z,0.00
2018-11-25T04:51:56.097Z,0.00
2018-11-25T04:52:56.069Z,0.00
2018-11-25T04:53:56.057Z,0.00
2018-11-25T04:54:56.035Z,0.00
2018-11-25T04:55:56.015Z,0.00
2018-11-25T04:56:55.989Z,0.00
2018-11-25T04:57:55.959Z,0.00
2018-11-25T04:58:55.952Z,0.00
2018-11-25T04:59:55.927Z,0.00
2018-11-25T05:00:55.915Z,0.00
2018-11-25T05:01:55.888Z,0.00
2018-11-25T05:02:55.853Z,0.00
2018-11-25T05:03:55.837Z,0.00
2018-11-25T05:04:55.823Z,0.00
2018-11-25T05:05:55.804Z,0.00
2018-11-25T05:06:55.774Z,0.00
2018-11-25T05:07:55.762Z,0.00
2018-11-25T05:08:55.750Z,0.00
2018-11-25T05:09:55.726Z,0.00
2018-11-25T05:10:55.699Z,0.00
2018-11-25T05:11:55.680Z,0.00
2018-11-25T05:12:55.655Z,0.00
2018-11-25T05:13:55.625Z,0.00
2018-11-25T05:14:55.618Z,0.00
2018-11-25T05:15:55.590Z,0.00
2018-11-25T05:16:55.568Z,0.00
2018-11-25T05:17:55.562Z,0.00
2018-11-25T05:18:55.518Z,0.00
2018-11-25T05:19:55.507Z,0.00
2018-11-25T05:20:55.501Z,0.00
2018-11-25T05:21:55.466Z,0.00
2018-11-25T05:22:55.456Z,0.00
2018-11-25T05:23:55.427Z,0.00
2018-11-25T05:24:55.409Z,0.00
2018-11-25T05:25:55.384Z,0.00
2018-11-25T05:26:55.367Z,0.00
2018-11-25T05:27:55.327Z,0.00
2018-11-25T05:28:55.327Z,0.00
2018-11-25T05:29:55.300Z,0.00
2018-11-25T05:30:55.282Z,0.00
2018-11-25T05:31:55.253Z,0.00
2018-11-25T05:32:55.220Z,0.00
2018-11-25T05:33:55.211Z,0.00
2018-11-25T05:34:55.191Z,0.00
2018-11-25T05:35:55.167Z,0.00
2018-11-25T05:36:55.151Z,0.00
2018-11-25T05:37:55.129Z,0.00
2018-11-25T05:38:55.114Z,0.00
2018-11-25T05:39:55.091Z,0.00
2018-11-25T05:40:55.065Z,0.00
2018-11-25T05:41:55.043Z,0.00
2018-11-25T05:42:55.020Z,0.00
2018-11-25T05:43:55.001Z,0.00
2018-11-25T05:44:54.975Z,0.00
2018-11-25T05:45:54.956Z,0.00
2018-11-25T05:46:54.933Z,0.00
2018-11-25T05:47:54.913Z,0.00
2018-11-25T05:48:54.894Z,0.00
2018-11-25T05:49:54.875Z,0.00
2018-11-25T05:50:54.851Z,0.00
2018-11-25T05:51:54.835Z,0.00
2018-11-25T05:52:54.814Z,0.00
2018-11-25T05:53:54.781Z,0.00
2018-11-25T05:54:54.764Z,0.00
2018-11-25T05:55:54.741Z,0.00
2018-11-25T05:56:54.721Z,0.00
2018-11-25T05:57:54.701Z,0.00
2018-11-25T05:58:54.678Z,0.00
2018-11-25T05:59:54.663Z,0.00
2018-11-25T06:00:54.639Z,0.00
2018-11-25T06:01:54.623Z,0.00
2018-11-25T06:02:54.602Z,0.00
2018-11-25T06:03:54.574Z,0.00
2018-11-25T06:04:54.556Z,0.00
2018-11-25T06:05:54.541Z,0.00
2018-11-25T06:06:54.502Z,0.00
2018-11-25T06:07:54.492Z,0.00
2018-11-25T06:08:54.464Z,0.00
2018-11-25T06:09:54.434Z,0.00
2018-11-25T06:10:54.422Z,0.00
2018-11-25T06:11:54.410Z,0.00
2018-11-25T06:12:54.381Z,0.00
2018-11-25T06:13:54.361Z,0.00
2018-11-25T06:14:54.323Z,0.00
2018-11-25T06:15:54.297Z,0.00
2018-11-25T06:16:54.421Z,0.00
2018-11-25T06:17:54.275Z,0.00
2018-11-25T06:18:54.251Z,0.00
2018-11-25T06:19:54.233Z,0.00
2018-11-25T06:20:54.211Z,0.00
2018-11-25T06:21:54.186Z,0.00
2018-11-25T06:22:54.170Z,0.00
2018-11-25T06:23:54.131Z,0.00
2018-11-25T06:24:54.122Z,0.00
2018-11-25T06:25:54.104Z,0.00
2018-11-25T06:26:54.080Z,0.00
2018-11-25T06:27:54.059Z,0.00
2018-11-25T06:28:54.041Z,0.00
2018-11-25T06:29:54.014Z,0.00
2018-11-25T06:30:53.993Z,0.00
2018-11-25T06:31:53.977Z,0.00
2018-11-25T06:32:53.948Z,0.00
2018-11-25T06:33:53.924Z,0.00
2018-11-25T06:34:53.897Z,0.00
2018-11-25T06:35:53.871Z,0.00
2018-11-25T06:36:53.853Z,0.00
2018-11-25T06:37:53.842Z,0.00
2018-11-25T06:38:53.831Z,0.00
2018-11-25T06:39:53.803Z,0.00
2018-11-25T06:40:53.787Z,0.00
2018-11-25T06:41:53.766Z,0.00
2018-11-25T06:42:53.737Z,0.00
2018-11-25T06:43:53.720Z,0.00
2018-11-25T06:44:53.698Z,0.00
2018-11-25T06:45:53.658Z,0.00
2018-11-25T06:46:53.653Z,0.00
2018-11-25T06:47:53.629Z,0.00
2018-11-25T06:48:55.023Z,0.00
2018-11-25T06:49:53.593Z,0.00
2018-11-25T06:50:53.549Z,0.00
2018-11-25T06:51:53.543Z,0.00
2018-11-25T06:52:53.520Z,0.00
2018-11-25T06:53:53.496Z,0.00
2018-11-25T06:54:53.478Z,0.00
2018-11-25T06:55:53.458Z,0.00
2018-11-25T06:56:53.435Z,0.00
2018-11-25T06:57:53.412Z,0.00
2018-11-25T06:58:53.371Z,0.00
2018-11-25T06:59:53.459Z,0.00
2018-11-25T07:01:26.543Z,0.00
2018-11-25T07:01:53.325Z,0.00
2018-11-25T07:02:53.307Z,0.00
2018-11-25T07:03:53.282Z,0.00
2018-11-25T07:04:53.269Z,0.00
2018-11-25T07:05:53.243Z,0.00
2018-11-25T07:06:53.227Z,0.00
2018-11-25T07:07:53.203Z,0.00
2018-11-25T07:08:53.178Z,0.00
2018-11-25T07:09:53.159Z,0.00
2018-11-25T07:10:53.117Z,0.00
2018-11-25T07:11:53.110Z,0.00
2018-11-25T07:12:53.077Z,0.00
2018-11-25T07:13:53.070Z,0.00
2018-11-25T07:14:53.032Z,0.00
2018-11-25T07:15:53.021Z,0.00
2018-11-25T07:16:53.003Z,0.00
2018-11-25T07:17:52.970Z,0.00
2018-11-25T07:18:52.961Z,0.00
2018-11-25T07:19:52.941Z,0.00
2018-11-25T07:20:52.903Z,0.00
2018-11-25T07:21:52.899Z,0.00
2018-11-25T07:22:54.133Z,0.00
2018-11-25T07:23:52.853Z,0.00
2018-11-25T07:24:52.833Z,0.00
2018-11-25T07:25:52.805Z,0.00
2018-11-25T07:26:52.788Z,0.00
2018-11-25T07:27:52.768Z,0.00
2018-11-25T07:28:52.752Z,0.00
2018-11-25T07:29:52.727Z,0.00
2018-11-25T07:30:52.702Z,0.00
2018-11-25T07:31:52.688Z,0.00
2018-11-25T07:32:52.668Z,0.00
2018-11-25T07:33:52.638Z,0.00
2018-11-25T07:34:52.609Z,0.00
2018-11-25T07:35:52.594Z,0.00
2018-11-25T07:36:52.569Z,0.00
2018-11-25T07:37:52.538Z,0.00
2018-11-25T07:38:52.525Z,0.00
2018-11-25T07:39:52.515Z,0.00
2018-11-25T07:40:52.469Z,0.00
2018-11-25T07:41:52.464Z,0.00
2018-11-25T07:42:52.447Z,0.00
2018-11-25T07:43:52.424Z,0.00
2018-11-25T07:44:52.406Z,0.00
2018-11-25T07:45:52.384Z,0.00
2018-11-25T07:46:52.356Z,0.00
2018-11-25T07:47:52.333Z,0.00
2018-11-25T07:48:52.312Z,0.00
2018-11-25T07:49:52.291Z,0.00
2018-11-25T07:50:52.270Z,0.00
2018-11-25T07:51:52.246Z,0.00
2018-11-25T07:52:52.221Z,0.00
2018-11-25T07:53:52.201Z,0.00
2018-11-25T07:54:52.181Z,0.00
2018-11-25T07:55:52.162Z,0.00
2018-11-25T07:56:52.140Z,0.00
2018-11-25T07:57:52.122Z,0.00
2018-11-25T07:58:52.101Z,0.00
2018-11-25T07:59:52.081Z,0.00
2018-11-25T08:00:52.056Z,0.00
2018-11-25T08:01:52.012Z,0.00
2018-11-25T08:02:52.003Z,0.00
2018-11-25T08:03:51.989Z,0.00
2018-11-25T08:04:51.968Z,0.00
2018-11-25T08:05:51.949Z,0.00
2018-11-25T08:06:51.913Z,0.00
2018-11-25T08:07:51.898Z,0.00
2018-11-25T08:08:51.880Z,0.00
2018-11-25T08:09:51.856Z,5.63
2018-11-25T08:10:51.836Z,5.63
2018-11-25T08:11:51.796Z,5.63
2018-11-25T08:12:51.798Z,5.63
2018-11-25T08:13:51.773Z,5.63
2018-11-25T08:14:51.749Z,5.63
2018-11-25T08:15:51.728Z,5.63
2018-11-25T08:16:51.709Z,11.25
2018-11-25T08:17:51.695Z,11.25
2018-11-25T08:18:51.664Z,16.88
2018-11-25T08:19:51.628Z,16.88
2018-11-25T08:20:51.627Z,22.50
2018-11-25T08:21:51.604Z,22.50
2018-11-25T08:22:51.593Z,22.50
2018-11-25T08:23:51.558Z,22.50
2018-11-25T08:24:51.537Z,22.50
2018-11-25T08:25:51.508Z,22.50
2018-11-25T08:26:51.490Z,28.13
2018-11-25T08:27:51.469Z,28.13
2018-11-25T08:28:51.450Z,33.75
2018-11-25T08:29:51.431Z,33.75
2018-11-25T08:30:51.398Z,39.38
2018-11-25T08:31:51.381Z,39.38
2018-11-25T08:32:51.361Z,39.38
2018-11-25T08:33:51.339Z,39.38
2018-11-25T08:34:51.315Z,45.00
2018-11-25T08:35:51.285Z,45.00
2018-11-25T08:36:51.263Z,45.00
2018-11-25T08:37:51.257Z,45.00
2018-11-25T08:38:51.237Z,45.00
2018-11-25T08:39:51.208Z,50.63
2018-11-25T08:40:51.188Z,56.25
2018-11-25T08:41:51.165Z,56.25
2018-11-25T08:42:51.154Z,56.25
2018-11-25T08:43:51.132Z,56.25
2018-11-25T08:44:51.102Z,61.88
2018-11-25T08:45:51.085Z,67.50
2018-11-25T08:46:51.046Z,73.13
2018-11-25T08:47:51.051Z,78.75
2018-11-25T08:48:51.016Z,84.38
2018-11-25T08:49:50.994Z,84.38
2018-11-25T08:50:50.965Z,90.00
2018-11-25T08:51:50.996Z,90.00
2018-11-25T08:52:50.933Z,84.38
2018-11-25T08:53:50.905Z,84.38
2018-11-25T08:54:50.872Z,78.75
2018-11-25T08:55:50.849Z,78.75
2018-11-25T08:56:50.828Z,78.75
2018-11-25T08:57:50.822Z,78.75
2018-11-25T08:58:50.802Z,73.13
2018-11-25T08:59:50.779Z,73.13
2018-11-25T09:00:50.760Z,78.75
2018-11-25T09:01:50.732Z,73.13
2018-11-25T09:03:23.925Z,73.13
2018-11-25T09:03:50.690Z,84.38
2018-11-25T09:04:50.669Z,101.25
2018-11-25T09:05:50.651Z,112.50
2018-11-25T09:06:50.634Z,123.75
2018-11-25T09:07:50.605Z,129.38
2018-11-25T09:08:50.585Z,118.13
2018-11-25T09:09:50.580Z,118.13
2018-11-25T09:10:50.537Z,118.13
2018-11-25T09:11:50.515Z,112.50
2018-11-25T09:12:56.028Z,33.75
2018-11-25T09:13:50.477Z,50.63
2018-11-25T09:14:50.437Z,45.00
2018-11-25T09:15:50.422Z,56.25
2018-11-25T09:16:50.412Z,50.63
2018-11-25T09:17:50.393Z,50.63
2018-11-25T09:18:50.372Z,45.00
2018-11-25T09:19:50.353Z,50.63
2018-11-25T09:20:50.332Z,56.25
2018-11-25T09:21:50.304Z,61.88
2018-11-25T09:22:50.283Z,73.13
2018-11-25T09:23:50.260Z,84.38
2018-11-25T09:24:50.239Z,101.25
2018-11-25T09:25:50.218Z,112.50
2018-11-25T09:26:50.197Z,112.50
2018-11-25T09:27:50.178Z,112.50
2018-11-25T09:28:50.150Z,123.75
2018-11-25T09:29:50.128Z,129.38
2018-11-25T09:30:50.107Z,106.88
2018-11-25T09:31:50.085Z,84.38
2018-11-25T09:32:50.070Z,84.38
2018-11-25T09:33:50.043Z,151.88
2018-11-25T09:34:50.007Z,73.13
2018-11-25T09:35:50.008Z,157.50
2018-11-25T09:36:49.978Z,101.25
2018-11-25T09:37:49.965Z,146.25
2018-11-25T09:38:49.935Z,191.25
2018-11-25T09:39:49.919Z,95.63
2018-11-25T09:40:49.899Z,196.88
2018-11-25T09:41:49.880Z,388.13
2018-11-25T09:42:49.849Z,354.38
2018-11-25T09:43:49.821Z,326.25
2018-11-25T09:44:49.817Z,309.38
2018-11-25T09:45:49.794Z,331.88
2018-11-25T09:46:49.768Z,320.63
2018-11-25T09:47:49.751Z,303.75
2018-11-25T09:48:49.730Z,303.75
2018-11-25T09:49:49.704Z,326.25
2018-11-25T09:50:49.685Z,376.88
2018-11-25T09:51:49.664Z,416.25
2018-11-25T09:52:49.628Z,444.38
2018-11-25T09:53:49.618Z,466.88
2018-11-25T09:54:49.599Z,489.38
2018-11-25T09:55:49.582Z,495.00
2018-11-25T09:56:49.554Z,523.13
2018-11-25T09:57:49.524Z,534.38
2018-11-25T09:58:49.517Z,528.75
2018-11-25T09:59:49.481Z,461.25
2018-11-25T10:00:49.478Z,540.00
2018-11-25T10:01:49.455Z,534.38
2018-11-25T10:02:49.434Z,540.00
2018-11-25T10:03:49.413Z,556.88
2018-11-25T10:04:49.388Z,568.13
2018-11-25T10:05:49.376Z,596.25
2018-11-25T10:06:49.352Z,613.13
2018-11-25T10:07:49.334Z,635.63
2018-11-25T10:08:49.313Z,641.25
2018-11-25T10:09:49.295Z,630.00
2018-11-25T10:10:52.783Z,607.50
2018-11-25T10:11:49.252Z,590.63
2018-11-25T10:12:49.227Z,573.75
2018-11-25T10:13:49.208Z,568.13
2018-11-25T10:14:49.189Z,568.13
2018-11-25T10:15:49.165Z,573.75
2018-11-25T10:16:49.149Z,573.75
2018-11-25T10:17:49.114Z,585.00
2018-11-25T10:18:49.111Z,585.00
2018-11-25T10:19:49.089Z,585.00
2018-11-25T10:20:49.075Z,585.00
2018-11-25T10:21:49.048Z,573.75
2018-11-25T10:22:49.033Z,568.13
2018-11-25T10:23:49.007Z,568.13
2018-11-25T10:24:48.985Z,568.13
2018-11-25T10:25:48.971Z,601.88
2018-11-25T10:26:48.952Z,601.88
2018-11-25T10:27:48.924Z,618.75
2018-11-25T10:28:48.915Z,343.13
2018-11-25T10:29:48.888Z,337.50
2018-11-25T10:30:48.865Z,399.38
2018-11-25T10:31:48.848Z,416.25
2018-11-25T10:32:48.819Z,416.25
2018-11-25T10:33:48.806Z,450.00
2018-11-25T10:34:48.786Z,433.13
2018-11-25T10:35:48.772Z,466.88
2018-11-25T10:36:48.754Z,444.38
2018-11-25T10:37:48.731Z,483.75
2018-11-25T10:39:21.901Z,517.50
2018-11-25T10:39:48.693Z,528.75
2018-11-25T10:40:48.663Z,461.25
2018-11-25T10:41:48.652Z,478.13
2018-11-25T10:42:48.632Z,500.63
2018-11-25T10:43:48.615Z,450.00
2018-11-25T10:44:48.589Z,534.38
2018-11-25T10:45:48.559Z,511.88
2018-11-25T10:46:48.559Z,534.38
2018-11-25T10:47:48.533Z,556.88
2018-11-25T10:48:48.517Z,562.50
2018-11-25T10:49:48.494Z,573.75
2018-11-25T10:50:51.256Z,590.63
2018-11-25T10:51:48.437Z,596.25
2018-11-25T10:52:48.418Z,601.88
2018-11-25T10:53:48.401Z,613.13
2018-11-25T10:54:48.399Z,596.25
2018-11-25T10:55:48.472Z,523.13
2018-11-25T10:56:48.343Z,315.00
2018-11-25T10:57:48.340Z,303.75
2018-11-25T10:58:48.313Z,298.13
2018-11-25T10:59:48.298Z,286.88
2018-11-25T11:00:48.265Z,281.25
2018-11-25T11:01:48.244Z,270.00
2018-11-25T11:02:48.229Z,258.75
2018-11-25T11:03:48.215Z,258.75
2018-11-25T11:04:48.203Z,253.13
2018-11-25T11:05:48.183Z,258.75
2018-11-25T11:06:48.157Z,247.50
2018-11-25T11:07:48.148Z,247.50
2018-11-25T11:08:48.120Z,247.50
2018-11-25T11:09:48.103Z,241.88
2018-11-25T11:10:48.087Z,230.63
2018-11-25T11:11:48.061Z,236.25
2018-11-25T11:12:48.043Z,253.13
2018-11-25T11:13:48.029Z,202.50
2018-11-25T11:14:48.009Z,208.13
2018-11-25T11:15:47.972Z,230.63
2018-11-25T11:16:53.812Z,281.25
2018-11-25T11:17:47.944Z,264.38
2018-11-25T11:18:47.923Z,298.13
2018-11-25T11:19:47.906Z,371.25
2018-11-25T11:20:47.884Z,483.75
2018-11-25T11:21:47.851Z,416.25
2018-11-25T11:22:47.846Z,472.50
2018-11-25T11:23:47.835Z,393.75
2018-11-25T11:24:47.811Z,523.13
2018-11-25T11:25:47.810Z,466.88
2018-11-25T11:26:48.735Z,534.38
2018-11-25T11:27:47.754Z,495.00
2018-11-25T11:28:47.731Z,556.88
2018-11-25T11:29:47.714Z,585.00
2018-11-25T11:30:47.678Z,624.38
2018-11-25T11:31:47.678Z,748.13
2018-11-25T11:32:47.657Z,804.38
2018-11-25T11:33:47.637Z,973.13
2018-11-25T11:34:47.627Z,686.25
2018-11-25T11:35:47.588Z,793.13
2018-11-25T11:36:47.582Z,697.50
2018-11-25T11:37:47.557Z,461.25
2018-11-25T11:38:47.546Z,1535.63
2018-11-25T11:39:47.524Z,1563.75
2018-11-25T11:40:47.499Z,1546.88
2018-11-25T11:41:47.484Z,1485.00
2018-11-25T11:42:47.451Z,1501.88
2018-11-25T11:43:47.450Z,1524.38
2018-11-25T11:44:47.433Z,1575.00
2018-11-25T11:45:47.414Z,1698.75
2018-11-25T11:46:47.387Z,1828.13
2018-11-25T11:47:47.380Z,1575.00
2018-11-25T11:48:47.371Z,1490.63
2018-11-25T11:49:47.336Z,1473.75
2018-11-25T11:50:47.334Z,1445.63
2018-11-25T11:51:47.321Z,1378.13
2018-11-25T11:52:47.305Z,1248.75
2018-11-25T11:53:47.283Z,1051.88
2018-11-25T11:54:47.268Z,961.88
2018-11-25T11:55:47.238Z,933.75
2018-11-25T11:56:47.241Z,961.88
2018-11-25T11:57:47.724Z,1051.88
2018-11-25T11:58:47.193Z,1220.63
2018-11-25T11:59:47.205Z,1243.13
2018-11-25T12:00:47.164Z,1260.00
2018-11-25T12:01:47.157Z,1271.25
2018-11-25T12:02:47.145Z,1327.50
2018-11-25T12:03:47.115Z,1451.25
2018-11-25T12:04:47.099Z,1580.63
2018-11-25T12:05:47.094Z,1603.13
2018-11-25T12:06:47.077Z,1620.00
2018-11-25T12:07:47.063Z,1648.13
2018-11-25T12:08:47.042Z,1636.88
2018-11-25T12:09:47.015Z,1608.75
2018-11-25T12:10:47.016Z,1597.50
2018-11-25T12:11:46.997Z,1608.75
2018-11-25T12:12:46.978Z,1631.25
2018-11-25T12:13:46.970Z,1608.75
2018-11-25T12:14:50.176Z,1546.88
2018-11-25T12:15:46.932Z,1479.38
2018-11-25T12:16:46.915Z,1406.25
2018-11-25T12:17:46.902Z,1400.63
2018-11-25T12:18:46.884Z,1411.88
2018-11-25T12:19:46.867Z,1456.88
2018-11-25T12:20:46.856Z,1490.63
2018-11-25T12:21:46.843Z,1530.00
2018-11-25T12:22:46.826Z,1558.13
2018-11-25T12:23:46.793Z,1614.38
2018-11-25T12:24:46.792Z,1653.75
2018-11-25T12:25:46.778Z,1659.38
2018-11-25T12:26:46.759Z,1698.75
2018-11-25T12:27:46.748Z,1698.75
2018-11-25T12:28:46.731Z,1653.75
2018-11-25T12:29:46.714Z,1642.50
2018-11-25T12:30:46.699Z,1603.13
2018-11-25T12:31:46.681Z,1546.88
2018-11-25T12:32:46.651Z,1490.63
2018-11-25T12:33:46.649Z,1445.63
2018-11-25T12:34:46.636Z,1411.88
2018-11-25T12:35:46.622Z,1366.88
2018-11-25T12:36:46.608Z,1350.00
2018-11-25T12:37:46.590Z,1327.50
2018-11-25T12:38:46.576Z,1321.88
2018-11-25T12:39:46.557Z,1310.63
2018-11-25T12:40:46.539Z,1299.38
2018-11-25T12:41:46.527Z,1276.88
2018-11-25T12:42:46.508Z,1260.00
2018-11-25T12:43:46.490Z,1243.13
2018-11-25T12:44:46.474Z,1209.38
2018-11-25T12:45:46.455Z,1192.50
2018-11-25T12:46:46.440Z,1192.50
2018-11-25T12:47:46.415Z,1192.50
2018-11-25T12:48:46.417Z,1186.88
2018-11-25T12:49:46.379Z,1181.25
2018-11-25T12:50:46.369Z,1175.63
2018-11-25T12:51:46.368Z,1181.25
2018-11-25T12:52:46.346Z,1186.88
2018-11-25T12:53:46.331Z,1198.13
2018-11-25T12:54:46.313Z,1243.13
2018-11-25T12:55:46.308Z,1293.75
2018-11-25T12:56:51.672Z,1327.50
2018-11-25T12:57:46.269Z,1400.63
2018-11-25T12:58:46.256Z,1462.50
2018-11-25T12:59:46.234Z,1546.88