createdAt,value
2018-05-17T00:00:56.954Z,0.60
2018-05-17T00:03:25.201Z,0.60
2018-05-17T00:05:54.214Z,0.70
2018-05-17T00:08:22.463Z,0.60
2018-05-17T00:10:50.710Z,0.60
2018-05-17T00:13:19.025Z,0.60
2018-05-17T00:15:48.839Z,0.60
2018-05-17T00:18:17.863Z,0.60
2018-05-17T00:20:46.223Z,0.53
2018-05-17T00:23:15.249Z,0.63
2018-05-17T00:25:43.526Z,0.60
2018-05-17T00:28:11.824Z,0.60
2018-05-17T00:30:40.101Z,0.60
2018-05-17T00:33:08.395Z,0.57
2018-05-17T00:35:36.642Z,0.60
2018-05-17T00:38:04.932Z,0.60
2018-05-17T00:40:34.077Z,0.60
2018-05-17T00:43:03.084Z,0.60
2018-05-17T00:45:31.339Z,0.60
2018-05-17T00:48:00.404Z,0.60
2018-05-17T00:50:28.683Z,0.60
2018-05-17T00:53:08.898Z,0.70
2018-05-17T00:55:37.194Z,0.60
2018-05-17T00:58:05.466Z,0.60
2018-05-17T01:00:33.724Z,0.70
2018-05-17T01:03:01.977Z,0.60
2018-05-17T01:05:31.037Z,0.60
2018-05-17T01:07:59.310Z,0.53
2018-05-17T01:10:27.595Z,0.60
2018-05-17T01:12:55.850Z,0.50
2018-05-17T01:15:24.108Z,0.60
2018-05-17T01:17:52.408Z,0.60
2018-05-17T01:20:20.678Z,0.60
2018-05-17T01:22:48.924Z,0.60
2018-05-17T01:25:17.936Z,0.60
2018-05-17T01:27:46.223Z,0.60
2018-05-17T01:30:14.468Z,0.60
2018-05-17T01:32:43.532Z,0.60
2018-05-17T01:35:11.780Z,0.50
2018-05-17T01:37:51.951Z,0.60
2018-05-17T01:40:20.197Z,0.60
2018-05-17T01:42:48.511Z,0.60
2018-05-17T01:45:16.788Z,0.60
2018-05-17T01:47:45.063Z,0.60
2018-05-17T01:50:14.259Z,0.50
2018-05-17T01:52:42.559Z,0.60
2018-05-17T01:55:10.848Z,0.60
2018-05-17T01:57:39.997Z,0.60
2018-05-17T02:00:08.265Z,0.60
2018-05-17T02:02:36.551Z,0.60
2018-05-17T02:05:04.846Z,0.60
2018-05-17T02:07:33.368Z,0.60
2018-05-17T02:10:01.655Z,0.60
2018-05-17T02:12:30.659Z,0.60
2018-05-17T02:14:59.651Z,0.60
2018-05-17T02:17:27.959Z,0.60
2018-05-17T02:19:56.241Z,0.60
2018-05-17T02:22:24.497Z,0.70
2018-05-17T02:24:52.737Z,0.60
2018-05-17T02:27:21.773Z,0.60
2018-05-17T02:29:50.069Z,0.60
2018-05-17T02:32:18.312Z,0.60
2018-05-17T02:34:46.559Z,0.50
2018-05-17T02:37:14.856Z,0.60
2018-05-17T02:39:43.870Z,0.60
2018-05-17T02:42:12.168Z,0.57
2018-05-17T02:44:40.405Z,0.60
2018-05-17T02:47:09.417Z,0.60
2018-05-17T02:49:37.702Z,0.60
2018-05-17T02:52:05.949Z,0.70
2018-05-17T02:54:35.014Z,0.60
2018-05-17T02:57:03.595Z,0.70
2018-05-17T02:59:31.982Z,0.60
2018-05-17T03:02:00.961Z,0.60
2018-05-17T03:04:29.249Z,0.60
2018-05-17T03:06:57.534Z,0.60
2018-05-17T03:09:25.860Z,0.60
2018-05-17T03:11:54.136Z,0.60
2018-05-17T03:14:22.439Z,0.60
2018-05-17T03:16:51.475Z,0.60
2018-05-17T03:19:20.497Z,0.60
2018-05-17T03:21:48.758Z,0.60
2018-05-17T03:24:18.176Z,0.60
2018-05-17T03:26:46.429Z,0.70
2018-05-17T03:29:15.517Z,0.60
2018-05-17T03:31:44.505Z,0.60
2018-05-17T03:34:12.832Z,0.70
2018-05-17T03:36:41.001Z,0.60
2018-05-17T03:39:09.345Z,0.60
2018-05-17T03:41:37.634Z,0.60
2018-05-17T03:44:06.642Z,0.60
2018-05-17T03:46:34.909Z,0.60
2018-05-17T03:49:03.927Z,0.60
2018-05-17T03:51:32.215Z,0.60
2018-05-17T03:54:00.515Z,0.50
2018-05-17T03:56:28.766Z,0.60
2018-05-17T03:58:57.052Z,0.60
2018-05-17T04:01:50.213Z,0.60
2018-05-17T04:04:30.189Z,0.60
2018-05-17T04:06:59.341Z,0.60
2018-05-17T04:09:27.622Z,0.60
2018-05-17T04:11:55.910Z,0.60
2018-05-17T04:14:24.190Z,0.60
2018-05-17T04:16:52.451Z,0.60
2018-05-17T04:19:20.773Z,0.60
2018-05-17T04:21:49.059Z,0.60
2018-05-17T04:24:17.311Z,0.60
2018-05-17T04:26:45.622Z,0.60
2018-05-17T04:29:13.986Z,0.60
2018-05-17T04:31:42.119Z,0.60
2018-05-17T04:34:10.389Z,0.60
2018-05-17T04:36:38.667Z,0.57
2018-05-17T04:39:06.979Z,0.60
2018-05-17T04:41:35.221Z,0.60
2018-05-17T04:44:03.489Z,0.60
2018-05-17T04:46:31.793Z,0.60
2018-05-17T04:49:00.088Z,0.60
2018-05-17T04:51:28.344Z,0.60
2018-05-17T04:53:56.597Z,0.60
2018-05-17T04:56:25.763Z,0.60
2018-05-17T04:58:54.119Z,0.60
2018-05-17T05:01:23.260Z,0.60
2018-05-17T05:03:52.271Z,0.60
2018-05-17T05:06:20.567Z,0.60
2018-05-17T05:08:48.865Z,0.60
2018-05-17T05:11:17.123Z,0.60
2018-05-17T05:13:45.391Z,0.60
2018-05-17T05:16:13.638Z,0.53
2018-05-17T05:18:42.665Z,0.60
2018-05-17T05:21:10.937Z,0.60
2018-05-17T05:23:39.228Z,0.60
2018-05-17T05:26:07.520Z,0.60
2018-05-17T05:28:35.800Z,0.60
2018-05-17T05:31:04.806Z,0.67
2018-05-17T05:33:33.053Z,0.60
2018-05-17T05:36:01.338Z,0.60
2018-05-17T05:38:29.648Z,0.60
2018-05-17T05:40:57.987Z,0.60
2018-05-17T05:43:26.277Z,0.60
2018-05-17T05:45:54.573Z,0.60
2018-05-17T05:48:22.883Z,0.60
2018-05-17T05:50:51.939Z,0.50
2018-05-17T05:53:20.223Z,0.60
2018-05-17T05:55:48.493Z,0.60
2018-05-17T05:58:16.759Z,0.60
2018-05-17T06:00:45.046Z,0.60
2018-05-17T06:03:13.293Z,0.50
2018-05-17T06:05:41.538Z,0.60
2018-05-17T06:08:10.625Z,0.60
2018-05-17T06:10:39.636Z,0.60
2018-05-17T06:13:08.659Z,0.60
2018-05-17T06:15:36.959Z,0.60
2018-05-17T06:18:05.219Z,0.60
2018-05-17T06:20:33.519Z,0.60
2018-05-17T06:23:02.574Z,0.60
2018-05-17T06:25:30.851Z,0.60
2018-05-17T06:27:59.870Z,0.60
2018-05-17T06:30:28.281Z,0.60
2018-05-17T06:32:56.426Z,0.60
2018-05-17T06:35:24.666Z,0.60
2018-05-17T06:37:52.950Z,0.50
2018-05-17T06:40:22.267Z,0.60
2018-05-17T06:42:50.549Z,0.60
2018-05-17T06:45:18.854Z,0.60
2018-05-17T06:47:47.135Z,0.60
2018-05-17T06:50:15.398Z,0.60
2018-05-17T06:52:43.672Z,0.60
2018-05-17T06:55:11.920Z,0.60
2018-05-17T06:57:40.221Z,0.53
2018-05-17T07:00:08.502Z,0.60
2018-05-17T07:02:36.748Z,0.60
2018-05-17T07:05:04.991Z,0.60
2018-05-17T07:07:33.276Z,0.60
2018-05-17T07:10:01.518Z,0.60
2018-05-17T07:12:29.830Z,0.60
2018-05-17T07:14:58.109Z,0.60
2018-05-17T07:17:26.350Z,0.60
2018-05-17T07:19:54.647Z,0.60
2018-05-17T07:22:22.945Z,0.60
2018-05-17T07:24:51.975Z,0.60
2018-05-17T07:27:20.237Z,0.60
2018-05-17T07:29:48.518Z,0.50
2018-05-17T07:32:17.513Z,0.60
2018-05-17T07:34:45.779Z,0.60
2018-05-17T07:37:15.785Z,0.50
2018-05-17T07:39:44.867Z,0.60
2018-05-17T07:42:13.115Z,0.60
2018-05-17T07:44:41.405Z,0.60
2018-05-17T07:47:09.775Z,0.50
2018-05-17T07:49:39.064Z,0.60
2018-05-17T07:52:07.433Z,0.60
2018-05-17T07:54:35.559Z,0.60
2018-05-17T07:57:04.580Z,0.60
2018-05-17T07:59:32.905Z,0.60
2018-05-17T08:02:01.921Z,0.60
2018-05-17T08:04:30.211Z,0.60
2018-05-17T08:06:59.235Z,0.60
2018-05-17T08:09:27.532Z,0.60
2018-05-17T08:11:55.782Z,0.60
2018-05-17T08:14:24.009Z,0.50
2018-05-17T08:16:52.295Z,0.50
2018-05-17T08:19:22.107Z,0.60
2018-05-17T08:21:50.385Z,0.60
2018-05-17T08:24:18.691Z,0.60
2018-05-17T08:26:47.707Z,0.60
2018-05-17T08:29:15.990Z,0.50
2018-05-17T08:31:44.290Z,0.60
2018-05-17T08:34:12.518Z,0.60
2018-05-17T08:36:40.789Z,0.60
2018-05-17T08:39:09.803Z,0.60
2018-05-17T08:41:38.122Z,0.60
2018-05-17T08:44:06.376Z,0.60
2018-05-17T08:46:34.907Z,0.60
2018-05-17T08:49:03.152Z,0.50
2018-05-17T08:51:31.392Z,0.60
2018-05-17T08:53:59.691Z,0.60
2018-05-17T08:56:27.977Z,0.60
2018-05-17T08:58:56.263Z,0.50
2018-05-17T09:01:24.506Z,0.60
2018-05-17T09:03:52.812Z,0.60
2018-05-17T09:06:21.051Z,0.60
2018-05-17T09:08:49.347Z,0.60
2018-05-17T09:11:17.643Z,0.60
2018-05-17T09:13:46.006Z,0.53
2018-05-17T09:16:14.246Z,0.60
2018-05-17T09:18:43.271Z,0.60
2018-05-17T09:21:11.536Z,0.53
2018-05-17T09:23:39.819Z,0.60
2018-05-17T09:26:08.135Z,0.60
2018-05-17T09:28:36.429Z,0.57
2018-05-17T09:31:05.603Z,0.60
2018-05-17T09:33:33.889Z,0.60
2018-05-17T09:36:02.236Z,0.60
2018-05-17T09:38:30.533Z,0.50
2018-05-17T09:40:58.794Z,0.60
2018-05-17T09:43:27.062Z,0.50
2018-05-17T09:45:55.326Z,0.50
2018-05-17T09:48:23.577Z,0.60
2018-05-17T09:50:52.630Z,0.60
2018-05-17T09:53:20.887Z,0.60
2018-05-17T09:55:49.143Z,0.60
2018-05-17T09:58:18.437Z,0.60
2018-05-17T10:00:48.188Z,0.60
2018-05-17T10:03:16.484Z,0.60
2018-05-17T10:05:44.726Z,0.50
2018-05-17T10:08:13.032Z,0.50
2018-05-17T10:10:41.298Z,0.50
2018-05-17T10:13:09.564Z,0.53
2018-05-17T10:15:37.822Z,0.60
2018-05-17T10:18:06.874Z,0.57
2018-05-17T10:20:35.602Z,0.50
2018-05-17T10:23:03.972Z,0.60
2018-05-17T10:25:32.203Z,0.60
2018-05-17T10:28:00.448Z,0.50
2018-05-17T10:30:28.699Z,0.60
2018-05-17T10:32:57.736Z,0.50
2018-05-17T10:35:26.001Z,0.60
2018-05-17T10:37:54.982Z,0.60
2018-05-17T10:40:23.231Z,0.53
2018-05-17T10:42:51.486Z,0.60
2018-05-17T10:45:19.778Z,0.60
2018-05-17T10:47:48.019Z,0.60
2018-05-17T10:50:16.296Z,0.50
2018-05-17T10:52:44.524Z,0.50
2018-05-17T10:55:13.540Z,0.60
2018-05-17T10:57:41.839Z,0.50
2018-05-17T11:00:10.140Z,0.50
2018-05-17T11:02:38.437Z,0.57
2018-05-17T11:05:07.510Z,0.50
2018-05-17T11:07:35.764Z,0.50
2018-05-17T11:10:04.023Z,0.50
2018-05-17T11:12:32.321Z,0.50
2018-05-17T11:15:00.572Z,0.60
2018-05-17T11:17:29.608Z,0.50
2018-05-17T11:19:59.235Z,0.60
2018-05-17T11:22:27.557Z,0.50
2018-05-17T11:24:56.615Z,0.50
2018-05-17T11:27:24.973Z,0.60
2018-05-17T11:29:53.260Z,0.60
2018-05-17T11:32:21.562Z,0.50
2018-05-17T11:34:49.817Z,0.53
2018-05-17T11:37:18.116Z,0.50
2018-05-17T11:39:46.378Z,0.50
2018-05-17T11:42:14.648Z,0.50
2018-05-17T11:44:42.944Z,0.60
2018-05-17T11:47:11.226Z,0.53
2018-05-17T11:49:39.477Z,0.50
2018-05-17T11:52:07.773Z,0.50
2018-05-17T11:54:36.053Z,0.50
2018-05-17T11:57:04.357Z,0.40
2018-05-17T11:59:33.406Z,0.50
2018-05-17T12:02:01.657Z,0.50
2018-05-17T12:04:29.904Z,0.40
2018-05-17T12:06:58.970Z,0.50
2018-05-17T12:09:27.246Z,0.40
2018-05-17T12:11:55.549Z,0.50
2018-05-17T12:14:24.621Z,0.60
2018-05-17T12:16:52.923Z,0.50
2018-05-17T12:19:21.984Z,0.50
2018-05-17T12:21:50.230Z,0.50
2018-05-17T12:24:18.545Z,0.50
2018-05-17T12:26:46.799Z,0.50
2018-05-17T12:29:15.092Z,0.50
2018-05-17T12:31:43.442Z,0.50
2018-05-17T12:34:11.607Z,0.50
2018-05-17T12:36:41.629Z,0.50
2018-05-17T12:39:11.780Z,0.50
2018-05-17T12:41:40.102Z,0.50
2018-05-17T12:44:08.504Z,0.60
2018-05-17T12:46:36.784Z,0.60
2018-05-17T12:49:05.047Z,0.50
2018-05-17T12:51:33.296Z,0.60
2018-05-17T12:54:01.783Z,0.60
2018-05-17T12:56:30.851Z,0.47
2018-05-17T12:58:59.171Z,0.50
2018-05-17T13:01:28.184Z,0.50
2018-05-17T13:03:56.499Z,0.50
2018-05-17T13:06:24.811Z,0.40
2018-05-17T13:08:53.968Z,0.40
2018-05-17T13:11:22.258Z,0.50
2018-05-17T13:13:50.564Z,0.40
2018-05-17T13:16:19.606Z,0.40
2018-05-17T13:18:47.852Z,0.50
2018-05-17T13:21:16.177Z,0.40
2018-05-17T13:23:44.503Z,0.40
2018-05-17T13:26:13.572Z,0.40
2018-05-17T13:28:41.841Z,0.40
2018-05-17T13:31:10.484Z,0.40
2018-05-17T13:33:38.732Z,0.40
2018-05-17T13:36:08.106Z,0.50
2018-05-17T13:38:36.622Z,0.40
2018-05-17T13:41:05.679Z,0.40
2018-05-17T13:43:36.088Z,0.40
2018-05-17T13:46:04.456Z,0.47
2018-05-17T13:48:32.790Z,0.50
2018-05-17T13:51:01.065Z,0.43
2018-05-17T13:53:29.619Z,0.40
2018-05-17T13:55:57.921Z,0.50
2018-05-17T13:58:26.533Z,0.50
2018-05-17T14:00:55.074Z,0.50
2018-05-17T14:03:23.352Z,0.40
2018-05-17T14:05:51.659Z,0.40
2018-05-17T14:08:20.686Z,0.40
2018-05-17T14:10:48.978Z,0.50
2018-05-17T14:13:17.763Z,0.40
2018-05-17T14:15:46.073Z,0.47
2018-05-17T14:18:14.701Z,0.40
2018-05-17T14:20:43.785Z,0.40
2018-05-17T14:23:12.931Z,0.50
2018-05-17T14:25:42.673Z,0.47
2018-05-17T14:28:10.940Z,0.40
2018-05-17T14:30:39.203Z,0.40
2018-05-17T14:33:07.488Z,0.40
2018-05-17T14:35:35.770Z,0.40
2018-05-17T14:38:04.407Z,0.50
2018-05-17T14:40:33.599Z,0.40
2018-05-17T14:43:01.864Z,0.50
2018-05-17T14:45:30.935Z,0.40
2018-05-17T14:47:59.242Z,0.40
2018-05-17T14:50:28.308Z,0.50
2018-05-17T14:52:56.627Z,0.40
2018-05-17T14:55:25.896Z,0.50
2018-05-17T14:57:54.181Z,0.40
2018-05-17T15:00:22.478Z,0.40
2018-05-17T15:02:50.816Z,0.50
2018-05-17T15:05:19.860Z,0.50
2018-05-17T15:07:48.857Z,0.40
2018-05-17T15:10:17.129Z,0.50
2018-05-17T15:12:45.386Z,0.50
2018-05-17T15:15:14.429Z,0.50
2018-05-17T15:17:42.718Z,0.40
2018-05-17T15:20:11.673Z,0.60
2018-05-17T15:22:39.949Z,0.50
2018-05-17T15:25:08.219Z,0.50
2018-05-17T15:27:36.529Z,0.50
2018-05-17T15:30:04.901Z,0.50
2018-05-17T15:32:34.893Z,0.47
2018-05-17T15:35:03.196Z,0.40
2018-05-17T15:37:31.490Z,0.50
2018-05-17T15:39:59.779Z,0.40
2018-05-17T15:42:28.039Z,0.40
2018-05-17T15:44:57.036Z,0.50
2018-05-17T15:47:25.360Z,0.50
2018-05-17T15:49:54.390Z,0.47
2018-05-17T15:52:22.651Z,0.50
2018-05-17T15:54:51.697Z,0.47
2018-05-17T15:57:20.003Z,0.40
2018-05-17T15:59:49.017Z,0.50
2018-05-17T16:02:17.278Z,0.40
2018-05-17T16:04:46.779Z,0.40
2018-05-17T16:07:15.059Z,0.47
2018-05-17T16:09:44.191Z,0.47
2018-05-17T16:12:12.462Z,0.40
2018-05-17T16:14:40.835Z,0.40
2018-05-17T16:17:09.037Z,0.40
2018-05-17T16:19:37.538Z,0.40
2018-05-17T16:22:05.784Z,0.50
2018-05-17T16:24:34.067Z,0.50
2018-05-17T16:27:02.364Z,0.50
2018-05-17T16:29:30.631Z,0.50
2018-05-17T16:31:58.898Z,0.50
2018-05-17T16:34:27.157Z,0.50
2018-05-17T16:36:55.471Z,0.50
2018-05-17T16:39:23.729Z,0.50
2018-05-17T16:41:52.028Z,0.47
2018-05-17T16:44:20.791Z,0.40
2018-05-17T16:46:49.073Z,0.50
2018-05-17T16:49:17.367Z,0.40
2018-05-17T16:51:45.623Z,0.40
2018-05-17T16:54:14.032Z,0.50
2018-05-17T16:56:42.194Z,0.40
2018-05-17T16:59:11.212Z,0.50
2018-05-17T17:01:39.497Z,0.50
2018-05-17T17:04:07.770Z,0.50
2018-05-17T17:06:36.049Z,0.40
2018-05-17T17:09:05.249Z,0.50
2018-05-17T17:11:33.522Z,0.50
2018-05-17T17:14:01.847Z,0.50
2018-05-17T17:16:30.185Z,0.50
2018-05-17T17:18:58.439Z,0.40
2018-05-17T17:21:26.721Z,0.40
2018-05-17T17:23:55.033Z,0.40
2018-05-17T17:26:24.095Z,0.50
2018-05-17T17:28:52.384Z,0.50
2018-05-17T17:31:20.644Z,0.50
2018-05-17T17:33:48.971Z,0.50
2018-05-17T17:36:18.787Z,0.50
2018-05-17T17:38:47.074Z,0.50
2018-05-17T17:41:15.395Z,0.40
2018-05-17T17:43:43.696Z,0.50
2018-05-17T17:46:11.951Z,0.50
2018-05-17T17:48:40.208Z,0.50
2018-05-17T17:51:08.509Z,0.50
2018-05-17T17:53:36.753Z,0.60
2018-05-17T17:56:05.036Z,0.40
2018-05-17T17:58:33.356Z,0.50
2018-05-17T18:01:01.663Z,0.40
2018-05-17T18:03:30.679Z,0.40
2018-05-17T18:05:58.938Z,0.40
2018-05-17T18:08:28.006Z,0.50
2018-05-17T18:10:56.267Z,0.50
2018-05-17T18:13:24.538Z,0.50
2018-05-17T18:15:52.833Z,0.50
2018-05-17T18:18:21.898Z,0.50
2018-05-17T18:20:50.228Z,0.50
2018-05-17T18:23:19.260Z,0.50
2018-05-17T18:25:47.554Z,0.50
2018-05-17T18:28:15.854Z,0.50
2018-05-17T18:30:44.139Z,0.50
2018-05-17T18:33:12.427Z,0.50
2018-05-17T18:35:41.449Z,0.50
2018-05-17T18:38:09.799Z,0.50
2018-05-17T18:40:38.818Z,0.40
2018-05-17T18:43:07.144Z,0.40
2018-05-17T18:45:35.466Z,0.50
2018-05-17T18:48:03.768Z,0.50
2018-05-17T18:50:32.051Z,0.50
2018-05-17T18:53:00.354Z,0.47
2018-05-17T18:55:28.705Z,0.50
2018-05-17T18:57:57.016Z,0.50
2018-05-17T19:00:25.411Z,0.50
2018-05-17T19:02:53.619Z,0.53
2018-05-17T19:05:21.927Z,0.60
2018-05-17T19:07:50.226Z,0.50
2018-05-17T19:10:18.525Z,0.50
2018-05-17T19:12:46.805Z,0.50
2018-05-17T19:15:15.815Z,0.50
2018-05-17T19:17:44.137Z,0.50
2018-05-17T19:20:12.387Z,0.50
2018-05-17T19:22:40.709Z,0.50
2018-05-17T19:25:09.009Z,0.50
2018-05-17T19:27:37.571Z,0.50
2018-05-17T19:30:05.860Z,0.60
2018-05-17T19:32:34.230Z,0.60
2018-05-17T19:35:02.539Z,0.50
2018-05-17T19:37:30.816Z,0.50
2018-05-17T19:39:59.893Z,0.60
2018-05-17T19:42:28.187Z,0.60
2018-05-17T19:44:57.214Z,0.50
2018-05-17T19:47:25.590Z,0.60
2018-05-17T19:49:53.757Z,0.60
2018-05-17T19:52:22.048Z,0.50
2018-05-17T19:54:50.322Z,0.60
2018-05-17T19:57:18.616Z,0.50
2018-05-17T19:59:46.907Z,0.60
2018-05-17T20:02:15.222Z,0.50
2018-05-17T20:04:44.274Z,0.57
2018-05-17T20:07:13.338Z,0.60
2018-05-17T20:09:41.582Z,0.60
2018-05-17T20:12:10.632Z,0.50
2018-05-17T20:14:38.914Z,0.60
2018-05-17T20:17:07.219Z,0.60
2018-05-17T20:19:35.494Z,0.60
2018-05-17T20:22:03.810Z,0.60
2018-05-17T20:24:32.090Z,0.60
2018-05-17T20:27:00.364Z,0.60
2018-05-17T20:29:28.626Z,0.60
2018-05-17T20:31:57.684Z,0.57
2018-05-17T20:34:25.980Z,0.60
2018-05-17T20:36:54.279Z,0.60
2018-05-17T20:39:22.682Z,0.60
2018-05-17T20:41:50.998Z,0.60
2018-05-17T20:44:19.281Z,0.60
2018-05-17T20:46:47.548Z,0.60
2018-05-17T20:49:15.863Z,0.60
2018-05-17T20:51:44.937Z,0.60
2018-05-17T20:54:13.290Z,0.60
2018-05-17T20:56:41.583Z,0.50
2018-05-17T20:59:09.904Z,0.60
2018-05-17T21:01:38.955Z,0.60
2018-05-17T21:04:07.223Z,0.60
2018-05-17T21:06:35.517Z,0.60
2018-05-17T21:09:03.871Z,0.60
2018-05-17T21:11:32.529Z,0.57
2018-05-17T21:14:00.831Z,0.60
2018-05-17T21:16:29.141Z,0.60
2018-05-17T21:18:57.381Z,0.60
2018-05-17T21:21:26.457Z,0.60
2018-05-17T21:23:54.708Z,0.60
2018-05-17T21:26:23.776Z,0.60
2018-05-17T21:28:52.071Z,0.60
2018-05-17T21:31:20.342Z,0.60
2018-05-17T21:33:48.918Z,0.60
2018-05-17T21:36:17.292Z,0.60
2018-05-17T21:38:45.593Z,0.60
2018-05-17T21:41:13.847Z,0.60
2018-05-17T21:43:42.163Z,0.60
2018-05-17T21:46:11.227Z,0.60
2018-05-17T21:48:39.497Z,0.60
2018-05-17T21:51:07.787Z,0.60
2018-05-17T21:53:36.117Z,0.60
2018-05-17T21:56:04.371Z,0.60
2018-05-17T21:58:33.438Z,0.60
2018-05-17T22:01:01.692Z,0.60
2018-05-17T22:03:29.998Z,0.60
2018-05-17T22:05:58.261Z,0.60
2018-05-17T22:08:26.540Z,0.60
2018-05-17T22:10:54.795Z,0.60
2018-05-17T22:13:23.082Z,0.60
2018-05-17T22:15:51.326Z,0.60
2018-05-17T22:18:19.585Z,0.60
2018-05-17T22:20:48.642Z,0.60
2018-05-17T22:23:16.877Z,0.60
2018-05-17T22:25:45.205Z,0.60
2018-05-17T22:28:13.444Z,0.70
2018-05-17T22:30:41.699Z,0.60
2018-05-17T22:33:09.940Z,0.60
2018-05-17T22:35:38.263Z,0.60
2018-05-17T22:38:06.549Z,0.60
2018-05-17T22:40:34.833Z,0.60
2018-05-17T22:43:03.119Z,0.60
2018-05-17T22:45:31.366Z,0.60
2018-05-17T22:47:59.677Z,0.60
2018-05-17T22:50:28.771Z,0.60
2018-05-17T22:52:57.066Z,0.60
2018-05-17T22:55:25.355Z,0.60
2018-05-17T22:58:05.442Z,0.60
2018-05-17T23:00:34.487Z,0.70
2018-05-17T23:03:02.784Z,0.60
2018-05-17T23:05:31.063Z,0.70
2018-05-17T23:07:59.695Z,0.70
2018-05-17T23:10:28.009Z,0.70
2018-05-17T23:12:56.252Z,0.60
2018-05-17T23:15:24.513Z,0.60
2018-05-17T23:17:52.758Z,0.67
2018-05-17T23:20:21.073Z,0.60
2018-05-17T23:22:49.316Z,0.60
2018-05-17T23:25:18.342Z,0.60
2018-05-17T23:27:47.762Z,0.60
2018-05-17T23:30:16.052Z,0.60
2018-05-17T23:32:44.303Z,0.60
2018-05-17T23:35:12.616Z,0.60
2018-05-17T23:37:40.892Z,0.60
2018-05-17T23:40:21.023Z,0.60
2018-05-17T23:42:49.259Z,0.60
2018-05-17T23:45:18.279Z,0.60
2018-05-17T23:47:46.572Z,0.60
2018-05-17T23:50:14.814Z,0.60
2018-05-17T23:52:43.840Z,0.60
2018-05-17T23:55:12.124Z,0.60
2018-05-17T23:57:40.390Z,0.60
