createdAt,value
2023-02-23T00:00:28.672Z,7
2023-02-23T00:01:34.880Z,7
2023-02-23T00:02:41.169Z,7
2023-02-23T00:03:47.426Z,7
2023-02-23T00:04:53.698Z,7
2023-02-23T00:05:59.968Z,7
2023-02-23T00:07:06.384Z,7
2023-02-23T00:08:12.524Z,7
2023-02-23T00:09:18.785Z,7
2023-02-23T00:10:25.065Z,7
2023-02-23T00:11:31.346Z,7
2023-02-23T00:12:36.614Z,7
2023-02-23T00:13:42.896Z,7
2023-02-23T00:14:49.220Z,7
2023-02-23T00:15:55.423Z,7
2023-02-23T00:17:01.817Z,7
2023-02-23T00:18:07.971Z,7
2023-02-23T00:19:14.261Z,7
2023-02-23T00:20:20.518Z,7
2023-02-23T00:21:26.791Z,7
2023-02-23T00:22:33.079Z,7
2023-02-23T00:23:39.331Z,7
2023-02-23T00:24:45.627Z,7
2023-02-23T00:25:51.873Z,7
2023-02-23T00:26:57.285Z,7
2023-02-23T00:28:03.432Z,7
2023-02-23T00:29:09.785Z,7
2023-02-23T00:30:15.999Z,7
2023-02-23T00:31:22.334Z,7
2023-02-23T00:32:28.545Z,7
2023-02-23T00:33:34.881Z,7
2023-02-23T00:34:41.065Z,7
2023-02-23T00:35:47.348Z,7.1
2023-02-23T00:36:53.614Z,7.1
2023-02-23T00:37:59.976Z,7
2023-02-23T00:39:06.156Z,7
2023-02-23T00:40:12.433Z,7
2023-02-23T00:41:17.715Z,7
2023-02-23T00:42:24.062Z,7
2023-02-23T00:43:30.257Z,7
2023-02-23T00:44:36.554Z,7
2023-02-23T00:45:42.920Z,7
2023-02-23T00:46:49.086Z,7
2023-02-23T00:47:55.348Z,6.9
2023-02-23T00:49:01.679Z,6.9
2023-02-23T00:50:07.898Z,6.9
2023-02-23T00:51:14.159Z,6.9
2023-02-23T00:52:20.458Z,6.9
2023-02-23T00:53:26.710Z,6.9
2023-02-23T00:54:32.994Z,6.9
2023-02-23T00:55:38.265Z,6.9
2023-02-23T00:56:44.600Z,6.9
2023-02-23T00:57:50.815Z,6.8
2023-02-23T00:58:57.072Z,6.8
2023-02-23T01:00:03.352Z,6.8
2023-02-23T01:01:09.619Z,6.8
2023-02-23T01:02:15.898Z,6.8
2023-02-23T01:03:22.179Z,6.8
2023-02-23T01:04:28.445Z,6.8
2023-02-23T01:05:34.716Z,6.8
2023-02-23T01:06:40.994Z,6.8
2023-02-23T01:07:47.263Z,6.8
2023-02-23T01:08:53.541Z,6.8
2023-02-23T01:09:58.860Z,6.8
2023-02-23T01:11:05.078Z,6.8
2023-02-23T01:12:11.357Z,6.8
2023-02-23T01:13:17.623Z,6.8
2023-02-23T01:14:23.900Z,6.8
2023-02-23T01:15:30.174Z,6.8
2023-02-23T01:16:36.442Z,6.8
2023-02-23T01:17:42.721Z,6.8
2023-02-23T01:18:48.992Z,6.8
2023-02-23T01:19:55.266Z,6.8
2023-02-23T01:21:01.544Z,6.8
2023-02-23T01:22:07.954Z,6.8
2023-02-23T01:23:14.079Z,6.8
2023-02-23T01:24:19.368Z,6.8
2023-02-23T01:25:25.637Z,6.8
2023-02-23T01:26:31.919Z,6.8
2023-02-23T01:27:38.173Z,6.8
2023-02-23T01:28:44.449Z,6.8
2023-02-23T01:29:50.715Z,6.8
2023-02-23T01:30:56.993Z,6.7
2023-02-23T01:32:03.277Z,6.8
2023-02-23T01:33:09.541Z,6.7
2023-02-23T01:34:15.811Z,6.7
2023-02-23T01:35:22.098Z,6.8
2023-02-23T01:36:28.348Z,6.7
2023-02-23T01:37:34.643Z,6.7
2023-02-23T01:38:39.953Z,6.7
2023-02-23T01:39:46.177Z,6.8
2023-02-23T01:40:52.448Z,6.7
2023-02-23T01:41:58.729Z,6.8
2023-02-23T01:43:05.007Z,6.7
2023-02-23T01:44:11.267Z,6.8
2023-02-23T01:45:17.532Z,6.8
2023-02-23T01:46:23.811Z,6.8
2023-02-23T01:47:30.094Z,6.8
2023-02-23T01:48:36.359Z,6.8
2023-02-23T01:49:42.624Z,6.8
2023-02-23T01:50:48.899Z,6.8
2023-02-23T01:51:55.178Z,6.8
2023-02-23T01:53:00.464Z,6.8
2023-02-23T01:54:06.739Z,6.8
2023-02-23T01:55:13.007Z,6.8
2023-02-23T01:56:19.274Z,6.8
2023-02-23T01:57:25.639Z,6.9
2023-02-23T01:58:31.825Z,6.9
2023-02-23T01:59:38.100Z,6.9
2023-02-23T02:00:44.362Z,6.9
2023-02-23T02:01:50.640Z,6.9
2023-02-23T02:02:56.907Z,6.9
2023-02-23T02:04:03.182Z,6.9
2023-02-23T02:05:09.451Z,6.9
2023-02-23T02:06:15.727Z,6.9
2023-02-23T02:07:21.014Z,6.9
2023-02-23T02:08:27.351Z,6.9
2023-02-23T02:09:33.553Z,6.9
2023-02-23T02:10:39.856Z,6.9
2023-02-23T02:11:46.118Z,6.9
2023-02-23T02:12:52.372Z,6.9
2023-02-23T02:13:58.640Z,6.9
2023-02-23T02:15:04.915Z,6.9
2023-02-23T02:16:11.189Z,6.9
2023-02-23T02:17:17.457Z,6.9
2023-02-23T02:18:23.742Z,6.9
2023-02-23T02:19:30.008Z,6.9
2023-02-23T02:20:36.274Z,6.9
2023-02-23T02:21:41.565Z,6.9
2023-02-23T02:22:47.834Z,7
2023-02-23T02:23:54.108Z,6.9
2023-02-23T02:25:00.375Z,6.9
2023-02-23T02:26:06.701Z,6.9
2023-02-23T02:27:12.918Z,6.9
2023-02-23T02:28:19.204Z,6.9
2023-02-23T02:29:25.459Z,6.9
2023-02-23T02:30:31.790Z,6.9
2023-02-23T02:31:38.007Z,6.9
2023-02-23T02:32:44.277Z,6.9
2023-02-23T02:33:50.555Z,6.9
2023-02-23T02:34:56.832Z,7
2023-02-23T02:36:02.111Z,6.9
2023-02-23T02:37:08.398Z,6.9
2023-02-23T02:38:14.656Z,7
2023-02-23T02:39:20.930Z,7
2023-02-23T02:40:27.204Z,7
2023-02-23T02:41:33.527Z,7
2023-02-23T02:42:39.802Z,7
2023-02-23T02:43:46.019Z,7
2023-02-23T02:44:52.286Z,7
2023-02-23T02:45:58.551Z,7
2023-02-23T02:47:04.833Z,7
2023-02-23T02:48:11.109Z,7
2023-02-23T02:49:17.378Z,7
2023-02-23T02:50:22.665Z,7
2023-02-23T02:51:28.943Z,7
2023-02-23T02:52:35.200Z,7
2023-02-23T02:53:41.479Z,7
2023-02-23T02:54:47.758Z,7
2023-02-23T02:55:54.026Z,7
2023-02-23T02:57:00.293Z,7
2023-02-23T02:58:06.590Z,7
2023-02-23T02:59:12.846Z,7
2023-02-23T03:00:19.114Z,7
2023-02-23T03:01:25.383Z,7
2023-02-23T03:02:31.667Z,7
2023-02-23T03:03:37.932Z,7
2023-02-23T03:04:43.221Z,7
2023-02-23T03:05:49.482Z,7
2023-02-23T03:06:55.755Z,7
2023-02-23T03:08:02.030Z,7
2023-02-23T03:09:08.299Z,7
2023-02-23T03:10:14.580Z,7
2023-02-23T03:11:20.837Z,7
2023-02-23T03:12:27.138Z,7
2023-02-23T03:13:33.460Z,7
2023-02-23T03:14:39.650Z,7
2023-02-23T03:15:45.931Z,7
2023-02-23T03:16:52.216Z,7
2023-02-23T03:17:58.497Z,7
2023-02-23T03:19:03.758Z,6.9
2023-02-23T03:20:10.056Z,7
2023-02-23T03:21:16.311Z,6.9
2023-02-23T03:22:22.598Z,6.9
2023-02-23T03:23:28.848Z,6.9
2023-02-23T03:24:35.129Z,6.9
2023-02-23T03:25:40.411Z,6.9
2023-02-23T03:26:46.695Z,6.9
2023-02-23T03:27:52.965Z,6.9
2023-02-23T03:28:59.233Z,6.9
2023-02-23T03:30:05.502Z,6.9
2023-02-23T03:31:11.782Z,6.9
2023-02-23T03:32:18.053Z,6.9
2023-02-23T03:33:24.339Z,6.9
2023-02-23T03:34:30.596Z,6.9
2023-02-23T03:35:36.867Z,6.9
2023-02-23T03:36:43.139Z,6.9
2023-02-23T03:37:49.409Z,6.9
2023-02-23T03:38:55.764Z,6.9
2023-02-23T03:40:00.989Z,6.9
2023-02-23T03:41:07.232Z,6.8
2023-02-23T03:42:13.514Z,6.8
2023-02-23T03:43:19.787Z,6.9
2023-02-23T03:44:26.075Z,6.8
2023-02-23T03:45:32.330Z,6.9
2023-02-23T03:46:38.636Z,6.9
2023-02-23T03:47:44.879Z,6.8
2023-02-23T03:48:51.143Z,6.9
2023-02-23T03:49:57.494Z,6.9
2023-02-23T03:51:03.764Z,6.8
2023-02-23T03:52:09.956Z,6.9
2023-02-23T03:53:16.225Z,6.8
2023-02-23T03:54:21.512Z,6.8
2023-02-23T03:55:27.788Z,6.8
2023-02-23T03:56:34.057Z,6.8
2023-02-23T03:57:40.341Z,6.8
2023-02-23T03:58:46.605Z,6.7
2023-02-23T03:59:52.880Z,6.6
2023-02-23T04:00:59.150Z,6.6
2023-02-23T04:02:05.426Z,6.6
2023-02-23T04:03:11.721Z,6.5
2023-02-23T04:04:17.979Z,6.5
2023-02-23T04:05:24.235Z,6.6
2023-02-23T04:06:30.508Z,6.6
2023-02-23T04:07:36.780Z,6.5
2023-02-23T04:08:43.054Z,6.6
2023-02-23T04:09:48.345Z,6.6
2023-02-23T04:10:54.600Z,6.6
2023-02-23T04:12:00.976Z,6.6
2023-02-23T04:13:07.144Z,6.6
2023-02-23T04:14:13.456Z,6.6
2023-02-23T04:15:19.722Z,6.6
2023-02-23T04:17:32.237Z,6.6
2023-02-23T04:18:38.514Z,6.7
2023-02-23T04:19:44.779Z,6.7
2023-02-23T04:20:51.048Z,6.7
2023-02-23T04:21:57.330Z,6.7
2023-02-23T04:23:03.599Z,6.7
2023-02-23T04:24:08.888Z,6.7
2023-02-23T04:25:15.163Z,6.7
2023-02-23T04:26:21.563Z,6.7
2023-02-23T04:27:27.721Z,6.7
2023-02-23T04:28:34.029Z,6.7
2023-02-23T04:29:40.247Z,6.7
2023-02-23T04:30:46.520Z,6.7
2023-02-23T04:31:52.785Z,6.7
2023-02-23T04:32:59.066Z,6.7
2023-02-23T04:34:05.325Z,6.7
2023-02-23T04:35:11.612Z,6.7
2023-02-23T04:36:17.873Z,6.7
2023-02-23T04:37:24.155Z,6.7
2023-02-23T04:38:29.437Z,6.7
2023-02-23T04:39:35.711Z,6.7
2023-02-23T04:40:41.987Z,6.7
2023-02-23T04:41:48.275Z,6.6
2023-02-23T04:42:54.521Z,6.6
2023-02-23T04:44:00.806Z,6.6
2023-02-23T04:45:07.077Z,6.6
2023-02-23T04:46:13.366Z,6.6
2023-02-23T04:47:19.614Z,6.5
2023-02-23T04:48:25.882Z,6.5
2023-02-23T04:49:32.191Z,6.5
2023-02-23T04:50:38.437Z,6.5
2023-02-23T04:51:44.718Z,6.4
2023-02-23T04:52:49.990Z,6.4
2023-02-23T04:53:56.257Z,6.4
2023-02-23T04:55:02.537Z,6.4
2023-02-23T04:56:08.812Z,6.4
2023-02-23T04:57:15.099Z,6.4
2023-02-23T04:58:21.462Z,6.4
2023-02-23T04:59:27.734Z,6.3
2023-02-23T05:00:33.906Z,6.3
2023-02-23T05:01:40.163Z,6.3
2023-02-23T05:02:46.461Z,6.4
2023-02-23T05:03:52.719Z,6.4
2023-02-23T05:04:58.985Z,6.4
2023-02-23T05:06:05.258Z,6.4
2023-02-23T05:07:10.546Z,6.3
2023-02-23T05:08:16.862Z,6.4
2023-02-23T05:09:23.080Z,6.4
2023-02-23T05:10:29.401Z,6.4
2023-02-23T05:11:35.627Z,6.4
2023-02-23T05:12:41.956Z,6.4
2023-02-23T05:13:48.181Z,6.3
2023-02-23T05:14:54.455Z,6.2
2023-02-23T05:16:00.734Z,6.2
2023-02-23T05:17:06.988Z,6.2
2023-02-23T05:18:13.278Z,6.2
2023-02-23T05:19:19.560Z,6.2
2023-02-23T05:20:25.877Z,6.2
2023-02-23T05:21:32.096Z,6.2
2023-02-23T05:22:37.370Z,6.1
2023-02-23T05:23:43.650Z,6.1
2023-02-23T05:24:49.922Z,6.1
2023-02-23T05:25:56.182Z,6.1
2023-02-23T05:27:02.455Z,6.1
2023-02-23T05:28:08.749Z,6.1
2023-02-23T05:29:14.990Z,6.1
2023-02-23T05:30:21.268Z,6.1
2023-02-23T05:31:27.538Z,6.1
2023-02-23T05:32:32.900Z,6.1
2023-02-23T05:33:38.131Z,6.1
2023-02-23T05:34:44.397Z,6.1
2023-02-23T05:35:50.672Z,6
2023-02-23T05:36:55.969Z,6
2023-02-23T05:38:02.245Z,6
2023-02-23T05:40:13.795Z,6
2023-02-23T05:41:20.069Z,6
2023-02-23T05:42:26.353Z,6
2023-02-23T05:43:32.613Z,6
2023-02-23T05:44:38.888Z,6
2023-02-23T05:45:45.160Z,6
2023-02-23T05:46:51.481Z,6
2023-02-23T05:47:57.713Z,6
2023-02-23T05:49:03.984Z,6
2023-02-23T05:50:10.278Z,6
2023-02-23T05:51:16.523Z,6
2023-02-23T05:52:22.796Z,6
2023-02-23T05:53:28.112Z,6
2023-02-23T05:54:34.393Z,6
2023-02-23T05:55:40.672Z,6
2023-02-23T05:56:46.943Z,6
2023-02-23T05:57:53.175Z,6
2023-02-23T05:58:59.477Z,6
2023-02-23T06:00:05.744Z,6
2023-02-23T06:01:11.002Z,6
2023-02-23T06:02:16.291Z,6
2023-02-23T06:03:21.663Z,6
2023-02-23T06:04:26.978Z,6
2023-02-23T06:05:33.250Z,6
2023-02-23T06:06:39.426Z,5.9
2023-02-23T06:07:45.695Z,6
2023-02-23T06:08:51.989Z,6
2023-02-23T06:09:58.243Z,5.9
2023-02-23T06:11:04.512Z,5.9
2023-02-23T06:12:10.792Z,6
2023-02-23T06:13:17.072Z,6
2023-02-23T06:14:23.333Z,6
2023-02-23T06:15:29.604Z,6
2023-02-23T06:16:35.873Z,6
2023-02-23T06:17:42.139Z,6
2023-02-23T06:18:47.479Z,6
2023-02-23T06:19:53.761Z,6
2023-02-23T06:20:59.975Z,6.1
2023-02-23T06:22:06.248Z,6.1
2023-02-23T06:23:12.519Z,6.1
2023-02-23T06:24:18.790Z,6.1
2023-02-23T06:25:25.065Z,6.1
2023-02-23T06:26:30.364Z,6.1
2023-02-23T06:27:35.650Z,6.1
2023-02-23T06:28:40.941Z,6.1
2023-02-23T06:29:46.243Z,6.2
2023-02-23T06:30:52.553Z,6.2
2023-02-23T06:31:58.778Z,6.2
2023-02-23T06:33:05.062Z,6.2
2023-02-23T06:34:11.327Z,6.2
2023-02-23T06:35:17.620Z,6.2
2023-02-23T06:36:23.882Z,6.2
2023-02-23T06:37:30.140Z,6.2
2023-02-23T06:38:36.427Z,6.2
2023-02-23T06:39:42.710Z,6.2
2023-02-23T06:40:48.964Z,6.3
2023-02-23T06:41:55.228Z,6.2
2023-02-23T06:43:01.588Z,6.3
2023-02-23T06:44:06.785Z,6.3
2023-02-23T06:45:13.121Z,6.3
2023-02-23T06:46:19.333Z,6.3
2023-02-23T06:47:25.604Z,6.3
2023-02-23T06:48:31.903Z,6.3
2023-02-23T06:49:38.155Z,6.3
2023-02-23T06:50:44.416Z,6.3
2023-02-23T06:51:50.715Z,6.3
2023-02-23T06:52:56.963Z,6.4
2023-02-23T06:54:03.333Z,6.4
2023-02-23T06:55:09.510Z,6.4
2023-02-23T06:56:15.784Z,6.4
2023-02-23T06:57:22.068Z,6.5
2023-02-23T06:58:27.350Z,6.5
2023-02-23T06:59:33.614Z,6.5
2023-02-23T07:00:39.915Z,6.5
2023-02-23T07:01:46.175Z,6.5
2023-02-23T07:02:52.490Z,6.5
2023-02-23T07:03:58.779Z,6.6
2023-02-23T07:05:04.967Z,6.6
2023-02-23T07:06:11.340Z,6.6
2023-02-23T07:07:16.581Z,6.6
2023-02-23T07:08:22.812Z,6.6
2023-02-23T07:09:29.087Z,6.6
2023-02-23T07:10:35.347Z,6.7
2023-02-23T07:11:41.642Z,6.7
2023-02-23T07:12:46.937Z,6.7
2023-02-23T07:13:52.253Z,6.7
2023-02-23T07:14:58.485Z,6.7
2023-02-23T07:16:03.778Z,6.8
2023-02-23T07:17:09.074Z,6.8
2023-02-23T07:18:15.332Z,6.8
2023-02-23T07:19:21.639Z,6.8
2023-02-23T07:20:27.894Z,6.8
2023-02-23T07:21:34.156Z,6.9
2023-02-23T07:22:40.429Z,6.9
2023-02-23T07:23:46.691Z,6.9
2023-02-23T07:24:52.966Z,6.9
2023-02-23T07:25:59.350Z,7
2023-02-23T07:27:05.595Z,7
2023-02-23T07:28:11.803Z,7
2023-02-23T07:29:18.107Z,7
2023-02-23T07:30:24.414Z,7
2023-02-23T07:31:29.688Z,7.1
2023-02-23T07:32:35.903Z,7.1
2023-02-23T07:33:42.196Z,7.1
2023-02-23T07:34:48.459Z,7.1
2023-02-23T07:35:54.715Z,7.1
2023-02-23T07:37:01.002Z,7.2
2023-02-23T07:38:07.246Z,7.2
2023-02-23T07:39:12.591Z,7.2
2023-02-23T07:40:17.856Z,7.2
2023-02-23T07:41:23.147Z,7.2
2023-02-23T07:42:28.465Z,7.3
2023-02-23T07:43:34.725Z,7.3
2023-02-23T07:44:41.126Z,7.3
2023-02-23T07:45:47.277Z,7.3
2023-02-23T07:46:53.523Z,7.3
2023-02-23T07:47:59.821Z,7.4
2023-02-23T07:49:06.093Z,7.4
2023-02-23T07:50:12.326Z,7.4
2023-02-23T07:51:18.691Z,7.4
2023-02-23T07:52:24.876Z,7.4
2023-02-23T07:53:31.146Z,7.5
2023-02-23T07:54:37.445Z,7.5
2023-02-23T07:55:43.696Z,7.5
2023-02-23T07:56:48.997Z,7.6
2023-02-23T07:57:55.242Z,7.6
2023-02-23T07:59:01.593Z,7.6
2023-02-23T08:00:07.795Z,7.6
2023-02-23T08:01:14.080Z,7.6
2023-02-23T08:02:20.353Z,7.6
2023-02-23T08:03:26.689Z,7.6
2023-02-23T08:04:31.922Z,7.7
2023-02-23T08:05:37.255Z,7.7
2023-02-23T08:06:43.563Z,7.7
2023-02-23T08:07:49.748Z,7.7
2023-02-23T08:08:56.069Z,7.7
2023-02-23T08:10:02.283Z,7.7
2023-02-23T08:11:08.555Z,7.7
2023-02-23T08:12:14.828Z,7.7
2023-02-23T08:13:21.170Z,7.7
2023-02-23T08:14:27.544Z,7.7
2023-02-23T08:15:33.642Z,7.7
2023-02-23T08:16:39.925Z,7.7
2023-02-23T08:17:46.193Z,7.7
2023-02-23T08:18:52.460Z,7.7
2023-02-23T08:19:58.749Z,7.7
2023-02-23T08:21:04.082Z,7.8
2023-02-23T08:22:10.296Z,7.8
2023-02-23T08:23:16.571Z,7.8
2023-02-23T08:24:22.839Z,7.7
2023-02-23T08:25:29.105Z,7.7
2023-02-23T08:26:35.461Z,7.7
2023-02-23T08:27:40.689Z,7.7
2023-02-23T08:28:46.041Z,7.7
2023-02-23T08:29:52.263Z,7.8
2023-02-23T08:30:57.634Z,7.8
2023-02-23T08:32:02.829Z,7.8
2023-02-23T08:33:08.133Z,7.8
2023-02-23T08:34:13.441Z,7.8
2023-02-23T08:35:19.689Z,7.8
2023-02-23T08:36:26.043Z,7.8
2023-02-23T08:37:32.261Z,7.9
2023-02-23T08:38:38.578Z,7.8
2023-02-23T08:39:44.824Z,7.9
2023-02-23T08:40:51.051Z,7.9
2023-02-23T08:41:57.328Z,7.9
2023-02-23T08:43:03.711Z,8
2023-02-23T08:44:09.902Z,8
2023-02-23T08:45:16.139Z,8
2023-02-23T08:46:22.489Z,7.9
2023-02-23T08:47:28.683Z,7.9
2023-02-23T08:48:33.970Z,8
2023-02-23T08:49:40.239Z,8
2023-02-23T08:50:46.520Z,8
2023-02-23T08:51:52.846Z,8
2023-02-23T08:52:59.062Z,8
2023-02-23T08:54:05.330Z,8
2023-02-23T08:55:11.604Z,8
2023-02-23T08:56:16.918Z,8
2023-02-23T08:57:22.191Z,8
2023-02-23T08:58:28.460Z,8.1
2023-02-23T08:59:34.738Z,8
2023-02-23T09:00:40.030Z,8
2023-02-23T09:01:45.344Z,8
2023-02-23T09:02:51.648Z,8
2023-02-23T09:03:57.998Z,8
2023-02-23T09:05:04.157Z,8
2023-02-23T09:06:10.406Z,8
2023-02-23T09:07:16.684Z,8.1
2023-02-23T09:08:23.072Z,8
2023-02-23T09:09:29.323Z,8
2023-02-23T09:10:35.530Z,8
2023-02-23T09:11:41.845Z,8
2023-02-23T09:12:48.081Z,8.1
2023-02-23T09:13:54.326Z,8.1
2023-02-23T09:15:00.578Z,8.1
2023-02-23T09:16:05.868Z,8.1
2023-02-23T09:17:12.186Z,8.2
2023-02-23T09:18:18.409Z,8.2
2023-02-23T09:19:24.717Z,8.2
2023-02-23T09:20:30.953Z,8.3
2023-02-23T09:21:37.275Z,8.3
2023-02-23T09:22:43.499Z,8.3
2023-02-23T09:23:48.801Z,8.3
2023-02-23T09:24:54.131Z,8.4
2023-02-23T09:25:59.454Z,8.4
2023-02-23T09:27:04.686Z,8.4
2023-02-23T09:28:10.960Z,8.5
2023-02-23T09:29:17.262Z,8.5
2023-02-23T09:30:23.562Z,8.5
2023-02-23T09:31:29.760Z,8.5
2023-02-23T09:32:36.038Z,8.5
2023-02-23T09:33:42.311Z,8.5
2023-02-23T09:34:48.600Z,8.6
2023-02-23T09:35:54.851Z,8.6
2023-02-23T09:37:01.121Z,8.6
2023-02-23T09:38:07.392Z,8.7
2023-02-23T09:39:13.663Z,8.7
2023-02-23T09:40:19.929Z,8.7
2023-02-23T09:41:25.218Z,8.7
2023-02-23T09:42:31.495Z,8.7
2023-02-23T09:43:37.764Z,8.8
2023-02-23T09:44:44.029Z,8.8
2023-02-23T09:45:50.320Z,8.8
2023-02-23T09:46:56.583Z,8.9
2023-02-23T09:48:02.944Z,8.9
2023-02-23T09:49:08.187Z,8.9
2023-02-23T09:50:13.437Z,8.9
2023-02-23T09:51:19.713Z,8.9
2023-02-23T09:52:26.001Z,8.9
2023-02-23T09:53:32.270Z,9
2023-02-23T09:54:38.533Z,9
2023-02-23T09:55:44.867Z,9
2023-02-23T09:56:51.069Z,9.1
2023-02-23T09:57:57.350Z,9.1
2023-02-23T09:59:03.620Z,9.1
2023-02-23T10:00:09.895Z,9.2
2023-02-23T10:01:16.163Z,9.3
2023-02-23T10:02:22.431Z,9.3
2023-02-23T10:03:28.832Z,9.3
2023-02-23T10:04:34.082Z,9.4
2023-02-23T10:05:40.323Z,9.4
2023-02-23T10:06:46.538Z,9.5
2023-02-23T10:07:52.805Z,9.5
2023-02-23T10:08:59.081Z,9.5
2023-02-23T10:10:05.344Z,9.5
2023-02-23T10:11:11.680Z,9.5
2023-02-23T10:12:16.965Z,9.5
2023-02-23T10:13:22.215Z,9.4
2023-02-23T10:14:27.552Z,9.5
2023-02-23T10:15:32.813Z,9.5
2023-02-23T10:16:38.098Z,9.5
2023-02-23T10:17:43.398Z,9.5
2023-02-23T10:18:49.669Z,9.6
2023-02-23T10:19:55.965Z,9.6
2023-02-23T10:21:02.324Z,9.7
2023-02-23T10:22:08.464Z,9.8
2023-02-23T10:23:14.742Z,9.8
2023-02-23T10:24:21.111Z,9.8
2023-02-23T10:25:27.404Z,9.8
2023-02-23T10:26:33.698Z,9.8
2023-02-23T10:27:39.959Z,9.9
2023-02-23T10:28:46.098Z,10
2023-02-23T10:29:52.543Z,10
2023-02-23T10:30:58.777Z,10
2023-02-23T10:32:04.125Z,10.1
2023-02-23T10:33:10.199Z,10.1
2023-02-23T10:34:16.489Z,10.1
2023-02-23T10:35:22.793Z,10.1
2023-02-23T10:36:29.105Z,10.2
2023-02-23T10:37:35.342Z,10.2
2023-02-23T10:38:41.653Z,10.3
2023-02-23T10:39:47.864Z,10.3
2023-02-23T10:40:52.215Z,10.4
2023-02-23T10:41:58.426Z,10.4
2023-02-23T10:43:04.796Z,10.4
2023-02-23T10:44:10.966Z,10.4
2023-02-23T10:45:17.237Z,10.4
2023-02-23T10:46:23.506Z,10.4
2023-02-23T10:47:29.834Z,10.4
2023-02-23T10:48:35.201Z,10.5
2023-02-23T10:49:41.421Z,10.5
2023-02-23T10:50:47.741Z,10.5
2023-02-23T10:51:54.058Z,10.5
2023-02-23T10:53:00.192Z,10.5
2023-02-23T10:54:06.580Z,10.5
2023-02-23T10:55:12.855Z,10.5
2023-02-23T10:56:18.986Z,10.5
2023-02-23T10:57:25.351Z,10.6
2023-02-23T10:58:31.532Z,10.6
2023-02-23T10:59:37.791Z,10.6
2023-02-23T11:00:44.215Z,10.7
2023-02-23T11:01:50.442Z,10.6
2023-02-23T11:02:55.636Z,10.7
2023-02-23T11:04:00.925Z,10.7
2023-02-23T11:05:07.183Z,10.7
2023-02-23T11:06:13.586Z,10.8
2023-02-23T11:07:19.790Z,10.9
2023-02-23T11:08:26.107Z,10.9
2023-02-23T11:09:32.422Z,10.8
2023-02-23T11:10:38.671Z,10.9
2023-02-23T11:11:44.965Z,10.9
2023-02-23T11:12:51.082Z,11
2023-02-23T11:13:57.512Z,11
2023-02-23T11:15:03.714Z,10.9
2023-02-23T11:16:10.084Z,10.9
2023-02-23T11:17:16.253Z,10.9
2023-02-23T11:18:21.622Z,10.8
2023-02-23T11:19:27.876Z,10.8
2023-02-23T11:20:34.017Z,10.8
2023-02-23T11:21:40.275Z,10.8
2023-02-23T11:22:46.605Z,10.8
2023-02-23T11:23:52.917Z,10.8
2023-02-23T11:24:59.085Z,10.8
2023-02-23T11:26:04.395Z,10.8
2023-02-23T11:27:09.704Z,10.9
2023-02-23T11:28:15.122Z,11
2023-02-23T11:29:20.322Z,10.9
2023-02-23T11:30:25.699Z,10.9
2023-02-23T11:31:30.882Z,11
2023-02-23T11:32:37.173Z,10.9
2023-02-23T11:33:43.431Z,10.9
2023-02-23T11:34:49.675Z,10.9
2023-02-23T11:35:55.935Z,11
2023-02-23T11:37:02.204Z,10.9
2023-02-23T11:38:08.494Z,10.9
2023-02-23T11:39:14.751Z,10.9
2023-02-23T11:40:21.028Z,10.9
2023-02-23T11:41:27.354Z,10.8
2023-02-23T11:42:33.569Z,10.8
2023-02-23T11:43:39.852Z,10.8
2023-02-23T11:44:46.119Z,10.9
2023-02-23T11:45:51.398Z,10.9
2023-02-23T11:46:57.664Z,10.9
2023-02-23T11:48:03.953Z,10.9
2023-02-23T11:49:10.204Z,10.9
2023-02-23T11:50:16.518Z,11
2023-02-23T11:51:22.749Z,11
2023-02-23T11:52:29.075Z,10.9
2023-02-23T11:53:34.316Z,11
2023-02-23T11:54:39.715Z,11.1
2023-02-23T11:55:44.935Z,11.2
2023-02-23T11:56:50.307Z,11.3
2023-02-23T11:57:56.494Z,11.3
2023-02-23T11:59:02.750Z,11.4
2023-02-23T12:00:09.053Z,11.4
2023-02-23T12:01:15.376Z,11.5
2023-02-23T12:02:21.576Z,11.5
2023-02-23T12:03:27.968Z,11.5
2023-02-23T12:04:34.186Z,11.4
2023-02-23T12:05:40.521Z,11.5
2023-02-23T12:06:46.836Z,11.6
2023-02-23T12:07:53.142Z,11.5
2023-02-23T12:08:59.243Z,11.5
2023-02-23T12:10:05.486Z,11.3
2023-02-23T12:11:10.750Z,11.4
2023-02-23T12:12:17.079Z,11.5
2023-02-23T12:13:23.295Z,11.6
2023-02-23T12:14:29.634Z,11.7
2023-02-23T12:15:35.839Z,11.7
2023-02-23T12:16:42.167Z,11.7
2023-02-23T12:17:48.388Z,11.8
2023-02-23T12:18:53.781Z,11.8
2023-02-23T12:19:59.140Z,11.8
2023-02-23T12:21:04.409Z,11.9
2023-02-23T12:22:09.572Z,11.9
2023-02-23T12:23:15.920Z,12
2023-02-23T12:24:22.141Z,12.1
2023-02-23T12:25:28.375Z,12.1
2023-02-23T12:26:34.680Z,12.1
2023-02-23T12:27:40.914Z,12.2
2023-02-23T12:28:47.202Z,12.3
2023-02-23T12:29:53.459Z,12.2
2023-02-23T12:30:59.755Z,12.1
2023-02-23T12:32:06.046Z,12.1
2023-02-23T12:33:12.265Z,12.1
2023-02-23T12:34:18.529Z,12.1
2023-02-23T12:35:24.814Z,12.1
2023-02-23T12:36:30.086Z,12.1
2023-02-23T12:37:36.428Z,12.1
2023-02-23T12:38:42.634Z,12.1
2023-02-23T12:39:48.949Z,12
2023-02-23T12:40:55.221Z,12
2023-02-23T12:42:01.455Z,12
2023-02-23T12:43:07.803Z,12
2023-02-23T12:44:13.112Z,12
2023-02-23T12:45:18.314Z,12.1
2023-02-23T12:46:23.641Z,12.2
2023-02-23T12:47:29.032Z,12.3
2023-02-23T12:48:35.208Z,12.4
2023-02-23T12:49:41.444Z,12.5
2023-02-23T12:50:47.719Z,12.6
2023-02-23T12:51:53.988Z,12.6
2023-02-23T12:53:00.249Z,12.6
2023-02-23T12:54:06.522Z,12.6
2023-02-23T12:55:12.818Z,12.7
2023-02-23T12:56:19.065Z,12.8
2023-02-23T12:57:25.335Z,12.8
2023-02-23T12:58:31.649Z,12.9
2023-02-23T12:59:37.880Z,12.9
2023-02-23T13:00:44.194Z,13
2023-02-23T13:01:49.495Z,12.9
2023-02-23T13:02:55.760Z,12.9
2023-02-23T13:04:02.042Z,12.9
2023-02-23T13:05:08.269Z,12.9
2023-02-23T13:06:14.535Z,12.7
2023-02-23T13:07:20.817Z,12.7
2023-02-23T13:08:27.077Z,12.7
2023-02-23T13:09:32.386Z,12.8
2023-02-23T13:10:37.665Z,12.9
2023-02-23T13:11:43.928Z,13
2023-02-23T13:12:49.235Z,13.1
2023-02-23T13:13:54.689Z,13.1
2023-02-23T13:15:00.931Z,13.1
2023-02-23T13:16:07.067Z,13.1
2023-02-23T13:17:13.492Z,13
2023-02-23T13:18:19.695Z,13
2023-02-23T13:19:25.877Z,13
2023-02-23T13:20:32.151Z,13
2023-02-23T13:21:38.506Z,13
2023-02-23T13:22:44.865Z,13
2023-02-23T13:23:50.962Z,13
2023-02-23T13:24:57.254Z,12.9
2023-02-23T13:26:03.586Z,12.9
2023-02-23T13:27:09.797Z,12.9
2023-02-23T13:28:15.075Z,12.8
2023-02-23T13:29:21.356Z,12.7
2023-02-23T13:30:27.722Z,12.6
2023-02-23T13:31:33.886Z,12.6
2023-02-23T13:32:40.166Z,12.6
2023-02-23T13:33:46.471Z,12.6
2023-02-23T13:34:52.710Z,12.6
2023-02-23T13:35:58.001Z,12.6
2023-02-23T13:37:03.310Z,12.6
2023-02-23T13:38:09.556Z,12.7
2023-02-23T13:39:15.832Z,12.7
2023-02-23T13:40:22.098Z,12.7
2023-02-23T13:41:28.409Z,12.8
2023-02-23T13:42:33.805Z,12.8
2023-02-23T13:43:39.093Z,12.8
2023-02-23T13:44:45.229Z,12.9
2023-02-23T13:45:51.518Z,12.9
2023-02-23T13:46:57.835Z,13
2023-02-23T13:48:04.041Z,13
2023-02-23T13:49:10.317Z,13
2023-02-23T13:50:16.580Z,12.9
2023-02-23T13:51:22.870Z,12.9
2023-02-23T13:52:29.130Z,12.8
2023-02-23T13:53:35.459Z,12.8
2023-02-23T13:54:41.735Z,12.7
2023-02-23T13:55:47.942Z,12.6
2023-02-23T13:56:54.218Z,12.6
2023-02-23T13:57:59.522Z,12.6
2023-02-23T13:59:05.774Z,12.6
2023-02-23T14:00:12.046Z,12.7
2023-02-23T14:01:18.314Z,12.6
2023-02-23T14:02:24.730Z,12.6
2023-02-23T14:03:30.860Z,12.6
2023-02-23T14:04:37.152Z,12.6
2023-02-23T14:05:43.500Z,12.6
2023-02-23T14:06:49.674Z,12.6
2023-02-23T14:07:56.008Z,12.7
2023-02-23T14:09:02.289Z,12.7
2023-02-23T14:10:08.555Z,12.7
2023-02-23T14:11:14.800Z,12.7
2023-02-23T14:12:20.118Z,12.8
2023-02-23T14:13:26.330Z,12.8
2023-02-23T14:14:32.600Z,12.9
2023-02-23T14:15:38.871Z,12.9
2023-02-23T14:16:45.145Z,12.9
2023-02-23T14:17:51.413Z,12.9
2023-02-23T14:18:57.691Z,12.9
2023-02-23T14:20:03.966Z,12.9
2023-02-23T14:21:10.224Z,13
2023-02-23T14:22:16.518Z,13
2023-02-23T14:23:22.777Z,13.1
2023-02-23T14:24:29.055Z,13
2023-02-23T14:25:35.330Z,13
2023-02-23T14:26:40.686Z,13
2023-02-23T14:27:47.027Z,13
2023-02-23T14:28:53.152Z,12.9
2023-02-23T14:29:58.443Z,12.7
2023-02-23T14:31:04.708Z,12.7
2023-02-23T14:32:10.986Z,12.7
2023-02-23T14:33:17.379Z,12.7
2023-02-23T14:34:23.528Z,12.7
2023-02-23T14:35:29.799Z,12.7
2023-02-23T14:36:36.098Z,12.7
2023-02-23T14:37:42.371Z,12.7
2023-02-23T14:38:48.641Z,12.7
2023-02-23T14:39:54.892Z,12.7
2023-02-23T14:41:01.161Z,12.7
2023-02-23T14:42:07.440Z,12.7
2023-02-23T14:43:13.706Z,12.7
2023-02-23T14:44:19.097Z,12.7
2023-02-23T14:45:25.396Z,12.7
2023-02-23T14:46:31.535Z,12.6
2023-02-23T14:47:37.804Z,12.6
2023-02-23T14:48:44.281Z,12.6
2023-02-23T14:49:50.370Z,12.6
2023-02-23T14:50:56.608Z,12.5
2023-02-23T14:52:02.883Z,12.5
2023-02-23T14:53:09.162Z,12.5
2023-02-23T14:54:15.427Z,12.4
2023-02-23T14:55:21.833Z,12.4
2023-02-23T14:56:28.105Z,12.4
2023-02-23T14:57:34.242Z,12.3
2023-02-23T14:58:39.652Z,12.2
2023-02-23T14:59:45.800Z,12.1
2023-02-23T15:00:52.119Z,12
2023-02-23T15:01:58.347Z,11.9
2023-02-23T15:03:04.622Z,11.9
2023-02-23T15:04:11.032Z,11.7
2023-02-23T15:05:17.285Z,11.5
2023-02-23T15:06:23.432Z,11.3
2023-02-23T15:07:29.769Z,11.2
2023-02-23T15:08:36.139Z,11.2
2023-02-23T15:09:42.362Z,11.1
2023-02-23T15:10:48.670Z,11.1
2023-02-23T15:11:54.794Z,11
2023-02-23T15:13:00.127Z,11
2023-02-23T15:14:06.365Z,10.9
2023-02-23T15:15:11.650Z,10.8
2023-02-23T15:16:17.000Z,10.8