createdAt,value
2022-12-18T00:00:43.737Z,1022.94
2022-12-18T00:03:51.009Z,1022.92
2022-12-18T00:06:58.788Z,1022.89
2022-12-18T00:10:06.050Z,1022.94
2022-12-18T00:13:13.265Z,1023.03
2022-12-18T00:16:20.993Z,1023.12
2022-12-18T00:19:28.279Z,1023.11
2022-12-18T00:22:35.431Z,1023.14
2022-12-18T00:25:43.169Z,1023.16
2022-12-18T00:28:49.920Z,1023.21
2022-12-18T00:31:57.148Z,1023.15
2022-12-18T00:35:04.667Z,1023.18
2022-12-18T00:38:11.751Z,1023.14
2022-12-18T00:41:19.272Z,1023.13
2022-12-18T00:44:27.022Z,1023.24
2022-12-18T00:47:33.887Z,1023.13
2022-12-18T00:50:40.811Z,1023.20
2022-12-18T00:53:48.120Z,1023.29
2022-12-18T00:56:55.363Z,1023.31
2022-12-18T01:00:02.933Z,1023.33
2022-12-18T01:03:10.356Z,1023.34
2022-12-18T01:06:17.551Z,1023.48
2022-12-18T01:09:25.128Z,1023.45
2022-12-18T01:12:32.419Z,1023.48
2022-12-18T01:15:39.680Z,1023.54
2022-12-18T01:18:46.981Z,1023.53
2022-12-18T01:21:54.806Z,1023.49
2022-12-18T01:24:55.681Z,1023.51
2022-12-18T01:28:03.429Z,1023.56
2022-12-18T01:31:11.286Z,1023.60
2022-12-18T01:34:18.797Z,1023.67
2022-12-18T01:37:26.599Z,1023.65
2022-12-18T01:40:34.626Z,1023.67
2022-12-18T01:43:41.868Z,1023.58
2022-12-18T01:46:49.730Z,1023.64
2022-12-18T01:49:57.560Z,1023.68
2022-12-18T01:53:04.731Z,1023.65
2022-12-18T01:56:12.753Z,1023.53
2022-12-18T01:59:20.468Z,1023.64
2022-12-18T02:02:27.869Z,1023.75
2022-12-18T02:05:35.726Z,1023.86
2022-12-18T02:08:43.621Z,1023.76
2022-12-18T02:11:51.314Z,1023.66
2022-12-18T02:14:59.437Z,1023.68
2022-12-18T02:18:07.231Z,1023.61
2022-12-18T02:21:14.802Z,1023.60
2022-12-18T02:24:22.996Z,1023.61
2022-12-18T02:27:30.562Z,1023.69
2022-12-18T02:30:38.277Z,1023.75
2022-12-18T02:33:46.488Z,1023.74
2022-12-18T02:36:54.122Z,1023.67
2022-12-18T02:40:01.874Z,1023.67
2022-12-18T02:43:09.063Z,1023.66
2022-12-18T02:46:17.300Z,1023.72
2022-12-18T02:49:25.055Z,1023.73
2022-12-18T02:52:32.839Z,1023.68
2022-12-18T02:55:40.992Z,1023.71
2022-12-18T02:58:48.199Z,1023.70
2022-12-18T03:01:56.226Z,1023.70
2022-12-18T03:05:04.655Z,1023.79
2022-12-18T03:08:11.961Z,1023.75
2022-12-18T03:11:19.861Z,1023.67
2022-12-18T03:14:27.461Z,1023.60
2022-12-18T03:17:34.931Z,1023.58
2022-12-18T03:20:42.352Z,1023.65
2022-12-18T03:23:49.971Z,1023.68
2022-12-18T03:26:57.464Z,1023.65
2022-12-18T03:30:05.391Z,1023.68
2022-12-18T03:33:13.032Z,1023.64
2022-12-18T03:36:20.685Z,1023.66
2022-12-18T03:39:28.551Z,1023.58
2022-12-18T03:42:36.402Z,1023.52
2022-12-18T03:45:43.961Z,1023.55
2022-12-18T03:48:51.512Z,1023.52
2022-12-18T03:51:59.721Z,1023.54
2022-12-18T03:55:07.842Z,1023.50
2022-12-18T03:58:15.843Z,1023.62
2022-12-18T04:01:23.949Z,1023.58
2022-12-18T04:04:31.822Z,1023.58
2022-12-18T04:07:39.466Z,1023.58
2022-12-18T04:10:47.485Z,1023.55
2022-12-18T04:13:54.709Z,1023.52
2022-12-18T04:17:02.575Z,1023.39
2022-12-18T04:20:10.404Z,1023.40
2022-12-18T04:23:17.873Z,1023.43
2022-12-18T04:26:26.125Z,1023.54
2022-12-18T04:29:34.227Z,1023.50
2022-12-18T04:32:41.512Z,1023.54
2022-12-18T04:35:49.832Z,1023.67
2022-12-18T04:38:57.638Z,1023.73
2022-12-18T04:42:05.475Z,1023.71
2022-12-18T04:45:13.644Z,1023.72
2022-12-18T04:48:21.091Z,1023.67
2022-12-18T04:51:29.025Z,1023.65
2022-12-18T04:54:36.855Z,1023.75
2022-12-18T04:57:44.851Z,1023.73
2022-12-18T05:00:52.896Z,1023.68
2022-12-18T05:04:00.789Z,1023.60
2022-12-18T05:07:09.065Z,1023.63
2022-12-18T05:10:16.955Z,1023.56
2022-12-18T05:13:24.660Z,1023.43
2022-12-18T05:16:32.864Z,1023.32
2022-12-18T05:19:40.237Z,1023.31
2022-12-18T05:22:48.536Z,1023.37
2022-12-18T05:25:56.705Z,1023.46
2022-12-18T05:29:04.209Z,1023.47
2022-12-18T05:32:12.533Z,1023.48
2022-12-18T05:35:20.192Z,1023.47
2022-12-18T05:38:28.168Z,1023.57
2022-12-18T05:41:35.855Z,1023.58
2022-12-18T05:44:43.530Z,1023.59
2022-12-18T05:47:51.840Z,1023.53
2022-12-18T05:50:59.399Z,1023.57
2022-12-18T05:54:07.097Z,1023.61
2022-12-18T05:57:15.242Z,1023.62
2022-12-18T06:00:22.999Z,1023.64
2022-12-18T06:03:33.872Z,1023.79
2022-12-18T06:06:31.688Z,1023.81
2022-12-18T06:09:39.062Z,1023.88
2022-12-18T06:12:47.152Z,1023.91
2022-12-18T06:15:55.510Z,1023.94
2022-12-18T06:19:02.730Z,1023.95
2022-12-18T06:22:10.771Z,1024.01
2022-12-18T06:25:18.770Z,1024.04
2022-12-18T06:28:26.291Z,1024.07
2022-12-18T06:31:34.653Z,1024.16
2022-12-18T06:34:42.395Z,1024.17
2022-12-18T06:37:50.400Z,1024.14
2022-12-18T06:40:58.868Z,1024.17
2022-12-18T06:44:06.576Z,1024.15
2022-12-18T06:47:14.295Z,1024.15
2022-12-18T06:50:22.324Z,1024.10
2022-12-18T06:53:29.986Z,1024.08
2022-12-18T06:56:37.606Z,1024.09
2022-12-18T06:59:45.873Z,1024.17
2022-12-18T07:02:53.635Z,1024.31
2022-12-18T07:06:01.324Z,1024.26
2022-12-18T07:09:08.971Z,1024.23
2022-12-18T07:12:17.078Z,1024.21
2022-12-18T07:15:24.465Z,1024.18
2022-12-18T07:18:32.422Z,1024.19
2022-12-18T07:21:40.363Z,1024.21
2022-12-18T07:24:47.834Z,1024.18
2022-12-18T07:27:55.683Z,1024.29
2022-12-18T07:31:03.486Z,1024.34
2022-12-18T07:34:11.323Z,1024.49
2022-12-18T07:37:19.018Z,1024.53
2022-12-18T07:40:27.208Z,1024.58
2022-12-18T07:43:34.606Z,1024.57
2022-12-18T07:46:42.738Z,1024.69
2022-12-18T07:49:50.941Z,1024.78
2022-12-18T07:52:58.690Z,1024.83
2022-12-18T07:56:26.442Z,1024.82
2022-12-18T07:59:11.840Z,1024.90
2022-12-18T08:02:19.149Z,1025.02
2022-12-18T08:05:26.876Z,1025.03
2022-12-18T08:08:34.668Z,1025.03
2022-12-18T08:11:42.453Z,1025.03
2022-12-18T08:14:50.521Z,1024.98
2022-12-18T08:17:58.443Z,1024.91
2022-12-18T08:21:07.729Z,1024.83
2022-12-18T08:24:15.823Z,1024.73
2022-12-18T08:27:30.768Z,1024.70
2022-12-18T08:30:26.878Z,1024.57
2022-12-18T08:33:34.758Z,1024.51
2022-12-18T08:36:42.659Z,1024.55
2022-12-18T08:39:50.379Z,1024.53
2022-12-18T08:42:57.687Z,1024.51
2022-12-18T08:46:05.615Z,1024.49
2022-12-18T08:49:12.949Z,1024.47
2022-12-18T08:52:20.427Z,1024.43
2022-12-18T08:55:28.089Z,1024.35
2022-12-18T08:58:35.166Z,1024.38
2022-12-18T09:01:43.067Z,1024.40
2022-12-18T09:04:56.947Z,1024.38
2022-12-18T09:07:53.994Z,1024.35
2022-12-18T09:11:02.025Z,1024.33
2022-12-18T09:14:10.237Z,1024.22
2022-12-18T09:17:17.433Z,1024.20
2022-12-18T09:20:25.860Z,1024.17
2022-12-18T09:23:33.715Z,1024.17
2022-12-18T09:26:41.695Z,1024.15
2022-12-18T09:29:51.499Z,1024.14
2022-12-18T09:32:59.320Z,1024.07
2022-12-18T09:36:06.906Z,1023.91
2022-12-18T09:39:14.521Z,1023.96
2022-12-18T09:42:21.918Z,1023.89
2022-12-18T09:45:29.441Z,1023.84
2022-12-18T09:48:37.160Z,1023.85
2022-12-18T09:51:45.385Z,1023.85
2022-12-18T09:54:52.830Z,1023.78
2022-12-18T09:58:00.299Z,1023.72
2022-12-18T10:01:07.760Z,1023.65
2022-12-18T10:04:14.867Z,1023.75
2022-12-18T10:07:22.619Z,1023.85
2022-12-18T10:10:30.338Z,1023.94
2022-12-18T10:13:37.642Z,1023.91
2022-12-18T10:16:45.611Z,1023.89
2022-12-18T10:19:53.661Z,1023.83
2022-12-18T10:23:00.809Z,1023.94
2022-12-18T10:26:08.689Z,1023.95
2022-12-18T10:29:16.252Z,1024.02
2022-12-18T10:32:23.418Z,1024.14
2022-12-18T10:35:31.125Z,1024.18
2022-12-18T10:38:38.816Z,1024.06
2022-12-18T10:41:46.901Z,1023.92
2022-12-18T10:44:54.700Z,1023.92
2022-12-18T10:48:02.061Z,1024.02
2022-12-18T10:51:12.319Z,1023.96
2022-12-18T10:54:10.295Z,1023.82
2022-12-18T10:57:17.893Z,1023.71
2022-12-18T11:00:25.383Z,1023.68
2022-12-18T11:03:33.333Z,1023.63
2022-12-18T11:06:41.031Z,1023.54
2022-12-18T11:09:48.451Z,1023.53
2022-12-18T11:12:55.811Z,1023.50
2022-12-18T11:16:03.365Z,1023.50
2022-12-18T11:19:10.670Z,1023.49
2022-12-18T11:22:18.669Z,1023.41
2022-12-18T11:25:35.439Z,1023.31
2022-12-18T11:28:31.253Z,1023.17
2022-12-18T11:31:39.367Z,1023.06
2022-12-18T11:34:46.844Z,1023.14
2022-12-18T11:37:54.352Z,1023.24
2022-12-18T11:41:02.254Z,1023.19
2022-12-18T11:44:09.862Z,1023.16
2022-12-18T11:47:17.520Z,1023.23
2022-12-18T11:50:25.226Z,1023.37
2022-12-18T11:53:33.486Z,1023.37
2022-12-18T11:56:40.991Z,1023.30
2022-12-18T11:59:48.645Z,1023.30
2022-12-18T12:02:56.223Z,1023.35
2022-12-18T12:06:03.429Z,1023.32
2022-12-18T12:09:11.347Z,1023.14
2022-12-18T12:12:19.383Z,1023.13
2022-12-18T12:15:27.005Z,1022.94
2022-12-18T12:18:34.982Z,1022.96
2022-12-18T12:21:42.621Z,1022.88
2022-12-18T12:24:49.920Z,1022.76
2022-12-18T12:27:57.699Z,1022.65
2022-12-18T12:31:06.775Z,1022.59
2022-12-18T12:34:14.391Z,1022.56
2022-12-18T12:37:22.246Z,1022.51
2022-12-18T12:43:34.903Z,1022.38
2022-12-18T12:46:42.909Z,1022.36
2022-12-18T12:49:50.898Z,1022.37
2022-12-18T12:52:59.134Z,1022.34
2022-12-18T12:56:06.496Z,1022.32
2022-12-18T12:59:14.348Z,1022.16
2022-12-18T13:02:21.858Z,1022.09
2022-12-18T13:05:30.130Z,1022.14
2022-12-18T13:08:37.958Z,1022.05
2022-12-18T13:11:46.196Z,1022.09
2022-12-18T13:14:53.666Z,1022.14
2022-12-18T13:18:01.783Z,1021.98
2022-12-18T13:21:09.103Z,1021.97
2022-12-18T13:24:17.239Z,1021.88
2022-12-18T13:27:24.876Z,1021.84
2022-12-18T13:30:32.217Z,1021.94
2022-12-18T13:34:02.057Z,1022.09
2022-12-18T13:36:45.636Z,1022.06
2022-12-18T13:39:54.535Z,1022.01
2022-12-18T13:43:02.301Z,1022.05
2022-12-18T13:46:09.947Z,1022.06
2022-12-18T13:49:17.426Z,1022.04
2022-12-18T13:52:25.377Z,1022.00
2022-12-18T13:55:34.766Z,1021.93
2022-12-18T13:58:43.246Z,1021.95
2022-12-18T14:01:53.192Z,1021.97
2022-12-18T14:05:01.433Z,1021.95
2022-12-18T14:08:09.043Z,1021.99
2022-12-18T14:11:17.229Z,1021.94
2022-12-18T14:14:30.945Z,1022.01
2022-12-18T14:17:29.761Z,1022.05
2022-12-18T14:20:37.747Z,1022.01
2022-12-18T14:23:45.772Z,1021.97
2022-12-18T14:26:53.848Z,1021.92
2022-12-18T14:30:01.704Z,1021.94
2022-12-18T14:33:09.891Z,1021.97
2022-12-18T14:36:17.561Z,1021.95
2022-12-18T14:39:25.919Z,1021.95
2022-12-18T14:42:34.872Z,1022.08
2022-12-18T14:45:43.272Z,1022.07
2022-12-18T14:48:51.847Z,1021.94
2022-12-18T14:52:00.000Z,1021.81
2022-12-18T14:55:07.441Z,1021.69
2022-12-18T14:58:15.791Z,1021.57
2022-12-18T15:01:23.573Z,1021.64
2022-12-18T15:04:31.369Z,1021.52
2022-12-18T15:07:39.473Z,1021.54
2022-12-18T15:10:47.507Z,1021.52
2022-12-18T15:13:55.304Z,1021.58
2022-12-18T15:17:03.264Z,1021.42
2022-12-18T15:20:10.820Z,1021.38
2022-12-18T15:23:18.681Z,1021.35
2022-12-18T15:26:26.005Z,1021.32
2022-12-18T15:29:33.846Z,1021.22
2022-12-18T15:32:41.752Z,1021.21
2022-12-18T15:35:49.052Z,1021.13
2022-12-18T15:38:59.513Z,1021.09
2022-12-18T15:42:01.954Z,1021.13
2022-12-18T15:45:09.192Z,1021.16
2022-12-18T15:48:17.123Z,1021.03
2022-12-18T15:51:24.344Z,1021.12
2022-12-18T15:54:32.520Z,1021.17
2022-12-18T15:57:40.500Z,1021.23
2022-12-18T16:00:47.899Z,1021.17
2022-12-18T16:03:55.832Z,1020.93
2022-12-18T16:07:14.871Z,1020.92
2022-12-18T16:10:08.931Z,1020.96
2022-12-18T16:13:17.456Z,1020.95
2022-12-18T16:16:25.121Z,1020.87
2022-12-18T16:19:33.203Z,1020.80
2022-12-18T16:22:40.755Z,1020.78
2022-12-18T16:25:48.866Z,1020.76
2022-12-18T16:28:56.637Z,1020.90
2022-12-18T16:32:05.406Z,1020.81
2022-12-18T16:35:12.766Z,1020.70
2022-12-18T16:38:21.636Z,1020.73
2022-12-18T16:41:29.067Z,1020.73
2022-12-18T16:44:37.580Z,1020.71
2022-12-18T16:47:45.661Z,1020.66
2022-12-18T16:50:52.900Z,1020.59
2022-12-18T16:54:02.967Z,1020.48
2022-12-18T16:57:03.818Z,1020.41
2022-12-18T17:00:11.022Z,1020.34
2022-12-18T17:03:18.791Z,1020.25
2022-12-18T17:06:26.705Z,1020.29
2022-12-18T17:09:34.165Z,1020.38
2022-12-18T17:12:42.316Z,1020.33
2022-12-18T17:15:51.402Z,1020.37
2022-12-18T17:18:59.074Z,1020.36
2022-12-18T17:22:07.458Z,1020.19
2022-12-18T17:25:15.259Z,1020.05
2022-12-18T17:28:22.800Z,1019.99
2022-12-18T17:31:30.959Z,1020.20
2022-12-18T17:34:38.542Z,1020.09
2022-12-18T17:37:46.051Z,1020.09
2022-12-18T17:40:53.678Z,1020.04
2022-12-18T17:44:01.700Z,1020.00
2022-12-18T17:47:09.369Z,1020.03
2022-12-18T17:50:17.012Z,1019.95
2022-12-18T17:53:25.119Z,1019.99
2022-12-18T17:56:32.832Z,1020.00
2022-12-18T17:59:40.339Z,1019.99
2022-12-18T18:02:48.548Z,1019.96
2022-12-18T18:05:56.172Z,1019.95
2022-12-18T18:09:04.158Z,1019.94
2022-12-18T18:12:11.969Z,1019.84
2022-12-18T18:15:19.425Z,1019.77
2022-12-18T18:18:27.229Z,1019.65
2022-12-18T18:21:35.028Z,1019.62
2022-12-18T18:24:42.831Z,1019.61
2022-12-18T18:27:50.770Z,1019.53
2022-12-18T18:30:58.405Z,1019.43
2022-12-18T18:34:06.212Z,1019.32
2022-12-18T18:37:15.819Z,1019.39
2022-12-18T18:40:23.570Z,1019.32
2022-12-18T18:43:24.833Z,1019.30
2022-12-18T18:46:32.400Z,1019.37
2022-12-18T18:49:40.192Z,1019.31
2022-12-18T18:52:47.933Z,1019.31
2022-12-18T18:56:34.544Z,1019.40
2022-12-18T18:59:00.285Z,1019.37
2022-12-18T19:02:08.220Z,1019.32
2022-12-18T19:05:16.074Z,1019.42
2022-12-18T19:08:24.066Z,1019.36
2022-12-18T19:11:36.071Z,1019.33
2022-12-18T19:14:33.572Z,1019.34
2022-12-18T19:17:41.406Z,1019.32
2022-12-18T19:20:41.594Z,1019.17
2022-12-18T19:23:49.454Z,1018.99
2022-12-18T19:26:56.724Z,1019.08
2022-12-18T19:30:06.134Z,1019.03
2022-12-18T19:33:41.996Z,1019.06
2022-12-18T19:36:18.787Z,1019.12
2022-12-18T19:39:26.949Z,1019.16
2022-12-18T19:42:35.605Z,1019.04
2022-12-18T19:45:43.192Z,1019.13
2022-12-18T19:48:50.899Z,1019.06
2022-12-18T19:51:58.668Z,1019.05
2022-12-18T19:55:06.746Z,1018.95
2022-12-18T19:58:14.587Z,1018.95
2022-12-18T20:01:22.527Z,1018.93
2022-12-18T20:04:30.657Z,1018.84
2022-12-18T20:07:38.366Z,1018.76
2022-12-18T20:10:47.466Z,1018.67
2022-12-18T20:13:55.464Z,1018.52
2022-12-18T20:17:03.160Z,1018.49
2022-12-18T20:20:11.079Z,1018.45
2022-12-18T20:23:19.116Z,1018.38
2022-12-18T20:26:26.282Z,1018.40
2022-12-18T20:29:33.867Z,1018.51
2022-12-18T20:32:41.908Z,1018.38
2022-12-18T20:35:49.230Z,1018.46
2022-12-18T20:38:59.205Z,1018.46
2022-12-18T20:41:58.640Z,1018.48
2022-12-18T20:45:06.359Z,1018.55
2022-12-18T20:48:14.400Z,1018.50
2022-12-18T20:51:21.993Z,1018.47
2022-12-18T20:54:29.779Z,1018.33
2022-12-18T20:57:37.765Z,1018.31
2022-12-18T21:00:46.747Z,1018.22
2022-12-18T21:03:54.849Z,1018.10
2022-12-18T21:07:03.076Z,1018.01
2022-12-18T21:10:10.360Z,1018.02
2022-12-18T21:13:18.358Z,1017.92
2022-12-18T21:16:26.270Z,1018.00
2022-12-18T21:19:34.029Z,1018.02
2022-12-18T21:22:41.924Z,1018.13
2022-12-18T21:25:55.518Z,1018.29
2022-12-18T21:28:53.021Z,1018.25
2022-12-18T21:32:00.980Z,1018.20
2022-12-18T21:35:08.546Z,1017.88
2022-12-18T21:38:16.196Z,1018.05
2022-12-18T21:41:23.603Z,1017.95
2022-12-18T21:44:31.628Z,1018.01
2022-12-18T21:47:34.957Z,1018.06
2022-12-18T21:50:42.401Z,1018.04
2022-12-18T21:53:50.233Z,1018.11
2022-12-18T21:56:57.886Z,1018.05
2022-12-18T22:00:05.384Z,1018.12
2022-12-18T22:03:18.430Z,1017.86
2022-12-18T22:06:15.653Z,1017.87
2022-12-18T22:09:23.645Z,1017.92
2022-12-18T22:12:31.836Z,1017.65
2022-12-18T22:15:39.097Z,1017.68
2022-12-18T22:18:47.129Z,1017.64
2022-12-18T22:21:54.906Z,1017.56
2022-12-18T22:25:02.089Z,1017.53
2022-12-18T22:28:09.926Z,1017.49
2022-12-18T22:31:17.575Z,1017.40
2022-12-18T22:34:25.203Z,1017.39
2022-12-18T22:37:33.342Z,1017.42
2022-12-18T22:40:40.564Z,1017.30
2022-12-18T22:43:48.312Z,1017.28
2022-12-18T22:47:06.252Z,1017.21
2022-12-18T22:50:01.207Z,1017.07
2022-12-18T22:53:08.717Z,1017.19
2022-12-18T22:56:20.327Z,1017.01
2022-12-18T22:59:18.627Z,1016.98
2022-12-18T23:02:26.486Z,1016.91
2022-12-18T23:05:34.108Z,1016.81
2022-12-18T23:08:42.008Z,1016.73
2022-12-18T23:11:49.268Z,1016.62
2022-12-18T23:14:57.178Z,1016.74
2022-12-18T23:18:05.452Z,1016.75
2022-12-18T23:21:12.569Z,1016.71
2022-12-18T23:24:20.901Z,1016.70
2022-12-18T23:27:29.128Z,1016.61
2022-12-18T23:30:36.287Z,1016.55
2022-12-18T23:33:44.277Z,1016.44
2022-12-18T23:36:55.974Z,1016.47
2022-12-18T23:39:52.789Z,1016.43
2022-12-18T23:43:00.945Z,1016.43
2022-12-18T23:46:08.636Z,1016.52
2022-12-18T23:49:16.324Z,1016.56
2022-12-18T23:52:24.041Z,1016.64
2022-12-18T23:55:31.904Z,1016.49
2022-12-18T23:58:39.661Z,1016.47
