createdAt,value
2019-02-27T00:01:49.985Z,9.33
2019-02-27T00:04:18.351Z,8.53
2019-02-27T00:06:47.875Z,7.58
2019-02-27T00:09:17.074Z,7.40
2019-02-27T00:11:46.770Z,7.60
2019-02-27T00:14:15.560Z,7.35
2019-02-27T00:16:44.662Z,7.47
2019-02-27T00:19:13.945Z,8.85
2019-02-27T00:21:43.643Z,6.90
2019-02-27T00:24:32.071Z,8.05
2019-02-27T00:27:00.602Z,6.67
2019-02-27T00:29:29.604Z,6.78
2019-02-27T00:31:58.248Z,8.00
2019-02-27T00:34:26.817Z,9.15
2019-02-27T00:36:55.453Z,9.68
2019-02-27T00:39:24.151Z,8.50
2019-02-27T00:41:52.699Z,8.08
2019-02-27T00:44:21.277Z,8.85
2019-02-27T00:46:50.158Z,7.75
2019-02-27T00:49:18.655Z,7.03
2019-02-27T00:51:47.208Z,6.85
2019-02-27T00:54:15.763Z,6.28
2019-02-27T00:56:45.134Z,6.90
2019-02-27T00:59:33.753Z,7.30
2019-02-27T01:04:30.058Z,7.30
2019-02-27T01:06:58.640Z,6.97
2019-02-27T01:09:27.251Z,6.87
2019-02-27T01:11:56.165Z,6.85
2019-02-27T01:14:24.815Z,6.12
2019-02-27T01:16:53.358Z,6.92
2019-02-27T01:19:21.888Z,6.95
2019-02-27T01:21:50.468Z,7.47
2019-02-27T01:24:19.007Z,7.00
2019-02-27T01:26:47.589Z,6.92
2019-02-27T01:29:18.085Z,7.25
2019-02-27T01:31:46.323Z,6.58
2019-02-27T01:34:15.244Z,7.60
2019-02-27T01:36:43.815Z,8.50
2019-02-27T01:39:12.435Z,7.10
2019-02-27T01:41:41.038Z,7.40
2019-02-27T01:44:11.106Z,8.20
2019-02-27T01:46:39.830Z,7.58
2019-02-27T01:49:08.413Z,7.42
2019-02-27T01:51:37.019Z,7.42
2019-02-27T01:54:05.515Z,8.30
2019-02-27T01:56:34.126Z,7.00
2019-02-27T01:59:02.766Z,6.60
2019-02-27T02:01:31.387Z,6.83
2019-02-27T02:03:59.923Z,7.28
2019-02-27T02:06:31.953Z,5.72
2019-02-27T02:09:28.829Z,8.00
2019-02-27T02:11:57.460Z,7.47
2019-02-27T02:14:46.463Z,7.95
2019-02-27T02:17:56.675Z,6.58
2019-02-27T02:20:33.726Z,6.67
2019-02-27T02:23:47.939Z,6.85
2019-02-27T02:26:41.693Z,6.95
2019-02-27T02:29:17.931Z,6.30
2019-02-27T02:31:49.469Z,6.42
2019-02-27T02:35:07.457Z,6.80
2019-02-27T02:38:02.748Z,5.45
2019-02-27T02:40:55.100Z,7.25
2019-02-27T02:43:29.546Z,5.92
2019-02-27T02:46:35.132Z,6.53
2019-02-27T02:49:42.008Z,6.22
2019-02-27T02:52:41.697Z,6.45
2019-02-27T02:55:25.303Z,6.45
2019-02-27T02:58:11.397Z,6.15
2019-02-27T03:00:59.880Z,6.17
2019-02-27T03:04:06.362Z,6.28
2019-02-27T03:07:01.794Z,6.12
2019-02-27T03:09:54.162Z,6.17
2019-02-27T03:12:51.184Z,6.20
2019-02-27T03:15:31.778Z,7.50
2019-02-27T03:18:12.851Z,6.50
2019-02-27T03:21:09.342Z,6.37
2019-02-27T03:23:40.963Z,6.40
2019-02-27T03:26:30.392Z,6.37
2019-02-27T03:29:16.836Z,5.87
2019-02-27T03:32:08.020Z,5.92
2019-02-27T03:35:04.624Z,5.42
2019-02-27T03:37:48.580Z,5.08
2019-02-27T03:40:35.240Z,6.40
2019-02-27T03:43:10.193Z,5.37
2019-02-27T03:46:06.339Z,6.40
2019-02-27T03:49:03.151Z,6.72
2019-02-27T03:51:52.743Z,5.95
2019-02-27T03:54:57.051Z,6.03
2019-02-27T03:57:45.635Z,5.42
2019-02-27T04:00:42.416Z,6.30
2019-02-27T04:03:28.875Z,6.20
2019-02-27T04:06:31.691Z,6.00
2019-02-27T04:09:00.391Z,5.40
2019-02-27T04:11:29.596Z,6.22
2019-02-27T04:14:03.332Z,6.53
2019-02-27T04:16:29.313Z,5.87
2019-02-27T04:19:02.690Z,6.17
2019-02-27T04:21:29.512Z,6.10
2019-02-27T04:23:59.429Z,6.40
2019-02-27T04:26:28.055Z,5.78
2019-02-27T04:28:56.679Z,5.80
2019-02-27T04:31:29.565Z,5.70
2019-02-27T04:33:59.530Z,5.97
2019-02-27T04:36:26.248Z,6.72
2019-02-27T04:38:54.871Z,6.12
2019-02-27T04:41:23.487Z,6.03
2019-02-27T04:43:52.061Z,6.03
2019-02-27T04:46:21.718Z,6.03
2019-02-27T04:48:50.911Z,6.87
2019-02-27T04:51:19.491Z,6.10
2019-02-27T04:53:48.384Z,7.37
2019-02-27T04:56:16.922Z,6.05
2019-02-27T04:58:45.498Z,6.67
2019-02-27T05:01:14.066Z,6.28
2019-02-27T05:03:42.767Z,6.65
2019-02-27T05:06:11.975Z,7.00
2019-02-27T05:08:41.924Z,6.87
2019-02-27T05:11:14.005Z,7.03
2019-02-27T05:13:41.045Z,5.83
2019-02-27T05:16:13.919Z,7.30
2019-02-27T05:18:40.168Z,7.40
2019-02-27T05:21:08.751Z,8.20
2019-02-27T05:23:37.344Z,7.78
2019-02-27T05:26:05.943Z,6.78
2019-02-27T05:28:34.976Z,6.08
2019-02-27T05:31:25.010Z,6.60
2019-02-27T05:33:53.593Z,6.03
2019-02-27T05:36:22.196Z,5.90
2019-02-27T05:38:50.814Z,6.90
2019-02-27T05:41:19.403Z,6.85
2019-02-27T05:43:48.728Z,7.12
2019-02-27T05:46:17.377Z,5.67
2019-02-27T05:48:46.007Z,7.00
2019-02-27T05:51:14.551Z,6.37
2019-02-27T05:53:43.219Z,7.08
2019-02-27T05:56:15.761Z,7.37
2019-02-27T05:58:43.664Z,6.40
2019-02-27T06:01:12.668Z,7.30
2019-02-27T06:04:02.076Z,6.42
2019-02-27T06:06:30.656Z,5.15
2019-02-27T06:08:59.198Z,6.30
2019-02-27T06:11:29.613Z,6.17
2019-02-27T06:13:58.052Z,6.85
2019-02-27T06:16:26.598Z,7.20
2019-02-27T06:18:56.366Z,7.15
2019-02-27T06:21:25.611Z,7.67
2019-02-27T06:23:54.381Z,7.97
2019-02-27T06:26:22.966Z,7.58
2019-02-27T06:28:51.740Z,7.50
2019-02-27T06:31:20.539Z,8.18
2019-02-27T06:33:49.074Z,7.10
2019-02-27T06:36:17.634Z,7.95
2019-02-27T06:38:46.176Z,6.85
2019-02-27T06:41:15.662Z,6.60
2019-02-27T06:43:45.194Z,7.60
2019-02-27T06:46:14.085Z,6.80
2019-02-27T06:48:43.539Z,6.62
2019-02-27T06:51:12.818Z,6.87
2019-02-27T06:53:41.377Z,7.22
2019-02-27T06:56:09.964Z,7.80
2019-02-27T06:58:38.492Z,6.85
2019-02-27T07:01:09.277Z,6.83
2019-02-27T07:03:37.262Z,7.40
2019-02-27T07:06:05.874Z,9.83
2019-02-27T07:08:37.872Z,9.00
2019-02-27T07:11:10.856Z,8.85
2019-02-27T07:13:34.976Z,6.70
2019-02-27T07:16:03.531Z,8.68
2019-02-27T07:18:34.122Z,11.08
2019-02-27T07:21:02.523Z,10.13
2019-02-27T07:23:31.320Z,9.55
2019-02-27T07:25:59.958Z,9.08
2019-02-27T07:28:28.511Z,10.00
2019-02-27T07:30:57.072Z,8.53
2019-02-27T07:33:25.716Z,9.20
2019-02-27T07:35:54.347Z,9.60
2019-02-27T07:38:22.902Z,9.90
2019-02-27T07:40:51.610Z,9.23
2019-02-27T07:43:20.155Z,9.75
2019-02-27T07:45:49.081Z,10.35
2019-02-27T07:48:17.907Z,9.10
2019-02-27T07:50:49.154Z,9.48
2019-02-27T07:53:18.240Z,9.90
2019-02-27T07:55:47.529Z,9.15
2019-02-27T07:58:16.807Z,8.60
2019-02-27T08:00:47.159Z,9.23
2019-02-27T08:03:17.532Z,9.45
2019-02-27T08:48:28.709Z,9.63
2019-02-27T08:50:57.318Z,9.28
2019-02-27T08:53:26.853Z,9.43
2019-02-27T08:55:55.709Z,8.95
2019-02-27T08:58:26.678Z,9.05
2019-02-27T09:00:55.000Z,8.98
2019-02-27T09:03:23.606Z,9.00
2019-02-27T09:05:53.758Z,9.23
2019-02-27T09:08:22.400Z,9.00
2019-02-27T09:10:51.123Z,9.38
2019-02-27T09:13:19.952Z,9.53
2019-02-27T09:15:48.529Z,9.93
2019-02-27T09:18:19.563Z,9.50
2019-02-27T09:20:48.191Z,9.75
2019-02-27T09:23:18.326Z,10.20
2019-02-27T09:25:46.917Z,9.28
2019-02-27T09:28:15.849Z,10.00
2019-02-27T09:30:44.472Z,9.98
2019-02-27T09:33:13.111Z,10.03
2019-02-27T09:35:42.005Z,8.80
2019-02-27T09:38:10.620Z,9.38
2019-02-27T09:40:41.321Z,9.95
2019-02-27T09:43:09.957Z,9.93
2019-02-27T09:45:38.455Z,9.73
2019-02-27T09:48:07.157Z,9.65
2019-02-27T09:50:47.905Z,10.20
2019-02-27T09:53:14.475Z,10.95
2019-02-27T09:55:43.204Z,9.93
2019-02-27T09:58:12.408Z,10.80
2019-02-27T10:00:50.245Z,9.75
2019-02-27T10:03:21.244Z,10.08
2019-02-27T10:05:50.156Z,10.70
2019-02-27T10:08:19.072Z,11.05
2019-02-27T10:10:47.798Z,10.55
2019-02-27T10:13:16.422Z,10.58
2019-02-27T10:15:47.115Z,10.18
2019-02-27T10:18:18.249Z,11.25
2019-02-27T10:20:46.075Z,10.98
2019-02-27T10:23:14.705Z,10.95
2019-02-27T10:25:44.102Z,10.65
2019-02-27T10:28:13.190Z,10.85
2019-02-27T10:30:41.868Z,10.38
2019-02-27T10:33:11.816Z,10.60
2019-02-27T10:35:40.642Z,10.70
2019-02-27T10:38:09.743Z,10.18
2019-02-27T10:40:39.770Z,9.65
2019-02-27T10:43:08.377Z,10.93
2019-02-27T10:48:36.840Z,8.98
2019-02-27T10:51:05.491Z,9.90
2019-02-27T10:53:34.052Z,10.75
2019-02-27T10:56:02.616Z,9.70
2019-02-27T10:58:31.235Z,11.28
2019-02-27T11:01:01.183Z,10.25
2019-02-27T11:03:30.083Z,9.38
2019-02-27T11:05:58.732Z,9.93
2019-02-27T11:08:29.581Z,10.28
2019-02-27T11:10:57.613Z,10.08
2019-02-27T11:13:26.265Z,10.10
2019-02-27T11:15:54.891Z,10.05
2019-02-27T11:18:23.575Z,9.25
2019-02-27T11:20:52.289Z,9.60
2019-02-27T11:23:20.907Z,9.98
2019-02-27T11:25:49.543Z,10.10
2019-02-27T11:28:18.954Z,9.58
2019-02-27T11:30:47.515Z,10.55
2019-02-27T11:33:25.238Z,9.53
2019-02-27T11:35:46.482Z,9.68
2019-02-27T11:38:15.100Z,9.15
2019-02-27T11:40:43.647Z,9.80
2019-02-27T11:43:12.312Z,9.33
2019-02-27T11:45:40.863Z,8.90
2019-02-27T11:48:09.481Z,9.60
2019-02-27T11:50:38.102Z,9.83
2019-02-27T11:53:06.770Z,8.85
2019-02-27T11:55:35.564Z,10.13
2019-02-27T11:58:05.369Z,9.18
2019-02-27T12:00:34.962Z,10.85
2019-02-27T12:03:03.653Z,9.13
2019-02-27T12:05:34.320Z,10.48
2019-02-27T12:08:02.823Z,9.65
2019-02-27T12:10:32.011Z,9.78
2019-02-27T12:13:01.424Z,9.78
2019-02-27T12:15:30.407Z,10.13
2019-02-27T12:18:00.766Z,9.55
2019-02-27T12:20:29.760Z,10.93
2019-02-27T12:22:58.382Z,9.83
2019-02-27T12:25:29.957Z,9.65
2019-02-27T12:27:57.764Z,9.55
2019-02-27T12:30:28.655Z,9.80
2019-02-27T12:32:57.688Z,9.43
2019-02-27T12:35:37.432Z,9.73
2019-02-27T12:38:08.275Z,9.40
2019-02-27T12:40:36.561Z,9.93
2019-02-27T12:43:05.171Z,9.75
2019-02-27T12:45:33.897Z,10.18
2019-02-27T12:48:02.563Z,9.18
2019-02-27T12:50:31.680Z,9.45
2019-02-27T12:53:00.611Z,9.73
2019-02-27T12:55:29.509Z,10.15
2019-02-27T12:57:58.150Z,10.20
2019-02-27T13:00:34.759Z,9.48
2019-02-27T13:03:08.427Z,9.90
2019-02-27T13:05:33.820Z,9.53
2019-02-27T13:08:02.505Z,9.03
2019-02-27T13:10:34.013Z,9.03
2019-02-27T13:13:01.896Z,8.50
2019-02-27T13:15:30.851Z,8.83
2019-02-27T13:17:59.531Z,8.30
2019-02-27T13:20:34.343Z,7.83
2019-02-27T13:23:05.005Z,8.35
2019-02-27T13:25:33.564Z,9.08
2019-02-27T13:28:02.315Z,8.30
2019-02-27T13:30:30.888Z,8.05
2019-02-27T13:33:01.289Z,7.22
2019-02-27T13:35:30.124Z,8.13
2019-02-27T13:37:58.755Z,7.42
2019-02-27T13:40:35.220Z,7.75
2019-02-27T13:43:01.600Z,8.10
2019-02-27T13:45:32.428Z,7.55
2019-02-27T13:48:04.877Z,7.55
2019-02-27T13:50:31.438Z,7.30
2019-02-27T13:53:00.158Z,7.35
2019-02-27T13:55:28.950Z,7.25
2019-02-27T13:57:59.188Z,6.30
2019-02-27T14:00:32.013Z,6.50
2019-02-27T14:03:00.698Z,6.22
2019-02-27T14:05:32.417Z,6.03
2019-02-27T14:07:59.916Z,6.17
2019-02-27T14:10:33.646Z,6.55
2019-02-27T14:13:02.354Z,6.70
2019-02-27T14:15:31.730Z,6.90
2019-02-27T14:18:01.131Z,6.78
2019-02-27T14:20:29.910Z,7.30
2019-02-27T14:22:58.643Z,7.33
2019-02-27T14:25:46.608Z,6.40
2019-02-27T14:30:48.843Z,5.92
2019-02-27T14:33:19.368Z,6.53
2019-02-27T14:35:49.773Z,5.92
2019-02-27T14:38:18.101Z,5.35
2019-02-27T14:40:46.734Z,4.90
2019-02-27T14:43:16.721Z,4.67
2019-02-27T14:45:45.545Z,5.08
2019-02-27T14:48:14.187Z,4.70
2019-02-27T14:50:42.735Z,5.05
2019-02-27T14:53:11.707Z,5.55
2019-02-27T14:55:40.292Z,5.60
2019-02-27T14:58:08.978Z,5.25
2019-02-27T15:00:42.207Z,5.15
2019-02-27T15:03:11.061Z,5.70
2019-02-27T15:05:43.196Z,4.92
2019-02-27T15:08:09.890Z,4.87
2019-02-27T15:10:41.100Z,5.22
2019-02-27T15:13:08.810Z,5.03
2019-02-27T15:15:37.750Z,4.60
2019-02-27T15:18:06.433Z,4.67
2019-02-27T15:20:40.214Z,4.70
2019-02-27T15:23:05.917Z,4.83
2019-02-27T15:25:34.596Z,5.47
2019-02-27T15:28:03.216Z,5.00
2019-02-27T15:30:33.095Z,5.33
2019-02-27T15:33:05.099Z,5.30
2019-02-27T15:35:32.002Z,5.70
2019-02-27T15:38:01.554Z,5.15
2019-02-27T15:40:30.966Z,4.95
2019-02-27T15:42:59.656Z,5.53
2019-02-27T15:45:29.283Z,5.75
2019-02-27T15:47:58.074Z,6.50
2019-02-27T15:50:32.283Z,6.58
2019-02-27T15:53:00.919Z,6.35
2019-02-27T15:55:30.149Z,6.30
2019-02-27T15:58:00.257Z,7.03
2019-02-27T16:00:29.446Z,6.60
2019-02-27T16:02:58.075Z,6.60
2019-02-27T16:05:30.143Z,6.75
2019-02-27T16:07:57.344Z,6.30
2019-02-27T16:10:28.040Z,7.25
2019-02-27T16:13:00.029Z,6.87
2019-02-27T16:15:27.512Z,8.10
2019-02-27T16:17:56.151Z,6.85
2019-02-27T16:20:27.831Z,7.42
2019-02-27T16:22:56.831Z,6.67
2019-02-27T16:25:26.817Z,6.85
2019-02-27T16:27:55.590Z,7.22
2019-02-27T16:30:32.977Z,6.60
2019-02-27T16:35:29.664Z,6.95
2019-02-27T16:37:58.332Z,6.92
2019-02-27T16:40:30.402Z,6.58
2019-02-27T16:42:58.945Z,6.40
2019-02-27T16:45:37.005Z,6.53
2019-02-27T16:48:06.342Z,6.15
2019-02-27T16:50:35.279Z,6.20
2019-02-27T16:53:03.929Z,5.70
2019-02-27T16:55:36.056Z,5.83
2019-02-27T16:58:03.366Z,6.85
2019-02-27T17:00:37.368Z,8.40
2019-02-27T17:03:06.064Z,7.53
2019-02-27T17:05:34.987Z,7.42
2019-02-27T17:08:03.570Z,7.12
2019-02-27T17:10:33.978Z,8.28
2019-02-27T17:13:02.529Z,7.80
2019-02-27T17:15:34.780Z,8.33
2019-02-27T17:18:01.672Z,8.75
2019-02-27T17:20:30.495Z,8.98
2019-02-27T17:22:59.243Z,7.50
2019-02-27T17:25:29.907Z,8.85
2019-02-27T17:27:58.170Z,9.28
2019-02-27T17:30:37.709Z,6.62
2019-02-27T17:33:05.402Z,7.53
2019-02-27T17:35:34.717Z,7.05
2019-02-27T17:38:03.315Z,8.95
2019-02-27T17:40:36.293Z,9.33
2019-02-27T17:43:02.679Z,7.25
2019-02-27T17:45:31.667Z,7.72
2019-02-27T17:48:00.284Z,9.58
2019-02-27T18:01:33.679Z,14.58
2019-02-27T18:04:14.528Z,17.80
2019-02-27T18:09:52.720Z,16.45
2019-02-27T18:15:21.444Z,16.02
2019-02-27T18:20:53.580Z,13.72
2019-02-27T18:23:24.625Z,14.55
2019-02-27T18:25:54.524Z,15.63
2019-02-27T18:28:27.199Z,14.63
2019-02-27T18:30:57.157Z,13.78
2019-02-27T18:33:26.471Z,16.37
2019-02-27T18:35:57.133Z,19.73
2019-02-27T18:38:27.823Z,17.92
2019-02-27T18:40:56.135Z,16.65
2019-02-27T18:43:27.166Z,18.48
2019-02-27T18:45:57.028Z,14.65
2019-02-27T18:48:25.632Z,17.30
2019-02-27T18:50:55.952Z,17.65
2019-02-27T18:53:24.742Z,16.55
2019-02-27T18:55:53.877Z,16.55
2019-02-27T18:58:22.632Z,17.27
2019-02-27T19:00:51.221Z,14.87
2019-02-27T19:03:19.809Z,14.30
2019-02-27T19:05:48.589Z,13.80
2019-02-27T19:08:17.318Z,12.53
2019-02-27T19:10:46.161Z,12.07
2019-02-27T19:13:14.863Z,11.55
2019-02-27T19:15:46.292Z,13.83
2019-02-27T19:18:14.011Z,13.05
2019-02-27T19:23:52.670Z,16.35
2019-02-27T19:26:32.700Z,13.08
2019-02-27T19:29:21.080Z,12.90
2019-02-27T19:31:54.732Z,13.45
2019-02-27T19:34:23.963Z,16.87
2019-02-27T19:36:52.754Z,16.67
2019-02-27T19:39:21.716Z,15.48
2019-02-27T19:41:51.388Z,15.15
2019-02-27T19:44:21.600Z,17.80
2019-02-27T19:46:50.583Z,24.85
2019-02-27T19:49:19.286Z,19.35
2019-02-27T19:51:48.012Z,15.55
2019-02-27T19:54:18.659Z,15.63
2019-02-27T19:56:47.639Z,14.85
2019-02-27T19:59:16.301Z,15.08
2019-02-27T20:01:49.059Z,14.45
2019-02-27T20:04:17.038Z,13.22
2019-02-27T20:06:45.616Z,17.67
2019-02-27T20:09:19.098Z,18.95
2019-02-27T20:11:44.839Z,17.55
2019-02-27T20:14:13.529Z,15.58
2019-02-27T20:16:42.157Z,13.53
2019-02-27T20:19:11.178Z,11.33
2019-02-27T20:21:44.159Z,12.18
2019-02-27T20:24:14.454Z,10.95
2019-02-27T20:26:44.399Z,10.45
2019-02-27T20:29:11.159Z,10.50
2019-02-27T20:31:39.804Z,10.63
2019-02-27T20:34:11.523Z,9.45
2019-02-27T20:36:38.860Z,8.18
2019-02-27T20:39:08.341Z,9.65
2019-02-27T20:41:40.926Z,6.97
2019-02-27T20:44:07.779Z,8.35
2019-02-27T20:46:36.468Z,8.55
2019-02-27T20:49:05.198Z,8.70
2019-02-27T20:51:33.845Z,10.00
2019-02-27T20:54:02.761Z,9.93
2019-02-27T20:56:32.325Z,8.80
2019-02-27T20:59:02.062Z,9.20
2019-02-27T21:01:31.216Z,9.00
2019-02-27T21:04:02.332Z,8.43
2019-02-27T21:06:30.727Z,8.38
2019-02-27T21:08:59.531Z,8.35
2019-02-27T21:11:29.753Z,8.48
2019-02-27T21:13:58.799Z,8.03
2019-02-27T21:16:27.546Z,8.33
2019-02-27T21:18:56.214Z,8.55
2019-02-27T21:21:24.978Z,8.03
2019-02-27T21:23:53.782Z,7.58
2019-02-27T21:26:22.965Z,9.78
2019-02-27T21:28:58.556Z,9.18
2019-02-27T21:31:26.504Z,9.03
2019-02-27T21:33:53.169Z,8.53
2019-02-27T21:36:21.872Z,8.13
2019-02-27T21:38:51.896Z,8.38
2019-02-27T21:41:20.530Z,6.42
2019-02-27T21:43:49.241Z,7.37
2019-02-27T21:46:18.058Z,6.50
2019-02-27T21:48:46.748Z,4.97
2019-02-27T21:51:15.532Z,6.15
2019-02-27T21:53:47.529Z,6.35
2019-02-27T21:56:18.076Z,6.30
2019-02-27T21:58:47.964Z,6.35
2019-02-27T22:01:19.264Z,5.87
2019-02-27T22:03:47.258Z,5.37
2019-02-27T22:06:15.968Z,5.60
2019-02-27T22:08:44.803Z,6.12
2019-02-27T22:11:14.673Z,5.70
2019-02-27T22:13:45.339Z,5.95
2019-02-27T22:16:13.778Z,6.47
2019-02-27T22:18:46.593Z,6.30
2019-02-27T22:21:14.242Z,6.08
2019-02-27T22:23:46.033Z,7.25
2019-02-27T22:26:15.015Z,6.87
2019-02-27T22:28:43.743Z,6.17
2019-02-27T22:31:12.518Z,6.20
2019-02-27T22:33:41.827Z,6.10
2019-02-27T22:36:12.777Z,7.53
2019-02-27T22:38:42.281Z,6.62
2019-02-27T22:41:12.358Z,5.92
2019-02-27T22:43:41.034Z,6.53
2019-02-27T22:46:09.750Z,6.87
2019-02-27T22:48:38.516Z,6.87
2019-02-27T22:51:07.563Z,6.87
2019-02-27T22:53:36.223Z,7.10
2019-02-27T22:56:05.071Z,7.12
2019-02-27T22:58:33.809Z,6.33
2019-02-27T23:01:07.713Z,6.95
2019-02-27T23:03:42.384Z,7.35
2019-02-27T23:06:12.334Z,6.87
2019-02-27T23:08:41.666Z,6.50
2019-02-27T23:11:13.432Z,7.53
2019-02-27T23:13:47.389Z,7.08
2019-02-27T23:16:15.937Z,6.95
2019-02-27T23:18:44.680Z,7.37
2019-02-27T23:21:13.525Z,7.35
2019-02-27T23:23:44.208Z,7.65
2019-02-27T23:26:13.209Z,7.03
2019-02-27T23:28:41.944Z,7.45
2019-02-27T23:31:10.633Z,7.30
2019-02-27T23:33:39.284Z,7.80
2019-02-27T23:36:08.120Z,6.72
2019-02-27T23:38:36.680Z,6.75
2019-02-27T23:41:06.923Z,7.75
2019-02-27T23:43:35.566Z,6.87
2019-02-27T23:46:04.963Z,6.95
2019-02-27T23:48:36.219Z,7.42
2019-02-27T23:51:04.447Z,6.80
2019-02-27T23:53:33.202Z,6.80
2019-02-27T23:56:01.942Z,7.12
2019-02-27T23:58:30.682Z,6.58
