createdAt,value
2023-01-02T00:00:22.645Z,100670.34
2023-01-02T00:00:45.173Z,100673.03
2023-01-02T00:01:07.431Z,100670.88
2023-01-02T00:01:30.720Z,100672.50
2023-01-02T00:01:53.891Z,100675.09
2023-01-02T00:02:15.524Z,100646.34
2023-01-02T00:02:37.204Z,100666.19
2023-01-02T00:03:00.029Z,100671.22
2023-01-02T00:03:21.921Z,100664.31
2023-01-02T00:03:43.782Z,100671.13
2023-01-02T00:04:05.607Z,100667.84
2023-01-02T00:04:28.221Z,100677.53
2023-01-02T00:04:49.858Z,100673.47
2023-01-02T00:05:11.866Z,100667.13
2023-01-02T00:05:35.386Z,100675.72
2023-01-02T00:05:58.035Z,100672.94
2023-01-02T00:06:19.714Z,100670.09
2023-01-02T00:06:41.335Z,100679.00
2023-01-02T00:07:03.978Z,100677.00
2023-01-02T00:07:25.593Z,100665.50
2023-01-02T00:07:47.283Z,100668.94
2023-01-02T00:08:09.040Z,100667.06
2023-01-02T00:08:31.891Z,100688.31
2023-01-02T00:08:53.661Z,100677.59
2023-01-02T00:09:15.638Z,100677.72
2023-01-02T00:09:37.787Z,100669.13
2023-01-02T00:10:00.436Z,100683.22
2023-01-02T00:10:22.201Z,100679.25
2023-01-02T00:10:44.478Z,100678.22
2023-01-02T00:11:06.320Z,100669.47
2023-01-02T00:11:29.174Z,100670.78
2023-01-02T00:11:50.851Z,100669.81
2023-01-02T00:12:12.577Z,100641.66
2023-01-02T00:12:34.264Z,100679.53
2023-01-02T00:12:55.899Z,100673.09
2023-01-02T00:13:18.422Z,100672.94
2023-01-02T00:13:40.227Z,100679.06
2023-01-02T00:14:02.975Z,100670.63
2023-01-02T00:14:24.622Z,100677.59
2023-01-02T00:14:47.215Z,100674.66
2023-01-02T00:15:10.047Z,100673.81
2023-01-02T00:15:32.799Z,100674.56
2023-01-02T00:15:54.481Z,100674.16
2023-01-02T00:16:17.174Z,100668.53
2023-01-02T00:16:39.015Z,100646.41
2023-01-02T00:17:03.000Z,100670.34
2023-01-02T00:17:25.234Z,100676.56
2023-01-02T00:17:47.791Z,100669.28
2023-01-02T00:18:09.474Z,100671.88
2023-01-02T00:18:31.432Z,100669.13
2023-01-02T00:18:54.148Z,100675.25
2023-01-02T00:19:15.795Z,100656.84
2023-01-02T00:19:37.520Z,100671.53
2023-01-02T00:19:59.244Z,100666.97
2023-01-02T00:20:21.919Z,100659.44
2023-01-02T00:20:43.790Z,100666.44
2023-01-02T00:21:06.809Z,100666.38
2023-01-02T00:21:29.343Z,100669.13
2023-01-02T00:21:50.975Z,100663.75
2023-01-02T00:22:12.578Z,100662.97
2023-01-02T00:22:34.183Z,100660.56
2023-01-02T00:22:57.285Z,100661.84
2023-01-02T00:23:18.987Z,100664.53
2023-01-02T00:23:40.651Z,100657.47
2023-01-02T00:24:03.263Z,100662.72
2023-01-02T00:24:24.875Z,100664.63
2023-01-02T00:24:46.584Z,100661.25
2023-01-02T00:25:09.804Z,100654.06
2023-01-02T00:25:34.683Z,100661.16
2023-01-02T00:25:56.384Z,100664.78
2023-01-02T00:26:18.046Z,100661.25
2023-01-02T00:26:40.631Z,100657.03
2023-01-02T00:27:02.276Z,100660.13
2023-01-02T00:27:24.237Z,100661.00
2023-01-02T00:27:45.947Z,100663.50
2023-01-02T00:28:08.561Z,100662.91
2023-01-02T00:28:30.714Z,100658.94
2023-01-02T00:28:52.280Z,100656.94
2023-01-02T00:29:13.927Z,100664.78
2023-01-02T00:29:36.528Z,100654.84
2023-01-02T00:29:58.159Z,100654.06
2023-01-02T00:30:19.901Z,100655.72
2023-01-02T00:30:42.574Z,100657.28
2023-01-02T00:31:06.792Z,100658.13
2023-01-02T00:31:28.577Z,100620.09
2023-01-02T00:31:51.221Z,100653.38
2023-01-02T00:32:14.649Z,100657.78
2023-01-02T00:32:36.411Z,100656.81
2023-01-02T00:32:58.098Z,100654.03
2023-01-02T00:33:19.779Z,100651.28
2023-01-02T00:33:43.578Z,100638.56
2023-01-02T00:34:05.345Z,100628.84
2023-01-02T00:34:27.106Z,100654.91
2023-01-02T00:34:48.737Z,100646.78
2023-01-02T00:35:11.550Z,100649.34
2023-01-02T00:35:33.420Z,100652.03
2023-01-02T00:35:55.105Z,100650.22
2023-01-02T00:36:17.720Z,100651.63
2023-01-02T00:36:39.368Z,100648.94
2023-01-02T00:37:01.088Z,100655.09
2023-01-02T00:37:22.802Z,100658.53
2023-01-02T00:37:44.537Z,100652.16
2023-01-02T00:38:07.334Z,100652.03
2023-01-02T00:38:29.031Z,100643.50
2023-01-02T00:38:50.640Z,100652.81
2023-01-02T00:39:13.217Z,100651.63
2023-01-02T00:39:35.758Z,100653.19
2023-01-02T00:39:58.555Z,100656.06
2023-01-02T00:40:20.231Z,100655.84
2023-01-02T00:40:42.067Z,100656.47
2023-01-02T00:41:03.983Z,100655.44
2023-01-02T00:41:26.896Z,100652.56
2023-01-02T00:41:48.510Z,100650.75
2023-01-02T00:42:10.350Z,100652.22
2023-01-02T00:42:32.051Z,100643.38
2023-01-02T00:42:53.728Z,100653.84
2023-01-02T00:43:16.793Z,100653.09
2023-01-02T00:43:40.124Z,100656.53
2023-01-02T00:44:02.196Z,100658.34
2023-01-02T00:44:23.785Z,100655.59
2023-01-02T00:44:46.394Z,100649.34
2023-01-02T00:45:09.612Z,100648.50
2023-01-02T00:45:31.364Z,100645.81
2023-01-02T00:45:52.981Z,100639.94
2023-01-02T00:46:18.637Z,100656.72
2023-01-02T00:46:40.447Z,100652.97
2023-01-02T00:47:02.275Z,100653.69
2023-01-02T00:47:25.390Z,100659.06
2023-01-02T00:47:48.000Z,100639.69
2023-01-02T00:48:09.713Z,100651.09
2023-01-02T00:48:31.363Z,100644.78
2023-01-02T00:48:53.987Z,100654.56
2023-01-02T00:49:15.577Z,100653.56
2023-01-02T00:49:37.173Z,100647.38
2023-01-02T00:49:58.778Z,100649.19
2023-01-02T00:50:22.299Z,100645.44
2023-01-02T00:50:44.350Z,100648.13
2023-01-02T00:51:06.096Z,100647.19
2023-01-02T00:51:27.772Z,100643.72
2023-01-02T00:51:49.456Z,100647.09
2023-01-02T00:52:12.146Z,100647.97
2023-01-02T00:52:33.916Z,100640.66
2023-01-02T00:52:55.558Z,100651.31
2023-01-02T00:53:17.531Z,100646.81
2023-01-02T00:53:40.107Z,100644.13
2023-01-02T00:54:01.703Z,100619.75
2023-01-02T00:54:23.300Z,100632.69
2023-01-02T00:54:44.908Z,100645.88
2023-01-02T00:55:08.228Z,100645.16
2023-01-02T00:55:29.795Z,100641.91
2023-01-02T00:55:51.431Z,100638.34
2023-01-02T00:56:12.997Z,100641.22
2023-01-02T00:56:35.768Z,100632.63
2023-01-02T00:56:57.361Z,100643.03
2023-01-02T00:57:19.816Z,100638.75
2023-01-02T00:57:41.622Z,100641.41
2023-01-02T00:58:04.224Z,100644.00
2023-01-02T00:58:25.893Z,100642.09
2023-01-02T00:58:47.641Z,100642.09
2023-01-02T00:59:09.349Z,100633.19
2023-01-02T00:59:31.889Z,100634.44
2023-01-02T00:59:53.692Z,100640.69
2023-01-02T01:00:21.789Z,100644.09
2023-01-02T01:00:46.879Z,100639.50
2023-01-02T01:01:08.784Z,100635.06
2023-01-02T01:01:30.707Z,100635.00
2023-01-02T01:01:52.664Z,100634.91
2023-01-02T01:02:15.608Z,100639.31
2023-01-02T01:02:38.865Z,100634.91
2023-01-02T01:03:01.016Z,100643.13
2023-01-02T01:03:22.797Z,100637.75
2023-01-02T01:03:46.243Z,100631.88
2023-01-02T01:04:07.926Z,100639.75
2023-01-02T01:04:33.010Z,100645.81
2023-01-02T01:04:54.628Z,100601.16
2023-01-02T01:05:18.314Z,100640.00
2023-01-02T01:05:40.267Z,100636.38
2023-01-02T01:06:06.895Z,100637.59
2023-01-02T01:06:28.490Z,100634.41
2023-01-02T01:06:51.084Z,100635.13
2023-01-02T01:07:12.713Z,100632.91
2023-01-02T01:07:34.301Z,100628.13
2023-01-02T01:07:57.102Z,100632.75
2023-01-02T01:08:18.812Z,100632.50
2023-01-02T01:08:41.699Z,100634.78
2023-01-02T01:09:03.667Z,100634.78
2023-01-02T01:09:25.583Z,100637.41
2023-01-02T01:09:47.389Z,100628.41
2023-01-02T01:10:10.286Z,100630.13
2023-01-02T01:10:32.038Z,100631.09
2023-01-02T01:10:53.677Z,100629.34
2023-01-02T01:11:17.212Z,100619.84
2023-01-02T01:11:39.954Z,100627.72
2023-01-02T01:12:04.942Z,100628.47
2023-01-02T01:12:26.940Z,100624.94
2023-01-02T01:12:48.787Z,100625.41
2023-01-02T01:13:11.500Z,100625.22
2023-01-02T01:13:33.190Z,100615.63
2023-01-02T01:13:54.955Z,100631.19
2023-01-02T01:14:16.550Z,100633.69
2023-01-02T01:14:39.186Z,100624.09
2023-01-02T01:15:00.780Z,100629.81
2023-01-02T01:15:22.496Z,100636.88
2023-01-02T01:15:44.282Z,100584.00
2023-01-02T01:16:07.628Z,100637.75
2023-01-02T01:16:30.307Z,100634.91
2023-01-02T01:16:51.962Z,100631.53
2023-01-02T01:17:13.625Z,100632.59
2023-01-02T01:17:35.281Z,100629.09
2023-01-02T01:17:59.459Z,100630.69
2023-01-02T01:18:21.121Z,100634.78
2023-01-02T01:18:43.679Z,100618.63
2023-01-02T01:19:05.361Z,100626.00
2023-01-02T01:19:29.366Z,100625.47
2023-01-02T01:19:51.978Z,100633.84
2023-01-02T01:20:15.775Z,100618.22
2023-01-02T01:20:37.800Z,100611.78
2023-01-02T01:20:59.394Z,100630.13
2023-01-02T01:21:22.492Z,100639.22
2023-01-02T01:21:44.224Z,100615.34
2023-01-02T01:22:05.792Z,100640.00
2023-01-02T01:22:28.353Z,100636.16
2023-01-02T01:22:49.952Z,100632.34
2023-01-02T01:23:11.601Z,100609.97
2023-01-02T01:23:33.298Z,100632.53
2023-01-02T01:23:56.620Z,100637.72
2023-01-02T01:24:18.233Z,100633.22
2023-01-02T01:24:41.079Z,100634.94
2023-01-02T01:25:02.980Z,100629.66
2023-01-02T01:25:25.548Z,100633.13
2023-01-02T01:25:47.135Z,100634.94
2023-01-02T01:26:10.966Z,100630.53
2023-01-02T01:26:33.755Z,100626.59
2023-01-02T01:26:56.370Z,100633.78
2023-01-02T01:27:17.961Z,100632.22
2023-01-02T01:27:39.624Z,100630.69
2023-01-02T01:28:02.137Z,100627.13
2023-01-02T01:28:24.998Z,100633.25
2023-01-02T01:28:46.854Z,100625.13
2023-01-02T01:29:08.555Z,100634.44
2023-01-02T01:29:30.227Z,100633.50
2023-01-02T01:29:52.850Z,100638.97
2023-01-02T01:30:14.548Z,100645.38
2023-01-02T01:30:36.186Z,100645.19
2023-01-02T01:31:01.621Z,100637.88
2023-01-02T01:31:25.226Z,100634.56
2023-01-02T01:31:46.936Z,100640.44
2023-01-02T01:32:08.605Z,100635.78
2023-01-02T01:32:31.408Z,100637.22
2023-01-02T01:32:53.156Z,100642.50
2023-01-02T01:33:16.114Z,100619.84
2023-01-02T01:33:38.561Z,100648.44
2023-01-02T01:34:01.137Z,100641.84
2023-01-02T01:34:23.132Z,100644.44
2023-01-02T01:34:44.895Z,100642.03
2023-01-02T01:35:08.745Z,100644.03
2023-01-02T01:35:30.397Z,100643.94
2023-01-02T01:35:51.988Z,100643.75
2023-01-02T01:36:17.401Z,100630.59
2023-01-02T01:36:39.034Z,100628.03
2023-01-02T01:37:00.732Z,100639.25
2023-01-02T01:37:22.435Z,100637.03
2023-01-02T01:37:46.439Z,100643.56
2023-01-02T01:38:08.076Z,100640.00
2023-01-02T01:38:29.941Z,100622.72
2023-01-02T01:38:51.568Z,100637.59
2023-01-02T01:39:14.300Z,100633.38
2023-01-02T01:39:35.905Z,100638.47
2023-01-02T01:39:57.468Z,100643.56
2023-01-02T01:40:19.107Z,100653.13
2023-01-02T01:40:40.791Z,100645.00
2023-01-02T01:41:04.348Z,100648.44
2023-01-02T01:41:26.081Z,100643.75
2023-01-02T01:41:47.737Z,100641.84
2023-01-02T01:42:11.447Z,100644.72
2023-01-02T01:42:34.776Z,100640.03
2023-01-02T01:43:00.925Z,100642.50
2023-01-02T01:43:37.894Z,100644.16
2023-01-02T01:44:01.383Z,100640.41
2023-01-02T01:45:02.376Z,100636.47
2023-01-02T01:45:24.171Z,100640.03
2023-01-02T01:45:45.952Z,100635.34
2023-01-02T01:46:15.811Z,100638.97
2023-01-02T01:46:42.845Z,100638.38
2023-01-02T01:47:04.940Z,100645.69
2023-01-02T01:47:37.466Z,100646.41
2023-01-02T01:48:01.037Z,100644.41
2023-01-02T01:48:24.990Z,100641.72
2023-01-02T01:48:49.814Z,100646.91
2023-01-02T01:49:14.641Z,100644.69
2023-01-02T01:49:36.383Z,100648.91
2023-01-02T01:50:05.762Z,100653.34
2023-01-02T01:50:32.432Z,100640.59
2023-01-02T01:50:54.487Z,100643.28
2023-01-02T01:51:18.929Z,100647.72
2023-01-02T01:51:46.597Z,100644.69
2023-01-02T01:52:11.407Z,100637.03
2023-01-02T01:52:36.094Z,100649.94
2023-01-02T01:53:04.975Z,100646.59
2023-01-02T01:53:26.809Z,100640.88
2023-01-02T01:53:53.170Z,100629.16
2023-01-02T01:54:21.754Z,100651.75
2023-01-02T01:54:48.933Z,100649.66
2023-01-02T01:55:14.883Z,100650.06
2023-01-02T01:55:41.305Z,100650.72
2023-01-02T01:56:06.522Z,100652.94
2023-01-02T01:56:28.320Z,100637.72
2023-01-02T01:56:53.909Z,100650.56
2023-01-02T01:57:20.453Z,100653.75
2023-01-02T01:57:46.464Z,100648.31
2023-01-02T01:58:09.793Z,100653.75
2023-01-02T01:58:36.891Z,100657.88
2023-01-02T01:58:58.642Z,100650.59
2023-01-02T01:59:20.787Z,100649.63
2023-01-02T01:59:42.768Z,100656.81
2023-01-02T02:00:06.814Z,100656.16
2023-01-02T02:00:29.660Z,100662.47
2023-01-02T02:00:51.990Z,100653.09
2023-01-02T02:01:16.172Z,100659.31
2023-01-02T02:01:39.715Z,100649.69
2023-01-02T02:02:01.811Z,100653.75
2023-01-02T02:02:26.672Z,100659.03
2023-01-02T02:02:53.302Z,100649.06
2023-01-02T02:03:18.907Z,100643.81
2023-01-02T02:03:44.487Z,100649.06
2023-01-02T02:04:06.270Z,100653.47
2023-01-02T02:04:29.259Z,100656.81
2023-01-02T02:04:51.960Z,100662.19
2023-01-02T02:05:17.427Z,100651.47
2023-01-02T02:05:41.221Z,100653.38
2023-01-02T02:06:05.195Z,100653.38
2023-01-02T02:06:26.957Z,100653.38
2023-01-02T02:06:49.823Z,100654.06
2023-01-02T02:07:12.444Z,100662.16
2023-01-02T02:07:41.190Z,100648.06
2023-01-02T02:08:12.462Z,100660.06
2023-01-02T02:08:37.918Z,100656.25
2023-01-02T02:09:05.068Z,100650.88
2023-01-02T02:09:32.919Z,100659.03
2023-01-02T02:10:00.168Z,100652.81
2023-01-02T02:10:21.861Z,100651.75
2023-01-02T02:10:45.202Z,100652.53
2023-01-02T02:11:07.658Z,100660.78
2023-01-02T02:11:30.475Z,100655.28
2023-01-02T02:11:54.552Z,100651.06
2023-01-02T02:12:21.685Z,100653.53
2023-01-02T02:12:46.196Z,100650.66
2023-01-02T02:13:07.932Z,100648.03
2023-01-02T02:13:31.674Z,100616.50
2023-01-02T02:13:58.360Z,100642.09
2023-01-02T02:14:19.937Z,100652.28
2023-01-02T02:14:41.605Z,100651.25
2023-01-02T02:15:05.459Z,100642.25
2023-01-02T02:15:36.056Z,100658.16
2023-01-02T02:16:09.463Z,100652.75
2023-01-02T02:16:41.763Z,100655.59
2023-01-02T02:17:11.382Z,100650.22
2023-01-02T02:17:44.952Z,100646.41
2023-01-02T02:18:27.344Z,100652.75
2023-01-02T02:19:19.648Z,100640.88
2023-01-02T02:20:03.774Z,100656.19
2023-01-02T02:20:38.899Z,100652.75
2023-01-02T02:21:14.286Z,100653.97
2023-01-02T02:21:56.307Z,100653.19
2023-01-02T02:22:37.219Z,100658.72
2023-01-02T02:23:30.656Z,100646.78
2023-01-02T02:24:32.539Z,100647.47
2023-01-02T02:25:16.358Z,100656.09
2023-01-02T02:26:05.632Z,100655.22
2023-01-02T02:26:53.139Z,100637.25
2023-01-02T02:27:50.586Z,100650.19
2023-01-02T02:28:49.561Z,100649.91
2023-01-02T02:29:33.367Z,100648.88
2023-01-02T02:30:08.809Z,100647.00
2023-01-02T02:30:37.805Z,100654.63
2023-01-02T02:31:08.028Z,100635.91
2023-01-02T02:31:39.441Z,100644.09
2023-01-02T02:32:09.249Z,100651.84
2023-01-02T02:32:54.146Z,100642.81
2023-01-02T02:33:27.706Z,100628.66
2023-01-02T02:33:56.162Z,100641.59
2023-01-02T02:34:24.691Z,100643.53
2023-01-02T02:34:56.565Z,100648.09
2023-01-02T02:35:29.921Z,100645.41
2023-01-02T02:36:04.089Z,100646.97
2023-01-02T02:36:32.848Z,100640.56
2023-01-02T02:37:01.320Z,100644.97
2023-01-02T02:37:30.049Z,100654.63
2023-01-02T02:37:59.374Z,100643.03
2023-01-02T02:38:32.305Z,100651.44
2023-01-02T02:39:09.819Z,100649.63
2023-01-02T02:39:45.732Z,100647.88
2023-01-02T02:40:18.332Z,100651.25
2023-01-02T02:40:52.921Z,100630.72
2023-01-02T02:41:26.231Z,100648.59
2023-01-02T02:41:57.047Z,100640.13
2023-01-02T02:42:27.754Z,100646.28
2023-01-02T02:43:01.113Z,100649.69
2023-01-02T02:43:31.976Z,100650.69
2023-01-02T02:44:06.859Z,100649.91
2023-01-02T02:44:38.002Z,100656.91
2023-01-02T02:45:11.722Z,100653.94
2023-01-02T02:45:44.576Z,100649.63
2023-01-02T02:46:15.004Z,100625.72
2023-01-02T02:46:47.938Z,100639.91
2023-01-02T02:47:17.012Z,100648.38
2023-01-02T02:47:47.757Z,100643.38
2023-01-02T02:48:15.807Z,100621.78
2023-01-02T02:48:49.417Z,100650.09
2023-01-02T02:49:15.560Z,100651.34
2023-01-02T02:49:48.983Z,100631.31
2023-01-02T02:50:15.684Z,100649.84
2023-01-02T02:50:40.720Z,100646.09
2023-01-02T02:51:07.627Z,100650.22
2023-01-02T02:51:35.387Z,100649.19
2023-01-02T02:52:04.229Z,100646.38
2023-01-02T02:52:31.686Z,100643.53
2023-01-02T02:52:59.057Z,100635.41
2023-01-02T02:53:24.796Z,100636.72
2023-01-02T02:53:54.691Z,100631.72
2023-01-02T02:54:23.744Z,100636.50
2023-01-02T02:54:51.988Z,100628.94
2023-01-02T02:55:19.102Z,100631.72
2023-01-02T02:55:44.874Z,100626.44
2023-01-02T02:56:09.920Z,100634.41
2023-01-02T02:56:32.198Z,100634.31
2023-01-02T02:56:57.439Z,100633.44
2023-01-02T02:57:21.112Z,100638.44
2023-01-02T02:57:44.769Z,100640.25
2023-01-02T02:58:07.782Z,100638.16
2023-01-02T02:58:31.583Z,100643.03
2023-01-02T02:58:54.280Z,100637.56
2023-01-02T02:59:16.090Z,100639.19
2023-01-02T02:59:41.496Z,100613.47
2023-01-02T03:00:08.826Z,100630.53
2023-01-02T03:00:30.433Z,100631.50
2023-01-02T03:01:02.089Z,100637.66
2023-01-02T03:01:30.145Z,100628.56
2023-01-02T03:01:53.766Z,100628.56
2023-01-02T03:02:17.338Z,100631.13
2023-01-02T03:02:39.338Z,100637.28
2023-01-02T03:03:01.160Z,100632.59
2023-01-02T03:03:25.325Z,100615.81
2023-01-02T03:03:46.941Z,100626.53
2023-01-02T03:04:17.442Z,100619.25
2023-01-02T03:04:40.125Z,100611.78
2023-01-02T03:05:05.095Z,100606.50
2023-01-02T03:05:33.757Z,100624.31
2023-01-02T03:06:08.100Z,100621.75
2023-01-02T03:06:45.621Z,100618.00
2023-01-02T03:07:21.638Z,100616.25
2023-01-02T03:07:49.622Z,100625.09
2023-01-02T03:08:21.838Z,100591.81
2023-01-02T03:08:49.359Z,100622.34
2023-01-02T03:09:18.384Z,100623.94
2023-01-02T03:09:50.413Z,100617.53
2023-01-02T03:10:21.363Z,100613.13
2023-01-02T03:10:49.425Z,100618.56
2023-01-02T03:11:12.869Z,100623.38
2023-01-02T03:11:51.542Z,100612.91
2023-01-02T03:12:24.980Z,100616.19
2023-01-02T03:12:56.353Z,100609.00
2023-01-02T03:13:28.314Z,100608.41
2023-01-02T03:13:59.254Z,100614.66
2023-01-02T03:14:30.979Z,100620.19
2023-01-02T03:14:58.668Z,100624.59
2023-01-02T03:15:28.671Z,100620.88
2023-01-02T03:16:01.018Z,100617.13
2023-01-02T03:16:30.067Z,100613.78
2023-01-02T03:16:55.993Z,100617.50
2023-01-02T03:17:26.896Z,100613.13
2023-01-02T03:18:03.671Z,100612.91
2023-01-02T03:18:34.527Z,100621.59
2023-01-02T03:19:01.768Z,100622.13
2023-01-02T03:19:31.329Z,100624.97
2023-01-02T03:20:00.567Z,100628.50
2023-01-02T03:20:27.167Z,100628.34
2023-01-02T03:20:58.422Z,100632.84
2023-01-02T03:21:31.464Z,100622.28
2023-01-02T03:22:00.834Z,100629.00
2023-01-02T03:22:29.845Z,100627.47
2023-01-02T03:22:58.175Z,100624.44
2023-01-02T03:23:23.565Z,100627.28
2023-01-02T03:23:47.489Z,100628.94
2023-01-02T03:24:12.046Z,100634.03
2023-01-02T03:24:37.043Z,100641.97
2023-01-02T03:24:59.351Z,100642.81
2023-01-02T03:25:22.860Z,100642.81
2023-01-02T03:25:45.773Z,100642.81
2023-01-02T03:26:07.513Z,100645.63
2023-01-02T03:26:32.136Z,100649.16
2023-01-02T03:26:58.691Z,100641.00
2023-01-02T03:27:26.029Z,100649.75
2023-01-02T03:27:50.184Z,100643.97
2023-01-02T03:28:15.578Z,100653.38
2023-01-02T03:28:42.338Z,100645.31
2023-01-02T03:29:08.228Z,100650.56
2023-01-02T03:29:34.101Z,100643.28
2023-01-02T03:30:02.508Z,100643.22
2023-01-02T03:30:26.554Z,100650.13
2023-01-02T03:30:52.539Z,100641.13
2023-01-02T03:31:19.026Z,100647.25
2023-01-02T03:31:43.012Z,100641.88
2023-01-02T03:32:10.030Z,100649.69
2023-01-02T03:32:35.449Z,100641.34
2023-01-02T03:33:03.699Z,100646.22
2023-01-02T03:33:28.562Z,100646.81
2023-01-02T03:33:54.426Z,100647.41
2023-01-02T03:34:21.035Z,100647.22
2023-01-02T03:34:45.661Z,100643.38
2023-01-02T03:35:12.131Z,100652.22
2023-01-02T03:35:37.862Z,100648.47
2023-01-02T03:36:03.487Z,100650.19
2023-01-02T03:36:29.211Z,100641.97
2023-01-02T03:36:55.749Z,100651.66
2023-01-02T03:37:20.773Z,100651.66
2023-01-02T03:37:50.275Z,100646.66
2023-01-02T03:38:16.125Z,100650.13
2023-01-02T03:38:44.283Z,100650.47
2023-01-02T03:39:12.275Z,100659.41
2023-01-02T03:39:40.100Z,100654.88
2023-01-02T03:40:08.019Z,100660.56
2023-01-02T03:40:39.237Z,100655.84
2023-01-02T03:41:09.308Z,100652.03
2023-01-02T03:41:35.870Z,100654.81
2023-01-02T03:42:04.939Z,100661.22
2023-01-02T03:42:29.886Z,100652.22
2023-01-02T03:42:57.858Z,100645.13
2023-01-02T03:43:24.470Z,100650.19
2023-01-02T03:43:56.366Z,100652.22
2023-01-02T03:44:22.571Z,100651.16
2023-01-02T03:44:49.582Z,100654.91
2023-01-02T03:45:17.623Z,100657.50
2023-01-02T03:45:47.030Z,100646.66
2023-01-02T03:46:15.259Z,100653.75
2023-01-02T03:46:42.929Z,100651.06
2023-01-02T03:47:11.876Z,100636.97
2023-01-02T03:47:38.939Z,100648.47
2023-01-02T03:48:08.226Z,100644.25
2023-01-02T03:48:35.477Z,100643.03
2023-01-02T03:49:04.503Z,100644.75
2023-01-02T03:49:32.084Z,100641.28
2023-01-02T03:49:58.759Z,100651.84
2023-01-02T03:50:25.079Z,100644.91
2023-01-02T03:50:50.389Z,100645.13
2023-01-02T03:51:13.563Z,100644.16
2023-01-02T03:51:35.882Z,100648.66
2023-01-02T03:51:57.717Z,100643.97
2023-01-02T03:52:25.623Z,100654.69
2023-01-02T03:52:48.987Z,100642.34
2023-01-02T03:53:10.864Z,100624.78
2023-01-02T03:53:34.674Z,100651.34
2023-01-02T03:53:57.286Z,100646.06
2023-01-02T03:54:20.411Z,100638.81
2023-01-02T03:54:42.383Z,100638.72
2023-01-02T03:55:05.363Z,100637.66
2023-01-02T03:55:32.476Z,100644.75
2023-01-02T03:56:08.402Z,100641.13
2023-01-02T03:56:39.811Z,100628.63
2023-01-02T03:57:08.806Z,100623.53
2023-01-02T03:57:37.122Z,100646.81
2023-01-02T03:58:07.004Z,100645.69
2023-01-02T03:58:36.286Z,100652.59
2023-01-02T03:59:05.514Z,100646.25
2023-01-02T03:59:39.558Z,100639.09
2023-01-02T04:00:05.756Z,100641.66
2023-01-02T04:00:38.732Z,100649.63
2023-01-02T04:01:08.687Z,100643.75
2023-01-02T04:01:38.345Z,100650.84
2023-01-02T04:02:04.318Z,100643.31
2023-01-02T04:02:33.219Z,100650.06
2023-01-02T04:03:04.058Z,100646.22
2023-01-02T04:03:33.905Z,100629.53
2023-01-02T04:04:01.461Z,100656.22
2023-01-02T04:04:33.168Z,100651.72
2023-01-02T04:04:58.433Z,100649.50
2023-01-02T04:05:25.055Z,100640.31
2023-01-02T04:05:51.758Z,100653.38
2023-01-02T04:06:16.047Z,100655.84
2023-01-02T04:06:40.903Z,100649.69
2023-01-02T04:07:07.229Z,100641.03
2023-01-02T04:07:34.770Z,100656.59
2023-01-02T04:08:02.787Z,100648.88
2023-01-02T04:08:29.922Z,100650.44
2023-01-02T04:08:58.533Z,100646.81
2023-01-02T04:09:23.792Z,100651.72
2023-01-02T04:09:47.505Z,100650.47
2023-01-02T04:10:11.914Z,100648.47
2023-01-02T04:10:35.756Z,100651.75
2023-01-02T04:11:02.063Z,100642.44
2023-01-02T04:11:27.450Z,100646.97
2023-01-02T04:11:54.139Z,100644.19
2023-01-02T04:12:20.401Z,100635.91
2023-01-02T04:12:48.098Z,100643.69
2023-01-02T04:13:16.531Z,100644.56
2023-01-02T04:13:42.369Z,100637.28
2023-01-02T04:14:11.946Z,100636.34
2023-01-02T04:14:41.328Z,100645.91
2023-01-02T04:15:06.846Z,100644.19
2023-01-02T04:15:34.336Z,100654.34
2023-01-02T04:15:57.678Z,100647.34
2023-01-02T04:16:27.543Z,100646.56
2023-01-02T04:16:50.934Z,100636.13
2023-01-02T04:17:16.769Z,100647.88
2023-01-02T04:17:43.734Z,100647.53
2023-01-02T04:18:09.963Z,100650.72
2023-01-02T04:18:42.959Z,100647.50
2023-01-02T04:19:13.484Z,100652.28
2023-01-02T04:19:38.901Z,100658.59
2023-01-02T04:20:06.531Z,100642.97
2023-01-02T04:20:32.009Z,100622.53
2023-01-02T04:20:57.549Z,100647.53
2023-01-02T04:21:25.055Z,100642.44
2023-01-02T04:21:49.476Z,100636.19
2023-01-02T04:22:17.428Z,100654.88
2023-01-02T04:22:44.646Z,100648.56
2023-01-02T04:23:10.601Z,100645.00
2023-01-02T04:23:36.746Z,100645.69
2023-01-02T04:24:04.137Z,100644.34
2023-01-02T04:24:30.217Z,100646.94
2023-01-02T04:24:57.488Z,100652.22
2023-01-02T04:25:21.021Z,100639.56
2023-01-02T04:25:47.722Z,100640.13
2023-01-02T04:26:15.037Z,100648.66
2023-01-02T04:26:43.701Z,100645.69
2023-01-02T04:27:09.390Z,100640.03
2023-01-02T04:27:35.183Z,100644.53
2023-01-02T04:28:03.410Z,100637.81
2023-01-02T04:28:29.118Z,100641.47
2023-01-02T04:28:50.977Z,100636.38
2023-01-02T04:29:13.121Z,100634.34
2023-01-02T04:29:35.941Z,100631.09
2023-01-02T04:29:58.826Z,100630.13
2023-01-02T04:30:20.825Z,100628.41
2023-01-02T04:30:46.596Z,100638.00
2023-01-02T04:31:12.761Z,100632.63
2023-01-02T04:31:42.870Z,100631.66
2023-01-02T04:32:11.660Z,100645.97
2023-01-02T04:32:39.868Z,100637.81
2023-01-02T04:33:06.967Z,100639.63
2023-01-02T04:33:30.688Z,100638.38
2023-01-02T04:33:56.449Z,100643.19
2023-01-02T04:34:20.481Z,100647.69
2023-01-02T04:34:44.146Z,100642.22
2023-01-02T04:35:09.742Z,100647.38
2023-01-02T04:35:32.783Z,100653.34
2023-01-02T04:35:54.491Z,100655.78
2023-01-02T04:36:16.557Z,100651.81
2023-01-02T04:36:39.401Z,100650.06
2023-01-02T04:37:02.827Z,100648.13
2023-01-02T04:37:27.335Z,100653.84
2023-01-02T04:37:49.293Z,100651.97
2023-01-02T04:38:12.315Z,100655.91
2023-01-02T04:38:34.931Z,100646.03
2023-01-02T04:38:56.837Z,100653.94
2023-01-02T04:39:21.731Z,100657.44
2023-01-02T04:39:44.393Z,100655.03
2023-01-02T04:40:13.567Z,100657.44
2023-01-02T04:40:37.643Z,100657.34
2023-01-02T04:40:59.792Z,100653.06
2023-01-02T04:41:27.235Z,100663.41
2023-01-02T04:41:49.030Z,100653.84
2023-01-02T04:42:10.607Z,100656.19
2023-01-02T04:42:32.356Z,100658.00
2023-01-02T04:42:55.083Z,100661.22
2023-01-02T04:43:18.892Z,100652.81
2023-01-02T04:43:40.838Z,100655.91
2023-01-02T04:44:03.487Z,100654.94
2023-01-02T04:44:25.402Z,100660.13
2023-01-02T04:44:47.012Z,100652.34
2023-01-02T04:45:09.708Z,100654.28
2023-01-02T04:45:32.320Z,100655.78
2023-01-02T04:45:54.044Z,100660.50
2023-01-02T04:46:16.826Z,100657.44
2023-01-02T04:46:39.800Z,100657.09
2023-01-02T04:47:02.628Z,100654.31
2023-01-02T04:47:24.267Z,100660.63
2023-01-02T04:47:47.558Z,100663.31
2023-01-02T04:48:09.222Z,100660.25
2023-01-02T04:48:33.402Z,100661.47
2023-01-02T04:48:55.822Z,100670.47
2023-01-02T04:49:17.542Z,100666.59
2023-01-02T04:49:39.128Z,100669.94
2023-01-02T04:50:01.772Z,100662.00
2023-01-02T04:50:23.412Z,100653.84