createdAt,value
2022-09-18T00:01:12.676Z,99.90
2022-09-18T00:02:45.805Z,99.90
2022-09-18T00:04:18.907Z,99.90
2022-09-18T00:05:51.104Z,99.90
2022-09-18T00:07:24.157Z,99.90
2022-09-18T00:08:58.689Z,99.90
2022-09-18T00:10:33.212Z,99.90
2022-09-18T00:12:06.572Z,99.90
2022-09-18T00:13:39.449Z,99.90
2022-09-18T00:15:12.488Z,99.90
2022-09-18T00:16:44.958Z,99.90
2022-09-18T00:18:17.990Z,99.90
2022-09-18T00:19:51.061Z,99.90
2022-09-18T00:21:26.572Z,99.90
2022-09-18T00:22:58.700Z,99.90
2022-09-18T00:24:31.767Z,99.90
2022-09-18T00:26:05.695Z,99.90
2022-09-18T00:27:38.734Z,99.90
2022-09-18T00:29:13.814Z,99.90
2022-09-18T00:30:45.869Z,99.90
2022-09-18T00:32:18.967Z,99.90
2022-09-18T00:33:51.127Z,99.90
2022-09-18T00:35:24.421Z,99.90
2022-09-18T00:36:57.458Z,99.90
2022-09-18T00:38:31.818Z,99.90
2022-09-18T00:40:05.506Z,99.90
2022-09-18T00:41:42.204Z,99.90
2022-09-18T00:43:18.841Z,99.90
2022-09-18T00:44:52.294Z,99.90
2022-09-18T00:46:29.219Z,99.90
2022-09-18T00:48:02.521Z,99.90
2022-09-18T00:49:36.512Z,99.90
2022-09-18T00:51:10.190Z,99.90
2022-09-18T00:52:53.932Z,99.90
2022-09-18T00:54:30.243Z,99.90
2022-09-18T00:56:05.214Z,99.90
2022-09-18T00:57:45.601Z,99.90
2022-09-18T00:59:24.323Z,99.90
2022-09-18T01:00:59.195Z,99.90
2022-09-18T01:02:31.368Z,99.90
2022-09-18T01:04:04.810Z,99.90
2022-09-18T01:05:53.404Z,99.90
2022-09-18T01:07:38.230Z,99.90
2022-09-18T01:09:27.953Z,99.90
2022-09-18T01:11:13.205Z,99.90
2022-09-18T01:12:54.328Z,99.90
2022-09-18T01:14:34.596Z,99.90
2022-09-18T01:16:15.565Z,99.90
2022-09-18T01:18:01.159Z,99.90
2022-09-18T01:20:12.801Z,99.90
2022-09-18T01:21:54.298Z,99.90
2022-09-18T01:24:01.193Z,99.90
2022-09-18T01:25:44.179Z,99.90
2022-09-18T01:27:24.576Z,99.90
2022-09-18T01:29:03.970Z,99.90
2022-09-18T01:30:42.813Z,99.90
2022-09-18T01:32:23.744Z,99.90
2022-09-18T01:34:01.090Z,99.90
2022-09-18T01:35:42.253Z,99.90
2022-09-18T01:37:22.044Z,99.90
2022-09-18T01:38:58.700Z,99.90
2022-09-18T01:40:34.872Z,99.90
2022-09-18T01:42:09.434Z,99.90
2022-09-18T01:43:43.854Z,99.90
2022-09-18T01:45:24.170Z,99.90
2022-09-18T01:46:59.580Z,99.90
2022-09-18T01:48:40.526Z,99.90
2022-09-18T01:50:15.050Z,99.90
2022-09-18T01:51:52.174Z,99.90
2022-09-18T01:53:31.351Z,99.90
2022-09-18T01:55:07.013Z,99.90
2022-09-18T01:56:46.053Z,99.90
2022-09-18T01:58:22.568Z,99.90
2022-09-18T01:59:58.566Z,99.90
2022-09-18T02:01:36.616Z,99.90
2022-09-18T02:03:14.589Z,99.90
2022-09-18T02:04:51.399Z,99.90
2022-09-18T02:06:28.946Z,99.90
2022-09-18T02:08:11.905Z,99.90
2022-09-18T02:09:44.692Z,99.90
2022-09-18T02:11:21.145Z,99.90
2022-09-18T02:12:56.350Z,99.90
2022-09-18T02:14:34.050Z,99.90
2022-09-18T02:16:32.598Z,99.90
2022-09-18T02:18:12.356Z,99.90
2022-09-18T02:19:51.125Z,99.90
2022-09-18T02:21:27.810Z,99.90
2022-09-18T02:23:05.311Z,99.90
2022-09-18T02:24:40.921Z,99.90
2022-09-18T02:26:18.258Z,99.90
2022-09-18T02:27:53.609Z,99.90
2022-09-18T02:29:31.278Z,99.90
2022-09-18T02:31:04.391Z,99.90
2022-09-18T02:32:38.884Z,99.90
2022-09-18T02:34:14.495Z,99.90
2022-09-18T02:35:51.121Z,99.90
2022-09-18T02:37:34.758Z,99.90
2022-09-18T02:39:19.720Z,99.90
2022-09-18T02:40:59.394Z,99.90
2022-09-18T02:42:41.828Z,99.90
2022-09-18T02:44:21.721Z,99.90
2022-09-18T02:46:01.405Z,99.90
2022-09-18T02:47:48.303Z,99.90
2022-09-18T02:49:36.120Z,99.90
2022-09-18T02:51:14.743Z,99.90
2022-09-18T02:52:54.192Z,99.90
2022-09-18T02:54:34.057Z,99.90
2022-09-18T02:56:10.431Z,99.90
2022-09-18T02:57:48.726Z,99.90
2022-09-18T02:59:25.255Z,99.90
2022-09-18T03:01:06.075Z,99.90
2022-09-18T03:02:39.845Z,99.90
2022-09-18T03:04:15.405Z,99.90
2022-09-18T03:06:03.398Z,99.90
2022-09-18T03:07:39.383Z,99.90
2022-09-18T03:09:12.310Z,99.90
2022-09-18T03:10:45.341Z,99.90
2022-09-18T03:12:18.464Z,99.90
2022-09-18T03:13:54.412Z,99.90
2022-09-18T03:15:26.738Z,99.90
2022-09-18T03:16:59.776Z,99.90
2022-09-18T03:18:32.820Z,99.90
2022-09-18T03:20:07.195Z,99.90
2022-09-18T03:21:42.155Z,99.90
2022-09-18T03:23:17.347Z,99.90
2022-09-18T03:24:52.787Z,99.90
2022-09-18T03:26:26.092Z,99.90
2022-09-18T03:27:59.974Z,99.90
2022-09-18T03:29:41.261Z,99.90
2022-09-18T03:31:15.139Z,99.90
2022-09-18T03:32:48.615Z,99.90
2022-09-18T03:34:22.770Z,99.90
2022-09-18T03:35:56.014Z,99.90
2022-09-18T03:37:30.465Z,99.90
2022-09-18T03:39:04.284Z,99.90
2022-09-18T03:40:37.552Z,99.90
2022-09-18T03:42:12.158Z,99.90
2022-09-18T03:43:45.208Z,99.90
2022-09-18T03:45:18.866Z,99.90
2022-09-18T03:46:51.944Z,99.90
2022-09-18T03:48:26.148Z,99.90
2022-09-18T03:49:59.227Z,99.90
2022-09-18T03:51:32.888Z,99.90
2022-09-18T03:53:08.396Z,99.90
2022-09-18T03:54:47.351Z,99.90
2022-09-18T03:56:52.671Z,99.90
2022-09-18T03:58:53.298Z,99.90
2022-09-18T04:00:55.547Z,99.90
2022-09-18T04:02:38.126Z,99.90
2022-09-18T04:04:30.017Z,99.90
2022-09-18T04:06:21.895Z,99.90
2022-09-18T04:08:16.813Z,99.90
2022-09-18T04:10:13.440Z,99.90
2022-09-18T04:11:46.508Z,99.90
2022-09-18T04:13:18.668Z,99.90
2022-09-18T04:14:52.470Z,99.90
2022-09-18T04:16:25.701Z,99.90
2022-09-18T04:17:59.048Z,99.90
2022-09-18T04:19:32.084Z,99.90
2022-09-18T04:21:05.311Z,99.90
2022-09-18T04:22:37.998Z,99.90
2022-09-18T04:24:12.422Z,99.90
2022-09-18T04:25:45.621Z,99.90
2022-09-18T04:27:18.716Z,99.90
2022-09-18T04:28:51.807Z,99.90
2022-09-18T04:30:25.337Z,99.90
2022-09-18T04:31:58.517Z,99.90
2022-09-18T04:33:32.154Z,99.90
2022-09-18T04:35:05.747Z,99.90
2022-09-18T04:36:39.051Z,99.90
2022-09-18T04:38:13.371Z,99.90
2022-09-18T04:39:48.195Z,99.90
2022-09-18T04:41:21.359Z,99.90
2022-09-18T04:42:57.222Z,99.90
2022-09-18T04:44:30.276Z,99.90
2022-09-18T04:46:04.400Z,99.90
2022-09-18T04:47:37.491Z,99.90
2022-09-18T04:49:12.756Z,99.90
2022-09-18T04:50:46.768Z,99.90
2022-09-18T04:52:24.027Z,99.90
2022-09-18T04:53:57.563Z,99.90
2022-09-18T04:55:31.966Z,99.90
2022-09-18T04:57:05.613Z,99.90
2022-09-18T04:58:38.696Z,99.90
2022-09-18T05:00:12.381Z,99.90
2022-09-18T05:01:46.659Z,99.90
2022-09-18T05:03:22.589Z,99.90
2022-09-18T05:04:56.876Z,99.90
2022-09-18T05:06:38.789Z,99.90
2022-09-18T05:08:10.836Z,99.90
2022-09-18T05:09:43.871Z,99.90
2022-09-18T05:11:18.250Z,99.90
2022-09-18T05:12:51.127Z,99.90
2022-09-18T05:14:24.195Z,99.90
2022-09-18T05:16:00.723Z,99.90
2022-09-18T05:17:36.238Z,99.90
2022-09-18T05:19:09.599Z,99.90
2022-09-18T05:20:42.637Z,99.90
2022-09-18T05:22:14.744Z,99.90
2022-09-18T05:23:52.885Z,99.90
2022-09-18T05:25:28.939Z,99.90
2022-09-18T05:27:03.964Z,99.90
2022-09-18T05:28:36.998Z,99.90
2022-09-18T05:30:10.045Z,99.90
2022-09-18T05:31:58.713Z,99.90
2022-09-18T05:33:32.440Z,99.90
2022-09-18T05:35:05.784Z,99.90
2022-09-18T05:36:39.614Z,99.90
2022-09-18T05:38:13.357Z,99.90
2022-09-18T05:39:49.832Z,99.90
2022-09-18T05:41:22.910Z,99.90
2022-09-18T05:42:58.916Z,99.90
2022-09-18T05:44:31.996Z,99.90
2022-09-18T05:46:05.262Z,99.90
2022-09-18T05:47:56.705Z,99.90
2022-09-18T05:49:29.866Z,99.90
2022-09-18T05:51:03.323Z,99.90
2022-09-18T05:52:35.823Z,99.90
2022-09-18T05:54:09.560Z,99.90
2022-09-18T05:55:48.730Z,99.90
2022-09-18T05:57:21.793Z,99.90
2022-09-18T05:58:57.420Z,99.90
2022-09-18T06:00:32.365Z,99.90
2022-09-18T06:02:13.023Z,99.90
2022-09-18T06:04:14.683Z,99.90
2022-09-18T06:05:56.654Z,99.90
2022-09-18T06:07:28.791Z,99.90
2022-09-18T06:09:03.123Z,99.90
2022-09-18T06:10:37.755Z,99.90
2022-09-18T06:12:12.551Z,99.90
2022-09-18T06:13:48.952Z,99.90
2022-09-18T06:15:23.433Z,99.90
2022-09-18T06:16:56.535Z,99.90
2022-09-18T06:18:29.591Z,99.90
2022-09-18T06:20:05.539Z,99.90
2022-09-18T06:21:38.602Z,99.90
2022-09-18T06:23:13.850Z,99.90
2022-09-18T06:24:58.020Z,99.90
2022-09-18T06:26:38.106Z,99.90
2022-09-18T06:28:12.608Z,99.90
2022-09-18T06:29:45.823Z,99.90
2022-09-18T06:31:23.519Z,99.90
2022-09-18T06:33:11.854Z,99.90
2022-09-18T06:34:45.386Z,99.90
2022-09-18T06:36:20.071Z,99.90
2022-09-18T06:38:25.405Z,99.90
2022-09-18T06:39:58.772Z,99.90
2022-09-18T06:41:44.275Z,99.90
2022-09-18T06:43:26.386Z,99.90
2022-09-18T06:45:32.687Z,99.90
2022-09-18T06:47:08.077Z,99.90
2022-09-18T06:48:49.051Z,99.90
2022-09-18T06:50:22.688Z,99.90
2022-09-18T06:51:56.658Z,99.90
2022-09-18T06:53:29.821Z,99.90
2022-09-18T06:55:08.039Z,99.90
2022-09-18T06:56:41.101Z,99.90
2022-09-18T06:58:17.388Z,99.90
2022-09-18T06:59:50.570Z,99.90
2022-09-18T07:01:23.853Z,99.90
2022-09-18T07:03:09.780Z,99.90
2022-09-18T07:05:01.419Z,99.90
2022-09-18T07:06:34.836Z,99.90
2022-09-18T07:08:08.052Z,99.90
2022-09-18T07:09:42.356Z,99.90
2022-09-18T07:11:27.845Z,99.90
2022-09-18T07:13:02.259Z,99.90
2022-09-18T07:14:37.269Z,99.90
2022-09-18T07:16:15.737Z,99.90
2022-09-18T07:17:49.747Z,99.90
2022-09-18T07:19:25.255Z,99.90
2022-09-18T07:21:00.386Z,99.90
2022-09-18T07:22:47.046Z,99.90
2022-09-18T07:24:20.698Z,99.90
2022-09-18T07:25:53.822Z,99.90
2022-09-18T07:27:26.952Z,99.90
2022-09-18T07:29:00.046Z,99.90
2022-09-18T07:30:38.560Z,99.90
2022-09-18T07:32:11.596Z,99.90
2022-09-18T07:33:44.663Z,99.90
2022-09-18T07:35:24.189Z,99.90
2022-09-18T07:36:57.425Z,99.90
2022-09-18T07:38:34.213Z,99.90
2022-09-18T07:40:09.235Z,99.90
2022-09-18T07:42:11.394Z,99.90
2022-09-18T07:43:49.916Z,99.90
2022-09-18T07:45:23.360Z,99.90
2022-09-18T07:46:56.511Z,99.90
2022-09-18T07:48:30.325Z,99.90
2022-09-18T07:50:15.863Z,99.90
2022-09-18T07:51:50.394Z,99.90
2022-09-18T07:53:24.416Z,99.90
2022-09-18T07:54:59.700Z,99.90
2022-09-18T07:56:38.337Z,99.90
2022-09-18T07:58:11.393Z,99.90
2022-09-18T08:00:09.417Z,99.90
2022-09-18T08:01:48.490Z,99.90
2022-09-18T08:03:22.583Z,99.90
2022-09-18T08:05:08.280Z,99.90
2022-09-18T08:06:46.777Z,99.90
2022-09-18T08:08:41.642Z,99.90
2022-09-18T08:10:41.468Z,99.90
2022-09-18T08:12:42.479Z,99.90
2022-09-18T08:14:29.350Z,99.90
2022-09-18T08:16:34.858Z,99.90
2022-09-18T08:18:23.731Z,99.90
2022-09-18T08:20:09.401Z,99.90
2022-09-18T08:21:56.096Z,99.90
2022-09-18T08:23:29.299Z,99.90
2022-09-18T08:25:05.812Z,99.90
2022-09-18T08:26:38.828Z,99.90
2022-09-18T08:28:13.231Z,99.90
2022-09-18T08:29:55.655Z,99.90
2022-09-18T08:31:28.813Z,99.90
2022-09-18T08:33:05.304Z,99.90
2022-09-18T08:34:38.442Z,99.90
2022-09-18T08:36:11.974Z,99.90
2022-09-18T08:37:53.127Z,99.90
2022-09-18T08:39:39.228Z,99.90
2022-09-18T08:41:36.918Z,99.90
2022-09-18T08:43:20.800Z,99.90
2022-09-18T08:45:00.736Z,99.90
2022-09-18T08:46:39.047Z,99.90
2022-09-18T08:48:18.727Z,99.90
2022-09-18T08:49:58.693Z,99.90
2022-09-18T08:51:35.518Z,99.90
2022-09-18T08:53:17.321Z,99.90
2022-09-18T08:55:21.910Z,11.40
2022-09-18T08:57:23.780Z,1.00
2022-09-18T08:59:12.318Z,17.80
2022-09-18T09:00:48.514Z,1.00
2022-09-18T09:02:39.457Z,1.00
2022-09-18T09:04:18.007Z,1.00
2022-09-18T09:05:56.492Z,1.00
2022-09-18T09:07:46.602Z,1.00
2022-09-18T09:09:31.691Z,1.00
2022-09-18T09:11:12.658Z,6.00
2022-09-18T09:12:57.605Z,99.90
2022-09-18T09:14:56.641Z,14.70
2022-09-18T09:16:42.620Z,31.20
2022-09-18T09:18:19.482Z,71.70
2022-09-18T09:20:00.407Z,78.10
2022-09-18T09:21:50.274Z,99.90
2022-09-18T09:23:34.490Z,99.90
2022-09-18T09:25:21.772Z,99.90
2022-09-18T09:27:21.181Z,99.90
2022-09-18T09:29:36.867Z,99.90
2022-09-18T09:31:34.040Z,99.90
2022-09-18T09:33:38.767Z,99.90
2022-09-18T09:35:46.718Z,52.40
2022-09-18T09:37:33.189Z,1.00
2022-09-18T09:39:15.289Z,1.00
2022-09-18T09:40:51.118Z,1.00
2022-09-18T09:42:30.090Z,1.00
2022-09-18T09:44:16.052Z,1.00
2022-09-18T09:45:52.754Z,1.00
2022-09-18T09:47:38.245Z,1.00
2022-09-18T09:49:15.133Z,1.00
2022-09-18T09:50:56.274Z,1.00
2022-09-18T09:52:31.768Z,1.00
2022-09-18T09:54:13.653Z,1.00
2022-09-18T09:55:59.012Z,1.00
2022-09-18T09:57:40.799Z,1.00
2022-09-18T09:59:25.394Z,1.00
2022-09-18T10:01:18.380Z,1.00
2022-09-18T10:03:06.237Z,1.00
2022-09-18T10:04:53.398Z,1.00
2022-09-18T10:06:40.166Z,1.00
2022-09-18T10:08:18.918Z,1.00
2022-09-18T10:09:58.555Z,1.00
2022-09-18T10:11:34.035Z,16.20
2022-09-18T10:13:15.271Z,26.50
2022-09-18T10:14:50.223Z,55.20
2022-09-18T10:16:28.550Z,58.10
2022-09-18T10:18:06.282Z,89.30
2022-09-18T10:19:43.644Z,87.80
2022-09-18T10:21:18.811Z,58.80
2022-09-18T10:22:53.282Z,1.00
2022-09-18T10:24:31.006Z,1.00
2022-09-18T10:26:15.001Z,22.70
2022-09-18T10:27:48.239Z,38.00
2022-09-18T10:29:21.502Z,21.30
2022-09-18T10:31:01.960Z,26.50
2022-09-18T10:32:41.470Z,12.90
2022-09-18T10:34:40.876Z,1.00
2022-09-18T10:36:24.091Z,99.90
2022-09-18T10:37:57.513Z,99.90
2022-09-18T10:39:37.395Z,99.90
2022-09-18T10:41:40.512Z,99.90
2022-09-18T10:43:18.609Z,99.90
2022-09-18T10:45:01.664Z,99.90
2022-09-18T10:46:40.684Z,99.90
2022-09-18T10:48:18.338Z,99.90
2022-09-18T10:49:56.707Z,2.10
2022-09-18T10:51:32.002Z,18.00
2022-09-18T10:53:29.593Z,1.00
2022-09-18T10:55:17.933Z,4.00
2022-09-18T10:56:57.140Z,9.60
2022-09-18T10:58:32.023Z,3.90
2022-09-18T11:00:39.229Z,1.00
2022-09-18T11:02:20.706Z,1.00
2022-09-18T11:04:04.032Z,4.50
2022-09-18T11:05:49.463Z,1.00
2022-09-18T11:07:25.956Z,1.00
2022-09-18T11:09:02.269Z,1.00
2022-09-18T11:10:38.132Z,8.40
2022-09-18T11:12:18.798Z,1.00
2022-09-18T11:13:55.857Z,1.00
2022-09-18T11:15:33.252Z,1.00
2022-09-18T11:17:08.620Z,1.00
2022-09-18T11:18:48.754Z,1.00
2022-09-18T11:20:26.943Z,17.40
2022-09-18T11:22:40.214Z,39.20
2022-09-18T11:24:23.141Z,50.40
2022-09-18T11:26:18.093Z,56.50
2022-09-18T11:27:52.737Z,57.90
2022-09-18T11:29:32.871Z,38.00
2022-09-18T11:31:08.502Z,3.70
2022-09-18T11:32:46.746Z,11.70
2022-09-18T11:34:25.499Z,20.40
2022-09-18T11:36:03.762Z,15.40
2022-09-18T11:37:45.107Z,57.90
2022-09-18T11:41:00.541Z,49.30
2022-09-18T11:42:43.424Z,92.00
2022-09-18T11:44:19.770Z,96.90
2022-09-18T11:46:05.304Z,98.20
2022-09-18T11:47:44.255Z,93.30
2022-09-18T11:49:20.645Z,86.80
2022-09-18T11:50:57.984Z,89.30
2022-09-18T11:52:37.455Z,91.40
2022-09-18T11:54:17.639Z,92.30
2022-09-18T11:55:56.311Z,82.00
2022-09-18T11:57:35.290Z,65.40
2022-09-18T11:59:16.532Z,34.20
2022-09-18T12:00:54.265Z,46.20
2022-09-18T12:02:35.819Z,64.50
2022-09-18T12:04:16.088Z,63.60
2022-09-18T12:05:55.813Z,58.90
2022-09-18T12:07:38.674Z,57.60
2022-09-18T12:09:19.756Z,58.20
2022-09-18T12:11:02.470Z,63.90
2022-09-18T12:12:40.787Z,52.20
2022-09-18T12:14:19.862Z,53.80
2022-09-18T12:16:15.032Z,54.00
2022-09-18T12:17:53.653Z,53.30
2022-09-18T12:19:31.969Z,67.60
2022-09-18T12:21:13.784Z,80.20
2022-09-18T12:22:53.593Z,76.00
2022-09-18T12:24:27.204Z,85.40
2022-09-18T12:26:10.845Z,79.60
2022-09-18T12:27:56.205Z,63.70
2022-09-18T12:29:51.362Z,68.00
2022-09-18T12:31:33.599Z,40.10
2022-09-18T12:33:25.923Z,69.80
2022-09-18T12:35:06.268Z,67.00
2022-09-18T12:37:03.034Z,32.40
2022-09-18T12:38:56.896Z,42.00
2022-09-18T12:40:53.708Z,80.70
2022-09-18T12:42:38.406Z,72.50
2022-09-18T12:44:32.903Z,61.90
2022-09-18T12:46:27.785Z,69.60
2022-09-18T12:48:14.447Z,72.80
2022-09-18T12:50:06.940Z,67.40
2022-09-18T12:51:45.352Z,63.60
2022-09-18T12:53:32.935Z,55.10
2022-09-18T12:55:25.384Z,51.00
2022-09-18T12:57:18.335Z,54.40
2022-09-18T12:59:09.504Z,54.20
2022-09-18T13:00:47.360Z,62.50
2022-09-18T13:02:43.292Z,50.70
2022-09-18T13:04:22.788Z,15.50
2022-09-18T13:06:00.989Z,12.00
2022-09-18T13:07:39.727Z,8.20
2022-09-18T13:09:23.845Z,3.70
2022-09-18T13:11:03.964Z,1.00
2022-09-18T13:12:41.842Z,1.00
2022-09-18T13:14:20.051Z,2.90
2022-09-18T13:15:56.641Z,7.10
2022-09-18T13:17:34.549Z,13.60
2022-09-18T13:19:13.967Z,15.60
2022-09-18T13:20:47.664Z,1.00
2022-09-18T13:22:22.882Z,1.40
2022-09-18T13:23:56.664Z,4.50
2022-09-18T13:25:34.167Z,1.00
2022-09-18T13:27:13.361Z,1.20
2022-09-18T13:28:46.618Z,2.20
2022-09-18T13:30:25.842Z,1.00
2022-09-18T13:31:59.029Z,1.00
2022-09-18T13:33:32.188Z,1.00
2022-09-18T13:35:09.063Z,2.30
2022-09-18T13:36:44.867Z,3.20
2022-09-18T13:38:20.437Z,5.30
2022-09-18T13:40:09.729Z,17.60
2022-09-18T13:41:46.316Z,10.90
2022-09-18T13:43:34.806Z,19.50
2022-09-18T13:45:19.410Z,8.90
2022-09-18T13:46:55.185Z,1.00
2022-09-18T13:48:31.741Z,1.00
2022-09-18T13:50:07.853Z,1.00
2022-09-18T13:51:41.777Z,4.00
2022-09-18T13:53:31.678Z,1.00
2022-09-18T13:55:35.754Z,1.00
2022-09-18T13:57:22.429Z,7.80
2022-09-18T13:58:57.960Z,1.00
2022-09-18T14:00:41.026Z,1.00
2022-09-18T14:02:30.134Z,1.00
2022-09-18T14:04:03.707Z,3.70
2022-09-18T14:05:38.486Z,5.50
2022-09-18T14:07:43.297Z,1.00
2022-09-18T14:09:39.245Z,1.00
2022-09-18T14:11:16.277Z,1.00
2022-09-18T14:13:24.699Z,1.00
2022-09-18T14:15:03.995Z,1.00
2022-09-18T14:16:41.328Z,1.00
2022-09-18T14:18:16.253Z,6.60
2022-09-18T14:19:59.480Z,2.90
2022-09-18T14:21:35.077Z,4.50
2022-09-18T14:23:53.465Z,3.90
2022-09-18T14:25:45.204Z,2.20
2022-09-18T14:28:03.187Z,4.40
2022-09-18T14:29:36.379Z,20.80
2022-09-18T14:31:23.552Z,21.30
2022-09-18T14:33:06.297Z,19.90
2022-09-18T14:34:42.032Z,18.40
2022-09-18T14:36:15.138Z,51.20
2022-09-18T14:37:48.191Z,63.60
2022-09-18T14:39:25.327Z,76.70
2022-09-18T14:41:05.838Z,92.70
2022-09-18T14:42:41.711Z,99.90
2022-09-18T14:44:17.455Z,99.90
2022-09-18T14:45:51.829Z,99.90
2022-09-18T14:47:28.304Z,99.90
2022-09-18T14:49:03.060Z,99.90
2022-09-18T14:50:37.931Z,99.90
2022-09-18T14:52:21.228Z,99.90
2022-09-18T14:53:56.012Z,99.90
2022-09-18T14:55:34.114Z,99.90
2022-09-18T14:57:07.178Z,99.90
2022-09-18T14:58:44.358Z,96.90
2022-09-18T15:00:20.252Z,99.90
2022-09-18T15:01:53.717Z,99.90
2022-09-18T15:03:30.445Z,99.90
2022-09-18T15:05:10.547Z,99.90
2022-09-18T15:06:46.751Z,99.90
2022-09-18T15:08:26.533Z,99.90
2022-09-18T15:10:02.605Z,99.90
2022-09-18T15:11:58.472Z,99.90
2022-09-18T15:13:31.695Z,99.90
2022-09-18T15:15:27.544Z,99.90
2022-09-18T15:17:02.621Z,99.90
2022-09-18T15:18:42.995Z,99.90
2022-09-18T15:20:17.748Z,99.90
2022-09-18T15:21:51.260Z,99.90
2022-09-18T15:23:28.230Z,99.90
2022-09-18T15:25:01.916Z,99.90
2022-09-18T15:26:42.177Z,99.90
2022-09-18T15:28:17.971Z,99.90
2022-09-18T15:29:55.747Z,99.90
2022-09-18T15:31:31.272Z,99.90
2022-09-18T15:33:06.563Z,99.90
2022-09-18T15:34:46.844Z,99.90
2022-09-18T15:36:30.101Z,99.90
2022-09-18T15:38:05.395Z,99.90
2022-09-18T15:39:41.262Z,99.90
2022-09-18T15:41:31.143Z,99.90
2022-09-18T15:43:06.707Z,99.90
2022-09-18T15:45:19.326Z,99.90
2022-09-18T15:46:52.482Z,99.90
2022-09-18T15:48:37.724Z,99.90
2022-09-18T15:50:40.387Z,99.90
2022-09-18T15:52:37.269Z,99.90
2022-09-18T15:54:26.510Z,99.90
2022-09-18T15:56:06.603Z,99.90
2022-09-18T15:57:47.246Z,99.90
2022-09-18T15:59:30.484Z,99.90
2022-09-18T16:01:05.834Z,99.90
2022-09-18T16:02:39.316Z,99.90
2022-09-18T16:04:20.167Z,99.90
2022-09-18T16:05:55.227Z,99.90
2022-09-18T16:07:29.541Z,99.90
2022-09-18T16:09:06.273Z,99.90
2022-09-18T16:10:48.892Z,99.90
2022-09-18T16:12:39.851Z,99.90
2022-09-18T16:14:39.199Z,99.90
2022-09-18T16:16:23.910Z,99.90
2022-09-18T16:18:02.001Z,99.90
2022-09-18T16:19:35.044Z,99.90
2022-09-18T16:21:10.262Z,99.90
2022-09-18T16:22:42.348Z,99.90
2022-09-18T16:24:21.444Z,99.90
2022-09-18T16:26:10.480Z,99.90
2022-09-18T16:27:46.874Z,99.90
2022-09-18T16:29:22.975Z,99.90
2022-09-18T16:30:56.531Z,99.90
2022-09-18T16:32:29.562Z,99.90
2022-09-18T16:34:04.663Z,99.90
2022-09-18T16:35:37.739Z,99.90
2022-09-18T16:37:13.052Z,99.90
2022-09-18T16:38:46.080Z,99.90
2022-09-18T16:40:27.162Z,99.90
2022-09-18T16:42:01.834Z,99.90
2022-09-18T16:43:35.806Z,99.90
2022-09-18T16:45:09.584Z,99.90
2022-09-18T16:46:45.188Z,99.90
2022-09-18T16:48:19.282Z,99.90
2022-09-18T16:49:52.874Z,99.90
2022-09-18T16:51:25.941Z,99.90
2022-09-18T16:53:01.590Z,99.90
2022-09-18T16:54:34.841Z,99.90
2022-09-18T16:56:10.966Z,99.90
2022-09-18T16:57:44.042Z,99.90
2022-09-18T16:59:17.521Z,99.90
2022-09-18T17:00:50.774Z,99.90
2022-09-18T17:02:26.094Z,99.90
2022-09-18T17:03:59.303Z,99.90
2022-09-18T17:05:31.386Z,99.90
2022-09-18T17:07:06.328Z,99.90
2022-09-18T17:08:43.003Z,99.90
2022-09-18T17:10:19.489Z,99.90
2022-09-18T17:11:52.672Z,99.90
2022-09-18T17:13:25.712Z,99.90
2022-09-18T17:14:58.731Z,99.90
2022-09-18T17:16:44.162Z,99.90
2022-09-18T17:18:18.315Z,99.90
2022-09-18T17:19:51.351Z,99.90
2022-09-18T17:21:24.907Z,99.90
2022-09-18T17:22:57.940Z,99.90
2022-09-18T17:24:32.464Z,99.90
2022-09-18T17:26:07.524Z,99.90
2022-09-18T17:27:43.745Z,99.90
2022-09-18T17:29:17.101Z,99.90
2022-09-18T17:30:51.200Z,99.90
2022-09-18T17:32:24.246Z,99.90
2022-09-18T17:33:57.641Z,99.90
2022-09-18T17:35:30.701Z,99.90
2022-09-18T17:37:04.196Z,99.90
2022-09-18T17:38:38.024Z,99.90
2022-09-18T17:40:12.643Z,99.90
2022-09-18T17:41:45.735Z,99.90
2022-09-18T17:43:18.992Z,99.90
2022-09-18T17:44:52.015Z,99.90
2022-09-18T17:46:25.114Z,99.90
2022-09-18T17:47:58.202Z,99.90
2022-09-18T17:49:32.395Z,99.90
2022-09-18T17:51:11.851Z,99.90
2022-09-18T17:52:44.892Z,99.90
2022-09-18T17:54:17.983Z,99.90
2022-09-18T17:55:55.039Z,99.90
2022-09-18T17:57:30.248Z,99.90
2022-09-18T17:59:06.006Z,99.90
2022-09-18T18:00:39.431Z,99.90
2022-09-18T18:02:13.976Z,99.90
2022-09-18T18:03:47.864Z,99.90
2022-09-18T18:05:20.883Z,99.90
2022-09-18T18:06:53.923Z,99.90
2022-09-18T18:08:28.212Z,99.90
2022-09-18T18:10:01.278Z,99.90
2022-09-18T18:11:35.827Z,99.90
2022-09-18T18:13:08.868Z,99.90
2022-09-18T18:14:42.599Z,99.90
2022-09-18T18:16:23.308Z,99.90
2022-09-18T18:17:56.502Z,99.90
2022-09-18T18:19:29.527Z,99.90
2022-09-18T18:21:02.574Z,99.90
2022-09-18T18:22:35.620Z,99.90
2022-09-18T18:24:11.963Z,99.90
2022-09-18T18:25:45.008Z,99.90
2022-09-18T18:27:21.471Z,99.90
2022-09-18T18:28:55.438Z,99.90
2022-09-18T18:30:28.840Z,99.90
2022-09-18T18:32:01.989Z,99.90
2022-09-18T18:33:35.682Z,99.90
2022-09-18T18:35:10.461Z,99.90
2022-09-18T18:36:44.407Z,99.90
2022-09-18T18:38:18.163Z,99.90
2022-09-18T18:39:51.171Z,99.90
2022-09-18T18:41:26.558Z,99.90
2022-09-18T18:43:01.523Z,99.90
2022-09-18T18:44:35.196Z,99.90
2022-09-18T18:46:11.032Z,99.90
2022-09-18T18:47:49.981Z,99.90
2022-09-18T18:49:23.592Z,99.90
2022-09-18T18:50:57.155Z,99.90
2022-09-18T18:52:31.691Z,99.90
2022-09-18T18:54:05.977Z,99.90
2022-09-18T18:55:39.036Z,99.90
2022-09-18T18:57:12.081Z,99.90
2022-09-18T18:58:45.498Z,99.90
2022-09-18T19:00:18.556Z,99.90
2022-09-18T19:01:55.063Z,99.90
2022-09-18T19:03:28.142Z,99.90
2022-09-18T19:05:02.860Z,99.90
2022-09-18T19:06:38.847Z,99.90
2022-09-18T19:08:11.901Z,99.90
2022-09-18T19:09:44.910Z,99.90
2022-09-18T19:11:18.708Z,99.90
2022-09-18T19:12:57.268Z,99.90
2022-09-18T19:14:33.435Z,99.90
2022-09-18T19:16:07.043Z,99.90
2022-09-18T19:17:41.271Z,99.90
2022-09-18T19:19:15.672Z,99.90
2022-09-18T19:20:53.485Z,99.90
2022-09-18T19:22:26.540Z,99.90
2022-09-18T19:23:59.905Z,99.90
2022-09-18T19:25:35.281Z,99.90
2022-09-18T19:27:09.117Z,99.90
2022-09-18T19:28:42.131Z,99.90
2022-09-18T19:30:16.580Z,99.90
2022-09-18T19:31:50.376Z,99.90
2022-09-18T19:33:23.470Z,99.90
2022-09-18T19:34:56.492Z,99.90
2022-09-18T19:36:31.305Z,99.90
2022-09-18T19:38:04.415Z,99.90
2022-09-18T19:39:38.133Z,99.90
2022-09-18T19:41:17.885Z,99.90
2022-09-18T19:42:56.390Z,99.90
2022-09-18T19:44:34.155Z,99.90
2022-09-18T19:46:13.150Z,99.90
2022-09-18T19:47:48.624Z,99.90
2022-09-18T19:49:26.651Z,99.90
2022-09-18T19:50:59.839Z,99.90
2022-09-18T19:52:32.872Z,99.90
2022-09-18T19:54:05.943Z,99.90
2022-09-18T19:55:39.180Z,99.90
2022-09-18T19:57:12.424Z,99.90
2022-09-18T19:58:45.479Z,99.90
2022-09-18T20:00:18.765Z,99.90
2022-09-18T20:01:53.514Z,99.90
2022-09-18T20:03:26.818Z,99.90
2022-09-18T20:04:59.904Z,99.90
2022-09-18T20:06:33.171Z,99.90
2022-09-18T20:08:07.332Z,99.90
2022-09-18T20:09:40.868Z,99.90
2022-09-18T20:11:13.895Z,99.90
2022-09-18T20:12:47.713Z,99.90
2022-09-18T20:14:20.723Z,99.90
2022-09-18T20:16:02.065Z,99.90
2022-09-18T20:17:36.783Z,99.90
2022-09-18T20:19:09.806Z,99.90
2022-09-18T20:20:42.828Z,99.90
2022-09-18T20:22:15.868Z,99.90
2022-09-18T20:23:49.003Z,99.90
2022-09-18T20:25:22.196Z,99.90
2022-09-18T20:26:55.268Z,99.90
2022-09-18T20:28:28.656Z,99.90
2022-09-18T20:30:01.697Z,99.90
2022-09-18T20:31:34.791Z,99.90
2022-09-18T20:33:09.182Z,99.90
2022-09-18T20:34:47.116Z,99.90
2022-09-18T20:36:20.859Z,99.90
2022-09-18T20:37:56.146Z,99.90
2022-09-18T20:39:29.455Z,99.90
2022-09-18T20:41:06.767Z,99.90
2022-09-18T20:42:40.159Z,99.90
2022-09-18T20:44:13.489Z,99.90
2022-09-18T20:45:57.239Z,99.90
2022-09-18T20:47:35.012Z,99.90
2022-09-18T20:49:09.400Z,99.90
2022-09-18T20:50:43.188Z,99.90
2022-09-18T20:52:16.205Z,99.90
2022-09-18T20:53:49.446Z,99.90
2022-09-18T20:55:22.459Z,99.90
2022-09-18T20:56:56.082Z,99.90
2022-09-18T20:58:29.117Z,99.90
2022-09-18T21:00:03.063Z,99.90
2022-09-18T21:01:35.457Z,99.90
2022-09-18T21:03:08.591Z,99.90
2022-09-18T21:04:47.192Z,99.90
2022-09-18T21:06:23.089Z,99.90
2022-09-18T21:08:01.068Z,99.90
2022-09-18T21:09:34.268Z,99.90
2022-09-18T21:11:07.311Z,99.90
2022-09-18T21:12:40.848Z,99.90
2022-09-18T21:14:16.047Z,99.90
2022-09-18T21:15:49.148Z,99.90
2022-09-18T21:17:21.262Z,99.90