createdAt,value
2019-04-01T00:01:30.337Z,6.90
2019-04-01T00:04:00.024Z,6.90
2019-04-01T00:06:29.696Z,6.80
2019-04-01T00:08:59.402Z,6.80
2019-04-01T00:11:29.182Z,6.80
2019-04-01T00:13:58.925Z,6.70
2019-04-01T00:16:28.840Z,6.70
2019-04-01T00:19:03.266Z,6.70
2019-04-01T00:21:30.076Z,6.70
2019-04-01T00:23:59.792Z,6.60
2019-04-01T00:26:29.771Z,6.60
2019-04-01T00:28:59.544Z,6.60
2019-04-01T00:31:29.357Z,6.50
2019-04-01T00:33:59.126Z,6.50
2019-04-01T00:36:28.859Z,6.50
2019-04-01T00:38:58.575Z,6.40
2019-04-01T00:41:28.647Z,6.40
2019-04-01T00:44:03.003Z,6.40
2019-04-01T00:46:32.978Z,6.30
2019-04-01T00:49:02.805Z,6.30
2019-04-01T00:51:34.978Z,6.30
2019-04-01T00:54:04.953Z,6.30
2019-04-01T00:56:34.774Z,6.20
2019-04-01T00:59:04.570Z,6.20
2019-04-01T01:01:35.271Z,6.20
2019-04-01T01:04:06.629Z,6.10
2019-04-01T01:06:36.566Z,6.20
2019-04-01T01:09:07.196Z,6.10
2019-04-01T01:11:36.963Z,6.10
2019-04-01T01:14:06.688Z,6.10
2019-04-01T01:16:36.483Z,6.00
2019-04-01T01:19:06.489Z,6.00
2019-04-01T01:21:37.737Z,5.90
2019-04-01T01:24:07.546Z,5.90
2019-04-01T01:26:38.242Z,5.90
2019-04-01T01:29:08.210Z,5.90
2019-04-01T01:31:38.834Z,5.80
2019-04-01T01:34:09.007Z,5.80
2019-04-01T01:36:38.906Z,5.80
2019-04-01T01:39:08.654Z,5.80
2019-04-01T01:41:38.445Z,5.70
2019-04-01T01:44:08.530Z,5.70
2019-04-01T01:46:38.226Z,5.70
2019-04-01T01:49:08.119Z,5.70
2019-04-01T01:51:40.154Z,5.60
2019-04-01T01:54:09.912Z,5.60
2019-04-01T01:56:39.659Z,5.60
2019-04-01T01:59:09.556Z,5.50
2019-04-01T02:01:39.412Z,5.50
2019-04-01T02:04:11.419Z,5.50
2019-04-01T02:06:41.291Z,5.40
2019-04-01T02:09:11.145Z,5.40
2019-04-01T02:11:41.017Z,5.40
2019-04-01T02:14:10.731Z,5.40
2019-04-01T02:16:40.443Z,5.40
2019-04-01T02:19:11.917Z,5.40
2019-04-01T02:21:41.677Z,5.30
2019-04-01T02:24:11.467Z,5.30
2019-04-01T02:26:41.210Z,5.30
2019-04-01T02:29:10.944Z,5.30
2019-04-01T02:31:40.628Z,5.20
2019-04-01T02:34:10.329Z,5.20
2019-04-01T02:36:40.376Z,5.20
2019-04-01T02:39:10.307Z,5.10
2019-04-01T02:41:40.167Z,5.10
2019-04-01T02:44:09.907Z,5.10
2019-04-01T02:46:40.188Z,5.10
2019-04-01T02:49:09.909Z,5.00
2019-04-01T02:51:40.502Z,5.00
2019-04-01T02:54:10.343Z,5.00
2019-04-01T02:56:40.121Z,5.00
2019-04-01T02:59:09.960Z,5.00
2019-04-01T03:01:39.646Z,4.90
2019-04-01T03:04:09.464Z,4.90
2019-04-01T03:06:39.203Z,4.90
2019-04-01T03:09:09.052Z,4.90
2019-04-01T03:11:38.822Z,4.90
2019-04-01T03:14:08.573Z,4.90
2019-04-01T03:16:38.364Z,4.90
2019-04-01T03:19:08.200Z,4.90
2019-04-01T03:21:37.991Z,4.80
2019-04-01T03:24:07.795Z,4.80
2019-04-01T03:26:37.635Z,4.80
2019-04-01T03:29:07.747Z,4.80
2019-04-01T03:31:37.965Z,4.80
2019-04-01T03:34:07.715Z,4.70
2019-04-01T03:36:37.622Z,4.70
2019-04-01T03:39:08.225Z,4.70
2019-04-01T03:41:39.488Z,4.70
2019-04-01T03:44:09.860Z,4.70
2019-04-01T03:46:39.459Z,4.60
2019-04-01T03:49:09.256Z,4.60
2019-04-01T03:51:39.003Z,4.60
2019-04-01T03:54:08.809Z,4.60
2019-04-01T03:56:38.706Z,4.50
2019-04-01T03:59:08.497Z,4.50
2019-04-01T04:01:38.294Z,4.50
2019-04-01T04:04:08.190Z,4.50
2019-04-01T04:06:37.884Z,4.50
2019-04-01T04:09:07.667Z,4.50
2019-04-01T04:11:37.445Z,4.50
2019-04-01T04:14:07.568Z,4.50
2019-04-01T04:16:37.334Z,4.50
2019-04-01T04:19:07.104Z,4.40
2019-04-01T04:21:36.841Z,4.40
2019-04-01T04:24:08.022Z,4.40
2019-04-01T04:26:37.831Z,4.40
2019-04-01T04:29:07.391Z,4.40
2019-04-01T04:31:37.203Z,4.40
2019-04-01T04:34:06.871Z,4.40
2019-04-01T04:36:36.729Z,4.30
2019-04-01T04:39:07.364Z,4.30
2019-04-01T04:41:37.240Z,4.30
2019-04-01T04:44:06.955Z,4.30
2019-04-01T04:46:36.734Z,4.30
2019-04-01T04:49:06.544Z,4.30
2019-04-01T04:51:36.397Z,4.30
2019-04-01T04:54:06.117Z,4.30
2019-04-01T04:56:35.851Z,4.20
2019-04-01T04:59:05.638Z,4.20
2019-04-01T05:01:35.386Z,4.20
2019-04-01T05:04:05.201Z,4.20
2019-04-01T05:06:34.972Z,4.10
2019-04-01T05:09:06.417Z,4.10
2019-04-01T05:11:36.301Z,4.10
2019-04-01T05:14:06.346Z,4.10
2019-04-01T05:16:36.145Z,4.10
2019-04-01T05:19:05.972Z,4.10
2019-04-01T05:21:36.900Z,4.10
2019-04-01T05:24:06.755Z,4.10
2019-04-01T05:26:39.294Z,4.10
2019-04-01T05:29:10.871Z,4.00
2019-04-01T05:31:43.852Z,4.00
2019-04-01T05:34:17.634Z,4.10
2019-04-01T05:36:48.331Z,4.00
2019-04-01T05:39:18.921Z,4.00
2019-04-01T05:41:48.898Z,4.00
2019-04-01T05:44:19.379Z,4.00
2019-04-01T05:46:49.393Z,4.00
2019-04-01T05:49:19.790Z,4.00
2019-04-01T05:51:49.803Z,4.00
2019-04-01T05:54:19.906Z,4.00
2019-04-01T05:56:49.749Z,4.00
2019-04-01T05:59:19.770Z,4.00
2019-04-01T06:01:50.643Z,4.00
2019-04-01T06:04:20.412Z,4.10
2019-04-01T06:06:50.887Z,4.00
2019-04-01T06:09:20.845Z,4.00
2019-04-01T06:11:50.718Z,4.10
2019-04-01T06:14:20.683Z,4.10
2019-04-01T06:16:50.790Z,4.10
2019-04-01T06:19:20.596Z,4.10
2019-04-01T06:21:50.491Z,4.20
2019-04-01T06:24:20.243Z,4.20
2019-04-01T06:26:53.375Z,4.30
2019-04-01T06:29:23.269Z,4.30
2019-04-01T06:31:54.802Z,4.40
2019-04-01T06:34:24.615Z,4.60
2019-04-01T06:36:55.529Z,4.80
2019-04-01T06:39:25.272Z,5.00
2019-04-01T06:41:55.403Z,5.10
2019-04-01T06:44:27.218Z,5.30
2019-04-01T06:46:57.678Z,5.40
2019-04-01T06:49:27.691Z,5.60
2019-04-01T06:51:58.178Z,5.60
2019-04-01T06:54:28.274Z,5.70
2019-04-01T06:56:58.280Z,5.60
2019-04-01T06:59:29.490Z,5.70
2019-04-01T07:01:59.375Z,5.90
2019-04-01T07:04:29.290Z,6.00
2019-04-01T07:06:59.233Z,5.90
2019-04-01T07:09:31.611Z,6.20
2019-04-01T07:12:02.345Z,6.30
2019-04-01T07:14:33.046Z,6.40
2019-04-01T07:17:03.424Z,6.50
2019-04-01T07:19:33.374Z,6.80
2019-04-01T07:22:07.099Z,6.80
2019-04-01T07:24:36.955Z,7.00
2019-04-01T07:27:08.180Z,7.00
2019-04-01T07:29:41.815Z,6.90
2019-04-01T07:32:14.454Z,7.00
2019-04-01T07:34:43.588Z,7.30
2019-04-01T07:37:13.359Z,7.50
2019-04-01T07:39:43.235Z,7.70
2019-04-01T07:42:13.300Z,8.00
2019-04-01T07:44:45.155Z,8.20
2019-04-01T07:47:14.929Z,8.30
2019-04-01T07:49:45.261Z,8.40
2019-04-01T07:52:15.683Z,8.70
2019-04-01T07:54:45.536Z,8.70
2019-04-01T07:57:15.535Z,8.70
2019-04-01T07:59:45.605Z,8.50
2019-04-01T08:02:15.412Z,8.50
2019-04-01T08:04:46.103Z,8.40
2019-04-01T08:07:15.946Z,8.60
2019-04-01T08:09:46.300Z,8.90
2019-04-01T08:12:16.119Z,9.20
2019-04-01T08:14:46.168Z,9.20
2019-04-01T08:17:16.007Z,9.30
2019-04-01T08:19:45.840Z,9.50
2019-04-01T08:22:15.664Z,9.70
2019-04-01T08:24:45.524Z,9.90
2019-04-01T08:27:15.567Z,10.00
2019-04-01T08:29:45.416Z,10.40
2019-04-01T08:32:15.343Z,10.50
2019-04-01T08:34:45.450Z,10.50
2019-04-01T08:37:16.633Z,10.70
2019-04-01T08:39:46.362Z,10.70
2019-04-01T08:42:16.565Z,10.90
2019-04-01T08:44:46.503Z,11.00
2019-04-01T08:47:16.354Z,10.80
2019-04-01T08:49:46.449Z,10.90
2019-04-01T08:52:16.308Z,10.90
2019-04-01T08:54:46.161Z,10.90
2019-04-01T08:57:16.199Z,11.20
2019-04-01T08:59:46.766Z,11.30
2019-04-01T09:02:18.182Z,11.60
2019-04-01T09:04:48.318Z,11.70
2019-04-01T09:07:18.212Z,11.90
2019-04-01T09:09:49.232Z,12.10
2019-04-01T09:12:19.710Z,12.20
2019-04-01T09:14:50.672Z,12.00
2019-04-01T09:17:20.656Z,12.10
2019-04-01T09:19:50.530Z,12.10
2019-04-01T09:22:20.391Z,12.30
2019-04-01T09:24:50.881Z,12.50
2019-04-01T09:27:21.645Z,12.70
2019-04-01T09:29:51.568Z,12.80
2019-04-01T09:32:21.411Z,12.90
2019-04-01T09:34:51.393Z,12.90
2019-04-01T09:37:21.263Z,13.00
2019-04-01T09:39:51.278Z,13.00
2019-04-01T09:42:21.039Z,13.10
2019-04-01T09:44:50.923Z,13.30
2019-04-01T09:47:20.908Z,13.40
2019-04-01T09:49:50.715Z,13.10
2019-04-01T09:52:21.345Z,13.20
2019-04-01T09:54:51.231Z,13.40
2019-04-01T09:57:21.074Z,13.50
2019-04-01T09:59:50.947Z,13.60
2019-04-01T10:02:31.687Z,13.70
2019-04-01T10:04:53.791Z,13.90
2019-04-01T10:07:23.903Z,14.00
2019-04-01T10:09:53.876Z,14.00
2019-04-01T10:12:23.757Z,14.20
2019-04-01T10:14:53.691Z,14.40
2019-04-01T10:17:23.500Z,14.50
2019-04-01T10:19:56.260Z,14.60
2019-04-01T10:22:26.955Z,14.50
2019-04-01T10:24:57.905Z,14.40
2019-04-01T10:27:27.676Z,14.20
2019-04-01T10:29:58.073Z,14.20
2019-04-01T10:32:28.042Z,14.20
2019-04-01T10:34:57.920Z,14.30
2019-04-01T10:37:28.015Z,14.30
2019-04-01T10:40:00.158Z,14.50
2019-04-01T10:42:29.489Z,14.50
2019-04-01T10:44:59.431Z,14.70
2019-04-01T10:47:30.549Z,14.70
2019-04-01T10:50:00.641Z,14.80
2019-04-01T10:52:30.566Z,14.90
2019-04-01T10:55:02.038Z,15.00
2019-04-01T10:57:33.458Z,15.10
2019-04-01T11:00:04.196Z,15.20
2019-04-01T11:02:34.696Z,15.60
2019-04-01T11:05:07.440Z,15.70
2019-04-01T11:07:37.397Z,15.60
2019-04-01T11:10:11.465Z,15.80
2019-04-01T11:12:39.944Z,15.90
2019-04-01T11:15:10.374Z,16.10
2019-04-01T11:17:40.206Z,16.00
2019-04-01T11:20:09.593Z,16.10
2019-04-01T11:22:39.507Z,16.20
2019-04-01T11:25:10.313Z,16.40
2019-04-01T11:27:42.593Z,16.50
2019-04-01T11:30:14.172Z,16.70
2019-04-01T11:32:45.700Z,16.50
2019-04-01T11:35:16.262Z,16.50
2019-04-01T11:37:46.325Z,16.40
2019-04-01T11:40:17.011Z,16.60
2019-04-01T11:42:51.235Z,16.60
2019-04-01T11:45:22.487Z,16.90
2019-04-01T11:47:52.718Z,17.20
2019-04-01T11:50:22.689Z,17.50
2019-04-01T11:52:54.239Z,17.50
2019-04-01T11:55:25.908Z,17.60
2019-04-01T11:57:55.724Z,17.80
2019-04-01T12:00:26.369Z,18.00
2019-04-01T12:02:56.219Z,17.90
2019-04-01T12:05:26.283Z,18.00
2019-04-01T12:07:57.789Z,18.00
2019-04-01T12:10:27.648Z,18.20
2019-04-01T12:12:58.178Z,18.40
2019-04-01T12:15:27.926Z,18.60
2019-04-01T12:17:58.723Z,18.20
2019-04-01T12:20:29.020Z,18.10
2019-04-01T12:22:58.852Z,18.30
2019-04-01T12:25:28.687Z,18.40
2019-04-01T12:27:58.550Z,18.40
2019-04-01T12:30:28.410Z,18.30
2019-04-01T12:32:58.530Z,18.50
2019-04-01T12:35:28.395Z,18.70
2019-04-01T12:37:58.193Z,18.90
2019-04-01T12:40:28.606Z,18.90
2019-04-01T12:42:58.445Z,18.70
2019-04-01T12:45:28.271Z,19.00
2019-04-01T12:47:58.166Z,18.90
2019-04-01T12:50:28.097Z,18.90
2019-04-01T12:52:59.551Z,18.90
2019-04-01T12:55:28.780Z,18.90
2019-04-01T12:58:00.373Z,19.00
2019-04-01T13:00:30.121Z,18.90
2019-04-01T13:02:59.881Z,18.70
2019-04-01T13:05:29.676Z,18.60
2019-04-01T13:07:59.613Z,18.50
2019-04-01T13:10:29.461Z,18.70
2019-04-01T13:12:59.320Z,18.70
2019-04-01T13:15:29.285Z,18.60
2019-04-01T13:17:59.387Z,18.50
2019-04-01T13:20:37.772Z,18.80
2019-04-01T13:23:01.045Z,18.80
2019-04-01T13:25:30.801Z,18.90
2019-04-01T13:28:00.549Z,18.80
2019-04-01T13:30:30.560Z,19.00
2019-04-01T13:33:00.421Z,19.10
2019-04-01T13:35:30.204Z,19.30
2019-04-01T13:38:00.050Z,19.40
2019-04-01T13:40:29.982Z,19.50
2019-04-01T13:42:59.786Z,19.70
2019-04-01T13:45:31.675Z,19.80
2019-04-01T13:48:01.086Z,19.70
2019-04-01T13:50:32.667Z,19.40
2019-04-01T13:53:03.894Z,19.60
2019-04-01T13:55:33.743Z,19.60
2019-04-01T13:58:04.342Z,19.60
2019-04-01T14:00:34.194Z,19.60
2019-04-01T14:03:04.055Z,19.70
2019-04-01T14:05:33.934Z,19.70
2019-04-01T14:08:05.829Z,19.60
2019-04-01T14:10:35.489Z,19.60
2019-04-01T14:13:05.295Z,19.60
2019-04-01T14:15:35.324Z,19.50
2019-04-01T14:18:05.507Z,19.50
2019-04-01T14:20:35.518Z,19.20
2019-04-01T14:23:05.424Z,19.20
2019-04-01T14:25:35.316Z,19.10
2019-04-01T14:28:05.158Z,19.00
2019-04-01T14:30:36.373Z,19.00
2019-04-01T14:33:07.372Z,19.10
2019-04-01T14:35:37.050Z,18.80
2019-04-01T14:38:09.970Z,18.80
2019-04-01T14:40:40.681Z,18.90
2019-04-01T14:43:10.533Z,18.90
2019-04-01T14:45:40.530Z,18.90
2019-04-01T14:48:10.722Z,18.90
2019-04-01T14:50:40.666Z,18.90
2019-04-01T14:53:11.332Z,18.90
2019-04-01T14:55:41.265Z,18.80
2019-04-01T14:58:12.103Z,18.80
2019-04-01T15:00:41.979Z,18.60
2019-04-01T15:03:11.788Z,18.60
2019-04-01T15:05:43.140Z,18.70
2019-04-01T15:08:15.534Z,18.60
2019-04-01T15:10:46.603Z,18.70
2019-04-01T15:13:20.039Z,18.60
2019-04-01T15:15:49.912Z,18.40
2019-04-01T15:18:19.686Z,18.40
2019-04-01T15:20:49.530Z,18.40
2019-04-01T15:23:19.342Z,18.30
2019-04-01T15:25:49.153Z,18.30
2019-04-01T15:28:19.078Z,18.20
2019-04-01T15:30:50.819Z,18.20
2019-04-01T15:33:22.038Z,18.20
2019-04-01T15:35:52.259Z,18.20
2019-04-01T15:38:22.269Z,18.20
2019-04-01T15:40:52.387Z,18.10
2019-04-01T15:43:22.195Z,18.10
2019-04-01T15:45:52.350Z,18.00
2019-04-01T15:48:22.589Z,17.90
2019-04-01T15:50:52.690Z,17.90
2019-04-01T15:53:23.602Z,17.80
2019-04-01T15:55:55.257Z,17.70
2019-04-01T15:58:24.995Z,17.70
2019-04-01T16:00:58.006Z,17.60
2019-04-01T16:03:31.844Z,17.60
2019-04-01T16:06:03.410Z,17.40
2019-04-01T16:08:33.313Z,17.30
2019-04-01T16:11:03.958Z,17.20
2019-04-01T16:13:35.094Z,17.20
2019-04-01T16:16:04.968Z,17.10
2019-04-01T16:18:34.889Z,17.00
2019-04-01T16:21:04.938Z,16.90
2019-04-01T16:23:34.698Z,16.90
2019-04-01T16:26:15.741Z,16.90
2019-04-01T16:28:45.623Z,16.80
2019-04-01T16:31:15.542Z,16.80
2019-04-01T16:33:46.788Z,16.80
2019-04-01T16:36:16.609Z,16.70
2019-04-01T16:38:47.838Z,16.60
2019-04-01T16:41:18.173Z,16.60
2019-04-01T16:43:47.948Z,16.50
2019-04-01T16:46:17.831Z,16.50
2019-04-01T16:48:47.675Z,16.50
2019-04-01T16:51:17.515Z,16.40
2019-04-01T16:53:47.438Z,16.40
2019-04-01T16:56:18.137Z,16.30
2019-04-01T16:58:48.054Z,16.20
2019-04-01T17:01:18.013Z,16.20
2019-04-01T17:03:49.387Z,16.10
2019-04-01T17:06:19.196Z,16.00
2019-04-01T17:08:48.969Z,15.90
2019-04-01T17:11:18.805Z,15.90
2019-04-01T17:13:48.619Z,15.80
2019-04-01T17:16:19.579Z,15.80
2019-04-01T17:18:49.422Z,15.70
2019-04-01T17:21:19.441Z,15.60
2019-04-01T17:23:49.355Z,15.60
2019-04-01T17:26:22.258Z,15.50
2019-04-01T17:28:52.910Z,15.50
2019-04-01T17:31:22.766Z,15.40
2019-04-01T17:33:52.673Z,15.30
2019-04-01T17:36:23.512Z,15.20
2019-04-01T17:38:55.629Z,15.20
2019-04-01T17:41:31.229Z,15.10
2019-04-01T17:44:01.561Z,15.00
2019-04-01T17:46:34.594Z,15.00
2019-04-01T17:49:05.972Z,14.90
2019-04-01T17:51:35.800Z,14.80
2019-04-01T17:54:12.269Z,14.80
2019-04-01T17:56:41.797Z,14.70
2019-04-01T17:59:12.963Z,14.60
2019-04-01T18:01:43.129Z,14.60
2019-04-01T18:04:14.247Z,14.50
2019-04-01T18:06:45.412Z,14.40
2019-04-01T18:09:15.305Z,14.30
2019-04-01T18:11:47.129Z,14.30
2019-04-01T18:14:19.084Z,14.20
2019-04-01T18:16:49.628Z,14.20
2019-04-01T18:19:19.454Z,14.10
2019-04-01T18:21:49.282Z,14.10
2019-04-01T18:24:19.208Z,14.00
2019-04-01T18:26:49.262Z,13.90
2019-04-01T18:29:19.037Z,13.80
2019-04-01T18:31:48.925Z,13.80
2019-04-01T18:34:18.781Z,13.70
2019-04-01T18:36:49.459Z,13.70
2019-04-01T18:39:19.314Z,13.60
2019-04-01T18:41:49.642Z,13.60
2019-04-01T18:44:20.172Z,13.50
2019-04-01T18:46:50.675Z,13.40
2019-04-01T18:49:20.917Z,13.30
2019-04-01T18:51:50.651Z,13.30
2019-04-01T18:54:25.298Z,13.20
2019-04-01T18:56:55.432Z,13.10
2019-04-01T18:59:26.073Z,13.10
2019-04-01T19:01:55.925Z,13.00
2019-04-01T19:04:27.175Z,13.00
2019-04-01T19:07:01.909Z,12.90
2019-04-01T19:09:35.632Z,12.80
2019-04-01T19:12:07.197Z,12.80
2019-04-01T19:14:37.286Z,12.70
2019-04-01T19:17:07.362Z,12.70
2019-04-01T19:19:40.166Z,12.60
2019-04-01T19:22:09.677Z,12.60
2019-04-01T19:24:42.258Z,12.50
2019-04-01T19:27:13.241Z,12.50
2019-04-01T19:29:43.346Z,12.50
2019-04-01T19:32:14.915Z,12.40
2019-04-01T19:34:45.754Z,12.40
2019-04-01T19:37:18.201Z,12.30
2019-04-01T19:39:47.809Z,12.30
2019-04-01T19:42:18.088Z,12.20
2019-04-01T19:44:49.053Z,12.20
2019-04-01T19:47:18.935Z,12.10
2019-04-01T19:49:51.549Z,12.10
2019-04-01T19:52:22.506Z,12.00
2019-04-01T19:54:54.179Z,12.00
2019-04-01T19:57:26.113Z,11.90
2019-04-01T19:59:56.020Z,11.90
2019-04-01T20:02:26.427Z,11.80
2019-04-01T20:04:58.025Z,11.80
2019-04-01T20:07:28.019Z,11.70
2019-04-01T20:09:57.997Z,11.70
2019-04-01T20:12:27.891Z,11.60
2019-04-01T20:14:58.931Z,11.60
2019-04-01T20:17:31.518Z,11.50
2019-04-01T20:20:02.425Z,11.50
2019-04-01T20:22:33.584Z,11.50
2019-04-01T20:25:03.380Z,11.40
2019-04-01T20:27:33.279Z,11.40
2019-04-01T20:30:10.864Z,11.40
2019-04-01T20:32:41.595Z,11.30
2019-04-01T20:35:23.126Z,11.30
2019-04-01T20:37:44.824Z,11.20
2019-04-01T20:40:15.866Z,11.20
2019-04-01T20:42:46.571Z,11.20
2019-04-01T20:45:17.029Z,11.10
2019-04-01T20:47:50.052Z,11.10
2019-04-01T20:50:21.354Z,11.10
2019-04-01T20:52:51.185Z,11.10
2019-04-01T20:55:21.028Z,11.10
2019-04-01T20:57:51.626Z,11.00
2019-04-01T21:00:21.693Z,11.00
2019-04-01T21:02:52.291Z,11.00
2019-04-01T21:05:23.139Z,10.90
2019-04-01T21:07:54.392Z,10.90
2019-04-01T21:10:24.319Z,10.90
2019-04-01T21:12:54.446Z,10.90
2019-04-01T21:15:25.194Z,10.80
2019-04-01T21:17:57.696Z,10.80
2019-04-01T21:20:27.500Z,10.80
2019-04-01T21:24:06.504Z,10.80
2019-04-01T21:26:36.523Z,10.80
2019-04-01T21:29:06.801Z,10.70
2019-04-01T21:31:39.274Z,10.70
2019-04-01T21:34:09.196Z,10.70
2019-04-01T21:36:39.118Z,10.70
2019-04-01T21:39:09.064Z,10.60
2019-04-01T21:41:38.951Z,10.60
2019-04-01T21:44:08.858Z,10.60
2019-04-01T21:46:39.385Z,10.60
2019-04-01T21:49:09.198Z,10.50
2019-04-01T21:51:39.099Z,10.50
2019-04-01T21:54:09.771Z,10.50
2019-04-01T21:56:41.287Z,10.50
2019-04-01T21:59:11.101Z,10.50
2019-04-01T22:01:40.890Z,10.40
2019-04-01T22:04:11.266Z,10.40
2019-04-01T22:06:41.496Z,10.40
2019-04-01T22:09:13.018Z,10.30
2019-04-01T22:11:42.922Z,10.40
2019-04-01T22:14:14.227Z,10.30
2019-04-01T22:16:44.724Z,10.30
2019-04-01T22:19:14.540Z,10.30
2019-04-01T22:21:49.484Z,10.30
2019-04-01T22:24:19.296Z,10.30
2019-04-01T22:26:49.269Z,10.30
2019-04-01T22:29:20.496Z,10.20
2019-04-01T22:31:51.266Z,10.20
2019-04-01T22:34:21.009Z,10.20
2019-04-01T22:36:50.645Z,10.10
2019-04-01T22:39:27.050Z,10.10
2019-04-01T22:41:51.930Z,10.10
2019-04-01T22:44:23.191Z,10.10
2019-04-01T22:46:54.204Z,10.00
2019-04-01T22:49:24.338Z,10.00
2019-04-01T22:51:56.151Z,9.90
2019-04-01T22:54:25.921Z,9.90
2019-04-01T22:56:56.663Z,9.90
2019-04-01T22:59:26.482Z,9.80
2019-04-01T23:01:59.481Z,9.80
2019-04-01T23:04:29.137Z,9.80
2019-04-01T23:06:58.967Z,9.80
2019-04-01T23:09:29.055Z,9.70
2019-04-01T23:12:00.676Z,9.70
2019-04-01T23:14:30.735Z,9.70
2019-04-01T23:17:00.463Z,9.60
2019-04-01T23:19:30.208Z,9.60
2019-04-01T23:22:02.504Z,9.60
2019-04-01T23:24:32.317Z,9.60
2019-04-01T23:27:02.122Z,9.50
2019-04-01T23:29:31.842Z,9.50
2019-04-01T23:32:04.833Z,9.50
2019-04-01T23:34:34.661Z,9.50
2019-04-01T23:37:04.410Z,9.40
2019-04-01T23:39:34.300Z,9.40
2019-04-01T23:42:05.796Z,9.40
2019-04-01T23:44:35.596Z,9.40
2019-04-01T23:47:05.436Z,9.30
2019-04-01T23:49:35.288Z,9.30
2019-04-01T23:52:05.953Z,9.30
2019-04-01T23:54:35.783Z,9.30
2019-04-01T23:57:06.569Z,9.30
2019-04-01T23:59:36.312Z,9.20
