createdAt,value
2018-04-30T00:00:00.081Z,12.40
2018-04-30T00:01:00.095Z,14.20
2018-04-30T00:02:00.097Z,13.70
2018-04-30T00:03:00.089Z,11.50
2018-04-30T00:04:00.089Z,14.60
2018-04-30T00:05:00.107Z,11.50
2018-04-30T00:06:00.099Z,10.90
2018-04-30T00:07:00.114Z,12.30
2018-04-30T00:08:00.115Z,12.70
2018-04-30T00:09:00.122Z,11.60
2018-04-30T00:10:53.136Z,12.00
2018-04-30T00:11:53.097Z,12.70
2018-04-30T00:13:46.094Z,11.30
2018-04-30T00:14:46.053Z,12.70
2018-04-30T00:15:46.063Z,14.90
2018-04-30T00:16:46.067Z,14.80
2018-04-30T00:17:46.074Z,13.90
2018-04-30T00:18:46.064Z,12.50
2018-04-30T00:19:46.068Z,16.40
2018-04-30T00:20:47.034Z,14.30
2018-04-30T00:21:46.083Z,14.10
2018-04-30T00:23:39.093Z,15.10
2018-04-30T00:24:39.069Z,16.30
2018-04-30T00:26:32.208Z,16.50
2018-04-30T00:27:32.009Z,16.90
2018-04-30T00:29:25.522Z,15.40
2018-04-30T00:30:24.972Z,17.40
2018-04-30T00:31:24.985Z,18.20
2018-04-30T00:32:24.990Z,18.50
2018-04-30T00:33:25.190Z,17.80
2018-04-30T00:34:25.023Z,19.20
2018-04-30T00:35:25.013Z,20.60
2018-04-30T00:36:25.005Z,22.60
2018-04-30T00:37:25.012Z,24.70
2018-04-30T00:38:25.019Z,24.70
2018-04-30T00:39:26.945Z,26.80
2018-04-30T00:40:25.035Z,27.00
2018-04-30T00:41:25.036Z,25.60
2018-04-30T00:42:25.027Z,28.70
2018-04-30T00:43:25.048Z,27.80
2018-04-30T00:44:27.950Z,27.00
2018-04-30T00:45:27.966Z,28.50
2018-04-30T00:46:25.085Z,26.60
2018-04-30T00:47:25.053Z,28.60
2018-04-30T00:48:25.056Z,29.10
2018-04-30T00:49:25.059Z,33.00
2018-04-30T00:50:25.074Z,36.80
2018-04-30T00:51:25.071Z,32.70
2018-04-30T00:52:25.082Z,34.50
2018-04-30T00:53:25.089Z,35.20
2018-04-30T00:54:25.090Z,35.10
2018-04-30T00:55:25.084Z,38.30
2018-04-30T00:56:25.094Z,37.10
2018-04-30T00:57:25.130Z,38.90
2018-04-30T00:58:25.134Z,48.10
2018-04-30T00:59:25.118Z,45.60
2018-04-30T01:00:25.108Z,48.00
2018-04-30T01:01:25.132Z,64.00
2018-04-30T01:02:25.132Z,65.10
2018-04-30T01:03:25.163Z,54.70
2018-04-30T01:04:25.161Z,51.50
2018-04-30T01:05:25.119Z,55.80
2018-04-30T01:06:25.129Z,56.50
2018-04-30T01:07:25.965Z,50.80
2018-04-30T01:08:25.137Z,50.80
2018-04-30T01:09:25.133Z,49.60
2018-04-30T01:10:25.153Z,50.20
2018-04-30T01:11:25.145Z,48.80
2018-04-30T01:12:25.158Z,47.60
2018-04-30T01:13:25.149Z,52.60
2018-04-30T01:14:25.243Z,54.50
2018-04-30T01:15:27.976Z,52.00
2018-04-30T01:16:25.181Z,44.50
2018-04-30T01:17:27.040Z,41.50
2018-04-30T01:18:27.020Z,45.40
2018-04-30T01:19:28.980Z,45.00
2018-04-30T01:20:25.208Z,47.20
2018-04-30T01:21:30.999Z,43.90
2018-04-30T01:22:40.986Z,44.30
2018-04-30T01:23:50.017Z,40.90
2018-04-30T01:24:28.016Z,43.60
2018-04-30T01:25:27.031Z,45.60
2018-04-30T01:26:25.280Z,43.80
2018-04-30T01:27:31.012Z,41.00
2018-04-30T01:28:30.975Z,42.10
2018-04-30T01:29:25.286Z,40.70
2018-04-30T01:30:25.224Z,38.80
2018-04-30T01:31:25.247Z,43.00
2018-04-30T01:32:25.304Z,44.50
2018-04-30T01:33:25.264Z,41.40
2018-04-30T01:34:27.090Z,42.80
2018-04-30T01:35:25.269Z,37.80
2018-04-30T01:36:25.291Z,41.60
2018-04-30T01:37:26.991Z,38.30
2018-04-30T01:38:25.300Z,37.60
2018-04-30T01:39:25.337Z,38.90
2018-04-30T01:40:27.982Z,38.70
2018-04-30T01:41:28.115Z,38.60
2018-04-30T01:42:27.999Z,37.70
2018-04-30T01:43:26.985Z,38.70
2018-04-30T01:44:29.001Z,40.10
2018-04-30T01:45:26.376Z,39.00
2018-04-30T01:46:27.014Z,40.70
2018-04-30T01:47:27.993Z,39.90
2018-04-30T01:48:27.976Z,41.00
2018-04-30T01:49:48.063Z,40.90
2018-04-30T01:50:29.005Z,39.40
2018-04-30T01:51:26.308Z,41.80
2018-04-30T01:52:33.050Z,43.50
2018-04-30T01:53:27.071Z,40.80
2018-04-30T01:54:26.991Z,38.80
2018-04-30T01:55:25.316Z,41.50
2018-04-30T01:56:27.007Z,43.10
2018-04-30T01:57:27.006Z,46.00
2018-04-30T01:58:26.990Z,43.50
2018-04-30T01:59:26.333Z,39.50
2018-04-30T02:00:27.981Z,39.90
2018-04-30T02:01:26.328Z,41.20
2018-04-30T02:02:27.041Z,39.20
2018-04-30T02:03:28.988Z,39.10
2018-04-30T02:04:25.353Z,38.90
2018-04-30T02:05:26.982Z,39.80
2018-04-30T02:06:25.411Z,40.60
2018-04-30T02:07:25.456Z,39.30
2018-04-30T02:08:28.014Z,39.20
2018-04-30T02:09:28.020Z,37.60
2018-04-30T02:10:27.064Z,40.20
2018-04-30T02:11:25.367Z,39.60
2018-04-30T02:12:25.407Z,40.30
2018-04-30T02:13:25.387Z,41.10
2018-04-30T02:14:28.016Z,40.80
2018-04-30T02:15:27.085Z,41.30
2018-04-30T02:16:27.022Z,40.30
2018-04-30T02:17:26.383Z,40.40
2018-04-30T02:18:27.734Z,39.10
2018-04-30T02:19:27.702Z,42.40
2018-04-30T02:20:30.463Z,41.70
2018-04-30T02:21:27.020Z,41.50
2018-04-30T02:22:27.066Z,42.40
2018-04-30T02:23:28.005Z,40.10
2018-04-30T02:24:25.401Z,44.00
2018-04-30T02:25:25.525Z,38.90
2018-04-30T02:26:25.439Z,40.50
2018-04-30T02:27:27.028Z,44.10
2018-04-30T02:28:25.423Z,40.30
2018-04-30T02:29:29.004Z,42.00
2018-04-30T02:30:28.037Z,41.90
2018-04-30T02:31:52.011Z,42.00
2018-04-30T02:32:28.986Z,42.60
2018-04-30T02:33:27.044Z,42.80
2018-04-30T02:34:27.012Z,42.70
2018-04-30T02:35:28.977Z,41.20
2018-04-30T02:36:26.450Z,42.40
2018-04-30T02:37:32.978Z,42.00
2018-04-30T02:38:26.470Z,50.10
2018-04-30T02:39:27.008Z,43.60
2018-04-30T02:40:27.993Z,43.90
2018-04-30T02:41:29.009Z,40.40
2018-04-30T02:42:28.010Z,47.50
2018-04-30T02:43:27.024Z,45.20
2018-04-30T02:44:31.010Z,41.80
2018-04-30T02:45:27.033Z,45.80
2018-04-30T02:46:25.481Z,48.10
2018-04-30T02:47:29.003Z,45.00
2018-04-30T02:48:37.003Z,41.30
2018-04-30T02:49:27.016Z,41.90
2018-04-30T02:50:25.498Z,44.20
2018-04-30T02:51:26.990Z,44.40
2018-04-30T02:52:26.994Z,50.50
2018-04-30T02:53:26.995Z,44.10
2018-04-30T02:54:27.983Z,45.10
2018-04-30T02:55:28.006Z,46.40
2018-04-30T02:56:29.515Z,44.80
2018-04-30T02:57:26.504Z,44.80
2018-04-30T02:58:27.506Z,52.30
2018-04-30T02:59:37.505Z,43.40
2018-04-30T03:00:26.523Z,43.30
2018-04-30T03:01:26.537Z,46.00
2018-04-30T03:02:28.493Z,42.00
2018-04-30T03:03:27.500Z,44.00
2018-04-30T03:04:29.495Z,41.70
2018-04-30T03:05:25.540Z,46.20
2018-04-30T03:06:25.543Z,44.20
2018-04-30T03:07:27.515Z,43.00
2018-04-30T03:08:28.518Z,46.70
2018-04-30T03:09:27.496Z,47.00
2018-04-30T03:10:26.536Z,45.40
2018-04-30T03:11:25.570Z,44.70
2018-04-30T03:12:27.507Z,42.00
2018-04-30T03:13:27.523Z,50.10
2018-04-30T03:14:26.600Z,60.40
2018-04-30T03:15:29.528Z,59.30
2018-04-30T03:16:26.600Z,59.20
2018-04-30T03:17:25.613Z,62.40
2018-04-30T03:18:27.610Z,65.00
2018-04-30T03:19:25.632Z,58.50
2018-04-30T03:20:28.509Z,65.40
2018-04-30T03:21:27.562Z,63.60
2018-04-30T03:22:26.632Z,59.20
2018-04-30T03:23:26.615Z,57.10
2018-04-30T03:24:26.633Z,59.10
2018-04-30T03:25:28.541Z,53.00
2018-04-30T03:26:29.511Z,61.90
2018-04-30T03:27:27.521Z,62.20
2018-04-30T03:28:31.541Z,59.10
2018-04-30T03:29:25.654Z,53.80
2018-04-30T03:30:26.628Z,49.90
2018-04-30T03:31:28.518Z,51.80
2018-04-30T03:32:25.649Z,44.50
2018-04-30T03:33:25.719Z,53.20
2018-04-30T03:34:25.659Z,49.40
2018-04-30T03:35:25.664Z,49.90
2018-04-30T03:36:25.682Z,47.70
2018-04-30T03:37:28.525Z,47.80
2018-04-30T03:38:31.529Z,49.20
2018-04-30T03:39:29.524Z,49.60
2018-04-30T03:40:26.697Z,50.30
2018-04-30T03:41:25.721Z,50.40
2018-04-30T03:42:27.535Z,48.10
2018-04-30T03:43:25.700Z,50.90
2018-04-30T03:44:25.689Z,54.80
2018-04-30T03:45:25.739Z,48.70
2018-04-30T03:46:25.698Z,47.90
2018-04-30T03:47:28.540Z,46.10
2018-04-30T03:48:25.680Z,49.90
2018-04-30T03:49:25.689Z,47.80
2018-04-30T03:50:25.764Z,51.90
2018-04-30T03:51:27.591Z,45.60
2018-04-30T03:52:25.707Z,52.60
2018-04-30T03:53:31.529Z,53.00
2018-04-30T03:54:26.698Z,51.60
2018-04-30T03:55:26.702Z,47.80
2018-04-30T03:56:29.568Z,54.70
2018-04-30T03:57:28.511Z,55.20
2018-04-30T03:58:31.519Z,64.80
2018-04-30T03:59:27.530Z,67.90
2018-04-30T04:00:26.748Z,62.80
2018-04-30T04:01:33.520Z,53.90
2018-04-30T04:02:29.522Z,56.10
2018-04-30T04:03:27.566Z,57.70
2018-04-30T04:04:29.528Z,54.40
2018-04-30T04:05:27.532Z,52.10
2018-04-30T04:06:27.514Z,55.20
2018-04-30T04:07:26.746Z,56.80
2018-04-30T04:08:25.775Z,56.60
2018-04-30T04:09:31.525Z,56.50
2018-04-30T04:10:25.735Z,62.60
2018-04-30T04:11:29.555Z,57.10
2018-04-30T04:12:27.526Z,53.10
2018-04-30T04:13:28.543Z,57.50
2018-04-30T04:14:28.588Z,62.30
2018-04-30T04:15:25.807Z,58.60
2018-04-30T04:16:27.554Z,57.90
2018-04-30T04:17:29.539Z,53.10
2018-04-30T04:18:28.517Z,60.70
2018-04-30T04:19:27.547Z,56.70
2018-04-30T04:20:28.519Z,58.80
2018-04-30T04:21:28.524Z,52.80
2018-04-30T04:22:27.516Z,58.20
2018-04-30T04:23:27.538Z,51.30
2018-04-30T04:24:27.526Z,53.60
2018-04-30T04:25:25.853Z,53.30
2018-04-30T04:26:25.799Z,52.80
2018-04-30T04:27:27.541Z,53.30
2018-04-30T04:29:58.165Z,52.60
2018-04-30T04:30:58.139Z,49.80
2018-04-30T04:32:51.127Z,60.20
2018-04-30T04:33:52.342Z,59.20
2018-04-30T04:35:45.277Z,53.60
2018-04-30T04:36:45.516Z,53.10
2018-04-30T04:38:39.248Z,58.60
2018-04-30T04:39:38.799Z,61.60
2018-04-30T04:40:37.489Z,61.50
2018-04-30T04:41:38.239Z,58.60
2018-04-30T04:42:37.026Z,54.60
2018-04-30T04:43:37.020Z,57.60
2018-04-30T04:44:37.036Z,52.90
2018-04-30T04:45:37.037Z,52.30
2018-04-30T04:46:37.053Z,54.30
2018-04-30T04:47:37.048Z,54.20
2018-04-30T04:48:37.052Z,56.00
2018-04-30T04:49:37.064Z,52.30
2018-04-30T04:50:37.058Z,55.50
2018-04-30T04:51:37.051Z,56.90
2018-04-30T04:52:37.094Z,52.50
2018-04-30T04:53:37.086Z,52.50
2018-04-30T04:54:37.065Z,52.30
2018-04-30T04:55:37.064Z,49.50
2018-04-30T04:56:37.070Z,52.50
2018-04-30T04:57:37.078Z,50.60
2018-04-30T04:58:37.076Z,51.60
2018-04-30T04:59:37.077Z,51.60
2018-04-30T05:00:37.089Z,52.10
2018-04-30T05:01:37.078Z,62.70
2018-04-30T05:02:37.088Z,55.60
2018-04-30T05:03:37.092Z,52.30
2018-04-30T05:05:30.130Z,50.30
2018-04-30T05:06:30.055Z,51.40
2018-04-30T05:08:23.084Z,52.50
2018-04-30T05:09:23.005Z,53.30
2018-04-30T05:11:15.973Z,53.60
2018-04-30T05:12:15.971Z,56.60
2018-04-30T05:13:15.974Z,59.60
2018-04-30T05:14:15.976Z,53.10
2018-04-30T05:15:15.980Z,58.10
2018-04-30T05:16:15.978Z,58.80
2018-04-30T05:17:15.978Z,54.70
2018-04-30T05:18:15.991Z,58.00
2018-04-30T05:19:15.992Z,68.70
2018-04-30T05:20:15.995Z,53.20
2018-04-30T05:21:16.115Z,55.70
2018-04-30T05:22:16.002Z,57.40
2018-04-30T05:23:16.016Z,58.20
2018-04-30T05:24:16.040Z,58.40
2018-04-30T05:25:16.073Z,56.40
2018-04-30T05:26:16.037Z,59.30
2018-04-30T05:27:16.598Z,63.20
2018-04-30T05:28:16.036Z,56.30
2018-04-30T05:29:16.642Z,60.00
2018-04-30T05:30:16.816Z,67.20
2018-04-30T05:31:17.318Z,56.00
2018-04-30T05:33:10.239Z,67.00
2018-04-30T05:34:11.544Z,58.40
2018-04-30T05:36:03.342Z,63.90
2018-04-30T05:37:03.148Z,59.60
2018-04-30T05:38:56.129Z,68.10
2018-04-30T05:39:56.132Z,60.30
2018-04-30T05:41:49.124Z,56.20
2018-04-30T05:42:49.093Z,58.20
2018-04-30T05:44:42.123Z,63.60
2018-04-30T05:45:42.038Z,58.30
2018-04-30T05:47:35.014Z,58.30
2018-04-30T05:48:34.999Z,65.10
2018-04-30T05:50:27.965Z,63.20
2018-04-30T05:51:27.938Z,67.50
2018-04-30T05:53:20.935Z,63.40
2018-04-30T05:54:20.932Z,58.40
2018-04-30T05:56:13.872Z,60.90
2018-04-30T05:57:13.864Z,63.80
2018-04-30T05:58:13.873Z,61.40
2018-04-30T05:59:13.864Z,68.60
2018-04-30T06:00:13.858Z,62.50
2018-04-30T06:01:14.858Z,63.40
2018-04-30T06:02:13.873Z,68.00
2018-04-30T06:04:07.019Z,63.70
2018-04-30T06:05:07.831Z,63.50
2018-04-30T06:06:59.973Z,62.40
2018-04-30T06:07:59.810Z,71.50
2018-04-30T06:09:52.798Z,68.00
2018-04-30T06:10:52.786Z,69.50
2018-04-30T06:12:45.816Z,71.50
2018-04-30T06:13:45.772Z,70.70
2018-04-30T06:15:38.792Z,75.50
2018-04-30T06:16:38.706Z,72.20
2018-04-30T06:18:31.651Z,73.10
2018-04-30T06:19:31.673Z,74.60
2018-04-30T06:21:25.796Z,75.90
2018-04-30T06:22:24.588Z,79.00
2018-04-30T06:24:17.674Z,81.60
2018-04-30T06:25:18.053Z,78.30
2018-04-30T06:27:10.635Z,88.10
2018-04-30T06:28:10.615Z,84.50
2018-04-30T06:30:03.569Z,83.80
2018-04-30T06:31:03.566Z,84.30
2018-04-30T06:33:16.837Z,81.00
2018-04-30T06:34:10.368Z,81.20
2018-04-30T06:36:03.840Z,79.40
2018-04-30T06:37:03.301Z,83.30
2018-04-30T06:38:56.498Z,75.20
2018-04-30T06:39:56.479Z,77.20
2018-04-30T06:41:49.432Z,74.10
2018-04-30T06:42:49.421Z,72.10
2018-04-30T06:43:49.424Z,71.10
2018-04-30T06:44:49.436Z,70.50
2018-04-30T06:45:49.439Z,65.80
2018-04-30T06:46:49.434Z,74.70
2018-04-30T06:47:49.435Z,69.80
2018-04-30T06:48:49.454Z,70.60
2018-04-30T06:49:49.453Z,67.60
2018-04-30T06:50:49.468Z,67.40
2018-04-30T06:51:50.534Z,65.30
2018-04-30T06:52:49.476Z,67.60
2018-04-30T06:54:42.400Z,65.90
2018-04-30T06:55:42.359Z,68.30
2018-04-30T06:57:35.308Z,64.90
2018-04-30T06:58:35.319Z,60.20
2018-04-30T07:00:28.297Z,57.20
2018-04-30T07:01:28.276Z,58.30
2018-04-30T07:03:21.221Z,58.00
2018-04-30T07:04:21.335Z,54.90
2018-04-30T07:05:21.234Z,52.40
2018-04-30T07:06:21.242Z,52.60
2018-04-30T07:07:21.241Z,50.90
2018-04-30T07:08:21.242Z,53.70
2018-04-30T07:09:21.326Z,56.30
2018-04-30T07:10:21.250Z,55.20
2018-04-30T07:11:21.259Z,51.10
2018-04-30T07:12:21.265Z,47.90
2018-04-30T07:13:21.255Z,50.30
2018-04-30T07:14:21.268Z,45.10
2018-04-30T07:15:21.267Z,45.90
2018-04-30T07:16:21.300Z,38.60
2018-04-30T07:17:21.276Z,40.70
2018-04-30T07:18:21.284Z,40.60
2018-04-30T07:19:21.292Z,33.50
2018-04-30T07:20:21.344Z,33.90
2018-04-30T07:21:21.312Z,30.30
2018-04-30T07:22:21.290Z,27.80
2018-04-30T07:23:21.302Z,24.60
2018-04-30T07:24:21.306Z,27.30
2018-04-30T07:25:21.315Z,22.70
2018-04-30T07:26:21.311Z,21.00
2018-04-30T07:27:21.316Z,22.30
2018-04-30T07:28:21.328Z,20.60
2018-04-30T07:29:21.328Z,20.60
2018-04-30T07:30:21.340Z,18.80
2018-04-30T07:31:22.256Z,16.00
2018-04-30T07:32:21.336Z,15.90
2018-04-30T07:33:21.341Z,15.90
2018-04-30T07:34:21.346Z,14.60
2018-04-30T07:35:21.354Z,15.00
2018-04-30T07:36:21.348Z,14.50
2018-04-30T07:37:21.364Z,14.50
2018-04-30T07:38:21.411Z,12.20
2018-04-30T07:39:21.368Z,14.70
2018-04-30T07:40:21.381Z,14.00
2018-04-30T07:41:21.397Z,13.40
2018-04-30T07:42:21.398Z,11.80
2018-04-30T07:43:21.410Z,10.90
2018-04-30T07:44:21.408Z,11.40
2018-04-30T07:45:21.400Z,10.40
2018-04-30T07:46:21.477Z,10.20
2018-04-30T07:47:21.439Z,10.50
2018-04-30T07:48:21.428Z,9.40
2018-04-30T07:49:21.444Z,10.30
2018-04-30T07:50:21.443Z,10.70
2018-04-30T07:51:22.235Z,9.00
2018-04-30T07:52:21.427Z,7.50
2018-04-30T07:53:21.443Z,8.30
2018-04-30T07:54:21.437Z,7.80
2018-04-30T07:55:21.442Z,6.50
2018-04-30T07:56:21.483Z,7.70
2018-04-30T07:57:21.457Z,6.90
2018-04-30T07:58:21.463Z,9.30
2018-04-30T07:59:21.461Z,7.00
2018-04-30T08:00:21.457Z,6.60
2018-04-30T08:01:21.466Z,6.20
2018-04-30T08:02:21.486Z,8.60
2018-04-30T08:03:21.465Z,8.60
2018-04-30T08:04:21.578Z,5.70
2018-04-30T08:05:21.507Z,5.80
2018-04-30T08:06:21.575Z,6.10
2018-04-30T08:07:21.595Z,6.30
2018-04-30T08:08:21.497Z,8.30
2018-04-30T08:09:21.589Z,4.90
2018-04-30T08:10:22.029Z,6.50
2018-04-30T08:11:21.524Z,5.20
2018-04-30T08:12:21.515Z,5.20
2018-04-30T08:13:21.541Z,5.10
2018-04-30T08:14:21.669Z,4.20
2018-04-30T08:15:21.620Z,7.40
2018-04-30T08:16:21.538Z,5.40
2018-04-30T08:17:21.540Z,5.20
2018-04-30T08:18:21.584Z,7.50
2018-04-30T08:19:21.538Z,7.50
2018-04-30T08:20:21.547Z,8.50
2018-04-30T08:21:21.554Z,6.70
2018-04-30T08:22:21.554Z,3.40
2018-04-30T08:23:21.573Z,7.20
2018-04-30T08:24:21.711Z,4.30
2018-04-30T08:25:22.511Z,3.40
2018-04-30T08:26:21.656Z,4.20
2018-04-30T08:27:21.620Z,3.10
2018-04-30T08:28:21.574Z,3.90
2018-04-30T08:29:21.684Z,2.70
2018-04-30T08:30:21.713Z,3.70
2018-04-30T08:31:21.627Z,4.10
2018-04-30T08:32:21.716Z,3.20
2018-04-30T08:33:21.948Z,4.00
2018-04-30T08:34:21.786Z,3.90
2018-04-30T08:35:21.607Z,4.30
2018-04-30T08:36:21.721Z,6.20
2018-04-30T08:37:21.671Z,4.00
2018-04-30T08:38:21.638Z,3.50
2018-04-30T08:39:21.627Z,4.50
2018-04-30T08:40:21.625Z,3.90
2018-04-30T08:41:21.626Z,4.20
2018-04-30T08:42:21.657Z,3.90
2018-04-30T08:43:21.635Z,4.70
2018-04-30T08:44:21.626Z,3.90
2018-04-30T08:45:21.647Z,3.60
2018-04-30T08:46:21.647Z,5.60
2018-04-30T08:47:21.656Z,4.20
2018-04-30T08:48:21.666Z,3.40
2018-04-30T08:49:21.733Z,4.40
2018-04-30T08:50:21.653Z,5.20
2018-04-30T08:51:21.667Z,3.70
2018-04-30T08:52:21.657Z,6.50
2018-04-30T08:53:21.666Z,4.50
2018-04-30T08:54:21.705Z,4.10
2018-04-30T08:55:21.673Z,4.90
2018-04-30T08:56:21.680Z,7.90
2018-04-30T08:57:21.676Z,5.10
2018-04-30T08:58:21.695Z,4.70
2018-04-30T08:59:21.680Z,4.90
2018-04-30T09:00:21.702Z,6.50
2018-04-30T09:01:21.703Z,3.00
2018-04-30T09:02:22.228Z,3.50
2018-04-30T09:03:21.706Z,3.50
2018-04-30T09:04:21.713Z,2.40
2018-04-30T09:05:21.728Z,3.10
2018-04-30T09:06:21.722Z,2.00
2018-04-30T09:07:21.708Z,2.80
2018-04-30T09:08:21.736Z,1.70
2018-04-30T09:09:21.737Z,2.30
2018-04-30T09:10:21.749Z,2.50
2018-04-30T09:11:21.724Z,1.80
2018-04-30T09:12:21.737Z,3.30
2018-04-30T09:13:21.730Z,3.30
2018-04-30T09:14:21.740Z,1.60
2018-04-30T09:15:21.739Z,1.60
2018-04-30T09:16:21.744Z,3.20
2018-04-30T09:17:21.744Z,1.90
2018-04-30T09:18:21.751Z,3.10
2018-04-30T09:19:21.757Z,3.00
2018-04-30T09:20:21.763Z,3.30
2018-04-30T09:21:21.765Z,2.80
2018-04-30T09:22:21.852Z,1.80
2018-04-30T09:23:21.774Z,1.80
2018-04-30T09:24:21.783Z,2.10
2018-04-30T09:25:21.775Z,1.50
2018-04-30T09:26:21.913Z,1.70
2018-04-30T09:27:21.796Z,1.70
2018-04-30T09:28:21.901Z,2.70
2018-04-30T09:29:21.821Z,1.80
2018-04-30T09:30:21.867Z,1.70
2018-04-30T09:31:21.850Z,3.30
2018-04-30T09:32:21.833Z,2.50
2018-04-30T09:33:21.920Z,2.80
2018-04-30T09:34:21.864Z,1.80
2018-04-30T09:35:21.920Z,4.00
2018-04-30T09:36:21.818Z,2.50
2018-04-30T09:37:21.837Z,2.20
2018-04-30T09:38:21.826Z,1.70
2018-04-30T09:39:21.834Z,2.80
2018-04-30T09:40:21.837Z,3.20
2018-04-30T09:41:21.833Z,2.80
2018-04-30T09:42:21.845Z,1.60
2018-04-30T09:43:21.838Z,2.70
2018-04-30T09:44:21.856Z,2.70
2018-04-30T09:45:21.845Z,3.10
2018-04-30T09:46:21.862Z,5.60
2018-04-30T09:47:21.855Z,5.60
2018-04-30T09:48:21.864Z,6.60
2018-04-30T09:49:21.863Z,7.30
2018-04-30T09:50:21.868Z,6.00
2018-04-30T09:51:21.868Z,6.60
2018-04-30T09:52:21.882Z,4.40
2018-04-30T09:53:21.880Z,3.50
2018-04-30T09:54:21.886Z,7.90
2018-04-30T09:55:21.885Z,3.90
2018-04-30T09:56:21.965Z,2.60
2018-04-30T09:57:21.896Z,3.40
2018-04-30T09:58:21.907Z,4.10
2018-04-30T09:59:21.907Z,5.70
2018-04-30T10:00:21.905Z,3.20
2018-04-30T10:01:21.915Z,2.70
2018-04-30T10:02:22.017Z,3.10
2018-04-30T10:03:21.914Z,3.20
2018-04-30T10:04:21.926Z,3.60
2018-04-30T10:05:21.933Z,3.30
2018-04-30T10:06:21.934Z,3.90
2018-04-30T10:07:21.975Z,3.90
2018-04-30T10:08:21.935Z,2.60
2018-04-30T10:09:21.938Z,2.20
2018-04-30T10:10:21.947Z,4.90
2018-04-30T10:11:21.951Z,2.80
2018-04-30T10:12:21.959Z,4.00
2018-04-30T10:13:21.963Z,2.60
2018-04-30T10:14:21.956Z,3.10
2018-04-30T10:15:21.961Z,3.00
2018-04-30T10:16:21.963Z,3.80
2018-04-30T10:17:21.972Z,4.70
2018-04-30T10:18:21.977Z,4.10
2018-04-30T10:19:21.984Z,3.30
2018-04-30T10:20:21.980Z,3.30
2018-04-30T10:21:21.986Z,3.60
2018-04-30T10:22:22.000Z,4.30
2018-04-30T10:23:22.080Z,3.40
2018-04-30T10:24:22.005Z,2.30
2018-04-30T10:25:22.013Z,3.30
2018-04-30T10:26:22.012Z,2.10
2018-04-30T10:27:22.016Z,2.80
2018-04-30T10:28:22.028Z,3.40
2018-04-30T10:29:22.029Z,3.50
2018-04-30T10:30:22.022Z,3.30
2018-04-30T10:31:22.025Z,4.70
2018-04-30T10:32:22.028Z,3.90
2018-04-30T10:33:22.035Z,4.30
2018-04-30T10:34:22.243Z,4.50
2018-04-30T10:35:22.057Z,2.60
2018-04-30T10:36:22.046Z,2.80
2018-04-30T10:37:22.059Z,3.00
2018-04-30T10:38:22.052Z,3.90
2018-04-30T10:39:22.076Z,2.50
2018-04-30T10:40:22.080Z,4.50
2018-04-30T10:41:22.068Z,4.10
2018-04-30T10:42:22.088Z,6.10
2018-04-30T10:43:22.085Z,3.10
2018-04-30T10:44:22.086Z,2.40
2018-04-30T10:45:22.083Z,3.50
2018-04-30T10:46:22.115Z,3.70
2018-04-30T10:47:22.779Z,3.60
2018-04-30T10:48:22.091Z,3.20
2018-04-30T10:49:22.108Z,3.00
2018-04-30T10:50:22.108Z,3.30
2018-04-30T10:51:22.115Z,3.10
2018-04-30T10:52:22.116Z,4.90
2018-04-30T10:53:22.125Z,4.50
2018-04-30T10:54:22.144Z,2.20
2018-04-30T10:55:22.140Z,4.60
2018-04-30T10:56:22.779Z,3.10
2018-04-30T10:57:22.155Z,3.90
2018-04-30T10:59:15.074Z,1.80
2018-04-30T11:00:15.047Z,4.60
2018-04-30T11:02:08.038Z,3.40
2018-04-30T11:03:08.007Z,2.40
2018-04-30T11:05:00.958Z,3.60
2018-04-30T11:06:00.959Z,2.10
2018-04-30T11:07:53.960Z,2.30
2018-04-30T11:08:53.924Z,2.90
2018-04-30T11:09:53.920Z,3.40
2018-04-30T11:10:53.930Z,2.70
2018-04-30T11:11:53.935Z,3.10
2018-04-30T11:12:53.941Z,4.90
2018-04-30T11:13:53.941Z,2.30
2018-04-30T11:14:53.955Z,3.10
2018-04-30T11:15:53.968Z,1.90
2018-04-30T11:16:53.971Z,1.60
2018-04-30T11:17:53.965Z,1.60
2018-04-30T11:18:53.978Z,1.70
2018-04-30T11:19:53.980Z,3.20
2018-04-30T11:20:53.994Z,2.90
2018-04-30T11:21:53.997Z,3.00
2018-04-30T11:22:54.024Z,2.30
2018-04-30T11:23:54.016Z,2.90
2018-04-30T11:24:54.041Z,2.20
2018-04-30T11:25:54.040Z,1.90
2018-04-30T11:26:54.048Z,2.00
2018-04-30T11:27:54.051Z,1.30
2018-04-30T11:28:54.060Z,2.20
2018-04-30T11:29:54.068Z,1.30
2018-04-30T11:30:54.083Z,2.70
2018-04-30T11:31:54.093Z,1.20
2018-04-30T11:32:54.076Z,1.20
2018-04-30T11:33:54.101Z,1.60
2018-04-30T11:34:54.098Z,1.20
2018-04-30T11:35:54.125Z,3.40
2018-04-30T11:36:54.134Z,2.30
2018-04-30T11:37:54.126Z,3.60
2018-04-30T11:38:54.148Z,3.00
2018-04-30T11:39:54.179Z,2.80
2018-04-30T11:40:54.156Z,2.60
2018-04-30T11:41:54.161Z,1.80
2018-04-30T11:42:54.175Z,1.10
2018-04-30T11:43:54.176Z,2.70
2018-04-30T11:44:54.187Z,1.50
2018-04-30T11:45:54.238Z,2.50
2018-04-30T11:46:54.225Z,1.80
2018-04-30T11:47:54.220Z,2.80
2018-04-30T11:48:54.223Z,3.20
2018-04-30T11:49:54.236Z,3.00
2018-04-30T11:50:54.238Z,2.10
2018-04-30T11:51:54.248Z,2.90
2018-04-30T11:52:54.263Z,4.20
2018-04-30T11:53:54.264Z,3.20
2018-04-30T11:54:54.276Z,2.60
2018-04-30T11:55:54.285Z,1.60
2018-04-30T11:56:54.299Z,1.90
2018-04-30T11:57:54.293Z,2.00
2018-04-30T11:58:54.303Z,4.00
2018-04-30T11:59:54.307Z,2.70
2018-04-30T12:00:54.327Z,2.50
2018-04-30T12:01:54.328Z,2.20
2018-04-30T12:02:54.337Z,3.30
2018-04-30T12:03:54.343Z,3.50
2018-04-30T12:04:54.359Z,2.20
2018-04-30T12:05:54.355Z,3.40
2018-04-30T12:06:54.358Z,3.30
2018-04-30T12:07:54.388Z,2.70
2018-04-30T12:08:54.382Z,2.70
2018-04-30T12:09:54.381Z,1.30
2018-04-30T12:10:54.395Z,1.90
2018-04-30T12:11:54.396Z,1.90
2018-04-30T12:12:54.449Z,1.70
2018-04-30T12:13:54.406Z,1.30
2018-04-30T12:14:54.414Z,8.80
2018-04-30T12:15:54.424Z,1.90
2018-04-30T12:16:54.431Z,2.60
2018-04-30T12:17:54.440Z,1.50
2018-04-30T12:18:54.445Z,4.10
2018-04-30T12:19:54.455Z,11.10
2018-04-30T12:20:54.458Z,2.50
2018-04-30T12:21:54.502Z,3.50
2018-04-30T12:22:54.480Z,3.70
2018-04-30T12:23:54.469Z,1.70
2018-04-30T12:24:54.489Z,1.80
2018-04-30T12:25:54.505Z,2.20
2018-04-30T12:26:54.497Z,4.60
2018-04-30T12:27:54.506Z,2.40
2018-04-30T12:28:54.514Z,2.50
2018-04-30T12:29:54.529Z,3.10
2018-04-30T12:30:54.530Z,3.40
2018-04-30T12:31:54.525Z,2.90
2018-04-30T12:32:54.546Z,3.50
2018-04-30T12:33:54.551Z,4.30
2018-04-30T12:34:54.549Z,2.80
2018-04-30T12:35:54.923Z,1.50
2018-04-30T12:36:54.565Z,1.80
2018-04-30T12:37:54.561Z,2.30
2018-04-30T12:38:54.573Z,3.00
2018-04-30T12:39:54.593Z,3.00
2018-04-30T12:40:54.591Z,4.00
2018-04-30T12:41:55.432Z,3.20
2018-04-30T12:42:54.600Z,3.00
2018-04-30T12:43:54.598Z,2.70
2018-04-30T12:44:54.617Z,3.70
2018-04-30T12:45:54.619Z,2.00
2018-04-30T12:46:54.630Z,2.80
2018-04-30T12:47:54.635Z,3.70
2018-04-30T12:48:54.642Z,3.50
2018-04-30T12:49:54.641Z,5.00
2018-04-30T12:50:54.694Z,4.90
2018-04-30T12:51:54.662Z,5.80
2018-04-30T12:52:54.659Z,1.90
2018-04-30T12:53:54.666Z,4.80
2018-04-30T12:54:54.679Z,2.20
2018-04-30T12:55:54.703Z,4.60
2018-04-30T12:56:54.721Z,3.20
2018-04-30T12:57:54.721Z,1.90
2018-04-30T12:58:54.708Z,2.70
2018-04-30T12:59:54.751Z,2.30
2018-04-30T13:00:54.729Z,3.00
2018-04-30T13:01:54.731Z,2.20
2018-04-30T13:02:54.761Z,2.20
2018-04-30T13:03:54.737Z,3.20
2018-04-30T13:04:54.750Z,3.50
2018-04-30T13:05:54.754Z,5.50
2018-04-30T13:06:54.764Z,2.40
2018-04-30T13:07:54.769Z,1.90
2018-04-30T13:08:54.785Z,2.00
2018-04-30T13:09:54.786Z,2.30
2018-04-30T13:10:54.795Z,1.40
2018-04-30T13:11:54.804Z,1.70
2018-04-30T13:12:54.809Z,2.20
2018-04-30T13:13:54.821Z,2.10
2018-04-30T13:14:54.834Z,3.70
2018-04-30T13:15:54.965Z,2.50
2018-04-30T13:16:54.836Z,2.10
2018-04-30T13:17:54.848Z,3.70
2018-04-30T13:18:54.853Z,2.00
2018-04-30T13:19:54.876Z,1.10
2018-04-30T13:20:54.866Z,1.90
2018-04-30T13:21:54.877Z,3.40
2018-04-30T13:22:54.880Z,1.50
2018-04-30T13:23:54.899Z,1.50
2018-04-30T13:24:54.907Z,4.20
2018-04-30T13:25:54.904Z,3.10
2018-04-30T13:26:54.903Z,1.40
2018-04-30T13:27:54.913Z,4.90
2018-04-30T13:28:54.918Z,2.50
2018-04-30T13:29:54.926Z,3.20
2018-04-30T13:30:54.937Z,6.50
2018-04-30T13:31:54.997Z,2.00
2018-04-30T13:32:54.958Z,2.00
2018-04-30T13:33:54.954Z,1.80
2018-04-30T13:34:54.965Z,2.50
2018-04-30T13:35:54.966Z,1.80
2018-04-30T13:36:54.970Z,3.20
2018-04-30T13:37:54.978Z,4.50
2018-04-30T13:38:54.988Z,3.90
2018-04-30T13:39:54.995Z,3.20
2018-04-30T13:40:55.003Z,3.50
2018-04-30T13:41:55.001Z,2.40