createdAt,value
2022-09-14T00:01:58.033Z,2.67
2022-09-14T00:04:24.585Z,4.35
2022-09-14T00:06:51.827Z,3.80
2022-09-14T00:09:23.884Z,5.88
2022-09-14T00:11:51.387Z,4.40
2022-09-14T00:14:18.892Z,3.72
2022-09-14T00:16:45.546Z,2.47
2022-09-14T00:19:23.889Z,3.22
2022-09-14T00:21:52.969Z,3.20
2022-09-14T00:24:20.321Z,3.60
2022-09-14T00:26:46.992Z,3.92
2022-09-14T00:29:16.231Z,2.90
2022-09-14T00:31:42.841Z,2.83
2022-09-14T00:34:14.045Z,4.25
2022-09-14T00:36:42.931Z,4.00
2022-09-14T00:39:09.626Z,2.90
2022-09-14T00:41:40.894Z,4.80
2022-09-14T00:44:10.254Z,2.75
2022-09-14T00:46:43.388Z,4.10
2022-09-14T00:49:20.683Z,3.20
2022-09-14T00:51:51.366Z,2.75
2022-09-14T00:54:18.175Z,3.58
2022-09-14T00:56:46.457Z,3.70
2022-09-14T00:59:19.425Z,4.38
2022-09-14T01:01:46.022Z,3.38
2022-09-14T01:04:12.663Z,3.22
2022-09-14T01:07:00.537Z,4.10
2022-09-14T01:09:39.244Z,3.13
2022-09-14T01:12:14.676Z,4.47
2022-09-14T01:14:47.555Z,3.28
2022-09-14T01:17:23.034Z,3.20
2022-09-14T01:20:20.831Z,2.97
2022-09-14T01:22:59.469Z,3.15
2022-09-14T01:26:03.462Z,3.40
2022-09-14T01:28:32.894Z,4.15
2022-09-14T01:31:02.111Z,3.33
2022-09-14T01:33:33.632Z,4.53
2022-09-14T01:36:04.733Z,4.65
2022-09-14T01:38:41.781Z,3.50
2022-09-14T01:41:11.830Z,3.78
2022-09-14T01:43:42.712Z,3.53
2022-09-14T01:46:20.326Z,3.85
2022-09-14T01:49:13.044Z,3.40
2022-09-14T01:51:46.845Z,4.22
2022-09-14T01:54:32.395Z,4.15
2022-09-14T01:57:15.571Z,3.90
2022-09-14T01:59:46.420Z,4.05
2022-09-14T02:02:17.198Z,4.60
2022-09-14T02:05:01.604Z,3.50
2022-09-14T02:07:28.099Z,3.97
2022-09-14T02:09:55.247Z,3.40
2022-09-14T02:12:22.765Z,5.03
2022-09-14T02:14:50.420Z,3.67
2022-09-14T02:17:17.062Z,3.63
2022-09-14T02:19:56.357Z,3.17
2022-09-14T02:22:25.327Z,5.00
2022-09-14T02:24:52.261Z,3.13
2022-09-14T02:27:22.733Z,3.70
2022-09-14T02:29:49.489Z,3.75
2022-09-14T02:32:51.498Z,3.90
2022-09-14T02:35:28.492Z,3.90
2022-09-14T02:38:19.792Z,3.92
2022-09-14T02:41:01.063Z,3.40
2022-09-14T02:43:40.807Z,3.03
2022-09-14T02:46:16.159Z,3.20
2022-09-14T02:49:04.629Z,3.10
2022-09-14T02:51:38.493Z,3.08
2022-09-14T02:54:05.060Z,3.17
2022-09-14T02:56:32.659Z,3.78
2022-09-14T02:59:44.192Z,4.10
2022-09-14T03:02:42.883Z,3.60
2022-09-14T03:05:58.909Z,3.05
2022-09-14T03:08:41.337Z,4.20
2022-09-14T03:11:41.565Z,3.90
2022-09-14T03:17:49.251Z,3.22
2022-09-14T03:20:24.425Z,3.70
2022-09-14T03:23:29.257Z,3.92
2022-09-14T03:26:02.970Z,4.50
2022-09-14T03:28:44.896Z,3.83
2022-09-14T03:31:28.904Z,3.75
2022-09-14T03:37:31.190Z,3.40
2022-09-14T03:40:29.555Z,4.30
2022-09-14T03:46:32.055Z,4.68
2022-09-14T03:49:43.781Z,3.70
2022-09-14T03:52:16.212Z,4.25
2022-09-14T04:05:05.928Z,2.97
2022-09-14T04:11:43.689Z,3.40
2022-09-14T04:14:55.075Z,3.30
2022-09-14T04:21:46.243Z,5.53
2022-09-14T04:24:34.697Z,4.03
2022-09-14T04:27:48.380Z,3.38
2022-09-14T04:33:43.596Z,3.95
2022-09-14T04:36:47.732Z,4.20
2022-09-14T04:39:52.474Z,4.35
2022-09-14T04:42:50.623Z,4.35
2022-09-14T04:46:10.773Z,4.03
2022-09-14T04:49:05.425Z,4.15
2022-09-14T04:52:03.664Z,4.65
2022-09-14T04:59:42.780Z,4.60
2022-09-14T05:01:38.741Z,3.78
2022-09-14T05:09:40.724Z,3.85
2022-09-14T05:12:13.215Z,4.07
2022-09-14T05:14:53.607Z,5.85
2022-09-14T05:17:20.137Z,6.97
2022-09-14T05:19:46.644Z,4.85
2022-09-14T05:22:14.566Z,4.07
2022-09-14T05:24:41.287Z,4.28
2022-09-14T05:27:07.945Z,4.38
2022-09-14T05:29:34.739Z,4.32
2022-09-14T05:32:01.373Z,4.15
2022-09-14T05:34:27.975Z,4.10
2022-09-14T05:36:54.516Z,5.57
2022-09-14T05:39:23.388Z,4.15
2022-09-14T05:41:50.281Z,4.95
2022-09-14T05:44:17.013Z,4.10
2022-09-14T05:46:43.528Z,4.60
2022-09-14T05:49:10.015Z,4.30
2022-09-14T05:51:44.455Z,4.45
2022-09-14T05:54:13.173Z,4.40
2022-09-14T05:56:39.785Z,4.05
2022-09-14T05:59:07.096Z,4.32
2022-09-14T06:01:33.925Z,4.78
2022-09-14T06:04:04.852Z,5.57
2022-09-14T06:06:32.461Z,4.50
2022-09-14T06:08:59.614Z,4.70
2022-09-14T06:11:29.469Z,4.78
2022-09-14T06:13:57.930Z,5.13
2022-09-14T06:16:26.156Z,4.28
2022-09-14T06:18:55.064Z,4.60
2022-09-14T06:21:22.334Z,4.53
2022-09-14T06:23:51.637Z,4.88
2022-09-14T06:26:18.228Z,4.78
2022-09-14T06:28:47.608Z,5.05
2022-09-14T06:31:15.573Z,5.22
2022-09-14T06:33:45.876Z,5.47
2022-09-14T06:36:14.553Z,5.80
2022-09-14T06:38:42.047Z,5.97
2022-09-14T06:41:10.839Z,5.43
2022-09-14T06:43:39.207Z,6.35
2022-09-14T06:46:16.191Z,5.88
2022-09-14T06:48:55.179Z,5.65
2022-09-14T06:51:24.342Z,6.10
2022-09-14T06:53:52.085Z,7.80
2022-09-14T06:56:18.926Z,7.63
2022-09-14T06:58:45.926Z,8.45
2022-09-14T07:01:15.763Z,11.70
2022-09-14T07:03:47.126Z,11.40
2022-09-14T07:06:22.501Z,8.88
2022-09-14T07:08:50.012Z,10.13
2022-09-14T07:11:18.697Z,11.27
2022-09-14T07:13:46.561Z,8.68
2022-09-14T07:16:14.139Z,11.07
2022-09-14T07:18:41.248Z,10.20
2022-09-14T07:21:09.902Z,8.63
2022-09-14T07:23:37.954Z,10.25
2022-09-14T07:26:24.707Z,10.68
2022-09-14T07:28:57.440Z,10.50
2022-09-14T07:31:54.390Z,8.75
2022-09-14T07:34:21.872Z,11.00
2022-09-14T07:36:49.160Z,9.55
2022-09-14T07:39:17.447Z,11.48
2022-09-14T07:41:44.761Z,10.63
2022-09-14T07:44:15.118Z,10.68
2022-09-14T07:46:44.705Z,12.07
2022-09-14T07:49:22.233Z,15.02
2022-09-14T07:51:50.226Z,15.48
2022-09-14T07:54:19.938Z,16.77
2022-09-14T07:56:47.220Z,15.70
2022-09-14T07:59:36.117Z,14.48
2022-09-14T08:04:49.559Z,14.68
2022-09-14T08:07:16.039Z,13.73
2022-09-14T08:09:44.087Z,14.60
2022-09-14T08:12:11.150Z,12.35
2022-09-14T08:14:41.230Z,14.68
2022-09-14T08:17:08.411Z,16.92
2022-09-14T08:19:35.807Z,16.10
2022-09-14T08:22:03.112Z,14.60
2022-09-14T08:24:30.107Z,19.23
2022-09-14T08:26:56.713Z,17.17
2022-09-14T08:29:23.250Z,19.90
2022-09-14T08:31:51.935Z,17.23
2022-09-14T08:34:22.432Z,21.60
2022-09-14T08:36:49.259Z,19.58
2022-09-14T08:39:16.653Z,19.55
2022-09-14T08:41:53.963Z,17.88
2022-09-14T08:44:25.010Z,19.98
2022-09-14T08:47:04.316Z,18.77
2022-09-14T08:49:38.830Z,20.38
2022-09-14T08:52:06.039Z,20.70
2022-09-14T08:54:33.336Z,19.77
2022-09-14T08:57:12.507Z,19.23
2022-09-14T08:59:49.564Z,22.35
2022-09-14T09:02:18.282Z,20.02
2022-09-14T09:04:50.980Z,18.98
2022-09-14T09:07:24.581Z,19.95
2022-09-14T09:09:53.292Z,21.38
2022-09-14T09:12:28.071Z,21.02
2022-09-14T09:14:57.395Z,19.27
2022-09-14T09:17:28.129Z,20.40
2022-09-14T09:20:13.248Z,23.83
2022-09-14T09:22:55.950Z,23.23
2022-09-14T09:25:25.297Z,22.73
2022-09-14T09:27:54.865Z,24.50
2022-09-14T09:30:21.350Z,24.02
2022-09-14T09:32:48.084Z,22.13
2022-09-14T09:35:17.398Z,22.60
2022-09-14T09:37:43.961Z,24.63
2022-09-14T09:40:19.327Z,20.83
2022-09-14T09:43:05.187Z,20.83
2022-09-14T09:45:55.355Z,19.33
2022-09-14T09:48:48.772Z,17.83
2022-09-14T09:51:27.874Z,18.58
2022-09-14T09:53:56.128Z,19.42
2022-09-14T09:56:29.557Z,18.23
2022-09-14T09:58:56.190Z,17.33
2022-09-14T10:01:28.178Z,17.05
2022-09-14T10:04:21.499Z,18.08
2022-09-14T10:06:51.031Z,17.75
2022-09-14T10:09:20.686Z,18.92
2022-09-14T10:11:49.165Z,17.80
2022-09-14T10:14:42.226Z,19.10
2022-09-14T10:17:23.245Z,17.83
2022-09-14T10:19:52.231Z,18.60
2022-09-14T10:22:23.096Z,18.40
2022-09-14T10:25:01.337Z,18.92
2022-09-14T10:27:39.727Z,17.98
2022-09-14T10:30:27.940Z,16.77
2022-09-14T10:33:02.528Z,17.60
2022-09-14T10:35:40.065Z,17.33
2022-09-14T10:38:37.136Z,16.13
2022-09-14T10:41:27.602Z,16.52
2022-09-14T10:44:13.546Z,17.48
2022-09-14T10:46:50.154Z,16.55
2022-09-14T10:49:28.826Z,16.77
2022-09-14T10:52:09.090Z,16.88
2022-09-14T10:54:41.522Z,16.30
2022-09-14T10:57:38.776Z,15.48
2022-09-14T11:00:13.558Z,15.20
2022-09-14T11:02:53.468Z,16.85
2022-09-14T11:06:08.170Z,15.60
2022-09-14T11:09:03.597Z,16.00
2022-09-14T11:11:39.135Z,16.30
2022-09-14T11:14:15.141Z,16.73
2022-09-14T11:16:50.723Z,17.15
2022-09-14T11:19:29.286Z,18.13
2022-09-14T11:22:19.991Z,16.38
2022-09-14T11:25:04.315Z,17.33
2022-09-14T11:27:39.716Z,17.30
2022-09-14T11:30:14.835Z,14.85
2022-09-14T11:32:53.000Z,16.45
2022-09-14T11:35:24.205Z,16.35
2022-09-14T11:37:54.653Z,15.82
2022-09-14T11:40:35.119Z,14.77
2022-09-14T11:43:42.570Z,13.73
2022-09-14T11:46:39.655Z,13.68
2022-09-14T11:49:18.745Z,13.45
2022-09-14T11:52:07.761Z,13.07
2022-09-14T11:54:34.586Z,11.52
2022-09-14T11:57:03.444Z,13.05
2022-09-14T11:59:42.105Z,12.63
2022-09-14T12:02:38.707Z,11.48
2022-09-14T12:05:05.350Z,11.95
2022-09-14T12:07:50.251Z,11.52
2022-09-14T12:10:20.078Z,12.27
2022-09-14T12:12:58.767Z,11.60
2022-09-14T12:15:25.188Z,10.90
2022-09-14T12:17:53.810Z,10.93
2022-09-14T12:20:41.861Z,10.35
2022-09-14T12:23:26.930Z,9.80
2022-09-14T12:26:15.594Z,9.57
2022-09-14T12:28:48.338Z,6.72
2022-09-14T12:31:32.799Z,6.97
2022-09-14T12:34:06.075Z,5.88
2022-09-14T12:36:32.471Z,4.70
2022-09-14T12:38:59.012Z,3.72
2022-09-14T12:41:25.449Z,4.20
2022-09-14T12:43:51.879Z,4.65
2022-09-14T12:46:24.594Z,2.97
2022-09-14T12:48:53.099Z,2.92
2022-09-14T12:51:32.359Z,5.25
2022-09-14T12:54:01.651Z,4.55
2022-09-14T12:56:37.261Z,3.58
2022-09-14T12:59:31.609Z,2.67
2022-09-14T13:02:04.116Z,2.78
2022-09-14T13:04:36.309Z,3.53
2022-09-14T13:07:06.420Z,3.25
2022-09-14T13:09:33.377Z,2.72
2022-09-14T13:12:07.581Z,4.97
2022-09-14T13:14:50.633Z,4.38
2022-09-14T13:17:17.425Z,4.38
2022-09-14T13:19:54.163Z,3.33
2022-09-14T13:22:26.630Z,2.75
2022-09-14T13:24:53.546Z,3.42
2022-09-14T13:27:30.237Z,6.22
2022-09-14T13:30:06.361Z,2.88
2022-09-14T13:32:35.322Z,2.47
2022-09-14T13:35:04.447Z,3.90
2022-09-14T13:37:31.495Z,2.92
2022-09-14T13:39:58.819Z,2.85
2022-09-14T13:42:25.740Z,3.15
2022-09-14T13:44:52.797Z,3.45
2022-09-14T13:47:22.224Z,5.20
2022-09-14T13:49:50.730Z,3.65
2022-09-14T13:52:25.860Z,2.95
2022-09-14T13:55:14.393Z,3.65
2022-09-14T13:58:09.585Z,3.30
2022-09-14T14:00:58.411Z,3.20
2022-09-14T14:03:37.902Z,3.55
2022-09-14T14:06:25.178Z,3.45
2022-09-14T14:09:11.437Z,4.50
2022-09-14T14:11:43.271Z,3.15
2022-09-14T14:14:16.224Z,2.50
2022-09-14T14:17:13.752Z,4.68
2022-09-14T14:19:40.612Z,4.30
2022-09-14T14:22:16.135Z,3.55
2022-09-14T14:25:09.116Z,4.80
2022-09-14T14:27:37.547Z,3.95
2022-09-14T14:30:21.399Z,4.38
2022-09-14T14:32:51.710Z,2.72
2022-09-14T14:35:22.545Z,3.97
2022-09-14T14:37:50.177Z,3.03
2022-09-14T14:40:17.662Z,5.07
2022-09-14T14:42:46.997Z,2.80
2022-09-14T14:45:19.726Z,5.03
2022-09-14T14:47:52.809Z,3.88
2022-09-14T14:50:22.523Z,18.05
2022-09-14T14:52:50.183Z,4.30
2022-09-14T14:55:16.722Z,4.03
2022-09-14T14:57:45.925Z,4.78
2022-09-14T15:00:15.552Z,2.60
2022-09-14T15:02:42.471Z,3.28
2022-09-14T15:05:09.526Z,3.35
2022-09-14T15:07:37.926Z,4.55
2022-09-14T15:10:16.310Z,2.88
2022-09-14T15:12:43.230Z,4.57
2022-09-14T15:15:15.946Z,3.00
2022-09-14T15:17:45.433Z,2.78
2022-09-14T15:20:13.072Z,4.28
2022-09-14T15:22:42.333Z,3.90
2022-09-14T15:25:09.871Z,5.30
2022-09-14T15:27:36.372Z,3.65
2022-09-14T15:30:04.097Z,6.05
2022-09-14T15:32:33.220Z,4.90
2022-09-14T15:34:59.783Z,3.33
2022-09-14T15:37:26.275Z,5.82
2022-09-14T15:39:52.866Z,3.90
2022-09-14T15:42:19.908Z,2.88
2022-09-14T15:44:46.793Z,3.70
2022-09-14T15:47:17.136Z,3.22
2022-09-14T15:49:43.590Z,4.35
2022-09-14T15:52:11.111Z,4.35
2022-09-14T15:54:41.129Z,4.78
2022-09-14T15:57:14.394Z,7.57
2022-09-14T15:59:41.096Z,4.07
2022-09-14T16:02:08.216Z,3.75
2022-09-14T16:04:38.048Z,5.35
2022-09-14T16:07:09.632Z,5.38
2022-09-14T16:09:37.994Z,3.67
2022-09-14T16:12:07.163Z,3.35
2022-09-14T16:14:33.987Z,3.47
2022-09-14T16:17:00.904Z,3.83
2022-09-14T16:19:27.856Z,3.92
2022-09-14T16:21:54.580Z,4.10
2022-09-14T16:24:22.460Z,4.28
2022-09-14T16:26:49.021Z,6.93
2022-09-14T16:29:17.066Z,5.00
2022-09-14T16:31:44.992Z,5.22
2022-09-14T16:34:18.200Z,5.00
2022-09-14T16:36:44.913Z,4.72
2022-09-14T16:39:19.612Z,5.97
2022-09-14T16:41:46.167Z,4.75
2022-09-14T16:44:19.467Z,4.90
2022-09-14T16:46:46.518Z,7.70
2022-09-14T16:49:13.074Z,3.70
2022-09-14T16:51:39.772Z,4.07
2022-09-14T16:54:07.072Z,3.80
2022-09-14T16:56:35.910Z,4.50
2022-09-14T16:59:03.118Z,3.88
2022-09-14T17:04:17.051Z,3.83
2022-09-14T17:06:45.065Z,3.80
2022-09-14T17:09:26.152Z,5.18
2022-09-14T17:11:54.257Z,6.60
2022-09-14T17:14:25.944Z,5.50
2022-09-14T17:16:52.966Z,4.90
2022-09-14T17:19:20.225Z,3.58
2022-09-14T17:21:47.221Z,4.80
2022-09-14T17:24:15.077Z,3.97
2022-09-14T17:26:45.425Z,3.50
2022-09-14T17:29:13.446Z,3.55
2022-09-14T17:31:41.908Z,5.72
2022-09-14T17:34:10.241Z,4.70
2022-09-14T17:36:38.118Z,3.85
2022-09-14T17:39:12.279Z,5.90
2022-09-14T17:41:42.857Z,3.47
2022-09-14T17:44:11.958Z,3.15
2022-09-14T17:46:52.920Z,7.13
2022-09-14T17:49:21.673Z,5.75
2022-09-14T17:51:51.286Z,2.95
2022-09-14T17:54:20.919Z,3.60
2022-09-14T17:56:47.725Z,3.67
2022-09-14T17:59:16.979Z,2.22
2022-09-14T18:01:43.754Z,2.15
2022-09-14T18:04:14.476Z,1.83
2022-09-14T18:06:43.416Z,1.70
2022-09-14T18:09:18.025Z,1.50
2022-09-14T18:11:47.267Z,2.38
2022-09-14T18:14:14.820Z,1.75
2022-09-14T18:16:42.294Z,2.00
2022-09-14T18:19:09.491Z,2.60
2022-09-14T18:21:36.141Z,9.40
2022-09-14T18:24:06.472Z,11.30
2022-09-14T18:26:33.300Z,7.00
2022-09-14T18:29:00.138Z,9.15
2022-09-14T18:31:27.377Z,5.22
2022-09-14T18:33:57.770Z,4.00
2022-09-14T18:36:24.238Z,2.55
2022-09-14T18:38:52.924Z,2.38
2022-09-14T18:41:23.442Z,2.17
2022-09-14T18:43:51.451Z,1.63
2022-09-14T18:46:18.441Z,2.22
2022-09-14T18:48:45.315Z,3.33
2022-09-14T18:51:15.778Z,1.75
2022-09-14T18:53:42.691Z,1.88
2022-09-14T18:56:15.432Z,2.65
2022-09-14T18:58:48.903Z,4.25
2022-09-14T19:01:15.448Z,4.25
2022-09-14T19:03:42.909Z,3.45
2022-09-14T19:06:12.432Z,6.50
2022-09-14T19:08:39.495Z,3.08
2022-09-14T19:11:17.910Z,2.80
2022-09-14T19:13:52.665Z,4.03
2022-09-14T19:16:19.424Z,6.53
2022-09-14T19:18:47.793Z,3.35
2022-09-14T19:21:24.052Z,5.53
2022-09-14T19:24:00.975Z,12.48
2022-09-14T19:26:29.974Z,11.60
2022-09-14T19:28:56.670Z,3.25
2022-09-14T19:31:24.345Z,3.42
2022-09-14T19:33:52.031Z,3.78
2022-09-14T19:36:22.803Z,2.53
2022-09-14T19:38:51.398Z,5.15
2022-09-14T19:41:18.906Z,3.08
2022-09-14T19:43:45.558Z,4.68
2022-09-14T19:46:20.405Z,2.40
2022-09-14T19:48:47.324Z,2.28
2022-09-14T19:51:18.356Z,2.70
2022-09-14T19:53:47.851Z,3.45
2022-09-14T19:56:16.298Z,3.40
2022-09-14T19:58:44.794Z,2.83
2022-09-14T20:01:11.715Z,2.30
2022-09-14T20:03:42.568Z,2.40
2022-09-14T20:06:22.701Z,2.65
2022-09-14T20:08:54.493Z,3.30
2022-09-14T20:11:23.488Z,2.33
2022-09-14T20:13:52.816Z,2.08
2022-09-14T20:16:37.849Z,2.22
2022-09-14T20:19:13.423Z,1.63
2022-09-14T20:21:41.531Z,1.90
2022-09-14T20:24:16.266Z,2.58
2022-09-14T20:26:48.645Z,2.30
2022-09-14T20:29:16.312Z,2.97
2022-09-14T20:31:43.495Z,2.47
2022-09-14T20:34:13.790Z,1.75
2022-09-14T20:36:40.343Z,1.98
2022-09-14T20:39:07.169Z,2.38
2022-09-14T20:41:35.294Z,2.83
2022-09-14T20:44:02.417Z,3.53
2022-09-14T20:46:38.588Z,2.28
2022-09-14T20:49:07.642Z,2.70
2022-09-14T20:51:35.922Z,2.33
2022-09-14T20:54:02.619Z,2.17
2022-09-14T20:56:32.694Z,2.10
2022-09-14T20:59:01.072Z,2.15
2022-09-14T21:01:31.681Z,2.03
2022-09-14T21:04:11.170Z,3.20
2022-09-14T21:06:40.747Z,2.70
2022-09-14T21:09:08.861Z,2.17
2022-09-14T21:11:35.865Z,3.13
2022-09-14T21:14:02.541Z,2.03
2022-09-14T21:16:31.896Z,6.40
2022-09-14T21:19:06.184Z,4.28
2022-09-14T21:21:32.954Z,3.38
2022-09-14T21:24:00.227Z,2.60
2022-09-14T21:26:28.998Z,5.63
2022-09-14T21:28:57.324Z,2.55
2022-09-14T21:31:24.644Z,3.10
2022-09-14T21:33:52.900Z,3.15
2022-09-14T21:36:22.555Z,4.93
2022-09-14T21:38:57.368Z,2.83
2022-09-14T21:41:25.625Z,6.72
2022-09-14T21:43:52.811Z,4.93
2022-09-14T21:46:19.631Z,3.53
2022-09-14T21:48:46.497Z,2.90
2022-09-14T21:51:17.744Z,3.20
2022-09-14T21:53:49.707Z,3.75
2022-09-14T21:56:26.160Z,2.70
2022-09-14T21:58:55.218Z,3.75
2022-09-14T22:01:22.614Z,2.90
2022-09-14T22:03:51.517Z,2.95
2022-09-14T22:06:20.493Z,3.58
2022-09-14T22:08:47.197Z,2.88
2022-09-14T22:11:22.390Z,3.08
2022-09-14T22:14:06.714Z,2.92
2022-09-14T22:16:35.035Z,2.90
2022-09-14T22:19:05.442Z,3.08
2022-09-14T22:21:33.551Z,3.08
2022-09-14T22:24:01.988Z,4.03
2022-09-14T22:26:31.487Z,3.47
2022-09-14T22:28:58.983Z,2.78
2022-09-14T22:31:27.045Z,3.30
2022-09-14T22:33:55.643Z,4.80
2022-09-14T22:36:22.637Z,3.35
2022-09-14T22:38:49.198Z,4.47
2022-09-14T22:41:18.713Z,3.30
2022-09-14T22:43:46.266Z,4.05
2022-09-14T22:46:16.411Z,3.30
2022-09-14T22:48:43.258Z,5.72
2022-09-14T22:51:14.100Z,4.60
2022-09-14T22:53:40.872Z,3.75
2022-09-14T22:56:09.850Z,3.95
2022-09-14T22:58:36.488Z,5.85
2022-09-14T23:01:07.773Z,4.03
2022-09-14T23:03:34.796Z,3.55
2022-09-14T23:06:01.816Z,4.43
2022-09-14T23:08:28.679Z,4.78
2022-09-14T23:10:55.517Z,3.97
2022-09-14T23:13:22.155Z,4.82
2022-09-14T23:15:49.204Z,3.97
2022-09-14T23:18:15.780Z,3.42
2022-09-14T23:20:44.579Z,5.13
2022-09-14T23:23:11.995Z,3.85
2022-09-14T23:25:40.768Z,3.53
2022-09-14T23:28:09.613Z,3.40
2022-09-14T23:30:36.202Z,4.22
2022-09-14T23:33:02.759Z,4.28
2022-09-14T23:35:35.806Z,3.72
2022-09-14T23:38:04.247Z,3.78
2022-09-14T23:40:33.142Z,3.83
2022-09-14T23:42:59.803Z,4.40
2022-09-14T23:45:26.355Z,3.35
2022-09-14T23:47:52.863Z,2.92
2022-09-14T23:50:19.402Z,3.50
2022-09-14T23:52:46.423Z,2.90
2022-09-14T23:55:13.477Z,3.15
2022-09-14T23:57:40.013Z,2.60
