createdAt,value
2018-12-02T00:00:24.474Z,41.50
2018-12-02T00:02:52.602Z,41.53
2018-12-02T00:05:20.430Z,44.83
2018-12-02T00:07:48.478Z,43.17
2018-12-02T00:10:17.178Z,43.23
2018-12-02T00:12:44.916Z,38.53
2018-12-02T00:15:15.693Z,40.63
2018-12-02T00:17:43.519Z,42.53
2018-12-02T00:20:12.871Z,42.53
2018-12-02T00:22:40.617Z,44.27
2018-12-02T00:25:12.975Z,44.70
2018-12-02T00:27:41.574Z,45.60
2018-12-02T00:30:11.773Z,42.37
2018-12-02T00:32:39.476Z,45.70
2018-12-02T00:35:08.878Z,45.27
2018-12-02T00:37:36.700Z,45.30
2018-12-02T00:40:09.267Z,46.67
2018-12-02T00:42:37.027Z,46.97
2018-12-02T00:45:07.472Z,47.87
2018-12-02T00:47:35.204Z,45.07
2018-12-02T00:50:03.149Z,43.13
2018-12-02T00:52:30.865Z,42.10
2018-12-02T00:54:58.599Z,41.03
2018-12-02T00:57:26.339Z,39.93
2018-12-02T00:59:54.146Z,40.00
2018-12-02T01:02:21.896Z,38.27
2018-12-02T01:04:49.645Z,37.27
2018-12-02T01:07:17.393Z,35.27
2018-12-02T01:09:45.130Z,34.70
2018-12-02T01:12:12.908Z,33.37
2018-12-02T01:14:40.615Z,34.50
2018-12-02T01:17:08.350Z,34.60
2018-12-02T01:19:36.092Z,34.47
2018-12-02T01:22:03.896Z,35.87
2018-12-02T01:24:31.624Z,38.33
2018-12-02T01:26:59.370Z,38.80
2018-12-02T01:29:27.080Z,37.00
2018-12-02T01:31:54.842Z,35.00
2018-12-02T01:34:22.576Z,33.60
2018-12-02T01:36:50.320Z,32.73
2018-12-02T01:39:18.236Z,32.87
2018-12-02T01:41:45.966Z,32.57
2018-12-02T01:44:13.681Z,35.80
2018-12-02T01:46:41.443Z,36.20
2018-12-02T01:49:09.165Z,36.93
2018-12-02T01:51:36.880Z,37.27
2018-12-02T01:54:05.132Z,38.87
2018-12-02T01:56:32.944Z,38.40
2018-12-02T01:59:00.670Z,41.57
2018-12-02T02:01:28.402Z,42.40
2018-12-02T02:03:56.140Z,39.63
2018-12-02T02:06:23.875Z,40.73
2018-12-02T02:08:51.629Z,41.03
2018-12-02T02:11:19.366Z,43.53
2018-12-02T02:13:47.118Z,42.47
2018-12-02T02:16:14.881Z,40.57
2018-12-02T02:18:42.618Z,42.10
2018-12-02T02:21:10.453Z,41.40
2018-12-02T02:23:38.216Z,42.40
2018-12-02T02:26:05.999Z,42.43
2018-12-02T02:28:33.735Z,53.57
2018-12-02T02:31:01.460Z,51.07
2018-12-02T02:33:29.194Z,46.87
2018-12-02T02:35:56.926Z,44.87
2018-12-02T02:38:24.669Z,40.57
2018-12-02T02:40:52.417Z,42.20
2018-12-02T02:43:20.169Z,41.20
2018-12-02T02:45:47.938Z,42.83
2018-12-02T02:48:15.682Z,45.47
2018-12-02T02:50:43.419Z,42.30
2018-12-02T02:53:11.222Z,43.67
2018-12-02T02:55:38.972Z,42.13
2018-12-02T02:58:06.734Z,41.23
2018-12-02T03:00:34.488Z,42.27
2018-12-02T03:03:02.202Z,40.60
2018-12-02T03:05:29.955Z,41.17
2018-12-02T03:07:57.681Z,41.77
2018-12-02T03:10:25.443Z,41.07
2018-12-02T03:12:53.817Z,39.13
2018-12-02T03:15:22.276Z,40.93
2018-12-02T03:17:50.032Z,41.07
2018-12-02T03:20:19.576Z,38.43
2018-12-02T03:22:50.017Z,37.43
2018-12-02T03:25:18.627Z,42.13
2018-12-02T03:27:46.369Z,37.73
2018-12-02T03:30:19.053Z,39.10
2018-12-02T03:32:46.985Z,37.33
2018-12-02T03:35:19.454Z,40.27
2018-12-02T03:37:47.199Z,39.27
2018-12-02T03:40:16.956Z,39.70
2018-12-02T03:42:44.753Z,40.83
2018-12-02T03:45:13.713Z,39.07
2018-12-02T03:47:41.441Z,40.77
2018-12-02T03:50:17.472Z,41.60
2018-12-02T03:52:41.214Z,38.20
2018-12-02T03:55:09.186Z,38.30
2018-12-02T03:57:36.965Z,35.83
2018-12-02T04:00:14.522Z,36.77
2018-12-02T04:02:42.291Z,34.43
2018-12-02T04:05:10.912Z,35.00
2018-12-02T04:07:38.671Z,34.13
2018-12-02T04:10:11.472Z,34.70
2018-12-02T04:12:39.241Z,34.97
2018-12-02T04:15:11.038Z,34.17
2018-12-02T04:17:38.806Z,36.07
2018-12-02T04:20:08.401Z,35.17
2018-12-02T04:22:36.292Z,36.67
2018-12-02T04:25:04.688Z,36.93
2018-12-02T04:27:32.436Z,32.13
2018-12-02T04:30:00.148Z,31.57
2018-12-02T04:32:27.894Z,35.47
2018-12-02T04:34:55.683Z,34.20
2018-12-02T04:37:23.446Z,34.97
2018-12-02T04:39:51.203Z,35.40
2018-12-02T04:42:18.985Z,35.17
2018-12-02T04:44:46.745Z,39.00
2018-12-02T04:47:14.498Z,37.60
2018-12-02T04:49:42.223Z,36.87
2018-12-02T04:52:09.950Z,36.90
2018-12-02T04:54:37.675Z,35.03
2018-12-02T04:57:05.867Z,33.83
2018-12-02T04:59:33.612Z,33.87
2018-12-02T05:02:01.442Z,33.83
2018-12-02T05:04:29.191Z,34.03
2018-12-02T05:06:56.939Z,33.30
2018-12-02T05:09:24.721Z,32.23
2018-12-02T05:11:52.457Z,35.87
2018-12-02T05:14:20.201Z,35.43
2018-12-02T05:16:47.940Z,33.73
2018-12-02T05:19:15.658Z,35.67
2018-12-02T05:21:43.394Z,37.53
2018-12-02T05:24:11.178Z,39.33
2018-12-02T05:26:38.920Z,38.83
2018-12-02T05:29:06.659Z,41.80
2018-12-02T05:31:34.377Z,39.63
2018-12-02T05:34:02.324Z,41.00
2018-12-02T05:36:30.048Z,41.40
2018-12-02T05:38:57.800Z,40.00
2018-12-02T05:41:30.894Z,42.00
2018-12-02T05:43:58.625Z,47.47
2018-12-02T05:46:26.394Z,43.43
2018-12-02T05:48:54.127Z,37.30
2018-12-02T05:51:21.870Z,40.17
2018-12-02T05:53:49.625Z,40.80
2018-12-02T05:56:17.360Z,43.73
2018-12-02T05:58:45.091Z,37.03
2018-12-02T06:01:12.866Z,41.03
2018-12-02T06:03:40.595Z,41.93
2018-12-02T06:06:08.347Z,41.80
2018-12-02T06:08:36.092Z,41.57
2018-12-02T06:11:03.893Z,42.80
2018-12-02T06:13:31.618Z,43.97
2018-12-02T06:15:59.352Z,43.90
2018-12-02T06:18:27.078Z,42.63
2018-12-02T06:20:54.820Z,43.87
2018-12-02T06:23:22.607Z,46.57
2018-12-02T06:25:50.363Z,41.90
2018-12-02T06:28:18.110Z,43.53
2018-12-02T06:30:45.843Z,42.97
2018-12-02T06:33:13.640Z,45.40
2018-12-02T06:35:41.363Z,47.50
2018-12-02T06:38:09.116Z,48.87
2018-12-02T06:40:36.828Z,51.13
2018-12-02T06:43:04.632Z,53.00
2018-12-02T06:45:32.360Z,53.97
2018-12-02T06:48:00.103Z,51.63
2018-12-02T06:50:28.002Z,53.17
2018-12-02T06:52:56.487Z,53.60
2018-12-02T06:55:34.028Z,53.70
2018-12-02T06:59:19.454Z,54.43
2018-12-02T07:01:59.304Z,57.37
2018-12-02T07:04:28.570Z,61.70
2018-12-02T07:06:56.783Z,67.80
2018-12-02T07:09:24.539Z,68.17
2018-12-02T07:11:52.278Z,72.30
2018-12-02T07:14:20.022Z,73.20
2018-12-02T07:16:47.779Z,81.17
2018-12-02T07:19:22.992Z,87.40
2018-12-02T07:21:57.664Z,90.20
2018-12-02T07:24:28.838Z,94.80
2018-12-02T07:26:58.942Z,92.17
2018-12-02T07:29:26.684Z,88.47
2018-12-02T07:31:54.518Z,74.60
2018-12-02T07:34:22.282Z,73.80
2018-12-02T07:36:50.037Z,73.10
2018-12-02T07:39:58.691Z,77.80
2018-12-02T07:42:26.438Z,81.97
2018-12-02T07:44:54.637Z,82.57
2018-12-02T07:47:22.424Z,86.17
2018-12-02T07:49:50.148Z,86.07
2018-12-02T07:52:17.902Z,78.20
2018-12-02T07:54:45.626Z,56.70
2018-12-02T07:57:14.367Z,49.10
2018-12-02T07:59:42.152Z,54.77
2018-12-02T08:02:09.930Z,72.77
2018-12-02T08:04:38.017Z,71.53
2018-12-02T08:07:06.009Z,71.10
2018-12-02T08:09:33.787Z,67.33
2018-12-02T08:12:01.532Z,58.93
2018-12-02T08:14:29.248Z,51.27
2018-12-02T08:16:56.968Z,41.40
2018-12-02T08:19:24.725Z,40.63
2018-12-02T08:21:52.503Z,44.77
2018-12-02T08:24:20.226Z,49.57
2018-12-02T08:26:47.956Z,50.67
2018-12-02T08:29:15.691Z,52.43
2018-12-02T08:31:43.429Z,51.97
2018-12-02T08:34:11.164Z,49.17
2018-12-02T08:36:38.921Z,45.53
2018-12-02T08:39:09.488Z,44.60
2018-12-02T08:41:37.228Z,43.47
2018-12-02T08:44:05.500Z,42.30
2018-12-02T08:46:33.218Z,47.50
2018-12-02T08:49:00.936Z,50.00
2018-12-02T08:51:28.671Z,50.70
2018-12-02T08:53:56.393Z,50.60
2018-12-02T08:56:24.182Z,54.10
2018-12-02T08:58:51.916Z,54.63
2018-12-02T09:01:19.640Z,53.87
2018-12-02T09:03:47.376Z,56.60
2018-12-02T09:06:15.132Z,57.00
2018-12-02T09:08:42.860Z,51.97
2018-12-02T09:11:10.629Z,55.10
2018-12-02T09:13:38.377Z,59.17
2018-12-02T09:16:06.167Z,56.00
2018-12-02T09:18:33.914Z,59.37
2018-12-02T09:21:01.659Z,60.03
2018-12-02T09:23:29.392Z,60.87
2018-12-02T09:25:57.143Z,67.33
2018-12-02T09:28:24.913Z,56.93
2018-12-02T09:30:52.681Z,54.23
2018-12-02T09:33:20.441Z,80.63
2018-12-02T09:35:48.191Z,88.77
2018-12-02T09:38:15.952Z,94.40
2018-12-02T09:40:43.685Z,67.93
2018-12-02T09:43:11.452Z,91.60
2018-12-02T09:45:39.210Z,78.83
2018-12-02T09:48:06.957Z,76.37
2018-12-02T09:50:34.719Z,98.53
2018-12-02T09:53:02.476Z,100.70
2018-12-02T09:55:32.074Z,90.53
2018-12-02T09:57:59.820Z,90.10
2018-12-02T10:00:27.580Z,95.13
2018-12-02T10:02:55.338Z,82.37
2018-12-02T10:05:23.118Z,83.87
2018-12-02T10:07:50.851Z,75.20
2018-12-02T10:10:22.520Z,68.40
2018-12-02T10:12:53.852Z,64.57
2018-12-02T10:15:21.629Z,59.83
2018-12-02T10:17:49.359Z,57.63
2018-12-02T10:20:17.146Z,61.33
2018-12-02T10:22:47.139Z,62.60
2018-12-02T10:25:17.482Z,63.67
2018-12-02T10:27:53.238Z,55.63
2018-12-02T10:30:22.865Z,57.73
2018-12-02T10:32:51.272Z,52.80
2018-12-02T10:35:19.072Z,50.33
2018-12-02T10:37:47.122Z,49.00
2018-12-02T10:40:19.031Z,47.30
2018-12-02T10:42:47.148Z,46.87
2018-12-02T10:45:16.079Z,43.80
2018-12-02T10:47:43.831Z,47.50
2018-12-02T10:50:21.540Z,45.23
2018-12-02T10:52:49.924Z,41.93
2018-12-02T10:55:22.532Z,42.23
2018-12-02T10:57:50.266Z,43.17
2018-12-02T11:00:23.562Z,45.83
2018-12-02T11:02:51.290Z,41.93
2018-12-02T11:05:19.049Z,43.97
2018-12-02T11:07:46.805Z,42.93
2018-12-02T11:10:14.562Z,44.23
2018-12-02T11:12:42.323Z,45.97
2018-12-02T11:15:15.180Z,43.53
2018-12-02T11:17:44.582Z,44.27
2018-12-02T11:20:13.732Z,46.97
2018-12-02T11:22:41.482Z,42.57
2018-12-02T11:25:13.073Z,45.33
2018-12-02T11:27:40.960Z,47.80
2018-12-02T11:30:12.617Z,43.27
2018-12-02T11:32:40.456Z,42.57
2018-12-02T11:35:10.866Z,44.70
2018-12-02T11:37:38.658Z,48.57
2018-12-02T11:40:09.135Z,51.50
2018-12-02T11:42:36.866Z,50.60
2018-12-02T11:45:06.932Z,46.13
2018-12-02T11:47:34.726Z,44.13
2018-12-02T11:50:02.608Z,46.10
2018-12-02T11:52:30.355Z,42.10
2018-12-02T11:54:58.104Z,47.57
2018-12-02T11:57:26.651Z,47.47
2018-12-02T11:59:53.637Z,47.57
2018-12-02T12:02:21.388Z,48.13
2018-12-02T12:04:49.109Z,48.03
2018-12-02T12:07:16.860Z,47.47
2018-12-02T12:09:44.594Z,49.50
2018-12-02T12:12:12.330Z,49.37
2018-12-02T12:14:40.063Z,46.87
2018-12-02T12:17:07.806Z,53.43
2018-12-02T12:19:35.612Z,58.17
2018-12-02T12:22:03.386Z,55.83
2018-12-02T12:24:31.151Z,55.63
2018-12-02T12:26:58.906Z,54.27
2018-12-02T12:29:26.628Z,51.43
2018-12-02T12:31:54.349Z,47.73
2018-12-02T12:34:22.088Z,44.60
2018-12-02T12:36:49.830Z,45.43
2018-12-02T12:39:17.564Z,43.10
2018-12-02T12:41:45.280Z,44.63
2018-12-02T12:44:13.039Z,45.43
2018-12-02T12:46:40.788Z,43.83
2018-12-02T12:49:08.524Z,43.33
2018-12-02T12:51:39.800Z,41.83
2018-12-02T12:54:10.622Z,41.27
2018-12-02T12:56:38.377Z,43.13
2018-12-02T12:59:06.139Z,41.27
2018-12-02T13:01:33.890Z,41.73
2018-12-02T13:04:01.634Z,42.43
2018-12-02T13:06:29.438Z,49.17
2018-12-02T13:08:57.194Z,46.87
2018-12-02T13:11:24.958Z,49.43
2018-12-02T13:13:52.698Z,47.40
2018-12-02T13:16:20.473Z,45.23
2018-12-02T13:18:48.242Z,78.60
2018-12-02T13:21:15.961Z,70.73
2018-12-02T13:23:43.714Z,51.33
2018-12-02T13:26:11.483Z,48.93
2018-12-02T13:28:39.212Z,51.43
2018-12-02T13:31:08.528Z,56.70
2018-12-02T13:33:37.516Z,55.43
2018-12-02T13:36:05.984Z,58.27
2018-12-02T13:38:34.373Z,56.33
2018-12-02T13:41:03.842Z,54.23
2018-12-02T13:43:33.098Z,61.80
2018-12-02T13:46:01.415Z,65.33
2018-12-02T13:48:29.797Z,68.43
2018-12-02T13:50:57.527Z,69.00
2018-12-02T13:53:25.280Z,65.73
2018-12-02T13:55:53.063Z,65.30
2018-12-02T13:58:20.796Z,62.17
2018-12-02T14:00:48.552Z,60.03
2018-12-02T14:03:16.319Z,51.20
2018-12-02T14:05:46.786Z,54.80
2018-12-02T14:08:14.617Z,53.93
2018-12-02T14:10:42.718Z,59.00
2018-12-02T14:13:15.988Z,56.20
2018-12-02T14:16:21.236Z,58.20
2018-12-02T14:18:49.536Z,58.70
2018-12-02T14:21:17.257Z,61.57
2018-12-02T14:23:45.069Z,63.40
2018-12-02T14:26:15.895Z,59.87
2018-12-02T14:29:08.838Z,57.10
2018-12-02T14:31:37.627Z,56.43
2018-12-02T14:34:05.960Z,58.20
2018-12-02T14:36:33.698Z,57.73
2018-12-02T14:39:01.548Z,57.77
2018-12-02T14:41:29.269Z,57.23
2018-12-02T14:43:57.000Z,55.30
2018-12-02T14:46:24.757Z,59.30
2018-12-02T14:48:52.954Z,61.50
2018-12-02T14:51:20.681Z,62.10
2018-12-02T14:53:48.417Z,61.13
2018-12-02T14:56:16.176Z,66.40
2018-12-02T14:58:43.900Z,66.57
2018-12-02T15:01:11.647Z,70.30
2018-12-02T15:03:39.374Z,73.13
2018-12-02T15:06:07.118Z,71.50
2018-12-02T15:08:34.868Z,74.53
2018-12-02T15:11:02.631Z,76.07
2018-12-02T15:13:30.372Z,76.20
2018-12-02T15:15:58.110Z,75.07
2018-12-02T15:18:25.832Z,81.33
2018-12-02T15:20:53.565Z,76.07
2018-12-02T15:23:21.291Z,75.83
2018-12-02T15:25:49.027Z,81.00
2018-12-02T15:28:16.769Z,85.30
2018-12-02T15:30:44.565Z,85.67
2018-12-02T15:33:12.300Z,91.13
2018-12-02T15:35:40.043Z,88.93
2018-12-02T15:38:07.799Z,96.90
2018-12-02T15:40:35.606Z,110.67
2018-12-02T15:43:03.324Z,116.60
2018-12-02T15:45:31.099Z,118.37
2018-12-02T15:47:58.829Z,122.43
2018-12-02T15:50:26.572Z,132.00
2018-12-02T15:52:54.328Z,138.73
2018-12-02T15:55:26.819Z,133.07
2018-12-02T15:57:54.724Z,134.40
2018-12-02T16:00:25.443Z,142.40
2018-12-02T16:02:53.218Z,146.40
2018-12-02T16:05:20.982Z,147.50
2018-12-02T16:07:48.742Z,151.27
2018-12-02T16:10:16.521Z,161.40
2018-12-02T16:12:45.570Z,169.47
2018-12-02T16:15:17.318Z,173.87
2018-12-02T16:17:46.086Z,177.97
2018-12-02T16:20:17.139Z,170.23
2018-12-02T16:22:44.926Z,164.20
2018-12-02T16:25:12.660Z,163.53
2018-12-02T16:27:40.422Z,155.83
2018-12-02T16:30:10.816Z,156.30
2018-12-02T16:32:38.578Z,160.57
2018-12-02T16:35:07.968Z,173.10
2018-12-02T16:37:35.721Z,196.57
2018-12-02T16:40:03.858Z,208.00
2018-12-02T16:42:31.573Z,213.40
2018-12-02T16:44:59.300Z,213.73
2018-12-02T16:47:27.029Z,212.67
2018-12-02T16:49:54.748Z,215.87
2018-12-02T16:52:23.248Z,215.57
2018-12-02T16:54:51.009Z,213.93
2018-12-02T16:57:20.342Z,212.57
2018-12-02T16:59:48.075Z,212.93
2018-12-02T17:02:15.810Z,210.00
2018-12-02T17:04:43.585Z,207.07
2018-12-02T17:07:12.219Z,203.87
2018-12-02T17:09:40.021Z,205.87
2018-12-02T17:12:07.806Z,197.37
2018-12-02T17:14:38.653Z,188.60
2018-12-02T17:17:03.421Z,187.47
2018-12-02T17:19:31.166Z,190.73
2018-12-02T17:21:58.913Z,190.37
2018-12-02T17:24:26.654Z,198.73
2018-12-02T17:26:54.407Z,206.50
2018-12-02T17:29:22.199Z,194.83
2018-12-02T17:31:54.852Z,197.60
2018-12-02T17:34:22.653Z,195.07
2018-12-02T17:36:50.403Z,182.83
2018-12-02T17:39:21.594Z,178.33
2018-12-02T17:41:55.710Z,187.73
2018-12-02T17:44:23.456Z,190.47
2018-12-02T17:46:51.240Z,201.20
2018-12-02T17:49:20.035Z,205.17
2018-12-02T17:51:47.799Z,205.17
2018-12-02T17:54:15.549Z,183.70
2018-12-02T17:56:43.392Z,174.47
2018-12-02T17:59:11.189Z,174.33
2018-12-02T18:01:38.951Z,169.20
2018-12-02T18:04:07.367Z,170.83
2018-12-02T18:06:35.304Z,172.13
2018-12-02T18:09:03.312Z,176.53
2018-12-02T18:11:31.070Z,168.57
2018-12-02T18:13:58.823Z,164.90
2018-12-02T18:16:27.691Z,167.83
2018-12-02T18:18:56.402Z,160.20
2018-12-02T18:21:24.155Z,159.33
2018-12-02T18:23:51.894Z,160.60
2018-12-02T18:26:19.738Z,158.50
2018-12-02T18:28:47.513Z,161.43
2018-12-02T18:31:15.269Z,158.77
2018-12-02T18:33:43.028Z,158.43
2018-12-02T18:36:12.844Z,152.87
2018-12-02T18:38:42.126Z,160.17
2018-12-02T18:41:19.584Z,160.80
2018-12-02T18:43:47.338Z,156.27
2018-12-02T18:46:15.847Z,153.53
2018-12-02T18:48:43.583Z,146.80
2018-12-02T18:51:11.332Z,147.47
2018-12-02T18:53:39.501Z,144.60
2018-12-02T18:56:07.248Z,149.23
2018-12-02T18:58:34.980Z,135.80
2018-12-02T19:01:02.792Z,126.60
2018-12-02T19:03:30.520Z,119.83
2018-12-02T19:05:58.270Z,102.90
2018-12-02T19:08:26.005Z,97.93
2018-12-02T19:10:56.637Z,97.67
2018-12-02T19:13:24.376Z,95.67
2018-12-02T19:15:52.131Z,96.50
2018-12-02T19:18:19.993Z,94.60
2018-12-02T19:20:49.388Z,100.53
2018-12-02T19:23:22.285Z,101.10
2018-12-02T19:25:50.064Z,98.83
2018-12-02T19:28:17.806Z,97.93
2018-12-02T19:30:45.539Z,105.40
2018-12-02T19:33:15.643Z,109.07
2018-12-02T19:35:44.029Z,108.73
2018-12-02T19:38:18.512Z,113.90
2018-12-02T19:40:47.148Z,114.43
2018-12-02T19:43:14.932Z,118.17
2018-12-02T19:45:42.704Z,119.83
2018-12-02T19:48:10.461Z,116.97
2018-12-02T19:50:38.311Z,117.93
2018-12-02T19:53:06.102Z,115.73
2018-12-02T19:55:34.810Z,111.57
2018-12-02T19:58:02.603Z,112.57
2018-12-02T20:00:36.684Z,114.60
2018-12-02T20:03:04.444Z,116.73
2018-12-02T20:05:32.178Z,114.37
2018-12-02T20:08:01.021Z,113.43
2018-12-02T20:10:30.047Z,111.37
2018-12-02T20:12:59.436Z,113.43
2018-12-02T20:15:27.178Z,110.90
2018-12-02T20:17:54.987Z,107.47
2018-12-02T20:20:58.822Z,99.00
2018-12-02T20:23:32.099Z,91.80
2018-12-02T20:26:00.824Z,89.83
2018-12-02T20:28:36.220Z,89.37
2018-12-02T20:31:10.225Z,89.07
2018-12-02T20:33:37.986Z,86.67
2018-12-02T20:36:06.481Z,78.40
2018-12-02T20:38:34.227Z,79.47
2018-12-02T20:41:02.033Z,81.57
2018-12-02T20:43:30.385Z,77.53
2018-12-02T20:45:58.120Z,78.63
2018-12-02T20:48:25.877Z,76.43
2018-12-02T20:50:53.622Z,70.67
2018-12-02T20:53:21.390Z,69.83
2018-12-02T20:55:49.151Z,71.70
2018-12-02T20:58:16.881Z,67.47
2018-12-02T21:00:44.630Z,69.27
2018-12-02T21:03:15.065Z,72.80
2018-12-02T21:05:52.538Z,69.33
2018-12-02T21:08:20.272Z,68.83
2018-12-02T21:10:48.015Z,71.73
2018-12-02T21:13:15.742Z,77.00
2018-12-02T21:15:43.667Z,75.50
2018-12-02T21:18:11.452Z,74.30
2018-12-02T21:20:39.184Z,76.83
2018-12-02T21:23:06.960Z,75.03
2018-12-02T21:25:34.698Z,73.63
2018-12-02T21:28:02.465Z,76.27
2018-12-02T21:30:30.469Z,75.93
2018-12-02T21:32:58.212Z,75.63
2018-12-02T21:35:25.979Z,81.67
2018-12-02T21:37:55.193Z,81.23
2018-12-02T21:40:23.060Z,87.60
2018-12-02T21:42:50.812Z,88.67
2018-12-02T21:45:18.658Z,85.23
2018-12-02T21:47:48.469Z,85.07
2018-12-02T21:50:19.591Z,81.77
2018-12-02T21:52:47.358Z,83.57
2018-12-02T21:55:15.167Z,84.37
2018-12-02T21:57:42.913Z,82.60
2018-12-02T22:00:20.172Z,68.63
2018-12-02T22:02:48.379Z,71.90
2018-12-02T22:05:16.202Z,72.33
2018-12-02T22:07:44.094Z,71.63
2018-12-02T22:10:18.237Z,70.40
2018-12-02T22:12:46.017Z,71.30
2018-12-02T22:15:13.793Z,68.80
2018-12-02T22:17:41.524Z,65.73
2018-12-02T22:20:13.376Z,69.83
2018-12-02T22:22:41.224Z,69.80
2018-12-02T22:25:10.998Z,68.30
2018-12-02T22:27:38.751Z,68.03
2018-12-02T22:30:09.794Z,68.27
2018-12-02T22:32:37.576Z,67.93
2018-12-02T22:35:07.426Z,67.30
2018-12-02T22:37:35.202Z,70.00
2018-12-02T22:40:03.450Z,69.50
2018-12-02T22:42:31.166Z,69.40
2018-12-02T22:44:58.908Z,69.03
2018-12-02T22:47:26.653Z,68.20
2018-12-02T22:49:54.471Z,74.00
2018-12-02T22:52:22.221Z,79.50
2018-12-02T22:54:49.958Z,78.73
2018-12-02T22:57:17.689Z,79.83
2018-12-02T22:59:45.449Z,78.07
2018-12-02T23:02:16.938Z,77.30
2018-12-02T23:04:45.111Z,76.83
2018-12-02T23:07:12.878Z,79.63
2018-12-02T23:09:40.652Z,79.80
2018-12-02T23:12:08.456Z,76.07
2018-12-02T23:14:36.221Z,77.20
2018-12-02T23:17:24.874Z,73.17
2018-12-02T23:19:53.387Z,72.53
2018-12-02T23:22:21.989Z,73.30
2018-12-02T23:24:51.046Z,66.97
2018-12-02T23:27:18.899Z,64.73
2018-12-02T23:29:46.703Z,62.33
2018-12-02T23:32:14.468Z,61.80
2018-12-02T23:34:42.239Z,64.53
2018-12-02T23:37:09.981Z,66.03
2018-12-02T23:39:38.711Z,67.20
2018-12-02T23:42:06.478Z,67.20
2018-12-02T23:44:34.246Z,66.20
2018-12-02T23:47:02.009Z,67.30
2018-12-02T23:49:29.775Z,64.17
2018-12-02T23:51:57.559Z,61.90
2018-12-02T23:54:25.316Z,58.90
2018-12-02T23:56:53.073Z,60.37
2018-12-02T23:59:20.834Z,57.07
