createdAt,value
2022-09-24T00:01:38.703Z,76709.72
2022-09-24T00:04:12.211Z,76725.16
2022-09-24T00:06:47.987Z,76736.72
2022-09-24T00:09:19.453Z,76755.97
2022-09-24T00:11:46.152Z,76759.84
2022-09-24T00:14:13.384Z,76767.53
2022-09-24T00:16:41.362Z,76775.25
2022-09-24T00:19:08.193Z,76790.66
2022-09-24T00:21:37.548Z,76790.66
2022-09-24T00:24:07.832Z,76802.22
2022-09-24T00:26:49.709Z,76809.94
2022-09-24T00:29:20.050Z,76817.66
2022-09-24T00:31:47.978Z,76819.56
2022-09-24T00:34:15.417Z,76829.22
2022-09-24T00:36:42.585Z,76829.22
2022-09-24T00:39:10.045Z,76833.06
2022-09-24T00:41:38.264Z,76838.84
2022-09-24T00:44:42.682Z,76850.41
2022-09-24T00:47:35.728Z,76856.19
2022-09-24T00:50:16.543Z,76860.06
2022-09-24T00:52:51.943Z,76863.91
2022-09-24T00:55:21.029Z,76860.06
2022-09-24T00:57:51.214Z,76860.06
2022-09-24T01:00:19.248Z,76865.84
2022-09-24T01:02:49.063Z,76867.75
2022-09-24T01:05:15.770Z,76881.25
2022-09-24T01:07:42.587Z,76885.09
2022-09-24T01:10:09.951Z,76892.81
2022-09-24T01:12:52.385Z,76888.97
2022-09-24T01:15:27.426Z,76896.66
2022-09-24T01:18:15.552Z,76898.59
2022-09-24T01:20:54.123Z,76906.31
2022-09-24T01:23:37.103Z,76906.31
2022-09-24T01:26:22.662Z,76908.22
2022-09-24T01:29:23.716Z,76910.16
2022-09-24T01:32:02.547Z,76914.00
2022-09-24T01:34:34.250Z,76921.72
2022-09-24T01:37:03.765Z,76927.50
2022-09-24T01:39:32.823Z,76937.13
2022-09-24T01:42:00.392Z,76937.13
2022-09-24T01:44:27.324Z,76944.84
2022-09-24T01:46:54.783Z,76941.00
2022-09-24T01:49:21.802Z,76948.69
2022-09-24T01:51:58.308Z,76956.41
2022-09-24T01:54:36.946Z,76967.97
2022-09-24T01:57:20.318Z,76960.25
2022-09-24T01:59:55.330Z,76952.56
2022-09-24T02:02:29.739Z,76954.47
2022-09-24T02:05:07.827Z,76952.56
2022-09-24T02:07:47.137Z,76941.00
2022-09-24T02:10:16.720Z,76917.88
2022-09-24T02:12:47.330Z,76902.44
2022-09-24T02:15:22.181Z,76896.66
2022-09-24T02:17:54.807Z,76894.75
2022-09-24T02:20:23.995Z,76892.81
2022-09-24T02:22:53.118Z,76883.19
2022-09-24T02:25:28.743Z,76883.19
2022-09-24T02:27:56.243Z,76875.47
2022-09-24T02:30:22.936Z,76873.53
2022-09-24T02:32:50.733Z,76871.63
2022-09-24T02:35:17.997Z,76879.31
2022-09-24T02:37:44.724Z,76871.63
2022-09-24T02:40:13.651Z,76869.69
2022-09-24T02:42:42.319Z,76877.41
2022-09-24T02:45:10.175Z,76885.09
2022-09-24T02:47:37.593Z,76881.25
2022-09-24T02:50:04.942Z,76883.19
2022-09-24T02:52:31.631Z,76888.97
2022-09-24T02:54:58.330Z,76883.19
2022-09-24T02:57:25.040Z,76887.03
2022-09-24T02:59:51.803Z,76885.09
2022-09-24T03:02:18.716Z,76890.88
2022-09-24T03:04:47.597Z,76892.81
2022-09-24T03:07:14.801Z,76890.88
2022-09-24T03:09:41.573Z,76883.19
2022-09-24T03:12:08.367Z,76894.75
2022-09-24T03:14:35.084Z,76900.53
2022-09-24T03:17:01.745Z,76906.31
2022-09-24T03:19:28.674Z,76910.16
2022-09-24T03:21:55.358Z,76914.00
2022-09-24T03:24:22.153Z,76902.44
2022-09-24T03:26:48.877Z,76910.16
2022-09-24T03:29:15.760Z,76904.38
2022-09-24T03:31:42.459Z,76902.44
2022-09-24T03:34:09.236Z,76914.00
2022-09-24T03:36:36.159Z,76914.00
2022-09-24T03:39:02.848Z,76912.09
2022-09-24T03:41:29.649Z,76917.88
2022-09-24T03:43:56.641Z,76925.56
2022-09-24T03:46:28.374Z,76935.22
2022-09-24T03:48:56.166Z,76933.28
2022-09-24T03:51:22.833Z,76925.56
2022-09-24T03:53:49.565Z,76933.28
2022-09-24T03:56:16.270Z,76935.22
2022-09-24T03:58:47.405Z,76937.13
2022-09-24T04:01:15.970Z,76941.00
2022-09-24T04:03:45.249Z,76948.69
2022-09-24T04:06:12.028Z,76944.84
2022-09-24T04:08:38.786Z,76952.56
2022-09-24T04:11:05.510Z,76956.41
2022-09-24T04:13:32.209Z,76944.84
2022-09-24T04:16:03.884Z,76935.22
2022-09-24T04:18:32.133Z,76933.28
2022-09-24T04:21:01.339Z,76937.13
2022-09-24T04:23:28.430Z,76941.00
2022-09-24T04:25:55.078Z,76944.84
2022-09-24T04:28:21.757Z,76941.00
2022-09-24T04:30:48.456Z,76933.28
2022-09-24T04:33:15.508Z,76927.50
2022-09-24T04:35:42.252Z,76937.13
2022-09-24T04:38:09.070Z,76941.00
2022-09-24T04:40:35.936Z,76939.06
2022-09-24T04:43:03.235Z,76933.28
2022-09-24T04:45:29.993Z,76929.44
2022-09-24T04:47:57.893Z,76915.94
2022-09-24T04:50:28.148Z,76904.38
2022-09-24T04:52:55.299Z,76898.59
2022-09-24T04:55:26.138Z,76885.09
2022-09-24T04:57:55.988Z,76852.34
2022-09-24T05:00:23.366Z,76813.78
2022-09-24T05:03:00.310Z,76782.97
2022-09-24T05:05:28.089Z,76723.22
2022-09-24T05:07:57.007Z,76592.19
2022-09-24T05:10:26.585Z,76438.03
2022-09-24T05:12:53.533Z,76318.56
2022-09-24T05:15:20.540Z,76218.34
2022-09-24T05:17:48.103Z,76251.13
2022-09-24T05:20:16.831Z,76251.13
2022-09-24T05:22:48.136Z,76254.97
2022-09-24T05:25:16.330Z,76322.41
2022-09-24T05:27:54.256Z,76308.91
2022-09-24T05:30:23.403Z,76324.34
2022-09-24T05:32:52.370Z,76378.28
2022-09-24T05:35:24.334Z,76382.13
2022-09-24T05:37:53.410Z,76355.16
2022-09-24T05:40:39.624Z,76335.91
2022-09-24T05:43:06.414Z,76305.06
2022-09-24T05:45:33.509Z,76289.66
2022-09-24T05:48:00.414Z,76278.09
2022-09-24T05:50:27.295Z,76278.09
2022-09-24T05:52:54.029Z,76308.91
2022-09-24T05:55:20.793Z,76318.56
2022-09-24T05:57:48.159Z,76318.56
2022-09-24T06:00:14.988Z,76239.56
2022-09-24T06:02:41.766Z,76256.91
2022-09-24T06:05:09.068Z,76289.66
2022-09-24T06:07:35.907Z,76158.63
2022-09-24T06:10:02.630Z,75954.38
2022-09-24T06:12:29.929Z,75834.94
2022-09-24T06:14:56.658Z,75754.03
2022-09-24T06:17:23.752Z,75684.66
2022-09-24T06:19:50.601Z,75634.56
2022-09-24T06:22:17.314Z,75522.84
2022-09-24T06:24:44.071Z,75482.38
2022-09-24T06:27:10.787Z,75391.84
2022-09-24T06:29:37.485Z,75316.72
2022-09-24T06:32:04.514Z,75283.97
2022-09-24T06:34:31.191Z,75230.03
2022-09-24T06:36:58.033Z,75270.50
2022-09-24T06:39:26.041Z,75153.00
2022-09-24T06:41:53.296Z,75179.94
2022-09-24T06:44:21.922Z,75020.09
2022-09-24T06:46:48.662Z,75025.84
2022-09-24T06:49:15.394Z,75022.00
2022-09-24T06:51:42.582Z,75110.63
2022-09-24T06:54:09.259Z,75122.16
2022-09-24T06:56:36.016Z,75095.19
2022-09-24T06:59:02.769Z,75048.97
2022-09-24T07:01:29.715Z,75160.69
2022-09-24T07:03:56.508Z,75037.41
2022-09-24T07:06:23.252Z,75062.47
2022-09-24T07:08:52.949Z,75158.78
2022-09-24T07:11:19.702Z,75206.91
2022-09-24T07:13:46.361Z,75145.28
2022-09-24T07:16:13.144Z,75376.44
2022-09-24T07:18:39.851Z,75507.44
2022-09-24T07:21:06.569Z,75680.81
2022-09-24T07:23:33.275Z,75738.63
2022-09-24T07:25:59.929Z,75696.22
2022-09-24T07:28:26.838Z,75592.19
2022-09-24T07:30:58.446Z,75388.00
2022-09-24T07:33:25.179Z,75326.34
2022-09-24T07:35:51.847Z,75179.94
2022-09-24T07:38:18.670Z,75187.66
2022-09-24T07:40:45.566Z,75245.44
2022-09-24T07:43:14.282Z,75249.31
2022-09-24T07:45:42.483Z,75266.63
2022-09-24T07:48:10.447Z,75203.06
2022-09-24T07:50:41.344Z,75341.75
2022-09-24T07:53:13.200Z,75185.72
2022-09-24T07:55:41.244Z,75075.94
2022-09-24T07:58:11.272Z,75164.53
2022-09-24T08:00:38.021Z,75147.22
2022-09-24T08:03:05.711Z,75064.38
2022-09-24T08:05:33.254Z,75048.97
2022-09-24T08:08:00.337Z,75289.75
2022-09-24T08:10:28.369Z,75245.44
2022-09-24T08:12:57.244Z,75179.94
2022-09-24T08:15:24.326Z,75318.66
2022-09-24T08:17:51.336Z,75536.31
2022-09-24T08:20:18.396Z,75364.88
2022-09-24T08:22:45.105Z,75283.97
2022-09-24T08:25:11.846Z,75337.91
2022-09-24T08:27:38.912Z,75322.50
2022-09-24T08:30:06.620Z,75241.59
2022-09-24T08:32:33.311Z,75183.81
2022-09-24T08:34:59.929Z,75168.41
2022-09-24T08:37:28.216Z,75127.94
2022-09-24T08:39:55.253Z,75168.41
2022-09-24T08:42:49.456Z,75153.00
2022-09-24T08:45:35.804Z,75230.03
2022-09-24T08:48:20.288Z,75241.59
2022-09-24T08:51:00.812Z,75205.00
2022-09-24T08:53:35.806Z,75283.97
2022-09-24T08:56:05.829Z,75253.16
2022-09-24T08:58:59.290Z,75324.44
2022-09-24T09:01:42.934Z,75310.94
2022-09-24T09:04:38.786Z,75280.13
2022-09-24T09:07:35.165Z,75291.69
2022-09-24T09:10:10.978Z,75303.25
2022-09-24T09:12:45.845Z,75314.78
2022-09-24T09:15:18.005Z,75266.63
2022-09-24T09:17:54.994Z,75270.50
2022-09-24T09:20:33.667Z,75253.16
2022-09-24T09:23:10.910Z,75264.72
2022-09-24T09:25:37.554Z,75272.41
2022-09-24T09:28:15.363Z,75293.59
2022-09-24T09:30:58.956Z,75255.09
2022-09-24T09:34:01.449Z,75391.84
2022-09-24T09:37:04.543Z,75472.75
2022-09-24T09:40:01.093Z,75557.53
2022-09-24T09:42:40.391Z,75488.16
2022-09-24T09:45:32.585Z,75509.34
2022-09-24T09:48:03.137Z,75343.69
2022-09-24T09:50:29.776Z,75334.06
2022-09-24T09:52:56.650Z,75278.19
2022-09-24T09:55:29.448Z,75253.16
2022-09-24T09:58:10.684Z,75245.44
2022-09-24T10:00:37.614Z,75372.59
2022-09-24T10:03:04.554Z,75391.84
2022-09-24T10:05:31.601Z,75414.97
2022-09-24T10:07:58.672Z,75492.03
2022-09-24T10:10:28.249Z,75430.38
2022-09-24T10:13:08.889Z,75401.47
2022-09-24T10:16:00.115Z,75368.72
2022-09-24T10:18:27.286Z,75337.91
2022-09-24T10:20:55.144Z,75389.91
2022-09-24T10:23:31.637Z,75426.53
2022-09-24T10:26:03.221Z,75407.25
2022-09-24T10:28:51.883Z,75364.88
2022-09-24T10:31:25.335Z,75372.59
2022-09-24T10:33:55.888Z,75403.41
2022-09-24T10:36:25.533Z,75428.44
2022-09-24T10:39:15.192Z,75451.56
2022-09-24T10:41:50.378Z,75376.44
2022-09-24T10:44:18.885Z,75345.63
2022-09-24T10:47:16.454Z,75391.84
2022-09-24T10:49:52.090Z,75434.22
2022-09-24T10:52:30.874Z,75397.63
2022-09-24T10:55:15.136Z,75418.81
2022-09-24T10:57:57.038Z,75403.41
2022-09-24T11:00:28.425Z,75345.63
2022-09-24T11:03:15.837Z,75370.66
2022-09-24T11:05:49.869Z,75438.09
2022-09-24T11:08:25.624Z,75474.69
2022-09-24T11:11:14.273Z,75426.53
2022-09-24T11:13:51.236Z,75364.88
2022-09-24T11:16:30.572Z,75361.03
2022-09-24T11:19:07.291Z,75414.97
2022-09-24T11:22:04.024Z,75376.44
2022-09-24T11:24:51.299Z,75310.94
2022-09-24T11:27:21.076Z,75397.63
2022-09-24T11:30:00.949Z,75443.88
2022-09-24T11:32:42.413Z,75409.19
2022-09-24T11:35:40.031Z,75426.53
2022-09-24T11:38:13.647Z,75459.28
2022-09-24T11:41:13.079Z,75416.91
2022-09-24T11:44:00.961Z,75395.69
2022-09-24T11:46:51.883Z,75328.28
2022-09-24T11:49:33.686Z,75341.75
2022-09-24T11:52:20.499Z,75295.53
2022-09-24T11:55:00.208Z,75285.91
2022-09-24T11:57:54.698Z,75218.47
2022-09-24T12:00:22.045Z,75251.22
2022-09-24T12:03:06.371Z,75257.00
2022-09-24T12:05:46.352Z,75268.56
2022-09-24T12:08:27.800Z,75224.25
2022-09-24T12:10:59.238Z,75195.38
2022-09-24T12:13:33.095Z,75139.50
2022-09-24T12:16:05.230Z,75120.25
2022-09-24T12:18:35.407Z,75110.63
2022-09-24T12:21:13.072Z,75102.91
2022-09-24T12:23:44.499Z,75183.81
2022-09-24T12:26:16.412Z,75201.16
2022-09-24T12:29:21.211Z,75122.16
2022-09-24T12:32:12.807Z,75158.78
2022-09-24T12:34:57.935Z,75151.06
2022-09-24T12:37:31.976Z,75181.88
2022-09-24T12:40:23.798Z,75099.06
2022-09-24T12:42:55.604Z,75058.59
2022-09-24T12:45:23.923Z,75068.25
2022-09-24T12:47:55.392Z,75093.28
2022-09-24T12:50:25.303Z,75079.78
2022-09-24T12:52:52.314Z,75156.84
2022-09-24T12:55:28.175Z,75210.78
2022-09-24T12:57:56.480Z,75255.09
2022-09-24T13:00:32.015Z,75199.22
2022-09-24T13:02:59.739Z,75170.31
2022-09-24T13:05:34.576Z,75141.44
2022-09-24T13:08:02.569Z,75168.41
2022-09-24T13:10:31.987Z,75135.66
2022-09-24T13:13:00.251Z,75160.69
2022-09-24T13:15:34.629Z,75158.78
2022-09-24T13:18:07.691Z,75168.41
2022-09-24T13:20:36.234Z,75160.69
2022-09-24T13:23:19.392Z,75129.88
2022-09-24T13:26:04.917Z,75126.03
2022-09-24T13:28:39.702Z,75149.13
2022-09-24T13:31:35.277Z,75153.00
2022-09-24T13:34:12.959Z,75203.06
2022-09-24T13:36:47.266Z,75195.38
2022-09-24T13:39:48.652Z,75162.63
2022-09-24T13:42:21.373Z,75131.81
2022-09-24T13:44:55.888Z,75172.25
2022-09-24T13:47:38.400Z,75174.19
2022-09-24T13:50:25.184Z,75156.84
2022-09-24T13:53:01.122Z,75179.94
2022-09-24T13:55:44.381Z,75226.19
2022-09-24T13:58:31.833Z,75226.19
2022-09-24T14:01:01.830Z,75222.34
2022-09-24T14:03:36.800Z,75218.47
2022-09-24T14:06:12.497Z,75222.34
2022-09-24T14:08:46.890Z,75214.63
2022-09-24T14:11:24.420Z,75214.63
2022-09-24T14:13:52.172Z,75195.38
2022-09-24T14:16:24.029Z,75181.88
2022-09-24T14:19:05.514Z,75172.25
2022-09-24T14:21:32.619Z,75168.41
2022-09-24T14:24:24.346Z,75166.47
2022-09-24T14:26:59.268Z,75166.47
2022-09-24T14:29:32.450Z,75160.69
2022-09-24T14:32:03.284Z,75168.41
2022-09-24T14:34:41.322Z,75179.94
2022-09-24T14:37:24.740Z,75168.41
2022-09-24T14:39:58.389Z,75166.47
2022-09-24T14:42:46.794Z,75176.09
2022-09-24T14:45:25.162Z,75172.25
2022-09-24T14:48:06.747Z,75179.94
2022-09-24T14:50:39.523Z,75178.03
2022-09-24T14:53:27.015Z,75174.19
2022-09-24T14:55:53.872Z,75168.41
2022-09-24T14:58:24.818Z,75179.94
2022-09-24T15:01:14.168Z,75172.25
2022-09-24T15:03:51.536Z,75172.25
2022-09-24T15:06:24.499Z,75176.09
2022-09-24T15:09:22.791Z,75183.81
2022-09-24T15:11:49.566Z,75191.50
2022-09-24T15:14:16.248Z,75205.00
2022-09-24T15:16:50.699Z,75201.16
2022-09-24T15:19:29.012Z,75201.16
2022-09-24T15:21:57.394Z,75210.78
2022-09-24T15:24:25.215Z,75214.63
2022-09-24T15:27:24.503Z,75230.03
2022-09-24T15:29:51.212Z,75235.81
2022-09-24T15:32:19.912Z,75233.88
2022-09-24T15:34:47.434Z,75245.44
2022-09-24T15:37:18.791Z,75247.38
2022-09-24T15:39:49.231Z,75260.84
2022-09-24T15:42:21.737Z,75268.56
2022-09-24T15:44:50.677Z,75280.13
2022-09-24T15:47:18.441Z,75289.75
2022-09-24T15:49:45.809Z,75299.38
2022-09-24T15:52:15.312Z,75303.25
2022-09-24T15:54:42.345Z,75303.25
2022-09-24T15:57:12.477Z,75303.25
2022-09-24T15:59:40.445Z,75316.72
2022-09-24T16:02:20.897Z,75320.56
2022-09-24T16:04:47.670Z,75324.44
2022-09-24T16:07:14.331Z,75337.91
2022-09-24T16:09:41.048Z,75334.06
2022-09-24T16:12:07.765Z,75332.13
2022-09-24T16:14:34.370Z,75334.06
2022-09-24T16:17:00.939Z,75339.84
2022-09-24T16:19:29.445Z,75351.41
2022-09-24T16:21:56.522Z,75357.16
2022-09-24T16:24:23.290Z,75361.03
2022-09-24T16:26:49.898Z,75372.59
2022-09-24T16:29:18.202Z,75388.00
2022-09-24T16:31:45.706Z,75397.63
2022-09-24T16:34:12.544Z,75407.25
2022-09-24T16:36:39.210Z,75414.97
2022-09-24T16:39:06.337Z,75418.81
2022-09-24T16:41:34.596Z,75434.22
2022-09-24T16:44:01.734Z,75436.16
2022-09-24T16:46:28.362Z,75453.50
2022-09-24T16:48:55.193Z,75465.06
2022-09-24T16:51:22.145Z,75472.75
2022-09-24T16:53:49.895Z,75482.38
2022-09-24T16:56:17.752Z,75493.94
2022-09-24T16:58:46.357Z,75511.28
2022-09-24T17:01:15.879Z,75526.69
2022-09-24T17:03:42.622Z,75547.88
2022-09-24T17:06:17.854Z,75557.53
2022-09-24T17:09:03.330Z,75559.44
2022-09-24T17:11:30.315Z,75565.22
2022-09-24T17:13:57.346Z,75580.63
2022-09-24T17:16:25.043Z,75580.63
2022-09-24T17:18:54.497Z,75576.78
2022-09-24T17:21:22.538Z,75580.63
2022-09-24T17:23:50.337Z,75588.34
2022-09-24T17:26:19.500Z,75597.97
2022-09-24T17:28:47.984Z,75596.03
2022-09-24T17:31:17.472Z,75603.75
2022-09-24T17:33:44.775Z,75607.59
2022-09-24T17:36:14.079Z,75611.47
2022-09-24T17:38:40.992Z,75623.03
2022-09-24T17:41:11.107Z,75626.88
2022-09-24T17:43:39.378Z,75630.72
2022-09-24T17:46:15.002Z,75634.56
2022-09-24T17:48:46.390Z,75642.28
2022-09-24T17:51:17.102Z,75642.28
2022-09-24T17:53:43.801Z,75646.13
2022-09-24T17:56:12.732Z,75642.28
2022-09-24T17:58:41.802Z,75653.84
2022-09-24T18:01:14.097Z,75657.69
2022-09-24T18:03:41.188Z,75657.69
2022-09-24T18:06:10.771Z,75661.56
2022-09-24T18:08:38.647Z,75663.47
2022-09-24T18:11:20.253Z,75661.56
2022-09-24T18:13:55.251Z,75661.56
2022-09-24T18:16:24.784Z,75665.41
2022-09-24T18:18:51.619Z,75665.41
2022-09-24T18:21:22.423Z,75669.25
2022-09-24T18:23:52.879Z,75680.81
2022-09-24T18:26:28.238Z,75680.81
2022-09-24T18:29:00.074Z,75684.66
2022-09-24T18:31:29.366Z,75698.16
2022-09-24T18:34:05.147Z,75703.94
2022-09-24T18:36:34.198Z,75702.00
2022-09-24T18:39:00.845Z,75709.72
2022-09-24T18:41:29.661Z,75711.63
2022-09-24T18:43:58.988Z,75719.34
2022-09-24T18:46:28.641Z,75719.34
2022-09-24T18:48:57.202Z,75723.19
2022-09-24T18:51:30.454Z,75727.06
2022-09-24T18:53:58.932Z,75730.91
2022-09-24T18:56:26.319Z,75738.63
2022-09-24T18:59:04.724Z,75742.47
2022-09-24T19:01:34.228Z,75746.31
2022-09-24T19:04:01.531Z,75750.16
2022-09-24T19:06:30.171Z,75754.03
2022-09-24T19:08:56.976Z,75754.03
2022-09-24T19:11:23.767Z,75757.88
2022-09-24T19:13:52.990Z,75754.03
2022-09-24T19:16:23.658Z,75754.03
2022-09-24T19:18:51.941Z,75754.03
2022-09-24T19:21:19.391Z,75750.16
2022-09-24T19:23:50.966Z,75744.38
2022-09-24T19:26:22.858Z,75746.31
2022-09-24T19:28:50.948Z,75744.38
2022-09-24T19:31:26.540Z,75750.16
2022-09-24T19:33:54.115Z,75754.03
2022-09-24T19:36:22.311Z,75759.81
2022-09-24T19:38:50.282Z,75746.31
2022-09-24T19:41:21.471Z,75750.16
2022-09-24T19:43:50.870Z,75757.88
2022-09-24T19:46:19.673Z,75765.59
2022-09-24T19:48:48.654Z,75765.59
2022-09-24T19:51:18.052Z,75769.44
2022-09-24T19:53:48.504Z,75767.50
2022-09-24T19:56:16.407Z,75773.28
2022-09-24T19:58:47.117Z,75788.69
2022-09-24T20:01:17.404Z,75800.25
2022-09-24T20:03:45.327Z,75809.91
2022-09-24T20:06:15.199Z,75823.38
2022-09-24T20:08:41.971Z,75834.94
2022-09-24T20:11:14.967Z,75854.22
2022-09-24T20:13:46.244Z,75863.84
2022-09-24T20:16:26.201Z,75873.47
2022-09-24T20:18:57.753Z,75892.75
2022-09-24T20:21:27.765Z,75896.59
2022-09-24T20:23:56.493Z,75912.00
2022-09-24T20:26:42.711Z,75923.56
2022-09-24T20:29:10.613Z,75931.28
2022-09-24T20:31:40.277Z,75937.06
2022-09-24T20:34:07.197Z,75954.38
2022-09-24T20:36:35.437Z,75956.31
2022-09-24T20:39:03.741Z,75965.94
2022-09-24T20:41:30.472Z,75969.81
2022-09-24T20:43:57.152Z,75981.38
2022-09-24T20:46:26.548Z,75985.22
2022-09-24T20:48:58.109Z,75989.06
2022-09-24T20:51:26.390Z,76002.56
2022-09-24T20:53:53.902Z,76000.63
2022-09-24T20:56:21.559Z,76008.34
2022-09-24T20:58:50.308Z,76008.34
2022-09-24T21:01:17.775Z,76016.03
2022-09-24T21:03:45.762Z,76023.75
2022-09-24T21:06:14.994Z,76033.38
2022-09-24T21:08:43.654Z,76031.47
2022-09-24T21:11:21.714Z,76027.59
2022-09-24T21:13:51.679Z,76033.38
2022-09-24T21:16:24.311Z,76035.31
2022-09-24T21:18:54.469Z,76043.03
2022-09-24T21:21:30.115Z,76050.72
2022-09-24T21:24:00.096Z,76048.81
2022-09-24T21:26:29.462Z,76056.50
2022-09-24T21:29:00.100Z,76066.13
2022-09-24T21:31:30.034Z,76077.69
2022-09-24T21:33:57.059Z,76077.69
2022-09-24T21:36:28.639Z,76091.19
2022-09-24T21:38:58.344Z,76093.13
2022-09-24T21:41:33.716Z,76096.97
2022-09-24T21:44:01.196Z,76104.69
2022-09-24T21:46:31.361Z,76100.81
2022-09-24T21:48:59.118Z,76108.53
2022-09-24T21:51:26.991Z,76108.53
2022-09-24T21:53:57.743Z,76110.47
2022-09-24T21:56:25.004Z,76116.25
2022-09-24T21:58:53.089Z,76106.59
2022-09-24T22:01:25.715Z,76104.69
2022-09-24T22:03:55.646Z,76095.03
2022-09-24T22:06:27.066Z,76093.13
2022-09-24T22:08:54.262Z,76089.25
2022-09-24T22:11:20.971Z,76093.13
2022-09-24T22:13:47.919Z,76096.97
2022-09-24T22:16:14.613Z,76100.81
2022-09-24T22:18:41.289Z,76096.97
2022-09-24T22:21:12.886Z,76096.97
2022-09-24T22:23:41.153Z,76093.13
2022-09-24T22:26:09.546Z,76096.97
2022-09-24T22:28:37.960Z,76098.91
2022-09-24T22:31:09.765Z,76108.53
2022-09-24T22:33:55.366Z,76100.81
2022-09-24T22:36:23.379Z,76104.69
2022-09-24T22:38:54.838Z,76096.97
2022-09-24T22:41:21.469Z,76091.19
2022-09-24T22:43:48.554Z,76089.25
2022-09-24T22:46:16.492Z,76073.84
2022-09-24T22:48:43.398Z,76073.84
2022-09-24T22:51:10.420Z,76070.00
2022-09-24T22:53:39.273Z,76071.91
2022-09-24T22:56:14.620Z,76077.69
2022-09-24T22:58:45.056Z,76079.63
2022-09-24T23:01:15.268Z,76073.84
2022-09-24T23:03:42.554Z,76079.63
2022-09-24T23:06:09.623Z,76077.69
2022-09-24T23:08:38.106Z,76081.56
2022-09-24T23:11:11.362Z,76081.56
2022-09-24T23:13:39.655Z,76083.47
2022-09-24T23:16:09.776Z,76083.47
2022-09-24T23:18:37.711Z,76085.41
2022-09-24T23:21:06.446Z,76081.56
2022-09-24T23:23:33.756Z,76081.56
2022-09-24T23:26:18.556Z,76093.13
2022-09-24T23:28:50.656Z,76100.81
2022-09-24T23:31:17.941Z,76104.69
2022-09-24T23:33:44.796Z,76108.53
2022-09-24T23:36:13.461Z,76112.38
2022-09-24T23:38:41.141Z,76106.59
2022-09-24T23:41:09.873Z,76100.81
2022-09-24T23:43:36.942Z,76096.97
2022-09-24T23:46:04.422Z,76085.41
2022-09-24T23:48:31.838Z,76079.63
2022-09-24T23:50:58.978Z,76087.34
2022-09-24T23:53:26.457Z,76081.56
2022-09-24T23:55:54.098Z,76077.69
2022-09-24T23:58:22.839Z,76077.69
